"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Santee","9615 Hume Rd","1001",1407,280,3,2,"01/20/2016",395000,1960,12400,"P","380-443-09-00"
"Fallbrook","2458 Hummingbird Hill Ln","1001",1252,317,3,2,"01/15/2016",398000,1973,,"","106-272-13-00"
"Chula Vista","600 I Esplanade","1001",1376,303,2,1,"01/13/2016",417000,1943,7500,"","571-121-04-00"
"Chula Vista","138 I St","1001",1120,370,3,1,"01/21/2016",415000,1949,6000,"","573-221-03-00"
"Escondido","617 Idaho Ave","1001",1950,289,3,2,"01/12/2016",565000,1960,,"","234-330-09-00"
"Imperial Beach","382 Imperial Beach Blvd","1001",1200,380,3,1,"01/11/2016",456000,1949,,"","625-421-12-00"
"Chula Vista","173 Inkopah St","1001",1571,292,3,3,"01/13/2016",460000,1956,9600,"","575-362-01-00"
"Valley Center","14705 Interlachen Ter","1001",4626,169,5,4,"01/19/2016",785208,2005,40510,"","189-360-39-00"
"San Diego","10881 Ironwood Rd","1001",2802,249,4,2,"01/13/2016",700000,1975,6900,"","363-370-25-00"
"San Diego","9118 Irvington Ave","1001",1200,360,3,2,"01/22/2016",433000,1959,6000,"","429-162-06-00"
"San Diego","3031 Island Ave","1001",692,404,2,1,"01/20/2016",280000,1925,4896,"","545-180-29-00"
"Coronado","130 J Ave","1001",1720,950,3,2,"01/11/2016",1635000,2003,,"","536-061-11-00"
"Coronado","267 J Ave","1001",2715,644,3,3,"01/19/2016",1750000,1978,,"","536-122-19-00"
"San Diego","4251 J St","1001",1168,266,3,2,"01/21/2016",311000,1960,7423,"","547-110-02-00"
"Carlsbad","2712 Jacaranda Ave","1001",1469,496,3,2,"01/15/2016",729000,1978,,"P","255-106-03-00"
"El Cajon","1222 Jamacha Rd","1001",2865,218,4,3,"01/12/2016",626500,1960,40946,"P","514-150-54-00"
"El Cajon","1239 Jamacha Rd","1001",3340,241,4,2,"01/04/2016",805000,1942,26136,"","514-331-07-00"
"San Diego","7319 Jamacha Rd","1001",1294,280,3,2,"01/11/2016",363000,1970,5300,"","581-144-03-00"
"San Diego","7739 Jamacha Rd","1001",856,338,2,1,"01/25/2016",290000,1958,6500,"","581-093-07-00"
"Oceanside","4588 Jamboree St","1001",1666,195,4,2,"01/04/2016",325000,1980,,"","157-403-23-00"
"Chula Vista","134 Jamul Ave","1001",1275,248,4,2,"01/06/2016",317000,1956,8400,"","575-412-01-00"
"Poway","13629 Janette Ln","1001",1472,388,3,2,"01/05/2016",572500,1981,,"","314-242-25-00"
"Alpine","6378 Japatul Vista Ln","1001",2620,304,3,2,"01/12/2016",799000,2003,392040,"","523-111-09-00"
"El Cajon","213 Jarrett Ln","1001",1850,249,3,2,"01/22/2016",461000,1981,,"","509-102-15-00"
"Vista","1040 Jasmine Ct","1001",1539,279,3,2,"01/12/2016",430000,1984,,"","217-332-46-00"
"El Cajon","1857 Jasmine St","1001",1771,268,4,2,"01/20/2016",475000,1976,8100,"","400-431-07-00"
"El Cajon","1894 Jasmine St","1001",1771,262,4,2,"01/05/2016",465000,1976,8600,"P","400-432-09-00"
"Escondido","1352 Jefferson Ave","1001",1063,319,3,1,"01/07/2016",340000,1960,6000,"","227-223-09-00"
"Encinitas","849 Jensen Ct","1001",4681,304,5,4,"01/08/2016",1425000,2003,,"P","254-690-23-00"
"Escondido","25157 Jesmond Dene Rd","1001",1680,285,3,1,"01/20/2016",480000,1981,50094,"","187-280-43-00"
"San Diego","5210 Joan Ct","1001",1782,303,3,2,"01/15/2016",541000,1960,9500,"","466-810-15-00"
"Vista","410 Joann Cir","1001",1410,276,4,2,"01/12/2016",390000,1969,9000,"","173-430-19-00"
"San Diego","8764 Joeve Ct","1001",2215,325,4,3,"01/15/2016",720000,1969,5800,"P","457-870-24-00"
"Spring Valley","2294 Johns View Way","1001",2281,229,4,3,"01/20/2016",522500,2007,,"","578-031-83-00"
"El Cajon","563 S Johnson Ave","1001",1576,250,3,2,"01/08/2016",395000,1949,,"","487-541-10-00"
"San Diego","1127 Jud St","1001",840,379,3,1,"01/13/2016",319000,1954,7000,"","577-362-09-00"
"Lakeside","13512 Julian Ave","1001",1435,231,3,2,"01/14/2016",332500,1955,13100,"P","395-070-13-00"
"San Diego","3505 Juniper St","1001",1644,504,3,2,"01/19/2016",830000,1949,3646,"","540-111-01-00"
"Encinitas","1559 Juniperhill Dr","1001",1421,545,3,2,"01/15/2016",775000,1976,,"","262-120-43-00"
"Escondido","3227 Katharine Dr","1001",3745,157,4,4,"01/07/2016",590000,2008,,"","225-810-25-00"
"San Diego","1958 Kearney Ave","1001",544,523,1,1,"01/13/2016",285000,1959,3498,"","538-290-26-00"
"San Diego","2620 Keen Dr","1001",968,315,3,1,"01/19/2016",305000,1960,7000,"P","588-222-09-00"
"San Diego","2640 Keen Dr","1001",1392,298,3,2,"01/04/2016",415000,1960,7000,"","588-223-09-00"
"Poway","14515 Kennebunk St","1001",1260,428,3,2,"01/07/2016",540000,1961,7600,"","323-143-04-00"
"San Diego","4281 Kerwood Ct","1001",2008,420,4,2,"01/05/2016",845000,1989,4443,"","304-244-14-00"
"San Diego","8567 Keystone Ct","1001",1424,339,4,2,"01/06/2016",483000,1975,5249,"","309-313-30-00"
"El Cajon","685 Kidd Way","1001",1118,371,3,2,"01/20/2016",415000,1956,6200,"","492-290-03-00"
"Oceanside","4459 Kittiwake Way","1001",1050,285,2,2,"01/07/2016",300000,1980,,"P","160-481-43-00"
"Vista","1785 Knapp Dr","1001",1472,287,3,2,"01/06/2016",423000,1961,7000,"","159-163-14-00"
"Carlsbad","506 Knots Ln","1001",3290,355,4,3,"01/12/2016",1170000,2000,,"","216-560-35-00"
"Carlsbad","968 Knowles Ave","1001",758,890,1,1,"01/06/2016",675000,1950,7500,"","155-251-43-00"
"Carlsbad","2722 La Costa Ave","1001",3076,349,4,3,"01/15/2016",1075000,2005,,"","216-280-16-00"
"San Diego","418 La Crescentia Dr","1001",2512,676,4,4,"01/08/2016",1700000,1950,17137,"","532-461-02-00"
"San Marcos","912 La Fiesta Pl","1001",1445,245,2,2,"01/19/2016",355000,1964,4200,"","221-221-44-00"
"La Jolla","5862 La Jolla Corona Dr","1001",5313,508,5,4,"01/07/2016",2700000,1990,13400,"","357-262-05-00"
"La Jolla","1540 La Jolla Rancho Rd","1001",2194,1524,4,3,"01/21/2016",3345500,1952,41382,"","358-020-06-00"
"San Diego","10520 La Morada Dr","1001",1867,271,4,2,"01/25/2016",506000,1973,8700,"P","372-211-44-00"
"San Marcos","1154 La Noche Dr","1001",1932,286,3,2,"01/08/2016",554000,1966,8800,"","221-300-39-00"
"Spring Valley","1226 La Presa Ave","1001",1329,289,3,2,"01/21/2016",385000,1980,,"","579-381-17-00"
"El Cajon","789 La Rochi Way","1001",1256,410,3,2,"01/21/2016",515000,1972,78408,"","514-350-26-00"
"San Marcos","1014 La Sombra Dr","1001",1483,329,2,2,"01/15/2016",489000,1972,7300,"","221-540-11-00"
"Oceanside","241 Ladera Way","1001",1292,286,2,2,"01/15/2016",370000,1979,,"","149-100-61-00"
"San Diego","4736 Ladner St","1001",1365,220,3,2,"01/14/2016",300500,1980,5349,"","552-450-24-00"
"La Jolla","5547 Ladybird Ln","1001",2105,679,3,2,"01/06/2016",1430000,1959,8100,"","357-570-27-00"
"San Diego","3944 Lago Di Grata Cir","1001",3246,347,5,3,"01/12/2016",1128000,2000,,"","307-570-11-00"
"San Diego","8002 Lake Adlon Dr","1001",1211,441,4,2,"01/12/2016",535000,1961,7000,"","675-250-02-00"
"San Diego","6239 Lake Apopka Pl","1001",2606,249,4,2,"01/15/2016",649000,1969,6200,"P","485-620-31-00"
"San Diego","8405 Lake Baca Dr","1001",1788,257,3,2,"01/08/2016",461000,1960,6900,"","457-172-09-00"
"San Diego","6212 Lake Leven Dr","1001",1680,342,3,2,"01/22/2016",575000,1965,8900,"","674-200-09-00"
"San Diego","6381 Lake Lucerne Dr","1001",1932,323,3,2,"01/04/2016",625000,1968,8000,"","674-220-24-00"
"Fallbrook","4022 Lake Park Ln","1001",2845,169,3,3,"01/13/2016",481500,2010,,"P","125-282-69-00"
"Fallbrook","4851 Lake Park Pl","1001",1610,239,3,2,"01/14/2016",385000,1997,,"","125-254-36-00"
"Fallbrook","4873 Lake Park Pl","1001",1610,237,3,2,"01/22/2016",382000,1997,,"P","125-254-33-00"
"Lakeside","13307 Lakeview Way","1001",1903,236,3,2,"01/15/2016",450000,1992,,"","395-060-72-00"
"Lakeside","13125 Lamplite Ln","1001",1666,274,3,2,"01/22/2016",458000,1968,,"","397-210-26-00"
"Carlsbad","1011 Lands End Ct","1001",2025,381,4,2,"01/15/2016",772000,1997,,"","214-531-08-00"
"San Diego","2653 Lange Ave","1001",1430,461,3,2,"01/07/2016",660000,1962,6200,"","670-023-03-00"
"Lemon Grove","7905 Lansing Dr","1001",1003,383,3,2,"01/12/2016",385000,1948,8100,"","577-271-13-00"
"San Diego","4916 Lantana Dr","1001",712,617,2,1,"01/22/2016",440000,1939,13011,"","471-800-19-00"
"Carlsbad","7123 Lantana Ter","1001",1680,410,3,2,"01/19/2016",690000,1988,,"","214-472-46-00"
"San Diego","5876 Laramie Way","1001",1386,432,3,2,"01/08/2016",599000,1968,7400,"P","456-100-20-00"
"Santee","11019 Larkridge St","1001",1531,286,3,2,"01/12/2016",438000,1960,6600,"","381-143-01-00"
"Alpine","2495 Larkspur Dr","1001",1440,261,3,2,"01/05/2016",377000,1992,,"","402-415-55-00"
"Rancho Santa Fe","6785 Las Ventanas","1001",8817,471,5,7,"01/06/2016",4154000,1999,127195,"P","303-061-25-00"
"San Diego","6528 Lemarand Ave","1001",780,471,2,1,"01/19/2016",368000,1953,6000,"","473-641-20-00"
"Oceanside","1717 Lemon Heights Dr","1001",1300,257,2,1,"01/06/2016",335000,1980,,"","161-421-65-00"
"Escondido","1233 Lemon Pl","1001",1392,323,3,2,"01/12/2016",450500,1965,18700,"","234-380-25-00"
"Santee","10409 Len Ct","1001",1769,289,3,2,"01/08/2016",512000,1972,8500,"P","378-280-36-00"
"San Diego","4747 Lenore Dr","1001",710,746,2,1,"01/05/2016",530000,1939,6000,"","468-372-02-00"
"San Diego","1744 W Lewis St","1001",2046,513,3,2,"01/15/2016",1050000,2015,7000,"","443-461-20-00"
"Escondido","9996 W Lilac Rd","1001",1566,255,3,2,"01/07/2016",400000,1998,142441,"","129-380-16-00"
"San Diego","1042 Lincoln Ave","1001",1164,549,2,1,"01/20/2016",640000,1924,7697,"","444-373-21-00"
"National City","2760 Lincoln Ct","1001",773,679,2,1,"01/21/2016",525000,1952,,"","563-061-04-00"
"La Jolla","5504 Linda Rosa Ave","1001",1204,1121,2,1,"01/15/2016",1350000,1953,1211,"","357-552-13-00"
"Carlsbad","7325 Linden Ter","1001",1180,525,2,2,"01/13/2016",620000,1986,,"","214-483-42-00"
"Poway","13258 Lingre Ave","1001",2085,309,4,3,"01/21/2016",645000,1973,6100,"","314-462-18-00"
"El Cajon","678 Live Oak Dr","1001",1835,299,4,2,"01/06/2016",550000,1952,9900,"","487-372-09-00"
"Escondido","2462 Live Oak Rd","1001",1753,305,3,2,"01/25/2016",535000,1989,,"","232-562-03-00"
"Chula Vista","1370 Livingston St","1001",1952,284,4,3,"01/22/2016",555000,2001,,"","642-590-64-00"
"San Diego","4246 Lochlomond St","1001",1483,325,3,2,"01/06/2016",483000,1961,5400,"","356-250-13-00"
"San Diego","6422 Lochmoor Dr","1001",2156,340,4,2,"01/19/2016",735000,1968,9800,"","673-260-21-00"
"San Diego","3438 Lockwood Dr","1001",1524,308,4,2,"01/15/2016",470000,1960,5400,"","421-273-05-00"
"San Diego","16141 Lofty Trail Dr","1001",1402,416,3,2,"01/07/2016",584000,1984,6120,"","313-332-25-00"
"San Diego","5142 Logan Ave","1001",958,375,2,1,"01/08/2016",360000,1955,8100,"","552-070-04-00"
"Encinitas","224 Lolita St","1001",904,1357,3,1,"01/19/2016",1227000,1956,,"","256-373-11-00"
"Spring Valley","10420 Loma Rancho Dr","1001",3253,187,5,3,"01/15/2016",610000,1955,27878,"P","505-152-37-00"
"Oceanside","5121 Loma Verde","1001",977,360,2,2,"01/25/2016",352500,1987,,"","158-462-19-00"
"San Diego","12354 Lomica Dr","1001",1402,338,2,2,"01/25/2016",475000,1965,6200,"","274-370-35-00"
"Encinitas","2510 Lone Jack Rd","1001",2011,412,3,2,"01/22/2016",830000,1980,21780,"","264-171-06-00"
"Vista","2358 Lone Oak Ln","1001",2251,265,4,3,"01/05/2016",598000,1990,44431,"","184-080-75-00"
"Lemon Grove","6994 Long Lake Ct","1001",1417,295,3,2,"01/22/2016",419000,1998,,"","479-320-29-00"
"San Diego","6244 Lorca Dr","1001",1240,310,3,1,"01/25/2016",385000,1942,10400,"","473-071-04-00"
"Rancho Santa Fe","17625 Los Morros","1001",3950,543,5,3,"01/14/2016",2145000,1968,107593,"P","266-091-39-00"
"Fallbrook","4305 Los Padres Dr","1001",1318,223,3,2,"01/22/2016",295000,1985,,"","108-432-53-00"
"San Diego","16322 Los Rosales St","1001",2476,342,3,2,"01/07/2016",849000,2000,,"","678-480-53-00"
"San Diego","3714 Lotus Dr","1001",1324,633,3,2,"01/15/2016",839000,2005,5700,"","449-712-10-00"
"San Diego","5123 Lotus St","1001",384,1054,1,1,"01/25/2016",405000,1937,1873,"","448-050-27-00"
"San Diego","8460 Lower Scarborough Ln","1001",3558,286,4,3,"01/14/2016",1020000,2013,,"","267-362-01-00"
"Oceanside","4856 Luna Dr","1001",1196,319,3,2,"01/12/2016",382500,1964,6000,"","157-182-08-00"
"El Cajon","874 Lura Ave","1001",1536,273,3,2,"01/12/2016",420000,1978,6100,"","492-151-08-00"
"Lakeside","13712 Lyall Pl","1001",1040,288,2,1,"01/22/2016",300000,1945,,"","398-270-07-00"
"Chula Vista","3124 Lynndale Pl","1001",2530,197,4,2,"01/05/2016",500000,1979,49658,"","592-100-43-00"
"Encinitas","590 Lynwood Dr","1001",4888,323,4,5,"01/04/2016",1580000,2003,,"","254-693-19-00"
"San Diego","3251 Madison Ave","1001",624,741,2,1,"01/12/2016",463000,1925,2100,"","447-512-01-00"
"San Diego","11210 Madrigal St","1001",1543,372,3,2,"01/14/2016",575000,1970,10100,"","313-110-01-00"
"Vista","1625 Magnolia Cir","1001",1526,297,3,2,"01/05/2016",454000,2003,,"","166-820-43-00"
"Chula Vista","251 Malito Ct","1001",1534,285,3,2,"01/15/2016",438000,1969,8600,"","624-340-29-00"
"Vista","1554 Mallorca Dr","1001",1975,273,3,2,"01/15/2016",540000,1988,,"","183-401-09-00"
"Oceanside","3375 Malta Way","1001",1762,272,2,2,"01/08/2016",480000,1994,,"P","165-701-41-00"
"Cardiff","2341 Manchester Ave","1001",1883,527,3,2,"01/22/2016",992500,2004,,"","261-091-38-00"
"San Diego","4938 Mansfield St","1001",1250,460,3,1,"01/22/2016",576000,1926,6251,"","440-222-19-00"
"San Diego","1937 Manzana Way","1001",1555,200,3,2,"01/05/2016",312000,1986,1350,"","586-365-37-00"
"Carlsbad","6841 Maple Leaf Dr","1001",999,485,2,2,"01/15/2016",485000,1988,,"","214-521-18-00"
"San Diego","3124 Maple St","1001",1152,789,2,1,"01/25/2016",910000,1922,5400,"","453-713-15-00"
"Vista","1180 Mar Vista Dr","1001",991,353,2,2,"01/22/2016",350000,1946,84942,"","169-200-03-00"
"San Diego","2633 Marathon Dr","1001",1190,424,3,2,"01/19/2016",505000,1959,6000,"","429-284-02-00"
"San Diego","3496 Marathon Dr","1001",1524,318,4,2,"01/12/2016",485000,1960,6400,"","421-266-07-00"
"Carlsbad","3665 Maria Ln","1001",3518,535,3,3,"01/11/2016",1885000,1989,,"","167-540-29-00"
"San Diego","3969 Marine View Ave","1001",1024,341,2,1,"01/05/2016",350000,2010,5419,"","551-545-03-00"
"Oceanside","2546 Marjo Ct","1001",1956,255,4,2,"01/19/2016",499000,1980,,"","162-360-23-00"
"El Cajon","1533 Markerry Ave","1001",1534,264,3,1,"01/04/2016",405000,1961,6400,"","511-444-05-00"
"San Diego","4219 Marlborough Ave","1001",1016,472,3,1,"01/07/2016",480000,1926,4748,"","454-744-15-00"
"San Diego","5017 Marlborough Dr","1001",1524,610,3,2,"01/06/2016",930000,1928,6604,"","440-362-03-00"
"San Diego","5285 Marlborough Dr","1001",2265,388,3,2,"01/15/2016",881000,1948,10942,"","440-043-01-00"
"Oceanside","1426 Marshall St","1001",1448,435,4,2,"01/11/2016",630000,1956,7200,"","152-270-56-00"
"San Diego","3722 Marzo St","1001",1110,337,3,2,"01/13/2016",375000,1970,5600,"","630-241-34-00"
"San Diego","2666 Mcburney Ct","1001",1826,251,3,3,"01/04/2016",460000,1980,18557,"","628-200-35-00"
"San Diego","3328 Mcgraw St","1001",1572,394,2,2,"01/15/2016",620000,1951,5700,"","425-291-20-00"
"Escondido","11173 Meadow Glen Way E","1001",2642,213,3,2,"01/08/2016",565000,1991,83635,"","186-580-16-00"
"Escondido","28605 Meadow Glen Way W","1001",2354,238,3,2,"01/14/2016",561500,1979,,"","186-560-18-00"
"Escondido","29363 Meadow Glen Way W","1001",3971,210,4,5,"01/19/2016",837500,2015,59677,"","185-413-40-00"
"Escondido","29572 Meadow Glen Way W","1001",4158,267,5,5,"01/19/2016",1111500,2010,83199,"P","185-411-01-00"
"San Diego","2512 Meadow Lark Dr","1001",1556,339,3,2,"01/07/2016",529000,1958,6000,"","677-072-15-00"
"Oceanside","3402 Meadow View Dr","1001",1782,277,4,3,"01/12/2016",495000,1988,,"","158-312-26-00"
"Oceanside","4877 Meadowbrook Dr","1001",1603,276,3,2,"01/21/2016",444000,1988,,"","161-462-28-00"
"San Diego","11862 Meajean Pl","1001",2562,312,5,3,"01/14/2016",800000,1995,5053,"","315-561-50-00"
"Chula Vista","1267 Melrose Ave","1001",1462,273,3,2,"01/12/2016",400000,1960,7000,"","620-210-04-00"
"El Cajon","8232 Melrose Ln","1001",1977,263,3,2,"01/15/2016",520000,1965,,"","400-272-20-00"
"Poway","17227 Merlot Pl","1001",2272,292,3,2,"01/15/2016",665000,1980,,"","273-802-29-00"
"El Cajon","1042 Merritt Dr","1001",2238,246,2,3,"01/13/2016",552000,1975,,"","493-241-30-00"
"La Mesa","9349 Mesa Vista Ave","1001",1814,359,3,2,"01/13/2016",652500,1937,41817,"","491-473-05-00"
"Escondido","630 N Midway Dr","1001",1440,304,3,1,"01/15/2016",438000,1958,,"","225-591-85-00"
"Rancho Santa Fe","6446 Mimulus","1001",5176,560,3,4,"01/08/2016",2900000,1999,75358,"P","265-211-02-00"
"Fallbrook","610 Minnesota Ave","1001",854,324,2,1,"01/08/2016",277500,1954,,"","103-161-16-00"
"Oceanside","3623 Mira Monte Dr","1001",1410,327,4,2,"01/19/2016",462000,1970,7200,"","168-070-23-00"
"Jamul","3040 Miramontes Rd","1001",1761,298,2,1,"01/04/2016",526000,1989,100188,"","596-140-10-00"
"Chula Vista","746 Mission Ave","1001",1647,267,4,2,"01/11/2016",440000,1962,8100,"","639-460-17-00"
"Escondido","2252 E Mission Ave","1001",1912,230,4,2,"01/08/2016",440000,1967,6400,"","225-530-54-00"
"La Mesa","4630 Mission Bell Ln","1001",1922,325,4,2,"01/19/2016",625000,1966,25700,"P","494-720-11-00"
"San Diego","3544 Mississippi St","1001",1561,522,3,1,"01/05/2016",815000,1927,6300,"","453-301-08-00"
"Carlsbad","3690 Monroe St","1001",2196,309,4,3,"01/14/2016",680000,1958,14000,"P","205-260-22-00"
"Chula Vista","763 Monserate Ave","1001",1552,289,4,2,"01/14/2016",450000,1960,9200,"","574-362-03-00"
"Chula Vista","166 Montebello St","1001",1365,333,3,2,"01/15/2016",455000,1953,7600,"","569-030-15-00"
"Escondido","2187 Montemar Ave","1001",1457,264,3,2,"01/25/2016",385000,1967,8100,"","225-530-07-00"
"Chula Vista","1424 Montera St","1001",2407,234,4,2,"01/12/2016",565000,2002,,"","642-660-02-00"
"Vista","1626 Montgomery Dr","1001",1198,336,2,1,"01/04/2016",403000,1940,30056,"","184-012-03-00"
"La Jolla","5459 Moonlight Ln","1001",3504,784,4,4,"01/14/2016",2750000,1965,10500,"","357-703-02-00"
"Chula Vista","1077 Morgan Hill Dr","1001",2968,218,5,3,"01/13/2016",649000,2002,,"P","642-632-18-00"
"San Diego","2375 Morningside St","1001",1358,283,4,1,"01/20/2016",385000,1944,8100,"","587-191-10-00"
"Lemon Grove","2234 Morose St","1001",1872,211,3,2,"01/15/2016",395000,1955,6500,"","480-661-14-00"
"Fallbrook","977 Morro Rd","1001",1809,251,3,2,"01/25/2016",455000,1979,,"","105-233-11-00"
"Oceanside","1522 Morse St","1001",1966,274,4,2,"01/05/2016",540000,1964,6800,"P","154-054-08-00"
"Oceanside","787 Mosaic Cir","1001",1737,236,3,2,"01/13/2016",410000,1990,,"","161-691-56-00"
"San Diego","3573 Mount Abbey Ave","1001",1671,326,4,2,"01/22/2016",546000,1959,5400,"","419-335-04-00"
"San Diego","3587 Mount Abbey Ave","1001",1102,453,3,2,"01/15/2016",500000,1959,5200,"","419-335-02-00"
"San Diego","4002 Mount Abraham Ave","1001",1258,317,3,2,"01/15/2016",400000,1961,7100,"","419-470-02-00"
"San Diego","4833 Mount Armour Dr","1001",1484,351,3,2,"01/15/2016",522000,1963,6700,"","419-620-22-00"
"Chula Vista","2031 Mount Langley St","1001",2148,254,5,3,"01/08/2016",547500,2002,,"","643-330-20-00"
"San Diego","3538 Mount Laurence Dr","1001",1506,481,4,2,"01/04/2016",725000,1959,8700,"","425-795-06-00"
"San Diego","3134 Mount Miguel Dr","1001",2814,168,6,3,"01/06/2016",475000,1965,6800,"P","591-280-01-00"
"Lemon Grove","8080 Mount Vernon St","1001",1526,281,3,2,"01/15/2016",430000,1957,6400,"P","480-582-24-00"
"Vista","1698 Mountain Pass Cir","1001",2558,234,4,3,"01/12/2016",600000,1991,,"","219-510-46-00"
"San Diego","4849 E Mountain View Dr","1001",744,806,1,1,"01/05/2016",600000,1924,2243,"","440-411-02-00"
"San Diego","3130 N Mountain View Dr","1001",786,572,2,1,"01/13/2016",450000,1928,23958,"","439-050-03-00"
"Santa Ysabel","4824 Mountainbrook Rd","1001",3308,155,4,3,"01/21/2016",515000,1980,108900,"","248-230-05-00"
"Oceanside","1909 S Myers St","1001",927,2427,2,1,"01/13/2016",2250000,1950,,"","153-251-40-00"
"Escondido","734 Nancy St","1001",1269,310,3,2,"01/25/2016",394000,1968,6500,"","231-440-10-00"
"San Diego","3629 National Ave","1001",913,251,2,1,"01/11/2016",230000,2014,5510,"","550-201-32-00"
"San Diego","2903 Naugatuck Ave","1001",1212,536,3,2,"01/05/2016",650000,1956,6000,"","359-082-11-00"
"Ramona","23936 Nectar Way","1001",2871,195,4,2,"01/11/2016",560000,1995,27442,"","288-671-04-00"
"San Diego","6134 Nelson St","1001",1044,306,3,1,"01/08/2016",320000,1951,5200,"","473-531-01-00"
"Bonita","5550 Nerak Ct","1001",2451,212,3,3,"01/12/2016",522000,1988,23958,"","590-441-11-00"
"San Diego","8350 Neva Ave","1001",1000,449,3,1,"01/13/2016",449000,1958,6400,"","428-180-01-00"
"San Diego","15553 New Park Ter","1001",2000,370,4,3,"01/15/2016",740000,2006,,"","267-281-01-00"
"Santee","8945 New Seabury Dr","1001",1499,313,3,2,"01/08/2016",470000,1973,6100,"","380-692-03-00"
"San Diego","4343 Niagara Ave","1001",2731,418,4,3,"01/08/2016",1143000,1990,7000,"","449-041-17-00"
"El Cajon","767 Nicholas Ln","1001",1540,266,3,2,"01/22/2016",410000,1997,,"","511-291-03-00"
"Lemon Grove","2636 Nida Pl","1001",1525,291,3,1,"01/05/2016",445000,1955,7200,"","480-560-01-00"
"El Cajon","2463 Nielsen St","1001",1506,229,4,2,"01/08/2016",345000,1986,,"","386-641-54-00"
"San Diego","3411 Nile St","1001",1078,491,3,1,"01/15/2016",529500,1949,7000,"","453-762-05-00"
"Escondido","1540 Nob Hill Dr","1001",1304,318,2,1,"01/21/2016",415000,1960,,"","227-192-17-00"
"Chula Vista","594 Northbrook Ave","1001",2667,247,4,3,"01/04/2016",660000,2002,,"","595-745-32-00"
"Santee","9112 Northcote Rd","1001",1048,362,3,2,"01/06/2016",380000,1960,6300,"P","381-123-08-00"
"Ramona","24539 Novato Pl","1001",2465,204,4,2,"01/15/2016",504000,,,"","288-481-18-00"
"Spring Valley","10076 Nuerto Ln","1001",1446,241,3,2,"01/05/2016",349000,1980,,"","505-632-06-00"
"Escondido","2125 N Nutmeg St","1001",2268,211,4,2,"01/07/2016",480000,1980,,"","224-840-06-00"
"Vista","1042 Oak Dr","1001",1648,254,3,1,"01/13/2016",420000,1959,,"","173-260-14-00"
"Valley Center","13650 W Oak Glen Rd","1001",2755,209,3,3,"01/15/2016",578000,1965,87120,"","129-180-68-00"
"Fallbrook","3715 Oakview Ct","1001",1858,274,3,2,"01/15/2016",510000,1986,,"","124-360-05-00"
"Escondido","657 Oakwood Creek Pl","1001",2354,220,4,3,"01/22/2016",520000,2004,,"","225-750-21-00"
"Escondido","9889 Oat Hill Rd","1001",3000,255,3,3,"01/06/2016",765000,1999,109335,"","185-310-17-00"
"San Diego","5227 Ocean Breeze Ct","1001",4042,428,7,4,"01/05/2016",1730000,2005,12327,"","416-060-62-00"
"Del Mar","2606 Ocean Front","1001",1660,7831,2,2,"01/13/2016",13000000,1986,,"","299-065-08-00"
"San Diego","3281 Ocean Front Walk","1001",2502,1139,4,2,"01/19/2016",2850000,1931,2718,"","423-646-03-00"
"Solana Beach","216 Ocean St","1001",1548,1453,3,2,"01/07/2016",2250000,1958,5800,"","263-022-10-00"
"La Mesa","5940 Odessa Ave","1001",994,369,2,1,"01/11/2016",367000,1953,9400,"","485-361-16-00"
"San Diego","4332 Ohio St","1001",761,495,2,1,"01/21/2016",377000,1938,2997,"","446-163-13-00"
"El Cajon","960 Old Mountain View Rd","1001",2090,236,3,2,"01/25/2016",495000,1991,50965,"","401-060-42-00"
"Carlsbad","338 Olive Ave","1001",2155,429,4,3,"01/12/2016",925000,1997,,"","206-091-23-00"
"Valley Center","28910 Olive Ln","1001",1539,287,3,2,"01/05/2016",442000,1960,70131,"","188-240-19-00"
"San Diego","8522 Onalaska Ave","1001",1134,467,3,2,"01/04/2016",530000,1958,6000,"","428-200-06-00"
"Fallbrook","4586 Orange Hl","1001",2792,225,3,3,"01/11/2016",630000,1990,162914,"","124-140-53-00"
"Lemon Grove","2889 Orange Pl","1001",2067,224,3,2,"01/19/2016",465000,2000,14200,"","480-360-12-00"
"Chula Vista","470 Orsett St","1001",1615,204,4,2,"01/08/2016",330000,1977,9200,"","618-302-20-00"
"Spring Valley","1063 Osage Dr","1001",1055,327,3,1,"01/08/2016",345000,1962,6500,"","577-602-13-00"
"Chula Vista","114 Otis St","1001",1040,354,2,1,"01/25/2016",369000,1949,7500,"","569-263-03-00"
"San Diego","3520 Ottawa Ave","1001",2159,419,4,3,"01/25/2016",905000,2006,6900,"","425-081-14-00"
"Cardiff","2335 Oxford Ave","1001",2551,1136,4,3,"01/08/2016",2900000,2014,5000,"","261-093-07-00"
"Oceanside","1417 Ozark Rd","1001",1641,285,3,2,"01/13/2016",469000,1988,,"","159-331-50-00"
"Chula Vista","536 Padera Way","1001",3136,238,5,3,"01/11/2016",747500,1997,,"","593-381-35-00"
"San Diego","4992 Paguera Ct","1001",1540,456,4,2,"01/04/2016",703000,1977,7000,"P","422-061-11-00"
"Chula Vista","117 E Paisley St","1001",2031,224,5,3,"01/19/2016",455000,1961,7000,"P","620-281-11-00"
