"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","8847 Lassie Ln","1001",1635,348,4,2,"12/21/2015",569000,1958,6300,"P","428-113-03-00"
"Escondido","2088 Laura Dr","1001",2319,222,4,3,"12/22/2015",515000,1991,,"","225-691-18-00"
"Campo","29426 Laurel Dr","1001",744,194,2,1,"12/29/2015",145000,1945,,"","606-062-03-00"
"Oceanside","1859 Laurel Rd","1001",1977,321,2,1,"12/03/2015",635000,1940,,"","165-222-23-00"
"San Diego","7951 Laurelridge Rd","1001",2434,322,5,3,"12/17/2015",785000,1971,8800,"P","456-240-19-00"
"El Cajon","783 Laurelwood Way","1001",1232,275,3,2,"12/09/2015",339000,1961,6200,"P","483-264-18-00"
"San Diego","5810 Lauretta St","1001",1044,464,3,2,"12/30/2015",485000,1954,3999,"","436-412-15-00"
"Vista","267 Lavender Ln","1001",3679,161,4,3,"12/15/2015",593500,1978,,"","217-081-06-00"
"San Diego","9507 Lavender Star Dr","1001",4790,234,5,5,"12/09/2015",1124000,2003,,"","678-430-35-00"
"San Diego","942 Law St","1001",731,1326,2,1,"12/02/2015",970000,1943,6300,"","415-471-17-00"
"San Diego","1812 Law St","1001",948,701,2,1,"12/30/2015",665000,1960,3100,"P","416-341-18-00"
"San Diego","1870 Law St","1001",3124,459,5,3,"12/24/2015",1435000,2003,6229,"","416-341-23-00"
"Jamul","17148 Lawson Valley Rd","1001",1706,246,3,2,"12/18/2015",421000,1974,719175,"","522-261-19-00"
"La Mesa","4880 Lee Ave","1001",2208,267,3,3,"12/07/2015",590000,1989,,"","470-172-10-00"
"Carlsbad","2051 Lee Ct","1001",1997,378,3,2,"12/08/2015",755000,1987,,"","205-330-37-00"
"Oceanside","2866 Lehigh Ct","1001",2398,223,4,2,"12/09/2015",535000,1988,,"","165-620-11-00"
"Escondido","2116 Lemon Ave","1001",1708,252,3,2,"12/09/2015",430531,1955,43995,"","235-204-28-00"
"Santee","10447 Len Ct","1001",1387,338,4,2,"12/07/2015",470000,1971,11600,"","378-280-29-00"
"Santee","10851 Len St","1001",1371,353,4,2,"12/10/2015",485000,1974,6100,"P","378-300-47-00"
"San Diego","5091 Leo St","1001",1303,391,3,2,"12/17/2015",510000,1959,5100,"","467-250-23-00"
"Bonsall","32320 Leprechaun Ln","1001",3455,303,3,2,"12/24/2015",1050000,2000,348915,"P","127-271-05-00"
"San Diego","1065 Leroy St","1001",2866,548,4,3,"12/03/2015",1572500,1990,5171,"","531-240-24-00"
"San Diego","1076 Leroy St","1001",2017,607,4,3,"12/30/2015",1225000,1947,3999,"","531-231-07-00"
"Encinitas","508 Leucadia Village Ct","1001",1279,483,2,2,"12/22/2015",619000,1980,,"","254-560-48-00"
"Oceanside","4166 Lewis St","1001",1400,246,3,1,"12/31/2015",345000,1962,6800,"","166-225-03-00"
"San Diego","5231 Lewison Ave","1001",1179,364,3,2,"12/09/2015",430000,1956,5500,"","672-020-24-00"
"San Diego","5242 Lewison Ave","1001",1102,467,3,1,"12/21/2015",515000,1990,6900,"","672-020-14-00"
"San Diego","3961 Liggett Dr","1001",1983,529,3,2,"12/31/2015",1050000,1958,8000,"","530-542-01-00"
"El Cajon","287 Lilac Dr","1001",1272,315,4,2,"12/22/2015",401000,1950,,"","509-080-18-00"
"Valley Center","30415 Lilac Rd","1001",1230,316,2,2,"12/17/2015",389000,1961,28314,"","129-250-04-00"
"Valley Center","30468 Lilac Rd","1001",945,211,2,1,"12/11/2015",200000,1975,349786,"","129-250-36-00"
"San Diego","4765 Limerick Ave","1001",1008,446,3,1,"12/17/2015",450000,1960,7400,"","361-454-03-00"
"Escondido","813 E Lincoln Ave","1001",720,386,2,1,"12/28/2015",278000,1948,,"","230-010-77-00"
"Lemon Grove","8254 Lincoln St","1001",1918,224,3,1,"12/21/2015",430000,1932,,"","503-201-48-00"
"San Diego","18380 Lincolnshire St","1001",2082,304,4,2,"12/10/2015",635000,1981,8729,"","272-550-19-00"
"Oceanside","2907 Linda Dr","1001",1336,254,4,2,"12/18/2015",340000,1965,9600,"","166-391-14-00"
"La Jolla","5685 Linda Rosa Ave","1001",2421,768,,,"12/18/2015",1860000,1986,10881,"","357-720-43-00"
"San Diego","11677 Lindly Ct","1001",1503,477,3,2,"12/02/2015",717000,2000,4487,"","319-481-32-00"
"Vista","2480 Links Way","1001",1411,326,2,2,"12/02/2015",460000,1988,18730,"","217-550-04-00"
"El Cajon","636 Lipizzan Way","1001",2458,267,4,3,"12/11/2015",657000,1970,45737,"","512-030-35-00"
"Chula Vista","1437 Little Lake St","1001",1511,280,3,2,"12/28/2015",424000,2004,,"","643-680-27-00"
"El Cajon","2466 Littleton Rd","1001",850,434,2,1,"12/22/2015",369000,1957,7000,"","481-361-08-00"
"El Cajon","771 Live Oak Dr","1001",1865,297,3,2,"12/08/2015",555000,1960,8600,"P","487-392-01-00"
"El Cajon","774 Live Oak Dr","1001",1756,290,3,1,"12/29/2015",510000,1954,12900,"","487-382-18-00"
"Carlsbad","2711 Llama Ct","1001",2520,392,3,3,"12/02/2015",990000,1978,,"P","215-420-07-00"
"San Diego","15741 Lofty Trail Dr","1001",1832,335,4,2,"12/17/2015",615500,1988,4922,"","313-392-37-00"
"San Diego","1661 Logan Ave","1001",1122,196,4,1,"12/02/2015",220000,1920,3498,"","538-040-18-00"
"La Mesa","4151 Lois St","1001",778,363,2,1,"12/15/2015",282500,1947,6300,"","474-222-14-00"
"San Diego","4063 Loma Alta Dr","1001",1572,285,3,1,"12/09/2015",448500,1951,6400,"","473-361-08-00"
"Spring Valley","10418 Loma Rancho Dr","1001",2305,247,3,3,"12/29/2015",570000,1980,10750,"P","505-152-33-00"
"San Diego","10136 Lone Dove St","1001",2886,280,4,3,"12/01/2015",810000,2003,,"","678-570-09-00"
"Encinitas","3304 Lone Hill Ln","1001",5513,333,4,3,"12/17/2015",1840000,1999,87991,"P","264-390-01-00"
"San Diego","4545 Long Branch Ave","1001",988,769,2,1,"12/18/2015",760000,1920,4200,"P","448-685-05-00"
"San Diego","4839 Long Branch Ave","1001",630,793,2,1,"12/24/2015",500000,1928,2500,"","448-321-20-00"
"San Diego","13538 Longfellow Ln","1001",1109,441,2,2,"12/16/2015",490000,1984,3977,"","315-391-04-00"
"La Mesa","9363 Loren Dr","1001",1699,311,3,2,"12/07/2015",530000,1959,15200,"P","486-822-12-00"
"La Mesa","9375 Loren Dr","1001",1699,356,3,2,"12/02/2015",605000,1959,14900,"P","486-822-14-00"
"San Diego","1404 Lorenz Ave","1001",840,380,2,1,"12/31/2015",320000,1955,5100,"","552-340-05-00"
"San Marcos","878 Lori Ct","1001",1504,317,3,2,"12/28/2015",478000,1975,9600,"","218-260-33-00"
"San Diego","702 Loring St","1001",1434,1237,3,2,"12/30/2015",1775000,1950,7000,"","415-290-29-00"
"San Diego","1140 Loring St","1001",1372,663,2,2,"12/11/2015",910000,1954,6300,"","415-352-16-00"
"San Diego","1969 Loring St","1001",2568,545,4,2,"12/17/2015",1400000,1950,12500,"","416-251-08-00"
"Escondido","1740 Lorry Ln","1001",3066,228,4,3,"12/30/2015",700000,1968,64468,"P","235-190-21-00"
"Fallbrook","1336 Los Amigos","1001",1690,265,3,2,"12/04/2015",449000,1972,23958,"","107-352-18-00"
"Lakeside","12059 Los Amigos Way","1001",1595,281,3,2,"12/31/2015",449000,1959,,"","397-250-23-00"
"Rancho Santa Fe","16540 Los Barbos","1001",7111,442,4,7,"12/01/2015",3150000,1985,145490,"P","267-070-27-00"
"Lakeside","8725 Los Coches Rd","1001",1008,386,3,2,"12/18/2015",390000,1991,10300,"","397-130-23-00"
"Fallbrook","4334 Los Padres Dr","1001",1196,278,2,2,"12/16/2015",332500,1987,,"P","108-432-30-00"
"La Mesa","10768 Louisa Dr","1001",1728,281,3,2,"12/18/2015",487000,1978,14300,"","501-234-11-00"
"San Diego","8451 Lower Scarborough Ct","1001",3278,329,3,3,"12/11/2015",1079000,2012,,"","267-362-39-00"
"La Mesa","6145 Lubbock Ave","1001",1175,323,3,2,"12/22/2015",380000,1970,,"","485-344-14-00"
"San Diego","5671 Luber St","1001",1444,235,4,3,"12/14/2015",340000,1965,6200,"","543-103-16-00"
"Carlsbad","7721 Lucia Ct","1001",1672,443,3,2,"12/31/2015",742000,1979,,"P","216-250-10-00"
"Poway","15141 Luis St","1001",1344,241,5,2,"12/04/2015",325000,1972,6600,"P","314-421-23-00"
"San Diego","2778 Luna Ave","1001",1454,343,3,2,"12/15/2015",500000,1956,6900,"","359-071-10-00"
"Rancho Santa Fe","17507 Luna De Miel","1001",4705,392,5,5,"12/31/2015",1845000,1992,91911,"P","267-163-13-00"
"Lemon Grove","6578 Macarthur Dr","1001",1676,211,4,2,"12/14/2015",355000,1973,14800,"","478-200-37-00"
"Cardiff","2714 Mackinnon Ranch Rd","1001",1949,541,3,2,"12/04/2015",1054500,1999,,"P","261-290-34-00"
"Lemon Grove","1641 Madera St","1001",1217,306,3,2,"12/07/2015",372500,1958,6000,"","576-261-09-00"
"Escondido","821 Madison Ave","1001",1887,242,4,2,"12/18/2015",458500,1983,,"","227-592-21-00"
"Chula Vista","923 Madison Ave","1001",814,294,2,1,"12/29/2015",240000,1947,,"","618-021-06-00"
"San Diego","3926 Madison Ave","1001",1216,431,3,2,"12/11/2015",525000,1945,4443,"","440-630-07-00"
"San Diego","4972 Madison Ave","1001",1251,440,2,2,"12/09/2015",551000,2000,3751,"","465-532-17-00"
"San Diego","5086 Madison Ave","1001",1106,519,3,2,"12/24/2015",575000,1949,6499,"P","466-251-20-00"
"La Mesa","8794 Madison Ave","1001",890,451,2,1,"12/18/2015",401500,1945,,"","494-322-18-00"
"La Mesa","9039 Madison Ave","1001",1838,298,4,2,"12/29/2015",549000,1950,,"","494-863-19-00"
"El Cajon","1367 E Madison Ave","1001",696,409,2,1,"12/09/2015",285000,1948,,"","489-180-22-00"
"Carlsbad","3515 Madison St","1001",952,693,3,1,"12/08/2015",660000,1954,,"","204-172-34-00"
"San Diego","11010 Madrigal St","1001",1808,340,3,2,"12/08/2015",615000,1977,7619,"","313-170-01-00"
"Chula Vista","175 Madrona St","1001",1242,314,2,1,"12/24/2015",390000,2013,8400,"","569-142-14-00"
"Escondido","1632 Madrone Gln","1001",1834,220,4,3,"12/21/2015",405000,1987,,"","225-661-19-00"
"Fallbrook","741 Magarian Rd","1001",990,322,2,2,"12/23/2015",319000,1960,,"","105-351-03-00"
"Julian","1912 Main St","1001",1767,185,1,1,"12/09/2015",328500,1930,,"","291-087-11-00"
"San Diego","5428 Maisel Way","1001",1672,318,4,2,"12/10/2015",532000,1966,7900,"","466-900-16-00"
"San Diego","6209 Malcolm Dr","1001",941,444,3,2,"12/30/2015",418500,1940,5800,"","473-162-12-00"
"San Diego","6561 Malcolm Dr","1001",2196,253,4,2,"12/07/2015",556500,1944,7800,"","473-180-19-00"
"Bonita","3446 Malito Dr","1001",3351,247,4,5,"12/31/2015",830000,1984,43560,"","591-140-34-00"
"San Diego","7171 Malta St","1001",1284,419,3,2,"12/29/2015",539000,1960,5500,"","420-382-11-00"
"San Diego","2506 Mammoth Dr","1001",1200,433,3,2,"12/17/2015",520000,1960,6600,"","429-413-11-00"
"Cardiff","2561 Manchester Ave","1001",1673,633,3,2,"12/24/2015",1060000,1987,2500,"","261-144-17-00"
"Oceanside","5112 Mandarin Dr","1001",1250,284,2,2,"12/08/2015",355000,1987,,"","158-461-22-00"
"Ramona","112 Mandi Ln","1001",1925,249,3,2,"12/16/2015",480000,1983,73616,"","280-110-21-00"
"Vista","1656 Manor Dr","1001",1338,298,3,2,"12/02/2015",400000,1976,13900,"","159-132-23-00"
"Chula Vista","672 W Manor Dr","1001",858,104,2,1,"12/11/2015",90000,1943,8400,"","571-151-05-00"
"San Diego","5212 Manor Ridge Ln","1001",2520,381,5,3,"12/23/2015",961000,1999,,"","307-481-72-00"
"San Diego","12402 Mantilla Rd","1001",1754,245,2,2,"12/04/2015",430000,1984,6300,"P","274-370-15-00"
"San Diego","1623 Manzana Way","1001",1274,233,3,2,"12/30/2015",297500,1984,1298,"","586-362-52-00"
"San Diego","1875 Manzana Way","1001",1293,228,3,2,"12/02/2015",295000,1986,1350,"","586-365-06-00"
"San Diego","1966 Manzana Way","1001",1293,228,3,2,"12/15/2015",295000,1985,1455,"","586-366-31-00"
"San Diego","2068 Manzana Way","1001",1293,243,3,2,"12/07/2015",315000,1986,1350,"","586-366-48-00"
"San Diego","2306 Manzana Way","1001",1701,209,3,3,"12/01/2015",356000,1986,2248,"","586-382-04-00"
"San Diego","2586 Manzana Way","1001",1391,258,3,2,"12/01/2015",360000,1986,4731,"","586-385-11-00"
"Oceanside","268 Manzanilla Way","1001",1961,244,3,2,"12/08/2015",480000,2002,,"","161-780-97-00"
"Oceanside","222 Manzanita Dr","1001",1307,302,3,2,"12/23/2015",395000,1986,,"","157-690-04-00"
"San Diego","3910 Manzanita Dr","1001",1104,203,2,1,"12/17/2015",225000,1953,8032,"","454-680-04-00"
"Santee","9241 Maranda Dr","1001",950,379,3,1,"12/18/2015",360500,1960,7500,"","380-222-09-00"
"San Diego","2541 Marathon Dr","1001",1000,529,3,2,"12/15/2015",529500,1959,6000,"","429-324-12-00"
"San Diego","2818 Marathon Dr","1001",1200,425,3,2,"12/01/2015",510000,1959,6100,"","429-240-17-00"
"Oceanside","4836 Marathon Way","1001",1592,365,2,2,"12/01/2015",582000,1990,,"","169-512-44-00"
"Vista","1694 Marbella Dr","1001",2034,272,4,2,"12/23/2015",555000,1989,,"P","169-462-11-00"
"Santee","10147 Marcella Ct","1001",1522,315,4,2,"12/04/2015",480000,1973,8000,"","378-260-28-00"
"Spring Valley","8891 Margaret Ct","1001",1564,225,3,2,"12/24/2015",353100,1998,,"","578-142-48-00"
"La Mesa","4849 Marguerita Ln","1001",2266,253,4,2,"12/02/2015",575000,1940,,"","495-250-23-00"
"Spring Valley","440 Maria Ave","1001",1200,337,3,2,"12/14/2015",405000,1977,5700,"","584-500-42-00"
"Spring Valley","1608 Maria Ave","1001",1215,378,2,2,"12/09/2015",460000,1979,,"","579-353-09-00"
"Lakeside","9419 Marilla Dr","1001",1524,372,3,2,"12/04/2015",568000,1972,,"","382-100-31-00"
"Lakeside","9423 Marilla Dr","1001",1263,249,3,2,"12/29/2015",315000,1952,50529,"","382-100-26-00"
"San Marcos","2035 Marilyn Ln","1001",1813,515,3,2,"12/30/2015",935000,1950,278784,"P","182-140-45-00"
"San Diego","5234 Mariner Dr","1001",2300,223,5,3,"12/10/2015",515000,2004,,"","645-330-31-00"
"Carlsbad","1278 Mariposa Rd","1001",3188,285,5,4,"12/15/2015",910500,2003,,"","212-220-06-00"
"San Diego","1456 Mariposa St","1001",2454,185,4,3,"12/15/2015",455000,1959,7998,"","669-010-26-00"
"La Mesa","8720 Mariposa St","1001",3549,227,2,2,"12/11/2015",806500,1948,24829,"","494-730-34-00"
"Escondido","2004 Mark Ave","1001",1446,214,3,1,"12/17/2015",310000,1959,6400,"","225-251-40-00"
"San Diego","7635 Marker Rd","1001",3346,298,3,4,"12/02/2015",1000000,2002,,"","306-271-16-00"
"Chula Vista","1643 Marl Ave","1001",1360,319,3,2,"12/31/2015",435000,1966,,"","624-180-33-00"
"San Diego","5125 Marlborough Dr","1001",2145,523,3,2,"12/11/2015",1123000,2010,7000,"","440-180-12-00"
"La Mesa","5190 Marlen Way","1001",1104,380,3,1,"12/23/2015",420000,1948,,"P","494-072-09-00"
"San Diego","4019 Marlesta Dr","1001",1736,302,4,2,"12/30/2015",525000,1960,5400,"","420-070-26-00"
"Vista","953 Marlin Dr","1001",1322,238,3,2,"12/15/2015",315000,1979,,"","176-352-10-00"
"San Diego","6883 Marlowe Dr","1001",856,438,2,1,"12/04/2015",375000,1951,7600,"","474-424-05-00"
"Alpine","2220 Marquand Ct","1001",2224,253,5,2,"12/10/2015",564500,2005,,"","403-360-64-00"
"Chula Vista","1887 Marquette Rd","1001",2322,245,4,3,"12/14/2015",570000,1998,,"","595-490-06-00"
"Chula Vista","1914 Marquis Ct","1001",2134,260,4,3,"12/11/2015",555000,1995,,"","595-451-08-00"
"Chula Vista","1956 Marquis Ct","1001",1951,289,4,2,"12/02/2015",565000,1994,,"","595-450-48-00"
"San Diego","3071 Martin Ave","1001",528,312,1,1,"12/29/2015",165000,1920,3498,"","545-651-11-00"
"Solana Beach","624 Marvista Dr","1001",3501,814,3,4,"12/29/2015",2850000,2012,9700,"","263-096-03-00"
"San Diego","1635 Mary Lou St","1001",1995,226,4,2,"12/11/2015",451000,1952,7000,"","542-340-12-00"
"La Mesa","5245 Maryland Ave","1001",1675,286,3,3,"12/31/2015",480000,1955,6300,"P","464-473-04-00"
"Vista","1007 Maryland Dr","1001",1440,268,3,2,"12/24/2015",386000,1979,8900,"","163-046-02-00"
"Vista","756 Mason Rd","1001",1909,337,2,1,"12/04/2015",645000,1968,32234,"","170-142-04-00"
"La Mesa","3967 Massachusetts Ave","1001",1152,212,2,1,"12/10/2015",245000,1953,11000,"","474-380-03-00"
"La Mesa","4111 Massachusetts Ave","1001",1890,265,3,2,"12/02/2015",501500,2004,,"","474-630-26-00"
"Santee","9478 Mast Blvd","1001",1649,251,4,2,"12/02/2015",414000,1960,8400,"","380-283-07-00"
"Vista","663 Matagual Dr","1001",1285,334,3,2,"12/31/2015",430000,2001,30927,"","164-231-26-00"
"Escondido","2010 Matthew Pl","1001",1378,267,4,2,"12/07/2015",369000,1978,6600,"","225-361-22-00"
"Chula Vista","1565 Max Ave","1001",2116,203,5,2,"12/02/2015",430000,1974,,"","624-393-11-00"
"San Diego","3046 Mccall St","1001",3723,530,4,4,"12/16/2015",1975000,1990,10001,"P","532-451-03-00"
"Escondido","1371 Mckinley Ave","1001",1063,310,3,1,"12/09/2015",330000,1960,6000,"","227-223-06-00"
"Valley Center","14050 Mcnally Rd","1001",1648,121,3,2,"12/30/2015",200000,1970,122839,"","132-351-51-00"
"San Diego","6094 Meade Ave","1001",2017,232,3,3,"12/24/2015",468000,1939,9400,"","472-122-26-00"
"Escondido","10773 Meadow Glen Way E","1001",2772,230,2,2,"12/28/2015",640000,1984,,"","186-524-04-00"
"San Diego","14314 Meadowrun St","1001",1603,364,3,2,"12/29/2015",585000,1983,7967,"P","312-131-53-00"
"Chula Vista","2639 Meadows Trail Ln","1001",2038,264,3,2,"12/04/2015",540000,2002,,"","643-481-76-00"
"Santee","9605 Medina Dr","1001",1586,291,4,2,"12/18/2015",462000,1971,8800,"","380-620-10-00"
"San Diego","7242 Melotte St","1001",1843,311,4,2,"12/30/2015",575000,1970,13300,"P","371-160-36-00"
"San Diego","7353 Melotte St","1001",1750,340,5,2,"12/10/2015",595000,1971,9300,"","371-150-19-00"
"San Diego","7735 Melotte St","1001",1434,353,3,2,"12/04/2015",507500,1972,7800,"","371-120-25-00"
"Chula Vista","1116 Melrose Ave","1001",1446,300,4,2,"12/29/2015",435000,1969,7400,"P","639-670-04-00"
"El Cajon","8289 Melrose Ln","1001",1390,309,3,2,"12/03/2015",430000,1990,42688,"P","400-400-04-00"
"San Marcos","445 Merlot Ave","1001",1878,242,4,2,"12/03/2015",455000,2003,,"","218-730-04-00"
"San Marcos","1756 Merriam Rd","1001",1758,358,2,2,"12/07/2015",630000,1965,9100,"","221-171-17-00"
"El Cajon","1388 Merritt Ter","1001",2090,258,2,2,"12/09/2015",540000,1970,44431,"","514-040-15-00"
"San Diego","5608 Michael St","1001",1044,314,2,1,"12/23/2015",328000,1951,5400,"","477-151-14-00"
"Escondido","709 N Midway Dr","1001",1056,305,3,1,"12/21/2015",323000,1959,6100,"","225-201-09-00"
"El Cajon","14565 Miguel Ln","1001",1550,269,3,2,"12/23/2015",417500,1979,,"","396-160-05-00"
"Oceanside","4530 Milano Way","1001",1886,227,4,2,"12/24/2015",430000,1998,,"","160-644-03-00"
"Oceanside","5018 Milissi Way","1001",1982,330,4,2,"12/11/2015",655000,1995,,"P","169-560-36-00"
"Valley Center","29853 Miller Rd","1001",1884,207,2,2,"12/11/2015",390000,1991,41382,"","188-170-04-00"
"San Diego","3516 Millikin Ave","1001",2289,427,4,2,"12/03/2015",979000,1979,6926,"P","348-822-19-00"
"Chula Vista","1639 Mills St","1001",1416,361,4,2,"12/21/2015",512000,1970,8200,"P","642-210-34-00"
"Chula Vista","1675 Mills St","1001",1749,304,3,2,"12/24/2015",532000,1970,7400,"","642-210-25-00"
"Vista","867 Mimosa Ave","1001",1968,285,3,2,"12/22/2015",562500,1980,,"","217-310-16-00"
"Carlsbad","6874 Mimosa Dr","1001",3298,301,4,3,"12/28/2015",995000,2001,,"P","215-920-15-00"
"Carlsbad","6906 Mimosa Dr","1001",3321,275,5,3,"12/15/2015",915000,1993,,"","215-631-11-00"
"San Diego","1428 Minden Dr","1001",2751,376,4,3,"12/24/2015",1035000,1985,30056,"","437-220-11-00"
"El Cajon","181 Minnesota Ave","1001",1438,215,3,1,"12/11/2015",310000,1951,6600,"","492-203-01-00"
"Chula Vista","88 Minot Ave","1001",1774,177,3,2,"12/18/2015",315000,1948,,"","566-122-04-00"
"Chula Vista","464 Minot Ave","1001",1741,267,3,2,"12/04/2015",465000,1949,6100,"","569-264-03-00"
"Del Mar","13675 Mira Montana Dr","1001",2607,575,2,3,"12/30/2015",1500000,1975,7300,"","300-384-43-00"
"Spring Valley","10467 Miracle Waters Ct","1001",2455,219,4,3,"12/10/2015",540000,2000,,"","505-670-27-00"
"Escondido","1349 E Mission Ave","1001",1188,327,4,2,"12/18/2015",389000,1961,6500,"","227-282-30-00"
"Fallbrook","160 Mission Oaks Rd","1001",3330,179,3,3,"12/08/2015",598500,2004,26571,"P","104-420-06-00"
"Fallbrook","1621 E Mission Rd","1001",1260,222,3,2,"12/23/2015",280000,1981,,"","105-421-37-00"
"Fallbrook","2023 E Mission Rd","1001",2128,192,3,2,"12/01/2015",410000,1978,38768,"","105-112-27-00"
"Fallbrook","2137 E Mission Rd","1001",2652,250,3,2,"12/21/2015",664000,1977,125888,"P","105-112-13-00"
"Fallbrook","2363 E Mission Rd","1001",1856,307,3,2,"12/07/2015",570000,1971,57063,"","105-742-52-00"
"Fallbrook","3559 S Mission Rd","1001",1920,226,2,1,"12/23/2015",435000,1963,89733,"","123-230-27-00"
"San Diego","2660 Mission Village Dr","1001",1600,310,3,2,"12/16/2015",497000,1959,5901,"","429-281-03-00"
"San Diego","3676 Mississippi St","1001",1016,669,2,1,"12/01/2015",680000,1927,6747,"","453-201-23-00"
"Valley Center","29342 Mister B Pl","1001",3300,192,3,2,"12/28/2015",635000,2005,99316,"","188-180-87-00"
"Chula Vista","855 Misty Meadow Ct","1001",2150,213,5,2,"12/30/2015",460000,1977,,"","642-291-19-00"
"San Diego","2783 Mobley St","1001",1200,333,3,2,"12/14/2015",400500,1961,6600,"","429-530-13-00"
"San Diego","3274 Moccasin Ave","1001",1152,429,3,1,"12/17/2015",495000,1954,5600,"","359-223-13-00"
"San Marcos","1046 Mockingbird Ln","1001",1400,332,3,2,"12/31/2015",465000,1978,5700,"","221-581-11-00"
"San Diego","6727 Mohawk St","1001",1783,302,3,2,"12/09/2015",539500,1944,7000,"","468-142-05-00"
"Santee","10226 Molino Rd","1001",1483,340,4,2,"12/07/2015",505000,1974,7000,"","381-485-17-00"
"San Diego","7527 Mona Ln","1001",2344,354,3,2,"12/10/2015",830000,2002,,"","306-262-15-00"
"El Cajon","2316 Monarch Ridge Cir","1001",2298,287,4,2,"12/04/2015",660000,1993,,"","517-275-16-00"
"San Diego","2857 Monarch St","1001",1056,416,3,2,"12/22/2015",440000,1959,6000,"","429-133-09-00"
"Spring Valley","3428 Monique Ln","1001",2312,207,5,3,"12/28/2015",480000,1998,,"P","504-390-32-00"
"San Diego","1515 Monitor Rd","1001",666,768,2,1,"12/02/2015",512000,1941,4600,"","436-271-02-00"
"San Diego","3553 Monroe Ave","1001",616,633,2,1,"12/04/2015",390000,1937,1999,"","447-101-02-00"
"San Diego","5065 Monroe Ave","1001",1044,399,2,2,"12/28/2015",417500,1928,2627,"","472-011-03-00"
"Carlsbad","3225 Monroe St","1001",1848,365,4,2,"12/23/2015",675000,1965,7900,"","167-130-11-00"
"Fallbrook","3901 Monserate Ter","1001",2347,240,3,2,"12/22/2015",565000,1981,43995,"","123-480-29-00"
"San Diego","12526 Montellano Ter","1001",1218,598,3,2,"12/15/2015",728500,1986,3450,"","307-172-07-00"
"Chula Vista","1245 Monterey Ave","1001",1040,259,3,1,"12/01/2015",270000,1959,7100,"","620-044-10-00"
"Jamul","3274 Monterey Crest Dr","1001",2196,259,3,2,"12/02/2015",569000,1960,312760,"","519-261-04-00"
"San Diego","12512 Montero Ct","1001",1989,329,4,2,"12/08/2015",655500,1970,9700,"","274-670-54-00"
"Ranchita","37262 Montezuma Valley Rd","1001",926,205,2,1,"12/18/2015",190000,1950,675615,"","196-100-13-00"
"San Diego","14041 Montfort Ct","1001",2458,317,3,3,"12/15/2015",780000,1993,5401,"","313-653-38-00"
"Chula Vista","429 Montgomery St","1001",950,373,3,1,"12/29/2015",355000,1957,,"","623-171-06-00"
"San Diego","11311 Monticook Ct","1001",2589,297,4,3,"12/03/2015",770000,1994,9365,"","678-362-31-00"
"San Diego","1950 Monument Rd","1001",1737,518,3,1,"12/07/2015",900000,2012,87120,"","663-010-30-00"
"Fallbrook","1770 Moonlite Hill Rd","1001",3344,260,4,3,"12/28/2015",870000,2006,54014,"P","106-280-14-00"
"El Cajon","5690 Moorefield Dr","1001",3140,176,3,2,"12/16/2015",555000,2006,85377,"","510-090-14-00"
"Spring Valley","10567 Moorpark St","1001",1991,222,3,3,"12/23/2015",443000,1979,,"","505-624-14-00"
"Chula Vista","1101 Morgan Hill Dr","1001",2601,239,5,3,"12/04/2015",623000,2000,,"","642-611-12-00"
"National City","1603 Morning Breeze Ln","1001",1996,187,4,2,"12/07/2015",375000,1991,,"","558-180-26-00"
"Lakeside","13289 Morning Glory Dr","1001",2396,237,3,3,"12/29/2015",570000,2006,,"","395-432-18-00"
"Carlsbad","2715 Morning Glory Ln","1001",1681,458,4,2,"12/28/2015",770000,1968,8500,"P","156-120-36-00"
"La Mesa","4116 Morning Star Ct","1001",2442,244,5,2,"12/01/2015",597000,1978,11200,"P","502-120-21-00"
"Vista","518 Morningside Pl","1001",1578,274,2,2,"12/23/2015",433000,1961,10300,"","175-292-06-00"
"Fallbrook","209 Morro Rd","1001",1796,214,3,2,"12/22/2015",386000,1979,,"","105-811-43-00"
"Fallbrook","827 Morro Rd","1001",2481,210,4,3,"12/17/2015",522000,2004,,"","105-841-27-00"
"Oceanside","1015 Morse St","1001",1786,384,3,2,"12/29/2015",687000,1978,7300,"","153-140-43-00"
"Oceanside","709 Mosaic Cir","1001",1957,227,4,2,"12/09/2015",445000,1991,,"","161-690-59-00"
"Chula Vista","424 Moss St","1001",1632,226,4,2,"12/01/2015",370000,1961,,"","618-372-09-00"
"San Diego","5708 Mott St","1001",1334,491,3,2,"12/31/2015",655000,1962,13300,"","670-051-09-00"
"Spring Valley","2707 Moundview Pl","1001",1110,318,3,2,"12/22/2015",353000,1977,,"","505-370-65-00"
"San Diego","4761 Mount Abernathy Ave","1001",1540,332,3,2,"12/29/2015",512000,1977,5000,"","362-692-09-00"
"San Diego","3712 Mount Acadia Blvd","1001",1095,525,3,2,"12/22/2015",575000,1959,5100,"","419-352-12-00"
"San Diego","3581 Mount Aclare Ave","1001",2117,259,5,3,"12/17/2015",550000,1970,6700,"","419-362-11-00"
"San Diego","3920 Mount Ainsworth Ave","1001",1148,458,3,1,"12/23/2015",526000,1962,5500,"P","419-592-21-00"
