"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Huntington Beach","","1001",,,,,"12/08/2015",1880000,,5187,"","163-351-38"
"Huntington Beach","3861 Aruba Cir","1001",1890,423,3,3,"12/04/2015",800000,1973,1973,"","178-644-24"
"Huntington Beach","16104 Tortola Cir","1001",2571,381,3,3,"12/16/2015",980000,1973,1503,"","178-643-13"
"Huntington Beach","3627 Windspun Dr","1001",1818,454,3,3,"12/22/2015",826000,1977,1613,"","178-701-38"
"Huntington Beach","5192 Sisson Dr","1001",1095,497,3,1,"12/22/2015",545000,1959,6100,"","146-025-17"
"Huntington Beach","17251 Chapparal Ln","1001",1410,503,4,2,"12/11/2015",710000,1967,9548,"","163-062-01"
"Huntington Beach","17101 Herbert Ln","1001",1337,611,3,2,"12/31/2015",818000,1969,6000,"","163-104-30"
"Huntington Beach","4695 Winthrop Dr","1001",1807,542,3,2,"12/11/2015",980000,2010,2918,"","163-331-03"
"Huntington Beach","3932 Sirius Dr","1001",1911,941,3,2,"12/21/2015",1800000,1965,5000,"","178-315-20"
"Huntington Beach","17552 Putney Cir","1001",1725,469,3,2,"12/28/2015",810000,1976,6300,"S","163-252-42"
"Laguna Beach","461 Linden St","1001",1611,1489,2,2,"12/28/2015",2400000,2001,5125,"","496-172-04"
"Laguna Beach","14 S Portola","1001",2714,1136,4,2,"12/29/2015",3085000,1981,4000,"S","056-203-06"
"Laguna Beach","868 Bluebird Canyon Dr","1001",1536,742,4,2,"12/04/2015",1140000,1948,8350,"","644-231-01"
"Laguna Beach","259 Fairview St","1001",2524,871,3,4,"12/21/2015",2200000,2006,4500,"","053-144-20"
"Laguna Beach","31412 Monterey St","1001",3209,841,3,3,"12/07/2015",2700000,1961,9504,"","056-061-23"
"Laguna Beach","1108 Baja St","1001",1369,673,1,1,"12/09/2015",922000,1967,2500,"","644-413-13"
"Laguna Beach","2566 Monaco Dr","1001",4773,1414,5,6,"12/16/2015",6750000,1996,22320,"B","053-316-14"
"Laguna Beach","2925 Mountain View Dr","1001",2588,490,3,3,"12/10/2015",1269000,2002,6895,"","641-072-20"
"Laguna Beach","845 Catalina","1001",838,1649,2,1,"12/11/2015",1382500,1941,2812,"","644-062-08"
"Laguna Beach","1397 Terrace Way","1001",1673,938,3,2,"12/21/2015",1570000,1963,6800,"","644-142-09"
"Laguna Beach","211 Nyes Pl","1001",1104,112,2,2,"12/29/2015",124000,1965,1860,"","656-164-02"
"Laguna Beach","2838 Chateau Way","1001",1976,961,3,2.5,"12/08/2015",1900000,1976,7262,"","641-132-06"
"Laguna Beach","444 Ashton Dr","1001",3042,1380,2,3,"12/16/2015",4200000,1988,3825,"","656-169-15"
"Laguna Beach","2225 Glenneyre St","1001",940,670,2,1,"12/01/2015",630000,1960,,"","895-290-02"
"Laguna Beach","3075 Alta Laguna Blvd","1001",1683,453,4,2,"12/16/2015",762500,1964,8500,"","641-062-18"
"Laguna Beach","1238 Anacapa Way","1001",1994,1003,3,2,"12/31/2015",2000000,1961,6970,"","641-303-31"
"Laguna Beach","645 Saint Anns Dr","1001",690,1839,2,1,"12/10/2015",1269000,1936,3841,"","644-103-19"
"Laguna Beach","711 Buena Vista Way","1001",1127,3904,3,3,"12/08/2015",4400000,1959,5544,"","644-122-03"
"Laguna Beach","2780 Victoria Dr","1001",2103,989,4,3,"12/22/2015",2080000,1967,2275,"","656-154-08"
"Laguna Beach","600 Oak St","1001",1106,1258,2,1,"12/07/2015",1391500,1940,2176,"","644-098-40"
"Laguna Beach","470 Calliope St","1001",1010,1831,2,1,"12/02/2015",1850000,1930,2922,"","644-221-34"
"Laguna Beach","546 Temple Hills Dr","1001",2048,803,3,3,"12/23/2015",1645000,1995,6968,"","641-373-39"
"Laguna Beach","10 Smithcliffs Rd","1001",4505,799,3,3,"12/18/2015",3600000,1999,10520,"B","053-301-45"
"Laguna Beach","3180 Mountain View Dr","1001",2018,709,4,3,"12/21/2015",1432500,1965,6500,"","641-023-09"
"Laguna Beach","249 Cypress Dr","1001",1490,1248,2,1,"12/01/2015",1860000,1926,7507,"","496-094-07"
"Laguna Beach","621 Thalia St","1001",1676,1103,2,2,"12/14/2015",1850000,2003,5000,"","644-093-04"
"Laguna Beach","1360 Glenneyre St","1001",1160,1318,3,1,"12/18/2015",1529000,1916,3000,"","644-201-13"
"Laguna Beach","773 Barracuda Way","1001",2818,542,3,3,"12/24/2015",1530000,2002,6000,"","656-035-06"
"Laguna Beach","31522 Toto Loma Ln","1001",1979,764,3,2,"12/01/2015",1512500,1964,5880,"","056-062-36"
"Laguna Beach","1035 Noria St","1001",1474,892,3,2,"12/17/2015",1315000,1972,2500,"","644-446-08"
"Laguna Beach","460 Panorama Dr","1001",2088,1613,2,2,"12/11/2015",3370000,2013,8976,"","053-092-12"
"Laguna Beach","710 Summit Dr","1001",1098,1725,1,2,"12/07/2015",1895000,1999,4000,"","644-235-03"
"Laguna Beach","2536 Temple Hills Dr","1001",3797,618,5,3,"12/07/2015",2350000,1977,8720,"","641-121-01"
"Laguna Beach","802 Rembrandt Dr","1001",1917,1747,3,2,"12/04/2015",3350000,1989,8002,"B","644-235-04"
"Laguna Beach","22201 Paseo Del Sur","1001",2156,1391,2,2.5,"12/02/2015",3000000,1972,32000,"","056-070-10"
"Laguna Beach","114 Emerald Bay","1001",8984,2315,6,7,"12/14/2015",20800051,1986,8190,"","053-050-45"
"Laguna Beach","15 S La Senda Dr","1001",2117,1516,2,3,"12/01/2015",3210000,1940,4209,"","056-203-39"
"Laguna Beach","1396 Terrace Way","1001",1589,993,3,2,"12/18/2015",1579000,1963,9300,"","644-143-08"
"Laguna Hills","25531 Creek Dr","1001",3178,249,3,3,"12/22/2015",792000,1977,7680,"P","625-064-05"
"Laguna Hills","26791 Barkstone Ln","1001",2606,320,3,3,"12/09/2015",835000,1992,9000,"","627-631-47"
"Laguna Hills","24871 Hon Ave","1001",2453,269,4,2,"12/23/2015",660000,1978,5400,"S","620-433-22"
"Laguna Hills","27322 Lost Colt Dr","1001",3422,379,4,4,"12/17/2015",1300000,1988,30000,"P","636-332-32"
"Laguna Hills","25201 Derbyhill Dr","1001",7611,591,6,7,"12/15/2015",4500000,1999,82328,"B","636-341-16"
"Laguna Hills","25211 Buckskin Dr","1001",4589,319,5,4,"12/22/2015",1465000,1980,19000,"P","627-191-02"
"Laguna Hills","25282 Pike Rd","1001",1992,325,4,2,"12/30/2015",647500,1969,7906,"","620-123-04"
"Laguna Hills","25141 La Suen Rd","1001",1325,430,3,2,"12/22/2015",570000,1971,6496,"","620-193-26"
"Laguna Hills","27092 Lost Colt Dr","1001",1800,1080,4,2,"12/03/2015",1945000,1977,38497,"","627-121-16"
"Laguna Hills","25672 Rolling Hills Rd","1001",3249,338,4,3,"12/11/2015",1100000,1989,6600,"","627-651-15"
"Laguna Hills","24972 Hon Ave","1001",1895,343,4,2,"12/22/2015",650000,1978,5250,"","620-434-02"
"Laguna Hills","27186 Woodbluff Rd","1001",3885,308,5,4,"12/16/2015",1200000,1989,13950,"","627-702-14"
"Laguna Hills","22531 Catania","1001",1366,431,4,2,"12/11/2015",590000,1971,5000,"","616-233-09"
"Laguna Hills","3 Melody Hill Ln","1001",1549,361,2,2,"12/22/2015",560000,1983,4000,"","625-302-32"
"Laguna Hills","25311 Linda Vista Dr","1001",2858,258,4,2,"12/01/2015",740000,1978,5243,"P","625-032-10"
"Laguna Hills","26132 Red Corral Rd","1001",3438,494,4,3,"12/28/2015",1700000,1984,29400,"P","627-422-05"
"Laguna Hills","24711 Mandeville Dr","1001",2394,334,3,2,"12/22/2015",800000,1983,11200,"","625-251-01"
"Laguna Hills","25062 Buckskin Dr","1001",2856,498,4,3,"12/22/2015",1425000,1979,12600,"","627-182-05"
"Laguna Hills","22332 Barbera","1001",1534,397,3,2,"12/18/2015",610000,1972,5200,"","616-275-07"
"Laguna Hills","25251 Hartog St","1001",1574,402,4,2,"12/29/2015",633000,1966,7950,"P","620-062-11"
"Laguna Hills","16 Laurel Creek Ln","1001",1323,437,2,2,"12/18/2015",578500,1984,4600,"","625-371-38"
"Laguna Hills","27101 Shenandoah Dr","1001",4709,351,5,3,"12/14/2015",1653000,1979,14580,"P","627-102-12"
"Laguna Hills","24622 Linda Flora St","1001",2074,342,3,2,"12/16/2015",710000,1980,5355,"P","625-173-48"
"Midway City","14731 Hunter Ln","1001",1149,465,3,2,"12/15/2015",535000,1956,7215,"P","097-474-07"
"Midway City","15322 Pacific St","1001",2042,318,3,3,"12/15/2015",650000,1955,7300,"","142-061-25"
"Midway City","14721 Newland St","1001",842,635,2,1,"12/28/2015",535000,1942,8100,"","097-164-12"
"Midway City","14651 Wilson St","1001",1223,449,3,1,"12/14/2015",550000,1952,8100,"","097-162-18"
"Midway City","14872 Riata St","1001",1039,538,3,1,"12/30/2015",560000,1956,7986,"","097-453-31"
"Midway City","14572 Harper St","1001",1365,315,4,2,"12/21/2015",430000,1942,8100,"","097-174-07"
"Aliso Viejo","76 Timberland","1001",3004,316,5,3,"12/28/2015",950000,1997,4775,"","629-342-09"
"Aliso Viejo","1 Sprucewood","1001",2248,372,4,2,"12/07/2015",837000,1997,5100,"","629-183-02"
"Aliso Viejo","7 Lantana","1001",1980,389,4,2,"12/03/2015",772000,1995,3600,"","629-211-44"
"Laguna Hills","24341 Andrea St","1001",2106,311,4,2,"12/01/2015",655000,1989,4050,"","634-203-12"
"Aliso Viejo","21 Rockrose","1001",2988,317,5,3,"12/17/2015",950000,1995,5128,"B","629-242-10"
"Aliso Viejo","62 Birchwood Ln","1001",918,363,2,1,"12/24/2015",334000,1982,646,"","634-082-24"
"Aliso Viejo","35 Surfbird Ln","1001",2312,356,5,3,"12/21/2015",825000,1993,5100,"B","623-292-03"
"Aliso Viejo","10 Amber","1001",1963,407,4,3,"12/14/2015",800000,1987,4000,"","623-042-13"
"Aliso Viejo","4 Lynoak","1001",1781,384,3,2,"12/07/2015",685000,1987,4250,"","623-111-24"
"Aliso Viejo","91 Bentwood Ln","1001",957,360,2,1,"12/22/2015",345000,1983,646,"","634-114-30"
"Aliso Viejo","20 Robin Rdg","1001",1914,278,3,2,"12/14/2015",533000,1994,2976,"","623-214-18"
"Aliso Viejo","16 Crestview","1001",2210,337,3,2,"12/04/2015",745000,1991,6300,"","623-574-08"
"Aliso Viejo","61 Raven Ln","1001",2218,371,4,3,"12/09/2015",825000,1995,5250,"","623-423-54"
"Aliso Viejo","49 Ridgecrest","1001",1806,359,4,2,"12/18/2015",650000,1992,4050,"","623-522-07"
"Newport Coast","1 Sundial","1001",4365,636,4,4,"12/04/2015",2780000,2005,10694,"B","478-462-13"
"Newport Beach","26 Shoreline","1001",8804,1135,5,6,"12/14/2015",10000000,2001,13500,"B","475-101-03"
"Newport Coast","41 Renata","1001",2432,736,3,2,"12/14/2015",1790000,1999,4193,"","478-111-31"
"Newport Coast","5 Serenity","1001",2718,597,3,3,"12/08/2015",1625000,2004,4330,"","478-464-07"
"Newport Beach","4 Faenza","1001",4258,886,4,4,"12/21/2015",3774500,1999,17744,"B","478-164-25"
"Newport Coast","8 Fairway Pt","1001",4682,1441,4,4,"12/29/2015",6750000,1997,20000,"B","473-071-09"
"Newport Coast","23 Pelican Vista Dr","1001",13446,1398,7,8,"12/18/2015",18800000,2007,29054,"B","473-111-25"
"Newport Beach","4 Coral Rdg","1001",10965,1139,6,7,"12/31/2015",12500000,2012,18795,"B","489-181-07"
"Newport Beach","6 Coastal Canyon Dr","1001",4430,756,4,4,"12/31/2015",3350000,1999,9079,"B","478-163-29"
"Newport Coast","15 Ocean Ridge Dr","1001",5995,634,5,5,"12/07/2015",3802500,1997,17325,"B","477-091-01"
"Newport Coast","58 Archipelago Dr","1001",4149,1296,3,4,"12/15/2015",5380000,2003,10436,"B","489-041-13"
"Newport Coast","1 Coastal Canyon Dr","1001",4157,926,4,4,"12/02/2015",3850000,2000,10487,"B","478-162-51"
"Newport Beach","28 Old Course Dr","1001",4479,774,4,4,"12/29/2015",3470000,1998,8134,"B","442-453-31"
"Newport Beach","11 Oak Tree Dr","1001",3588,830,5,4,"12/28/2015",2980000,1998,7401,"","442-453-01"
"Newport Beach","1979 Port Chelsea Pl","1001",3146,791,4,4,"12/03/2015",2489000,1969,9605,"S","458-204-01"
"Newport Beach","1735 Irvine Ave","1001",1807,446,3,2,"12/03/2015",807000,1959,8268,"","426-252-21"
"Newport Beach","34 Montgomery","1001",4309,510,5,4,"12/18/2015",2200000,1998,7259,"","458-724-28"
"Newport Beach","2334 Aralia St","1001",2303,683,4,2,"12/31/2015",1575000,1965,9541,"P","440-022-23"
"Newport Beach","900 Cercis Pl","1001",2499,1510,3,3,"12/11/2015",3775000,1964,9221,"P","440-054-19"
"Newport Beach","2206 Windward Ln","1001",3814,380,5,3,"12/07/2015",1450000,1973,10264,"P","426-013-07"
"Newport Beach","2322 Private Rd","1001",2099,794,3,2,"12/21/2015",1667000,1960,9800,"","426-111-24"
"Newport Beach","26 Seabluff","1001",4006,936,4,4,"12/14/2015",3750000,1998,11442,"","458-722-63"
"Newport Beach","2227 Donnie Rd","1001",2287,515,3,2,"12/31/2015",1180000,1962,9450,"P","426-091-04"
"Newport Beach","2227 Aralia St","1001",2123,694,3,2,"12/14/2015",1475000,1965,8050,"","440-012-04"
"Newport Beach","1119 Essex Ln","1001",2085,791,3,2,"12/09/2015",1650000,1956,8030,"","117-452-18"
"Newport Beach","1524 Vivian Ln","1001",1570,795,3,2,"12/09/2015",1249000,1955,7205,"P","117-411-18"
"Newport Beach","1501 Lincoln Ln","1001",2447,751,4,3,"12/10/2015",1840000,1963,9657,"B","117-623-07"
"Newport Beach","4 Hampshire Ct","1001",4542,592,6,5,"12/04/2015",2690000,1972,8800,"P","117-771-10"
"Newport Beach","538 Vista Grande","1001",2202,560,3,2,"12/07/2015",1235000,1968,1991,"","440-164-12"
"Newport Beach","4 Royal Saint George Rd","1001",4292,1030,4,4,"12/01/2015",4425000,1972,12000,"P","442-141-12"
"Newport Beach","2006 Commodore Rd","1001",2306,769,3,2,"12/23/2015",1775000,1958,8690,"P","117-431-08"
"Newport Beach","1950 Port Cardiff Pl","1001",3716,699,4,3,"12/11/2015",2600000,1969,9490,"","458-091-04"
"Newport Beach","2603 Vista Ornada","1001",1808,536,3,2,"12/07/2015",970000,1970,2908,"","440-202-05"
"Newport Beach","1207 Berkshire Ln","1001",2636,703,4,3,"12/16/2015",1855000,1957,9240,"P","117-465-08"
"Newport Beach","1615 Dorothy Ln","1001",2089,868,3,3,"12/21/2015",1814000,1959,8690,"P","117-504-03"
"Newport Beach","2211 Mesa Dr","1001",8098,331,5,8,"12/18/2015",2688000,2001,19305,"B","439-371-02"
"Newport Beach","2678 Basswood St","1001",3413,518,5,4,"12/21/2015",1770000,1964,8640,"B","440-055-06"
"Newport Beach","1924 Diana Ln","1001",1358,1030,3,2,"12/18/2015",1400000,1954,7260,"","117-393-16"
"Newport Beach","2282 Orchard Dr","1001",1380,702,3,1,"12/29/2015",970000,1942,10900,"","439-372-22"
"Newport Beach","908 Celtis Pl","1001",1489,839,3,2,"12/01/2015",1250000,1964,12125,"","440-075-09"
"Newport Beach","1973 Port Ramsgate Pl","1001",5241,629,4,5,"12/08/2015",3300000,2001,7668,"S","458-203-03"
"Newport Beach","2012 Dover Dr","1001",1650,772,4,2,"12/16/2015",1274000,1956,8140,"","117-391-23"
"Newport Beach","2801 Cassia St","1001",2263,857,5,3,"12/11/2015",1940000,1964,9047,"","440-065-12"
"Newport Beach","1201 Santiago Dr","1001",3240,756,4,4,"12/01/2015",2450000,1965,10496,"","117-692-02"
"Newport Beach","1737 Centella Pl","1001",1742,760,4,2,"12/18/2015",1325000,1958,7954,"","426-251-11"
"Newport Beach","1700 E Balboa Blvd","1001",1209,1106,2,2,"12/28/2015",1337500,1991,1470,"","048-232-20"
"Newport Beach","942 W Oceanfront","1001",4907,1155,6,6,"12/01/2015",5669500,1998,4078,"","047-281-23"
"Newport Beach","1730 Miramar Dr","1001",1204,1702,2,1,"12/08/2015",2050000,1957,3150,"","048-222-20"
"Newport Beach","2132 Seville Ave","1001",1310,1622,3,2,"12/01/2015",2125000,1952,3080,"","048-291-12"
"Newport Beach","3331 E 15Th St","1001",1125,1315,2,1,"12/30/2015",1480000,1948,6146,"","425-292-01"
"Newport Beach","401 Catalina Dr","1001",1002,973,2,1,"12/31/2015",975000,1948,6000,"","049-082-27"
"Newport Beach","2002 W Oceanfront","1001",2543,1454,4,4,"12/31/2015",3700000,1990,2125,"","047-153-10"
"Newport Beach","210 Via Lorca","1001",2265,1092,2,3,"12/21/2015",2475000,2001,3960,"S","423-226-07"
"Newport Beach","430 Via Lido Soud","1001",3671,503,4,4,"12/22/2015",1850000,1973,3520,"","423-171-10"
"Newport Beach","510 Kings Rd","1001",3800,592,3,4,"12/30/2015",2250000,1992,9000,"S","049-201-22"
"Newport Beach","111 Via San Remo","1001",2079,1250,5,3,"12/22/2015",2600000,1951,3960,"S","423-246-04"
"Newport Beach","911 Cliff Dr","1001",2384,702,3,1,"12/10/2015",1675000,1947,7260,"","049-211-09"
"Newport Beach","500 39Th St","1001",1420,1091,3,2,"12/22/2015",1550000,1939,3447,"","423-064-01"
"Newport Beach","315 Aliso Ave","1001",2319,1002,3,2,"12/21/2015",2325000,1954,6385,"","049-063-06"
"San Clemente","228 Calle Campesino","1001",3046,656,4,3,"12/18/2015",2000000,1983,7455,"","060-271-55"
"San Clemente","15 W Avenida Junipero","1001",1470,339,3,2,"12/02/2015",499000,1974,4280,"","690-445-20"
"San Clemente","19 Finca","1001",1206,462,2,2,"12/14/2015",558000,1989,4050,"","690-591-36"
"San Clemente","709 Calle Monserrat","1001",3367,289,4,3,"12/23/2015",974000,1989,16000,"","690-501-05"
"San Clemente","15 Finca","1001",1206,495,2,2,"12/14/2015",598000,1989,3610,"","690-591-50"
"San Clemente","240 Avenida Vista Del Oceano","1001",3859,505,5,5,"12/04/2015",1950000,1988,10150,"B","060-281-20"
"San Clemente","1210 Avenida De La Estrella","1001",1686,355,3,2,"12/03/2015",600000,1961,4787,"","057-033-30"
"San Clemente","546 Avenida Adobe","1001",1210,53,2,2,"12/07/2015",64665,1973,1199,"","690-162-16"
"San Clemente","3389 Paseo Halcon","1001",1526,399,2,2,"12/18/2015",610000,1976,2848,"","691-135-41"
"San Clemente","254 W Avenida Palizada","1001",1133,441,2,1,"12/18/2015",500000,1958,6216,"","692-051-08"
"San Clemente","310 W Avenida Valencia","1001",3592,508,4,4,"12/15/2015",1825000,1998,7740,"P","692-281-05"
"San Clemente","863 Avenida Acapulco","1001",4157,433,3,3,"12/08/2015",1800000,1978,25998,"S","690-331-08"
"San Clemente","603 El Circulo","1001",2982,399,4,4,"12/18/2015",1192000,1995,8823,"B","688-231-17"
"San Clemente","121 Calle Cuervo","1001",1120,625,2,2,"12/23/2015",700000,1974,2640,"","690-263-06"
"San Clemente","404 Monterey Ln","1001",1134,811,2,1,"12/02/2015",920000,1927,4550,"","692-025-27"
"San Clemente","2958 Calle Grande Vis","1001",2681,317,4,3,"12/23/2015",850000,1989,6900,"","691-321-08"
"San Clemente","","1001",2066,726,3,1,"12/03/2015",1500000,1951,4504,"","692-292-35"
"San Clemente","113 La Salle","1001",2926,413,5,3,"12/03/2015",1210000,1995,7500,"B","690-671-05"
"San Clemente","203 Camino San Clemente","1001",1204,427,2,2,"12/23/2015",515000,1964,2032,"","691-354-02"
"San Clemente","211 W Avenida Gaviota","1001",1773,676,2,2,"12/29/2015",1200000,1975,5814,"","692-221-10"
"San Clemente","2911 Calle Grande Vis","1001",1838,416,4,2,"12/18/2015",765000,1965,6600,"","691-306-03"
"San Clemente","2407 Calle Monte Carlo","1001",1711,894,3,2,"12/14/2015",1530000,1972,6510,"S","060-203-18"
"San Clemente","17 Finca","1001",1799,312,3,2,"12/11/2015",562500,1989,4950,"","690-591-37"
"San Clemente","395 Calle Borrego","1001",1489,355,3,2,"12/21/2015",530000,1974,1863,"","691-133-03"
"San Clemente","924 Avenida Salvador","1001",1628,558,4,2,"12/28/2015",910000,1965,12720,"","690-172-13"
"San Clemente","141 W Marquita","1001",840,863,2,1,"12/14/2015",725000,1953,7350,"","058-133-11"
"San Clemente","163 W Avenida San Antonio","1001",1965,590,4,2,"12/14/2015",1160000,1956,4005,"","692-201-05"
"San Clemente","820 Avenida Salvador","1001",2800,553,4,3,"12/14/2015",1550000,1974,8000,"","690-212-16"
"San Clemente","219 Avenida Barcelona","1001",2167,805,3,2,"12/14/2015",1745000,1956,7199,"","692-241-04"
"San Clemente","314 S La Esperanza","1001",4365,366,3,4,"12/08/2015",1600000,1983,13900,"P","690-042-05"
"San Clemente","205 W Paseo De Cristobal","1001",1944,790,3,2,"12/04/2015",1536000,1955,8265,"P","692-231-11"
"San Clemente","720 Camino De Los Mares","1001",1270,521,2,2,"12/28/2015",662500,1972,6000,"","680-031-21"
"San Clemente","300 Camino Mira Monte","1001",3601,299,4,3,"12/23/2015",1079000,2001,7430,"","701-054-23"
"San Clemente","2214 Calle Opalo","1001",3544,378,4,3,"12/10/2015",1340000,1992,5950,"S","679-201-56"
"San Clemente","2027 Costero Hermoso","1001",2855,329,4,3,"12/01/2015",940000,2003,7070,"","679-251-16"
"San Clemente","42 Via Ceramica","1001",2478,304,4,2,"12/15/2015",755000,2003,4537,"","701-382-22"
"San Clemente","729 Calle Perlino","1001",1270,471,3,2,"12/18/2015",599000,1973,1944,"","675-121-20"
"San Clemente","5 Madrigal","1001",5482,440,5,5,"12/11/2015",2415000,1988,14850,"B","675-174-08"
"San Clemente","208 Via Morada","1001",2747,327,5,3,"12/11/2015",900000,1984,11100,"","680-282-01"
"San Clemente","25 Via Canero","1001",2583,340,4,3,"12/01/2015",880000,2005,7133,"","708-072-41"
"San Clemente","2312 Costa Rugosa","1001",3057,377,5,4,"12/17/2015",1153000,2003,7027,"","679-283-07"
"San Clemente","469 Camino Flora Vis","1001",2414,308,4,2,"12/23/2015",745000,2002,7782,"","701-244-12"
"San Clemente","31 Calle Vista Del Sol","1001",4423,327,3,4,"12/30/2015",1450000,2002,11325,"B","701-224-17"
"San Clemente","16 Calle Frutas","1001",2342,327,3,2,"12/29/2015",767500,2003,3964,"S","701-382-30"
"San Clemente","2933 Calle Heraldo","1001",2068,345,3,3,"12/18/2015",715000,1985,7350,"","680-391-02"
"San Clemente","711 Calle Casita","1001",1270,439,3,2,"12/21/2015",558000,1972,1920,"","675-101-18"
"San Clemente","16 Calle Anacapa","1001",2685,421,3,2,"12/01/2015",1131000,2001,13129,"","701-192-32"
"San Clemente","3034 Calle Juarez","1001",2987,260,4,2,"12/23/2015",778000,1978,10318,"P","680-202-01"
"San Clemente","804 Calle Pluma","1001",1340,440,2,2,"12/09/2015",590000,1975,1616,"","675-123-18"
"San Clemente","39 Camino Azulejo","1001",2294,313,4,3,"12/30/2015",720000,2000,4340,"","701-091-34"
"San Clemente","17 Via Franca","1001",,,,,"12/28/2015",1199000,,8017,"","708-052-57"
"San Clemente","1406 Jinette","1001",1670,396,4,2,"12/02/2015",662500,1986,13000,"","680-442-10"
"San Clemente","2947 Calle Guadalajara","1001",3140,417,3,3,"12/21/2015",1310000,1978,10240,"","680-141-08"
"San Clemente","55 Calle Akelia","1001",2351,339,3,2,"12/23/2015",799000,2008,4564,"","708-111-02"
"San Juan Capistrano","29841 Millpond Ct","1001",1310,305,2,2,"12/30/2015",400000,1974,2028,"","650-073-36"
"San Juan Capistrano","26326 Eastview Ct","1001",1092,328,2,1,"12/18/2015",359000,1972,2047,"","650-101-40"
"San Juan Capistrano","27141 Paseo Del Este","1001",3384,472,5,4,"12/07/2015",1600000,1977,34200,"","675-161-24"
"San Juan Capistrano","31722 Paseo Terraza","1001",2629,684,3,2,"12/29/2015",1800000,1976,21600,"B","649-293-09"
"San Juan Capistrano","26881 Windsor Dr","1001",4494,344,4,4,"12/30/2015",1550000,1990,78408,"B","650-481-12"
"San Juan Capistrano","25591 Purple Sage Ln","1001",1588,431,3,2,"12/21/2015",685000,1971,9864,"","121-433-17"
"San Juan Capistrano","32221 Alipaz St","1001",1097,227,2,2,"12/28/2015",250000,1979,,"P","897-031-42"
"San Juan Capistrano","29831 Highview Cir","1001",3350,462,4,2.5,"12/16/2015",1550000,1981,58370,"P","650-271-06"
"San Juan Capistrano","29831 Monarch Dr","1001",4065,330,4,3,"12/04/2015",1345000,1981,30000,"B","650-431-01"
"San Juan Capistrano","28165 Calle San Remo","1001",2278,342,4,3,"12/22/2015",780000,1978,10332,"","666-074-05"
"San Juan Capistrano","33115 Southwind Ct","1001",1556,337,3,2,"12/03/2015",525000,1977,1380,"","668-222-24"
"San Juan Capistrano","26481 Evergreen Rd","1001",1572,318,4,2,"12/31/2015",500000,1973,3000,"","650-092-59"
"San Juan Capistrano","33095 Regatta Ct","1001",1433,373,3,2,"12/16/2015",535000,1978,1092,"","668-222-37"
"San Juan Capistrano","27682 Paseo Barona","1001",2916,282,4,2,"12/28/2015",825000,1979,7700,"","666-192-10"
"San Juan Capistrano","32221 Alipaz St","1001",764,274,1,1,"12/28/2015",210000,1979,,"P","897-031-43"
"San Juan Capistrano","32221 Alipaz St","1001",764,268,1,1,"12/17/2015",205000,1979,,"P","897-030-14"
"San Juan Capistrano","33811 Via De Agua","1001",2868,317,4,2,"12/22/2015",910000,1972,11040,"","675-022-09"
"San Juan Capistrano","30921 Steeplechase Dr","1001",4316,335,3,4,"12/04/2015",1450000,1989,27500,"","650-321-06"
"San Juan Capistrano","28002 Camino Santo Domingo","1001",1968,378,3,2,"12/11/2015",745000,1978,11700,"P","666-066-23"
"San Juan Capistrano","29751 Monarch Dr","1001",4069,331,4,3,"12/28/2015",1350000,1981,19950,"","650-461-15"
"Silverado","28721 Sycamore Dr","1001",744,458,1,1,"12/21/2015",341000,1932,3300,"","105-111-21"
"Silverado","28352 Modjeska Grade Rd","1001",623,770,2,1,"12/23/2015",480000,1923,182951,"","105-222-06"
"Silverado","29235 Modjeska Canyon Rd","1001",,,,,"12/01/2015",985000,1941,33725,"","105-261-03"
"Silverado","28881 Silverado Canyon Rd","1001",1950,207,3,2,"12/28/2015",405000,1975,16070,"","105-121-24"
"Silverado","28931 Olive Dr","1001",1828,332,3,2,"12/23/2015",607500,1979,10075,"","105-122-47"
"Laguna Niguel","7 Cosenza","1001",3643,261,4,4,"12/29/2015",954000,1991,9588,"","653-451-04"
"Laguna Niguel","23522 Porter Cir","1001",994,482,2,1,"12/22/2015",480000,1971,4275,"","655-061-73"
"Laguna Niguel","25121 Via Portola","1001",1633,420,3,2,"12/18/2015",687000,1970,8010,"","637-106-15"
"Laguna Niguel","24 Marblehead Pl","1001",1400,542,2,2,"12/29/2015",760000,1986,7800,"","652-151-06"
"Laguna Niguel","22769 Mariano Dr","1001",1642,441,3,2,"12/28/2015",725000,1976,3472,"","658-071-76"
"Laguna Niguel","27582 Lodestone Trail Dr","1001",2354,286,4,2,"12/30/2015",675000,1989,4000,"","636-411-18"
"Laguna Niguel","30482 Almira","1001",1695,361,3,2,"12/01/2015",612000,1987,3150,"","653-167-48"
"Laguna Niguel","28754 Riki Ct","1001",3264,365,3,3,"12/29/2015",1194500,2000,7242,"","639-038-26"
"Laguna Niguel","24951 La Vida Dr","1001",1642,486,4,2,"12/09/2015",799000,1970,8572,"","653-133-12"
"Laguna Niguel","24791 Stonegate Ln","1001",1434,519,2,2,"12/04/2015",745000,1987,4400,"","653-321-03"
"Laguna Niguel","29362 Crown Rdg","1001",2181,328,4,2,"12/08/2015",717000,1988,6640,"","654-403-68"
