Site Address City,Site Address,Use Code,Building Area,Cost Per Sq Ft,Bedrooms,Bathrooms,Sale Date,Sales Price,Year Built,Lot Area SQFT,Pool,Parcel Number
Coto De Caza,10 Westchester Ct,1001,2978,318,4,3,1/23/2017,949500,1997,5525,,778-191-48
Trabuco Canyon,23131 Pradera Rd,1001,7207,579,5,6,1/26/2017,4175000,1989,87120,P,804-201-03
Westminster,14362 Willow Ln,1001,5322,158,,,1/24/2017,844500,1965,182516,,195-292-05
Westminster,7321 Natal Dr,1001,1252,439,3,2,1/4/2017,550000,1957,7140,,096-465-08
Westminster,10162 Cabo Dr,1001,1728,265,3,2,1/20/2017,458000,1974,1606,,108-023-44
Westminster,15471 Devonshire Cir,1001,1608,376,4,2,1/20/2017,605000,1962,6398,,108-544-02
Westminster,6952 Bestel Ave,1001,1686,384,4,2,1/17/2017,647500,1963,6784,,203-473-14
Westminster,13431 Sutter Dr,1001,1691,286,3,2,1/23/2017,485000,1956,7200,,203-495-09
Westminster,6102 Navajo Rd,1001,2004,302,3,2,1/9/2017,607000,1960,7840,,203-324-10
Westminster,15252 Summerwood St,1001,1530,411,3,2,1/26/2017,629500,1997,3532,,107-711-46
Westminster,15680 Primrose Ln,1001,1590,402,3,2,1/3/2017,640000,1962,6000,,143-094-02
Westminster,15371 Cunningham Ave,1001,1356,556,4,2,1/5/2017,755000,1963,16500,,108-551-05
Westminster,15491 Avon Cir,1001,1503,365,4,2,1/4/2017,550000,1962,6080,,108-536-04
Westminster,6121 Iroquois Rd,1001,1276,391,4,2,1/17/2017,500000,1958,7238,,203-354-05
Westminster,14241 Pacific Ave,1001,1612,403,2,2,1/13/2017,650000,1953,8640,P,096-351-23
Westminster,9462 England Ave,1001,1932,336,4,3,1/23/2017,650000,1969,6000,,143-473-03
Westminster,13211 Anawood Way,1001,1288,485,3,2,1/17/2017,625000,1959,7442,,203-131-07
Westminster,14260 Willow Ln,1001,1390,519,3,2,1/25/2017,722500,1965,21406,,195-292-02
Westminster,13402 Springdale St,1001,1602,255,4,2,1/24/2017,410000,1962,6500,,203-253-04
Westminster,6151 Choctaw Dr,1001,1331,398,3,2,1/6/2017,530000,1957,7200,,203-341-08
Westminster,6682 Sequoia Dr,1001,1435,414,3,2,1/18/2017,595000,1963,6536,P,203-455-10
Westminster,7141 Main St,1001,840,571,2,1,1/9/2017,480000,1920,5532,,096-123-24
Westminster,8101 16Th St,1001,788,571,2,1,1/6/2017,450000,1949,7200,,097-071-08
Westminster,15752 Cromwell Cir,1001,2722,303,4,2,1/11/2017,825000,1968,6000,P,143-432-21
Westminster,8215 Jasmine Ave,1001,2374,256,3,2,1/11/2017,610000,2003,3395,,097-513-29
Westminster,7142 Rutgers Ave,1001,1903,347,4,2,1/20/2017,661000,1967,6000,,142-392-05
Rancho Santa Margarita,5 Calle Liberacion,1001,1994,325,3,2,1/20/2017,650000,1998,3015,,836-651-20
Rancho Santa Margarita,17 Edmonton Way,1001,2460,319,5,3,1/6/2017,785000,1998,4001,,780-211-06
Rancho Santa Margarita,3 Desert Thorn,1001,1522,404,3,2,1/12/2017,615000,1987,3600,,833-304-06
Rancho Santa Margarita,35 Via Brida,1001,1818,382,3,2,1/6/2017,695000,1993,3920,,836-581-02
Rancho Santa Margarita,20 El Corazon,1001,1735,338,3,2,1/13/2017,587500,1999,2508,,814-251-10
Rancho Santa Margarita,25 Alumbre,1001,1299,450,3,3,1/6/2017,585000,1989,4000,,833-561-06
Rancho Santa Margarita,47 La Sordina,1001,1996,346,4,3,1/17/2017,691500,1995,5060,,839-065-10
Rancho Santa Margarita,18 Via Helena,1001,1723,372,2,3,1/3/2017,641000,1993,2800,,805-422-08
Rancho Santa Margarita,34 El Corazon,1001,1651,367,3,2,1/18/2017,606000,1998,2856,,814-241-07
Rancho Santa Margarita,15 Via Caseta,1001,1723,339,2,3,1/17/2017,585000,1994,3150,,805-421-24
Rancho Santa Margarita,34 Las Pisadas,1001,2761,307,4,2,1/10/2017,850000,1998,5800,S,836-603-10
Rancho Santa Margarita,3 Via Perico,1001,3008,332,5,3,1/10/2017,1000000,1995,6760,B,839-231-19
Rancho Santa Margarita,26 Reata,1001,2261,339,3,3,1/20/2017,767500,1991,4400,,805-291-10
Rancho Santa Margarita,16 Via Pelayo,1001,2459,309,4,2,1/10/2017,760000,1999,4400,,806-084-28
Rancho Santa Margarita,9 Calle Coturno,1001,1660,385,4,2,1/4/2017,640000,1989,4750,,833-432-20
Rancho Santa Margarita,22 Via Ulmaria,1001,1299,450,3,3,1/6/2017,585000,1986,3750,,833-254-03
Rancho Santa Margarita,5 Helianthus,1001,1752,365,4,2,1/4/2017,640000,1987,4500,,833-281-06
Rancho Santa Margarita,6 Paseo Girasol,1001,1574,371,3,2,1/13/2017,585000,1997,2520,,814-182-28
Rancho Santa Margarita,5 Via Torre,1001,2411,321,3,2,1/26/2017,776000,1993,5700,,836-513-13
Rancho Santa Margarita,53 Brisa Fresca,1001,2152,346,3,3,1/20/2017,745000,1994,5040,B,836-551-48
Mission Viejo,22362 Canaveras,1001,1792,474,3,2,1/10/2017,850000,1977,6076,P,811-362-10
Mission Viejo,21125 Cedar Ln,1001,2003,354,3,2,1/12/2017,710000,1983,5060,P,837-491-24
Mission Viejo,27001 Pinjara Cir,1001,2882,291,5,2,1/20/2017,840000,1971,8625,,809-183-34
Mission Viejo,26551 Saddleback Dr,1001,2880,277,4,3,1/3/2017,800000,1966,7248,,784-054-14
Mission Viejo,21782 Balcon,1001,1326,471,3,2,1/24/2017,625000,1976,8690,,837-032-14
Mission Viejo,24385 Chamalea,1001,2673,308,4,3,1/18/2017,825000,1968,11035,,784-431-11
Mission Viejo,26441 Via Cuervo,1001,1418,423,3,2,1/3/2017,600000,1973,5000,,809-481-08
Mission Viejo,26711 Cadiz Cir,1001,2276,373,4,2,1/17/2017,850000,1972,10400,P,761-153-02
Mission Viejo,24752 Mosquero Ln,1001,2129,314,5,3,1/5/2017,669000,1965,7566,,784-042-10
Mission Viejo,27372 Padilla,1001,1472,400,3,2,1/25/2017,590000,1976,5074,,837-062-18
Mission Viejo,25541 Adriana St,1001,2918,274,4,3,1/3/2017,800000,1967,7888,P,619-061-06
Mission Viejo,23902 Live Oak Dr,1001,2178,298,4,2,1/11/2017,650000,1977,3916,,619-322-10
Mission Viejo,24732 San Vincent Ln,1001,1737,417,3,2,1/25/2017,725000,1968,8901,P,784-461-16
Mission Viejo,26764 Avenida Shonto,1001,936,583,2,1,1/17/2017,546000,1972,9180,,809-422-06
Mission Viejo,26531 Mimosa Ln,1001,1212,499,2,2,1/17/2017,605000,1971,6443,,811-036-08
Mission Viejo,26582 Fresno Dr,1001,2037,370,4,2,1/13/2017,755000,1971,5529,P,811-053-01
Mission Viejo,27052 Preciados Dr,1001,2315,336,4,3,1/5/2017,780000,1968,15345,,784-451-37
Mission Viejo,23562 Via Chiripa,1001,2538,328,4,2,1/19/2017,832500,1975,6300,P,808-314-01
Mission Viejo,23035 Cecelia,1001,2150,353,4,3,1/11/2017,760000,1976,8050,,811-251-18
Mission Viejo,24132 Sprig St,1001,1532,408,3,2,1/18/2017,626000,1972,7229,,619-254-18
Mission Viejo,21455 Aguilar,1001,1120,519,3,2,1/26/2017,582000,1976,5781,,837-072-23
Mission Viejo,22832 Via Santa Rosa,1001,1178,475,3,2,1/20/2017,560000,1974,7728,,811-092-05
Mission Viejo,22432 Platino,1001,1640,442,4,2,1/23/2017,725000,1975,8856,P,811-182-01
Mission Viejo,22872 Boltana,1001,2454,262,3,2,1/3/2017,645000,1976,6660,,811-283-01
Mission Viejo,25402 Pacifica Ave,1001,2570,277,5,3,1/4/2017,713500,1966,7920,P,619-051-07
Mission Viejo,23761 Via Calzada,1001,1640,384,4,2,1/19/2017,630000,1973,5910,,808-165-04
Mission Viejo,27642 Cenajo,1001,2537,317,4,2,1/12/2017,805000,1978,7500,,837-202-60
Mission Viejo,21052 Torrey Pine Ln,1001,1677,381,3,2,1/10/2017,640000,1984,4500,,837-511-53
Mission Viejo,28521 Botorrita,1001,2053,328,3,3,1/17/2017,675000,1979,5400,,786-032-17
Mission Viejo,22886 Sunrise,1001,3075,314,3,3,1/26/2017,968000,2000,5472,B,786-571-29
Mission Viejo,27581 Tres Vis,1001,3412,381,3,3,1/17/2017,1300000,1979,9375,P,811-351-01
Mission Viejo,24881 Lirio,1001,1470,490,3,2,1/10/2017,721000,1976,8424,,808-402-04
Mission Viejo,27312 Mondano Dr,1001,2562,312,4,2,1/10/2017,800000,1997,5000,B,782-584-30
Mission Viejo,28031 Thompson,1001,822,637,2,1,1/24/2017,524000,1987,3300,,836-214-13
Mission Viejo,81 Windswept Way,1001,3194,280,5,3,1/25/2017,895000,2000,4711,,839-303-12
Mission Viejo,28236 Yanez,1001,1279,445,2,2,1/17/2017,570000,1980,3478,,786-121-02
Mission Viejo,53 Cantata Dr,1001,1896,369,3,2,1/13/2017,701000,1992,4080,S,787-011-16
Mission Viejo,28881 Greenacres,1001,2735,318,3,3,1/12/2017,870000,1986,6000,,786-401-15
Mission Viejo,25790 Pacific Crest Dr,1001,3116,344,3,3,1/12/2017,1075000,1992,11160,,782-461-08
Mission Viejo,27719 Calle Valdes,1001,1472,494,3,2,1/17/2017,727500,1977,3774,,808-561-76
Mission Viejo,28245 Isabella,1001,2036,384,3,2,1/13/2017,782000,1978,6336,P,808-663-08
Mission Viejo,28117 Alava,1001,1445,401,2,2,1/10/2017,580000,1981,3478,,786-081-18
Mission Viejo,24372 Ardisa,1001,1936,328,3,3,1/17/2017,636000,1978,5500,P,786-031-31
Mission Viejo,23506 Ribalta,1001,1279,390,2,2,1/18/2017,500000,1984,3478,,786-171-76
Mission Viejo,27801 Perales,1001,1546,410,3,2,1/6/2017,635000,1976,6432,,808-412-29
Mission Viejo,28631 Capri,1001,1529,379,2,2,1/13/2017,580000,1990,5200,,836-351-70
Mission Viejo,26351 Ganiza,1001,2301,346,3,2,1/10/2017,797000,1984,5000,,782-231-10
Mission Viejo,28071 Amargon,1001,2036,356,3,2,1/13/2017,725000,1977,8200,,808-593-06
Mission Viejo,27430 Glenwood Dr,1001,3076,276,3,3,1/12/2017,849000,1990,5151,,782-463-03
Mission Viejo,29001 Consuelo Pl,1001,1410,482,3,2,1/19/2017,680000,1970,12350,P,740-051-73
Mission Viejo,16 Pine Hill Ln,1001,2327,298,4,2,1/17/2017,695000,2004,3204,,741-341-20
Ladera Ranch,3 Paniolo Rd,1001,4096,506,3,4,1/11/2017,2075000,2014,12576,,741-432-37
Mission Viejo,6 Cielo,1001,2507,348,4,3,1/13/2017,872500,2014,3918,,741-634-03
Mission Viejo,18 Stone Turret Ct,1001,1734,363,3,2,1/3/2017,630000,2000,2765,,759-362-20
Rancho Mission Viejo,23 Ventada St,1001,,,,,1/13/2017,987500,,,,755-332-10
Mission Viejo,7 Ardennes Dr,1001,3161,329,4,4,1/10/2017,1040000,2003,5746,,759-681-07
Mission Viejo,60 Amy Way,1001,1703,328,3,2,1/24/2017,560000,2002,2700,,759-581-36
Mission Viejo,3 Jeremiah Ln,1001,4713,360,5,5,1/12/2017,1700000,2005,8959,,741-241-28
Mission Viejo,16 Thornhill St,1001,3792,316,5,4,1/18/2017,1200000,2001,9674,B,759-153-04
Mission Viejo,23 Skywood St,1001,1749,387,3,3,1/25/2017,678000,2000,5373,,759-341-02
Mission Viejo,11 San Jose St,1001,6390,446,4,4,1/4/2017,2850000,2006,17467,B,741-263-25
Mission Viejo,4 Sandy Pond Rd,1001,2488,301,3,2,1/19/2017,750000,2004,3150,,741-361-16
Santa Ana,830 E Grant St,1001,1060,433,3,1,1/10/2017,460000,1956,6000,,011-233-07
Santa Ana,724 S Oak St,1001,1043,412,2,1,1/17/2017,430000,1923,6890,,011-091-11
Santa Ana,824 Louise St,1001,1623,280,4,2,1/4/2017,455000,1929,7100,,405-262-13
Santa Ana,922 Alene Cir,1001,1310,389,4,2,1/20/2017,510000,1956,7200,,100-444-45
Santa Ana,913 Alene Cir,1001,1285,412,3,2,1/11/2017,530000,1956,7200,,100-444-39
Santa Ana,1046 W Bishop St,1001,1238,323,3,1,1/23/2017,400000,1930,7840,,010-170-01
Santa Ana,114 Booth St,1001,455,582,1,1,1/4/2017,265000,1922,1904,,008-142-30
Santa Ana,1510 W 7Th St,1001,600,958,2,1,1/10/2017,575000,1948,7043,,405-072-02
Santa Ana,1501 N Euclid St,1001,1360,488,4,1,1/12/2017,665000,1972,6328,,100-170-06
Santa Ana,1017 W Cubbon St,1001,1016,457,4,1,1/13/2017,465000,1953,6050,,010-262-29
Santa Ana,4902 W Acapulco Ave,1001,1282,448,4,2,1/6/2017,575000,1960,6060,,108-402-18
Santa Ana,5642 W Keelson Ave,1001,1390,345,4,2,1/19/2017,480000,1963,6002,,108-574-04
Santa Ana,2521 W Occidental St,1001,998,516,3,1,1/12/2017,515000,1960,5220,,408-062-35
Santa Ana,2039 W Harvard St,1001,1606,211,4,2,1/9/2017,340000,1963,6002,,408-371-21
Santa Ana,221 Kenton Dr,1001,1630,331,3,2,1/4/2017,540000,1992,3000,,144-551-06
Santa Ana,3117 S Deegan Dr,1001,1979,333,4,2,1/12/2017,660000,1972,6000,P,412-152-27
Santa Ana,2722 W Saint Gertrude Pl,1001,1212,375,3,1,1/19/2017,455000,1958,6600,,408-222-05
Santa Ana,3609 S Ocean Crst,1001,1406,448,3,2,1/5/2017,630000,1975,3065,P,412-221-31
Santa Ana,524 S Shawnee Dr,1001,1310,312,3,2,1/10/2017,410000,1963,6100,,109-833-17
Santa Ana,1304 S Douglas St,1001,1233,348,3,2,1/17/2017,430000,1955,6108,,109-371-08
Santa Ana,2538 W Chandler Ave,1001,1939,298,4,2,1/9/2017,579000,1975,6600,P,412-292-06
Santa Ana,830 S Austin St,1001,1491,321,4,1,1/25/2017,479000,1956,7738,,108-352-03
Santa Ana,314 S Maxine St,1001,1219,370,3,2,1/3/2017,452000,1960,12432,,108-433-23
Santa Ana,1671 La Loma Dr,1001,4594,354,5,4,1/19/2017,1627500,2003,26225,,502-081-10
Santa Ana,14172 Gershon Pl,1001,2468,324,5,3,1/4/2017,800000,1965,9675,,401-051-18
Santa Ana,1402 Lansdowne Ln,1001,3230,407,2,3,1/3/2017,1315000,1967,18200,P,502-032-05
Santa Ana,2636 N Jacaranda St,1001,1360,361,3,1,1/3/2017,492000,1971,3549,P,396-372-31
Santa Ana,12621 Baja Panorama,1001,2753,303,4,3,1/5/2017,835000,1998,9060,,094-233-22
Santa Ana,10611 Ridgeway Dr,1001,1546,769,4,3,1/17/2017,1190000,1964,22400,,503-691-01
Santa Ana,13601 Belle Rive,1001,3616,300,3,3,1/4/2017,1085000,1991,13600,B,395-541-20
Santa Ana,17742 Laurie Ln,1001,896,636,3,1,1/3/2017,570000,1953,8795,,395-282-32
Santa Ana,1909 E Avalon Ave,1001,3016,249,5,3,1/6/2017,752000,1965,7300,P,396-041-13
Santa Ana,2656 Larchmont Ave,1001,1708,345,4,2,1/13/2017,590000,1962,7345,,396-412-13
Santa Ana,12212 Afton Ln,1001,2614,497,4,2,1/13/2017,1300000,1961,15390,P,502-131-09
Santa Ana,2210 N Linwood Ave,1001,1988,274,3,2,1/12/2017,545000,1965,6180,P,396-071-15
Santa Ana,10462 Grove Oak Dr,1001,4122,300,5,4,1/6/2017,1237500,1974,12740,P,503-143-06
Santa Ana,10228 Overhill Dr,1001,4684,292,5,4,1/3/2017,1370000,1989,20000,B,503-161-26
Santa Ana,2417 Downie Pl,1001,1756,327,4,3,1/19/2017,575000,1955,8175,B,399-151-27
Santa Ana,2003 N Bush St,1001,856,674,2,1,1/13/2017,577000,1920,7673,,003-111-14
Santa Ana,2108 N Heliotrope Dr,1001,3759,340,3,2,1/23/2017,1280000,1942,19000,,002-082-02
Santa Ana,1027 W Park Ln,1001,1293,492,3,2,1/5/2017,637000,1953,9360,,001-241-05
Santa Ana,1818 Meriday Ln,1001,1249,412,3,2,1/24/2017,515000,1954,6120,,405-092-10
Santa Ana,513 E Buffalo Ave,1001,1989,282,3,2,1/20/2017,562000,1963,7200,,003-132-21
Santa Ana,2130 N Pacific Ave,1001,1219,349,3,2,1/17/2017,426000,1954,6001,,001-071-19
Santa Ana,2230 N Pacific Ave,1001,1480,292,3,2,1/13/2017,432500,1954,6002,,001-274-17
Santa Ana,2235 Evergreen St,1001,832,538,3,1,1/26/2017,448000,1952,6736,,016-211-29
Santa Ana,2313 Maple St,1001,866,473,2,1,1/12/2017,410000,1954,6042,,016-035-04
Santa Ana,3129 S Birch St,1001,1799,339,4,2,1/6/2017,610000,1972,6000,,410-283-18
Santa Ana,729 W Central Ave,1001,1202,370,4,2,1/5/2017,445000,1955,6500,,140-152-21
Santa Ana,1927 Halladay St,1001,1300,367,5,2,1/19/2017,478000,1948,6533,,014-111-12
Santa Ana,2016 S Broadway,1001,896,312,2,1,1/19/2017,280000,1924,6000,,015-066-10
Santa Ana,2242 S Parton St,1001,837,507,2,1,1/9/2017,425000,1949,6022,,015-101-10
Santa Ana,1417 S Flower St,1001,1387,198,2,1,1/24/2017,275000,1946,6191,,013-131-05
Santa Ana,2123 S Ross St,1001,1155,346,3,1,1/6/2017,400000,1946,6000,,015-081-12
Fountain Valley,9779 Winthrop Cir,1001,2637,227,4,2,1/11/2017,600000,1976,7055,,143-521-15
Fountain Valley,16679 Mount Hoffman Cir,1001,2760,303,5,4,1/23/2017,839000,1971,6000,,144-071-20
Fountain Valley,11760 Gloxinia Ave,1001,1269,319,3,1,1/25/2017,406000,1964,1500,,108-672-02
Fountain Valley,9669 La Mora Cir,1001,3055,308,4,3,1/11/2017,942000,1967,7142,P,167-094-11
Fountain Valley,16331 Myrtlewood St,1001,1801,421,3,2,1/12/2017,760000,1965,7200,,143-353-11
Fountain Valley,18554 Santa Tomasa Cir,1001,3103,281,5,4,1/4/2017,875000,1965,7458,P,112-732-30
Fountain Valley,9822 Lewis Ave,1001,1690,389,3,2,1/13/2017,659000,1989,1796,,157-242-15
Fountain Valley,10572 Morning Glory Cir,1001,1678,436,4,2,1/4/2017,732000,1964,7621,,108-632-20
Fountain Valley,10662 La Alondra Ave,1001,1440,487,3,2,1/4/2017,702000,1971,5000,,169-271-47
Fountain Valley,15886 Bogart Ct,1001,1149,333,3,1,1/6/2017,383000,1964,1500,,108-672-34
Fountain Valley,9074 Cockatoo Ave,1001,1718,369,4,2,1/5/2017,635000,1965,7200,,157-066-03
Fountain Valley,16735 Maple St,1001,1782,603,3,2,1/24/2017,1075000,1965,7755,,143-293-20
Fountain Valley,18142 Firestone Ct,1001,1824,303,4,2,1/25/2017,553000,1971,1897,,156-212-32
Fountain Valley,18561 Hawthorne St,1001,1574,458,3,2,1/23/2017,722000,1965,7130,P,157-081-24
Fountain Valley,15957 Adams Ct,1001,1269,349,3,1,1/6/2017,444000,1964,1500,P,108-674-16
Fountain Valley,9877 Raritan Ave,1001,2356,276,4,2,1/6/2017,650500,1973,6405,,143-422-17
Tustin,12625 Enramada Dr,1001,1792,422,4,2,1/5/2017,757000,1956,10000,,501-012-09
Tustin,14221 Willow Ln,1001,1908,393,3,2,1/18/2017,750000,1970,8736,P,401-231-20
Tustin,14651 Pacific St,1001,2612,267,4,2,1/13/2017,699000,1965,10584,P,401-501-02
Tustin,15500 Tustin Village Way,1001,1080,240,2,1,1/26/2017,260000,1964,540,,402-262-27
Tustin,2174 Poppy Dr,1001,1234,382,3,2,1/9/2017,472000,1973,2331,P,432-413-05
Tustin,14802 Newport Ave,1001,1369,266,2,2,1/4/2017,365000,1965,,P,897-040-44
Tustin,17226 Nisson Rd,1001,1026,351,2,1,1/20/2017,361000,1965,1446,,402-352-14
Tustin,15500 Tustin Village Way,1001,1080,277,2,1,1/24/2017,300000,1964,540,,402-262-73
Tustin,2311 Sable Tree Cir,1001,2344,251,4,3,1/18/2017,590000,1974,5500,,432-462-02
Tustin,13132 Silver Birch Dr,1001,2305,368,5,3,1/12/2017,850000,2007,13800,,103-531-34
Tustin,1425 Sycamore Ave,1001,1008,345,2,1,1/13/2017,348000,1964,1390,,432-172-06
Tustin,17541 Medford Ave,1001,1720,379,3,2,1/20/2017,652000,1973,7129,,395-162-70
Tustin,13682 Wheeler Pl,1001,1809,292,3,2,1/6/2017,530000,1960,10100,P,395-272-16
Tustin,14821 Briarcliff Pl,1001,1648,406,3,2,1/6/2017,670000,1968,6630,,432-313-54
Tustin,10765 Mueller Ct,1001,1830,404,3,2,1/10/2017,740000,1994,2800,,525-051-25
Tustin,1427 Georgia St,1001,2283,338,3,2,1/18/2017,773000,2009,3257,,430-331-28
Tustin,3308 Laviana St,1001,2664,356,4,3,1/9/2017,950000,2006,4748,,434-492-02
Tustin,2241 Bowman Ave,1001,3467,316,3,3,1/12/2017,1097000,1992,7800,B,501-109-29
Tustin,2635 Davis Dr,1001,1722,444,3,2,1/20/2017,765000,1994,3375,,525-051-31
Tustin,2471 Challis Pl,1001,3583,453,5,4,1/19/2017,1625000,2001,12160,B,525-182-31
Tustin,15220 Davenport St,1001,2283,354,3,2,1/3/2017,810000,2006,3112,,430-321-39
Tustin,1439 Madison St,1001,1977,371,3,2,1/18/2017,735000,2007,3360,,430-312-19
Tustin,13420 Via Alicante,1001,1586,396,2,3,1/13/2017,629000,1989,2106,,500-234-62
Tustin,2141 Chandler Dr,1001,4382,422,4,4,1/17/2017,1850000,1992,10500,B,501-121-33
Tustin,13541 Navajo,1001,1598,437,3,2,1/9/2017,699000,1990,4200,,500-205-33
Tustin,2509 Tea Leaf Ln,1001,2505,387,4,3,1/17/2017,970000,2006,5109,,501-281-19
Tustin,10750 Holderman Ct,1001,1830,431,3,2,1/17/2017,790000,1995,3000,,525-051-22
Tustin,15202 Washington St,1001,3227,336,3,3,1/4/2017,1085000,2007,5012,,430-312-09
Tustin,13346 Calle Antequera,1001,1677,399,3,2,1/20/2017,670000,1989,2106,,500-234-24
Tustin,13410 Via Alicante,1001,1586,394,2,3,1/19/2017,625000,1989,2106,,500-234-61
Tustin,2232 Marselina,1001,3413,363,3,4,1/24/2017,1240000,1989,6050,B,500-262-16
Tustin,2910 Humeston Ave,1001,2400,368,3,2,1/13/2017,885000,1998,4134,,502-501-10
Tustin,2467 Avenita Alpera,1001,1586,390,2,3,1/6/2017,620000,1989,2106,,500-234-26
Tustin,11785 Borum Ave,1001,4648,372,4,4,1/25/2017,1730000,1999,14014,B,502-511-34
Anaheim,1787 W Greenleaf Ave,1001,1232,288,3,1,1/13/2017,355000,1964,1364,,272-035-36
Anaheim,2110 W Dogwood Ave,1001,1120,428,4,2,1/18/2017,480000,1953,6000,,072-482-01
Anaheim,3126 W Coolidge Ave,1001,2413,253,5,1,1/11/2017,611000,1953,7152,,135-232-14
Anaheim,923 N Magnolia Ave,1001,1154,437,3,2,1/24/2017,505000,1955,6111,,070-291-05
Anaheim,2239 W Coronet Ave,1001,1372,309,3,2,1/11/2017,425000,1956,6324,,071-371-01
Anaheim,3311 W Lincoln Ave,1001,1604,264,3,2,1/4/2017,425000,1981,1593,,135-212-12
Anaheim,2447 W Glenoaks Ave,1001,1695,244,3,2,1/23/2017,415000,1955,6231,,071-403-20
Anaheim,617 N Dwyer Dr,1001,2694,250,5,3,1/12/2017,675000,1962,10000,P,034-482-14
Anaheim,1333 N Columbine Pl,1001,1363,359,4,2,1/17/2017,490000,1954,6200,,072-304-01
Anaheim,2012 W Dogwood Ave,1001,1166,428,4,2,1/10/2017,500000,1954,7280,P,072-465-26
Anaheim,223 N Kendor Dr,1001,1172,439,3,2,1/25/2017,515000,1957,7696,P,070-553-07
Anaheim,1138 N Outrigger Way,1001,1766,294,3,2,1/3/2017,520000,1981,4056,,272-091-65
Anaheim,953 S Pepper St,1001,1233,425,3,2,1/26/2017,525000,1954,7566,,036-314-09
Anaheim,1522 W Beacon Ave,1001,1347,374,3,2,1/23/2017,505000,1958,6465,,250-163-16
Anaheim,1561 W Minerva Ave,1001,1295,351,3,1,1/6/2017,455000,1958,6222,,250-171-08
Anaheim,238 W Cliffwood Ave,1001,1697,285,4,2,1/18/2017,485000,1956,7500,,233-093-07
Anaheim,1623 W Beacon Ave,1001,1440,406,4,2,1/6/2017,585000,1958,7140,P,250-142-20
Anaheim,2064 S Margie Ln,1001,1379,362,3,2,1/13/2017,500000,1957,7207,P,090-533-03
Anaheim,1905 S Jacalene Ln,1001,1583,399,3,2,1/10/2017,632000,1957,8630,,090-602-08
Anaheim,1773 S Carnelian St,1001,2837,264,6,2,1/3/2017,750000,2008,8504,P,129-393-24
Anaheim,1317 W Damon Ave,1001,1500,350,3,2,1/10/2017,525000,1971,7162,,036-064-05
Anaheim,222 W Tiller Ave,1001,1010,483,3,1,1/18/2017,488000,1957,7200,,233-084-05
Anaheim,1670 W Beacon Ave,1001,1228,381,3,2,1/6/2017,469000,1955,6600,,250-142-05
Anaheim,1530 W Palais Rd,1001,1333,90,3,2,1/25/2017,120350,1956,7320,P,129-234-12
Anaheim,1767 W Orange Ave,1001,2790,430,4,2,1/12/2017,1200000,1920,40377,P,128-101-08
Anaheim,8817 Stardust Ln,1001,2013,291,4,3,1/5/2017,586000,1958,7312,,126-472-21
Anaheim,1653 S Heritage Cir,1001,1437,279,3,2,1/23/2017,401500,1973,1975,,128-562-17
Anaheim,2145 W Cherrywood Ln,1001,2048,278,4,2,1/17/2017,570000,1999,3079,,128-641-43
Anaheim,2150 W Pacific Ave,1001,1666,339,3,2,1/20/2017,565000,1954,7245,P,128-472-16
Anaheim,1735 S Gardenaire Ln,1001,1400,418,4,2,1/5/2017,586000,1955,7879,P,127-612-01
Anaheim,1721 S Varna St,1001,1880,316,4,2,1/13/2017,595000,1954,8957,P,128-542-19
Anaheim,2032 W Midwood Ln,1001,1126,448,3,1,1/10/2017,505000,1955,7230,,128-581-05
Anaheim,326 S Shields Dr,1001,1251,435,3,2,1/4/2017,545000,1959,9003,P,126-072-06
Anaheim,125 S Harding Ave,1001,1456,309,3,2,1/4/2017,450000,1923,7200,,135-282-23
Anaheim,3539 W Savanna St,1001,1359,293,2,2,1/18/2017,399000,1983,1650,,134-251-33
Anaheim,9166 Cerritos Ave,1001,1272,62,2,2,1/13/2017,80000,1964,,,897-090-84
Anaheim,501 S Falcon St,1001,1358,331,3,2,1/26/2017,450000,1956,7416,,128-092-09
Anaheim,2161 W Cerritos Ave,1001,1153,390,3,1,1/3/2017,450000,1954,7035,,128-431-04
Anaheim,1717 S Heritage Cir,1001,1437,244,3,2,1/9/2017,351500,1973,1975,,128-563-02
Anaheim,10972 Rustic Ln,1001,1000,492,3,1,1/11/2017,492000,1955,6908,,127-551-27
Anaheim,1922 W Sloop Ave,1001,1126,448,3,1,1/18/2017,505000,1957,7300,,128-453-24
Anaheim,9282 Harle Ave,1001,1092,385,3,1,1/19/2017,421000,1957,7232,,127-482-06
Anaheim,2110 W Beacon Ave,1001,1393,373,3,2,1/26/2017,520000,1955,8148,P,128-323-03
Anaheim,2747 W Bridgeport Ave,1001,1540,350,3,2,1/24/2017,540000,1956,7504,,126-063-06
Anaheim,700 S Citron St,1001,1560,336,3,2,1/4/2017,525000,1950,6180,,036-171-08
Anaheim,1813 E Romneya Dr,1001,1320,403,3,2,1/20/2017,533000,1957,6898,,073-493-10
Anaheim,1604 E Redwood Ave,1001,1176,416,3,1,1/10/2017,490000,1953,9519,,035-266-05
Anaheim,1308 E Romneya Dr,1001,1214,372,3,2,1/5/2017,452000,1957,6003,,073-402-07
Anaheim,541 S Citron St,1001,1290,317,2,1,1/23/2017,410000,1936,5505,,036-134-20
Anaheim,611 S Pine St,1001,1318,290,3,1,1/4/2017,382500,1950,6011,,036-173-26
Anaheim,321 N Emily St,1001,840,458,1,1,1/26/2017,385000,1921,2190,,035-116-05
