"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Whittier","10226 La Cima Dr","1001",1635,335,3,2,"02/01/2017",548000,1952,9844,"","8225-027-009"
"Altadena","3364 La Corona Ave","1001",1488,510,3,2,"02/17/2017",760000,1948,6900,"","5832-020-012"
"Rowland Heights","18602 La Guardia St","1001",1040,454,3,2,"02/21/2017",473000,1960,6157,"","8258-002-036"
"Rowland Heights","19126 La Guardia St","1001",1286,394,3,2,"02/07/2017",507500,1963,6400,"","8272-025-007"
"Long Beach","3702 E La Jara St","1001",1160,435,3,2,"02/14/2017",505000,1950,5128,"","7160-009-021"
"Los Angeles","819 N La Jolla Ave","1001",1428,1307,2,2,"02/28/2017",1866500,1923,6549,"","5529-010-043"
"Los Angeles","112 S La Jolla Ave","1001",1504,1196,3,2,"02/15/2017",1800000,1926,6551,"","5511-020-004"
"Claremont","4065 La Junta Dr","1001",2070,289,2,2,"02/10/2017",600000,1954,10124,"","8302-009-006"
"Glendale","506 La Loma Rd","1001",1819,466,4,3,"02/15/2017",849000,1937,6369,"P","5661-010-017"
"El Monte","4130 La Madera Ave","1001",1012,395,2,2,"02/23/2017",400000,1937,9996,"","8548-009-034"
"El Monte","4824 La Madera Ave","1001",1148,439,3,2,"02/15/2017",505000,1942,13884,"","8547-010-039"
"South El Monte","9920 La Madrina Dr","1001",1513,313,4,2,"02/17/2017",475000,1954,5467,"","8117-023-006"
"Sherman Oaks","14607 La Maida St","1001",1772,430,3,2,"02/24/2017",762500,1949,7087,"P","2263-024-019"
"Sherman Oaks","14657 La Maida St","1001",1457,551,3,1,"02/27/2017",804000,1949,5864,"","2263-024-028"
"Santa Clarita","24259 La Montura Dr","1001",2706,243,4,3,"02/17/2017",660000,2012,4886,"","2810-108-024"
"Alhambra","2016 La Paloma Ave","1001",1132,459,2,1,"02/22/2017",520000,1939,4465,"","5352-026-014"
"Santa Clarita","22537 La Rochelle Dr","1001",1280,394,3,2,"02/14/2017",505000,1960,8134,"","2807-009-002"
"Temple City","9564 La Rosa Dr","1001",1074,586,2,1,"02/03/2017",630000,1950,4359,"","8590-015-009"
"La Verne","1126 La Rue Ave","1001",1800,312,5,2,"02/10/2017",563000,1964,11535,"","8665-028-050"
"Claremont","2160 La Sierra Way","1001",2012,273,4,2,"02/15/2017",550000,1972,10916,"","8669-009-037"
"South Pasadena","437 La Terraza St","1001",2059,694,3,2,"02/14/2017",1430000,1967,19591,"","5310-004-054"
"Sun Valley","10358 La Tuna Canyon Rd","1001",1288,706,4,2,"02/16/2017",910000,1932,17130,"","2544-031-027"
"Los Angeles","325 S La Verne Ave","1001",720,520,2,1,"02/07/2017",375000,1946,3914,"","5248-001-008"
"Los Angeles","1243 S La Verne Ave","1001",1026,349,2,1,"02/27/2017",359000,1929,5038,"","5245-018-029"
"La Puente","916 Lacon Ave","1001",1905,196,4,2,"02/09/2017",375000,1960,5855,"","8745-008-021"
"Hacienda Heights","15904 Ladysmith St","1001",1644,316,3,2,"02/28/2017",520000,1957,8127,"P","8244-019-005"
"Wilmington","1250 Lagoon Ave","1001",1381,296,3,2,"02/16/2017",410000,1997,4758,"","7420-011-006"
"Granada Hills","17804 Lahey St","1001",2709,286,4,3,"02/03/2017",775000,1960,17138,"P","2711-021-009"
"Los Angeles","3078 Lake Hollywood Dr","1001",1842,658,3,2,"02/09/2017",1213000,1959,6917,"","5579-023-003"
"Los Angeles","2601 Lake View Ave","1001",1176,769,3,1,"02/21/2017",905000,1953,4894,"","5438-013-012"
"Santa Clarita","28057 Lakehurst Ave","1001",1087,418,3,2,"02/17/2017",455000,1971,15153,"","2801-004-027"
"Valencia","23919 Lakeside Rd","1001",4092,288,4,5,"02/08/2017",1180000,2001,6300,"","2811-072-040"
"Palmdale","503 Lakeview Dr","1001",4591,147,3,4,"02/23/2017",675000,2006,47480,"","3054-009-032"
"Wilmington","1502 Lakme Ave","1001",783,500,2,1,"02/23/2017",392000,1952,5672,"","7422-015-034"
"Wilmington","1602 Lakme Ave","1001",1088,357,2,1,"02/24/2017",389000,1947,5672,"","7422-014-034"
"Burbank","2751 N Lamer St","1001",1260,599,3,1,"02/16/2017",755000,1950,5716,"","2471-029-024"
"Canoga Park","21052 Lanark St","1001",1548,339,3,2,"02/27/2017",525000,1957,7548,"P","2109-008-015"
"Hacienda Heights","1454 Lancewood Ave","1001",1410,326,3,2,"02/14/2017",460000,1955,6096,"","8244-002-029"
"Los Angeles","1984 Landa St","1001",923,632,2,2,"02/28/2017",584000,1924,2452,"","5443-006-002"
"Los Angeles","3043 Landa St","1001",2250,755,2,1,"02/28/2017",1700000,1938,13042,"","5431-020-018"
"Baldwin Park","4736 Landis Ave","1001",1112,323,4,2,"02/24/2017",360000,1942,6862,"","8543-019-092"
"Burbank","1816 Landis St","1001",1201,546,3,2,"02/15/2017",656000,1947,6594,"P","2468-026-014"
"Lancaster","1044 Landsford St","1001",1291,163,3,2,"02/09/2017",210500,1986,6790,"","3147-023-069"
"Santa Clarita","19607 Lanfranca Dr","1001",1943,321,3,2,"02/08/2017",625000,2015,8138,"","2812-085-035"
"Mission Hills","10408 Langdon Ave","1001",1659,311,3,2,"02/14/2017",516500,1953,7522,"","2649-017-032"
"Whittier","14083 Lanning Dr","1001",1145,392,3,1,"02/24/2017",449000,1952,13680,"","8162-019-027"
"Whittier","14259 Lanning Dr","1001",1421,337,3,2,"02/14/2017",480000,1951,6014,"","8159-019-011"
"Santa Clarita","19861 Larbert St","1001",1440,339,4,2,"02/22/2017",488500,1964,5889,"","2801-018-024"
"Glendale","1661 Larco Way","1001",1655,519,2,2,"02/09/2017",859000,1955,11102,"","5648-003-004"
"Palmdale","37413 Larkin Ave","1001",1079,84,3,2,"02/01/2017",91000,1957,7609,"","3010-012-021"
"Pomona","1793 Larkspur Ave","1001",1479,260,4,2,"02/09/2017",385000,1964,8312,"","8322-025-045"
"Whittier","11832 Larrylyn Dr","1001",1427,399,4,2,"02/17/2017",570000,1962,6243,"P","8036-012-024"
"La Verne","7124 Las Brisas","1001",4526,304,4,5,"02/03/2017",1380000,1998,21027,"P","8678-066-001"
"Santa Clarita","29256 Las Brisas Rd","1001",3568,246,4,4,"02/23/2017",879000,2004,12150,"","3244-182-068"
"Glendale","1944 Las Flores Dr","1001",2593,825,3,3,"02/28/2017",2140000,1950,49658,"","5650-009-006"
"Pasadena","3195 Las Lunas St","1001",980,702,2,1,"02/28/2017",688000,1947,7414,"","5752-009-030"
"Tujunga","7280 Las Plumas Ln","1001",714,497,1,1,"02/28/2017",355000,1948,5082,"","2563-017-037"
"West Covina","945 Las Rosas Dr","1001",2636,375,3,3,"02/24/2017",990000,1989,19395,"P","8482-039-022"
"West Covina","973 Las Rosas Dr","1001",3548,324,4,4,"02/22/2017",1150000,1989,18690,"P","8482-039-015"
"Encino","5630 Lasaine Ave","1001",1439,507,3,2,"02/23/2017",730000,1949,6445,"","2254-035-012"
"Encino","5707 Lasaine Ave","1001",752,1155,2,1,"02/03/2017",869000,1949,5533,"","2254-019-013"
"Van Nuys","6540 Lasaine Ave","1001",1934,354,4,2,"02/14/2017",685000,1968,6490,"","2229-009-026"
"Rosemead","3551 Lashbrook Ave","1001",1064,408,3,2,"02/24/2017",435000,1955,5128,"","8593-013-002"
"Chatsworth","20439 Lassen St","1001",1244,531,3,2,"02/08/2017",661500,1957,8519,"","2741-023-008"
"Chatsworth","22222 Lassen St","1001",1976,403,2,2,"02/03/2017",798000,1963,36087,"","2727-005-026"
"Palmdale","6514 Lasseron Dr","1001",2595,121,4,3,"02/27/2017",315000,2010,9546,"","3024-046-014"
"Hacienda Heights","1108 Latchford Ave","1001",1278,336,2,2,"02/28/2017",430000,1958,7979,"","8217-028-007"
"Glendale","5000 Lauderdale Ave","1001",1700,485,3,2,"02/10/2017",825000,1958,7205,"","5601-008-028"
"Los Angeles","336 N Laurel Ave","1001",1670,2395,3,2,"02/13/2017",4000000,1926,6550,"","5527-034-007"
"Los Angeles","653 N Laurel Ave","1001",1626,2260,4,2,"02/02/2017",3675000,1923,6549,"","5528-009-008"
"Los Angeles","2184 Laurel Canyon Blvd","1001",1176,1016,2,1,"02/24/2017",1195000,1936,5043,"","5569-032-023"
"Studio City","3301 Laurel Canyon Blvd","1001",2108,813,2,2,"02/28/2017",1715000,1953,21347,"P","2381-003-013"
"Valley Village","4930 Laurel Canyon Blvd","1001",1239,560,2,1,"02/09/2017",695000,1937,4999,"","2355-009-038"
"Valley Village","4934 Laurel Canyon Blvd","1001",2212,314,3,2,"02/09/2017",695000,1936,5000,"","2355-009-037"
"Walnut","21632 E Laurel Ct","1001",2262,543,4,3,"02/14/2017",1230000,1985,9934,"","8709-060-018"
"Los Angeles","2500 Laurel Pass","1001",3055,613,3,4,"02/23/2017",1875000,1959,25785,"P","5565-032-033"
"Los Angeles","2534 Laurel Pass","1001",1996,826,2,2,"02/28/2017",1650000,1958,10454,"P","5565-032-029"
"Compton","800 E Laurel St","1001",1999,79,4,2,"02/24/2017",159221,1939,6997,"","6179-009-008"
"Compton","936 W Laurel St","1001",2640,185,3,3,"02/28/2017",489000,1947,6037,"","6161-006-038"
"Studio City","4121 Laurelgrove Ave","1001",837,2897,2,1,"02/16/2017",2425000,1933,6491,"","2367-012-028"
"Valley Village","4730 Laurelgrove Ave","1001",1712,504,3,2,"02/22/2017",863000,1960,7551,"","2356-035-044"
"Valley Village","4910 Laurelgrove Ave","1001",1405,604,2,2,"02/10/2017",850000,1946,8041,"P","2356-011-010"
"Lancaster","43233 Laurelwood Ln","1001",1064,207,3,2,"02/01/2017",221000,1980,6928,"","3112-033-047"
"La Puente","16735 Lawnwood St","1001",1257,264,3,2,"02/17/2017",332000,1955,6174,"P","8248-005-019"
"La Puente","16941 Lawnwood St","1001",1138,196,3,2,"02/22/2017",224000,1955,5926,"","8248-010-015"
"Pico Rivera","4222 Layman Ave","1001",1345,148,3,1,"02/17/2017",200000,1950,5752,"","8121-010-005"
"Pasadena","1912 Layton St","1001",980,590,2,1,"02/01/2017",579000,1924,5616,"","5852-004-022"
"Sylmar","12729 Lazard St","1001",1765,297,6,2,"02/03/2017",525000,1963,8333,"","2580-007-010"
"Arcadia","52 W Le Roy Ave","1001",2647,467,5,4,"02/02/2017",1238000,1942,7517,"","5782-010-011"
"Elizabeth Lake","42903 Leadhill Dr","1001",1792,172,3,3,"02/28/2017",309000,2009,7556,"","3224-031-023"
"Glendora","314 E Leadora Ave","1001",2414,300,3,3,"02/07/2017",725000,1937,7999,"","8647-009-002"
"Van Nuys","14740 Leadwell St","1001",1305,406,3,2,"02/28/2017",530000,1955,6750,"","2218-019-005"
"Van Nuys","14937 Leadwell St","1001",1461,396,3,2,"02/07/2017",580000,1954,6725,"","2221-013-020"
"Van Nuys","15750 Leadwell St","1001",1414,335,2,3,"02/23/2017",475000,1943,6000,"","2206-037-092"
"West Hills","22716 Leadwell St","1001",1835,352,4,3,"02/17/2017",647000,1956,9850,"P","2022-002-023"
"North Hollywood","12712 League St","1001",1050,461,3,2,"02/21/2017",485000,1953,7939,"P","2305-009-011"
"Bellflower","15332 Leahy Ave","1001",1208,413,3,2,"02/15/2017",500000,1940,6849,"","6274-022-007"
"Sylmar","10651 Ledeen Dr","1001",2664,253,5,3,"02/24/2017",675000,1965,12869,"","2529-017-013"
"West Hills","6715 Lederer Ave","1001",1570,429,4,2,"02/08/2017",675000,1959,7567,"","2036-022-038"
"Toluca Lake","4446 Ledge Ave","1001",2150,473,2,2,"02/09/2017",1018000,1940,7607,"P","2424-005-007"
"Long Beach","1337 Lee Ave","1001",1150,452,3,2,"02/15/2017",520000,1949,3143,"","7220-012-015"
"Norwalk","10429 Leeds St","1001",1610,257,4,2,"02/08/2017",414000,1953,5586,"","8021-034-019"
"Long Beach","3357 Lees Ave","1001",1368,572,3,2,"02/22/2017",782500,1953,6953,"","7079-001-028"
"Long Beach","3539 Lees Ave","1001",1606,305,3,2,"02/17/2017",490000,1953,5027,"","7070-032-022"
"Van Nuys","7344 Leescott Ave","1001",1864,340,4,2,"02/24/2017",635500,1952,5999,"P","2227-008-011"
"Norwalk","14802 Leibacher Ave","1001",3058,202,6,4,"02/14/2017",620000,1950,5251,"","8075-036-016"
"Whittier","10767 Leland Ave","1001",772,492,2,2,"02/07/2017",380000,1944,5342,"","8029-005-032"
"West Covina","1324 S Leland Ave","1001",1264,336,3,2,"02/28/2017",425000,1954,7159,"","8463-006-002"
"Los Angeles","10267 Lelia Ln","1001",2598,558,3,3,"02/10/2017",1450000,1981,2672,"","4371-038-025"
"Northridge","17600 Lemarsh St","1001",2277,366,3,3,"02/01/2017",834000,1959,12129,"P","2734-012-018"
"Long Beach","2108 Lemon Ave","1001",622,538,1,1,"02/24/2017",335000,1922,1754,"","7210-026-014"
"San Gabriel","6320 Lemon Ave","1001",1336,447,3,2,"02/15/2017",598000,1963,5148,"","5381-022-023"
"Arcadia","127 W Lemon Ave","1001",2991,668,4,2,"02/22/2017",2000000,1949,20491,"P","5782-020-007"
"Arcadia","246 W Lemon Ave","1001",6132,456,6,6,"02/06/2017",2800000,1998,19716,"P","5785-020-029"
"Mission Hills","10117 Lemona Ave","1001",1692,325,3,2,"02/17/2017",550000,1932,12298,"","2660-019-034"
"Palmdale","37469 Lemonwood Dr","1001",2455,129,4,3,"02/01/2017",318000,2005,5292,"","3206-046-003"
"Pico Rivera","5313 Lemoran Ave","1001",1505,305,3,2,"02/23/2017",460000,1950,5509,"","6377-018-003"
"Sherman Oaks","5248 Lennox Ave","1001",1596,437,2,2,"02/23/2017",699000,1925,5397,"P","2248-010-003"
"Leona Valley","10010 Leona Ave","1001",2976,199,3,3,"02/07/2017",595000,1995,218671,"","3215-020-029"
"San Gabriel","9160 Leroy St","1001",1770,473,3,2,"02/17/2017",838000,1952,5655,"","5382-004-006"
"Lake Hughes","42802 Lesina Dr","1001",1593,193,3,2,"02/23/2017",309000,1991,7766,"","3235-039-009"
"Van Nuys","5859 Levi Ln","1001",1574,425,4,3,"02/24/2017",670000,2014,,"","2245-004-030"
"Sherman Oaks","4270 Levitt Ln","1001",2893,421,5,3,"02/17/2017",1218000,1968,5330,"P","2276-029-019"
"Los Angeles","5646 Lexington Ave","1001",1426,1395,2,1,"02/15/2017",1990000,1913,6735,"","5536-007-020"
"Pomona","1052 E Lexington Ave","1001",1042,249,3,1,"02/28/2017",260000,1954,9185,"","8329-005-001"
"South Gate","4131 Liberty Blvd","1001",965,409,2,1,"02/28/2017",395000,1941,4806,"","6215-007-004"
"North Hills","16620 Liggett St","1001",1501,283,3,2,"02/15/2017",425000,1956,9335,"P","2687-023-011"
"Lancaster","850 Lightcap St","1001",1504,140,4,2,"02/01/2017",211000,1977,7266,"","3146-022-023"
"Sierra Madre","1975 Liliano Dr","1001",2392,584,4,3,"02/01/2017",1398000,1959,11323,"","5764-003-001"
"Canoga Park","7544 Lilla Pl","1001",2554,311,4,3,"02/21/2017",795000,1978,10532,"P","2027-035-022"
"Los Angeles","511 Lillian Way","1001",1530,882,2,2,"02/24/2017",1350000,1922,6500,"","5523-008-002"
"Los Angeles","514 Lillian Way","1001",1498,829,3,1,"02/06/2017",1242500,1922,6850,"","5523-009-032"
"Monrovia","200 E Lime Ave","1001",2331,278,4,2,"02/16/2017",650000,1905,7947,"","8516-018-902"
"Compton","12800 S Lime Ave","1001",1175,306,3,2,"02/21/2017",360000,1952,5731,"","6185-011-001"
"Compton","15615 S Lime Ave","1001",1460,162,3,1,"02/23/2017",237000,1930,7115,"","6181-029-038"
"Sherman Oaks","3746 Limestone Pl","1001",1984,907,3,3,"02/10/2017",1801000,1955,72309,"P","2277-031-005"
"Burbank","302 S Lincoln St","1001",852,741,2,1,"02/22/2017",632000,1924,6692,"","2444-025-024"
"Los Angeles","1201 Linda Flora Dr","1001",2690,873,3,3,"02/22/2017",2350000,1976,33257,"P","4377-020-002"
"Pasadena","1007 Linda Glen Dr","1001",2517,655,4,3,"02/14/2017",1650000,1978,20279,"","5707-025-031"
"Los Angeles","1434 Linda Rosa Ave","1001",1200,583,3,2,"02/24/2017",700000,1959,5922,"","5690-014-006"
"Pacific Palisades","16640 Linda Ter","1001",2294,1948,4,3,"02/23/2017",4470000,1953,7460,"","4419-014-016"
"Pasadena","1850 Linda Vista Ave","1001",3302,705,3,4,"02/10/2017",2330000,1964,14806,"P","5704-001-047"
"Whittier","14304 Linda Vista Dr","1001",2344,334,5,3,"02/14/2017",783000,1948,18014,"","8144-026-004"
"Whittier","8505 Lindante Dr","1001",3627,290,4,4,"02/21/2017",1055000,1972,13845,"","8291-021-018"
"Pico Rivera","7430 Lindell Ave","1001",1201,366,2,1,"02/17/2017",440000,1950,5107,"","6382-003-015"
"Pico Rivera","8126 Lindell Ave","1001",1410,319,3,2,"02/09/2017",450000,1954,7184,"","6387-001-014"
"Glendale","1314 Linden Ave","1001",1413,628,4,2,"02/15/2017",888000,1926,7978,"","5620-031-005"
"Long Beach","3950 Linden Ave","1001",1938,399,2,2,"02/17/2017",775000,1937,8020,"","7139-003-032"
"Encino","4944 Lindley Ave","1001",879,779,2,1,"02/15/2017",685000,1949,6506,"","2181-027-008"
"Tarzana","5001 Lindley Ave","1001",1342,573,3,2,"02/17/2017",770000,1950,5500,"","2181-023-001"
"Encino","5908 Lindley Ave","1001",802,1083,2,1,"02/24/2017",869000,1949,6119,"","2159-009-008"
"Pico Rivera","4356 Lindsey Ave","1001",980,448,3,1,"02/01/2017",440000,1952,5305,"","8121-012-003"
"Lancaster","421 E Lingard St","1001",1170,106,4,2,"02/27/2017",125000,1955,6601,"","3142-016-043"
"Lancaster","441 E Lingard St","1001",1575,121,4,2,"02/15/2017",192000,1955,6651,"","3142-016-046"
"Paramount","7407 Lionel St","1001",1031,373,2,1,"02/28/2017",385000,1941,8494,"","6236-025-012"
"Acton","33536 Listie Ave","1001",1717,285,4,2,"02/15/2017",490000,1983,49658,"P","3057-001-058"
"Los Angeles","165 Little Park Ln","1001",2110,1018,2,2,"02/22/2017",2150000,1967,9813,"P","4404-001-037"
"Walnut Park","2940 Live Oak St","1001",1590,245,4,2,"02/02/2017",390000,1924,5990,"","6212-007-009"
"Lancaster","43733 Lively Ave","1001",1988,118,4,2,"02/17/2017",236000,1964,8929,"","3129-011-009"
"Lancaster","44322 Lively Ave","1001",1285,193,3,2,"02/23/2017",249000,1985,7000,"","3124-015-013"
"West Hollywood","8960 Lloyd Pl","1001",2390,711,4,3,"02/16/2017",1700000,1924,3520,"","4340-016-016"
"Beverly Hills","9450 Lloydcrest Dr","1001",1705,1231,2,2,"02/03/2017",2100000,1953,12052,"","4352-008-029"
"Pico Rivera","9735 Lochinvar Dr","1001",1687,299,3,2,"02/22/2017",505000,1957,5503,"","6383-003-009"
"Long Beach","1245 Locust Ave","1001",640,349,2,1,"02/06/2017",223500,1908,2049,"","7273-004-035"
"Long Beach","1602 Locust Ave","1001",1181,232,2,1,"02/03/2017",274000,1909,4300,"","7269-018-008"
"Arcadia","2833 Loganrita Ave","1001",1355,424,4,2,"02/07/2017",575000,1948,6523,"P","8511-026-015"
"Lancaster","45039 Logue Ct","1001",1073,167,3,2,"02/07/2017",180000,1983,7449,"","3146-023-007"
"Pasadena","292 Lola Ave","1001",698,691,1,1,"02/17/2017",482500,1924,2746,"","5746-019-021"
"Canoga Park","7754 Loma Verde Ave","1001",1375,378,3,2,"02/14/2017",520000,1954,7291,"","2109-022-017"
"Monterey Park","1400 Loma Verde St","1001",1812,380,4,3,"02/22/2017",690000,1952,9381,"P","5262-025-004"
"Bell","6631 Loma Vista Ave","1001",792,441,2,1,"02/01/2017",350000,1923,2637,"","6324-008-021"
"Pomona","1057 Loma Vista St","1001",2474,256,4,3,"02/24/2017",635000,1951,14600,"P","8360-023-018"
"Pasadena","1900 Loma Vista St","1001",1396,626,3,2,"02/22/2017",875000,1927,6493,"","5745-008-011"
"Pasadena","2424 Loma Vista St","1001",1226,685,3,1,"02/28/2017",840000,1943,9561,"P","5744-004-003"
"Pasadena","1315 Lomay Pl","1001",1865,750,2,2,"02/09/2017",1399000,1952,8609,"","5704-022-004"
"Carson","439 E Lomita Blvd","1001",2408,226,4,3,"02/22/2017",546000,1964,5353,"","7406-032-053"
"Winnetka","20351 Londelius St","1001",1313,399,3,2,"02/24/2017",525000,1956,7498,"","2781-004-009"
"Los Angeles","1383 Londonderry Pl","1001",2847,1141,3,4,"02/22/2017",3250000,1949,11251,"P","5559-010-001"
"Lancaster","44604 Loneoak Ave","1001",3556,104,4,3,"02/14/2017",372000,1986,11734,"","3122-011-019"
"Compton","14612 S Loness Ave","1001",900,185,2,1,"02/15/2017",166500,1942,5035,"","6137-027-036"
"Los Angeles","6227 Long St","1001",1195,556,3,1,"02/23/2017",665000,1925,5439,"","4004-030-023"
"Rancho Palos Verdes","27843 Longhill Dr","1001",1800,750,3,2,"02/24/2017",1350000,1966,7300,"P","7586-024-014"
"Sherman Oaks","3607 Longridge Ave","1001",3582,788,3,4,"02/14/2017",2825000,1951,14919,"P","2385-008-047"
"Sherman Oaks","5115 Longridge Ave","1001",2630,359,4,3,"02/16/2017",945000,1949,7206,"","2358-003-008"
"Pearblossom","32725 Longview Rd","1001",1906,112,3,2,"02/01/2017",213600,2000,41499,"","3060-033-038"
"Los Angeles","2126 S Longwood Ave","1001",1190,605,2,1,"02/15/2017",720000,1925,4802,"","5062-021-022"
"Los Angeles","2134 S Longwood Ave","1001",1556,386,3,2,"02/07/2017",602000,1925,4802,"","5062-021-020"
"Glendora","730 S Lope Ln","1001",1157,445,3,2,"02/07/2017",515000,1962,5694,"","8654-004-041"
"San Marino","1200 Lorain Rd","1001",2726,1100,4,4,"02/15/2017",3000000,1925,25231,"P","5335-019-004"
"San Marino","1370 Lorain Rd","1001",1607,833,3,2,"02/06/2017",1340000,1940,9929,"","5335-018-007"
"West Covina","2024 E Loraine St","1001",1515,372,3,2,"02/22/2017",565000,1978,5187,"","8735-014-013"
"Arcadia","145 Loralyn Dr","1001",1720,639,3,2,"02/10/2017",1100000,1954,15457,"","5766-016-006"
"Woodland Hills","20283 Lorenzana Dr","1001",3311,338,4,4,"02/08/2017",1122000,1959,19670,"P","2166-041-010"
"Saugus","28215 Lorita Ln","1001",2380,256,4,3,"02/28/2017",610000,2004,5076,"","2812-077-003"
"Los Angeles","821 Lorraine Blvd","1001",3204,371,4,3,"02/21/2017",1191435,1924,7297,"","5090-027-016"
"Los Angeles","5216 Los Adornos Way","1001",2810,731,3,3,"02/24/2017",2055000,1963,11002,"","5588-035-041"
"Chatsworth","21617 Los Alimos St","1001",2217,356,3,3,"02/24/2017",790000,1975,17538,"P","2722-030-011"
"Montebello","237 E Los Amigos Ave","1001",2238,254,4,2,"02/01/2017",570400,1971,9919,"","5278-012-034"
"Diamond Bar","1960 Los Cerros Dr","1001",2246,318,4,4,"02/23/2017",715000,1962,8560,"","8292-002-015"
"Long Beach","3652 N Los Coyotes Diagonal","1001",1213,441,3,1,"02/17/2017",535000,1953,5031,"","7072-011-002"
"Glendale","1854 Los Encinos Ave","1001",1278,567,3,2,"02/28/2017",725000,1936,4193,"","5654-011-008"
"Santa Clarita","16426 Lost Canyon Rd","1001",1200,333,2,1,"02/10/2017",400000,1965,22323,"","2840-009-059"
"Leona Valley","9350 Lost Valley Ranch Rd","1001",1691,165,3,2,"02/24/2017",280000,1973,108900,"P","3206-001-009"
"Granada Hills","10614 Louise Ave","1001",1861,260,2,2,"02/09/2017",485000,1958,9774,"","2695-005-025"
"Azusa","140 S Louise Ave","1001",1234,275,2,1,"02/10/2017",340000,1946,10500,"","8614-004-008"
"Long Beach","68 E Louise St","1001",660,530,2,1,"02/27/2017",350000,1928,3782,"","7126-036-044"
"Norwalk","12140 Lowemont St","1001",751,427,2,1,"02/27/2017",321000,1954,2713,"","8080-037-012"
"Pomona","1251 Lownes Pl","1001",848,357,2,1,"02/15/2017",303000,1952,7147,"","8343-020-012"
"Woodland Hills","5316 Lubao Ave","1001",3551,494,5,3,"02/22/2017",1755000,1950,18012,"P","2164-004-031"
"Downey","8361 Lubec St","1001",1774,380,3,3,"02/28/2017",675000,1956,7620,"","6362-010-003"
"Los Angeles","507 N Lucerne Blvd","1001",2101,995,4,3,"02/27/2017",2092500,1964,7003,"P","5523-015-021"
"Redondo Beach","318 S Lucia Ave","1001",2225,550,3,3,"02/08/2017",1225000,1923,3965,"","7506-022-058"
"Redondo Beach","419 S Lucia Ave","1001",1192,2197,3,1,"02/23/2017",2620000,1947,6973,"","7506-025-020"
"Redondo Beach","503 S Lucia Ave","1001",128,10156,,,"02/10/2017",1300000,1949,11904,"","7507-016-010"
"Redondo Beach","509 S Lucia Ave","1001",859,1513,2,1,"02/10/2017",1300000,1954,10912,"","7507-016-011"
"Compton","2016 E Lucien St","1001",820,414,2,1,"02/08/2017",340000,1946,7333,"","6155-004-013"
"Lomita","24336 Lucille Ave","1001",1383,433,3,1,"02/21/2017",600000,1930,7019,"","7374-015-018"
"Lancaster","3024 W Lumber St","1001",2982,111,4,3,"02/03/2017",332000,2004,6537,"","3153-072-037"
"Los Angeles","5934 Luna Park","1001",,,,,"02/28/2017",970000,,,"","5068-012-098"
"Inglewood","3677 W Luther Ln","1001",2171,291,4,3,"02/24/2017",632500,2006,2601,"","4025-025-029"
"La Canada Flintridge","2119 Lyans Dr","1001",2234,492,3,3,"02/17/2017",1100000,1953,15381,"P","5870-004-014"
"Norwalk","11864 Lyndora St","1001",1202,382,3,1,"02/15/2017",460000,1953,6629,"","8048-014-011"
"Carson","21306 Lynton Ave","1001",883,466,2,1,"02/28/2017",412000,1951,5485,"","7343-005-019"
"Pomona","591 Lynvue Pl","1001",1109,225,3,1,"02/13/2017",250000,1953,6747,"","8707-004-007"
"Lynwood","3597 Lynwood Rd","1001",1676,167,4,2,"02/14/2017",280000,2000,7407,"","6175-009-034"
"Monterey Park","921 E Mabel Ave","1001",2610,294,4,2,"02/28/2017",768000,1953,9186,"P","5259-018-059"
"Rancho Palos Verdes","1887 W Macarthur St","1001",1866,616,3,2,"02/22/2017",1150000,1957,10950,"P","7557-028-005"
"Diamond Bar","548 Macenta Ln","1001",1749,317,4,2,"02/22/2017",555000,1967,10690,"P","8281-004-014"
"Los Angeles","5827 Madden Ave","1001",884,395,2,1,"02/09/2017",350000,1923,4805,"","4005-010-020"
"La Habra","140 Madelena Dr","1001",1837,244,3,3,"02/01/2017",449000,1958,9961,"P","8238-031-005"
"Covina","3615 N Madill Ave","1001",2187,288,3,3,"02/24/2017",630000,1959,10546,"","8447-017-037"
"Torrance","24603 Madison St","1001",1611,372,3,2,"02/01/2017",600000,1952,5974,"","7547-003-003"
"Norwalk","15606 Madris Ave","1001",1436,243,3,2,"02/14/2017",350000,1953,4959,"","8082-016-009"
"Altadena","2023 Maiden Ln","1001",751,346,2,1,"02/17/2017",260000,1930,7959,"","5845-013-011"
"Altadena","2071 Maiden Ln","1001",1070,682,2,1,"02/07/2017",730000,1910,8006,"","5845-013-017"
"Norwalk","12316 Maidstone Ave","1001",1149,374,3,1,"02/23/2017",430000,1955,5449,"","8023-013-010"
"Compton","316 N Maie Ave","1001",1048,7,3,1,"02/03/2017",8000,1950,5255,"","6143-006-044"
"La Puente","16997 Main St","1001",996,351,3,1,"02/02/2017",350000,1956,7798,"P","8263-009-015"
"Long Beach","2652 Maine Ave","1001",1070,434,2,1,"02/17/2017",465000,1929,7123,"","7201-023-006"
"Baldwin Park","4342 Maine Ave","1001",883,365,2,1,"02/22/2017",322500,1930,6121,"","8437-001-023"
"Los Angeles","5170 Maison Ave","1001",1545,508,3,2,"02/10/2017",786000,1965,4978,"","5691-015-030"
