"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Riverside","5517 Kent Ave","1001",1080,481,3,1,"02/08/2017",520000,1954,7405,"","151-213-005"
"Corona","6874 Kenton Pl","1001",2955,197,4,2,"02/06/2017",585000,2010,9147,"","144-563-012"
"Winchester","31147 Kestrel Way","1001",3349,123,3,2,"02/15/2017",412000,2005,7405,"","480-193-007"
"Canyon Lake","29888 Ketch Dr","1001",1714,169,3,2,"02/03/2017",290000,1988,7405,"","351-162-013"
"Murrieta","23590 Kettle Rd","1001",1927,184,4,3,"02/23/2017",355000,1989,6970,"","947-292-019"
"Lake Elsinore","21086 Kimberly Ct","1001",2880,121,5,3,"02/03/2017",350000,2001,13068,"","363-341-011"
"Riverside","10068 Kings Ct","1001",2708,75,4,2,"02/16/2017",204500,2003,26571,"","167-351-013"
"Temecula","44481 Kingston Dr","1001",3717,132,4,3,"02/15/2017",492000,2003,5662,"","966-113-001"
"Perris","21068 Kinney St","1001",1344,215,3,1,"02/14/2017",289000,1978,19166,"","318-021-023"
"Perris","23673 Kiowa Ct","1001",3272,152,5,3,"02/15/2017",500000,2004,83199,"P","289-550-008"
"Corona","13162 Kiso Ct","1001",3624,162,5,3,"02/14/2017",589000,2009,8276,"","164-611-030"
"Sun City","26070 Kitt Ansett Dr","1001",1308,160,3,1,"02/14/2017",210000,1965,7841,"","337-132-012"
"Palm Desert","185 Kiva Dr","1001",5241,277,4,2,"02/17/2017",1452500,2001,14810,"P","771-330-021"
"Palm Desert","191 Kiva Dr","1001",5046,319,4,3,"02/02/2017",1610000,1993,13068,"P","771-330-022"
"Riverside","10815 Kloiber St","1001",1411,251,3,1,"02/03/2017",355000,1963,7405,"","143-311-001"
"Sun City","29282 Knoll Ct","1001",1641,191,3,1,"02/01/2017",314909,1989,8276,"P","338-203-011"
"Temecula","46332 Kohinoor Way","1001",3301,159,4,2,"02/28/2017",525000,2004,6534,"P","962-381-014"
"Perris","17400 Kramer Way","1001",2459,193,3,1,"02/14/2017",475000,1981,55756,"","285-170-009"
"Hemet","26600 Kristy Ln","1001",2182,125,3,1,"02/28/2017",273500,1981,12197,"P","449-340-051"
"Hemet","1003 La Casa Way","1001",1580,100,2,1,"02/07/2017",158000,1977,8712,"","444-260-006"
"Temecula","45895 La Cruz Dr","1001",3290,342,3,2,"02/08/2017",1126000,2002,437778,"P","936-270-016"
"Moreno Valley","15555 La Entrada Dr","1001",2386,123,5,2,"02/08/2017",295000,1989,5663,"","486-384-027"
"Hemet","335 La Familia Cir","1001",2614,114,5,2,"02/24/2017",300000,2006,7405,"","455-570-010"
"Hemet","650 La Mancha Pl","1001",1092,146,2,1,"02/14/2017",160000,1973,6534,"","446-191-022"
"Hemet","722 La Morena Dr","1001",1166,121,2,1,"02/24/2017",142000,1989,3920,"","444-208-005"
"Hemet","788 La Morena Dr","1001",1166,143,2,1,"02/03/2017",167000,1989,3920,"","444-207-008"
"Murrieta","40696 La Salle Pl","1001",1920,179,3,2,"02/15/2017",345000,2004,4791,"","910-450-022"
"Murrieta","39861 Lafayette Dr","1001",2522,149,5,2,"02/14/2017",376500,1999,5663,"","947-752-007"
"Menifee","29949 Lagunita Ct","1001",1273,243,2,1,"02/24/2017",310000,1991,4356,"","340-122-012"
"Sun City","29399 Lake Forest Dr","1001",1550,177,3,1,"02/14/2017",275000,1989,7405,"","336-192-023"
"Riverside","16795 Lake Knoll Pkwy","1001",2117,222,4,2,"02/14/2017",470000,1988,9147,"P","136-252-005"
"Moreno Valley","10192 Lake Summit Dr","1001",2780,136,4,2,"02/10/2017",380000,1990,10019,"","260-292-020"
"Lake Elsinore","30042 Lake Trail Cir","1001",1871,181,3,2,"02/07/2017",340000,2002,7840,"P","387-513-024"
"Temecula","31558 Lakeridge Ct","1001",2724,159,3,2,"02/15/2017",435000,2001,8276,"","953-572-013"
"Beaumont","1537 Lakeview St","1001",1979,138,5,1,"02/28/2017",274000,2004,9583,"","400-490-026"
"Moreno Valley","13101 Lakota St","1001",1300,207,3,2,"02/28/2017",270000,1984,3484,"","291-382-043"
"Canyon Lake","30135 Lands End Pl","1001",2019,255,3,2,"02/14/2017",515000,1989,6098,"","355-023-022"
"Sun City","26321 Lands End Way","1001",1270,223,3,1,"02/07/2017",283500,1993,8276,"","338-311-023"
"Wildomar","35594 Larkspur Dr","1001",2640,145,5,3,"02/28/2017",385000,1990,9148,"P","376-363-018"
"Murrieta","30279 Laruns St","1001",3404,130,4,2,"02/09/2017",445000,2009,10890,"P","480-130-041"
"Hemet","2521 Las Brisas Way","1001",1206,146,2,1,"02/27/2017",177000,1991,4356,"","444-234-002"
"San Jacinto","1130 Las Rosas Dr","1001",1919,136,4,2,"02/08/2017",262000,2002,7405,"","433-401-022"
"Norco","2570 Lasso Ln","1001",1554,335,3,1,"02/27/2017",522000,1976,20473,"","129-331-002"
"Corona","27223 Lasso Way","1001",2255,176,4,2,"02/15/2017",397000,2001,6098,"P","391-672-018"
"Norco","330 Latigo Ct","1001",3501,157,6,4,"02/15/2017",550000,2004,53143,"","123-500-015"
"Indio","44067 Laurel St","1001",1216,172,3,1,"02/28/2017",210000,1980,6098,"","608-071-029"
"San Jacinto","1150 Laurelhurst Hts","1001",3255,75,5,3,"02/09/2017",245500,2006,9147,"","434-531-010"
"Moreno Valley","12728 Laury Ln","1001",1584,88,4,1,"02/27/2017",140000,1971,7841,"","479-060-011"
"Murrieta","28768 Lavatera Ave","1001",3261,119,5,2,"02/07/2017",390000,2004,7840,"","388-332-025"
"Hemet","1291 Lavender Ln","1001",1898,123,3,3,"02/14/2017",234000,2005,5227,"","460-270-010"
"Riverside","8224 Lavender Ln","1001",3746,260,4,2,"02/28/2017",976000,2004,8276,"","294-571-008"
"Palm Desert","74593 Lavender Way","1001",2093,194,3,2,"02/21/2017",408000,1999,8276,"P","624-372-015"
"Moreno Valley","15248 Laverda Ln","1001",2237,126,4,2,"02/09/2017",284000,1989,7840,"","485-091-017"
"Murrieta","26263 Lawrence Union Dr","1001",1773,197,3,2,"02/28/2017",350000,2002,3920,"","913-385-018"
"Riverside","1380 Le Conte Dr","1001",1905,160,4,2,"02/14/2017",305000,1978,7841,"","254-031-031"
"Beaumont","1619 Le Conte Dr","1001",2255,16,4,3,"02/24/2017",37900,2016,,"","408-170-044"
"Corona","13459 Leafwood Dr","1001",1639,237,3,1,"02/27/2017",390000,1999,11761,"","391-432-013"
"Murrieta","24482 Leafwood Dr","1001",1577,218,3,2,"02/23/2017",345000,1987,6098,"P","948-133-011"
"San Jacinto","1459 Lechuga Way","1001",1918,106,4,2,"02/28/2017",205100,2004,7840,"","436-120-037"
"Hemet","26313 Legacy Ct","1001",2687,171,3,2,"02/28/2017",460000,2003,18731,"P","552-390-003"
"Rancho Mirage","4 Legacy Pl","1001",3681,355,4,3,"02/09/2017",1310000,1997,12197,"P","673-452-002"
"Moreno Valley","15370 Legendary Dr","1001",2683,124,4,3,"02/27/2017",335000,2004,6098,"","304-520-019"
"La Quinta","81185 Legends Way","1001",4370,271,4,3,"02/17/2017",1185000,2006,16988,"P","762-310-011"
"La Quinta","81220 Legends Way","1001",3816,314,4,2,"02/28/2017",1200000,2001,14374,"P","762-310-001"
"Temecula","31639 Leigh Ln","1001",2763,157,4,3,"02/27/2017",435000,1990,8276,"","957-362-022"
"Riverside","4078 Leigh St","1001",1208,190,2,1,"02/27/2017",230000,1952,6098,"","181-072-019"
"Corona","2165 Lenita Cir","1001",2336,190,4,3,"02/21/2017",445000,1988,6969,"","110-461-023"
"La Quinta","79300 Liga","1001",3457,234,3,1,"02/17/2017",809000,2000,12632,"P","776-130-010"
"Corona","1507 S Lincoln Ave","1001",1283,262,2,1,"02/01/2017",337000,1956,7841,"","110-311-005"
"Rancho Mirage","23 Lincoln Pl","1001",2628,142,3,1,"02/14/2017",375000,1980,11761,"","674-450-046"
"Banning","2062 W Lincoln St","1001",925,194,2,1,"02/28/2017",180000,1962,6098,"","538-262-004"
"Palm Desert","78790 Links Dr","1001",1730,195,2,1,"02/14/2017",339000,1996,6969,"","748-230-009"
"San Jacinto","671 W Linn Pt","1001",2363,110,4,2,"02/08/2017",261000,2006,7405,"","434-530-006"
"Riverside","3908 Linwood Pl","1001",1736,123,4,2,"02/15/2017",215000,1914,7841,"","218-222-016"
"Moreno Valley","15641 Lipari Dr","1001",1064,196,3,1,"02/10/2017",209000,1984,6098,"","485-195-008"
"Banning","1700 Litchfield Dr","1001",2133,157,2,2,"02/15/2017",335000,2003,6534,"","421-610-001"
"Riverside","16198 Little Ct","1001",2671,402,4,2,"02/24/2017",1074000,2003,29185,"P","266-020-050"
"Murrieta","22495 Live Oak Ct","1001",4558,232,5,3,"02/15/2017",1060000,2006,27007,"P","904-260-005"
"Hemet","1062 Living Water Way","1001",2956,133,3,2,"02/16/2017",393500,2005,19602,"","444-380-008"
"Rancho Mirage","346 Loch Lomond Rd","1001",3524,231,4,1,"02/16/2017",815000,2003,17424,"P","673-680-033"
"Rancho Mirage","374 Loch Lomond Rd","1001",2886,277,3,1,"02/06/2017",799500,2002,13503,"P","673-670-017"
"Riverside","4997 Locomotive Ln","1001",1671,383,3,2,"02/14/2017",641000,2007,3049,"","226-091-016"
"Hemet","26165 Lodgepole Ct","1001",792,214,2,1,"02/24/2017",170000,1975,6534,"","449-031-031"
"Corona","7229 Logsdon Dr","1001",3031,191,4,3,"02/07/2017",580000,2011,7840,"","144-660-005"
"Moreno Valley","11330 Lombardy Ln","1001",2390,141,7,2,"02/09/2017",337000,1971,10890,"","474-084-004"
"Canyon Lake","30938 Long Point Dr","1001",1564,101,3,2,"02/28/2017",158000,1986,7405,"","355-263-026"
"Riverside","6701 Lookout Ter","1001",1839,451,4,1,"02/27/2017",830000,1969,14810,"","154-072-005"
"Temecula","39110 Loren Way","1001",3179,215,4,3,"02/15/2017",685000,2003,223027,"","915-550-059"
"Wildomar","25079 Loring Rd","1001",2876,156,5,3,"02/15/2017",450000,2005,7405,"P","362-671-013"
"Cathedral City","68555 Los Gatos Rd","1001",1800,163,3,2,"02/09/2017",294000,1990,8276,"P","675-151-012"
"Corona","8562 Lourenco Ln","1001",3480,169,5,3,"02/17/2017",588500,2006,8276,"","130-622-012"
"Lake Elsinore","29407 Lupine Hills Dr","1001",2003,178,4,2,"02/16/2017",358000,2008,9147,"","391-842-008"
"Riverside","4821 Luther St","1001",1657,235,2,1,"02/10/2017",390000,1955,8276,"","226-231-013"
"Riverside","4895 Luther St","1001",2210,158,4,1,"02/06/2017",350000,1963,13068,"","226-231-020"
"Hemet","1000 Lynwood Dr","1001",1010,135,3,1,"02/10/2017",137000,1961,7405,"","445-020-032"
"Corona","6328 Madera Ct","1001",4398,147,5,3,"02/16/2017",650000,2005,11761,"","144-404-010"
"Temecula","33180 Madera De Playa","1001",2340,288,4,2,"02/10/2017",675000,1979,104544,"P","951-070-029"
"Indio","47800 Madison St","1001",900,161,2,1,"02/02/2017",145000,1991,4356,"","616-141-006"
"Indio","47800 Madison St","1001",1102,149,2,1,"02/03/2017",165000,1991,2614,"","616-154-003"
"Moreno Valley","24158 Madole Dr","1001",1344,193,3,1,"02/02/2017",260000,1979,6970,"","475-263-025"
"Menifee","33644 Magnetite St","1001",2444,155,3,2,"02/03/2017",380000,2004,9147,"P","388-290-017"
"Riverside","5366 Magnolia Ave","1001",1128,593,2,1,"02/23/2017",670000,1921,10019,"","217-285-030"
"San Jacinto","154 Mahogany St","1001",1627,142,3,2,"02/08/2017",232500,1991,3484,"","436-581-009"
"Corona","1902 S Main St","1001",2340,213,5,1,"02/15/2017",500000,1912,19166,"","109-262-012"
"Perris","146 Malachite Ln","1001",1575,180,3,2,"02/27/2017",285000,2003,7405,"","330-351-025"
"Riverside","3852 Manchester Pl","1001",1025,234,3,1,"02/28/2017",240500,1955,9583,"P","193-231-015"
"Lake Elsinore","16503 Mango Way","1001",1725,185,3,2,"02/02/2017",320000,1989,7405,"","389-433-013"
"Murrieta","27575 Mangrove St","1001",1761,128,3,2,"02/15/2017",227000,2005,8276,"","900-190-005"
"Indian Wells","46460 Manitou Dr","1001",1978,386,2,1,"02/14/2017",764500,1976,10019,"P","623-302-015"
"Palm Desert","72440 Manzanita Dr","1001",1278,179,3,1,"02/10/2017",230000,1978,9583,"","640-032-010"
"Indian Wells","45801 Manzo Rd","1001",3707,194,4,1,"02/08/2017",720000,1989,12632,"P","633-132-002"
"Temecula","44297 Marcelina Ct","1001",2877,162,4,2,"02/15/2017",467000,2013,8276,"","966-441-006"
"Lake Elsinore","900 Marcia Ct","1001",1679,188,3,2,"02/10/2017",316000,1983,8712,"","379-360-053"
"Moreno Valley","25690 Margaret Ave","1001",2227,134,4,1,"02/27/2017",300000,1985,7405,"","486-056-012"
"Riverside","7105 Marguerita Ave","1001",1344,196,3,1,"02/24/2017",263500,1965,14374,"P","230-320-034"
"Idyllwild","53506 Marian View Dr","1001",2005,174,3,2,"02/03/2017",350000,2010,5663,"","561-123-017"
"Perris","1517 Marigold Dr","1001",1597,159,3,2,"02/08/2017",255000,2003,5227,"","303-602-007"
"Murrieta","33695 Marigold Ln","1001",3172,123,4,2,"02/24/2017",392500,2002,9147,"","388-191-007"
"Lake Elsinore","29480 Mariners Way","1001",1597,200,3,2,"02/10/2017",319500,1995,7405,"","389-630-020"
"Lake Elsinore","20930 Mariposa Rd","1001",1664,189,4,1,"02/03/2017",315000,1978,21780,"","365-061-027"
"Lake Elsinore","20990 Mariposa Rd","1001",1194,217,2,1,"02/21/2017",260000,1929,21780,"","365-061-023"
"Lake Elsinore","41011 Marquise St","1001",2324,115,3,2,"02/24/2017",269000,2006,7840,"","347-520-006"
"Rancho Mirage","7 Marseilles Rd","1001",3789,201,4,2,"02/24/2017",762500,2004,16117,"P","685-210-044"
"Indio","80521 Martinique Ave","1001",2350,127,4,2,"02/24/2017",300000,2004,6969,"","600-371-002"
"Hemet","1824 Maryvale Ln","1001",1096,15,2,1,"02/24/2017",16900,1961,7405,"","445-280-022"
"Murrieta","23792 Matador Way","1001",2646,154,4,2,"02/09/2017",410000,1999,6534,"","947-352-029"
"Hemet","42380 Mayberry Ave","1001",2220,173,4,1,"02/16/2017",385000,1947,88426,"","552-043-037"
"Sun City","26120 Mccall Blvd","1001",1393,107,2,1,"02/15/2017",150000,1972,6970,"","335-132-049"
"Corona","954 Mccall Dr","1001",2377,222,3,2,"02/24/2017",530000,2000,10454,"","116-192-013"
"Cathedral City","69355 Mccallum Way","1001",1624,137,3,1,"02/17/2017",223000,1981,7405,"","670-181-023"
"Riverside","3015 Mcharg Rd","1001",1568,471,3,1,"02/17/2017",740000,1978,11326,"","136-141-014"
"Riverside","3705 Mckenzie St","1001",1088,579,2,1,"02/28/2017",630000,1938,10019,"","233-031-022"
"Idyllwild","26815 Meadow Glen Dr","1001",397,680,1,1,"02/08/2017",270000,1947,17424,"","561-161-002"
"Yucaipa","13843 Meadow View Ln","1001",2984,196,5,3,"02/27/2017",585000,2002,24829,"","407-340-015"
"Lake Elsinore","1010 Meadowlake Ln","1001",2408,146,4,3,"02/03/2017",352500,2004,6969,"","379-460-010"
"Corona","14867 Meadows Way","1001",2058,247,3,2,"02/27/2017",510000,2009,10454,"","144-781-029"
"Riverside","11275 Meagan Ln","1001",2810,330,5,2,"02/17/2017",930000,1989,12197,"P","153-304-004"
"Beaumont","13190 Medal Play St","1001",1611,180,4,2,"02/21/2017",291000,2013,11325,"","400-580-017"
"Cathedral City","67700 Medano Rd","1001",1549,156,3,2,"02/23/2017",242500,1987,6970,"","677-123-014"
"Romoland","24818 Melrose Dr","1001",2627,114,4,3,"02/10/2017",300000,2008,7405,"","327-461-001"
"Menifee","31541 Melvin St","1001",3490,174,4,3,"02/23/2017",610000,2010,42688,"","358-234-002"
"Menifee","31572 Melvin St","1001",2986,192,4,2,"02/07/2017",576000,2010,36590,"","358-233-010"
"Menifee","29109 Mercury Cir","1001",3082,141,4,2,"02/24/2017",435000,1999,10019,"P","340-161-016"
"La Quinta","80000 Merion","1001",2101,245,3,1,"02/23/2017",515000,1999,8712,"P","762-110-002"
"Hemet","4875 Merlyn St","1001",2351,114,4,2,"02/10/2017",270000,2005,13939,"","551-530-006"
"Desert Hot Springs","65121 Mesa Ave","1001",1907,78,3,2,"02/14/2017",150000,2005,8712,"","661-350-066"
"Blythe","726 Michelle St","1001",1336,83,3,2,"02/21/2017",112000,1991,6098,"","842-172-019"
"Riverside","9259 Middlefield Dr","1001",1541,493,3,2,"02/16/2017",761000,1990,6970,"","266-433-012"
"Beaumont","1692 Midnight Sun Dr","1001",1648,151,3,2,"02/28/2017",250000,2005,7405,"","419-533-001"
"Corona","1225 Millbrook Rd","1001",2326,264,4,2,"02/28/2017",615000,1988,9147,"P","113-031-009"
"Riverside","10747 Mimosa Hill Ct","1001",1669,222,3,2,"02/08/2017",372000,1988,5663,"","143-051-020"
"Cathedral City","68820 Minerva Rd","1001",2216,109,4,3,"02/03/2017",242000,1987,11326,"P","675-301-040"
"Palm Desert","77190 Minnesota Ave","1001",1330,131,3,1,"02/23/2017",175000,1961,6098,"","637-093-009"
"Palm Springs","991 Mira Grande","1001",2698,176,4,2,"02/08/2017",475000,2004,11761,"P","669-540-024"
"Temecula","30258 Mira Loma Dr","1001",1474,217,3,1,"02/21/2017",320000,1971,7841,"","944-121-018"
"Murrieta","31965 Mirada Cir","1001",3258,127,5,3,"02/08/2017",415000,2005,6534,"","964-393-002"
"Menifee","28704 Mission Dr","1001",3453,110,5,2,"02/28/2017",380000,2001,7840,"","372-061-030"
"La Quinta","79580 Mission Dr E","1001",2905,266,3,1,"02/06/2017",775000,2002,9147,"P","602-310-002"
"La Quinta","49360 Mission Dr W","1001",2924,176,3,1,"02/09/2017",515000,2000,8712,"","602-150-004"
"Desert Hot Springs","66155 Mission Lakes Blvd","1001",1134,146,3,1,"02/28/2017",166000,1975,8276,"","639-021-013"
"Rancho Mirage","40 Mission Palms E","1001",2585,270,3,3,"02/09/2017",700000,1992,10018,"P","674-510-040"
"Palm Desert","77390 Missouri Dr","1001",1538,179,3,1,"02/24/2017",275500,1961,6970,"P","637-133-014"
"Banning","2860 Mohawk Rd","1001",1015,177,2,2,"02/23/2017",180000,1984,4356,"","538-313-024"
"Banning","3078 Mohawk Rd","1001",984,180,2,2,"02/16/2017",178000,1985,4356,"","538-313-009"
"Corona","10410 Mojeska Summit Rd","1001",2483,171,3,2,"02/08/2017",425000,2002,9583,"","290-271-014"
"Murrieta","30315 Mondavi Cir","1001",2095,200,3,2,"02/03/2017",420000,2002,5227,"","920-223-008"
"Palm Desert","73821 Monet Dr","1001",2356,189,2,2,"02/17/2017",447000,2012,10890,"P","694-440-042"
"Perris","3592 Monolith Trl","1001",3220,108,4,2,"02/06/2017",350000,2006,7840,"","330-471-006"
"Riverside","4335 Monroe St","1001",1224,253,3,1,"02/03/2017",310000,1960,6970,"","193-143-014"
"Temecula","33130 Monroy Cir","1001",2891,228,4,2,"02/14/2017",660000,2004,10890,"","965-100-024"
"La Quinta","49254 Montana Way","1001",4243,259,4,1,"02/28/2017",1100000,1999,15681,"P","602-170-017"
"La Quinta","49475 Montana Way","1001",4618,272,5,2,"02/08/2017",1260000,1999,15246,"P","602-170-026"
"Palm Springs","3068 Monte Sereno","1001",3775,458,4,1,"02/28/2017",1729500,2015,16117,"P","512-330-013"
"Moreno Valley","14140 Montego Bay Dr","1001",1717,162,4,2,"02/17/2017",279000,1990,3920,"","484-072-086"
"Corona","395 E Monterey Rd","1001",2084,208,4,1,"02/02/2017",435000,1964,7841,"","109-312-013"
"Palm Springs","404 N Monterey Rd","1001",2126,324,3,1,"02/07/2017",690000,1957,10454,"P","502-112-017"
"Palm Springs","465 N Monterey Rd","1001",1763,405,3,1,"02/02/2017",715000,1959,10454,"P","502-051-003"
"Palm Desert","73180 Monterra Cir S","1001",3225,348,3,2,"02/28/2017",1125000,1989,16988,"P","655-030-032"
"Indio","80194 Montgomery Dr","1001",3163,112,5,2,"02/27/2017",355000,2005,9583,"P","750-420-016"
"Riverside","4220 Monticello Ave","1001",1258,195,3,1,"02/10/2017",246000,1957,8712,"","193-093-016"
"Perris","299 Monument Pkwy","1001",2906,98,3,2,"02/06/2017",285000,2006,8712,"","330-451-010"
"Corona","4860 Moon Crest Dr","1001",1866,262,4,2,"02/28/2017",489000,1988,4791,"","101-240-009"
"Murrieta","24446 Mooncrest Ct","1001",1665,204,4,2,"02/28/2017",340000,1988,6534,"","948-141-031"
"Banning","736 Moonlight Ct","1001",1289,149,3,2,"02/10/2017",193000,2004,3920,"","538-321-029"
"Beaumont","1448 Moonlight Dr","1001",3246,112,4,2,"02/08/2017",364000,2005,9147,"","419-522-023"
"Riverside","14215 Moonridge Dr","1001",2513,142,4,2,"02/16/2017",357000,2007,8276,"","271-190-054"
"Palm Desert","35154 Moorbrook Rd","1001",2068,198,3,3,"02/01/2017",410000,2001,6534,"","752-060-074"
"Riverside","2862 Moorgate Pl","1001",1050,657,3,2,"02/27/2017",690000,1975,8276,"","235-241-010"
"Beaumont","1763 Morgan Ave","1001",2067,158,4,2,"02/17/2017",328000,2005,7840,"","400-142-005"
"Coachella","52317 Morgan Ave","1001",984,25,3,1,"02/16/2017",25000,1958,6534,"","778-252-012"
"Murrieta","23943 Morning Dove Ln","1001",1891,171,4,3,"02/14/2017",325000,1994,4792,"","947-561-004"
"Corona","7687 Morning Mist Dr","1001",3227,183,3,2,"02/01/2017",592000,2006,6969,"","152-591-002"
"Palm Desert","78702 Morning Star","1001",1764,152,3,1,"02/24/2017",269000,2000,6534,"","752-180-037"
"Riverside","8845 Morninglight Cir","1001",2155,187,4,3,"02/03/2017",403000,1991,7405,"","294-232-013"
"Riverside","16755 Morningview Dr","1001",3198,189,5,3,"02/08/2017",605000,1989,49222,"P","273-561-017"
"Beaumont","34540 Morris St","1001",2789,112,4,2,"02/08/2017",314000,2011,4791,"","413-752-015"
"Anza","56795 Mount Rd","1001",1221,110,3,1,"02/14/2017",134400,1989,109335,"","573-140-019"
"Indio","82946 Mount Riley Dr","1001",1840,138,3,2,"02/23/2017",255000,2010,7405,"","692-590-069"
"Norco","217 Mount Shasta Dr","1001",1658,268,4,1,"02/08/2017",445000,1974,16553,"","168-021-015"
"Hemet","5280 Mountain Ave","1001",2704,120,3,2,"02/01/2017",325000,1969,46173,"P","551-060-026"
"Perris","20404 Mountain Ave","1001",1007,134,3,1,"02/01/2017",135000,1962,99752,"","346-220-014"
"Menifee","25570 Mountain Park Dr","1001",1617,324,4,2,"02/24/2017",525000,1980,221720,"P","358-100-026"
"Cabazon","49918 Mountain View Ave","1001",900,101,2,1,"02/09/2017",91032,1979,6098,"","519-421-015"
"Desert Hot Springs","15030 Mountain View Rd","1001",832,171,1,1,"02/17/2017",142500,1957,188614,"","656-280-001"
"La Quinta","81245 Muirfield Vlg","1001",3969,234,4,3,"02/24/2017",930000,2004,12196,"P","762-410-012"
"Moreno Valley","12655 Mulberry Ln","1001",1994,170,4,2,"02/03/2017",340000,2003,7405,"","487-193-008"
"Riverside","1285 Mulberry St","1001",1452,199,3,1,"02/01/2017",289000,1947,15246,"","206-173-023"
"Riverside","10438 Mull Ave","1001",1976,194,4,2,"02/14/2017",385000,1954,10454,"","147-270-041"
"Temecula","44764 Mumm St","1001",3229,148,6,4,"02/15/2017",480000,2004,7840,"","966-220-019"
"Banning","903 N Murray St","1001",841,184,2,1,"02/23/2017",155000,1956,6098,"","534-181-016"
"Riverside","2855 Myers St","1001",1148,569,3,1,"02/17/2017",654000,1973,6534,"P","239-131-006"
"Calimesa","147 Myrtlewood Dr","1001",1433,202,2,1,"02/28/2017",290000,1962,7405,"","410-243-012"
"Riverside","18928 Nandina Ave","1001",2085,278,4,3,"02/14/2017",580000,2001,40511,"P","267-172-013"
"Murrieta","33713 Nandina Ln","1001",2981,143,4,2,"02/28/2017",429000,2002,7840,"P","388-190-026"
"Temecula","32859 Naples Ct","1001",1790,230,4,2,"02/28/2017",412500,2000,6969,"P","955-421-043"
"San Jacinto","1591 Napoli Way","1001",1257,178,3,2,"02/27/2017",225000,2001,9583,"","433-371-023"
"Corona","8055 Natoma St","1001",3763,158,6,3,"02/28/2017",595000,2005,6969,"","130-450-043"
"Romoland","29070 Navigator Way","1001",2620,133,4,3,"02/28/2017",350000,2006,6098,"","333-362-008"
"Palm Desert","142 Navtem Pl","1001",4031,4967,3,1,"02/10/2017",20025000,1996,22215,"P","771-290-030"
"Riverside","11000 Nebraska Ave","1001",2271,210,3,1,"02/24/2017",478000,1947,13504,"","146-182-019"
"Lake Elsinore","195 S Nebraska St","1001",2459,138,4,2,"02/28/2017",341000,2003,8276,"","389-622-020"
"La Quinta","50690 Nectareo","1001",2577,230,3,1,"02/28/2017",595000,2001,7405,"P","776-280-029"
"Riverside","3569 Nelson St","1001",1257,250,3,1,"02/07/2017",315000,1951,6970,"","225-242-039"
"Riverside","3173 Neptune Dr","1001",1178,246,3,1,"02/07/2017",290600,1976,7841,"","138-352-028"
"Riverside","3865 New Haven Dr","1001",1116,316,3,1,"02/14/2017",353000,1978,6970,"","142-411-009"
"Riverside","4888 Newport Ln","1001",1307,555,3,1,"02/16/2017",726000,1987,7405,"","218-051-011"
"Temecula","29006 Newport Rd","1001",2249,198,4,2,"02/14/2017",445500,2003,3484,"","916-372-020"
"Mira Loma","11696 Niagara Dr","1001",2361,227,4,1,"02/10/2017",536000,1986,23522,"P","160-210-068"
"Temecula","41742 Niblick Rd","1001",2032,211,3,2,"02/03/2017",430000,1999,4356,"","953-281-021"
"Mira Loma","12339 Nicole Ct","1001",3250,160,4,2,"02/10/2017",522500,2005,6534,"","152-333-030"
"Corona","1015 Nighthawk Cir","1001",2489,188,4,3,"02/23/2017",468500,2000,7405,"","120-452-019"
"Cathedral City","69209 Nilda Dr","1001",1620,150,3,1,"02/10/2017",243000,1980,8276,"P","673-210-026"
"Cathedral City","69225 Nilda Dr","1001",1500,160,4,2,"02/01/2017",240000,1965,8276,"P","673-210-027"
"Temecula","41895 Noel Cir","1001",7561,396,5,1,"02/16/2017",3000000,2003,217800,"P","965-250-014"
"Hemet","41147 Nona Ct","1001",2216,121,4,1,"02/17/2017",270000,1977,9148,"","450-034-011"
"Corona","1166 Norcrest St","1001",2374,176,4,1,"02/27/2017",419000,1973,9148,"","119-092-020"
"Murrieta","26270 Norma Jean Pl","1001",3613,113,5,4,"02/23/2017",410000,2005,8276,"","916-610-014"
"Menifee","29772 Northshore St","1001",2372,134,4,2,"02/27/2017",320000,2005,5662,"","340-510-014"
"Sun City","29353 Norwich Ct","1001",1408,200,3,1,"02/28/2017",282500,1989,7405,"","338-242-013"
"Murrieta","39903 Notting Hill Rd","1001",1722,204,4,2,"02/07/2017",352000,1995,6098,"","912-311-017"
"Mira Loma","11072 Nova Ln","1001",1396,300,3,1,"02/07/2017",420000,1977,27007,"","160-152-034"
"Hemet","1435 Nutmey Ln","1001",1759,149,4,2,"02/23/2017",263000,2001,6098,"","460-071-037"
"Hemet","2297 Oak Ave","1001",1256,167,2,1,"02/01/2017",210000,1989,4356,"","456-213-051"
"San Jacinto","1776 Oak Knoll Rd","1001",1652,157,2,1,"02/15/2017",260000,2006,3920,"","433-454-006"
"Murrieta","36812 Oak Meadows Pl","1001",3962,113,5,2,"02/16/2017",450000,2003,7405,"","900-180-007"
"Beaumont","501 Oak Valley Pkwy","1001",1458,195,4,2,"02/24/2017",285000,1960,9583,"P","415-042-004"
"Menifee","27984 Oakhaven Ln","1001",1500,203,2,1,"02/07/2017",305000,2004,6098,"","340-320-067"
