"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Oceanside","1239 Division St","1001",1129,327,3,1,"02/24/2017",370000,1947,5014,"","150-142-11-00"
"Oceanside","1243 Division St","1001",836,436,2,1,"02/24/2017",365000,1935,5343,"","150-142-12-00"
"National City","1324 E Division St","1001",1638,260,4,2,"02/03/2017",427500,1956,5985,"","554-012-03-00"
"Chula Vista","1148 Dixon Dr","1001",1536,241,3,1,"02/27/2017",371000,1951,8021,"","619-151-20-00"
"San Diego","335 Dodson St","1001",1108,418,3,1,"02/17/2017",464000,1950,5965,"","545-175-12-00"
"San Diego","327 Dolo St","1001",1322,306,3,2,"02/17/2017",405000,1987,5614,"","581-211-31-00"
"Santee","9456 Domer Rd","1001",950,452,3,1,"02/28/2017",430000,1960,6400,"P","380-071-02-00"
"San Diego","705 Dominion St","1001",1496,240,2,2,"02/06/2017",360000,1942,5093,"","551-100-01-00"
"Spring Valley","10300 Don Pico Ct","1001",1738,218,4,3,"02/01/2017",380000,1954,16000,"","505-112-11-00"
"Chula Vista","82 E Donahoe St","1001",1050,290,3,1,"02/22/2017",305100,1955,8400,"","575-242-04-00"
"Santee","9919 Donner St","1001",1288,376,4,2,"02/24/2017",485000,1972,6500,"","381-344-16-00"
"Chula Vista","28 Doran Ct","1001",2217,146,4,2,"02/28/2017",325000,1979,8532,"P","566-132-25-00"
"Spring Valley","8206 Dorchester St","1001",1835,193,4,2,"02/27/2017",355000,1960,7800,"P","577-462-04-00"
"Santee","8538 Dortha Ct","1001",1820,241,3,2,"02/28/2017",440000,1985,5263,"","386-270-39-00"
"Ramona","17966 Dos Picos Park Rd","1001",2874,212,4,2,"02/17/2017",612000,1994,209523,"","278-232-32-00"
"Spring Valley","2347 Doubletree Rd","1001",1372,335,4,2,"02/23/2017",460000,1974,7500,"","580-142-08-00"
"Vista","1355 Douglas Dr","1001",1662,382,3,2,"02/02/2017",635000,1980,27442,"P","171-272-42-00"
"La Jolla","7355 Draper Ave","1001",2147,698,3,3,"02/28/2017",1500000,1994,2901,"","351-780-07-00"
"San Diego","5725 Dream St","1001",1107,356,3,1,"02/21/2017",395000,1953,7900,"","548-232-02-00"
"Cardiff","349 Dublin Dr","1001",1906,655,3,2,"02/21/2017",1250000,1990,2576,"","261-113-39-00"
"Fallbrook","4871 Dulin Rd","1001",1330,283,3,2,"02/10/2017",377000,1991,4675,"","125-253-20-00"
"Santee","9732 Dunedin Ct","1001",1419,378,3,2,"02/24/2017",537500,1970,13200,"P","380-590-21-00"
"El Cajon","1309 Dunsmuir St","1001",1220,272,3,2,"02/08/2017",332500,1960,6400,"","489-265-11-00"
"San Diego","3627 Dwight St","1001",858,579,3,2,"02/02/2017",497500,1936,2925,"","447-681-24-00"
"Escondido","1321 Eagle Gln","1001",3000,246,4,2,"02/06/2017",740000,2001,11641,"","235-453-17-00"
"San Diego","3020 Eagle St","1001",744,806,2,1,"02/27/2017",600000,1940,3200,"","452-574-03-00"
"San Diego","12015 Eastglen St","1001",1622,394,3,2,"02/03/2017",640000,1984,4875,"","319-341-04-00"
"Oceanside","1445 Eastmore Pl","1001",1118,393,3,2,"02/15/2017",440000,1988,8660,"","161-461-47-00"
"La Mesa","8020 Eastridge Dr","1001",2782,257,4,2,"02/06/2017",716000,1969,7600,"P","475-554-09-00"
"San Diego","6839 Eberhart St","1001",2495,240,3,2,"02/28/2017",599000,1964,11164,"","468-270-33-00"
"Jamul","2859 Echo Valley Rd","1001",2318,256,3,2,"02/28/2017",595000,1993,50965,"","597-170-68-00"
"San Diego","2353 Edenbridge Ln","1001",1381,289,3,2,"02/24/2017",400000,1982,3496,"","589-350-39-00"
"San Marcos","396 Edgewater Dr","1001",3419,206,5,4,"02/24/2017",705000,2004,14358,"P","220-473-01-00"
"Poway","13321 Edina Way","1001",1762,408,3,2,"02/27/2017",720000,1973,13112,"","273-174-12-00"
"Cardiff","2088 Edinburg Ave","1001",1910,1099,3,3,"02/21/2017",2100000,1981,5000,"","260-391-38-00"
"San Diego","3205 Edith Ln","1001",1612,682,2,2,"02/08/2017",1100000,1939,7100,"","450-270-08-00"
"San Diego","4951 Edwin Pl","1001",2964,288,3,2,"02/23/2017",855000,1990,6500,"P","359-710-10-00"
"Spring Valley","8620 Eileen St","1001",1640,278,3,2,"02/15/2017",457000,1959,8500,"","578-102-13-00"
"Rancho Santa Fe","17940 El Brazo","1001",4900,426,4,4,"02/21/2017",2090000,2011,117176,"","264-383-02-00"
"San Diego","4661 El Cerrito Dr","1001",2970,244,5,2,"02/24/2017",726000,1930,5900,"","466-591-27-00"
"San Diego","10452 El Comal Dr","1001",2040,299,3,2,"02/13/2017",610000,1973,8200,"","372-202-15-00"
"Chula Vista","1376 El Lugar St","1001",1567,274,4,2,"02/21/2017",430000,1965,6385,"","619-290-59-00"
"Santee","10813 El Nopal","1001",1182,376,3,2,"02/10/2017",445000,1974,6800,"","381-552-06-00"
"Vista","940 El Pajodo Pl","1001",1826,292,3,2,"02/17/2017",534000,1987,11004,"P","180-300-16-00"
"San Marcos","1529 El Paseo Dr","1001",1409,390,2,2,"02/23/2017",550000,1987,4488,"","222-490-27-00"
"Lemon Grove","1840 El Prado Ave","1001",1225,369,3,2,"02/24/2017",452500,1958,8000,"","576-194-07-00"
"El Cajon","1248 El Rey Ave","1001",754,570,2,1,"02/28/2017",430000,1951,13100,"","484-032-08-00"
"El Cajon","1820 Elan Ln","1001",3630,223,4,3,"02/13/2017",810000,1990,62290,"","518-150-07-00"
"San Diego","5568 Elgin Ave","1001",1096,483,3,1,"02/27/2017",530000,1957,5500,"","672-140-17-00"
"El Cajon","945 Ellen Ln","1001",1102,362,3,1,"02/07/2017",399000,1960,6400,"","514-283-08-00"
"Escondido","642 N Elm St","1001",1144,349,3,2,"02/23/2017",400000,1955,5542,"","230-043-08-00"
"San Diego","2625 Elyssee St","1001",1314,326,3,2,"02/15/2017",429500,1960,5400,"","428-510-26-00"
"San Diego","5172 Emerald Cv","1001",2159,257,4,2,"02/21/2017",555500,2005,6170,"","645-350-20-00"
"Escondido","2503 Emerald Oaks Gln","1001",2575,262,4,2,"02/28/2017",675000,2009,20118,"","240-540-13-00"
"Imperial Beach","933 Emory St","1001",1157,488,3,2,"02/21/2017",565000,1962,6510,"","626-422-18-00"
"Carlsbad","6322 Encanto Dr","1001",3815,288,4,4,"02/28/2017",1100000,2005,8075,"P","213-162-31-00"
"San Diego","8782 Encino Ave","1001",1700,364,4,2,"02/10/2017",620000,1961,8700,"","433-140-04-00"
"San Diego","7945 W Entrada De Luz","1001",4854,500,4,4,"02/24/2017",2430000,2003,42688,"P","303-111-12-00"
"San Diego","13440 Entreken Ave","1001",2135,344,4,2,"02/17/2017",736000,1986,7176,"","306-131-08-00"
"San Diego","2918 Epaulette St","1001",1200,425,3,2,"02/21/2017",510500,1959,5400,"","429-182-08-00"
"Poway","14729 Espola Rd","1001",2261,353,4,3,"02/02/2017",800000,2000,43995,"P","321-241-01-00"
"La Jolla","7734 Esterel Dr","1001",2136,933,3,2,"02/17/2017",1995000,1966,20712,"","346-600-05-00"
"San Diego","6833 Estrella Ave","1001",1182,452,3,2,"02/06/2017",535000,1957,7000,"","458-094-01-00"
"San Diego","13871 Etude Rd","1001",2079,365,4,3,"02/22/2017",760000,1995,4660,"P","313-701-41-00"
"Vista","1131 Eucalyptus Ave","1001",1250,340,3,2,"02/14/2017",425000,1962,11000,"","180-220-10-00"
"Encinitas","1871 Eucalyptus Ave","1001",3391,501,4,3,"02/21/2017",1700000,1992,10492,"","216-053-59-00"
"Spring Valley","9420 Eucalyptus St","1001",1836,239,3,2,"02/14/2017",440000,1979,9988,"","579-039-13-00"
"San Diego","1015 S Evans St","1001",520,596,2,1,"02/21/2017",310000,1918,1648,"","538-550-33-00"
"Escondido","236 Eveningside Gln","1001",1057,24,2,2,"02/27/2017",26000,1978,2231,"","224-651-63-00"
"San Diego","2454 Evergreen St","1001",2306,611,3,3,"02/28/2017",1410000,1939,7500,"","450-072-06-00"
"Coronado","1127 F Ave","1001",4985,2447,5,4,"02/07/2017",12200000,1970,16776,"","537-522-07-00"
"Ramona","345 F St","1001",2001,222,4,1,"02/24/2017",445000,1928,13500,"P","281-570-37-00"
"San Diego","2562 F St","1001",1168,513,3,2,"02/03/2017",600000,2008,1994,"","534-403-10-00"
"Spring Valley","10156 Fabled Waters Ct","1001",2318,230,4,3,"02/28/2017",535000,1999,5601,"","505-690-19-00"
"San Diego","11394 Fairwind Ct","1001",3721,381,4,4,"02/08/2017",1418000,2000,12489,"P","307-580-61-00"
"Chula Vista","2474 Falcon Valley Dr","1001",1469,374,3,2,"02/13/2017",550000,2001,5422,"","595-630-37-00"
"San Diego","4897 Falconhurst Ter","1001",1606,308,3,2,"02/03/2017",495000,2000,5801,"","645-112-17-00"
"San Diego","10992 Fall Crest Way","1001",2155,379,4,3,"02/21/2017",818000,2013,3685,"","311-650-14-00"
"Bonita","1242 Fallbrook Ct","1001",3002,240,5,3,"02/09/2017",722500,1980,11133,"","593-340-22-00"
"Escondido","2436 Fallbrook Pl","1001",1538,367,3,2,"02/28/2017",565000,1998,5011,"","241-241-12-00"
"Chula Vista","1587 Falling Star Dr","1001",2061,271,3,2,"02/15/2017",559000,2004,5476,"","643-670-01-00"
"Santee","9145 Fanita Rancho Rd","1001",1092,429,3,2,"02/17/2017",469000,1959,8095,"","386-153-05-00"
"Santee","9175 Fanita Rancho Rd","1001",1143,314,3,1,"02/24/2017",360000,1959,6068,"","386-153-10-00"
"Campo","1352 Far Valley Rd","1001",536,466,2,1,"02/22/2017",250000,1976,217800,"","655-141-21-00"
"San Diego","6395 Farley Dr","1001",1876,425,3,2,"02/23/2017",799000,1971,6500,"","348-660-15-00"
"Santee","9011 Farrington Ct","1001",1662,291,3,2,"02/24/2017",485000,2007,3160,"","386-202-11-00"
"San Diego","2101 February Ct","1001",2009,360,6,3,"02/07/2017",725000,1957,7400,"","430-580-07-00"
"Escondido","1138 Felicita Ln","1001",1788,363,3,2,"02/17/2017",650000,1969,21780,"P","270-200-28-00"
"Escondido","1675 Felicita Ln","1001",2740,237,3,3,"02/03/2017",650000,2016,7266,"","236-221-66-00"
"San Diego","3111 Fenelon St","1001",2523,376,3,2,"02/21/2017",949000,1949,5155,"","531-305-10-00"
"San Diego","9222 Fermi Ave","1001",1200,405,3,2,"02/14/2017",486000,1958,6000,"","429-082-23-00"
"Imperial Beach","1036 Fern Ave","1001",1362,477,3,2,"02/24/2017",650000,1959,10100,"","632-130-12-00"
"Escondido","1130 Fern St","1001",1388,288,3,1,"02/02/2017",400000,1965,6100,"","225-322-31-00"
"Chula Vista","2647 Fern Valley Rd","1001",3017,232,3,2,"02/13/2017",700000,2002,8380,"","643-312-20-00"
"Chula Vista","1429 Fieldbrook St","1001",1408,298,3,2,"02/02/2017",420000,2002,2958,"","642-690-11-00"
"Escondido","2711 Fieldbrook Way","1001",1856,262,3,2,"02/17/2017",488000,1989,7656,"","225-681-39-00"
"Chula Vista","657 Fig Ave","1001",1566,306,5,2,"02/17/2017",480000,1952,7100,"","572-172-01-00"
"Escondido","821 N Fig St","1001",880,357,2,1,"02/07/2017",315000,1965,7978,"","229-160-41-00"
"Escondido","903 N Fig St","1001",1008,206,2,1,"02/24/2017",208500,1972,1114,"","229-600-33-00"
"Escondido","9732 Fir Ln","1001",1789,276,2,2,"02/22/2017",495000,2009,14861,"","270-041-03-00"
"Oceanside","2345 Fire Mountain Dr","1001",2739,354,3,2,"02/17/2017",971000,2007,11300,"P","165-520-34-00"
"Carlsbad","1668 Fisherman Dr","1001",2712,280,3,3,"02/27/2017",760000,2006,12955,"","215-081-05-00"
"San Diego","5906 Flipper Dr","1001",1759,198,5,2,"02/09/2017",350000,1977,7559,"","549-581-16-00"
"Oceanside","611 Flora Dr","1001",1224,342,4,2,"02/01/2017",419000,1971,6300,"","122-210-07-00"
"Oceanside","663 Flora Dr","1001",1236,331,4,2,"02/09/2017",410000,1972,6400,"","122-244-03-00"
"San Diego","3916 Florida St","1001",503,755,2,1,"02/28/2017",380000,1925,1108,"","445-671-20-00"
"San Diego","11331 Florindo Rd","1001",2160,314,3,2,"02/10/2017",680000,1970,7000,"","273-477-08-00"
"Vista","2624 Foothill Dr","1001",2114,274,3,2,"02/24/2017",580000,1960,22054,"","181-200-02-00"
"Vista","2686 Foothill Dr","1001",2142,256,3,2,"02/16/2017",549000,1980,40075,"","181-200-48-00"
"San Diego","11175 Forestview Ln","1001",2713,333,4,4,"02/27/2017",905000,1983,11331,"P","319-281-36-00"
"San Diego","4080 Forney Ave","1001",1282,507,3,2,"02/22/2017",650000,1955,6900,"","418-062-02-00"
"San Diego","1615 Forsberg Ct","1001",960,302,3,2,"02/10/2017",290000,1980,5819,"","669-353-04-00"
"Escondido","19919 Fortuna Del Este","1001",4140,434,3,3,"02/28/2017",1800000,1993,100623,"P","264-043-31-00"
"Oceanside","217 Fowles St","1001",1910,267,3,2,"02/02/2017",510000,1974,13000,"","149-123-19-00"
"San Diego","14811 Fox Hunt Ln","1001",1707,411,3,3,"02/02/2017",702000,1988,4162,"P","313-554-37-00"
"Lakeside","8825 Foxborough Ln","1001",1395,358,3,2,"02/21/2017",500000,1986,11515,"","397-401-08-00"
"Escondido","105 Foxdale Pl","1001",827,350,2,1,"02/06/2017",290000,1967,3600,"","231-390-44-01"
"Poway","13305 Frame Rd","1001",1125,404,3,1,"02/02/2017",455000,1959,10900,"","317-083-07-00"
"Oceanside","5104 Francis St","1001",1352,312,4,2,"02/13/2017",422000,1974,7200,"","122-320-23-00"
"Oceanside","5149 Francis St","1001",1634,262,5,2,"02/17/2017",429000,1986,5737,"","122-342-41-00"
"San Diego","2184 Franklin Ave","1001",1008,342,4,1,"02/22/2017",345500,2006,3430,"","538-190-15-00"
"Carlsbad","Frazier Ave","1001",4356,274,5,4,"02/24/2017",1195000,2016,7511,"","156-212-47-00"
"San Diego","3003 Fried Ave","1001",2070,420,2,1,"02/14/2017",870000,2010,6100,"","670-193-10-00"
"El Cajon","859 Friendly Cir","1001",1482,256,3,2,"02/06/2017",380000,1996,65775,"","483-380-45-12"
"Coronado","261 G Ave","1001",2440,763,3,3,"02/15/2017",1862500,1999,3381,"","536-141-11-00"
"La Mesa","4725 Gabriel Way","1001",3652,338,4,3,"02/08/2017",1237500,1975,21438,"","496-221-70-00"
"San Diego","930 Gage Dr","1001",1800,525,3,2,"02/16/2017",945000,1965,4731,"","531-591-14-00"
"San Diego","8969 Gainsborough Ave","1001",1915,386,4,2,"02/21/2017",740000,1994,5153,"","306-220-43-00"
"Oceanside","4197 Galbar St","1001",1867,170,3,2,"02/21/2017",318000,1971,6000,"","162-095-10-00"
"Carlsbad","2325 Galena Ave","1001",3095,355,4,4,"02/09/2017",1100000,2007,7936,"P","213-243-03-00"
"Santee","9405 Galston Dr","1001",1408,325,3,2,"02/17/2017",459000,1960,11400,"","380-402-01-00"
"San Diego","7516 Garden Ct","1001",3361,342,4,4,"02/09/2017",1150000,2003,10096,"","303-141-08-00"
"Poway","14520 Garden Rd","1001",2007,298,3,2,"02/22/2017",600000,1985,17278,"","323-032-29-00"
"El Cajon","299 Garfield Ave","1001",1072,307,2,1,"02/16/2017",330000,1951,6700,"","486-073-04-00"
"El Cajon","763 Garfield Ave","1001",2090,210,4,2,"02/27/2017",440000,1951,14800,"","481-150-12-00"
"Oceanside","532 Garfield St","1001",2626,249,4,4,"02/07/2017",655000,1995,6000,"","150-251-15-00"
"Chula Vista","1257 Garrett Ave","1001",1644,152,3,1,"02/14/2017",250000,1955,9398,"P","619-212-05-00"
"San Diego","11221 Gatemoore Way","1001",4035,272,6,4,"02/16/2017",1100000,1997,8542,"P","319-530-20-00"
"Carlsbad","2930 Gaviota Cir","1001",1542,402,3,2,"02/13/2017",620000,1978,8792,"","255-051-04-00"
"Carlsbad","7824 Gaviota Cir","1001",2869,331,5,3,"02/23/2017",950000,1978,7194,"P","255-051-21-00"
"San Diego","3903 Gayle St","1001",1482,276,3,1,"02/28/2017",410000,1951,5800,"P","473-402-22-00"
"San Diego","10561 Gaylemont Ln","1001",3476,408,5,4,"02/06/2017",1420000,2001,6206,"","307-610-18-00"
"San Diego","5062 Genesee Ave","1001",1098,427,3,2,"02/24/2017",469000,1958,6300,"","355-194-13-00"
"San Diego","1479 Gibson St","1001",1215,316,3,2,"02/14/2017",385000,1955,10652,"","544-111-07-00"
"Santee","10315 Gienke Ln","1001",1229,347,3,2,"02/22/2017",427000,1960,7359,"","384-091-16-00"
"San Diego","8791 Ginger Snap Ln","1001",1127,480,2,2,"02/24/2017",542000,1987,4202,"","306-155-02-00"
"Oceanside","3701 Ginger Way","1001",1347,259,2,2,"02/17/2017",349000,1975,2287,"","160-431-10-00"
"San Diego","4882 Glacier Ave","1001",1150,495,3,2,"02/28/2017",570000,1954,7600,"","461-073-07-00"
"Alpine","543 S Glen Oaks Dr","1001",1190,310,3,1,"02/24/2017",370000,1950,11266,"","403-076-06-00"
"Santee","8705 Glen Oaks Way","1001",1711,289,4,2,"02/07/2017",495000,2006,2794,"","383-490-03-00"
"Oceanside","4893 Glenhollow Cir","1001",2714,199,5,3,"02/21/2017",540100,1995,13918,"","158-522-19-00"
"Ramona","23400 Glenn Ellen Way","1001",1720,255,3,2,"02/22/2017",440000,1989,19602,"","288-140-04-00"
"San Diego","6640 Glidden St","1001",1512,376,4,2,"02/06/2017",570000,1968,8900,"","437-420-34-00"
"Coronado","520 Glorietta Blvd","1001",4642,807,4,5,"02/15/2017",3750000,2012,7500,"P","536-400-80-00"
"Coronado","1500 Glorietta Blvd","1001",1215,1599,3,1,"02/23/2017",1943500,1927,6313,"","537-470-25-00"
"Oceanside","573 Gold Dr","1001",1172,354,4,2,"02/28/2017",415000,1966,9400,"","122-141-07-00"
"Chula Vista","1545 Gold Run Rd","1001",1403,327,3,2,"02/23/2017",460000,2001,2968,"","642-571-12-00"
"Lemon Grove","8335 Golden Ave","1001",1548,269,3,2,"02/01/2017",417000,1987,9295,"","503-122-27-00"
"Oceanside","4544 Golden Ridge Dr","1001",944,367,2,1,"02/27/2017",347000,1980,4060,"","161-423-32-00"
"Oceanside","4516 Goldfinch Way","1001",1374,302,3,3,"02/23/2017",415000,1988,3370,"","158-382-32-00"
"Oceanside","3340 Golfcrest Dr","1001",1821,381,3,2,"02/09/2017",695000,1977,9356,"P","165-531-29-00"
"San Diego","6732 Golfcrest Dr","1001",2058,357,3,3,"02/08/2017",735000,1964,9600,"P","674-280-01-00"
"San Diego","7681 Golfcrest Dr","1001",1656,363,3,2,"02/27/2017",602500,1972,8500,"","371-130-20-00"
"Vista","1494 Golfcrest Pl","1001",1654,318,3,3,"02/17/2017",527000,1990,3648,"","217-501-30-00"
"Vista","1584 Golfcrest Pl","1001",1654,314,3,3,"02/24/2017",520000,1990,8476,"","217-501-75-00"
"Chula Vista","1679 Gotham St","1001",2117,241,5,3,"02/28/2017",511000,1965,7500,"","642-120-10-00"
"Chula Vista","1787 Gotham St","1001",1244,385,3,2,"02/16/2017",480000,1971,7400,"P","642-220-36-00"
"Escondido","8722 Gracilior Ct","1001",1936,281,3,2,"02/10/2017",545000,2000,5643,"","172-291-53-00"
"Escondido","8786 Gracilior Ct","1001",2413,221,3,3,"02/06/2017",535000,2000,6897,"","172-291-49-00"
"Alpine","2169 S Grade Rd","1001",2400,257,3,2,"02/28/2017",617500,1995,57934,"P","520-050-21-00"
"San Diego","13559 Grain Ln","1001",2107,290,4,2,"02/03/2017",613000,1981,5822,"","315-381-64-00"
"San Diego","3636 Granada Ave","1001",2118,413,3,2,"02/17/2017",875000,1938,5000,"","453-242-11-00"
"La Mesa","4609 Grandview Ter","1001",2159,389,5,2,"02/17/2017",840000,1966,22215,"P","496-261-41-00"
"Carlsbad","3578 Granite Ct","1001",2031,376,3,3,"02/24/2017",765500,2004,7411,"","168-280-56-00"
"El Cajon","1646 Granite Hills Dr","1001",1496,267,3,2,"02/22/2017",400000,1972,9200,"","511-532-09-00"
"La Mesa","7948 Grape St","1001",1718,352,4,2,"02/17/2017",605000,1996,6680,"","470-382-50-00"
"Vista","455 Grapevine Rd","1001",1516,253,3,2,"02/24/2017",385000,1972,11959,"","166-080-32-00"
"Vista","865 Grapevine Rd","1001",1468,296,3,2,"02/02/2017",435000,1975,9400,"P","162-221-41-00"
"San Diego","11268 Grassy Trail Dr","1001",1638,396,3,2,"02/21/2017",650000,1988,5289,"","313-371-32-00"
"San Diego","5229 Great Meadow Dr","1001",2724,469,5,3,"02/21/2017",1280000,2006,5645,"","307-720-15-00"
"Fallbrook","3245 Green Canyon Rd","1001",2360,213,4,2,"02/03/2017",505000,1980,31798,"P","123-150-26-00"
"Ramona","23477 Green Glen Rd","1001",2301,241,4,2,"02/13/2017",555000,1999,23958,"","287-120-34-00"
"El Cajon","1585 Green Grove Ave","1001",2158,259,3,3,"02/07/2017",560000,1987,12169,"","507-145-16-00"
"Fallbrook","2166 Green Hills Pl","1001",2619,236,4,2,"02/22/2017",620000,1990,47480,"P","124-013-61-00"
"Vista","1564 Green Oak Rd","1001",2017,267,4,2,"02/22/2017",540000,1990,4568,"P","217-581-41-00"
"Oceanside","5117 Greenbrook St","1001",1037,380,3,2,"02/23/2017",395000,1987,9132,"","122-372-31-00"
"Cardiff","1240 Greenlake Dr","1001",1490,481,4,2,"02/21/2017",717000,1973,3900,"","260-670-06-00"
"San Diego","5082 Greenwillow Ln","1001",3827,431,5,4,"02/07/2017",1650000,2003,8976,"","307-470-02-00"
"San Diego","5189 Greenwillow Ln","1001",3827,367,5,4,"02/10/2017",1405000,1999,10341,"","307-470-21-00"
"San Diego","3233 Gregory St","1001",1820,402,4,2,"02/24/2017",733000,1939,3508,"","453-792-04-00"
"San Diego","204 S Gregory St","1001",1206,364,5,1,"02/13/2017",439166,1956,5281,"","545-476-15-00"
"San Diego","744 S Gregory St","1001",1062,362,3,1,"02/28/2017",385000,1959,5207,"","545-681-20-00"
"San Diego","1435 Greycourt Way","1001",1560,222,4,2,"02/02/2017",347100,1970,4800,"","669-263-34-00"
"Santee","8808 Griffith Park Way","1001",1516,238,4,2,"02/21/2017",361000,1971,10500,"P","380-590-11-00"
"San Diego","3416 Grim Ave","1001",1157,492,3,1,"02/10/2017",570000,1924,4375,"","453-441-14-00"
"El Cajon","1665 Grove Rd","1001",2432,261,3,2,"02/27/2017",635000,1970,24393,"P","514-062-01-00"
"National City","2660 Grove St","1001",595,436,1,1,"02/15/2017",260000,1941,11960,"","563-061-10-00"
"San Diego","2385 Grove View Rd","1001",2488,202,7,4,"02/16/2017",505000,1983,5954,"","589-393-06-00"
"Fallbrook","2116 Gum Tree Ln","1001",3163,201,3,3,"02/13/2017",636000,1982,50094,"","105-112-32-00"
"Coronado","777 H Ave","1001",2029,893,3,1,"02/28/2017",1812500,2014,3500,"","537-062-14-00"
"La Mesa","6114 Haas St","1001",1844,314,3,2,"02/08/2017",580000,1967,6000,"","674-150-41-00"
"Oceanside","3408 Hacienda Dr","1001",1927,228,3,2,"02/08/2017",440000,1963,6200,"","160-053-08-00"
"Carlsbad","510 Halsing Ct","1001",2996,383,4,3,"02/10/2017",1149000,2000,9719,"P","216-550-38-00"
"Chula Vista","2173 Hamden Dr","1001",1012,410,2,2,"02/16/2017",415000,1988,3097,"","595-241-32-00"
"San Diego","3995 Hamilton St","1001",806,700,2,1,"02/17/2017",565000,1924,3014,"","445-702-01-00"
"San Diego","4655 Hamilton St","1001",1112,519,4,2,"02/24/2017",578000,1930,3504,"","445-082-07-00"
"San Diego","2138 Haniman Dr","1001",794,459,2,1,"02/13/2017",365000,1949,7500,"","542-053-04-00"
"Ramona","1133 Hanson Ln","1001",1624,314,4,2,"02/27/2017",511000,1999,21780,"P","284-320-64-00"
"El Cajon","1605 Hanson Ln","1001",1558,275,3,2,"02/27/2017",430000,2000,2029,"","400-520-14-00"
"El Cajon","1455 Harbison Canyon Rd","1001",3240,237,4,2,"02/22/2017",770000,1964,1200513,"","510-031-06-00"
"Oceanside","3657 Harbor View Way","1001",1191,209,3,1,"02/03/2017",250000,1974,1300,"","168-130-21-00"
"National City","1726 Harding Ave","1001",700,442,2,0.5,"02/22/2017",310000,2013,2741,"","559-085-10-00"
"La Jolla","6361 Hartley Dr","1001",2240,46,3,3,"02/09/2017",103500,1957,21780,"P","352-420-03-00"
"Carlsbad","3621 Harwich Dr","1001",1362,381,3,2,"02/22/2017",520000,1988,6626,"","167-553-04-00"
"Ramona","544 Hatfield Ln","1001",3041,203,5,3,"02/27/2017",619000,2007,191664,"","281-493-23-00"
"San Diego","3424 Hawk St","1001",1649,484,3,1,"02/22/2017",799000,1966,5000,"","451-352-17-00"
"El Cajon","10412 Hawley Rd","1001",2390,271,4,2,"02/09/2017",650000,1980,43560,"","393-162-11-00"
"San Diego","2914 Hawthorn St","1001",731,887,2,1,"02/03/2017",649000,1925,2130,"","539-151-07-00"
"Vista","1831 Hayden Ranch Rd","1001",2125,390,4,2,"02/28/2017",830000,1940,36154,"","171-162-23-00"
"La Mesa","8621 Hayes St","1001",1226,285,3,1,"02/01/2017",350000,1949,13126,"","494-201-20-00"
"San Diego","8714 Hebrides Dr","1001",1320,415,4,2,"02/08/2017",549000,1971,5400,"","311-065-34-00"
"Julian","2815 Heliotrope Dr","1001",1988,168,3,2,"02/28/2017",335000,1969,12996,"","291-214-38-00"
"Spring Valley","3744 Helix St","1001",1307,342,3,1,"02/14/2017",448000,2009,26136,"","504-301-04-00"
"Fallbrook","3950 Hellers Bnd","1001",2035,226,3,2,"02/15/2017",460000,1978,43560,"P","123-270-39-00"
"Oceanside","248 Hemlock Way","1001",1726,254,3,2,"02/22/2017",440000,1986,3866,"","158-383-22-00"
"Escondido","1353 Hiawatha Gln","1001",1144,368,3,2,"02/15/2017",422000,1988,3754,"","230-610-24-00"
"El Cajon","1460 Hidden Mesa Trl","1001",2078,262,4,3,"02/17/2017",545000,1972,30927,"","517-170-07-00"
"Escondido","1656 High Crest Pl","1001",2823,185,3,2,"02/03/2017",525000,1974,17600,"","234-270-24-00"
"Vista","926 Highland Dr","1001",1151,347,2,1,"02/28/2017",400000,1954,39600,"","163-041-02-00"
"Spring Valley","3037 Highlands Blvd","1001",1397,272,3,1,"02/28/2017",380000,1975,1980,"","505-470-50-00"
"El Cajon","147 Highline Trl","1001",1053,351,1,1,"02/07/2017",370000,2001,13393,"","509-134-02-00"
"San Diego","8825 Highsmith Ln","1001",1529,426,4,2,"02/28/2017",652500,1969,5900,"P","457-870-38-00"
"Julian","5062 Highway 79","1001",3352,150,3,3,"02/16/2017",506000,2006,596336,"","294-012-28-00"
"San Diego","8422 Highwood Dr","1001",1225,434,3,2,"02/07/2017",532000,1963,6700,"","457-345-01-00"
"Encinitas","213 Hillcrest Dr","1001",2716,478,3,2,"02/14/2017",1300000,2004,8159,"","254-101-35-00"
"San Diego","4391 Hilldale Rd","1001",3148,422,6,4,"02/15/2017",1330000,2005,7978,"","465-020-18-00"
"San Diego","8656 Hillery Dr","1001",1121,472,3,2,"02/01/2017",530000,1970,5000,"","311-052-28-00"
"Spring Valley","2602 Hillridge Ln","1001",1221,337,3,2,"02/23/2017",411500,1976,3000,"","505-400-04-00"
"Chula Vista","1319 S Hills Dr","1001",2244,275,5,3,"02/06/2017",617500,1998,5000,"","643-182-32-00"
"Chula Vista","1359 S Hills Dr","1001",1613,300,3,2,"02/27/2017",484000,1998,5081,"","643-181-09-00"
"Chula Vista","1604 Hillsborough St","1001",2875,226,4,3,"02/01/2017",650000,2005,6204,"P","643-640-08-00"
