Site Address City,Site Address,Use Code,Building Area,Cost Per Sq Ft,Bedrooms,Bathrooms,Sale Date,Sales Price,Year Built,Lot Area SQFT,Pool,Parcel Number
Barstow,332 Forest Ave,1001,1000,88,3,2,1/24/2017,88838,1967,6600,,0183-401-77
Barstow,2130 Garnet Ave,1001,1844,118,4,2,1/25/2017,219000,1989,1010592,,0428-301-41
Barstow,660 Yucca Ave,1001,1144,117,3,1,1/3/2017,134000,1956,8276,,0181-354-20
Barstow,37135 Camarillo Ave,1001,1144,43,3,2,1/18/2017,49631,1961,10019,,0426-233-02
Barstow,712 Belinda Ave,1001,1568,73,4,2,1/23/2017,115500,1953,8379,,0183-052-14
Barstow,1413 De Anza St,1001,1842,88,4,2,1/27/2017,162500,1964,7405,P,0183-501-67
Barstow,27637 Us Highway 58,1001,950,142,3,1,1/6/2017,135000,1954,16117,,0426-131-27
Barstow,37105 San Bruno Ave,1001,1114,112,3,2,1/13/2017,125000,1961,11761,,0426-233-01
Barstow,34554 Baldwin Rd,1001,2740,58,2,1,1/3/2017,159000,1953,12197,,0428-101-56
Barstow,1509 Paloma St,1001,1740,83,3,3,1/24/2017,145000,1963,6970,,0183-511-09
Barstow,2135 Sierra Linda Dr,1001,1478,111,4,2,1/12/2017,165000,2006,5439,,0424-271-11
Barstow,27421 Rimrock Rd,1001,1652,130,3,2,1/25/2017,215000,2006,32370,,0427-291-65
Barstow,1411 Nancy St,1001,264,160,1,1,1/10/2017,42500,1983,8276,,0182-081-05
Barstow,208 W Fredricks St,1001,1689,75,2,2,1/13/2017,128000,1948,8712,,0182-113-15
Barstow,1013 E Virginia Way,1001,1438,73,3,1,1/10/2017,105000,1955,7889,,0183-301-49
Barstow,1221 E Elizabeth St,1001,1383,93,3,1,1/12/2017,130000,1958,6611,,0183-381-11
Barstow,27785 De Anza St,1001,1092,104,2,1,1/30/2017,114500,1967,17600,,0427-132-34
Barstow,27760 Highview Ave,1001,2823,109,3,2,1/20/2017,310000,2009,49397,,0427-362-40
Barstow,25643 Agate Rd,1001,1470,21,4,2,1/4/2017,31000,1962,6120,,0497-152-74
Grand Terrace,12559 Vivienda Ave,1001,1416,211,4,2,1/24/2017,300000,1974,7140,P,1167-271-25
Grand Terrace,12321 Michigan St,1001,1440,200,3,2,1/13/2017,289000,1982,11761,,1167-251-20
Grand Terrace,22830 Lark St,1001,2067,185,4,2.5,1/24/2017,383000,1999,7405,,1178-161-55
Grand Terrace,12522 Warbler Ave,1001,1710,206,3,2,1/23/2017,353000,1968,8276,P,1178-151-22
Grand Terrace,22606 De Soto St,1001,1464,191,4,2,1/9/2017,280000,1963,7473,,1178-031-50
Grand Terrace,22609 Cardinal St,1001,1459,253,4,2,1/3/2017,370000,1963,7841,B,1178-101-42
Big Bear City,1466 Klamath Rd,1001,2388,205,3,3,1/10/2017,490000,2005,24900,,2350-245-08
Big Bear City,1389 Flintridge Ave,1001,,,,,1/24/2017,475000,,7019,,2350-162-09
Big Bear City,761 Butte Ave,1001,1394,222,2,2,1/18/2017,310000,2006,7479,,2328-623-17
Big Bear City,924 Nana Ave,1001,1055,238,2,2,1/30/2017,252000,1979,5000,,0313-053-13
Big Bear City,415 Sugarloaf Blvd,1001,480,308,1,1,1/27/2017,148000,1965,5000,,0311-132-44
Big Bear City,731 E Meadow Ln,1001,714,91,2,1,1/6/2017,65000,1972,2614,,0313-154-09
Big Bear City,1109 Antelope Mountain Dr,1001,1217,221,2,2,1/3/2017,270000,1972,7879,,0313-332-05
Big Bear City,1451 Klamath Rd,1001,1676,221,4,2,1/18/2017,372000,1992,8840,,2350-246-01
Big Bear City,1098 Paradise Way,1001,1920,104,4,1,1/19/2017,200000,1965,5400,,0313-116-11
Big Bear City,940 Sierra Ave,1001,868,144,2,1,1/4/2017,125000,1952,5663,,0313-106-15
Big Bear City,366 W Cinderella Dr,1001,1182,201,3,2,1/3/2017,238000,1979,6534,,0313-071-41
Big Bear City,2737 Cedar Ln,1001,1744,172,3,2,1/30/2017,300000,2006,7380,,0315-183-32
Big Bear City,312 W Fairway Blvd,1001,480,135,1,1,1/18/2017,65000,1957,5000,,0311-116-14
Big Bear City,2070 Shady Ln,1001,896,128,2,1,1/18/2017,115000,1979,4000,,0315-108-01
Big Bear City,813 Raleigh Dr,1001,1624,219,3,2,1/13/2017,357000,1988,7405,,0311-313-25
Big Bear City,1028 Rafferty Ct,1001,2626,127,3,3,1/3/2017,335000,1981,33650,S,0315-471-13
Big Bear City,1024 Butte Ave,1001,1152,172,1,1,1/30/2017,199000,1948,5400,,2328-539-02
Big Bear City,310 Pine Ln,1001,1110,163,3,1.5,1/3/2017,182000,2006,2614,,2350-596-22
Big Bear City,420 Barret Way,1001,1482,168,2,1,1/4/2017,249000,1976,8276,,0312-041-28
Big Bear City,921 E Barker Blvd,1001,1120,175,3,1,1/20/2017,196000,1975,5000,,0312-015-05
Big Bear City,304 Downey Dr,1001,940,182,2,1,1/30/2017,172000,1971,7405,,0314-503-02
Big Bear City,1148 Wendy Ave,1001,2006,142,4,2,1/30/2017,285000,1978,13225,,0313-071-55
Big Bear City,693 Butte Ave,1001,896,128,2,1,1/6/2017,115000,1978,6670,,2350-071-04
Big Bear City,1554 Monte Vista Dr,1001,1156,147,2,2,1/5/2017,170000,2007,6740,,0314-204-11
Big Bear City,1104 W Aeroplane Blvd,1001,884,147,2,1,1/26/2017,130000,1979,5000,,0311-032-12
Big Bear City,1386 La Crescenta Dr,1001,1166,210,2,1,1/4/2017,246000,1983,15457,,0310-901-23
Big Bear City,751 Mcalister Rd,1001,2515,270,3,3,1/6/2017,680000,1988,87120,S,2328-421-12
Big Bear City,712 Maltby Blvd,1001,1093,235,3,2,1/30/2017,257500,2004,5000,,0313-154-26
Big Bear City,612 Booth Way,1001,1200,187,3,2,1/20/2017,225000,1974,5000,,0312-056-19
Big Bear City,1017 E Country Club Blvd,1001,1366,114,2,1,1/4/2017,157000,1977,5000,,0312-031-08
Big Bear City,1225 S Minton Ave,1001,1228,231,3,2,1/25/2017,284500,1987,7405,,2350-073-11
Big Bear City,497 Hillen Dale Dr,1001,1052,266,2,2,1/9/2017,280000,1977,7405,,0311-293-31
Big Bear City,616 W Aeroplane Blvd,1001,504,220,1,1,1/24/2017,111000,1968,2614,,0311-101-32
Big Bear City,730 W Fairway Blvd,1001,1080,150,2,1.5,1/17/2017,163000,1979,5000,,0311-055-55
Big Bear City,46019 Wooded Rd,1001,1039,144,3,2,1/3/2017,150000,1988,10500,,0314-128-42
Big Bear Lake,43601 Bow Canyon Rd,1001,2532,182,4,2,1/17/2017,462000,1987,27443,,0310-881-10
Big Bear Lake,43855 Wolf Rd,1001,2949,169,3,3,1/5/2017,500000,1997,8712,,0310-752-02
Big Bear Lake,194 N Teakwood Dr,1001,2724,266,4,3,1/30/2017,725000,2006,13068,,0311-501-22
Big Bear Lake,38630 Big Bear Blvd,1001,1736,218,3,2,1/19/2017,380000,1968,8737,,0306-032-17
Big Bear Lake,188 S Eureka Dr,1001,1813,217,3,2,1/24/2017,395000,1979,10890,S,0309-281-17
Big Bear Lake,687 Silver Tip Dr,1001,1932,155,3,2,1/10/2017,300000,1984,4930,S,2328-548-19
Big Bear Lake,641 Silver Tip Dr,1001,1109,208,,1,1/4/2017,231000,1962,5227,,2328-546-21
Big Bear Lake,42324 Eagle Ridge Dr,1001,4146,248,4,3.5,1/3/2017,1030000,2008,14000,,0311-452-21
Big Bear Lake,569 Killington Way,1001,3353,193,4,3,1/20/2017,648000,1988,19760,,2328-213-12
Big Bear Lake,845 Jeffries Rd,1001,1692,319,3,2,1/12/2017,540000,1973,8750,,0309-206-12
Big Bear Lake,1271 Sand Canyon Ct,1001,976,241,2,1,1/11/2017,235500,1978,8837,,0310-502-27
Big Bear Lake,428 Tyrol Ln,1001,1359,235,3,2,1/3/2017,320000,1975,8712,,2328-283-28
Big Bear Lake,42697 Alta Vista Ave,1001,1028,252,2,2,1/27/2017,260000,1981,4800,,2328-373-30
Big Bear Lake,485 Tennessee Ln,1001,400,287,1,1,1/17/2017,115000,1961,3049,,0307-106-03
Big Bear Lake,39188 Robin Rd,1001,600,158,,1,1/20/2017,95000,1948,8400,,0306-095-03
Big Bear Lake,42672 Juniper Dr,1001,1192,222,3,2,1/12/2017,265500,1985,7405,,2328-331-04
Big Bear Lake,42898 Encino Rd,1001,864,225,2,1,1/11/2017,195000,1963,4400,,2328-463-01
Big Bear Lake,187 Finch Dr,1001,1544,216,3,2,1/13/2017,335000,1966,8000,,0309-293-04
Big Bear Lake,43863 Wolf Rd,1001,1408,227,3,2,1/27/2017,320000,1967,8400,,0310-752-03
Big Bear Lake,1369 Lassen Dr,1001,1144,297,3,2,1/10/2017,340000,1962,7405,,0310-462-32
Big Bear Lake,579 Saint Anton Ct,1001,1654,229,3,2,1/13/2017,380000,1983,8400,,2328-053-02
Big Bear Lake,43260 Moonridge Rd,1001,1440,208,2,2,1/9/2017,300000,1980,7841,,0310-433-23
Big Bear Lake,777 Medicineman Way,1001,1501,251,2,2,1/3/2017,377500,2003,3689,,0309-302-11
Big Bear Lake,41582 Swan Dr,1001,1932,181,3,2,1/19/2017,350000,1974,8880,,0309-311-11
Big Bear Lake,42410 Juniper Dr,1001,3696,303,5,4.5,1/17/2017,1122000,1999,43560,,0311-431-06
Big Bear Lake,42768 La Placida Ave,1001,768,295,2,1,1/4/2017,227000,1966,5000,,2328-473-16
Big Bear Lake,42216 Eagle Ridge Dr,1001,2396,256,3,2.25,1/11/2017,615000,2015,23087,,0311-452-02
Bloomington,18492 9Th St,1001,1263,209,3,1,1/25/2017,265000,1956,7900,,0256-174-13
Bloomington,18515 Montrose St,1001,1241,239,3,2,1/27/2017,297000,1985,7140,,0250-051-83
Bloomington,18884 6Th St,1001,1621,134,3,2,1/18/2017,218756,1983,7500,,0259-133-17
Bloomington,9981 Olive St,1001,480,427,2,1,1/23/2017,205000,1946,7425,,0253-082-13
Bloomington,18745 Buckskin Dr,1001,1220,250,3,2,1/26/2017,305000,1999,7878,,0257-221-29
Bloomington,1469 Pinedale Ave,1001,1607,130,3,3,1/10/2017,210000,1988,8712,,0250-234-15
Bloomington,649 S Wisteria Ave,1001,1300,250,3,1,1/3/2017,325000,1986,9800,,0250-311-35
Bloomington,9620 Linden Ave,1001,2243,102,2,1,1/25/2017,230000,1952,9148,,0249-171-28
Bloomington,961 S Larch Ave,1001,1364,208,3,2,1/5/2017,285000,1980,7841,,0128-232-02
Bloomington,813 Woodcrest St,1001,1875,170,4,3,1/3/2017,319000,1999,5000,,0128-761-79
Bloomington,868 W Fontlee Ln,1001,1686,188,4,2,1/6/2017,317000,1978,7841,S,0128-261-19
Bloomington,824 W Grovewood Ave,1001,1260,246,3,2,1/6/2017,310000,1984,8910,,0253-093-11
Bloomington,10063 Locust Ave,1001,1601,786,3,1,1/27/2017,1259000,1928,178596,,0252-091-01
Bloomington,701 S Lancewood Ave,1001,1921,184,4,3,1/30/2017,355000,1988,12197,P,0250-301-39
Bloomington,18982 Lusitano Dr,1001,1647,245,4,2,1/6/2017,405000,2004,21136,,0259-201-18
Bloomington,9751 Forest Ave,1001,1215,168,3,2,1/12/2017,205000,1991,7405,,0252-072-05
Bloomington,18132 8Th St,1001,1394,190,3,1,1/27/2017,265000,1972,7900,,0256-161-21
Bloomington,18620 13Th St,1001,1100,159,3,2,1/24/2017,175000,1949,7900,,0259-013-10
Bloomington,11336 Cedar Ave,1001,912,219,3,1,1/19/2017,200000,1958,6534,,0259-011-01
Bloomington,19289 Maywood St,1001,1942,191,3,2,1/19/2017,372000,1975,23100,,0257-163-08
Bloomington,9541 Wisteria Ct,1001,1370,229,3,2,1/27/2017,315000,1983,7620,,0250-071-37
Bloomington,10871 Olive St,1001,1366,217,3,2,1/10/2017,297500,1995,7200,,0257-201-02
Cedar Glen,210 Balsam Dr,1001,1428,133,2,2.5,1/17/2017,191000,2006,6670,,0331-145-48
Cedarpines Park,21964 Mojave River Rd,1001,990,161,3,1,1/4/2017,160000,1940,5875,,0342-173-33
Colton,1823 Cordova Ave,1001,1477,221,3,2,1/26/2017,327000,1987,12240,P,0275-291-39
Colton,887 Herberts Ln,1001,728,250,2,1,1/26/2017,182500,1949,6650,,0160-202-25
Colton,445 W E St,1001,768,303,2,1,1/19/2017,233000,1923,7500,,0162-023-09
Colton,767 Atchison St,1001,792,314,2,1,1/20/2017,249000,1984,5227,,0164-411-55
Colton,1801 De Carmen Dr,1001,1441,171,4,2,1/12/2017,247000,1987,4440,,0250-351-21
Grand Terrace,12377 La Cadena Dr,1001,952,362,2,1,1/3/2017,345000,1938,41818,,1167-081-07
Colton,419 E N St,1001,1224,220,3,2,1/18/2017,270000,1964,7500,,0163-133-23
Colton,376 W L St,1001,856,105,2,1,1/11/2017,90000,1920,3920,,0163-066-09
Colton,283 W E St,1001,1480,168,2,1,1/18/2017,250000,1901,7500,,0162-041-08
Colton,938 Kansas Ave,1001,704,276,2,1,1/18/2017,195000,1943,5280,,0164-112-09
Colton,786 Cypress Ave,1001,954,222,2,1,1/5/2017,212000,1948,12353,,0274-151-35
Colton,3019 Prado Ln,1001,2092,169,3,2,1/19/2017,354000,1987,11520,,0284-571-31
Colton,816 Smallwood St,1001,1190,210,4,2,1/24/2017,250000,1981,5000,,0164-392-61
Colton,2300 John Matich Dr,1001,2760,163,5,3,1/20/2017,452000,1989,12197,H,1178-301-33
Colton,1222 Norman Rd,1001,1787,168,2,1,1/4/2017,301000,1941,13939,,0161-042-10
Colton,1071 Christobal Ln,1001,1017,240,2,2,1/23/2017,245000,1986,3535,,0250-321-49
Colton,2777 Reche Canyon Rd,1001,4646,99,3,4,1/10/2017,460000,1988,105415,,0284-212-37
Colton,2205 Canyon Dr,1001,2065,176,4,3,1/12/2017,365000,1987,7980,,1178-351-17
Colton,904 Ivy St,1001,644,240,2,1,1/13/2017,155000,1926,2178,,0164-093-05
Colton,919 Virginia Ave,1001,704,198,2,1,1/23/2017,140000,1943,5280,,0164-112-27
Colton,1050 N 10Th St,1001,1780,140,3,2,1/5/2017,250000,1951,11940,,0161-193-08
Colton,1837 Evelyn Cir,1001,1363,201,4,2,1/27/2017,275000,1960,7405,,0160-362-02
Colton,1250 Highland Ave,1001,1372,142,3,1,1/30/2017,195000,1957,6750,,0161-132-07
Crestline,24314 Bernard Dr,1001,2140,137,3,2,1/13/2017,294000,1979,7405,,0340-422-07
Crestline,1023 Jungfrau Dr,1001,1580,202,3,2,1/10/2017,320000,1979,7480,,0340-403-07
Crestline,24236 Altdorf Dr,1001,1177,169,3,2,1/6/2017,200000,1984,10081,,0337-263-28
Crestline,240 Erlach Dr,1001,1188,216,3,2,1/6/2017,257000,1963,33337,,0339-061-42
Crestline,431 Thousand Pines Rd,1001,1520,60,4,2,1/30/2017,92000,1975,7405,,0338-125-03
Crestline,22906 Waters Dr,1001,640,210,1,1,1/26/2017,135000,1955,3500,,0343-181-29
Crestline,23154 Sycamore Ln,1001,786,99,3,1,1/3/2017,78000,1944,4950,,0343-213-40
Crestline,23375 S Village Ln,1001,1040,140,1,1,1/18/2017,146500,1941,5000,,0338-083-07
Crestline,24720 Nestal Ct,1001,952,222,3,2,1/6/2017,212000,1967,6310,,0340-093-14
Crestline,537 Old Mill Rd,1001,732,27,2,1,1/30/2017,20000,1938,4356,,0338-043-35
Crestline,25143 Grandview Dr,1001,1240,71,4,2,1/18/2017,89000,1935,5000,,0340-234-07
Crestline,735 State Highway 138,1001,688,177,1,1,1/9/2017,122000,1920,2614,,0338-074-01
Crestline,1132 Nesthorn Dr,1001,1320,146,4,2,1/27/2017,193000,1964,7841,,0340-145-16
Crestline,402 Dunant Dr,1001,936,183,2,1,1/30/2017,172000,1968,9155,,0339-073-01
Crestline,24003 Pioneer Camp Rd,1001,1394,42,4,1,1/10/2017,59000,1930,4792,,0338-281-11
Crestline,369 Maple Ln,1001,847,128,2,1,1/3/2017,109000,1934,2614,,0343-186-35
Crestline,775 Woodland Rd,1001,528,284,1,1,1/13/2017,150000,1920,3600,,0338-071-40
Crestline,773 Woodland Rd,1001,394,406,1,1,1/30/2017,160000,1920,4000,,0338-071-41
Crestline,21585 Ballenger Rd,1001,768,207,4,1,1/12/2017,159000,1965,11389,,0342-081-08
Crestline,24183 Wabern Dr,1001,2082,144,4,2,1/19/2017,300000,1990,8357,,0337-162-11
Fawnskin,1202 Canyon Rd,1001,660,314,2,1,1/3/2017,207500,1960,5663,,0304-242-20
Fawnskin,1257 Iroquois Ln,1001,1200,183,2,2,1/18/2017,220000,1988,6970,,0304-117-13
Fontana,9770 Kempster Ave,1001,1240,224,2,1,1/19/2017,278000,1954,8910,,0251-243-10
Fontana,18128 Mccauley St,1001,860,198,2,1,1/24/2017,170400,1962,8276,,0246-061-20
Fontana,17165 Owen St,1001,1529,171,3,2,1/5/2017,262500,1952,8400,,0192-072-07
Fontana,14774 Ivy Ave,1001,864,280,3,1,1/20/2017,242000,1952,7500,,0230-181-08
Fontana,15771 Athol St,1001,1300,226,3,2,1/10/2017,295000,1972,8775,,0233-322-07
Fontana,9435 Marcona Ave,1001,1362,233,4,2,1/5/2017,318000,2001,7366,,0233-181-75
Fontana,15081 Randall Ave,1001,1894,176,3,2,1/12/2017,335000,1986,10890,,0231-151-48
Fontana,9780 Catawba Ave,1001,1375,232,3,2,1/13/2017,320000,1955,7405,,0235-244-03
Fontana,14886 Merrill Ave,1001,998,420,3,3,1/18/2017,420000,1926,87120,,0231-092-01
Fontana,8871 Grace St,1001,1260,258,3,2,1/12/2017,326000,1989,7405,,0246-271-55
Fontana,17844 Citron Ave,1001,1322,240,3,2,1/13/2017,318500,1964,21344,,0246-141-25
Fontana,9648 Blanchard Ave,1001,1677,205,3,2,1/12/2017,345000,1967,8712,,0194-142-05
Fontana,9636 Briarwood Ave,1001,1766,203,4,2,1/3/2017,359000,1977,7405,,0193-271-34
Fontana,9785 Catawba Ave,1001,1305,241,3,2,1/4/2017,315000,1981,7605,,0235-291-18
Fontana,16017 Iris Dr,1001,743,332,2,1,1/25/2017,247000,1953,7500,,0235-233-13
Fontana,15464 Rosemary Dr,1001,1024,282,2,1,1/13/2017,289000,1960,9148,,0235-101-20
Fontana,14974 Manhattan Ln,1001,1362,238,4,2,1/3/2017,325000,2002,19400,,0230-161-41
Fontana,8211 Acorn Ave,1001,1012,286,3,1,1/19/2017,290000,1955,7841,,0246-233-12
Fontana,16086 Ivy Ave,1001,1044,179,3,1,1/20/2017,187500,1953,7841,,0232-101-08
Fontana,8824 Redwood Ave,1001,1218,270,3,2,1/9/2017,330000,1963,10890,,0231-101-16
Fontana,9006 Frankfort Ave,1001,1184,189,3,2,1/13/2017,224000,1962,7171,,0249-184-01
Fontana,9015 Date St,1001,1200,243,3,2,1/23/2017,292000,1959,18000,,0193-071-51
Fontana,15131 Washington Dr,1001,1148,871,3,2,1/17/2017,1000000,1983,12670,,0235-182-15
Fontana,14736 Whittram Ave,1001,1218,252,3,2,1/10/2017,307500,1961,16988,,0230-151-25
Fontana,9143 Tamarind Ave,1001,2055,158,3,2,1/25/2017,325000,1947,24000,,0194-411-22
Fontana,8947 Chantry Ave,1001,772,330,2,1,1/20/2017,255000,1950,8276,,0193-093-22
Fontana,15377 Orchid St,1001,1230,237,3,1,1/13/2017,292000,1956,9583,,0233-313-08
Fontana,9342 Elm Ave,1001,1184,257,3,2,1/30/2017,305000,2001,8031,,0233-171-89
Fontana,17709 Orchid Ave,1001,1901,181,3,2,1/4/2017,345000,1970,7405,,0249-222-02
Fontana,16371 Holly Dr,1001,1800,183,3,2,1/4/2017,330000,1971,9180,,0193-434-07
Fontana,17596 Upland Ave,1001,1447,181,3,2,1/6/2017,263000,1967,8712,,0192-285-01
Fontana,16415 Upland Ave,1001,1377,239,3,1,1/6/2017,330000,1956,,,0191-071-17
Fontana,8395 Durango Ave,1001,1350,237,4,2,1/30/2017,320000,2000,8000,,0229-361-12
Fontana,8864 Nuevo Ave,1001,1212,150,3,1,1/18/2017,182500,1944,9583,,0191-302-22
Fontana,9528 Alder Ave,1001,1214,288,3,1,1/30/2017,350000,1948,26350,,0194-173-30
Fontana,9856 Almeria Ave,1001,1584,199,4,2,1/30/2017,316500,1971,7405,,0235-242-10
Fontana,14947 Rosemary Dr,1001,1446,204,3,1,1/30/2017,295000,1956,8276,,0235-031-12
Fontana,17445 Hibiscus St,1001,1940,177,3,2,1/5/2017,345000,1955,8910,P,0194-203-15
Fontana,16000 Hibiscus St,1001,2143,186,4,2.5,1/13/2017,400000,2007,8425,,0233-361-20
Fontana,8527 Mango Ave,1001,1453,227,3,2,1/3/2017,330000,1948,6603,,0192-181-08
Fontana,8949 Hemlock Ave,1001,1715,198,2,1,1/30/2017,340000,1954,12200,,0233-061-10
Fontana,16559 Iris Dr,1001,1097,293,3,1,1/30/2017,322000,1954,7500,,0251-262-09
Fontana,17539 Vine St,1001,1203,195,3,1,1/25/2017,235000,1953,8712,,0192-283-14
Fontana,8849 Tangelo Ave,1001,1118,237,4,2,1/6/2017,265000,1954,8309,,0192-271-04
Fontana,15990 Valley Blvd,1001,884,1244,2,1,1/4/2017,1100000,1951,117612,,0235-152-22
Fontana,8426 Tamarind Ave,1001,1044,251,3,1,1/19/2017,263000,1928,16117,,0192-121-16
Fontana,14641 Washington Dr,1001,,,,,1/17/2017,213000,,25800,,0234-232-42
Fontana,15495 Caroline St,1001,2045,209,3,2,1/17/2017,428000,2000,6281,,0228-841-87
Fontana,15436 Nikolai Ln,1001,3691,149,4,4.5,1/26/2017,552000,2013,6728,,0226-542-40
Fontana,16380 Elaine Dr,1001,1425,221,4,2,1/12/2017,315000,1981,7405,,0241-167-02
Fontana,17022 Dolphin St,1001,1403,238,4,2,1/10/2017,335000,1988,4500,,0240-341-37
Fontana,16544 El Revino Dr,1001,1889,203,3,2.5,1/17/2017,384000,2005,3181,,1119-271-12
Fontana,5121 Wisteria Ln,1001,2174,225,3,2,1/30/2017,489500,2007,9206,,1107-291-25
Fontana,7690 Laurel Ave,1001,1103,244,3,1,1/27/2017,270000,1953,7841,,0243-012-06
Fontana,6797 Winter Night Ct,1001,2513,179,4,3,1/3/2017,450000,2005,8063,,0240-391-15
Fontana,6814 Regal Park Dr,1001,2507,182,4,3.5,1/18/2017,457500,2000,7404,,0228-861-31
Fontana,6642 Almeria St,1001,940,345,2,2,1/17/2017,325000,1958,7560,,0228-311-02
Fontana,17262 Dolphin St,1001,1567,205,4,3,1/19/2017,322000,1988,5663,,0240-371-02
Fontana,15364 Caroline St,1001,2119,200,4,2.5,1/10/2017,425000,2001,5906,,0228-851-87
Fontana,15381 Sharon Ave,1001,1874,226,3,2,1/3/2017,425000,2003,6597,,0228-841-23
Fontana,14643 Texas Ct,1001,1874,219,4,2,1/17/2017,412000,1999,7429,,0228-741-38
Fontana,7929 Sewell Ave,1001,1353,178,4,2,1/4/2017,241500,1955,7405,,0190-111-15
Fontana,15455 Memphis Dr,1001,2440,176,5,3,1/27/2017,430000,2002,5050,,1110-192-27
Fontana,15890 Margarita Dr,1001,1550,130,3,2,1/25/2017,203000,1999,7000,,0228-631-08
Fontana,7979 Lemon Ct,1001,1139,267,3,2,1/5/2017,305000,1984,4500,,0190-031-45
Fontana,5776 Alta Vista Way,1001,1500,250,3,2.5,1/5/2017,375000,2001,4686,,1119-062-12
Fontana,7613 Foxtail Ln,1001,1617,222,3,2.5,1/23/2017,359000,1991,4700,,1110-251-27
Fontana,14949 Edelweiss Ln,1001,1468,248,3,2.5,1/10/2017,364500,1989,5000,,1110-091-35
Fontana,6708 Earhart Ave,1001,1938,221,3,2,1/27/2017,430000,1998,6534,,0228-701-10
Fontana,16590 Malaga Ct,1001,1242,253,2,2,1/3/2017,315000,1980,8276,,0190-101-22
Fontana,16445 Fairfax St,1001,1148,269,3,2,1/30/2017,309000,1979,7405,,0190-051-24
Fontana,15449 Ramona Ave,1001,2806,147,4,2.5,1/30/2017,415000,2009,5572,,1110-481-28
Fontana,16641 Limekin Ln,1001,2988,139,4,3.5,1/18/2017,417000,2006,6399,,0241-261-46
Fontana,5013 La Sarre Dr,1001,3907,89,5,4.5,1/23/2017,350000,2007,15007,,1107-101-34
Fontana,6022 Lost Horse Dr,1001,4003,129,4,4,1/26/2017,519000,2006,6766,,1108-322-33
Fontana,5953 Mount Lewis Ln,1001,3338,116,5,2.75,1/27/2017,390500,2006,6381,,1108-301-09
Fontana,14201 Larkin Ct,1001,2283,196,4,3,1/30/2017,449000,1993,7405,,1100-421-22
Fontana,7701 Date Ct,1001,1408,227,3,2,1/30/2017,320000,1979,7405,,0190-051-43
Fontana,15008 Cerritos Pl,1001,2492,160,3,2.5,1/10/2017,400000,2004,8161,,0228-172-16
Fontana,15413 Vista Ln,1001,2713,204,4,3.5,1/30/2017,555000,2013,7065,,0226-542-37
Fontana,7135 Riley Dr,1001,2900,148,4,2.75,1/30/2017,430000,2003,5220,,1110-421-40
Fontana,14775 Bugle Ct,1001,2727,181,4,2.5,1/11/2017,495000,1997,9272,B,1107-041-31
Fontana,16515 Sonnet Ln,1001,,,,,1/3/2017,430000,,4500,,0240-072-05
Fontana,16858 Merion Ln,1001,2598,159,4,2.75,1/11/2017,415000,1999,4497,,1119-121-29
Fontana,5156 St Albert Dr,1001,2287,192,4,2.5,1/25/2017,440000,1998,6185,,1107-121-44
Fontana,7662 Sun Petal Ct,1001,1617,228,3,2.5,1/17/2017,370000,1989,5000,,1110-091-28
Fontana,7805 Kempster Ave,1001,1369,233,3,1,1/6/2017,320000,1955,8276,,0190-224-20
Fontana,4842 Brookside Ave,1001,2389,223,4,2.5,1/5/2017,533500,2009,12160,,0226-093-10
Fontana,6719 Lindbergh Ave,1001,1938,235,3,2,1/27/2017,457000,1998,6534,B,0228-701-53
Fontana,15037 Badger Ln,1001,3340,142,4,2.5,1/19/2017,477500,2000,7286,,1108-121-32
Fontana,5500 Stagecoach Dr,1001,2530,175,4,2.5,1/6/2017,443000,1998,6000,,1107-142-31
Fontana,14043 Princeton Ct,1001,2794,163,5,3,1/24/2017,456500,2001,6098,B,1100-481-02
Fontana,17244 Los Cedros Ave,1001,1491,217,3,2,1/19/2017,325000,1986,5000,,0240-282-40
Fontana,5985 Half Dome Dr,1001,3340,127,4,2.5,1/26/2017,427300,2001,7227,B,1108-101-05
Fontana,7199 Arlington St,1001,2002,214,3,2,1/10/2017,430000,2002,7500,,0228-951-02
Fontana,16635 Shoalcreek Ln,1001,3499,131,4,3,1/25/2017,460000,2005,5838,,1119-161-47
Fontana,13846 Lomas Ct,1001,1934,211,3,2,1/19/2017,410000,1990,6534,,1100-571-53
Fontana,6790 Fairchild St,1001,2959,148,5,3,1/12/2017,440000,1999,8050,,0228-801-14
Fontana,13498 Huntington St,1001,1839,222,3,2,1/27/2017,410000,1988,7841,,1100-231-19
Fontana,7965 Mango Ave,1001,1644,209,3,2,1/26/2017,345000,1969,9583,,0190-231-09
Fontana,7360 Blanchard Ave,1001,1207,272,3,2,1/27/2017,329000,1983,7540,,0241-251-26
Fontana,16272 Valleyvale Dr,1001,1799,171,4,2,1/19/2017,308000,1993,3600,,0193-621-13
Fontana,15623 Canterbury Ct,1001,1751,200,4,3,1/9/2017,350500,1996,3600,,0193-605-05
Fontana,14448 Figwood Dr,1001,1369,243,4,2,1/12/2017,333000,1985,4000,,0236-371-20
Fontana,11361 Nicole Way,1001,1297,242,3,2,1/30/2017,315000,1989,3600,,0193-561-03
Fontana,15309 Aveiro Rd,1001,1563,217,3,3,1/17/2017,340000,1989,1742,S,0193-544-16
Fontana,11193 Oleander Ave,1001,348,71350,1,1,1/20/2017,24830000,1940,209088,,0255-081-17
Fontana,12010 Mangrove Ct,1001,1547,223,3,2,1/3/2017,345000,1986,7900,,0236-443-25
