"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Hemet","1220 Sunset Cliffs Ave","1001",1556,156,3,2,"12/06/2016",243000,2004,7405,"","444-064-026"
"Hemet","3365 Sugar Maple Ct","1001",2446,138,5,2,"12/27/2016",339000,2005,11325,"P","444-090-029"
"Hemet","2789 Marilee Ct","1001",1696,108,3,2,"12/23/2016",183200,1989,7405,"P","444-150-017"
"Hemet","2989 Sherry Dr","1001",1557,154,4,2,"12/09/2016",240000,1993,6970,"P","444-183-008"
"Hemet","2690 W Fruitvale Ave","1001",1696,164,3,1,"12/28/2016",279000,1958,43124,"","444-190-007"
"Hemet","700 Rios Rd","1001",1206,152,2,1,"12/27/2016",183500,1991,5663,"","444-234-009"
"Hemet","2364 Foxmoor Ct","1001",1371,164,3,1,"12/14/2016",225000,1989,10890,"","444-310-019"
"Hemet","823 Buttercup Dr","1001",1200,175,3,1,"12/13/2016",210000,1985,6534,"","444-321-039"
"Hemet","1441 N Palm Ave","1001",5488,88,6,3,"12/21/2016",487800,1987,38332,"P","444-350-030"
"Hemet","698 Kerilyn Ln","1001",1097,152,2,1,"12/27/2016",167000,1978,5227,"","445-040-017"
"Hemet","40536 Melrose Ave","1001",1002,199,4,1,"12/21/2016",200000,1953,7841,"","445-313-035"
"Hemet","321 S Inez St","1001",920,179,2,1,"12/02/2016",165000,1936,9148,"","446-043-020"
"Hemet","332 W Mayberry Ave","1001",2088,102,4,2,"12/02/2016",215000,1951,7841,"","446-053-016"
"Hemet","357 S Juanita St","1001",1482,111,3,1,"12/20/2016",165000,1951,9583,"","446-063-010"
"Hemet","642 S Carmalita St","1001",1263,166,2,1,"12/06/2016",210000,1966,8712,"","446-153-005"
"Hemet","507 Montebello Pl","1001",1010,166,2,1,"12/27/2016",168000,1972,6098,"","446-320-031"
"Hemet","412 S Santa Fe St","1001",1007,194,2,1,"12/14/2016",195500,1955,17860,"","447-020-005"
"Hemet","40859 Acacia Ave","1001",1536,91,4,1,"12/09/2016",140000,1913,14810,"","447-080-029"
"Hemet","26079 Columbia St","1001",1364,109,2,1,"12/14/2016",149000,1947,25264,"","447-080-054"
"Hemet","40890 Lela May Ave","1001",1929,88,4,1,"12/06/2016",170000,1978,10019,"","447-101-016"
"Hemet","1153 Lucerne Dr","1001",1308,133,2,1,"12/22/2016",175000,1977,6098,"","447-182-049"
"Hemet","40298 Poppy Dr","1001",1517,150,4,1,"12/22/2016",228500,1979,8276,"","447-203-004"
"Hemet","1457 Lucerne Dr","1001",1366,157,3,2,"12/15/2016",215000,2000,7405,"","447-211-031"
"Hemet","40596 Poppy Dr","1001",912,98,2,1,"12/14/2016",90000,1959,7405,"","447-231-007"
"Hemet","40835 Camellia Dr","1001",1536,134,3,1,"12/07/2016",206500,1962,7405,"","447-252-027"
"Hemet","26683 Columbia St","1001",1132,163,2,1,"12/23/2016",185000,1967,7405,"","447-253-021"
"Hemet","40776 Marion Ave","1001",928,172,2,1,"12/12/2016",160000,1961,8712,"","447-270-003"
"Hemet","26897 Jackie Dr","1001",1600,111,3,1,"12/14/2016",178000,1990,6970,"","447-312-011"
"Hemet","970 E Stetson Ave","1001",1000,180,3,1,"12/02/2016",180000,1977,8276,"","447-321-054"
"Hemet","1205 Spicestone Dr","1001",2278,134,5,2,"12/28/2016",307000,2005,9147,"","448-051-016"
"Hemet","3419 Sydney St","1001",1128,162,2,1,"12/21/2016",183000,1989,4792,"","448-170-050"
"Hemet","3964 Via Barcelona","1001",1672,142,4,3,"12/13/2016",239000,1991,4356,"","448-220-009"
"Hemet","328 Via Corsica","1001",1325,150,2,2,"12/02/2016",200000,1990,4356,"","448-220-021"
"Hemet","2956 Oradon Way","1001",1319,150,2,1,"12/15/2016",199000,1981,7405,"","448-280-004"
"Hemet","3052 Lynae Way","1001",1470,131,2,1,"12/08/2016",193000,1984,6534,"","448-281-013"
"Hemet","595 San Marino St","1001",827,96,2,1,"12/14/2016",80000,1976,3920,"","448-332-023"
"Hemet","557 San Clemente St","1001",827,140,2,1,"12/09/2016",116000,1975,3920,"","448-352-006"
"Hemet","595 San Dimas St","1001",977,134,2,1,"12/09/2016",131000,1983,3920,"","448-365-011"
"Hemet","2458 San Bernardo Ave","1001",827,151,2,1,"12/22/2016",125000,1974,3920,"","448-373-047"
"Hemet","577 Corona St","1001",977,130,2,1,"12/27/2016",127500,1983,4356,"","448-381-011"
"Hemet","2030 Avenida Olivos","1001",827,96,2,1,"12/28/2016",80000,1978,3920,"","448-400-035"
"Hemet","452 Calle Fortuna","1001",827,145,2,1,"12/23/2016",120000,1978,3920,"","448-400-043"
"Hemet","41576 Mayberry Ave","1001",1748,130,3,1,"12/01/2016",228000,1965,8276,"","449-073-012"
"Hemet","41838 Royal Palm Dr","1001",1578,142,3,1,"12/23/2016",225000,1977,7841,"P","449-101-048"
"Hemet","26415 Naomi Dr","1001",1999,134,3,1,"12/08/2016",268000,1976,10454,"P","449-112-033"
"Hemet","41129 Academy Dr","1001",1092,176,3,1,"12/09/2016",193000,1969,7841,"P","449-192-030"
"Hemet","41481 Whittier Ave","1001",1456,142,3,1,"12/13/2016",207000,1981,7841,"","449-203-039"
"Hemet","26658 Dartmouth St","1001",1958,112,3,2,"12/20/2016",220000,1958,14810,"","449-230-002"
"Hemet","41426 Shadow Palm Way","1001",1315,155,2,1,"12/16/2016",205000,1984,7405,"","450-052-009"
"Hemet","1200 Turquoise St","1001",1200,155,2,1,"12/07/2016",187000,1972,5663,"","451-021-030"
"Hemet","896 Bahama Dr","1001",1745,82,3,1,"12/01/2016",144457,2001,4356,"","451-041-001"
"Hemet","848 Bahama Dr","1001",1745,125,3,1,"12/21/2016",219000,2002,4356,"","451-041-004"
"Hemet","1215 Sapphire Pl","1001",1034,177,2,1,"12/07/2016",183500,1969,6970,"","451-061-028"
"Hemet","1208 Sapphire Pl","1001",1034,148,2,1,"12/21/2016",153197,1969,6098,"","451-062-009"
"Hemet","855 Vista Del Monte","1001",928,193,2,1,"12/23/2016",180000,1965,6534,"","451-111-062"
"Hemet","40964 Reden Ct","1001",1405,153,3,1,"12/15/2016",216000,1987,7840,"","451-280-029"
"Hemet","40887 Reden Ct","1001",1566,143,3,1,"12/23/2016",225000,1987,13068,"P","451-280-037"
"Hemet","4280 Willowcreek Ct","1001",1775,136,4,3,"12/08/2016",241500,1989,6098,"","454-262-031"
"Hemet","4291 Harbor Ct","1001",1951,151,4,2,"12/16/2016",295000,1990,6098,"","454-290-016"
"Hemet","2000 Bayou Ct","1001",1476,160,3,2,"12/06/2016",237500,1993,6534,"","454-312-009"
"Hemet","4570 Cloudywing Rd","1001",2948,94,4,2,"12/16/2016",280000,2006,6969,"","454-361-008"
"Hemet","1855 Silver Drop Ln","1001",3082,98,5,2,"12/16/2016",304000,2006,6969,"","454-380-013"
"Hemet","655 Suncup Cir","1001",3404,88,4,2,"12/20/2016",300000,2006,6969,"P","454-420-016"
"Hemet","555 Wildrye Ct","1001",3404,88,4,2,"12/28/2016",300000,2007,6969,"","454-421-029"
"Hemet","3437 Marvel St","1001",2923,116,4,3,"12/12/2016",340000,2006,20473,"","454-431-002"
"Hemet","138 Salinas Ct","1001",1982,133,3,2,"12/20/2016",265000,2004,5662,"","455-380-055"
"Hemet","8248 Mira Loma Ave","1001",1872,136,3,2,"12/13/2016",255000,2004,5227,"","455-380-085"
"Hemet","118 Fuerte Ct","1001",1982,123,3,2,"12/19/2016",245000,2003,4791,"","455-390-026"
"Hemet","208 Caldera Ln","1001",2860,77,4,2,"12/28/2016",220700,2004,6969,"","455-410-036"
"Hemet","247 Eagle Ln","1001",2665,150,3,2,"12/28/2016",400000,2003,13068,"","455-440-010"
"Hemet","9239 Stephenson Ln","1001",1809,140,2,1,"12/16/2016",255000,2008,5662,"","455-580-082"
"Hemet","2814 Cypress St","1001",1856,143,3,1,"12/19/2016",265500,1989,6534,"","456-071-006"
"Hemet","3041 Pembroke Ave","1001",1572,155,2,1,"12/19/2016",245000,1991,5663,"","456-083-009"
"Hemet","970 Lexington St","1001",1946,100,3,2,"12/02/2016",195100,1994,6098,"","456-093-031"
"Hemet","3072 Lancaster Ave","1001",1680,135,4,2,"12/14/2016",228000,2000,5663,"","456-103-030"
"Hemet","2751 Lancaster Ave","1001",2024,127,5,2,"12/22/2016",257500,2001,6098,"","456-113-013"
"Hemet","2467 Cimarron Dr","1001",1224,167,3,1,"12/15/2016",205000,1987,5662,"","456-181-004"
"Hemet","2351 Bayberry Way","1001",1605,136,3,2,"12/23/2016",218500,1989,5227,"","456-192-016"
"Hemet","811 Balsam Way","1001",992,183,2,1,"12/19/2016",182000,1989,4356,"","456-212-002"
"Hemet","2237 Oak Ave","1001",1256,167,2,1,"12/27/2016",210000,1989,4356,"","456-213-048"
"Hemet","2398 Rose Ave","1001",925,202,2,1,"12/20/2016",187000,1985,6098,"","456-243-011"
"Hemet","945 Aster St","1001",1090,171,2,2,"12/15/2016",187000,1986,3920,"","456-252-004"
"Hemet","975 Dahlia Ct","1001",1188,164,3,2,"12/23/2016",195000,1986,5227,"","456-253-023"
"Winchester","26906 Wilderness Dr","1001",1547,174,3,2,"12/08/2016",270000,2008,9583,"","458-340-001"
"Winchester","26806 Durango Ct","1001",2235,137,3,2,"12/08/2016",307500,2007,20037,"","458-340-017"
"Romoland","30073 Diamond Ridge Ct","1001",2082,144,3,2,"12/27/2016",300000,2006,5227,"","459-311-047"
"Hemet","4925 Country Grove Way","1001",1946,129,5,2,"12/07/2016",252000,2001,5663,"","460-071-008"
"Hemet","1435 Nutmey Ln","1001",1759,104,4,2,"12/13/2016",183650,2001,6098,"","460-071-037"
"Hemet","1432 Nutmey Ln","1001",1376,170,3,2,"12/21/2016",234000,2000,6098,"","460-072-001"
"Hemet","4435 Hollyvale Ln","1001",1946,131,5,2,"12/22/2016",255000,2000,6098,"","460-094-012"
"Hemet","1466 Fallbrook Ave","1001",1029,189,2,1,"12/02/2016",195000,1989,6098,"","460-174-005"
"Hemet","3010 Sand Pine Trl","1001",3335,83,5,2,"12/27/2016",280000,2005,6098,"","460-260-024"
"Hemet","3091 Mill Ridge Dr","1001",3511,82,5,4,"12/08/2016",290000,2006,6098,"","460-280-063"
"Hemet","5157 Paseo Famosa","1001",1500,168,2,1,"12/07/2016",252500,2013,5227,"","460-363-009"
"Hemet","5366 Corte Cidra","1001",1442,173,2,1,"12/28/2016",250000,2009,5227,"","460-373-018"
"Hemet","1875 Flame Tree Way","1001",1161,136,2,1,"12/16/2016",158000,1978,6098,"","464-082-017"
"Hemet","1310 Cherry Dr","1001",1612,132,2,1,"12/02/2016",214000,1979,6534,"","464-121-003"
"Hemet","2077 Aspen Dr","1001",1612,142,3,1,"12/14/2016",230000,1981,6534,"","464-123-005"
"Hemet","2707 Banyan Tree Ln","1001",1654,149,3,2,"12/13/2016",248000,1989,5227,"","464-213-004"
"Hemet","1899 Seven Hills Dr","1001",1654,166,3,1,"12/22/2016",275000,1989,6098,"","464-231-012"
"Hemet","1890 Almond Tree St","1001",1988,155,3,1,"12/06/2016",310000,1998,6534,"","464-233-005"
"Hemet","1761 Papaya Tree St","1001",1988,120,3,1,"12/02/2016",239000,1998,6534,"","464-243-011"
"Winchester","33725 Stowe Rd","1001",1713,269,3,2,"12/19/2016",462500,2007,108900,"","465-280-011"
"Hemet","39170 Diamond Valley Rd","1001",2348,261,3,1,"12/12/2016",615000,1989,422967,"","469-070-036"
"Moreno Valley","9921 Michael Way","1001",2114,217,3,1,"12/09/2016",459000,1978,98010,"P","471-300-014"
"Moreno Valley","11689 Slawson Ave","1001",2185,177,4,3,"12/27/2016",387000,1989,9147,"P","474-181-024"
"Moreno Valley","26840 Kalmia Ave","1001",2236,161,2,1,"12/13/2016",360000,1971,63597,"P","474-230-028"
"Moreno Valley","26935 Sandi Ln","1001",2220,177,3,1,"12/13/2016",395000,1978,39639,"P","474-272-004"
"Moreno Valley","25448 Kalmia Ave","1001",2121,155,3,1,"12/07/2016",330000,1986,10890,"P","474-402-021"
"Moreno Valley","24728 Thornberry Cir","1001",1534,195,4,1,"12/09/2016",300000,1988,7405,"","474-542-001"
"Moreno Valley","24723 Covey Rd","1001",2481,167,4,2,"12/21/2016",415000,1987,13068,"P","474-576-004"
"Moreno Valley","11664 Navel Ave","1001",3444,87,5,3,"12/27/2016",302000,2010,12632,"","474-731-020"
"Moreno Valley","24310 Angie Ln","1001",1641,228,3,1,"12/15/2016",375000,1978,43560,"","475-032-034"
"Moreno Valley","24780 Freedom Ct","1001",1920,148,4,2,"12/21/2016",285000,1986,11325,"","475-050-026"
"Moreno Valley","11333 Indian St","1001",2447,175,3,2,"12/15/2016",430000,1955,83199,"","475-090-005"
"Moreno Valley","11572 Davis St","1001",1683,167,4,1,"12/19/2016",282500,1980,7405,"","475-170-009"
"Moreno Valley","11641 Perris Blvd","1001",996,210,2,1,"12/09/2016",210000,1940,25700,"","475-220-037"
"Moreno Valley","24881 Enchanted Way","1001",1226,212,3,2,"12/14/2016",260000,1979,10019,"","475-232-021"
"Moreno Valley","24288 Dunlavy Ct","1001",1165,219,3,1,"12/20/2016",256000,1983,7840,"","475-251-018"
"Moreno Valley","11756 Davis St","1001",1420,106,3,1,"12/09/2016",151500,1944,14810,"","475-251-019"
"Moreno Valley","24444 Ironwood Ave","1001",1122,223,3,1,"12/05/2016",251000,1959,6969,"","475-280-093"
"Moreno Valley","11910 Welby Pl","1001",1248,180,3,2,"12/20/2016",225000,1972,7841,"P","475-293-049"
"Moreno Valley","11933 Melody Ln","1001",1588,160,3,1,"12/20/2016",255000,1985,11325,"","475-300-035"
"Moreno Valley","24356 Pawnee Trl","1001",1316,197,4,1,"12/08/2016",260000,1978,8712,"","475-322-012"
"Moreno Valley","24206 Royale St","1001",1523,192,3,1,"12/21/2016",293500,1984,7405,"","475-342-014"
"Moreno Valley","24688 Huntley Dr","1001",1890,148,3,1,"12/05/2016",280000,1986,11325,"","475-352-020"
"Winchester","32705 Safflower St","1001",3157,126,4,2,"12/21/2016",399000,2003,7405,"","476-082-004"
"Winchester","35051 Cedar Ridge Ct","1001",2946,139,4,2,"12/20/2016",410000,2006,8276,"","476-100-053"
"Winchester","35043 Lantern Light Dr","1001",3114,133,5,2,"12/07/2016",416000,2006,8276,"","476-122-004"
"Winchester","32587 Marietta Ct","1001",2522,197,4,2,"12/09/2016",499000,2006,11761,"","476-161-007"
"Winchester","32186 Rosemary St","1001",2500,76,4,2,"12/19/2016",190000,2003,7405,"","476-173-011"
"Winchester","35973 Burgundy Ct","1001",3128,124,4,3,"12/16/2016",389000,2004,10018,"","476-310-009"
"Winchester","35898 Bordeaux Pl","1001",3128,107,4,3,"12/12/2016",336185,2004,6969,"P","476-311-005"
"Winchester","35380 Autumn Glen Cir","1001",3463,190,4,2,"12/23/2016",660000,2014,11761,"","476-361-032"
"Moreno Valley","13950 Walnut Ct","1001",1298,200,3,1,"12/01/2016",260000,1964,13068,"","478-050-018"
"Moreno Valley","28954 Molson Ct","1001",3570,107,6,3,"12/02/2016",385000,2007,10018,"","478-280-037"
"Moreno Valley","13608 Baxter Ct","1001",2919,126,4,3,"12/08/2016",368000,2006,10018,"","478-360-026"
"Moreno Valley","13631 Somergate Dr","1001",3570,57,6,3,"12/09/2016",207000,2006,10890,"","478-360-028"
"Moreno Valley","28863 Lexington Way","1001",3759,118,6,3,"12/07/2016",445500,2006,18730,"","478-380-006"
"Moreno Valley","12290 Lorez Dr","1001",1431,162,4,1,"12/16/2016",232569,1979,9583,"","479-300-007"
"Moreno Valley","12691 Shiray Ranch Rd","1001",938,309,2,2,"12/16/2016",290000,1981,7405,"","479-342-014"
"Moreno Valley","25621 Elder Ave","1001",1571,159,4,1,"12/01/2016",250000,1985,7405,"","479-423-033"
"Moreno Valley","13193 Oilnut Ct","1001",1124,193,3,2,"12/01/2016",217000,1987,7840,"","479-454-015"
"Moreno Valley","25386 Old Farm St","1001",1526,176,3,2,"12/14/2016",270000,1985,4791,"","479-461-001"
"Moreno Valley","12135 Westerly Trl","1001",2172,150,4,2,"12/13/2016",327000,1986,6969,"","479-513-024"
"Moreno Valley","25694 Tallandsia Ct","1001",1200,216,4,1,"12/22/2016",260000,1986,7405,"","479-582-029"
"Moreno Valley","25321 Charity Ct","1001",2105,137,4,2,"12/23/2016",289000,2007,8712,"","479-670-031"
"Murrieta","30194 Savoie St","1001",3384,124,4,3,"12/08/2016",420000,2008,8276,"","480-120-029"
"Winchester","35251 Slater Ave","1001",2821,133,3,3,"12/23/2016",376000,2004,8276,"","480-200-017"
"Winchester","35141 Via Laguna","1001",3259,122,4,3,"12/15/2016",400000,2005,7840,"","480-251-022"
"Winchester","31478 Mccartney Dr","1001",1856,191,3,2,"12/23/2016",355000,2005,5662,"","480-301-032"
"Winchester","35645 Suzette Ct","1001",2784,140,4,3,"12/19/2016",390000,2006,8712,"","480-312-029"
"Winchester","31295 Jan Steen Ct","1001",1936,178,5,2,"12/20/2016",346000,1998,8276,"","480-363-005"
"Winchester","35897 Avignon Ct","1001",3073,135,4,3,"12/22/2016",415000,2002,7405,"","480-382-002"
"Winchester","35790 Glissant Dr","1001",1488,228,3,2,"12/06/2016",340000,2001,7405,"","480-401-005"
"Winchester","31931 Opal Dr","1001",2283,156,4,3,"12/23/2016",358000,2003,6969,"","480-420-012"
"Murrieta","35912 Coyote Hl","1001",2617,143,3,2,"12/01/2016",375000,2008,6969,"","480-523-021"
"Murrieta","35454 Summerholly Ln","1001",3119,141,4,3,"12/14/2016",440000,2011,8276,"","480-580-018"
"Murrieta","34560 Mistletoe Ln","1001",2894,141,4,3,"12/02/2016",410000,2015,7405,"","480-730-006"
"Moreno Valley","24780 Alcove Pl","1001",1396,179,3,2,"12/19/2016",250000,1979,8712,"","481-292-001"
"Moreno Valley","24669 Hemlock Ave","1001",1350,197,4,2,"12/22/2016",267000,1980,7405,"","481-311-007"
"Moreno Valley","24390 Marilyn St","1001",1008,218,3,1,"12/07/2016",220000,1959,8276,"","482-121-010"
"Moreno Valley","24457 Marilyn St","1001",1008,248,3,1,"12/27/2016",250000,1959,8276,"","482-122-007"
"Moreno Valley","24487 Dorner Dr","1001",1342,208,4,1,"12/22/2016",280000,1975,7841,"","482-170-030"
"Moreno Valley","24882 Eugena Ave","1001",972,241,3,1,"12/23/2016",235000,1957,5663,"","482-201-011"
"Moreno Valley","24303 Dorner Dr","1001",1636,132,4,1,"12/01/2016",216200,1972,7405,"P","482-243-007"
"Moreno Valley","24461 Mural Ct","1001",1507,131,4,1,"12/23/2016",198700,1978,11326,"","482-311-014"
"Moreno Valley","14517 Unity Ct","1001",1560,150,3,1,"12/27/2016",235000,1984,14374,"","482-333-001"
"Moreno Valley","24942 Bay Ave","1001",1116,232,3,2,"12/19/2016",260000,1979,7405,"","482-363-011"
"Moreno Valley","24868 Bower St","1001",1116,232,3,2,"12/22/2016",260000,1979,7841,"","482-393-002"
"Moreno Valley","24897 Bayleaf St","1001",1967,158,4,2,"12/23/2016",311000,1979,6970,"P","482-395-004"
"Moreno Valley","14300 Homestead Dr","1001",1550,91,4,1,"12/14/2016",142500,1980,8276,"","482-451-045"
"Moreno Valley","14268 Victor Dr","1001",1252,215,3,1,"12/19/2016",270000,1982,8276,"","482-452-047"
"Moreno Valley","14106 Ann Marie Ct","1001",1439,184,4,2,"12/22/2016",265000,1984,7405,"","482-481-016"
"Moreno Valley","14121 Fenner Ct","1001",1439,187,4,2,"12/27/2016",270000,1984,6970,"","482-482-015"
"Moreno Valley","14216 Travers Dr","1001",1612,161,3,2,"12/27/2016",260000,1984,7405,"","482-492-003"
"Moreno Valley","14696 Joshua Tree Ave","1001",1660,168,4,2,"12/19/2016",280000,1984,7405,"","482-511-006"
"Moreno Valley","24305 Dracaea Ave","1001",896,245,2,2,"12/12/2016",220000,1984,4356,"","482-571-003"
"Moreno Valley","13336 Helmsdale St","1001",896,251,2,2,"12/20/2016",225500,1984,3920,"","482-572-027"
"Moreno Valley","13668 Searson Dr","1001",1679,172,4,1,"12/02/2016",290000,1986,7405,"","482-654-007"
"Moreno Valley","14311 Janie Ct","1001",1188,218,3,1,"12/28/2016",260000,1980,11761,"","484-081-008"
"Moreno Valley","25579 Clifton Ct","1001",1481,178,4,1,"12/23/2016",265000,1988,7405,"","484-141-012"
"Moreno Valley","14560 Sylvester Dr","1001",1038,236,2,1,"12/13/2016",245000,1986,7405,"","484-164-019"
"Moreno Valley","25601 Ericson Dr","1001",1514,184,3,1,"12/02/2016",280000,1984,7405,"","484-293-001"
"Moreno Valley","14766 Rio Grande Dr","1001",1514,184,3,1,"12/05/2016",279000,1984,7840,"","484-294-002"
"Moreno Valley","25844 Parsley Ave","1001",884,248,2,1,"12/27/2016",220000,1984,5227,"","484-303-018"
"Moreno Valley","24331 Gabriel St","1001",1577,171,3,1,"12/22/2016",270000,1983,5227,"","485-052-003"
"Moreno Valley","24568 Fay Ave","1001",1594,174,4,2,"12/15/2016",278000,1984,7840,"","485-131-006"
"Moreno Valley","15431 Canyonstone Dr","1001",1224,200,3,1,"12/23/2016",245000,1987,5227,"","485-161-048"
"Moreno Valley","15754 Sheryl Ln","1001",1521,177,3,2,"12/27/2016",270000,1986,5662,"","485-202-001"
"Moreno Valley","25376 Filaree Ave","1001",1440,181,4,1,"12/28/2016",262000,1963,7405,"","486-101-008"
"Moreno Valley","15329 Casa Grande St","1001",1481,183,4,1,"12/15/2016",272000,1986,6969,"","486-131-010"
"Moreno Valley","25789 Casa Encantador Rd","1001",1287,186,3,1,"12/09/2016",240000,1986,7405,"","486-151-036"
"Moreno Valley","15762 Wedow Dr","1001",1954,133,4,2,"12/13/2016",261000,1986,11761,"","486-204-015"
"Moreno Valley","15760 Farmstead St","1001",1509,142,4,1,"12/22/2016",215000,1986,7840,"","486-235-037"
"Moreno Valley","14470 Oliver St","1001",2471,91,3,2,"12/07/2016",227000,1980,47044,"P","486-250-004"
"Moreno Valley","14416 Anthony Pl","1001",1928,197,3,1,"12/22/2016",380000,1980,51400,"","486-290-025"
"Moreno Valley","25549 Los Cabos Dr","1001",2540,141,5,3,"12/28/2016",360000,1989,6970,"P","486-401-008"
"Moreno Valley","15450 Bello Way","1001",1382,184,3,1,"12/20/2016",255000,1999,,"","486-433-010"
"Moreno Valley","11990 Vista De Cerros Dr","1001",3009,112,4,2,"12/09/2016",340000,1985,27878,"","487-090-002"
"Moreno Valley","12726 Atherton Dr","1001",2368,138,4,2,"12/22/2016",328000,2004,8276,"","487-190-002"
"Moreno Valley","12640 Dogwood Way","1001",2592,133,3,2,"12/08/2016",346000,2004,8276,"","487-211-004"
"Moreno Valley","12602 Barbazon Dr","1001",3026,118,4,2,"12/23/2016",358000,2004,6969,"","487-215-011"
"Moreno Valley","26868 Claystone Dr","1001",3307,113,4,2,"12/22/2016",375000,2007,7840,"","487-331-006"
"Moreno Valley","26885 Sugarcane Dr","1001",3541,105,5,3,"12/02/2016",375000,2007,7840,"","487-333-002"
"Moreno Valley","13189 Napa Valley Ct","1001",1903,152,4,2,"12/20/2016",290000,1988,7405,"","487-381-038"
"Moreno Valley","26415 Alturas Creek Dr","1001",1322,194,3,2,"12/21/2016",257500,1988,7405,"","487-421-005"
"Moreno Valley","13358 Yuba Pass Rd","1001",1602,177,3,2,"12/15/2016",285000,1987,7405,"","487-422-001"
"Moreno Valley","26181 Huxley Dr","1001",2051,150,4,2,"12/15/2016",308000,1987,7405,"","487-493-011"
"Moreno Valley","13944 Warhol Ct","1001",3283,114,4,3,"12/14/2016",377500,2006,8712,"","487-522-016"
"Moreno Valley","12843 Serpentine Way","1001",1932,155,4,2,"12/28/2016",300000,2007,3484,"","488-110-072"
"Moreno Valley","13073 Misty Meadow Ct","1001",1858,151,4,2,"12/08/2016",281500,2010,6969,"","488-120-025"
"Moreno Valley","13099 Warm Springs Way","1001",2818,122,5,3,"12/22/2016",345000,2009,6098,"","488-133-001"
"Moreno Valley","27080 Vinewood Pl","1001",3458,143,4,2,"12/09/2016",495000,1987,80150,"","488-180-010"
"Moreno Valley","12016 Pettit St","1001",2230,165,3,2,"12/15/2016",370000,1986,21344,"P","488-230-001"
"Moreno Valley","27082 Dolostone Way","1001",1874,159,3,2,"12/01/2016",298000,2008,4356,"","488-380-006"
"Palm Springs","326 E Laurel Cir","1001",1225,448,3,2,"12/07/2016",550000,1959,12197,"P","501-051-014"
"Palm Springs","1866 N Via Miraleste","1001",1384,426,3,1,"12/28/2016",590000,1959,10454,"P","501-143-012"
"Palm Springs","2450 E Rogers Rd","1001",1596,254,3,2,"12/06/2016",406000,1965,9583,"P","501-251-014"
"Palm Springs","2323 E Victoria Rd","1001",1184,253,1,1,"12/27/2016",300000,1958,12197,"P","501-322-004"
"Palm Springs","2730 E San Angelo Rd","1001",1260,309,3,1,"12/15/2016",390000,1979,10454,"P","501-382-002"
"Palm Springs","2350 N Los Alamos Rd","1001",1248,108,3,1,"12/07/2016",135000,1977,10019,"","501-422-002"
"Palm Springs","268 N Burton Way","1001",1284,443,3,1,"12/23/2016",570000,1958,10454,"P","502-092-014"
"Palm Springs","421 N Farrell Dr","1001",1285,277,3,2,"12/01/2016",357000,1974,10454,"P","502-112-006"
"Palm Springs","424 N Monterey Rd","1001",2410,260,4,1,"12/01/2016",629000,1957,10454,"P","502-112-018"
"Palm Springs","231 N Lyn Cir","1001",2550,311,4,2,"12/13/2016",794000,1958,9583,"P","502-141-015"
"Palm Springs","663 S Beverly Dr","1001",1868,227,3,1,"12/13/2016",425000,1958,10454,"P","502-292-007"
"Palm Springs","2193 E Amarillo Way","1001",2122,353,4,2,"12/21/2016",750000,1974,13068,"P","502-361-018"
"Palm Springs","1511 S San Mateo Dr","1001",2300,258,3,3,"12/16/2016",594000,1986,10454,"P","502-501-052"
"Palm Springs","965 W Via Olivera","1001",2429,317,3,1,"12/21/2016",770000,1956,10454,"P","504-173-006"
"Palm Springs","596 W Via Escuela","1001",3044,292,3,3,"12/14/2016",889000,1937,16552,"P","504-192-028"
"Palm Springs","575 W Via Escuela","1001",3689,243,4,1,"12/19/2016",900000,1948,23522,"P","504-281-001"
"Palm Springs","574 W Mariscal Rd","1001",4660,160,5,3,"12/28/2016",750000,1949,23087,"P","504-281-012"
"Palm Springs","1244 N Via Paraiso","1001",1905,708,3,2,"12/01/2016",1350000,1959,13504,"P","505-083-013"
"Palm Springs","506 E Miraleste Ct","1001",1717,320,3,2,"12/23/2016",550000,1973,16117,"P","507-030-020"
"Palm Springs","1200 Linda Vista Rd","1001",2806,249,3,2,"12/15/2016",700000,1989,10019,"P","507-131-008"
"Palm Springs","381 E Via Altamira","1001",2586,440,5,4,"12/02/2016",1140000,1935,12632,"P","507-184-003"
"Palm Springs","1283 E Tachevah Dr","1001",1470,459,2,1,"12/28/2016",675000,1955,7841,"","507-241-004"
"Palm Springs","911 N Biskra Rd","1001",1456,333,3,1,"12/05/2016",485000,1965,10019,"P","507-331-008"
"Palm Springs","685 N Farrell Dr","1001",1360,330,2,1,"12/22/2016",449000,1960,10454,"P","507-372-002"
"Palm Springs","1279 E San Lorenzo Rd","1001",2315,367,3,1,"12/12/2016",850000,1948,10890,"P","508-264-003"
"Palm Springs","281 E Ocotillo Ave","1001",1466,432,3,1,"12/07/2016",634000,1956,10019,"P","508-321-003"
"Palm Springs","1280 S Palo Verde Ave","1001",1510,490,2,1,"12/07/2016",740500,1956,7405,"P","508-322-004"
"Palm Springs","1691 E Ocotillo Ave","1001",1506,305,1,1,"12/05/2016",460000,1972,10454,"P","508-412-013"
"Palm Springs","1664 S Calle Marcus","1001",2363,289,3,2,"12/07/2016",685000,1955,10454,"P","508-455-007"
