"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Oceanside","3902 Vista Campana","1001",994,236,2,1,"11/15/2016",235000,1972,1620,"","160-394-59-00"
"Oceanside","3601 Brandywine St","1001",1046,243,2,1,"11/07/2016",255000,1973,1697,"","162-332-29-00"
"Oceanside","3621 Vista Campana","1001",1480,219,2,2,"11/21/2016",325000,1968,2200,"","160-240-23-00"
"Oceanside","3907 San Pablo Ave","1001",820,335,2,1,"11/09/2016",275000,1983,6186,"","160-522-31-00"
"Oceanside","437 Calle Corazon","1001",1442,315,3,2,"11/21/2016",455000,1990,4522,"","160-590-62-00"
"Oceanside","354 Spring Canyon Way","1001",2600,205,4,3,"11/21/2016",535000,2003,4896,"","158-740-31-00"
"Oceanside","3760 Vista Campana","1001",940,239,2,1,"11/02/2016",225000,1967,1298,"","160-210-61-00"
"Oceanside","4931 Seascape Dr","1001",1678,280,4,3,"11/15/2016",470000,1994,9111,"","161-720-08-00"
"Oceanside","761 Hollowglen Rd","1001",1279,351,3,2,"11/07/2016",450000,1987,7179,"","122-371-10-00"
"Oceanside","260 Festival Dr","1001",1222,241,3,2,"11/18/2016",295000,1975,1804,"","157-301-18-00"
"Oceanside","3 Avenida Descanso","1001",2303,195,4,3,"11/01/2016",450000,1991,9798,"","157-812-13-00"
"Oceanside","243 Currant Way","1001",1196,346,3,2,"11/15/2016",415000,1986,3999,"","158-383-35-00"
"Oceanside","211 Condessa Ct","1001",2270,255,3,3,"11/03/2016",581000,1993,11678,"P","158-571-19-00"
"Oceanside","5210 Via Tizon","1001",2605,188,4,3,"11/18/2016",490000,1991,6073,"","157-821-38-00"
"Oceanside","3852 Rosemary Way","1001",1122,231,2,2,"11/07/2016",260000,1976,1911,"","160-462-14-00"
"Oceanside","1141 Village Dr","1001",3416,278,5,3,"11/02/2016",950000,2014,75794,"","122-602-13-00"
"Oceanside","209 Festival Dr","1001",946,253,2,2,"11/17/2016",240000,1975,2702,"P","157-302-11-00"
"Oceanside","113 Canyon Creek Way","1001",1643,313,3,2,"11/30/2016",515000,2003,6426,"","158-343-12-00"
"Oceanside","4768 Calle Solimar","1001",902,312,2,1,"11/09/2016",282000,1972,3400,"","157-280-38-00"
"Oceanside","1103 Vista Pointe Blvd","1001",2494,240,3,2,"11/18/2016",600000,2010,5250,"","122-580-11-00"
"Oceanside","3839 Vista Campana","1001",994,247,2,1,"11/14/2016",246000,1970,1745,"","160-341-12-00"
"Oceanside","4314 Dowitcher Way","1001",1056,258,2,2,"11/15/2016",273000,1983,1736,"","160-502-21-00"
"Oceanside","365 Venetia Way","1001",1921,263,4,2,"11/04/2016",507000,1999,4129,"","160-642-14-00"
"Oceanside","4613 Mardi Gras St","1001",1340,309,3,2,"11/30/2016",415000,1980,6022,"","157-402-04-00"
"Oceanside","205 Melinda Way","1001",1718,276,3,2,"11/29/2016",475000,2001,3326,"","158-640-03-00"
"Oceanside","4016 Via De La Paz","1001",2353,257,3,3,"11/08/2016",605000,1989,11172,"","160-582-21-00"
"Oceanside","4415 Jill St","1001",1340,328,3,2,"11/21/2016",440000,1979,9300,"","157-304-06-00"
"Oceanside","686 Helen Dr","1001",2420,175,5,3,"11/01/2016",425500,1974,12600,"","122-330-21-00"
"Oceanside","745 Point Arguello","1001",1634,293,4,2,"11/14/2016",480000,1984,10226,"","157-492-27-00"
"Oceanside","1048 Capistrano Dr","1001",912,400,2,1,"11/22/2016",365000,1961,8000,"","144-091-19-00"
"Oceanside","3924 Baja Vista Dr","1001",1776,259,4,2,"11/02/2016",460000,2000,6000,"","158-670-07-00"
"Oceanside","906 Hillfield Ct","1001",2291,218,4,3,"11/21/2016",500000,1990,18431,"","158-542-35-00"
"Oceanside","741 Point Arguello","1001",2200,229,4,2,"11/01/2016",505000,1981,12241,"","157-492-19-00"
"Oceanside","686 Chimney Rock Dr","1001",1252,267,3,2,"11/30/2016",335000,1987,6951,"","160-530-12-00"
"Oceanside","3957 Colina Ct","1001",1705,278,4,2,"11/09/2016",475000,2001,6290,"","158-672-14-00"
"Oceanside","613 Sunset Dr","1001",816,502,2,1,"11/21/2016",410000,1952,5500,"","143-152-07-00"
"Oceanside","155 Fireside St","1001",900,333,3,1,"11/01/2016",300000,1972,5800,"","160-400-01-00"
"Pala","38962 Magee Rd","1001",603,579,1,1,"11/09/2016",349500,2005,192535,"","109-401-29-00"
"Palomar Mountain","Crestline Rd","1001",370,229,,1,"11/14/2016",85000,1927,16922,"","135-072-27-00"
"Palomar Mountain","33480 Bailey Meadow Rd","1001",1672,267,2,2,"11/14/2016",447500,1989,345866,"","134-131-13-00"
"Pauma Valley","31750 S Grade Rd","1001",1948,136,2,1,"11/23/2016",265000,1962,20199,"","135-180-44-00"
"Poway","14038 Hermosillo Way","1001",1344,457,3,2,"11/18/2016",615000,1974,21800,"","314-550-42-00"
"Poway","13658 Wiley Ct","1001",1495,410,3,2,"11/30/2016",614000,2008,6596,"","314-241-31-00"
"Poway","14290 Woodcreek Rd","1001",2294,334,4,2,"11/18/2016",768000,1985,10383,"","314-702-52-00"
"Poway","13551 Cloudcroft Ct","1001",3092,281,4,2,"11/02/2016",870000,1974,18834,"","273-161-08-00"
"Poway","13635 Overland Pass","1001",4238,283,4,5,"11/14/2016",1200000,1999,43995,"P","277-190-17-00"
"Poway","14125 Hermosillo Way","1001",2085,290,5,3,"11/08/2016",606000,1973,6400,"P","314-450-48-00"
"Poway","12318 Sophia Dr","1001",1110,306,2,1,"11/04/2016",340000,1974,1270,"","314-490-13-00"
"Poway","12633 Pinebrook Ct","1001",1421,415,3,2,"11/29/2016",590000,1974,6155,"","275-650-33-00"
"Poway","18665 Old Coach Way","1001",7892,286,5,6,"11/18/2016",2261500,2005,197326,"P","277-220-04-00"
"Poway","14640 Kalapana St","1001",1751,428,3,2,"11/30/2016",750000,1986,21780,"","321-241-11-00"
"Poway","13533 Mora Cir","1001",1358,423,3,2,"11/21/2016",575000,1970,9900,"","323-313-17-00"
"Poway","13417 Ann O Reno Ln","1001",1783,288,4,2,"11/23/2016",515000,1971,9900,"P","323-300-38-00"
"Poway","16302 Woodson View Rd","1001",3054,314,4,2,"11/10/2016",960000,1980,51400,"","275-291-21-00"
"Poway","18765 Heritage Dr","1001",11671,257,7,6,"11/07/2016",3000000,2010,356756,"P","277-220-25-00"
"Poway","13347 La Venta Dr","1001",1300,436,4,2,"11/16/2016",568000,1970,14600,"","317-591-09-00"
"Poway","14031 Powers Rd","1001",1267,418,4,2,"11/28/2016",530000,1959,8800,"","314-085-08-00"
"Poway","14629 Billy Ln","1001",1885,322,5,3,"11/01/2016",607000,1972,6600,"P","314-413-31-00"
"Poway","12905 Meadow Glen Way","1001",1453,425,3,2,"11/18/2016",618000,1999,6408,"","317-500-93-00"
"Poway","13822 Temple St","1001",993,508,3,2,"11/14/2016",505000,1960,16593,"","321-180-03-00"
"Poway","12818 Rios Rd","1001",1971,325,4,2,"11/29/2016",642000,1974,8127,"","275-650-21-00"
"Poway","17639 Boca Raton Ln","1001",2613,348,5,3,"11/15/2016",910000,1976,23323,"","273-133-04-00"
"Poway","14115 Biscayne Pl","1001",10032,251,5,6,"11/02/2016",2525000,2003,46609,"P","277-202-07-00"
"Poway","13450 Ketron Ave","1001",1676,327,4,2,"11/30/2016",549000,1977,4900,"","317-762-21-00"
"Poway","14427 High Pine St","1001",1561,339,3,3,"11/21/2016",530000,1972,6200,"","323-395-03-00"
"Poway","14460 Twin Gables Ct","1001",2526,331,3,3,"11/15/2016",837500,2003,10213,"P","314-860-03-00"
"Poway","15264 Ridgeview Pl","1001",3342,314,5,3,"11/14/2016",1050000,1988,47916,"P","321-012-33-00"
"Poway","15157 Crocker Rd","1001",3090,226,4,3,"11/18/2016",700000,1976,45737,"P","321-040-22-00"
"Poway","12821 Iola Way","1001",1631,389,4,2,"11/04/2016",635000,1969,11000,"","316-091-06-00"
"Poway","16577 Martincoit Rd","1001",3187,302,4,2,"11/23/2016",965000,1973,42253,"P","275-072-05-00"
"Poway","12741 Via Sombras","1001",1874,357,3,3,"11/22/2016",670000,1993,6314,"","275-540-58-00"
"Poway","12822 Cedar Tree Way","1001",1971,350,4,2,"11/07/2016",690000,1974,8260,"","275-660-22-00"
"Poway","18880 Old Coach Way","1001",12297,370,5,9,"11/14/2016",4550000,2006,1071576,"P","276-140-23-00"
"Poway","12821 Amber Hill Ln","1001",1190,420,3,2,"11/01/2016",500000,1977,6000,"","317-720-48-00"
"Poway","15234 Luis St","1001",1152,329,5,2,"11/04/2016",380000,1972,6000,"","314-423-19-00"
"Poway","13650 Ahwahnee Way","1001",1300,474,4,2,"11/09/2016",616500,1973,11700,"P","314-540-24-00"
"Poway","11545 Creek Rd","1001",4290,303,4,4,"11/08/2016",1300000,2008,171626,"","320-020-27-00"
"Poway","12643 Arabian Way","1001",1008,486,3,1,"11/10/2016",490000,1960,8800,"","317-322-02-00"
"Poway","13142 Morene St","1001",1075,441,3,1,"11/15/2016",475000,1961,8400,"","317-361-15-00"
"Poway","13217 Betty Lee Way","1001",2085,339,5,3,"11/16/2016",707500,1973,6200,"","314-432-02-00"
"Poway","12857 Shadowline St","1001",2470,315,5,3,"11/07/2016",780000,1987,15174,"","314-741-27-00"
"Poway","13014 Papago Dr","1001",2372,269,4,2,"11/29/2016",640000,1981,13129,"","317-620-43-00"
"Poway","13439 Racquet Ct","1001",1640,363,4,2,"11/03/2016",596500,1976,7467,"","323-351-27-00"
"Poway","15865 Bromegrass Ct","1001",2969,385,4,3,"11/09/2016",1145000,1989,43560,"","278-441-43-00"
"Ramona","24941 Rio Verde Dr","1001",2420,216,3,2,"11/07/2016",524000,1990,25700,"","288-575-01-00"
"Ramona","16734 Shady Oaks Dr","1001",2398,241,5,3,"11/15/2016",580000,1990,48351,"","278-410-39-00"
"Ramona","15740 Mussey Grade Rd","1001",2238,230,5,2,"11/17/2016",515000,1934,89298,"P","285-011-17-00"
"Ramona","15525 Indian Head Ct","1001",1872,245,3,2,"11/21/2016",460000,1979,10623,"","288-250-36-00"
"Ramona","16137 Spangler Peak Rd","1001",1730,263,3,2,"11/03/2016",455000,1988,20488,"","288-371-07-00"
"Ramona","17224 St Helena Dr","1001",2900,179,3,2,"11/23/2016",520000,1979,27007,"","288-552-19-00"
"Ramona","344 Elm St","1001",2067,248,3,2,"11/28/2016",514000,1992,50094,"","281-073-07-00"
"Ramona","2357 Raymond Ave","1001",1529,279,3,2,"11/21/2016",427500,1978,22215,"","282-204-08-00"
"Ramona","723 Amigos Rd","1001",1666,255,4,2,"11/18/2016",425000,1963,67082,"","284-280-24-00"
"Ramona","1845 Olive St","1001",432,694,1,1,"11/18/2016",300000,1946,47480,"","281-041-23-00"
"Ramona","561 Tag Ln","1001",1502,256,3,2,"11/15/2016",385000,1990,6766,"","282-380-14-00"
"Ramona","19393 Via Cuesta","1001",3383,248,4,2,"11/03/2016",840000,2008,479160,"","276-060-16-00"
"Ramona","16260 Arena Dr","1001",1888,200,3,2,"11/09/2016",379000,1989,19186,"P","288-182-16-00"
"Ramona","23305 Glenn Ellen Way","1001",2063,225,4,2,"11/23/2016",465000,2002,22215,"","288-140-14-00"
"Ramona","24139 Majella Dr","1001",2232,221,3,2,"11/29/2016",495000,1988,19188,"","288-441-03-00"
"Ramona","556 Hatfield Ln","1001",3084,183,3,2,"11/01/2016",565500,2009,182516,"","281-493-24-00"
"Ramona","25048 Oakana Rd","1001",4361,182,4,2,"11/21/2016",795000,1983,351964,"P","286-170-05-00"
"Ramona","25974 Matlin Rd","1001",1681,255,3,2,"11/17/2016",430000,1987,18549,"","288-633-07-00"
"Ramona","633 11Th St","1001",864,253,1,1,"11/17/2016",219000,1942,8426,"","284-171-09-00"
"Ramona","24414 Novato Pl","1001",2300,231,4,2,"11/14/2016",532000,1997,20070,"P","288-472-35-00"
"Ramona","16538 Dartolo Rd","1001",2752,160,4,2,"11/02/2016",442500,1989,19256,"","288-602-22-00"
"Ramona","663 Highway 78","1001",1122,405,2,2,"11/10/2016",455000,1979,166834,"","281-486-27-00"
"Ramona","19654 Rangeland Rd","1001",4052,189,3,3,"11/28/2016",768000,2003,535788,"","279-210-01-00"
"Ramona","1448 Pine St","1001",2188,251,4,3,"11/17/2016",550000,1974,64904,"","280-041-44-00"
"Ramona","15732 Vista Vicente Dr","1001",2032,214,2,2,"11/04/2016",435000,1983,13816,"","288-300-27-00"
"Ramona","16402 Dartolo Rd","1001",1650,257,4,2,"11/15/2016",425000,1977,18710,"","288-596-16-00"
"Ramona","1817 Weekend Villa Rd","1001",1288,333,3,2,"11/30/2016",430000,1977,67518,"","279-071-65-00"
"Ramona","709 12Th St","1001",1350,295,3,2,"11/01/2016",399000,1985,9709,"","282-300-21-00"
"Ramona","16233 Swartz Canyon Rd","1001",2218,261,3,2,"11/23/2016",580000,2003,47916,"","288-450-21-00"
"Ramona","1735 Montecito Rd","1001",1008,292,3,1,"11/10/2016",295000,1947,28749,"","281-094-13-00"
"Ramona","1530 Elm St","1001",1827,235,2,1,"11/16/2016",430000,1965,95396,"","279-200-10-00"
"Ramona","23565 Barona Mesa Rd","1001",2584,289,4,3,"11/08/2016",749000,2002,21150,"P","288-668-04-00"
"Ramona","24227 Watt Rd","1001",1834,231,3,2,"11/23/2016",425000,1985,18845,"","288-200-24-00"
"Ramona","16540 Wikiup Rd","1001",2218,209,3,2,"11/16/2016",465000,1986,22215,"","288-472-24-00"
"Rancho Santa Fe","6105 Camino Selva","1001",2163,646,3,3,"11/03/2016",1399000,1963,18879,"P","266-293-16-00"
"Rancho Santa Fe","16244 Via Del Alba","1001",6587,523,5,5,"11/16/2016",3450000,1990,106286,"P","268-151-26-00"
"Rancho Santa Fe","6550 Paseo Delicias","1001",5210,489,4,4,"11/23/2016",2550000,1980,66646,"P","265-213-11-00"
"Rancho Santa Fe","7918 Camino De Arriba","1001",6479,385,5,7,"11/29/2016",2495000,2007,106722,"P","264-400-14-00"
"Rancho Santa Fe","4350 La Noria","1001",6330,383,5,5,"11/15/2016",2425000,1974,152460,"P","266-030-30-00"
"Rancho Santa Fe","6796 Saint Andrews Rd","1001",5548,612,5,5,"11/04/2016",3400000,2014,40075,"P","303-026-33-00"
"Rancho Santa Fe","5006 San Elijo Ave","1001",4822,1016,3,4,"11/07/2016",4900000,1964,114562,"","266-092-06-00"
"Rancho Santa Fe","5509 Linea Del Cielo","1001",2674,504,4,3,"11/23/2016",1350000,1954,146797,"","268-151-19-00"
"Rancho Santa Fe","6842 Circo Diegueno Ct","1001",5210,560,4,5,"11/04/2016",2919381,1991,87120,"P","303-014-07-00"
"Rancho Santa Fe","6195 Avenida Picacho","1001",4475,560,3,4,"11/09/2016",2506500,1988,54014,"P","269-173-34-00"
"Rancho Santa Fe","6250 Camino Del Pajaro","1001",6516,306,6,5,"11/08/2016",2000000,1986,46173,"P","269-182-29-00"
"Rancho Santa Fe","17243 Circa Oriente","1001",8568,490,5,6,"11/14/2016",4200000,2001,111949,"P","269-193-21-00"
"San Marcos","192 Calle Guernica","1001",1226,349,3,2,"11/04/2016",428000,1972,6700,"","226-421-03-00"
"San Marcos","400 Via Los Arcos","1001",1802,220,3,2,"11/29/2016",397000,1974,6800,"","226-570-35-00"
"San Marcos","807 River Run Cir","1001",1715,295,3,2,"11/29/2016",507000,1997,7827,"","218-192-28-00"
"San Marcos","741 W Bel Esprit Cir","1001",3310,178,4,3,"11/30/2016",590000,2002,9229,"","218-740-03-00"
"San Marcos","797 Settlers Ct","1001",3043,269,4,3,"11/02/2016",820000,2003,24829,"P","218-761-39-00"
"San Marcos","942 Hydra Ct","1001",2875,226,4,3,"11/17/2016",650000,2013,6486,"","217-662-44-00"
"San Marcos","1102 Ariana Rd","1001",3262,260,4,2,"11/28/2016",850000,2003,20003,"P","218-752-20-00"
"San Marcos","788 Settlers Ct","1001",2520,301,3,2,"11/28/2016",760000,2003,15327,"P","218-760-26-00"
"San Marcos","751 Turtle Point Way","1001",3497,257,4,4,"11/09/2016",900000,2003,23086,"P","218-050-63-00"
"San Marcos","768 Avenida Codorniz","1001",1906,294,3,2,"11/07/2016",561000,1999,5924,"","218-490-14-00"
"San Marcos","556 Woods Dr","1001",1340,320,3,2,"11/10/2016",430000,1977,7200,"","226-631-07-00"
"San Marcos","1053 Nordahl Rd","1001",1932,225,4,2,"11/18/2016",435000,1976,24393,"","226-101-19-00"
"San Marcos","402 Paseo Alegre","1001",1537,299,3,2,"11/28/2016",460000,1974,8000,"","226-560-01-00"
"San Marcos","751 Avenida Amigo","1001",1913,285,4,2,"11/08/2016",547000,1990,6733,"","218-420-08-00"
"San Marcos","1575 Casa Real Ln","1001",2125,235,4,2,"11/04/2016",500000,1974,7400,"P","226-490-43-00"
"San Marcos","1650 Bay Hill Dr","1001",2447,253,5,3,"11/01/2016",620000,1993,5053,"","182-320-75-00"
"San Marcos","816 Laurelwood Ct","1001",844,437,2,1,"11/21/2016",369000,1984,5772,"","218-340-09-00"
"San Marcos","482 Via Arboles","1001",1873,277,4,2,"11/02/2016",520000,1974,11800,"","226-560-07-00"
"San Marcos","1831 Rock Springs Rd","1001",1361,330,4,2,"11/21/2016",450000,1979,5900,"P","226-610-02-00"
"San Marcos","210 Cerco Rosado","1001",1713,238,4,2,"11/15/2016",408000,1976,2781,"","226-620-15-00"
"San Marcos","2726 N Twin Oaks Valley Rd","1001",2483,241,5,3,"11/22/2016",600000,1980,20309,"","182-180-07-00"
"San Marcos","1208 Corte Dulce","1001",1470,309,3,2,"11/01/2016",455000,1991,4201,"","218-410-23-00"
"San Marcos","711 Via De Plata","1001",2366,246,3,2,"11/02/2016",583000,2000,10261,"","218-510-02-00"
"San Marcos","1793 Camden Pl","1001",3643,347,4,4,"11/14/2016",1265000,2004,44431,"P","182-131-21-00"
"San Marcos","1091 Pinto Ct","1001",1220,340,3,2,"11/28/2016",415000,1988,9420,"","224-720-45-00"
"San Marcos","525 Cassou Rd","1001",1700,142,4,2,"11/28/2016",242000,1974,22651,"","182-240-39-00"
"Santa Ysabel","25526 Mesa Grande Rd","1001",1344,327,3,1,"11/01/2016",440000,1935,102801,"","194-200-17-00"
"Santee","10328 Avanti Ave","1001",1426,308,4,2,"11/21/2016",440000,1970,6900,"","381-231-03-00"
"Santee","8625 Rumson Dr","1001",1487,253,4,2,"11/22/2016",376500,1970,7600,"","383-370-40-00"
"Santee","10528 Strathmore Dr","1001",1290,360,3,2,"11/29/2016",465000,1984,7888,"","378-382-06-00"
"Santee","10836 Melanie Ct","1001",1469,398,4,2,"11/21/2016",585000,1982,8132,"P","381-630-07-00"
"Santee","7144 Mariposa St","1001",4620,267,5,4,"11/15/2016",1235000,2008,21780,"P","385-436-07-00"
"Santee","9938 Cleary St","1001",1176,302,2,2,"11/28/2016",355500,1971,6000,"","381-341-06-00"
"Santee","9649 Derald Rd","1001",1450,348,3,2,"11/17/2016",505000,1980,6392,"","380-710-07-00"
"Santee","10371 Woodrose Ave","1001",1359,321,4,2,"11/30/2016",437500,1970,8600,"","381-242-21-00"
"Santee","9404 Dempster Dr","1001",1431,328,4,2,"11/22/2016",470000,1972,6200,"P","383-404-10-00"
"Santee","10162 Halberns Blvd","1001",1743,238,4,2,"11/14/2016",416500,1979,10288,"","378-360-40-00"
"Santee","9611 Cambury Dr","1001",1092,407,3,2,"11/21/2016",445000,1961,7500,"","380-492-06-00"
"Santee","9234 Pine Valley Dr","1001",1161,422,3,2,"11/09/2016",490000,1972,6200,"P","383-340-49-00"
"Santee","9429 Pennywood Rd","1001",1303,351,3,2,"11/01/2016",458000,1960,6800,"","380-255-05-00"
"Santee","10026 Pinewood Vw","1001",1777,277,4,2,"11/16/2016",493000,1971,6600,"","381-292-22-00"
"Santee","8976 Blackhorse Dr","1001",2860,265,4,2,"11/09/2016",760000,2004,18192,"","385-420-04-00"
"Santee","9413 Mast Blvd","1001",956,428,3,1,"11/10/2016",410000,1960,7200,"","380-163-01-00"
"Santee","9316 Woodruff Way","1001",956,434,3,2,"11/03/2016",415000,1960,8400,"","380-212-08-00"
"Santee","9475 Mast Blvd","1001",1846,276,4,2,"11/23/2016",510000,1960,7000,"","380-051-07-00"
"Santee","1572 Los Senderos","1001",2560,280,3,2,"11/07/2016",719000,2011,10959,"P","382-330-15-00"
"Santee","9617 Cambury Dr","1001",1092,407,3,2,"11/14/2016",445000,1961,7200,"","380-492-07-00"
"Santee","9641 Vomac Rd","1001",1417,245,4,2,"11/10/2016",348500,1960,8800,"","380-284-03-00"
"Santee","8655 Carlton Oaks Dr","1001",1284,362,3,2,"11/30/2016",465000,1961,9700,"","383-221-07-00"
"Santee","10111 Carlton Hills Blvd","1001",1415,284,4,2,"11/29/2016",402500,1971,10900,"","378-250-38-00"
"Santee","10133 Corkwood Ave","1001",1359,359,4,2,"11/01/2016",488000,1971,6000,"P","378-272-30-00"
"Santee","9454 Hornbuckle Dr","1001",1439,323,2,2,"11/03/2016",465000,1973,7700,"P","380-670-07-00"
"Santee","10142 Woodpark Dr","1001",1829,273,5,3,"11/29/2016",500000,1973,7200,"","381-422-21-00"
"Santee","9452 Carlton Hills Blvd","1001",1417,281,3,2,"11/30/2016",399000,1959,6900,"","380-121-10-00"
"Santee","10122 Pinewood Vw","1001",1359,404,4,2,"11/29/2016",550000,1970,6400,"","381-272-14-00"
"Santee","9716 Notnil Ct","1001",1353,376,3,2,"11/29/2016",509000,1976,6401,"","381-513-10-00"
"Santee","10001 Carlton Hills Blvd","1001",1084,438,3,1,"11/22/2016",475000,1971,10600,"","378-250-46-00"
"Santee","9956 Via Debbie","1001",1842,230,4,3,"11/18/2016",425000,1971,6400,"","381-304-08-00"
"Santee","9748 Kenesaw Ct","1001",1804,315,4,2,"11/04/2016",569000,1976,8738,"P","381-513-31-00"
"Solana Beach","404 Glenmont Dr","1001",1544,1036,2,2,"11/18/2016",1600000,1952,8200,"","263-144-02-00"
"Solana Beach","809 Seabright Ln","1001",1237,1413,3,2,"11/08/2016",1748000,1956,14500,"","263-032-04-00"
"Solana Beach","741 Santa Florencia","1001",1527,638,3,2,"11/10/2016",975000,1975,10400,"","263-520-10-00"
"Solana Beach","649 Seabright Ln","1001",6810,778,5,6,"11/08/2016",5300000,2008,22100,"P","263-032-12-00"
"Solana Beach","720 Camino Catalina","1001",2470,307,4,3,"11/18/2016",760000,1978,3548,"","263-600-33-00"
"Solana Beach","1415 Highland Dr","1001",3311,472,3,2,"11/04/2016",1565000,1971,55321,"","298-480-01-00"
"Solana Beach","357 Hilmen Dr","1001",2888,831,4,3,"11/18/2016",2400000,1998,7400,"P","263-393-08-00"
"Solana Beach","1126 San Ricardo Ct","1001",1654,665,2,2,"11/15/2016",1100000,1978,11109,"","263-652-28-00"
"Solana Beach","1333 Camino Teresa","1001",1594,487,3,2,"11/01/2016",776500,1975,3775,"","263-591-36-00"
"San Marcos","645 Shenandoah Ave","1001",2006,326,4,3,"11/07/2016",654000,1995,14054,"","221-760-19-00"
"San Marcos","1790 Weatherwood Ct","1001",2373,300,3,2,"11/09/2016",712000,2005,7478,"","223-700-29-00"
"San Marcos","513 Via Del Caballo","1001",2259,244,4,3,"11/07/2016",553000,2002,4100,"","220-441-22-00"
"San Marcos","1649 Milan Way","1001",3728,228,3,3,"11/21/2016",850000,2004,8324,"P","679-162-34-00"
"San Marcos","1651 Milan Way","1001",4011,240,5,4,"11/10/2016",965000,2004,8753,"","679-162-35-00"
"San Marcos","959 Wild Iris Ct","1001",4237,217,5,4,"11/23/2016",920000,2007,7321,"","679-280-20-00"
"San Marcos","1508 Sand Dune Way","1001",3453,271,5,4,"11/15/2016",938000,2003,10293,"P","223-530-21-00"
"San Marcos","967 Rose Arbor Dr","1001",1871,261,3,2,"11/08/2016",490000,1991,4883,"","228-551-29-00"
"San Marcos","729 Costa Del Sur","1001",3776,317,5,5,"11/22/2016",1199000,2013,6814,"P","679-226-32-00"
"San Marcos","1179 La Casa Dr","1001",1355,375,2,2,"11/15/2016",509000,1979,5000,"","222-431-13-00"
"San Marcos","1157 Festival Rd","1001",2468,305,5,3,"11/16/2016",755000,2011,4266,"","679-250-26-00"
"San Marcos","1683 Archer Rd","1001",2098,345,4,3,"11/28/2016",725000,2002,6239,"","223-430-29-00"
"San Marcos","1569 Black Walnut Dr","1001",2046,336,4,2,"11/17/2016",688000,2002,4435,"","223-480-06-00"
"San Marcos","545 Sonoma St","1001",2102,294,4,2,"11/10/2016",620000,1998,3846,"","221-790-21-00"
"San Marcos","520 Tiburon St","1001",2052,280,4,3,"11/07/2016",575000,1998,3670,"","221-790-57-00"
"San Marcos","399 Avenida La Cuesta","1001",2585,230,3,2,"11/14/2016",595000,2002,9658,"","221-840-92-00"
"San Marcos","1165 Via Buena Vis","1001",1552,389,2,2,"11/02/2016",605000,1991,4848,"","222-482-22-00"
"San Marcos","2811 Dove Tail Dr","1001",3875,223,5,4,"11/22/2016",865000,2007,6059,"","223-773-08-00"
"San Marcos","1716 Blue Water Ln","1001",2694,290,4,3,"11/14/2016",783500,2004,5770,"","679-190-24-00"
"San Marcos","1618 Windemere Dr","1001",3453,236,5,4,"11/16/2016",817000,2003,9427,"","223-500-08-00"
"San Marcos","382 Avenida La Cuesta","1001",2094,276,3,2,"11/07/2016",579500,2003,4336,"","221-840-66-00"
"San Marcos","1483 Beechtree Rd","1001",2134,341,4,2,"11/28/2016",729000,2001,6439,"","223-400-28-00"
"San Marcos","841 Orion Way","1001",3519,241,4,4,"11/09/2016",850000,2006,8011,"","679-204-39-00"
"San Marcos","816 Luminara Way","1001",2493,304,4,2,"11/03/2016",760000,2007,4589,"","679-230-31-00"
"San Marcos","353 Avenida La Cuesta","1001",2397,262,4,3,"11/09/2016",630000,2002,6859,"","221-840-51-00"
"San Marcos","1221 La Verde Ln","1001",1724,330,3,2,"11/17/2016",570000,1979,5600,"","222-432-32-00"
"San Marcos","1186 Beacon Hl","1001",1580,348,3,2,"11/04/2016",550000,1987,5285,"","222-522-35-00"
"San Marcos","688 Tilley Ln","1001",1653,396,3,2,"11/29/2016",655000,1982,47480,"","219-062-34-00"
"San Marcos","1193 San Pablo Dr","1001",1510,380,2,2,"11/28/2016",575000,1967,9700,"","222-280-08-00"
"San Marcos","565 Condor Ln","1001",2101,247,4,2,"11/28/2016",520000,1990,9931,"","220-391-04-00"
"San Marcos","726 Larkspur Ct","1001",2118,283,4,3,"11/18/2016",600000,1994,6931,"","221-712-44-00"
"San Marcos","1609 Windemere Dr","1001",3002,266,4,3,"11/23/2016",799000,2003,6454,"P","223-500-22-00"
"San Marcos","1717 La Tierra Ln","1001",1018,343,1,1,"11/09/2016",350000,1971,4700,"","221-532-04-00"
"San Marcos","1611 Reflection St","1001",2934,251,4,3,"11/30/2016",738000,2004,7711,"","679-200-18-00"
"San Marcos","846 Cannondale Ct","1001",3672,290,5,4,"11/10/2016",1065000,2014,7610,"","679-228-02-00"
"San Marcos","3723 La Colusa Dr","1001",1500,266,3,2,"11/10/2016",400000,1964,9700,"","219-390-16-00"
"San Marcos","1824 Towhee St","1001",1830,344,4,3,"11/15/2016",630000,1973,12100,"P","222-142-03-00"
"San Marcos","656 Weatherstone Way","1001",3022,261,4,4,"11/30/2016",790000,2007,6232,"","679-210-20-00"
"San Marcos","1830 Sheridan Way","1001",3539,203,4,3,"11/07/2016",720000,2007,5671,"","223-771-12-00"
"San Marcos","966 Idyllwild Way","1001",3717,235,5,4,"11/21/2016",875000,2006,6757,"","679-280-39-00"
"San Marcos","1740 Merriam Rd","1001",1776,385,2,2,"11/04/2016",685000,1969,8000,"P","221-171-09-00"
