"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","5009 Kilkee St","1001",1510,357,5,2,"12/01/2016",540000,1960,6000,"","355-422-12-00"
"San Diego","5176 Winthrop St","1001",1561,400,4,1,"12/06/2016",625000,1961,8300,"","355-491-02-00"
"San Diego","5350 Arlene St","1001",1854,255,3,1,"12/09/2016",473000,1961,6700,"","355-504-12-00"
"San Diego","4220 Kirkcaldy Dr","1001",1152,460,3,2,"12/01/2016",530000,1961,7500,"","356-250-09-00"
"La Jolla","5840 Camino De La Costa","1001",8465,1772,5,9,"12/27/2016",15000000,2007,13540,"P","357-301-02-00"
"La Jolla","5626 Dolphin Pl","1001",775,2064,1,1,"12/01/2016",1600000,1929,4512,"","357-425-07-00"
"La Jolla","5572 Candlelight Dr","1001",2270,947,3,2,"12/16/2016",2150000,2000,14400,"P","357-691-13-00"
"La Jolla","835 La Jolla Corona Ct","1001",3868,568,3,3,"12/16/2016",2200000,1985,7652,"","357-720-25-00"
"La Jolla","855 La Jolla Corona Ct","1001",3853,635,3,3,"12/05/2016",2448500,1985,9246,"P","357-720-27-00"
"La Jolla","6206 Castejon Dr","1001",2653,647,4,2,"12/01/2016",1717000,1980,20300,"","358-290-05-00"
"La Jolla","5403 Soledad Mountain Rd","1001",5233,171,6,4,"12/05/2016",900000,1972,11100,"P","358-550-27-00"
"La Jolla","1529 Calle Vaquero","1001",2063,761,3,2,"12/12/2016",1570000,1972,11300,"P","358-560-12-00"
"La Jolla","1579 Alta La Jolla Dr","1001",3292,759,3,2,"12/09/2016",2500000,1977,10704,"P","358-630-37-00"
"La Jolla","6055 Abbottswood Row","1001",2518,414,3,2,"12/16/2016",1042500,1996,6699,"","358-703-26-00"
"La Jolla","6083 Oakgate Row","1001",2518,436,3,2,"12/21/2016",1100000,1998,5205,"","358-712-68-00"
"La Jolla","1307 Caminito Floreo","1001",2541,436,3,2,"12/09/2016",1110000,2007,3774,"","358-750-49-00"
"La Jolla","5435 Caminito Heraldo","1001",2541,613,3,2,"12/09/2016",1560000,2011,4649,"","358-751-25-00"
"La Jolla","1319 Caminito Arriata","1001",2541,716,3,2,"12/22/2016",1820000,2005,6454,"","358-751-28-00"
"San Diego","2951 Massasoit Ave","1001",1109,541,3,2,"12/20/2016",600000,1956,9600,"","359-082-27-00"
"San Diego","3303 Hopi Pl","1001",1688,494,3,2,"12/07/2016",835000,1965,7600,"P","359-343-01-00"
"San Diego","2918 Edell Pl","1001",968,449,3,1,"12/21/2016",435000,1960,8200,"","359-700-12-00"
"San Diego","3560 Luna Ave","1001",999,478,3,2,"12/16/2016",478500,1955,6000,"","360-260-16-00"
"San Diego","3725 Clairemont Mesa Blvd","1001",1419,429,3,2,"12/06/2016",610000,1955,6000,"","360-283-07-00"
"San Diego","3684 Indian Way","1001",888,799,3,1,"12/15/2016",710000,1954,11100,"","360-581-10-00"
"San Diego","4615 Mount Gaywas Dr","1001",1405,469,4,2,"12/21/2016",659000,1959,8400,"","361-132-11-00"
"San Diego","4419 Mount Henry Ave","1001",1100,609,3,2,"12/22/2016",670000,1959,6000,"P","361-272-09-00"
"San Diego","5051 Canosa Ave","1001",1883,347,4,2,"12/12/2016",655000,1962,5300,"","361-613-10-00"
"San Diego","4631 Chateau Ct","1001",1112,521,3,2,"12/02/2016",580000,1985,17600,"","361-770-20-00"
"San Diego","4516 Mount Hubbard Ave","1001",1426,384,4,2,"12/07/2016",549000,1960,7200,"","361-841-18-00"
"San Diego","4196 Mount Hukee Ave","1001",1602,427,4,2,"12/19/2016",685000,1961,6100,"","361-871-16-00"
"San Diego","4131 Mount Putman Ave","1001",1352,388,4,2,"12/07/2016",525000,1961,6400,"","361-880-01-00"
"San Diego","5936 Charing St","1001",2448,305,5,3,"12/14/2016",748000,1963,6100,"P","362-320-14-00"
"San Diego","11117 Red Cedar Dr","1001",1656,417,3,2,"12/02/2016",691000,1971,6500,"","363-182-05-00"
"San Diego","11527 Mesa Madera Ct","1001",1817,439,5,2,"12/14/2016",798000,1973,6000,"","363-262-28-00"
"San Diego","10851 Ironwood Rd","1001",2264,278,4,3,"12/22/2016",630000,1975,8000,"","363-370-24-00"
"San Diego","9970 Rue Chantemar","1001",3271,314,4,3,"12/22/2016",1030000,1988,12111,"P","364-142-15-00"
"San Diego","8232 Royal Gorge Dr","1001",1474,389,3,2,"12/08/2016",574000,1985,5100,"P","371-050-15-00"
"San Diego","7650 Golfcrest Dr","1001",1843,271,4,2,"12/14/2016",500000,1972,9900,"","371-130-30-00"
"San Diego","7714 Volclay Dr","1001",1876,365,4,2,"12/27/2016",685000,1974,6800,"P","371-174-06-00"
"San Diego","6718 Tuxedo Rd","1001",2277,281,4,2,"12/08/2016",640000,1980,6239,"","371-211-38-00"
"San Diego","10327 Carioca Ct","1001",2358,338,4,2,"12/02/2016",799000,1972,5900,"P","372-070-44-00"
"San Diego","5491 Mantua Ct","1001",2160,231,4,3,"12/20/2016",500000,1972,12500,"P","372-092-15-00"
"San Diego","4623 Seda Cv","1001",2415,335,4,3,"12/14/2016",810000,1978,10200,"P","373-271-30-00"
"San Diego","6177 Portobelo Ct","1001",1722,336,3,2,"12/12/2016",580000,1980,4404,"","373-322-12-00"
"San Diego","5148 Montessa St","1001",2410,331,4,3,"12/05/2016",799000,1985,6538,"","373-381-34-00"
"San Diego","11026 Corte Playa Merida","1001",1595,413,3,2,"12/22/2016",660000,1996,6478,"","373-420-09-00"
"San Diego","11064 Avenida Playa Veracruz","1001",2123,317,4,2,"12/09/2016",675000,1991,4682,"","373-431-08-00"
"San Diego","11374 Via Playa De Cortes","1001",2038,350,3,2,"12/05/2016",715000,1991,4869,"","373-481-30-00"
"San Diego","5234 Belardo Dr","1001",2631,321,4,3,"12/12/2016",845000,1990,5036,"","373-481-45-00"
"San Diego","5218 Belardo Dr","1001",2364,348,4,2,"12/15/2016",825000,1990,5922,"P","373-481-47-00"
"Lakeside","11212 Oak Creek Dr","1001",2048,290,3,2,"12/20/2016",595000,1975,45302,"P","377-111-23-00"
"Lakeside","11403 Oak Creek Dr","1001",1964,275,3,2,"12/16/2016",542000,1966,87120,"P","377-120-11-00"
"Lakeside","11348 Fredcurt Ln","1001",1840,287,4,2,"12/23/2016",529000,1975,67518,"P","377-131-47-00"
"Santee","10123 White Pine Ln","1001",1032,411,3,2,"12/21/2016",425000,1971,6000,"","378-245-21-00"
"Santee","10628 Healy Ct","1001",1787,201,4,2,"12/20/2016",360000,1972,10800,"","378-280-70-00"
"Santee","10285 Prince Jed Ct","1001",1672,302,5,2,"12/19/2016",506000,1978,9331,"P","378-352-10-00"
"Lakeside","10723 Oak Creek Dr","1001",1599,289,3,2,"12/23/2016",463000,1950,26136,"","379-050-16-00"
"Lakeside","11607 Lakeside Ave","1001",1226,365,2,1,"12/12/2016",448000,1955,21821,"","379-150-44-00"
"Lakeside","10426 Escadera Dr","1001",1353,349,4,2,"12/21/2016",473000,1972,6700,"","379-240-38-00"
"Lakeside","11539 Caminito Rio","1001",1338,335,3,2,"12/22/2016",449000,1986,6422,"","379-300-48-00"
"Lakeside","10172 Pinery Grv","1001",1868,301,4,3,"12/16/2016",562500,2000,6480,"","379-340-08-00"
"Lakeside","10113 Pinon Pl","1001",1575,333,3,2,"12/16/2016",525000,2001,6437,"","379-340-22-00"
"Lakeside","11224 Callio Way","1001",1575,314,3,2,"12/07/2016",495000,2001,6000,"","379-340-36-00"
"Lakeside","10242 Pinery Grv","1001",1575,323,3,2,"12/15/2016",510000,2000,6480,"","379-341-02-00"
"Lakeside","10454 Chase Creek Ln","1001",3493,229,4,3,"12/01/2016",800000,2002,18339,"P","379-351-09-00"
"Santee","9479 Wharton Rd","1001",950,426,3,1,"12/27/2016",405000,1960,6500,"","380-052-09-00"
"Santee","9440 Mandeville Ct","1001",1438,335,4,2,"12/09/2016",482500,1960,16500,"","380-080-15-00"
"Santee","9465 Mandeville Rd","1001",1326,245,3,1,"12/09/2016",325000,1960,7000,"P","380-080-26-00"
"Santee","9731 Mccardle Way","1001",1688,295,3,2,"12/09/2016",499000,1960,9100,"P","380-254-01-00"
"Santee","9411 Pennywood Rd","1001",1003,418,3,2,"12/16/2016",420000,1960,8100,"","380-255-02-00"
"Santee","9447 Galston Dr","1001",1017,452,3,2,"12/09/2016",460000,1960,8300,"","380-412-02-00"
"Santee","9534 Cecilwood Dr","1001",1274,344,3,2,"12/20/2016",438500,1970,7100,"","380-560-30-00"
"Santee","9580 Cecilwood Dr","1001",1248,396,4,2,"12/05/2016",495000,1970,7100,"","380-560-43-00"
"Santee","10038 Pebble Beach Dr","1001",1142,394,3,2,"12/27/2016",450000,1973,6500,"","380-700-26-00"
"Santee","9951 Conejo Rd","1001",1424,368,3,2,"12/15/2016",525000,1962,9240,"P","381-031-40-00"
"Santee","9002 Northcote Rd","1001",1506,300,3,2,"12/15/2016",452500,1960,6900,"","381-153-10-00"
"Santee","11491 Canyon Park Dr","1001",3480,202,4,2,"12/07/2016",705000,1985,21780,"P","381-183-19-00"
"Santee","10202 Woodpark Dr","1001",1797,299,5,2,"12/08/2016",538500,1976,7700,"P","381-242-01-00"
"Santee","10338 Harbin Pl","1001",1215,399,2,2,"12/27/2016",485000,1971,8800,"","381-250-50-00"
"Santee","9945 Via Mavis","1001",1793,292,4,2,"12/15/2016",524000,1971,6000,"","381-302-14-00"
"Santee","9736 San Remo Rd","1001",2036,277,4,2,"12/02/2016",565000,1991,6274,"","381-311-31-00"
"Santee","10909 Greencastle St","1001",1744,301,4,3,"12/05/2016",525000,1972,6000,"","381-344-07-00"
"Santee","10121 Timberlane Way","1001",1359,366,4,2,"12/28/2016",498000,1972,6000,"","381-382-06-00"
"Santee","10003 Beck Dr","1001",2562,175,4,2,"12/02/2016",450000,1972,7100,"","381-385-01-00"
"Santee","10743 Ramsgate Dr","1001",2085,292,4,2,"12/09/2016",610000,1976,7502,"P","381-521-17-00"
"Santee","10704 2Nd St","1001",1652,285,4,2,"12/13/2016",472000,1977,7325,"","381-561-15-00"
"Santee","153 River Rock Ct","1001",1369,320,3,2,"12/14/2016",439000,1998,213444,"","381-681-19-42"
"Santee","10077 Shenandoah Dr","1001",1945,311,4,2,"12/12/2016",605000,1996,14894,"","381-710-15-00"
"Santee","9949 Watergum Trl","1001",1869,240,4,3,"12/01/2016",450000,2008,1320,"","381-740-51-00"
"Santee","10138 Little Leaf Ln","1001",1830,255,4,3,"12/12/2016",468000,2009,1320,"","381-742-10-00"
"Lakeside","9110 Winter Gardens Blvd","1001",803,459,2,1,"12/23/2016",369000,1935,14401,"","382-191-37-00"
"Lakeside","9068 Shelby View Ct","1001",1354,343,3,2,"12/13/2016",465000,1999,11865,"","382-340-02-00"
"Santee","9164 Willowgrove Ave","1001",1300,284,3,1,"12/19/2016",370000,1959,7200,"","383-141-09-00"
"Santee","8078 Rancho Fanita Dr","1001",1420,352,4,2,"12/16/2016",500000,1960,6000,"","383-202-06-00"
"Santee","9373 Saint Andrews Dr","1001",1291,294,3,2,"12/09/2016",380000,1961,8800,"","383-215-05-00"
"Santee","8428 Lomker Way","1001",1383,362,2,1,"12/05/2016",502000,1972,7700,"P","383-383-29-00"
"Santee","8766 Ellsworth Cir","1001",1254,299,3,2,"12/05/2016",375000,1981,6574,"","383-460-13-00"
"Santee","8549 Paseo Dr","1001",1192,301,4,1,"12/22/2016",359000,1962,8203,"","384-190-39-00"
"Santee","9128 Shadow Hill Rd","1001",4030,222,6,4,"12/05/2016",895000,2015,58806,"","385-010-13-00"
"Lakeside","8837 Cherry Rd","1001",754,265,2,1,"12/19/2016",200000,1958,14027,"","385-070-06-00"
"Lakeside","8850 Gardena Way","1001",1070,353,3,1,"12/16/2016",378000,1951,7086,"","385-340-07-00"
"Santee","8700 Ruocco Dr","1001",2800,266,3,3,"12/07/2016",745000,2016,18632,"","385-433-31-00"
"Santee","7207 Ocotillo St","1001",4908,229,5,4,"12/21/2016",1125000,2008,22215,"","385-436-18-00"
"Santee","6048 Cala Lily St","1001",2930,201,5,3,"12/14/2016",590000,2012,12233,"","385-439-25-00"
"Santee","7930 Linen Dr","1001",1228,394,4,2,"12/23/2016",485000,1961,8300,"","386-131-07-00"
"Santee","8519 Organdy Ln","1001",1228,354,4,2,"12/09/2016",435000,1961,8900,"","386-132-03-00"
"Santee","8531 S Slope Dr","1001",2160,280,4,3,"12/14/2016",605000,1996,10446,"","386-270-58-00"
"Santee","9222 Elton Dr","1001",1157,302,3,2,"12/09/2016",350000,1980,8979,"","386-410-28-00"
"El Cajon","1628 Whitsett Dr","1001",1900,346,3,2,"12/13/2016",659000,1975,9610,"","386-540-43-00"
"Santee","8572 Clifford Heights Rd","1001",2395,86,5,3,"12/28/2016",207000,1999,19643,"","386-681-16-00"
"El Cajon","1738 Vulcan St","1001",1378,332,4,2,"12/19/2016",457500,1973,7400,"","387-180-15-00"
"El Cajon","876 Adele St","1001",1500,266,5,2,"12/13/2016",399000,1964,7000,"","388-161-08-00"
"El Cajon","1757 Burnet St","1001",1272,296,3,1,"12/20/2016",377000,1959,6300,"","388-162-04-00"
"El Cajon","1770 Berrydale St","1001",1262,245,3,1,"12/02/2016",310000,1959,6300,"","388-162-07-00"
"El Cajon","555 Pepper Dr","1001",1950,234,3,2,"12/09/2016",458000,1950,8700,"","388-471-09-00"
"Lakeside","8217 Sunset Rd","1001",1156,361,3,2,"12/14/2016",418000,1959,7173,"P","388-552-05-00"
"Lakeside","12059 Wildcat Canyon Rd","1001",1446,365,2,2,"12/16/2016",528000,2006,382021,"","389-040-37-00"
"Lakeside","11979 Via Trevi","1001",3181,232,4,3,"12/20/2016",740000,2014,51400,"","389-092-10-00"
"El Cajon","15844 Broad Oaks Rd","1001",2994,238,4,3,"12/16/2016",715000,1997,193406,"","393-163-01-00"
"Lakeside","9613 Los Coches Rd","1001",1053,394,3,1,"12/06/2016",415000,1960,9129,"","394-311-22-00"
"Lakeside","9456 Los Coches Rd","1001",1388,223,3,2,"12/09/2016",310000,1956,45302,"","394-421-07-00"
"Lakeside","12610 Rodeo Dr","1001",1568,293,4,2,"12/20/2016",460000,1994,12380,"","394-470-45-00"
"Lakeside","12195 Knoll Crest Pl","1001",1709,327,3,2,"12/22/2016",559000,1997,10397,"P","394-580-08-00"
"Lakeside","13507 Lakeshore Dr","1001",1854,273,4,2,"12/01/2016",507500,1957,16200,"","395-080-02-00"
"Lakeside","13494 Sohail St","1001",1586,305,3,2,"12/14/2016",485000,1990,10661,"","395-390-29-00"
"Lakeside","10002 Vista Parque","1001",2495,239,5,3,"12/20/2016",597000,1995,24448,"","395-410-29-00"
"El Cajon","14620 Walton Homestead Rd","1001",1940,298,3,2,"12/16/2016",579000,2016,14055,"","396-080-95-00"
"Lakeside","13310 Scotsman Rd","1001",1946,269,4,3,"12/19/2016",525000,1972,14951,"","397-090-40-00"
"Lakeside","9222 Clearlake Way","1001",1438,243,4,2,"12/14/2016",350000,1970,10300,"","397-310-26-00"
"Lakeside","9041 Calle Lucia Ct","1001",1970,266,3,2,"12/16/2016",525000,1979,12616,"","397-381-05-00"
"Lakeside","9188 Sinsonte Ln","1001",1632,303,3,2,"12/12/2016",495000,1988,7436,"P","397-412-06-00"
"El Cajon","8616 Calleja Risa","1001",1274,332,3,2,"12/19/2016",423000,1967,7400,"","398-230-04-00"
"El Cajon","8543 Langholm Rd","1001",1445,269,4,2,"12/22/2016",390000,1974,6800,"","398-450-15-00"
"El Cajon","9185 Lake Valley Rd","1001",1923,302,4,3,"12/16/2016",582000,1994,6225,"P","398-502-07-00"
"El Cajon","9490 Cherisse Ln","1001",2868,232,4,3,"12/22/2016",667000,2002,10319,"P","398-540-11-00"
"El Cajon","8044 Tone Ln","1001",1399,303,4,3,"12/12/2016",425000,1959,18529,"","400-140-27-00"
"El Cajon","1822 Wight Way","1001",1320,359,3,2,"12/02/2016",475000,1958,15009,"","400-160-11-00"
"El Cajon","1704 Key Ln","1001",1955,251,3,3,"12/05/2016",491000,1959,12697,"","400-330-63-00"
"El Cajon","8019 Irene Ct","1001",1536,341,3,2,"12/28/2016",525000,1972,9200,"P","400-410-28-00"
"El Cajon","1864 Mcdougal Ter","1001",1558,274,3,2,"12/13/2016",428000,2000,2044,"","400-520-64-00"
"El Cajon","355 La Cresta Heights Rd","1001",2551,246,3,3,"12/12/2016",628500,1988,46173,"","401-110-80-00"
"El Cajon","1401 Horsemill Rd","1001",2701,266,4,3,"12/16/2016",720000,1991,44866,"P","401-172-05-00"
"El Cajon","1390 Horsemill Rd","1001",3630,195,4,4,"12/05/2016",709500,1991,58806,"P","401-172-12-00"
"El Cajon","8436 E County Dr","1001",1815,311,4,2,"12/01/2016",565000,1997,13420,"","401-200-19-00"
"El Cajon","8281 E County Dr","1001",2372,278,5,3,"12/20/2016",660000,1998,13109,"P","401-210-01-00"
"Alpine","2057 Larkspur Dr","1001",1658,285,3,2,"12/14/2016",474000,1998,6046,"","402-414-45-00"
"Alpine","2420 Larkspur Dr","1001",1256,343,2,2,"12/01/2016",432000,1997,5014,"","402-415-39-00"
"Alpine","792 Hale Dr","1001",2402,266,4,2,"12/06/2016",639000,1999,47044,"","402-440-10-00"
"Alpine","1495 Louise Dr","1001",1264,291,2,1,"12/22/2016",369000,1951,24393,"","403-331-28-00"
"Alpine","8999 Summerhill Pt","1001",1839,318,3,2,"12/12/2016",586000,1990,22651,"","403-452-22-00"
"Alpine","2143 Boulders Rd","1001",2116,255,4,3,"12/08/2016",540000,1999,7873,"","403-540-36-00"
"Alpine","1771 Roble Grande Rd","1001",2663,223,4,3,"12/02/2016",595000,1977,55321,"","404-263-20-00"
"Alpine","1125 S Grade Rd","1001",2713,221,4,3,"12/09/2016",600000,1979,72745,"P","404-331-18-00"
"Alpine","1951 Ranchito Ln","1001",2346,258,3,2,"12/09/2016",607000,1987,50529,"","404-332-45-00"
"Alpine","2129 Avenida Del Cielo","1001",2577,248,4,2,"12/15/2016",640000,1990,50965,"P","404-340-71-00"
"Alpine","748 Vista Ensueno","1001",3328,270,4,3,"12/19/2016",900000,1999,149846,"P","404-460-11-00"
"Alpine","5327 Hoosier Ln","1001",1240,290,2,1,"12/28/2016",360000,1958,88426,"","406-101-36-00"
"Descanso","25227 Manzanita Ln","1001",1320,142,3,2,"12/21/2016",187875,1974,11158,"","408-232-39-00"
"Pine Valley","7539 Corte Madera Rd","1001",2471,198,3,2,"12/12/2016",490000,1978,66211,"P","410-052-53-00"
"Pine Valley","8005 Lilac Ln","1001",1608,186,3,2,"12/05/2016",300000,1975,13446,"","410-085-08-00"
"Pine Valley","7740 Calle De La Estrella","1001",1671,251,3,2,"12/01/2016",420000,1979,14548,"","410-200-01-00"
"San Diego","712 Van Nuys St","1001",1630,797,4,3,"12/27/2016",1300000,1950,5500,"","415-081-02-00"
"San Diego","765 Van Nuys St","1001",3067,635,5,4,"12/21/2016",1950000,2016,6300,"","415-082-11-00"
"San Diego","803 Tourmaline St","1001",804,554,2,1,"12/09/2016",445500,1942,3400,"","415-310-01-00"
"San Diego","851 Wilbur Ave","1001",982,1120,3,1,"12/08/2016",1100000,1951,6300,"","415-403-08-00"
"San Diego","4916 Everts St","1001",1455,889,3,1,"12/02/2016",1294000,1949,5200,"P","415-444-03-00"
"San Diego","1120 Law St","1001",2360,633,4,3,"12/07/2016",1495000,2014,6300,"","415-501-13-00"
"San Diego","1175 Missouri St","1001",1555,778,3,2,"12/13/2016",1210000,1958,5400,"","415-574-01-00"
"San Diego","2104 Felspar St","1001",763,874,2,1,"12/09/2016",667000,1943,3800,"","416-552-13-00"
"San Diego","4958 Quincy St","1001",3834,352,4,4,"12/20/2016",1350000,1989,7200,"","417-152-15-00"
"San Diego","5035 San Joaquin Dr","1001",1920,600,4,2,"12/15/2016",1153000,1962,11500,"","417-382-01-00"
"San Diego","5038 Edgeworth Rd","1001",1842,568,4,2,"12/23/2016",1047000,1966,23500,"","417-580-14-00"
"San Diego","4020 Mount Brundage Ave","1001",1930,310,4,2,"12/09/2016",600000,1960,9800,"","419-160-29-00"
"San Diego","3695 Mount Alvarez Ave","1001",1584,392,3,2,"12/09/2016",621000,1960,8600,"","419-364-02-00"
"San Diego","3745 Mount Augustus Ave","1001",1426,462,4,2,"12/05/2016",660000,1961,7000,"","419-432-15-00"
"San Diego","3933 Broadlawn St","1001",1526,393,3,2,"12/19/2016",600000,1967,5200,"","419-710-16-00"
"San Diego","4171 Amoroso St","1001",1560,272,4,2,"12/07/2016",425000,1961,5900,"","420-022-11-00"
"San Diego","3681 Belford St","1001",1232,430,3,2,"12/21/2016",530000,1960,5700,"","420-330-21-00"
"San Diego","3533 Armstrong St","1001",1120,482,3,2,"12/12/2016",540000,1985,7200,"P","420-404-04-00"
"San Diego","3556 Atlas St","1001",1600,365,4,1,"12/23/2016",584000,1956,6100,"","420-441-04-00"
"San Diego","7152 Beagle St","1001",1434,410,4,2,"12/01/2016",589000,1960,5900,"","420-492-06-00"
"San Diego","6718 Thornwood St","1001",1058,448,3,2,"12/15/2016",475000,1962,6000,"","420-650-07-00"
"San Diego","8586 Eames St","1001",1288,413,4,2,"12/23/2016",532000,1958,6800,"P","421-071-08-00"
"San Diego","8511 Fensmuir St","1001",1161,374,3,2,"12/28/2016",435000,1958,6300,"","421-073-02-00"
"San Diego","8802 Glenhaven St","1001",1381,378,3,2,"12/16/2016",523000,1959,6600,"","421-213-18-00"
"San Diego","3365 Dorchester Dr","1001",1200,250,3,2,"12/28/2016",300000,1960,11200,"","421-280-33-00"
"San Diego","1318 Oliver Ave","1001",2331,476,3,3,"12/05/2016",1110000,2013,3126,"","423-264-24-00"
"San Diego","821 Tangiers Ct","1001",1417,959,3,2,"12/16/2016",1360000,2007,903,"","423-573-19-00"
"San Diego","837 Portsmouth Ct","1001",440,1897,,1,"12/12/2016",835000,1945,2456,"","423-593-27-00"
"San Diego","832 Capistrano Pl","1001",1555,861,4,3,"12/27/2016",1340000,1960,2104,"","423-731-08-00"
"San Diego","721 Avalon Ct","1001",1364,1099,3,2,"12/12/2016",1500000,1954,2385,"","423-743-02-00"
"San Diego","2257 Garnet Ave","1001",741,759,2,1,"12/15/2016",562500,1953,2405,"","424-070-07-00"
"San Diego","3991 Honeycutt St","1001",1879,516,4,4,"12/28/2016",970000,1999,2900,"","424-503-13-00"
"San Diego","3516 Princeton Ave","1001",1830,437,3,2,"12/12/2016",801000,1993,2203,"","425-033-38-00"
"San Diego","3511 Cowley Way","1001",2271,308,5,3,"12/09/2016",700000,1953,16300,"P","425-123-10-00"
"San Diego","4653 Blackfoot Ave","1001",904,603,3,1,"12/20/2016",546000,1952,9900,"","425-363-03-00"
"San Diego","3149 Denver St","1001",1056,662,3,2,"12/23/2016",700000,1957,6000,"","425-440-10-00"
"San Diego","4121 Cobridge Way","1001",1826,668,4,2,"12/12/2016",1220000,1961,11200,"P","425-571-04-00"
"San Diego","3038 Lloyd St","1001",3189,321,3,2,"12/12/2016",1025000,1962,8900,"","425-582-07-00"
"San Diego","3823 Via Del Conquistador","1001",1785,375,3,2,"12/21/2016",670000,1969,7100,"","425-600-21-00"
"San Diego","3707 Vista De La Bahia","1001",1875,426,5,3,"12/14/2016",800000,1969,7000,"","425-640-19-00"
"San Diego","4424 Ute Dr","1001",952,475,3,1,"12/01/2016",453000,1953,8300,"","425-841-01-00"
"San Diego","3170 W Fox Run Way","1001",1630,357,2,2,"12/06/2016",583000,1983,2985,"","426-563-07-00"
"San Diego","2802 Mimika Pl","1001",1424,403,3,1,"12/05/2016",575000,1959,5800,"","427-231-02-00"
"San Diego","8824 Gramercy Dr","1001",2592,239,6,3,"12/19/2016",620000,1958,6100,"","428-111-01-00"
"San Diego","2991 Murray Ridge Rd","1001",1356,405,4,2,"12/22/2016",550000,1980,6400,"","428-220-31-00"
"San Diego","2961 Kobe Dr","1001",1608,298,3,2,"12/09/2016",480000,1960,7200,"","428-320-16-00"
"San Diego","2602 Escondido Ave","1001",1686,317,4,2,"12/23/2016",535000,1961,10700,"","428-491-06-00"
"San Diego","9401 Seltzer Ct","1001",1340,432,3,2,"12/08/2016",580000,1959,6900,"P","429-133-01-00"
"San Diego","9298 Shawn Ave","1001",1710,390,4,2,"12/14/2016",668000,1976,7400,"","429-270-04-00"
"San Diego","9261 Rebecca Ave","1001",1053,517,3,2,"12/13/2016",545000,1959,6000,"","429-302-08-00"
"San Diego","2490 Mammoth Dr","1001",1340,391,3,2,"12/05/2016",525000,1960,6600,"","429-413-10-00"
"San Diego","2372 Harcourt Dr","1001",2016,322,4,2,"12/16/2016",650000,1965,7600,"P","429-640-21-00"
"San Diego","2331 Galveston St","1001",2612,309,3,3,"12/07/2016",807500,1990,3100,"","430-201-22-00"
"San Diego","1514 Morenci St","1001",1120,500,3,1,"12/05/2016",560000,1953,5600,"","430-713-11-00"
"San Diego","6647 Appert Ct","1001",1038,496,2,1,"12/19/2016",515000,1942,5000,"","431-661-28-00"
"San Diego","2409 Fleetwood St","1001",1296,408,4,2,"12/23/2016",530000,1967,11700,"","432-480-14-00"
"San Diego","1818 Goldboro St","1001",988,460,3,1,"12/23/2016",455000,1952,6500,"","436-121-04-00"
"San Diego","1348 Gertrude St","1001",600,670,1,1,"12/15/2016",402500,1923,7500,"","436-211-07-00"
"San Diego","1544 Borana St","1001",1966,308,5,3,"12/16/2016",607000,1962,5200,"","437-322-16-00"
"San Diego","6613 Alcala Knolls Dr","1001",2659,289,4,3,"12/05/2016",770000,1963,11100,"P","437-340-18-00"
"San Diego","4946 W Mountain View Dr","1001",1294,629,2,2,"12/19/2016",815000,1950,30492,"","439-180-16-00"
"San Diego","4911 W Mountain View Dr","1001",1496,527,3,2,"12/13/2016",789000,1944,8925,"","439-220-03-00"
"San Diego","3412 Collier Ave","1001",858,681,2,1,"12/15/2016",585000,1930,3098,"","439-263-14-00"
"San Diego","4656 Hawley Blvd","1001",1814,413,4,3,"12/08/2016",750000,1960,6728,"","439-450-32-00"
"San Diego","4966 E Mountain View Dr","1001",1070,522,3,2,"12/09/2016",559000,1929,2421,"","440-242-20-00"
"San Diego","4973 Canterbury Dr","1001",2010,517,3,3,"12/05/2016",1040000,1929,6068,"","440-341-04-00"
"San Diego","5049 Canterbury Dr","1001",1652,587,3,2,"12/05/2016",970000,1933,5690,"","440-341-33-00"
"San Diego","3616 Collier Ave","1001",1098,602,3,2,"12/09/2016",662000,1941,4990,"","440-412-17-00"
"San Diego","4884 Marlborough Dr","1001",1966,465,3,2,"12/06/2016",915000,1928,5745,"","440-511-23-00"
"San Diego","2346 Whitman St","1001",2635,625,4,3,"12/08/2016",1649000,2009,5000,"","443-210-42-00"
"San Diego","4289 Aloha Pl","1001",984,856,2,1,"12/09/2016",842500,1928,3700,"","443-211-57-00"
"San Diego","2461 Presidio Dr","1001",4030,794,4,3,"12/22/2016",3200000,1964,15600,"P","443-340-28-00"
"San Diego","1729 W Montecito Way","1001",1056,702,2,1,"12/28/2016",742000,1925,5300,"","443-461-08-00"
"San Diego","1770 Fort Stockton Dr","1001",1910,562,4,1,"12/07/2016",1075000,1917,3900,"","443-462-02-00"
"San Diego","3867 Pringle St","1001",1566,514,3,2,"12/05/2016",805000,1966,6200,"","443-632-04-00"
"San Diego","702 Madison Ave","1001",2516,643,3,3,"12/06/2016",1620000,1978,5598,"P","444-120-02-00"
"San Diego","1003 Hayes Ave","1001",942,629,2,1,"12/15/2016",593000,1930,5712,"","444-353-02-00"
"San Diego","4567 Louisiana St","1001",1109,595,3,1,"12/21/2016",660000,1980,2921,"","445-153-04-00"
"San Diego","3738 Bancroft St","1001",864,665,2,1,"12/27/2016",575000,1923,5380,"","446-491-24-00"
