"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Long Beach","234 E 68Th St","1001",1890,232,3,2,"11/04/2016",439000,1966,2879,"","7303-018-007"
"Long Beach","227 E Neece St","1001",1348,241,2,1,"11/18/2016",325000,1956,4459,"","7305-009-018"
"Long Beach","2041 E Poppy St","1001",1188,378,3,2,"11/21/2016",450000,1955,5811,"","7119-011-001"
"Long Beach","77 W 51St St","1001",620,562,1,1,"11/14/2016",349000,1929,2743,"","7132-019-017"
"Long Beach","3802 E Allington St","1001",1240,362,3,2,"11/01/2016",450000,1950,5222,"","7160-008-017"
"Long Beach","152 E Louise St","1001",925,409,2,1,"11/22/2016",379000,1937,5895,"","7126-035-012"
"Long Beach","5500 Olive Ave","1001",1475,308,3,2,"11/03/2016",455000,1926,5586,"","7127-011-017"
"Long Beach","220 E Cambridge St","1001",1015,393,3,1,"11/17/2016",399000,1944,4890,"","7307-016-026"
"Long Beach","1913 E Mckenzie St","1001",1017,429,2,1,"11/07/2016",437000,1928,5459,"","7114-018-049"
"Long Beach","161 E 60Th St","1001",979,416,3,1,"11/09/2016",408000,1947,7114,"","7125-013-017"
"Long Beach","225 E Mountain View St","1001",1597,250,3,3,"11/02/2016",400000,1990,2258,"","7131-012-015"
"Long Beach","1427 E 68Th St","1001",885,451,2,1,"11/30/2016",400000,1950,6046,"","7116-005-055"
"Long Beach","1809 E 57Th St","1001",1080,375,3,2,"11/17/2016",405000,1948,6168,"","7128-029-002"
"Long Beach","5227 Pacific Ave","1001",1454,261,4,2,"11/21/2016",380000,1948,7518,"","7132-015-005"
"Long Beach","5828 Gaviota Ave","1001",906,298,2,1,"11/10/2016",270000,1928,4630,"","7123-016-005"
"Long Beach","68 E Louise St","1001",660,409,2,1,"11/22/2016",270000,1928,3782,"","7126-036-044"
"Long Beach","168 E Morningside St","1001",703,512,2,1,"11/01/2016",360000,1939,3601,"","7131-026-010"
"Long Beach","6057 Jaymills Ave","1001",1033,432,2,1,"11/02/2016",446500,1947,7523,"","7125-011-020"
"Long Beach","1306 E 67Th St","1001",1455,298,3,2,"11/22/2016",435000,1948,6792,"","7114-001-013"
"Long Beach","1615 E Harding St","1001",841,570,2,1,"11/08/2016",480000,1932,4728,"","7118-011-028"
"Long Beach","460 E Morningside St","1001",908,495,2,2,"11/17/2016",450000,1929,4525,"","7130-009-041"
"Long Beach","5105 N Via Veranada","1001",1574,314,3,2,"11/21/2016",495000,1949,5269,"","7130-022-031"
"Long Beach","6523 California Ave","1001",874,387,2,1,"11/17/2016",338500,1927,6452,"","7115-009-023"
"Long Beach","2810 E 56Th St","1001",1087,292,3,1,"11/15/2016",317940,1950,4996,"","7157-011-009"
"Long Beach","5911 John Ave","1001",924,443,2,1,"11/14/2016",410000,1952,4895,"","7123-012-018"
"Long Beach","175 E Adair St","1001",1192,369,2,1,"11/04/2016",440000,1947,6575,"","7125-011-015"
"Long Beach","149 E Mountain View St","1001",1254,330,3,1,"11/01/2016",415000,1946,4526,"","7131-011-022"
"Long Beach","6400 Myrtle Ave","1001",1325,324,3,2,"11/10/2016",430000,1939,4938,"","7115-018-023"
"Long Beach","362 E Poppy St","1001",1000,344,3,1,"11/17/2016",344000,1946,6181,"","7115-032-016"
"Long Beach","445 E 52Nd St","1001",919,398,2,1,"11/07/2016",366000,1942,4696,"","7130-007-024"
"Long Beach","211 E 67Th St","1001",1047,305,2,1,"11/18/2016",320000,1939,6119,"","7303-016-020"
"Long Beach","6310 Indiana Ave","1001",1340,324,3,1,"11/02/2016",435000,1953,6102,"","7120-024-023"
"Long Beach","5890 Rose Ave","1001",1322,234,4,1,"11/22/2016",310000,1937,4906,"","7123-015-012"
"Long Beach","360 E Harding St","1001",1274,353,4,2,"11/21/2016",450000,1946,6195,"","7125-001-020"
"Long Beach","324 E Forhan St","1001",1140,300,3,1,"11/14/2016",342000,1950,3971,"","7305-021-037"
"Long Beach","5919 Gardenia Ave","1001",1265,349,2,2,"11/15/2016",442500,1940,5020,"","7123-013-015"
"Long Beach","5513 Orange Ave","1001",1460,273,4,3,"11/29/2016",400000,1987,2564,"","7128-005-010"
"Long Beach","2301 Maine Ave","1001",1516,362,3,2,"11/18/2016",550000,1936,6728,"","7202-012-014"
"Long Beach","3045 Eucalyptus Ave","1001",1253,424,3,2,"11/15/2016",532500,1949,5401,"","7206-006-060"
"Long Beach","1911 Myrtle Ave","1001",1270,259,3,1,"11/22/2016",330000,1927,3244,"","7210-011-024"
"Long Beach","310 W 32Nd St","1001",1803,318,3,2,"11/16/2016",575000,1953,6750,"","7204-020-030"
"Long Beach","3225 Oregon Ave","1001",1455,367,3,2,"11/02/2016",535000,1944,6397,"","7203-007-005"
"Long Beach","3213 Magnolia Ave","1001",1054,441,3,1,"11/16/2016",465000,1944,6055,"","7203-010-003"
"Long Beach","3225 Chestnut Ave","1001",1458,317,3,2,"11/10/2016",463100,1946,6604,"","7204-017-021"
"Long Beach","618 W 35Th St","1001",1334,299,3,2,"11/29/2016",400000,1944,5635,"","7204-005-028"
"Long Beach","3266 Golden Ave","1001",1033,474,3,1,"11/22/2016",490000,1944,6590,"","7203-007-032"
"Long Beach","3290 Eucalyptus Ave","1001",1565,362,3,1,"11/01/2016",568000,1946,6590,"","7204-017-001"
"Long Beach","1041 E Amelia Dr","1001",3019,389,4,4,"11/04/2016",1175000,1951,10954,"P","7135-029-011"
"Long Beach","3471 Lemon Ave","1001",1124,533,2,1,"11/22/2016",600000,1929,4734,"","7146-022-018"
"Long Beach","1166 E 45Th Way","1001",1627,384,3,2,"11/10/2016",625000,1952,6470,"P","7135-016-014"
"Long Beach","1051 E Andrews Dr","1001",2919,317,4,3,"11/08/2016",927490,1951,10503,"P","7135-031-010"
"Long Beach","3712 Cedar Ave","1001",1928,444,3,3,"11/04/2016",857500,1973,6968,"P","7141-013-043"
"Long Beach","467 E 44Th Cir","1001",1025,502,3,1,"11/04/2016",515000,1944,6622,"","7134-020-008"
"Long Beach","1727 E Luray St","1001",1199,352,2,2,"11/15/2016",423000,1942,7300,"","7136-005-038"
"Long Beach","3761 Walnut Ave","1001",665,690,1,1,"11/30/2016",459000,1949,3009,"","7147-003-013"
"Long Beach","3156 Pasadena Ave","1001",3416,203,5,4,"11/08/2016",695000,1964,7956,"P","7207-018-004"
"Long Beach","3819 Pine Ave","1001",1474,430,3,2,"11/07/2016",635000,1949,7404,"","7139-028-010"
"Long Beach","4040 Cedar Ave","1001",4720,296,4,5,"11/09/2016",1399000,1951,10887,"","7140-010-023"
"Long Beach","4540 Whaley Ave","1001",1469,414,3,2,"11/29/2016",608500,1945,5399,"","7134-010-008"
"Long Beach","4495 Goldfield Ave","1001",1227,409,4,1,"11/02/2016",503000,1945,6387,"","7136-015-010"
"Long Beach","4000 Chestnut Ave","1001",3120,398,3,3,"11/23/2016",1243000,1957,14061,"P","7140-011-014"
"Long Beach","4248 Boyar Ave","1001",929,570,2,1,"11/30/2016",530000,1942,5705,"","7137-008-002"
"Long Beach","3818 Elm Ave","1001",3940,317,5,5,"11/21/2016",1249000,1947,12476,"","7139-005-019"
"Long Beach","3712 Orange Ave","1001",888,538,2,1,"11/04/2016",478500,1924,6485,"","7146-010-008"
"Long Beach","3865 Rose Ave","1001",2640,276,3,2,"11/15/2016",730000,1938,7485,"P","7137-027-019"
"Long Beach","3831 Marron Ave","1001",1740,387,3,1,"11/17/2016",675000,1941,7064,"","7138-025-010"
"Long Beach","3923 Lemon Ave","1001",2005,406,3,2,"11/30/2016",815000,1949,6581,"","7138-022-023"
"Long Beach","3462 Lemon Ave","1001",1770,480,3,2,"11/30/2016",850000,1924,6373,"","7146-024-004"
"Long Beach","3434 Gardenia Ave","1001",1009,545,2,1,"11/18/2016",550000,1939,5155,"","7147-026-010"
"Long Beach","3967 Gardenia Ave","1001",1994,313,4,2,"11/16/2016",625000,1940,6222,"","7137-023-021"
"Long Beach","3515 Monogram Ave","1001",1254,553,3,2,"11/17/2016",694000,1953,5489,"","7072-018-026"
"Long Beach","3315 Faust Ave","1001",1349,396,2,1,"11/23/2016",535000,1950,4979,"","7191-004-018"
"Long Beach","3922 Carfax Ave","1001",2034,338,3,2,"11/15/2016",688000,1954,5811,"","7185-025-005"
"Long Beach","5305 E Lanai St","1001",957,616,2,1,"11/30/2016",590000,1950,7126,"","7189-014-012"
"Long Beach","6574 E Harco St","1001",1602,402,3,2,"11/03/2016",645000,1953,5442,"","7071-011-017"
"Long Beach","3707 Hackett Ave","1001",1614,365,3,2,"11/30/2016",590000,1953,4954,"","7071-015-018"
"Long Beach","3425 Val Verde Ave","1001",2314,332,4,3,"11/17/2016",770000,1963,5478,"","7075-007-022"
"Long Beach","6631 E Monlaco Rd","1001",1647,369,3,2,"11/21/2016",608000,1953,5768,"P","7072-012-029"
"Long Beach","4527 Blackthorne Ave","1001",1456,442,2,2,"11/17/2016",645000,1941,7887,"","7181-029-015"
"Long Beach","3046 Charlemagne Ave","1001",1081,562,2,1,"11/10/2016",608000,1950,8502,"","7189-033-023"
"Long Beach","7102 E Parkcrest St","1001",1219,471,3,1,"11/22/2016",575000,1953,5246,"","7070-006-007"
"Long Beach","3702 Kallin Ave","1001",1214,485,3,1,"11/30/2016",589000,1953,5234,"","7070-014-001"
"Long Beach","3960 Ladoga Ave","1001",1690,387,4,2,"11/30/2016",655000,1953,5674,"","7071-008-013"
"Long Beach","3068 Kallin Ave","1001",1274,653,4,2,"11/23/2016",832000,1954,5199,"","7079-026-014"
"Long Beach","4746 Sunfield Ave","1001",996,548,3,1,"11/10/2016",546000,1944,6616,"","7181-016-005"
"Long Beach","5718 E Huntdale St","1001",884,744,2,1,"11/01/2016",658000,1949,5807,"","7187-021-013"
"Long Beach","3121 Pattiz Ave","1001",1245,485,3,2,"11/07/2016",605000,1954,5461,"","7079-018-007"
"Long Beach","3641 Albury Ave","1001",1160,442,3,1,"11/29/2016",513000,1949,5850,"","7187-016-011"
"Long Beach","3065 Shadypark Dr","1001",1853,350,4,2,"11/03/2016",650000,1953,6741,"P","7191-030-008"
"Long Beach","3600 Monica Ave","1001",1064,484,3,2,"11/30/2016",516000,1960,5906,"","7076-020-022"
"Long Beach","3115 Iroquois Ave","1001",1152,564,3,2,"11/18/2016",650000,1952,5899,"","7080-026-028"
"Long Beach","4400 Sunfield Ave","1001",2279,379,3,1,"11/04/2016",866000,1939,8106,"","7182-015-010"
"Long Beach","8041 E Roper St","1001",2788,283,4,3,"11/30/2016",790000,1973,5333,"","7078-018-018"
"Long Beach","6529 E Harco St","1001",1656,389,2,2,"11/30/2016",645000,1953,5846,"","7071-004-015"
"Long Beach","3830 Gondar Ave","1001",1342,402,4,2,"11/10/2016",540000,1954,5016,"","7185-021-016"
"Long Beach","3942 Mcnab Ave","1001",1318,385,3,2,"11/23/2016",508000,1954,5363,"","7185-022-002"
"Long Beach","3742 Stevely Ave","1001",2454,311,5,3,"11/04/2016",765000,1953,5190,"P","7070-008-014"
"Long Beach","3708 Lees Ave","1001",1765,356,4,3,"11/21/2016",630000,1953,4973,"","7070-015-002"
"Long Beach","3431 Lilly Ave","1001",1710,380,4,2,"11/04/2016",651000,1964,5953,"","7075-026-028"
"Long Beach","3401 Claremore Ave","1001",2370,350,4,3,"11/22/2016",830000,1963,6366,"P","7075-011-001"
"Long Beach","3540 Julian Ave","1001",1973,357,5,2,"11/18/2016",705000,1962,5762,"","7075-014-030"
"Long Beach","6732 E Premium St","1001",1733,332,4,2,"11/10/2016",577000,1953,5690,"","7080-011-006"
"Long Beach","3826 Lomina Ave","1001",1114,483,2,1,"11/03/2016",539000,1942,5823,"","7184-011-019"
"Long Beach","6758 E Parapet St","1001",1202,561,3,2,"11/07/2016",675500,1953,10838,"","7072-016-007"
"Long Beach","5451 E Conant St","1001",1388,443,3,2,"11/04/2016",615000,1944,6445,"","7183-019-002"
"Long Beach","3233 Iroquois Ave","1001",1378,466,3,2,"11/10/2016",642500,1952,5831,"","7080-003-023"
"Carson","2739 E 221St Pl","1001",1159,370,3,1,"11/16/2016",429500,1948,5224,"","7310-012-019"
"Carson","22104 S Salmon Ave","1001",1202,316,2,1,"11/29/2016",381000,1948,4758,"","7316-020-014"
"Long Beach","2567 Cota Ave","1001",1272,243,3,2,"11/30/2016",310000,1980,4123,"","7402-003-019"
"Carson","21815 S Mchelen Ave","1001",1026,516,3,1,"11/10/2016",530000,1942,6082,"","7316-014-001"
"Long Beach","2280 Cota Ave","1001",832,360,2,1,"11/23/2016",300000,1939,4976,"","7402-011-002"
"Carson","21607 S Prospect Ave","1001",792,378,2,1,"11/18/2016",300000,1941,2640,"","7316-007-002"
"Carson","2523 E Washington St","1001",1132,362,3,1,"11/03/2016",410000,1926,4732,"","7316-001-026"
"Long Beach","2676 Hayes Ave","1001",798,419,2,1,"11/08/2016",335000,1943,5277,"","7314-026-002"
"Long Beach","3215 Adriatic Ave","1001",3240,180,7,4,"11/07/2016",585000,1910,6873,"","7312-016-033"
"Long Beach","1931 W 32Nd St","1001",988,379,2,1,"11/30/2016",375000,1942,5322,"","7314-003-006"
"Long Beach","2051 Adriatic Ave","1001",1565,278,2,2,"11/03/2016",436000,1941,4809,"","7431-018-006"
"Long Beach","2571 Delta Ave","1001",1542,298,4,3,"11/29/2016",460000,1941,5096,"","7401-004-028"
"Carson","2607 E 220Th Pl","1001",1504,309,3,2,"11/15/2016",465000,1947,5278,"","7316-018-017"
"Long Beach","3412 Caspian Ave","1001",1037,337,3,1,"11/08/2016",350000,1967,2539,"","7311-014-020"
"Long Beach","2834 Canal Ave","1001",951,441,2,1,"11/21/2016",420000,1941,5807,"","7313-015-007"
"Long Beach","2116 Caspian Ave","1001",1136,343,2,1,"11/08/2016",390000,1940,6439,"","7431-005-003"
"Carson","2720 E Dominguez St","1001",1927,210,3,3,"11/10/2016",405500,1987,2608,"","7308-003-055"
"Long Beach","1502 E 8Th St","1001",924,571,2,1,"11/10/2016",528000,1912,5250,"","7267-027-016"
"Long Beach","1116 E 10Th St","1001",3078,146,7,4,"11/08/2016",450000,2000,5000,"","7267-025-021"
"Long Beach","235 W 12Th St","1001",2701,220,5,2,"11/01/2016",595000,1905,5616,"","7272-001-014"
"Long Beach","643 Euclid Ave","1001",2085,441,4,2,"11/22/2016",921500,1912,13000,"","7254-024-028"
"Long Beach","2924 E 5Th St","1001",1492,459,3,2,"11/22/2016",685000,1919,6750,"","7257-008-011"
"Long Beach","535 Santiago Ave","1001",1617,538,3,2,"11/14/2016",870000,1954,5342,"","7246-008-013"
"Long Beach","328 Granada Ave","1001",2474,551,3,4,"11/09/2016",1365000,1960,4942,"","7250-026-003"
"Long Beach","627 Roycroft Ave","1001",2610,344,4,2,"11/10/2016",899000,1930,5239,"","7241-017-027"
"Long Beach","5314 E 4Th St","1001",1026,497,3,2,"11/09/2016",510000,1949,3294,"","7246-013-014"
"Long Beach","436 Molino Ave","1001",1739,396,3,2,"11/28/2016",689000,1923,6403,"","7263-022-018"
"Long Beach","2841 E 3Rd St","1001",1208,600,2,1,"11/22/2016",725000,1948,3400,"","7257-024-028"
"Long Beach","6726 E Los Arcos St","1001",1679,396,2,2,"11/04/2016",665000,1951,5372,"","7232-014-022"
"Long Beach","2324 Josie Ave","1001",1991,268,4,2,"11/29/2016",535000,1952,6318,"","7232-023-018"
"Long Beach","2841 Petaluma Ave","1001",1263,451,3,1,"11/03/2016",570000,1951,5248,"","7233-030-019"
"Long Beach","5291 E 27Th St","1001",1254,506,3,2,"11/10/2016",635000,1953,5643,"","7222-023-013"
"Long Beach","2272 Radnor Ave","1001",1051,542,2,1,"11/10/2016",570000,1953,5977,"","7226-017-021"
"Long Beach","1864 Iroquois Ave","1001",1325,494,4,2,"11/10/2016",655000,1953,6435,"","7231-021-014"
"Long Beach","1316 Stevely Ave","1001",1318,531,3,2,"11/04/2016",700000,1954,5848,"","7238-028-051"
"Long Beach","1809 Knoxville Ave","1001",2100,342,4,3,"11/22/2016",720000,1953,6728,"P","7231-022-002"
"Long Beach","1420 Stevely Ave","1001",1039,512,3,2,"11/17/2016",532000,1954,5849,"","7238-028-043"
"Long Beach","5300 E Atherton St","1001",561,14,,,"11/15/2016",8000,1976,328878,"","7240-001-200"
"Long Beach","4951 E Los Coyotes Diagonal","1001",1377,417,2,2,"11/03/2016",575000,1949,7327,"","7219-018-022"
"Long Beach","5231 E Canton St","1001",1484,444,3,2,"11/10/2016",660000,1961,6299,"","7222-003-018"
"Long Beach","6802 E El Salvador St","1001",1263,526,3,2,"11/08/2016",665000,1952,5578,"","7232-016-009"
"Long Beach","4051 E Grenora Way","1001",1354,340,2,2,"11/21/2016",461000,1942,7159,"","7219-004-008"
"Long Beach","2524 Vuelta Grande Ave","1001",1734,374,3,2,"11/18/2016",650000,1952,5964,"","7232-006-013"
"Long Beach","1440 La Perla Ave","1001",3291,638,3,3,"11/07/2016",2100000,1956,12052,"P","7240-004-011"
"Long Beach","2241 Mcnab Ave","1001",1568,414,3,1,"11/22/2016",650000,1952,6028,"","7226-024-027"
"Long Beach","2408 Ostrom Ave","1001",1216,550,3,2,"11/23/2016",670000,1951,5551,"","7232-012-022"
"Long Beach","6432 E Madera St","1001",1518,431,4,2,"11/01/2016",655000,1953,6694,"P","7231-016-026"
"Long Beach","2274 Roswell Ave","1001",999,680,2,1,"11/30/2016",680000,1943,6506,"P","7218-017-007"
"Long Beach","2110 Snowden Ave","1001",1918,383,4,2,"11/22/2016",735000,1952,6092,"","7231-002-012"
"Long Beach","2331 Stanbridge Ave","1001",951,559,2,1,"11/07/2016",532000,1954,6619,"","7223-017-020"
"Long Beach","6210 E Fairbrook St","1001",1618,386,3,2,"11/17/2016",626000,1952,6086,"","7231-009-011"
"Long Beach","2808 Clark Ave","1001",1802,305,4,2,"11/30/2016",550000,1953,5980,"","7222-028-005"
"Long Beach","2255 Ocana Ave","1001",1420,376,2,1,"11/09/2016",535000,1953,5893,"","7226-014-009"
"Long Beach","2718 Ostrom Ave","1001",1637,408,4,2,"11/15/2016",668000,1951,5422,"P","7233-029-007"
"Altadena","3233 Alaca Dr","1001",968,683,3,1,"11/22/2016",662000,1950,7555,"","5833-004-008"
"Altadena","28 E Calaveras St","1001",1048,496,2,1,"11/16/2016",520000,1926,3487,"","5835-029-022"
"Altadena","1769 Midwick Dr","1001",1977,548,3,3,"11/01/2016",1084000,1948,8108,"","5846-023-040"
"Altadena","1803 Grand Oaks Ave","1001",1549,522,3,2,"11/18/2016",810000,1951,8146,"","5854-014-033"
"Altadena","2268 Allen Ave","1001",2699,461,3,3,"11/23/2016",1245000,1950,16521,"P","5857-034-024"
"Altadena","2494 Glen Canyon Rd","1001",3495,416,4,4,"11/04/2016",1455000,1937,14131,"P","5854-007-009"
"Altadena","239 E Pentagon St","1001",1246,601,2,1,"11/09/2016",750000,1949,7791,"","5833-023-006"
"Altadena","1284 New York Dr","1001",4738,316,5,4,"11/30/2016",1500000,1926,16611,"P","5849-001-003"
"Altadena","3045 La Corona Ave","1001",1040,516,3,1,"11/23/2016",537000,1924,7407,"","5832-017-006"
"Altadena","1710 E Mendocino St","1001",1853,472,3,2,"11/23/2016",875000,1952,9520,"P","5846-022-048"
"Altadena","2575 Marengo Ave","1001",644,526,2,1,"11/30/2016",339000,1905,14641,"","5835-034-001"
"Altadena","1814 Midlothian Dr","1001",3747,627,4,5,"11/10/2016",2350000,1930,40104,"P","5854-016-020"
"Altadena","2867 Windfall Ave","1001",1397,690,2,2,"11/09/2016",965000,1950,6629,"","5843-023-024"
"Altadena","2173 Mar Vista Ave","1001",2377,496,5,3,"11/23/2016",1180000,1912,10651,"","5847-003-015"
"Altadena","2401 Casitas Ave","1001",1256,398,3,1,"11/04/2016",500000,1900,11663,"","5827-005-046"
"Altadena","178 Twilight Vista Dr","1001",1142,446,3,1,"11/01/2016",510000,1947,6416,"","5831-011-026"
"Altadena","2743 Santa Rosa Ave","1001",884,651,1,1,"11/08/2016",575500,1946,7568,"","5841-028-018"
"Altadena","3101 La Corona Ave","1001",1764,325,3,2,"11/18/2016",575000,1940,9902,"","5832-018-007"
"Altadena","3332 Tonia Ave","1001",1053,588,3,1,"11/23/2016",620000,1947,7230,"","5833-008-008"
"Altadena","423 E Pine St","1001",1166,428,3,2,"11/23/2016",500000,1907,7252,"","5841-023-015"
"Altadena","2247 Glen Canyon Rd","1001",1628,562,2,2,"11/02/2016",915000,1948,9724,"","5857-025-001"
"Altadena","3315 Crestford Dr","1001",1431,566,3,2,"11/17/2016",810000,1951,10380,"","5830-005-006"
"Altadena","254 E Pentagon St","1001",1101,590,2,2,"11/09/2016",650000,1949,7274,"","5833-024-005"
"Altadena","622 Colman St","1001",1929,362,3,2,"11/29/2016",700000,1948,10145,"P","5839-008-012"
"Altadena","931 New York Dr","1001",1530,522,3,1,"11/09/2016",800000,1908,14450,"","5845-016-005"
"Altadena","2484 Santa Anita Ave","1001",1830,426,3,2,"11/16/2016",781000,1958,10646,"","5840-020-009"
"Altadena","1780 E Loma Alta Dr","1001",1856,522,3,2,"11/22/2016",970000,1950,16008,"P","5844-030-005"
"Arcadia","336 Laurel Ave","1001",1335,224,2,1,"11/15/2016",300000,1939,6596,"","5772-019-003"
"Arcadia","1814 Vista Del Valle Dr","1001",1996,540,3,2,"11/15/2016",1079000,1953,8748,"P","5766-010-004"
"Arcadia","134 E Haven Ave","1001",1520,540,3,2,"11/17/2016",822000,1960,7068,"","5772-028-005"
"Arcadia","2665 Mayflower Ave","1001",2215,388,4,3,"11/09/2016",860000,1951,12004,"P","8511-007-020"
"Arcadia","5512 Lenore Ave","1001",1560,407,3,2,"11/03/2016",635000,1950,9934,"","8572-012-018"
"Arcadia","1710 N Santa Anita Ave","1001",1869,609,3,2,"11/08/2016",1140000,1951,9375,"","5765-022-011"
"Arcadia","2136 Highland Vista Dr","1001",2291,575,4,3,"11/23/2016",1318000,1962,14463,"P","5765-029-008"
"Arcadia","420 E Colorado Blvd","1001",1838,352,3,2,"11/23/2016",648000,1945,4955,"","5772-029-027"
"Arcadia","1308 S 3Rd Ave","1001",1545,666,2,2,"11/28/2016",1030000,1956,11458,"","5781-021-007"
"Arcadia","2718 Fairgreen Ave","1001",1051,504,3,1,"11/14/2016",530000,1949,6058,"","8511-011-018"
"Arcadia","533 E Lemon Ave","1001",,,,,"11/01/2016",2100000,,,"","5790-015-027"
"Arcadia","2431 S 3Rd Ave","1001",6234,433,5,6,"11/01/2016",2700000,2009,15386,"","5790-027-010"
"Arcadia","5450 Cochin Ave","1001",1310,431,2,2,"11/30/2016",565000,1950,6203,"P","8572-020-021"
"Arcadia","1032 Woodacre Ln","1001",4872,338,3,4,"11/23/2016",1650000,1948,39718,"P","5770-025-021"
"Arcadia","1142 N Santa Anita Ave","1001",2306,602,3,3,"11/09/2016",1390000,1947,14957,"P","5771-019-001"
"Arcadia","2074 Vista Ave","1001",2153,644,3,3,"11/03/2016",1388000,1957,19072,"P","5765-005-008"
"Arcadia","1968 Highland Oaks Dr","1001",2113,530,2,3,"11/09/2016",1120000,1953,12279,"","5765-014-004"
"Arcadia","2223 Canyon Rd","1001",1994,655,3,2,"11/08/2016",1308000,1961,18778,"P","5765-033-011"
"Arcadia","30 W Forest Ave","1001",1299,523,2,2,"11/16/2016",680000,1952,10115,"","5770-030-008"
"Arcadia","1321 Oakwood Dr","1001",2705,573,3,2,"11/08/2016",1550000,1949,18734,"P","5771-015-009"
"Arcadia","1801 S 2Nd Ave","1001",1412,1331,3,2,"11/29/2016",1880000,1939,8174,"P","5789-011-012"
"Arcadia","2107 S 5Th Ave","1001",1944,1481,4,2,"11/09/2016",2880000,1951,10364,"","5790-009-013"
"Arcadia","2802 Foss Ave","1001",1164,304,4,1,"11/15/2016",355000,1949,5675,"","5791-028-026"
"Arcadia","5510 Cochin Ave","1001",1028,478,3,1,"11/08/2016",492000,1950,5800,"","8572-005-018"
"Arcadia","114 W Pamela Rd","1001",3424,432,5,4,"11/14/2016",1480000,2001,7561,"P","5782-014-003"
"Arcadia","185 W Longden Ave","1001",3690,403,4,6,"11/23/2016",1488000,1953,16981,"","5788-004-014"
"Arcadia","1025 Catalpa Rd","1001",2640,504,4,3,"11/01/2016",1333000,1950,15990,"P","5776-018-004"
"Arcadia","6770 Oak Ave","1001",1820,373,3,2,"11/18/2016",680000,1924,9374,"","5382-006-050"
"Arcadia","417 San Antonio Rd","1001",2151,278,2,2,"11/30/2016",600000,1942,7816,"","5775-018-003"
"Arcadia","1420 Lovell Ave","1001",952,723,2,1,"11/01/2016",689000,1938,5988,"","5784-011-019"
"Arcadia","124 W Magna Vista Ave","1001",1412,1593,2,2,"11/16/2016",2250000,1950,9802,"","5782-005-021"
"Arcadia","262 W Lemon Ave","1001",9034,514,6,9,"11/21/2016",4650000,2015,19232,"P","5785-020-032"
"Arcadia","618 W Longden Ave","1001",1509,834,3,2,"11/03/2016",1260000,1927,16475,"","5787-001-028"
"Arcadia","2111 Holly Ave","1001",1898,505,3,2,"11/23/2016",960000,1965,9479,"","5787-002-044"
"Arcadia","439 Rosemarie Dr","1001",1831,649,2,2,"11/17/2016",1190000,1955,9336,"","5787-009-004"
"Arcadia","68 W Wistaria Ave","1001",8845,474,6,8,"11/29/2016",4200000,2011,18731,"P","5788-002-015"
"Arcadia","505 N Old Ranch Rd","1001",2305,866,3,2,"11/07/2016",1998000,1950,24475,"P","5776-026-004"
"Arcadia","819 Murietta Dr","1001",2191,2236,3,2,"11/15/2016",4900000,1948,21435,"P","5776-026-005"
"Arcadia","251 W Magna Vista Ave","1001",4086,465,4,2,"11/16/2016",1900000,1961,16847,"P","5784-023-026"
"Arcadia","613 Santa Rosa Rd","1001",1814,499,3,1,"11/28/2016",906500,1951,8440,"","5775-030-039"
"Arcadia","732 W Lemon Ave","1001",4520,424,5,4,"11/03/2016",1920000,2005,20589,"","5383-024-008"
"Arcadia","502 W Woodruff Ave","1001",7069,410,5,7,"11/30/2016",2900000,2012,15362,"","5787-024-013"
"Duarte","2356 Maynard Dr","1001",855,466,2,1,"11/01/2016",399000,1950,5276,"","8604-013-012"
"Duarte","1913 Earlington Ave","1001",1177,373,3,2,"11/07/2016",440000,1949,6543,"","8531-003-009"
"Duarte","617 Greenbank Ave","1001",1292,402,3,2,"11/22/2016",520000,1954,6601,"","8610-001-011"
"Duarte","3009 Gardi St","1001",1658,358,3,2,"11/18/2016",595000,1957,6599,"","8610-006-019"
"Duarte","82 Cedarwood Ave","1001",1188,467,2,2,"11/23/2016",555000,1982,8038,"","8602-026-080"
"Duarte","3343 Brookridge Rd","1001",1853,339,4,3,"11/29/2016",629000,1978,18214,"","8610-019-059"
"Duarte","2236 Wesleygrove Ave","1001",1600,303,3,3,"11/08/2016",485000,1949,6327,"","8521-006-011"
"Duarte","617 Woodland Ct","1001",1925,327,4,3,"11/22/2016",630000,1979,7035,"","8602-019-081"
"Duarte","1548 Sandefur St","1001",1040,423,3,1,"11/09/2016",440000,1949,7967,"","8528-009-029"
"Duarte","2019 Royal Oaks Dr","1001",825,524,2,1,"11/04/2016",433000,1948,5251,"","8529-001-014"
"Duarte","2374 Huntington Dr","1001",1303,341,3,3,"11/16/2016",445000,1995,1949,"","8604-027-007"
"Duarte","3476 Deerlane Dr","1001",1800,376,4,2,"11/30/2016",677000,1965,7110,"P","8610-021-038"
"La Canada Flintridge","4644 Hillard Ave","1001",1828,793,3,2,"11/29/2016",1450000,1952,30996,"","5808-005-013"
"La Canada Flintridge","4735 Orange Knoll Ave","1001",1567,730,2,2,"11/09/2016",1145000,1940,10287,"","5815-015-002"
"La Canada Flintridge","2064 Hilldale Dr","1001",2687,528,3,3,"11/28/2016",1420000,1997,,"","5807-013-093"
