"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Garden Grove","8911 Joyzelle Dr","1001",1909,300,4,2,"02/01/2016",573000,1956,9017,"","132-222-04"
"Garden Grove","12702 Aristocrat Ave","1001",1243,426,4,2,"02/04/2016",530000,1955,10858,"","215-132-05"
"Garden Grove","9592 Orangewood Ave","1001",2457,227,5,2,"02/16/2016",560000,1954,9711,"","132-351-06"
"Garden Grove","9121 Alwick Cir","1001",2278,274,4,2,"02/11/2016",625000,1971,6630,"P","132-062-01"
"Garden Grove","13942 Anita Pl","1001",2038,237,4,3,"02/04/2016",485000,2002,4050,"","100-152-14"
"Garden Grove","13112 Sandra Pl","1001",1605,361,3,3,"02/04/2016",581000,1949,8370,"P","100-031-31"
"Garden Grove","10561 Ballast Ave","1001",1538,325,3,2,"02/01/2016",500000,1962,6422,"","108-484-10"
"Garden Grove","13531 Partridge St","1001",1574,311,4,2,"02/05/2016",490000,1956,7199,"","101-461-22"
"Garden Grove","8810 Oakdale Dr","1001",1162,322,3,2,"02/10/2016",375000,1972,2624,"","097-632-13"
"Garden Grove","5732 Anthony Ave","1001",2334,283,4,3,"02/05/2016",662500,1977,6000,"P","217-332-16"
"Garden Grove","5472 Ludlow Ave","1001",1901,270,5,2,"02/05/2016",515000,1964,6060,"P","217-273-10"
"Garden Grove","6082 Killarney Ave","1001",1859,349,5,2,"02/04/2016",650000,1963,6000,"P","130-652-17"
"Garden Grove","12071 Emerald St","1001",2488,263,4,4,"02/03/2016",655000,1959,6200,"","130-214-06"
"Garden Grove","6391 Santa Catalina Ave","1001",1213,461,3,2,"02/11/2016",560000,1960,6204,"","130-377-01"
"Garden Grove","6861 Vanguard Ave","1001",1911,344,5,2,"02/09/2016",658000,1961,11100,"","130-175-08"
"Garden Grove","11842 Tunstall St","1001",1110,450,3,1,"02/09/2016",500000,1959,6500,"","224-233-22"
"Villa Park","19401 Mesa Dr","1001",2408,726,4,2,"02/08/2016",1750000,1968,87991,"P","372-561-26"
"Villa Park","18742 Monte Vista Cir","1001",4266,368,4,3,"02/04/2016",1570000,1980,19620,"P","372-401-11"
"Villa Park","18941 El Moro Way","1001",3428,430,4,3,"02/05/2016",1475000,1964,21700,"B","372-731-07"
"Villa Park","18372 Adams Ranch Rd","1001",3388,354,4,3,"02/05/2016",1200000,1974,20000,"P","378-221-25"
"Orange","717 E Rainier Ave","1001",1479,388,3,2,"02/05/2016",575000,1967,7000,"P","360-143-10"
"Orange","816 E Meats Ave","1001",1819,357,4,2,"02/05/2016",650000,1961,8800,"P","374-172-09"
"Orange","1803 N Lincoln St","1001",1787,324,3,2,"02/04/2016",579500,1962,9862,"","374-231-02"
"Orange","2742 N Swell St","1001",2031,320,5,3,"02/03/2016",650000,1961,9492,"","374-492-12"
"Orange","2390 N River Trail Rd","1001",1194,418,2,2,"02/02/2016",500000,1980,3500,"","374-741-71"
"Orange","1510 E Van Bibber Ave","1001",2208,326,5,3,"02/05/2016",720000,1973,7236,"","390-083-14"
"Orange","991 N Glassell St","1001",1058,415,3,2,"02/05/2016",440000,1955,6018,"","375-201-01"
"Orange","209 E Collins Ave","1001",1058,482,3,2,"02/11/2016",510000,1955,6014,"","375-203-11"
"Orange","2227 E Pepper Hill Dr","1001",1756,341,3,2,"02/01/2016",600000,1964,9792,"","361-041-05"
"Orange","2868 N Chauncey Ln","1001",6131,281,4,5,"02/02/2016",1725000,1986,17850,"P","361-642-06"
"Orange","2203 E Cloverdale Ave","1001",1526,481,3,2,"02/03/2016",735000,1962,10660,"B","372-342-05"
"Orange","2137 E Jackson Ave","1001",1472,412,3,2,"02/08/2016",607000,1960,6200,"P","378-361-35"
"Orange","1910 W Palmyra Ave","1001",1194,305,2,1,"02/11/2016",365000,1973,1038,"","390-123-40"
"Orange","2100 W Palmyra Ave","1001",1343,271,3,1,"02/03/2016",365000,1973,932,"","390-122-33"
"Orange","3847 W Compton Ave","1001",1272,424,3,2,"02/04/2016",540000,1958,7688,"","137-461-10"
"Orange","570 N Espanita St","1001",1625,332,3,2,"02/04/2016",540000,1970,7500,"","093-501-07"
"Orange","1441 N Kennymead St","1001",5773,436,5,4,"02/10/2016",2520000,2007,42566,"","093-241-45"
"Orange","653 S Schug St","1001",1884,347,5,2,"02/05/2016",654000,1967,8000,"","392-021-39"
"Orange","1531 Meads","1001",2782,307,4,2,"02/11/2016",855000,1972,10625,"P","379-083-12"
"Orange","3832 E Casselle Ave","1001",2028,433,4,2,"02/16/2016",880000,1960,9000,"P","094-122-03"
"Orange","4900 E Chapman Ave","1001",768,339,1,1,"02/09/2016",261000,1976,804,"","393-151-18"
"Orange","8546 E Biscayne Way","1001",1670,401,3,2,"02/09/2016",670000,1998,3615,"","503-902-11"
"Orange","20115 Hillside Dr","1001",5186,506,5,3,"02/10/2016",2625000,2006,47916,"","379-541-11"
"Placentia","644 Kansas Ave","1001",1316,349,4,2,"02/10/2016",460000,1955,7176,"","344-121-12"
"Placentia","520 Colgate Dr","1001",2949,256,4,3,"02/05/2016",757000,1977,7000,"P","340-401-18"
"Placentia","525 Melody Ln","1001",1173,413,3,2,"02/05/2016",485000,1955,5688,"","339-343-09"
"Placentia","1255 Brian St","1001",2168,315,4,3,"02/05/2016",685000,1965,7000,"","340-111-10"
"Placentia","1315 Pallares Ln","1001",2822,230,5,3,"02/01/2016",650000,1993,5000,"","341-451-17"
"Placentia","1124 Eckenrode Way","1001",1839,345,4,2,"02/05/2016",634500,1986,4515,"","340-511-03"
"Placentia","243 Juanita Way","1001",2336,308,5,3,"02/01/2016",720000,1963,7000,"P","336-231-35"
"Placentia","1408 Via Balboa","1001",1407,284,3,2,"02/03/2016",400000,1972,1573,"","340-221-92"
"Yorba Linda","20401 Via Madrid","1001",2183,341,3,2,"02/03/2016",745000,1986,5400,"","350-172-09"
"Yorba Linda","4361 Plumosa Dr","1001",1212,598,2,1,"02/01/2016",725000,1923,21840,"","323-101-08"
"Yorba Linda","4660 San Antonio Rd","1001",5276,367,4,5,"02/04/2016",1940000,2009,27094,"P","351-742-01"
"Yorba Linda","20141 Avenida Del Norte","1001",1412,338,3,2,"02/01/2016",478500,1971,9261,"","349-211-05"
"Yorba Linda","5851 Deerfoot Ln","1001",2840,322,4,3,"02/05/2016",917000,1974,18900,"","348-221-14"
"Yorba Linda","4534 Bates Dr","1001",1190,294,3,1,"02/09/2016",350000,1965,780,"","334-324-15"
"Yorba Linda","20131 Chianti Ct","1001",2558,418,3,2,"02/16/2016",1070000,2010,7351,"","350-412-07"
"Yorba Linda","18934 Secretariat Way","1001",4788,375,4,3,"02/11/2016",1800000,2006,10442,"B","323-532-07"
"Yorba Linda","20405 Via Canarias","1001",3850,267,4,3,"02/11/2016",1030000,1990,7500,"S","349-772-09"
"Yorba Linda","5760 Southview Dr","1001",1918,393,3,2,"02/16/2016",755000,1995,10440,"","349-941-26"
"Yorba Linda","28480 Brush Canyon Dr","1001",2518,274,3,3,"02/01/2016",691822,1990,18750,"","353-522-03"
"Yorba Linda","5780 Southview Dr","1001",1433,453,3,2,"02/02/2016",650000,1995,13500,"","349-941-28"
