"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","9388 Hito Ct","1001",2594,288,4,3,"02/10/2016",748500,1992,4567,"","315-581-03-00"
"El Cajon","1652 Hollow Pl","1001",2164,277,3,2,"02/22/2016",600000,1976,25700,"P","517-220-20-00"
"Spring Valley","8359 Holt St","1001",1750,242,4,2,"02/10/2016",425000,1971,7300,"","586-260-30-00"
"San Diego","2741 Homedale St","1001",988,303,3,1,"02/18/2016",300000,1959,6400,"","587-410-21-00"
"National City","1015 Hoover Ave","1001",532,475,1,1,"02/03/2016",253000,1920,1801,"","555-112-02-00"
"Oceanside","317 Hoover St","1001",1716,227,3,2,"02/11/2016",390000,1966,6800,"P","149-063-36-00"
"Oceanside","401 N Horne St","1001",756,654,2,1,"02/02/2016",495000,1945,7594,"","147-106-05-00"
"Escondido","151 Howell Heights Dr","1001",1268,285,4,2,"02/01/2016",362000,2015,9300,"","232-200-11-00"
"San Diego","5561 Hubner Rd","1001",780,453,2,1,"02/08/2016",354000,1950,8600,"","477-640-01-00"
"Alpine","1725 Huey Ln","1001",1440,381,3,2,"02/16/2016",550000,1998,44866,"","404-441-63-00"
"Vista","319 Huff St","1001",1890,238,4,2,"02/02/2016",450000,1980,8061,"","166-690-20-00"
"Fallbrook","2416 Hummingbird Hill Ln","1001",2084,280,3,2,"02/19/2016",585000,1985,57063,"","106-272-03-00"
"Vista","2915 Hutchison St","1001",2290,244,3,2,"02/03/2016",560000,1979,46173,"","170-072-07-00"
"San Diego","8211 Hydra Ln","1001",1627,119,4,2,"02/18/2016",195000,1972,7900,"P","309-092-08-00"
"Encinitas","544 Hygeia Ave","1001",972,822,2,1,"02/11/2016",799000,1925,33100,"","256-110-57-00"
"National City","2926 I Ave","1001",1120,287,2,1,"02/16/2016",322000,1918,6674,"","563-121-14-00"
"San Diego","3530 Ibis St","1001",1637,510,3,1,"02/17/2016",835000,1952,5000,"","451-361-09-00"
"San Diego","4790 Imperial Ave","1001",1647,160,4,2,"02/12/2016",265000,1934,7862,"","547-323-08-00"
"San Diego","3811 Indian Way","1001",1368,365,3,2,"02/11/2016",500000,1965,7200,"","360-592-01-00"
"El Cajon","225 Indiana Ave","1001",1825,215,3,2,"02/09/2016",393000,2006,1276,"","488-421-25-00"
"El Cajon","248 Indiana Ave","1001",1825,215,3,2,"02/11/2016",394000,2006,1276,"","488-421-17-00"
"Chula Vista","215 Inkopah St","1001",1627,212,4,2,"02/08/2016",345000,1960,7300,"","639-290-01-00"
"Escondido","561 Iona Ct","1001",1544,259,3,2,"02/08/2016",401000,1996,6025,"","231-790-54-00"
"Imperial Beach","819 Iris Ave","1001",2184,233,3,2,"02/22/2016",510000,1960,6100,"","632-304-06-00"
"San Ysidro","1755 Isla De La Gaita","1001",1745,237,4,2,"02/09/2016",415000,1978,6105,"","637-144-24-00"
"San Diego","490 Island Breeze Ln","1001",2116,245,4,3,"02/16/2016",520000,2002,5301,"","645-200-51-00"
"Spring Valley","9719 Ivanho St","1001",1120,227,3,1,"02/22/2016",255000,1964,5000,"","579-202-28-00"
"San Diego","2827 Ivy St","1001",1685,566,3,2,"02/22/2016",955000,1960,7700,"","539-080-13-00"
"Coronado","670 J Ave","1001",1292,1095,3,2,"02/12/2016",1415000,1953,3228,"","536-431-15-00"
"National City","2507 J Ave","1001",1224,257,3,1,"02/09/2016",315000,1927,12800,"","563-021-05-00"
"Spring Valley","9738 Jamacha Blvd","1001",1120,343,3,1,"02/19/2016",385000,1963,7000,"","579-170-28-00"
"Jamul","14365 Jamacha Hills Rd","1001",1040,485,2,1,"02/04/2016",505000,1979,171626,"","519-141-31-00"
"El Cajon","589 Jamacha Rd","1001",1396,275,3,1,"02/05/2016",385000,1960,7300,"","511-423-05-00"
"San Diego","1432 Jamison Ct","1001",1236,316,3,2,"02/12/2016",391000,1985,7647,"","582-361-59-00"
"Alpine","6476 Japatul Highlands Rd","1001",2910,229,3,2,"02/16/2016",668000,1983,407721,"P","523-200-29-00"
"National City","2611 Jasmine St","1001",2278,188,4,2,"02/19/2016",429000,2011,3412,"","564-480-17-00"
"San Diego","5390 Javier St","1001",1316,353,3,2,"02/19/2016",465000,1960,6100,"","361-474-11-00"
"San Diego","3768 Jennings St","1001",1305,593,3,2,"02/11/2016",775000,1950,8074,"","532-111-02-00"
"La Mesa","4636 Jessie Ave","1001",2373,231,3,2,"02/03/2016",550000,1947,20400,"","469-351-09-00"
"San Diego","4816 Jewell St","1001",856,788,2,1,"02/05/2016",675000,1947,4300,"","416-322-12-00"
"Vista","409 Joann Cir","1001",1577,279,3,2,"02/22/2016",440000,1969,8300,"","173-430-13-00"
"San Diego","783 Joanna Dr","1001",3064,168,5,4,"02/11/2016",515000,1991,8254,"","581-096-36-00"
"San Diego","1040 Johnson Ave","1001",1422,668,3,2,"02/22/2016",950000,2014,10419,"","444-360-06-00"
"El Cajon","943 S Johnson Ave","1001",1350,288,3,2,"02/05/2016",390000,1957,7000,"","492-263-04-00"
"Oceanside","4171 Jonathon St","1001",1040,259,3,1,"02/01/2016",270000,1962,6200,"","166-225-17-00"
"Escondido","649 Jordan St","1001",1236,252,3,2,"02/10/2016",311500,1968,6400,"","231-282-01-00"
"Alpine","504 Josh Way","1001",2514,242,4,3,"02/10/2016",608500,1977,1083337,"P","402-281-37-00"
"San Diego","6436 Julie St","1001",1394,185,3,2,"02/12/2016",258000,1952,4900,"","463-262-09-00"
"Chula Vista","160 K St","1001",1199,421,3,2,"02/19/2016",505000,1987,7621,"","573-500-81-00"
"La Mesa","5865 Kappa St","1001",1453,282,4,2,"02/18/2016",410000,1957,6300,"","490-132-02-00"
"San Diego","5978 Karensue Ln","1001",1646,489,4,2,"02/18/2016",805000,1969,10300,"P","348-470-26-00"
"Chula Vista","488 Karra Ct","1001",1968,273,4,3,"02/19/2016",539000,1992,4101,"","592-210-61-00"
"Escondido","1528 Katella Way","1001",1729,257,4,2,"02/09/2016",445000,1986,7163,"","230-590-19-00"
"La Jolla","1657 Kearsarge Rd","1001",916,1233,2,1,"02/18/2016",1130000,1940,8867,"","350-392-03-00"
"San Diego","3128 Kellogg St","1001",4473,570,5,5,"02/08/2016",2550000,2007,10060,"P","532-473-05-00"
"Spring Valley","927 Kempton St","1001",1334,269,3,1,"02/10/2016",360000,1961,7000,"","584-300-03-00"
"Poway","14569 Kennebunk St","1001",1378,388,3,1,"02/17/2016",535000,1961,7600,"P","323-143-13-00"
"San Diego","8134 Kenova St","1001",1640,298,4,2,"02/01/2016",490000,1974,6100,"","311-244-17-00"
"Escondido","1418 Kent Ave","1001",1302,314,4,2,"02/08/2016",410000,1972,7300,"","227-471-03-00"
"National City","136 S Kenton Ave","1001",1480,230,3,2,"02/11/2016",341000,1956,5700,"","554-083-07-00"
"San Marcos","1758 Kenwood Pl","1001",2384,287,4,2,"02/18/2016",685000,2003,10464,"","223-581-14-00"
"San Diego","12511 Kestrel St","1001",2457,290,4,3,"02/17/2016",713000,1987,5709,"","315-474-34-00"
"San Diego","12781 Kestrel St","1001",2459,323,4,3,"02/12/2016",795000,1989,16657,"","315-464-14-00"
"Valley Center","11910 Keys Creek Rd","1001",,,,,"02/03/2016",490000,,109335,"","128-480-04-00"
"Chula Vista","1863 Khaki Ln","1001",2253,208,3,2,"02/09/2016",470000,2012,409028,"","644-240-18-19"
"San Diego","9797 Kika Ct","1001",1436,320,3,2,"02/16/2016",460000,2001,3449,"","315-590-10-00"
"Valley Center","31314 Kira Pl","1001",2044,271,3,2,"02/08/2016",555000,1996,91475,"P","133-440-16-00"
"San Diego","667 Kirtright St","1001",1296,307,3,1,"02/09/2016",399000,1962,10000,"","549-552-07-00"
"Chula Vista","945 Kittiwake Ln","1001",1841,239,4,2,"02/08/2016",440000,1966,6501,"","618-400-15-00"
"San Diego","2755 Kobe Dr","1001",1234,445,3,2,"02/17/2016",550000,1960,6100,"","429-480-42-00"
"Chula Vista","1775 Koester St","1001",1577,265,3,2,"02/10/2016",418000,2008,3076,"","644-271-46-00"
"Santee","8501 Kreiner Way","1001",1161,301,3,2,"02/18/2016",350000,1972,6000,"","383-405-06-00"
"San Diego","5453 Krenning St","1001",1215,296,3,2,"02/16/2016",360000,1954,7900,"","477-342-04-00"
"Oceanside","1527 Krim Pl","1001",1555,351,3,1,"02/10/2016",546500,1959,6200,"","154-100-07-00"
"National City","2033 L Ave","1001",768,423,2,1,"02/09/2016",325000,1948,6010,"","561-290-27-00"
"Chula Vista","256 L St","1001",1196,346,3,1,"02/16/2016",415000,1955,8900,"P","573-490-18-00"
"San Marcos","834 La Bonita Dr","1001",1248,308,2,2,"02/08/2016",385000,1974,6600,"","221-550-12-00"
"San Marcos","1161 La Casa Dr","1001",1355,307,2,2,"02/11/2016",417000,1979,4300,"","222-431-16-00"
"San Diego","11739 La Colina Rd","1001",1251,494,3,2,"02/12/2016",618000,1975,5600,"P","319-100-11-00"
"La Jolla","9046 La Jolla Shores Ln","1001",9083,1369,5,6,"02/03/2016",12440000,1996,104979,"P","344-030-13-00"
"Escondido","1131 La Mirada Ave","1001",1886,206,2,2,"02/11/2016",390000,1972,8900,"","224-570-34-00"
"San Diego","5201 La Paz Dr","1001",945,354,3,1,"02/17/2016",335000,1952,7200,"","548-440-06-00"
"Vista","940 La Rueda Dr","1001",2606,163,3,1,"02/05/2016",425000,1960,66211,"P","181-041-16-00"
"Oceanside","354 La Soledad Way","1001",2872,182,4,2,"02/16/2016",525000,2002,5703,"","158-700-41-00"
"San Marcos","942 Lacebark St","1001",1668,240,4,2,"02/09/2016",401000,1977,7920,"P","224-740-48-00"
"San Diego","6309 Lake Kathleen Ave","1001",3449,210,6,4,"02/05/2016",725000,1995,7800,"","675-240-23-00"
"Fallbrook","4115 Lake Park Ln","1001",1970,220,3,2,"02/09/2016",435000,2010,4603,"","125-281-29-00"
"Escondido","24840 Lake Wohlford Ct","1001",1980,305,3,2,"02/16/2016",605000,1973,67518,"P","240-011-06-00"
"Lakeside","11732 Lakeside Ave","1001",1936,199,3,2,"02/10/2016",386750,1955,10856,"","379-080-09-00"
"Lakeside","9287 Lakeview Ter","1001",1817,261,3,2,"02/10/2016",475000,1987,15050,"","398-270-74-00"
"San Diego","5041 Lakiba Palmer Ave","1001",999,340,3,1,"02/12/2016",340000,1959,9600,"","542-563-09-00"
"San Diego","2774 Laning Rd","1001",2687,360,3,2,"02/17/2016",970000,2004,2678,"","450-812-32-00"
"Carlsbad","3624 Laredo St","1001",2247,336,4,2,"02/19/2016",755000,1984,10559,"","167-420-33-00"
"San Diego","4067 Lark St","1001",1388,585,3,1,"02/11/2016",812500,1925,3755,"","443-682-04-00"
"San Diego","2988 Larkin Pl","1001",1200,408,3,2,"02/19/2016",490000,1961,6100,"","429-500-01-00"
"San Marcos","1658 N Las Flores Dr","1001",3335,197,5,3,"02/19/2016",660000,2013,5907,"","217-661-63-00"
"Rancho Santa Fe","15706 Las Planideras","1001",5278,582,5,4,"02/19/2016",3075000,1969,134164,"P","268-242-19-00"
"Vista","1584 Laurel Cir","1001",1925,264,3,2,"02/22/2016",510000,2002,4341,"","166-820-57-00"
"San Diego","9606 Laurentian Dr","1001",2888,270,4,3,"02/04/2016",780000,1989,9112,"P","312-202-17-00"
"Borrego Springs","277 Lazy Ladder Dr","1001",2844,76,2,3,"02/12/2016",217500,1965,128502,"P","141-384-24-00"
"Escondido","865 Leah Ln","1001",2761,298,,,"02/19/2016",825000,1987,70567,"","238-380-32-00"
"Escondido","1133 Lehner Ave","1001",2846,195,5,3,"02/03/2016",555000,2001,10464,"P","224-144-32-00"
"El Cajon","1436 Lemon Ave","1001",1826,236,3,2,"02/10/2016",432000,1967,8200,"","492-610-18-00"
"Escondido","2116 Lemon Ave","1001",1708,313,3,2,"02/12/2016",535000,1955,43995,"","235-204-28-00"
"San Diego","4753 Lenore Dr","1001",807,589,2,1,"02/05/2016",476000,1940,6000,"","468-372-01-00"
"El Cajon","1175 E Lexington Ave","1001",1596,250,4,2,"02/09/2016",399500,1965,12900,"P","489-242-02-00"
"Bonsall","6633 W Lilac Rd","1001",1916,193,2,2,"02/08/2016",370000,1968,76230,"","127-540-02-00"
"El Cajon","770 Lillian Ln","1001",1210,285,3,2,"02/22/2016",345000,1999,2362,"","493-225-45-00"
"Spring Valley","145 Linaza Ln","1001",1995,186,4,2,"02/10/2016",372000,1979,6720,"","586-321-26-00"
"Ramona","15974 Litten Way","1001",2374,193,4,2,"02/11/2016",459000,1988,29800,"","288-641-22-00"
"Escondido","2720 Lo Cascio Way","1001",1520,269,3,2,"02/01/2016",410000,1974,19950,"","231-450-29-00"
"Alpine","2609 Lobelia Rd","1001",1658,307,3,2,"02/12/2016",510000,1998,5840,"","402-424-44-00"
"San Diego","4168 Lochlomond St","1001",1035,338,3,1,"02/01/2016",350000,1961,5500,"","356-270-11-00"
"Escondido","816 Lochwood Pl","1001",1451,293,3,2,"02/03/2016",426500,1987,4227,"","224-971-24-00"
"San Diego","5237 Logan Ave","1001",1512,254,3,1,"02/05/2016",385000,1956,9100,"","552-082-05-00"
"Escondido","3547 Lomas Serenas Dr","1001",2088,346,3,2,"02/05/2016",723000,1984,20302,"P","272-611-26-00"
"Vista","1407 Lombard St","1001",1013,244,2,2,"02/02/2016",248000,1974,2498,"","173-490-19-00"
"Vista","1654 Lone Oak Rd","1001",3282,195,4,4,"02/18/2016",640000,1985,23522,"P","184-080-50-00"
"San Marcos","3508 Lone Pine Ln","1001",2649,217,4,3,"02/05/2016",575000,2011,5300,"","219-560-08-00"
"San Diego","4669 Long Branch Ave","1001",1045,645,2,2,"02/19/2016",675000,2007,2500,"","448-534-06-00"
"Chula Vista","1332 Long View Dr","1001",2156,249,3,2,"02/16/2016",537500,2004,4409,"","643-502-27-00"
"Lemon Grove","8016 Longdale Dr","1001",2508,127,3,2,"02/08/2016",321000,1968,12900,"P","480-432-08-00"
"San Diego","1340 Loring St","1001",1427,616,3,2,"02/08/2016",880000,1958,6600,"","416-130-13-00"
"El Cajon","13556 Los Coches Rd E","1001",1685,256,3,2,"02/11/2016",433000,1967,9500,"","398-340-16-00"
"Lakeside","10240 Los Ranchitos Rd","1001",1353,317,4,2,"02/11/2016",430000,1973,6400,"","379-252-11-00"
"Carlsbad","5335 Los Robles Dr","1001",3326,369,5,3,"02/05/2016",1230000,1986,7600,"","210-111-02-00"
"San Diego","3208 Lucinda St","1001",3394,802,3,3,"02/22/2016",2725000,2007,7718,"","531-632-09-00"
"Pauma Valley","32417 Luiseno Circle Dr","1001",4465,190,3,3,"02/10/2016",850000,1987,103237,"P","132-410-44-00"
"Vista","628 Lynnette Cir","1001",1410,273,4,2,"02/03/2016",385000,1970,10400,"P","173-340-22-00"
"Encinitas","607 Lynwood Dr","1001",4318,334,4,3,"02/05/2016",1445000,2003,9414,"P","254-692-08-00"
"Encinitas","643 Lynwood Dr","1001",4226,304,4,3,"02/05/2016",1285000,2003,9004,"","254-692-04-00"
"San Diego","8556 Lynx Rd","1001",2255,279,6,3,"02/09/2016",630000,1971,5100,"","309-063-19-00"
"San Diego","8646 Lynx Rd","1001",2255,253,5,3,"02/02/2016",572500,1971,5000,"","309-063-32-00"
"San Diego","4849 Lyon St","1001",860,440,2,1,"02/11/2016",379000,1942,6000,"","541-340-01-00"
"Chula Vista","1098 Madison Ave","1001",1153,357,3,1,"02/19/2016",412000,1943,5294,"","618-141-13-00"
"San Diego","1136 Madison Ave","1001",1420,521,3,1,"02/04/2016",740500,1931,4692,"","444-135-06-00"
"San Diego","3311 Madison Ave","1001",768,494,2,1,"02/10/2016",380000,1926,2164,"","447-521-02-00"
"San Diego","11016 Madrigal St","1001",1405,402,4,2,"02/18/2016",565000,1977,6646,"","313-170-02-00"
"San Diego","3176 Magellan St","1001",1258,279,3,2,"02/10/2016",351000,1970,5200,"","630-270-39-00"
"El Cajon","1432 S Magnolia Ave","1001",3308,207,5,3,"02/02/2016",686000,2000,21780,"","492-600-69-00"
"San Marcos","415 Magnolia Ct","1001",930,388,2,2,"02/16/2016",361000,1985,5165,"","218-360-06-00"
"Lemon Grove","2660 Main St","1001",1330,211,2,1,"02/09/2016",281500,1953,6900,"","480-492-10-00"
"San Diego","1715 Malden St","1001",3717,564,5,4,"02/05/2016",2100000,2005,7399,"","416-232-07-00"
"San Diego","9212 Maler Rd","1001",2177,275,4,3,"02/11/2016",600000,1988,6325,"","312-231-33-00"
"Bonita","3451 Malito Dr","1001",3078,256,4,3,"02/16/2016",790000,1973,41382,"P","591-140-46-00"
"Encinitas","4310 Manchester Ave","1001",2356,560,4,2,"02/18/2016",1320000,1968,58806,"","259-191-16-00"
"Fallbrook","517 Mandarin Way","1001",1125,275,3,2,"02/03/2016",310000,1958,10947,"","104-144-13-00"
"Chula Vista","157 Mankato St","1001",1148,270,3,1,"02/09/2016",310000,1951,7000,"","569-361-11-00"
"Vista","1650 Manor Dr","1001",835,263,2,1,"02/05/2016",220000,1956,12500,"","159-132-04-00"
"La Mesa","9335 Manor Dr","1001",962,419,3,1,"02/22/2016",404000,1954,9600,"","486-403-09-00"
"Oceanside","951 Manteca Dr","1001",2660,180,4,3,"02/01/2016",480000,2002,7278,"","122-472-03-00"
"San Diego","12363 Mantilla Rd","1001",1273,357,2,2,"02/03/2016",455000,1965,6600,"","274-370-28-00"
"San Diego","2033 Manzana Way","1001",1113,247,2,2,"02/01/2016",275000,1986,1413,"","586-364-53-00"
"San Diego","2059 Manzana Way","1001",1113,240,2,2,"02/16/2016",268000,1986,1320,"","586-364-34-00"
"San Diego","2135 Manzana Way","1001",1745,203,3,2,"02/18/2016",355000,1985,2339,"","586-384-08-00"
"San Diego","2504 Manzana Way","1001",1327,290,3,2,"02/12/2016",385000,1986,4127,"","586-385-29-00"
"San Diego","5333 Manzanares Way","1001",1628,291,4,2,"02/17/2016",475000,1951,8300,"","548-293-15-00"
"Poway","14509 Maplewood St","1001",2238,320,4,2,"02/12/2016",717000,1988,15387,"","314-761-06-00"
"Del Mar","13753 Mar Scenic Dr","1001",1664,895,4,2,"02/22/2016",1490000,1971,6700,"","300-353-21-00"
"Chula Vista","1462 Marble Canyon Way","1001",1844,278,4,3,"02/17/2016",514000,2005,3349,"","643-516-17-00"
"Vista","1010 Marbo Ter","1001",1200,214,2,2,"02/18/2016",257500,1983,21287,"","173-390-79-00"
"La Mesa","5680 Marengo Ave","1001",1096,434,3,2,"02/03/2016",476000,1956,9500,"","490-141-09-00"
"Spring Valley","662 Maria Ave","1001",1438,289,3,2,"02/12/2016",417000,1969,5100,"P","584-420-20-00"
"Chula Vista","1518 Marion Ct","1001",2460,228,4,3,"02/03/2016",562000,2001,6170,"","642-540-05-00"
"San Diego","11309 Markab Dr","1001",1040,419,3,1,"02/12/2016",436000,1972,5000,"","309-142-05-00"
"San Diego","4533 Marlborough Dr","1001",1343,558,3,2,"02/11/2016",750000,2015,5935,"","454-714-08-00"
"El Cajon","135 Marsden Ct","1001",1912,300,2,2,"02/22/2016",575000,1976,9400,"","487-700-35-00"
"Oceanside","3937 Marvin St","1001",1064,313,3,2,"02/05/2016",334000,1973,3500,"","166-592-12-00"
"San Diego","7458 Mason Heights Ln","1001",2056,318,4,2,"02/18/2016",655000,1993,4235,"","309-571-75-00"
"La Mesa","4011 Massachusetts Ave","1001",3207,124,5,4,"02/12/2016",400000,1985,31798,"","474-630-08-00"
"San Diego","4623 Mataro Dr","1001",1272,432,2,2,"02/19/2016",550000,1951,5200,"","467-510-09-00"
"San Diego","11113 Matinal Cir","1001",1444,361,2,2,"02/16/2016",522000,1987,4776,"","678-260-31-00"
"San Diego","6662 Maury Dr","1001",1200,420,3,2,"02/19/2016",505000,1961,7500,"","457-100-12-00"
"San Diego","6776 Maury Dr","1001",2352,242,4,2,"02/17/2016",570000,1965,5490,"","457-570-09-00"
"Jamul","13917 Maxfield Rd","1001",2705,203,3,2,"02/10/2016",550000,1975,103237,"","597-042-33-00"
"Oceanside","4772 Mayten Ct","1001",906,375,2,2,"02/16/2016",340500,1986,3755,"","157-711-65-00"
"Fallbrook","1612 Mcdonald Rd","1001",2464,235,4,3,"02/09/2016",580000,1992,29620,"","106-361-83-00"
"Escondido","1467 Mckinley Ave","1001",1063,321,3,1,"02/02/2016",342000,1961,6000,"","227-253-08-00"
"Escondido","1351 Mclane Ln","1001",2016,204,4,2,"02/18/2016",413000,2002,12439,"P","226-310-52-00"
"San Diego","2820 Meade Ave","1001",792,688,2,2,"02/22/2016",545000,1970,2501,"","446-101-15-00"
"San Diego","3237 Meade Ave","1001",768,631,2,1,"02/02/2016",485000,1927,3660,"","447-555-07-00"
"Escondido","10802 Meadow Glen Way E","1001",2018,270,2,3,"02/02/2016",545000,1978,11409,"","186-523-03-00"
"Escondido","3274 Meadow Side Pl","1001",1811,280,3,2,"02/02/2016",507500,2003,10082,"","240-440-08-00"
"San Diego","9156 Meadowrun Pl","1001",2370,312,4,3,"02/17/2016",741000,1990,7288,"","312-132-14-00"
"Oceanside","1485 Medford St","1001",1840,157,2,2,"02/02/2016",289000,1988,5593,"","122-361-25-00"
"Chula Vista","1450 Melrose Ave","1001",1102,254,3,2,"02/05/2016",280000,1972,670,"","620-640-35-00"
"Chula Vista","1575 Melrose Ave","1001",1611,227,5,2,"02/11/2016",367000,1965,8300,"","624-120-04-00"
"Vista","1367 Melrose Way","1001",2034,235,3,2,"02/03/2016",480000,1979,19375,"","166-183-70-00"
"Oceanside","5116 Mendip St","1001",2570,199,3,2,"02/05/2016",512000,2004,7178,"","122-510-58-00"
"San Marcos","969 Mendocino Dr","1001",1746,335,4,2,"02/03/2016",585000,1994,6850,"","221-721-56-00"
"El Cajon","1480 Merritt Dr","1001",2448,290,3,2,"02/12/2016",710000,1960,47044,"P","514-050-29-00"
"Borrego Springs","4622 Mesquite Ln","1001",2716,147,3,2,"02/04/2016",400000,1989,16168,"","200-283-11-00"
"San Diego","16260 Mesto Ct","1001",1770,301,2,2,"02/19/2016",533500,1970,19400,"","274-691-17-00"
"Oceanside","654 Michael St","1001",1600,242,4,2,"02/05/2016",387500,1968,6000,"","122-160-47-00"
"La Mesa","7855 Michelle Dr","1001",1458,380,4,2,"02/18/2016",555000,1960,8000,"","674-050-24-00"
"El Cajon","14529 Miguel Ln","1001",2003,242,3,2,"02/12/2016",485000,1979,28749,"","396-160-11-00"
"Oceanside","4425 Milano Way","1001",1886,234,4,2,"02/01/2016",442500,1998,2781,"","160-644-38-00"
"Chula Vista","320 E Millan St","1001",1796,211,4,2,"02/09/2016",380000,1967,10600,"","639-610-04-00"
"Chula Vista","88 Minot Ave","1001",1774,211,3,2,"02/02/2016",375000,1948,16234,"","566-122-04-00"
"San Diego","10715 Mira Lago Ter","1001",3259,270,4,2,"02/16/2016",880000,1987,9121,"","319-401-15-00"
"Fallbrook","4120 Mira Monte","1001",2394,329,4,3,"02/01/2016",790000,1999,108464,"P","102-104-37-00"
"El Cajon","1609 Mirage Ct","1001",1820,302,4,2,"02/05/2016",551000,1985,7437,"","518-090-59-00"
"Escondido","2270 E Mission Ave","1001",1648,81,4,2,"02/12/2016",135000,1967,6000,"","225-550-19-00"
"Oceanside","1570 Mission Meadows Dr","1001",1983,256,3,3,"02/18/2016",509000,1984,9304,"","157-442-33-00"
"San Diego","2851 Mobley St","1001",1524,354,4,2,"02/02/2016",540000,1961,7200,"P","429-530-19-00"
"San Diego","6119 Mohler St","1001",1191,436,3,2,"02/03/2016",520000,1956,18200,"","461-232-07-00"
"San Diego","2752 Monarch St","1001",1000,522,3,2,"02/11/2016",522000,1959,7600,"P","429-142-18-00"
"San Diego","5119 Monroe Ave","1001",728,571,2,1,"02/02/2016",416000,1927,2251,"","472-012-02-00"
"San Diego","15876 Monte Alto Ter","1001",2460,341,3,2,"02/18/2016",839000,2009,6903,"","267-350-14-00"
"Ramona","736 Montecito Way","1001",1107,948,2,2,"02/01/2016",1050000,1961,41382,"","281-521-13-00"
"San Diego","1745 W Montecito Way","1001",1092,737,3,1,"02/03/2016",805000,1925,5300,"","443-461-06-00"
"Vista","727 Monterey Ln","1001",1400,232,3,2,"02/01/2016",325000,1973,7600,"","173-460-13-00"
"Vista","737 Monterey Ln","1001",1274,255,3,2,"02/01/2016",325000,1973,7600,"","173-460-12-00"
"Ramona","15287 Moonglow Dr","1001",2696,216,4,3,"02/17/2016",585000,2002,19364,"","288-669-01-00"
"La Jolla","5519 Moonlight Ln","1001",3191,689,4,4,"02/19/2016",2200000,1966,9100,"","357-692-08-00"
"Oceanside","374 Moonstone Bay Dr","1001",2309,208,4,3,"02/22/2016",482000,1993,10485,"","122-385-24-00"
"San Diego","4441 Moraga Ave","1001",1052,437,3,1,"02/01/2016",460000,1956,10500,"P","359-393-09-00"
"Lakeside","11054 Moreno Ave","1001",1346,282,2,1,"02/11/2016",380000,1955,47044,"","392-010-10-00"
"Oceanside","4520 Morning Dove Way","1001",1374,258,3,3,"02/18/2016",355000,1988,3257,"","158-382-04-00"
"Chula Vista","162 Moss St","1001",1253,323,4,2,"02/04/2016",405000,1957,8000,"","619-072-10-00"
"Chula Vista","510 Moss St","1001",1542,204,3,2,"02/04/2016",315000,1950,5891,"","618-062-27-00"
"San Diego","4913 Mount Antero Dr","1001",1196,434,3,2,"02/05/2016",520000,1961,7500,"","419-433-03-00"
"San Diego","5262 Mount Ararat Dr","1001",1260,428,3,2,"02/18/2016",540000,1975,5300,"","419-670-03-00"
"San Diego","4665 Mount Armet Dr","1001",1352,477,4,2,"02/02/2016",645000,1961,6200,"","361-880-14-00"
"San Diego","3902 Mount Blackburn Ave","1001",1426,455,4,2,"02/08/2016",649000,1960,6700,"P","419-221-18-00"
"San Diego","4414 Mount Castle Ave","1001",1188,437,3,2,"02/11/2016",520000,1958,5800,"","361-353-08-00"
"San Diego","4763 Mount Frissell Dr","1001",1188,473,3,2,"02/18/2016",563000,1960,5700,"","361-212-06-00"
"La Mesa","4352 Mount Helix Highlands Dr","1001",1840,255,3,3,"02/09/2016",470000,1975,20907,"","495-480-25-00"
"La Jolla","6708 Muirlands Dr","1001",1878,891,3,2,"02/11/2016",1675000,1960,14718,"","352-353-06-00"
"Oceanside","649 Mural St","1001",1737,264,3,2,"02/19/2016",460000,1992,5303,"","161-692-13-00"
"Escondido","2982 Murcott Way","1001",2920,185,4,3,"02/17/2016",542500,2009,8044,"","225-770-30-00"
"San Diego","2001 Muscat St","1001",888,390,2,1,"02/18/2016",347000,1950,8397,"","542-230-23-00"
"Lakeside","12860 Muth Valley Rd","1001",3722,22,4,4,"02/16/2016",85000,2008,111078,"","329-132-35-00"
"Bonita","5209 Nannette St","1001",2458,221,3,2,"02/05/2016",545000,1952,28314,"P","590-020-04-00"
"San Diego","4276 Narragansett Ave","1001",1404,610,4,1,"02/10/2016",857000,1951,7000,"","449-150-02-00"
"San Diego","3011 Naugatuck Ave","1001",1439,425,4,2,"02/04/2016",613000,1970,6800,"P","359-135-02-00"
"La Jolla","1925 Nautilus St","1001",2765,514,3,2,"02/09/2016",1422000,1980,20328,"","352-580-22-00"
"San Ysidro","3201 Naylor Rd","1001",1776,253,5,3,"02/12/2016",450000,2001,5250,"","665-081-44-00"
"Ramona","23914 Nectar Way","1001",3654,157,3,3,"02/11/2016",575000,1989,20655,"","288-671-01-00"
"Encinitas","150 Neptune Ave","1001",4052,1548,5,3,"02/05/2016",6275000,2002,7093,"","256-371-04-00"
"Chula Vista","755 Neptune Ct","1001",2142,226,4,3,"02/02/2016",485000,1968,7300,"","639-593-27-00"
"Oceanside","2046 S Nevada St","1001",1212,360,2,1,"02/11/2016",437500,1951,11500,"","155-062-12-00"
