"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Yucca Valley","56585 Bonanza Dr","1001",1716,80,3,1,"02/08/2016",138000,1977,20625,"","0585-121-20"
"Yucca Valley","54189 Pinon Dr","1001",2219,160,3,3,"02/12/2016",356000,2006,63205,"","0585-281-12"
"Yucca Valley","56822 Desert Gold Dr","1001",1299,111,3,1,"02/17/2016",145000,1973,17985,"","0585-343-05"
"Yucca Valley","7679 Mariposa Trl","1001",694,86,1,1,"02/10/2016",60000,1952,12197,"","0586-152-01"
"Yucca Valley","54815 Benecia Trl","1001",1801,90,2,1,"02/05/2016",163500,1976,18000,"P","0586-452-15"
"Yucca Valley","7507 Elata Ave","1001",1121,149,2,1,"02/08/2016",167092,1960,17880,"","0587-124-01"
"Yucca Valley","57006 Navajo Trl","1001",1485,87,2,1,"02/18/2016",130000,1963,11475,"","0587-191-12"
"Yucca Valley","7362 Village Way","1001",1407,124,2,2,"02/03/2016",175000,2014,5272,"","0587-431-40"
"Joshua Tree","63580 Doggie Trl","1001",1288,178,3,1,"02/08/2016",230000,1992,217800,"","0589-201-06"
"Yucca Valley","9200 Fortuna Ave","1001",2874,111,3,2,"02/03/2016",320000,1983,74052,"","0589-333-20"
"Twentynine Palms","7415 Turner Rd","1001",572,48,,,"02/01/2016",27500,,108900,"","0592-511-17"
"Yucca Valley","56512 Antelope Trl","1001",720,62,1,1,"02/05/2016",45000,1950,28500,"","0595-072-03"
"Yucca Valley","56952 Cassia Dr","1001",1188,84,2,2,"02/05/2016",100000,1979,7405,"","0595-321-02"
"Yucca Valley","5098 Morman Ave","1001",1769,185,3,2,"02/02/2016",328000,1998,99752,"B","0596-033-10"
"Yucca Valley","57175 Hillcrest Dr","1001",1488,57,2,2,"02/12/2016",86271,1978,54450,"","0596-231-20"
"Yucca Valley","3744 Hilton Ave","1001",1488,86,3,1.75,"02/04/2016",129000,2005,20038,"","0598-532-01"
"Joshua Tree","60345 Alta Mura Dr","1001",1452,99,3,2,"02/08/2016",145000,1990,18060,"","0601-491-10"
"Joshua Tree","7029 Conejo Ave","1001",1242,67,2,1,"02/17/2016",84000,1964,11480,"","0602-341-13"
"Joshua Tree","6168 Panorama St","1001",1472,120,3,2,"02/10/2016",178000,2011,7115,"","0603-253-34"
"Joshua Tree","6929 White Feather Rd","1001",1006,49,3,1,"02/04/2016",50000,1964,43560,"","0604-071-27"
"Joshua Tree","2634 Desert Shadow Rd","1001",912,116,2,1,"02/09/2016",106000,1959,108900,"","0605-331-12"
"Joshua Tree","64776 Sun Mesa Rd","1001",944,72,2,1,"02/02/2016",68079,1950,126324,"","0606-032-12"
"Twentynine Palms","5478 Daisy Ave","1001",850,72,2,1,"02/16/2016",62000,1978,8276,"","0612-261-18"
"Twentynine Palms","5435 Daisy Ave","1001",1360,14,2,1,"02/01/2016",20000,1971,8775,"","0612-262-25"
"Twentynine Palms","67979 Sullivan Rd","1001",972,128,1,1,"02/18/2016",125000,1955,108900,"","0613-031-19"
"Twentynine Palms","73813 Indian Trl","1001",1038,12,3,2,"02/01/2016",13000,1960,65340,"","0621-261-20"
"Twentynine Palms","4697 Hooktree Rd","1001",1310,109,2,2,"02/18/2016",143500,1983,20038,"","0622-032-08"
"Twentynine Palms","4747 Round Up Rd","1001",960,91,2,1,"02/01/2016",87500,1982,20038,"","0622-051-05"
"Twentynine Palms","3919 Naborly Rd","1001",1160,30,1,1,"02/04/2016",35000,1959,217800,"","0627-221-28"
"Yucca Valley","1289 Wamego Trl","1001",718,81,1,1,"02/10/2016",58500,1970,108900,"","0629-051-68"
"Landers","55524 Desideria Dr","1001",980,84,1,1,"02/03/2016",83000,1962,108900,"","0629-281-51"
"Landers","60740 Lutz Ave","1001",780,93,,1,"02/11/2016",73000,1955,217800,"","0630-271-39"
"Landers","60836 Meliz Dr","1001",2138,72,2,1,"02/12/2016",155000,1958,108900,"","0631-182-26"
"Joshua Tree","","1001",,,,,"02/10/2016",165000,,217800,"","0632-071-72"
"Twentynine Palms","1071 Miller Rd","1001",1110,66,2,1,"02/03/2016",74000,1972,108900,"","0633-091-01"
"Twentynine Palms","2352 Mesquite Springs Rd","1001",816,33,2,1,"02/01/2016",27500,1964,43560,"","0634-011-26"
"Landers","5135 Kickapoo Trl","1001",984,96,2,2,"02/12/2016",95000,1990,217800,"","0635-181-30"
"Needles","230 Victory Dr","1001",1700,52,2,2,"02/05/2016",90000,1979,94525,"","0650-322-30"
"Chino Hills","1678 Pleasant Hill Dr","1001",2670,320,4,3,"02/01/2016",855000,1997,10019,"","1000-411-32"
"Chino Hills","15060 Canon Ln","1001",3191,319,5,3.5,"02/05/2016",1020000,2013,10278,"","1000-521-03"
"Upland","2520 Cypress Dr","1001",4241,224,4,3.5,"02/04/2016",950000,2002,21437,"","1003-251-42"
"Upland","2550 Euclid Cres W","1001",4406,245,3,2,"02/12/2016",1080000,1977,27007,"B","1003-291-14"
"Upland","1764 Redwood Way","1001",2926,259,4,3,"02/09/2016",760000,1986,16140,"B","1005-291-24"
"Upland","1629 N Cajun Rd","1001",2970,152,5,2.75,"02/17/2016",453000,2002,5950,"","1005-452-14"
"Upland","1566 Kelly Ave","1001",1880,260,4,2,"02/05/2016",490000,1976,10019,"","1006-133-03"
"Upland","1213 Overland Ct","1001",1359,331,3,2,"02/01/2016",450000,1973,10019,"","1006-191-28"
"Upland","1381 N Erin Ave","1001",1827,290,4,2,"02/12/2016",530000,1977,11439,"P","1006-441-13"
"Upland","904 Magnolia Ave","1001",1516,280,4,2,"02/01/2016",425000,1962,8276,"","1007-162-01"
"Upland","1424 W Arrow Hwy","1001",1069,289,3,2,"02/02/2016",310000,1951,7841,"","1007-491-01"
"Montclair","8935 Camulos Ave","1001",1628,245,3,2,"02/05/2016",399500,1956,7930,"","1009-012-34"
"Montclair","5374 Rosewood St","1001",1154,304,4,1,"02/11/2016",351000,1955,7405,"","1010-051-14"
"Ontario","804 W El Morado Ct","1001",1558,240,3,2,"02/05/2016",375000,1952,7980,"","1010-173-12"
"Montclair","9926 Poulsen Ave","1001",1180,322,3,2,"02/01/2016",380000,1957,8712,"S","1010-301-08"
"Ontario","1537 W Flora St","1001",1277,258,3,2,"02/03/2016",330000,1955,6551,"","1010-413-03"
"Montclair","4447 Clair St","1001",1862,176,4,2,"02/05/2016",329000,1978,7405,"P","1012-371-17"
"Chino","3768 Francis Ave","1001",1070,394,2,1,"02/04/2016",422000,1954,27007,"","1013-251-22"
"Chino","4628 La Causey Ct","1001",1899,337,3,2,"02/17/2016",640000,1988,14000,"","1013-361-29"
"Chino","4626 La Masita Ct","1001",2529,243,4,3,"02/03/2016",615000,1988,14880,"","1013-361-39"
"Ontario","924 W Locust St","1001",1800,198,3,2,"02/12/2016",358000,1973,7405,"","1014-162-23"
"Ontario","11751 Telephone Ave","1001",1352,305,4,2,"02/05/2016",413000,1973,7600,"S","1014-371-33"
"Chino","12023 Dunlap Pl","1001",1772,230,4,2,"02/04/2016",408000,1971,7405,"","1014-641-32"
"Chino","12151 Humboldt Pl","1001",1130,318,3,2,"02/16/2016",360000,1977,7405,"","1016-041-26"
"Chino","12385 Santa Ana Ct","1001",2276,208,4,3,"02/17/2016",475000,1991,7150,"","1016-191-17"
"Chino","12808 Lewis Ave","1001",1200,237,3,2,"02/01/2016",285000,1953,7841,"P","1016-442-01"
"Chino Hills","5160 Glenview St","1001",3290,273,4,3,"02/10/2016",900000,2005,7405,"","1017-134-04"
"Chino Hills","4045 Coast Oak Cir","1001",3756,300,5,3.5,"02/01/2016",1130000,2006,7489,"B","1017-423-34"
"Chino Hills","4800 Sapphire Rd","1001",2347,297,4,2,"02/18/2016",698000,1996,12632,"S","1017-673-01"
"Chino Hills","16327 Gainsborough Ln","1001",2774,232,3,2,"02/12/2016",645000,2001,7700,"P","1017-693-56"
"Chino Hills","16728 Sage Cir","1001",3125,240,4,3,"02/09/2016",753000,2004,5662,"","1017-816-65"
"Chino Hills","5248 Monet Ct","1001",2354,334,4,3,"02/16/2016",787500,1997,6180,"B","1017-952-25"
"Chino","13275 Bay Meadow Ave","1001",2994,140,5,2.5,"02/17/2016",420000,1997,6117,"","1019-201-08"
"Chino","13148 Derby Ave","1001",2994,174,5,2.5,"02/17/2016",522000,1999,5250,"B","1019-652-43"
"Chino","13082 10Th St","1001",1110,315,2,1,"02/05/2016",350000,1944,6970,"","1020-052-11"
"Chino","13557 Scarborough Pl","1001",1537,296,3,2,"02/11/2016",455000,1987,5663,"","1020-501-29"
"Chino","13611 Magnolia Ave","1001",1994,290,3,1,"02/12/2016",580000,1955,39640,"","1020-531-04"
"Chino Hills","12974 Elm Tree Ln","1001",1209,409,3,2,"02/17/2016",495000,1984,6210,"","1023-151-42"
"Chino Hills","2856 Olympic View Dr","1001",2687,323,4,3,"02/05/2016",869000,1986,9360,"S","1023-431-54"
"Chino Hills","2136 Camino Largo Dr","1001",2425,316,1,3,"02/12/2016",768000,1988,6200,"","1023-601-11"
"Chino Hills","3422 Tulip Ave","1001",1486,262,3,2,"02/09/2016",390000,1978,8276,"","1025-311-44"
"Chino Hills","15040 Beechwood Ln","1001",1640,292,5,2,"02/17/2016",480000,1965,6534,"","1025-412-08"
"Chino Hills","3484 Whirlaway Ln","1001",1584,271,4,2,"02/03/2016",430000,1977,7040,"","1025-661-02"
"Chino","14609 Mckendree Ave","1001",2908,182,4,3,"02/11/2016",530000,2008,4000,"","1026-191-87"
"Chino Hills","15689 Monterey Ave","1001",945,349,2,1,"02/05/2016",330000,1948,6098,"P","1028-054-08"
"Chino Hills","15488 Cecelia St","1001",825,369,3,1,"02/05/2016",305000,1952,6600,"","1028-134-04"
"Chino Hills","15357 Pine Ln","1001",1590,289,4,2,"02/09/2016",460000,1972,7350,"","1030-131-05"
"Chino Hills","2993 Crape Myrtle Cir","1001",1533,287,3,3,"02/12/2016",440000,1989,3150,"","1031-261-41"
"Chino Hills","15701 Willow Glen Rd","1001",2683,247,4,2.5,"02/18/2016",665000,2000,4017,"","1031-411-09"
"Chino Hills","14680 River Ridge Ct","1001",2085,290,3,2,"02/08/2016",605000,1990,6970,"","1032-083-17"
"Chino Hills","2581 La Salle Pointe","1001",2052,268,3,2,"02/11/2016",550000,1990,3485,"","1032-172-46"
"Chino Hills","14710 Bordeaux Ln","1001",1655,322,3,2,"02/08/2016",533000,1991,5227,"","1032-172-69"
"Chino","Bordeaux Ln","1001",1861,301,4,2,"02/02/2016",561000,1991,4389,"S","1032-172-70"
"Upland","2255 N Albright Ave","1001",2376,250,4,2,"02/11/2016",595000,1977,11326,"","1043-271-44"
"Upland","1811 N 2Nd Ave","1001",2539,246,3,2,"02/05/2016",625000,1962,10454,"P","1044-262-13"
"Upland","1735 N Albright Ave","1001",2071,177,4,2,"02/01/2016",368000,1966,10019,"P","1044-312-15"
"Upland","1778 N 2Nd Ave","1001",2152,271,3,2,"02/11/2016",585000,1961,10890,"","1044-373-05"
"Upland","1501 Cole Ln","1001",3105,182,5,3,"02/04/2016",566000,2005,6221,"","1044-761-12"
"Upland","1714 Arthur Loop W","1001",2964,193,4,3,"02/12/2016",575000,2005,5565,"","1044-761-43"
"Upland","1422 Gabriella Ct","1001",2222,220,4,2.5,"02/11/2016",490000,2005,4225,"","1044-791-30"
"Upland","1521 N San Antonio Ave","1001",2095,255,4,2,"02/01/2016",535000,1975,10061,"S","1045-011-10"
"Upland","1408 N 1St Ave","1001",1680,255,3,2,"02/03/2016",430000,1954,10609,"","1045-252-02"
"Upland","1411 N 2Nd Ave","1001",2757,181,5,3,"02/03/2016",500000,1954,10609,"","1045-252-31"
"Upland","77 Harford Pl","1001",2046,266,3,4,"02/08/2016",545000,1958,16759,"B","1045-261-07"
"Upland","1274 Dorian Ct","1001",1484,289,3,2,"02/04/2016",430000,1978,7841,"","1045-432-42"
"Upland","776 Sawtooth Dr","1001",2194,207,4,2.5,"02/17/2016",455000,2005,6208,"","1045-621-03"
"Upland","779 Camphor Way","1001",1315,297,3,2,"02/16/2016",391000,1958,9300,"","1046-321-02"
"Upland","466 N Campus Ave","1001",1128,286,2,1,"02/12/2016",323000,1912,6970,"P","1046-444-19"
"Upland","536 Pearl St","1001",1551,211,4,2,"02/05/2016",328000,1975,8250,"","1046-631-21"
"Upland","862 Sheridan St","1001",1200,279,3,2,"02/16/2016",335000,1962,7549,"","1046-652-04"
"Upland","285 S 2Nd Ave","1001",680,561,2,1,"02/04/2016",382000,1922,7500,"","1047-062-22"
"Ontario","1115 E 6Th St","1001",1047,249,3,1,"02/05/2016",261500,1956,6970,"","1047-161-36"
"Ontario","729 N La Paloma Ave","1001",1307,262,3,1,"02/02/2016",343000,1947,7137,"","1048-171-28"
"Ontario","839 E G St","1001",796,288,2,1,"02/10/2016",230000,1951,7480,"","1048-204-10"
"Ontario","765 W I St","1001",1813,220,2,2,"02/01/2016",399000,1951,11880,"","1048-301-01"
"Ontario","429 Beverly Sq","1001",728,336,1,1,"02/11/2016",245000,1926,7105,"","1048-331-07"
"Ontario","736 E E St","1001",1300,257,2,1,"02/04/2016",335000,1945,8850,"","1048-402-07"
"Ontario","955 E Nocta St","1001",712,228,1,1,"02/18/2016",162500,1927,5419,"","1048-492-46"
"Ontario","222 S San Antonio Ave","1001",1155,216,2,1,"02/01/2016",250000,1924,7050,"","1049-012-13"
"Ontario","321 E Park St","1001",544,297,2,,"02/10/2016",162000,1907,7405,"","1049-245-08"
"Ontario","504 W Park St","1001",975,214,2,1,"02/04/2016",209000,1966,6534,"","1049-283-14"
"Ontario","1330 S Fern Ave","1001",1554,247,3,2,"02/17/2016",385000,1983,7405,"","1049-601-07"
"Ontario","734 Valentine Ct","1001",1260,309,4,2,"02/16/2016",390000,1976,7405,"","1050-021-04"
"Ontario","415 W Francis St","1001",986,265,2,1,"02/11/2016",262000,1952,6534,"","1050-361-03"
"Chino","6812 Arthur Ct","1001",1730,251,3,2,"02/03/2016",435000,1984,6180,"","1051-451-75"
"Chino","6559 Arthur St","1001",1488,204,3,2,"02/08/2016",305000,1974,7405,"P","1051-642-06"
"Chino","13552 Goldmedal Ave","1001",2725,188,5,2.5,"02/18/2016",515000,2004,4829,"","1052-592-05"
"Chino","13538 Mashona Ave","1001",1559,251,3,2.5,"02/01/2016",392000,2004,3040,"","1052-593-20"
"Chino","13866 Carrotwood Ct","1001",2255,237,4,3,"02/08/2016",535000,1996,6098,"","1053-021-69"
"Chino","7960 Windchime St","1001",3328,162,5,3,"02/09/2016",540000,2005,5996,"","1055-292-16"
"Chino","","1001",,,,,"02/17/2016",440500,,430808,"","1055-361-05"
"Chino","8051 Garden Park St","1001",2244,195,3,2.5,"02/11/2016",438000,2005,3752,"","1055-482-06"
"Alta Loma","5389 Turquoise Ave","1001",2589,220,4,3,"02/05/2016",570000,1979,18150,"P","1061-061-05"
"Alta Loma","5338 Topaz St","1001",2843,211,5,3,"02/08/2016",600000,1977,20189,"P","1061-231-23"
"Alta Loma","8135 Orchard St","1001",1559,294,3,2,"02/12/2016",459000,1964,20600,"","1061-711-15"
"Alta Loma","5901 Jasper St","1001",1960,250,4,2,"02/08/2016",490000,1977,28080,"S","1062-191-35"
"Alta Loma","5605 Archibald Ave","1001",,,,,"02/05/2016",788000,,84506,"","1074-181-03"
"Rancho Cucamonga","6842 London Ave","1001",1276,297,3,2,"02/11/2016",380000,1976,7405,"P","1076-041-06"
"Rancho Cucamonga","9840 Golden Arrow Ln","1001",1337,317,3,2,"02/02/2016",425000,1984,8712,"","1076-171-07"
"Rancho Cucamonga","10830 Sonora Ave","1001",1895,272,4,3,"02/17/2016",517000,1988,7900,"S","1076-401-76"
"Rancho Cucamonga","11116 Amarillo St","1001",1550,277,4,2,"02/09/2016",430000,1987,5227,"P","1076-571-41"
"Rancho Cucamonga","7093 Sterling Ct","1001",1771,296,4,2,"02/12/2016",525000,1988,7405,"S","1076-601-21"
"Rancho Cucamonga","7328 Marine Ave","1001",1566,215,4,2,"02/05/2016",337000,1977,7150,"","1077-081-03"
"Rancho Cucamonga","7381 Greenhaven Ave","1001",1580,246,3,2,"02/16/2016",390000,1990,4133,"","1077-142-01"
"Rancho Cucamonga","10449 Candlewood St","1001",1464,256,4,2,"02/03/2016",375000,1976,7405,"","1077-251-30"
"Rancho Cucamonga","7532 Marine Ave","1001",1848,240,4,2,"02/12/2016",445000,1976,7405,"","1077-251-64"
"Rancho Cucamonga","9847 Estacia Ct","1001",1256,318,3,2,"02/11/2016",400000,1978,6161,"","1077-641-40"
"Rancho Cucamonga","7740 Meadowcrest Ct","1001",1393,297,3,2,"02/16/2016",415000,1988,5227,"","1077-742-25"
"Ontario","2638 E Richmond St","1001",1271,292,3,2,"02/18/2016",372000,1978,12604,"","1083-021-50"
"Ontario","2841 E Tam O Shanter Ct","1001",1800,219,4,2,"02/17/2016",395000,1978,8260,"P","1083-181-46"
"Rancho Cucamonga","5098 Sepia Ct","1001",2626,262,3,2.5,"02/10/2016",690000,2011,9607,"","1087-101-46"
"Etiwanda","12810 Mediterranean Dr","1001",3410,199,4,3.5,"02/16/2016",680000,2007,12831,"","1087-161-19"
"Etiwanda","12237 Richifield Dr","1001",3889,153,4,3.5,"02/04/2016",596000,2003,8000,"","1087-221-47"
"Rancho Cucamonga","6939 Fontaine Pl","1001",2805,178,5,2.75,"02/03/2016",500000,1999,5904,"","1089-061-01"
"Rancho Cucamonga","11651 Portofino Dr","1001",2036,235,3,2.5,"02/02/2016",479000,1990,4400,"","1089-211-32"
"Alta Loma","11827 Gandino Dr","1001",1545,268,4,2.5,"02/09/2016",415000,1989,3500,"","1089-313-21"
"Rancho Cucamonga","7181 Bettola Pl","1001",1974,267,4,3,"02/03/2016",529000,1994,9302,"","1089-351-19"
"Rancho Cucamonga","12420 Buttercup Way","1001",1648,291,4,2,"02/01/2016",480000,1984,7200,"S","1089-521-11"
"Rancho Cucamonga","7159 Walcott Pl","1001",1080,324,3,2,"02/10/2016",350000,1986,4500,"","1089-572-31"
"Rancho Cucamonga","7160 Chaney Ct","1001",1286,311,4,2,"02/04/2016",400000,1987,4500,"","1089-592-77"
"Rancho Cucamonga","7414 Tyler Pl","1001",1977,229,3,2.5,"02/08/2016",453000,2000,3648,"","1090-091-02"
"Rancho Cucamonga","11841 Proclamation Dr","1001",1755,230,4,2.5,"02/18/2016",405000,1999,3510,"","1090-142-50"
"Rancho Cucamonga","7379 Fennel Rd","1001",1700,258,4,2,"02/05/2016",439000,1977,7296,"","1090-251-35"
"Rancho Cucamonga","7567 Calistoga Pl","1001",3199,199,5,2.75,"02/18/2016",638000,2004,6120,"","1090-451-31"
"Rancho Cucamonga","12624 Chimney Rock Dr","1001",2935,198,5,2.75,"02/05/2016",583000,2005,5300,"","1090-501-56"
"Fontana","13549 Sutter Ct","1001",1194,283,3,2,"02/01/2016",339000,1988,4900,"","1100-241-94"
"Fontana","13510 Hancock Ct","1001",1447,254,4,2,"02/11/2016",368000,1989,4800,"","1100-271-18"
"Fontana","14025 La Salle Ct","1001",2071,205,4,3,"02/02/2016",426000,1989,5663,"","1100-451-25"
"Fontana","7395 Vicksburg Pl","1001",2530,167,3,2.5,"02/08/2016",423000,2000,6592,"","1100-751-32"
"Fontana","14807 Hedgerow Ct","1001",3216,133,5,4,"02/05/2016",430500,1999,7213,"B","1107-031-71"
"Fontana","14765 Nova Scotia Dr","1001",1965,209,4,2.25,"02/16/2016",411000,2000,5070,"","1107-072-02"
"Fontana","5377 Fetlock Ave","1001",2924,147,4,2.5,"02/08/2016",430000,1997,5000,"","1107-131-25"
"Fontana","15133 Jackrabbit St","1001",4134,130,5,4.5,"02/10/2016",540000,2007,8539,"","1107-351-30"
"Fontana","6173 Newell Ct","1001",3400,145,5,2.5,"02/18/2016",495000,2003,7140,"","1108-191-35"
"Fontana","15455 Memphis Dr","1001",2440,165,5,3,"02/01/2016",405000,2002,5050,"","1110-192-27"
"Fontana","7446 Whitewood Dr","1001",1560,223,3,2.5,"02/05/2016",348500,1984,7200,"","1110-211-53"
"Fontana","16050 San Jacinto Ave","1001",1276,235,3,2,"02/10/2016",300000,1979,9600,"","1110-241-37"
"Fontana","7520 Cherimoya Ct","1001",1169,243,3,2,"02/03/2016",285000,1979,7200,"","1110-301-68"
"Fontana","7143 Elsa Ct","1001",2356,176,3,2.5,"02/01/2016",415000,2003,5420,"","1110-421-16"
"Fontana","7167 Elsa Ct","1001",2900,143,4,2.75,"02/18/2016",415500,2003,5420,"","1110-421-19"
"Fontana","7192 Helena Pl","1001",2900,144,4,2.75,"02/10/2016",418500,2004,5359,"","1110-422-02"
"Fontana","7349 Rosebay Pl","1001",2525,162,4,2.75,"02/12/2016",410000,2003,5300,"","1110-432-38"
"Fontana","5846 Ventana Dr","1001",1755,222,3,2.5,"02/18/2016",390000,2001,4412,"","1119-071-35"
"Fontana","16738 Inverness Ln","1001",1755,202,3,2.5,"02/03/2016",355000,2000,4833,"B","1119-151-41"
"Fontana","16868 Cascades Pl","1001",1853,205,3,2,"02/17/2016",380000,2003,5548,"","1119-152-06"
"Fontana","6271 Beth Page Dr","1001",2091,186,3,2.5,"02/05/2016",390000,2004,4522,"","1119-171-67"
"Fontana","16434 Los Coyotes St","1001",2032,196,3,2,"02/10/2016",400000,2004,5599,"","1119-281-56"
"Fontana","16277 Pablo Creek Ln","1001",2091,191,3,2.5,"02/18/2016",400000,2005,4403,"","1119-332-18"
"Rialto","2566 N Fitzsimmons Ave","1001",1465,208,3,2,"02/05/2016",305000,2001,8450,"","1133-121-34"
"Rialto","2539 N Idyllwild Ave","1001",1533,168,3,2,"02/17/2016",259000,1980,8800,"","1133-431-27"
"Grand Terrace","22648 Cardinal St","1001",1482,118,3,2,"02/08/2016",175000,1960,8276,"","1178-101-66"
"Colton","2570 Malibu Ct","1001",1661,203,3,2,"02/17/2016",337500,1987,10019,"","1178-331-04"
"San Bernardino","2048 E 18Th St","1001",1284,147,3,2,"02/12/2016",190000,1960,8136,"","1191-051-25"
"Highland","26893 13Th St","1001",956,193,3,1.5,"02/18/2016",185000,1956,11948,"","1191-411-58"
"San Bernardino","25787 7Th St","1001",940,90,2,1,"02/05/2016",85000,1947,8276,"","1192-171-35"
"Highland","7448 Cunningham St","1001",1384,148,3,2,"02/04/2016",205000,2004,5500,"","1192-352-44"
"Highland","3781 Piedmont Dr","1001",1768,183,3,2,"02/02/2016",325000,1969,9148,"","1199-061-08"
"Highland","2794 La Praix St","1001",2129,164,4,2,"02/10/2016",350000,1968,10099,"P","1199-141-18"
"Highland","3935 Croydon St","1001",2362,145,4,2,"02/04/2016",343500,1967,9660,"P","1199-141-44"
"Highland","1636 Buckeye St","1001",1600,156,4,2,"02/16/2016",250000,1990,7405,"","1200-211-22"
"Highland","27408 Stratford St","1001",1727,146,4,2,"02/10/2016",252500,1967,10454,"","1200-361-49"
"Highland","7144 Bonita Dr","1001",1144,220,3,2,"02/02/2016",252000,1964,9170,"","1200-371-74"
"Highland","28277 Saiga Ct","1001",2434,154,4,3,"02/18/2016",375000,1989,7119,"","1200-511-10"
"Highland","28612 Canyon Oak Dr","1001",2549,153,4,2,"02/02/2016",390000,1987,15682,"S","1201-241-12"
"Highland","28759 Sycamore Dr","1001",2041,174,4,2,"02/12/2016",357000,1987,12950,"","1201-261-43"
"Highland","7805 Shasta Ave","1001",2320,92,5,2,"02/17/2016",214500,1962,7841,"","1201-291-45"
"Yucaipa","13362 Village Rd","1001",1825,128,3,2,"02/10/2016",235000,1986,13750,"","1242-291-08"
"Yucaipa","36132 Harriet Ct","1001",2375,145,4,2.5,"02/04/2016",345000,1989,8006,"","1242-381-03"
"Big Bear City","1258 Alta Vista Ave","1001",1660,259,3,2,"02/18/2016",430000,2001,7405,"","2328-453-12"
"Big Bear Lake","42753 Cougar","1001",1833,261,3,2.5,"02/09/2016",480000,2008,4732,"","2328-455-29"
"Big Bear Lake","43151 Plymouth Rd","1001",1000,150,1,1,"02/12/2016",150000,1956,5671,"","2328-643-18"
"Big Bear City","633 Butte Ave","1001",1634,177,2,2,"02/16/2016",290000,1957,6542,"","2350-071-20"
"Big Bear City","690 Villa Grove Ave","1001",816,337,1,1,"02/02/2016",275000,1960,7841,"","2350-073-07"
"Sugarloaf","800 Santa Barbara Ave","1001",976,138,2,2,"02/11/2016",135000,1980,5000,"","2350-393-41"
"Sugarloaf","846 Santa Barbara Ave","1001",1082,143,3,1,"02/10/2016",155000,1960,7500,"","2350-403-28"
"Sugarloaf","467 Riverside Ave","1001",1688,137,2,1,"02/17/2016",232000,1967,7500,"","2350-443-45"
"Sugarloaf","206 Cedar Ln","1001",1020,103,2,1,"02/17/2016",105500,1971,2614,"S","2350-584-16"
"Sugarloaf","297 Cedar Ln","1001",650,207,2,1,"02/16/2016",135000,1967,4356,"","2350-595-16"
"Sugarloaf","863 Maple Ln","1001",828,131,3,1,"02/12/2016",109000,1970,4792,"","2350-644-49"
"Pinon Hills","8575 Silver Rock Rd","1001",2148,139,3,3,"02/17/2016",299000,1996,204296,"","3036-141-03"
"Phelan","4775 Sunnyslope Rd","1001",860,90,1,1,"02/03/2016",78000,1977,87120,"","3037-121-21"
"Oak Hills","8294 Aster Rd","1001",3159,112,3,3,"02/08/2016",354239,2006,197762,"","3039-561-02"
"Hesperia","13453 Sunny Ridge St","1001",1900,115,4,2,"02/01/2016",220000,2003,7519,"","3046-071-07"
"Hesperia","8721 Everland Ave","1001",2211,135,4,2.5,"02/11/2016",300000,2014,7969,"","3046-162-18"
"Hesperia","14202 Rosewood Dr","1001",1159,146,3,2,"02/04/2016",170000,1988,5600,"","3057-201-55"
"Hesperia","9020 Breckenridge Ave","1001",2343,112,3,3,"02/02/2016",263000,2004,7500,"B","3057-211-26"
"Oak Hills","13178 Sunland St","1001",2268,97,4,2.5,"02/10/2016",220000,2006,5000,"","3057-291-28"
"Hesperia","9235 Canyon View Ave","1001",2235,102,4,3,"02/05/2016",229000,2006,5309,"","3057-321-16"
"Hesperia","13629 Summit View St","1001",2294,85,4,3,"02/09/2016",196500,2006,6031,"","3057-321-31"
"Oak Hills","9922 Phelan Rd","1001",1993,107,3,2,"02/18/2016",214000,1998,81892,"","3064-041-08"
"Phelan","9367 Serra St","1001",2267,123,3,3,"02/02/2016",279000,2007,37276,"","3066-271-13"
"Pinon Hills","586 Tamarack Rd","1001",616,142,1,1,"02/10/2016",88000,1951,41382,"","3067-081-01"
"Phelan","7677 Mono Rd","1001",3521,107,4,3,"02/18/2016",380000,2007,107593,"","3070-261-09"
"Victorville","11420 La Cadena Ave","1001",2101,126,4,3,"02/17/2016",265000,2005,49658,"","3071-361-05"
"Victorville","11958 Autumn Wind Ln","1001",3025,97,4,3.75,"02/18/2016",295000,2004,7201,"B","3071-751-23"
"Hesperia","11370 Maple Ave","1001",1617,104,3,2,"02/03/2016",169000,1991,19166,"","3072-321-29"
"Apple Valley","12755 Quail Vista Rd","1001",2543,125,4,2,"02/09/2016",318000,1996,22751,"","3087-181-10"
"Apple Valley","12756 Quail Vista Rd","1001",2504,141,4,2,"02/09/2016",353500,1996,22211,"B","3087-181-15"
"Apple Valley","12242 Tesuque Rd","1001",1702,108,3,2,"02/10/2016",185000,1976,18212,"","3087-246-13"
"Apple Valley","13522 Tutelo Rd","1001",1856,106,3,2,"02/03/2016",197000,2005,21000,"","3087-301-77"
"Apple Valley","13341 Rancherias Rd","1001",1671,67,3,2,"02/03/2016",112000,1959,21500,"","3087-314-03"
"Apple Valley","22439 Miramot Rd","1001",1411,55,2,1.75,"02/17/2016",79000,1959,20000,"","3087-571-27"
"Apple Valley","12524 Algonquin Rd","1001",1456,129,3,2,"02/16/2016",189000,1986,18000,"","3087-601-19"
