"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","3562 Fletcher Dr","1001",812,720,1,1,"05/10/2017",585000,1923,5014,"","5458-028-020"
"Los Angeles","3727 Division St","1001",900,911,2,1,"05/02/2017",820000,1948,8427,"","5462-025-011"
"Los Angeles","1042 Olancha Dr","1001",1754,627,4,2,"05/23/2017",1100000,1963,5787,"P","5475-009-015"
"Los Angeles","632 N Gower St","1001",1637,885,3,1,"05/05/2017",1449000,1921,5647,"","5523-022-005"
"Los Angeles","320 N Alta Vista Blvd","1001",2013,819,3,2,"05/26/2017",1650000,1940,7698,"P","5525-035-018"
"Los Angeles","2829 Westshire Dr","1001",3421,822,3,4,"05/09/2017",2815000,1930,8445,"","5583-013-009"
"Los Angeles","2061 De Mille Dr","1001",3822,2537,5,4,"05/25/2017",9700000,1927,18318,"P","5589-003-013"
"Los Angeles","4163 Brunswick Ave","1001",1413,686,3,1,"05/19/2017",970000,1931,4480,"","5594-026-021"
"Los Angeles","4012 Berenice Pl","1001",2072,409,3,3,"05/31/2017",849000,2006,6193,"","5304-005-025"
"Carson","21026 Dolores St","1001",1367,286,3,2,"05/04/2017",392000,1963,5053,"","7334-009-040"
"Torrance","1612 W 206Th St","1001",812,492,2,1,"05/17/2017",400000,1952,7000,"","7351-008-010"
"Los Angeles","6116 S Verdun Ave","1001",2020,294,4,3,"05/02/2017",595000,1928,5715,"","4003-016-010"
"Los Angeles","3943 W 60Th St","1001",908,507,3,1,"05/09/2017",461000,1941,5216,"","4004-020-016"
"Harbor City","23773 President Ave","1001",1792,345,4,3,"05/24/2017",620000,1971,5415,"","7439-004-025"
"San Pedro","1007 W Bloomwood Rd","1001",1574,422,4,2,"05/17/2017",665000,1961,5744,"","7442-026-011"
"Pacific Palisades","14613 Bestor Blvd","1001",5090,973,5,5,"05/10/2017",4955000,2015,7799,"","4422-009-019"
"Los Angeles","2231 Westridge Rd","1001",3285,767,4,3,"05/05/2017",2520000,1961,18908,"P","4492-014-002"
"Los Angeles","1527 W 45Th St","1001",1822,392,3,1,"05/12/2017",715000,1912,6367,"","5016-002-012"
"Los Angeles","5756 Aladdin St","1001",1659,521,3,2,"05/09/2017",865000,1951,11409,"","5029-016-033"
"Los Angeles","1137 W 24Th St","1001",1334,418,2,1,"05/19/2017",558000,1905,5873,"","5055-020-005"
"Los Angeles","2414 6Th Ave","1001",3380,281,4,3,"05/05/2017",950000,1925,7253,"","5059-021-014"
"Los Angeles","2312 Buckingham Rd","1001",1614,442,3,1,"05/24/2017",715000,1920,6084,"","5061-006-031"
"Los Angeles","2327 S Cloverdale Ave","1001",1591,399,3,1,"05/12/2017",635000,1929,4799,"","5063-008-009"
"Los Angeles","1502 S Dunsmuir Ave","1001",964,768,3,1,"05/26/2017",741000,1926,3194,"","5069-035-013"
"Los Angeles","1537 S Wilton Pl","1001",4266,302,5,3,"05/02/2017",1290000,1906,10512,"","5073-003-006"
"Los Angeles","3107 Council St","1001",842,338,2,1,"05/04/2017",285000,1930,1906,"","5156-009-021"
"Los Angeles","3504 Eagle St","1001",1956,304,6,2,"05/01/2017",595000,1918,5618,"","5186-011-025"
"Los Angeles","526 E Avenue 39","1001",2180,398,4,3,"05/16/2017",869000,1910,5680,"","5207-018-008"
"Los Angeles","4925 O Sullivan Dr","1001",866,612,2,1,"05/03/2017",530000,1966,7918,"","5223-008-015"
"Reseda","19215 Ingomar St","1001",2062,242,3,2,"05/26/2017",500000,1941,21911,"","2104-007-019"
"Reseda","7003 Sylvia Ave","1001",1004,493,3,1,"05/12/2017",495000,1951,7754,"","2129-007-024"
"Panorama City","14340 Lanark St","1001",832,635,2,1,"05/17/2017",529000,1949,5395,"","2212-013-025"
"Van Nuys","17110 Sherman Way","1001",1236,473,3,2,"05/22/2017",585000,1950,6960,"","2227-021-002"
"Van Nuys","6560 Blewett Ave","1001",868,481,2,1,"05/19/2017",418000,1950,5999,"","2233-008-019"
"Sherman Oaks","5525 Cantaloupe Ave","1001",2175,545,3,3,"05/24/2017",1187500,1950,9602,"P","2247-004-005"
"Sherman Oaks","4821 Calhoun Ave","1001",1509,506,3,2,"05/17/2017",765000,1940,6894,"","2248-026-016"
"Sherman Oaks","4840 Stern Ave","1001",1462,625,3,2,"05/23/2017",915000,1948,5915,"","2269-021-022"
"Sherman Oaks","13838 Milbank St","1001",3128,399,4,4,"05/10/2017",1250000,2006,8483,"","2271-010-016"
"Encino","17269 Oak View Dr","1001",4018,796,4,4,"05/03/2017",3200000,1964,34869,"P","2289-010-009"
"Encino","4316 Louise Ave","1001",3474,374,4,4,"05/12/2017",1300500,1970,17901,"","2292-001-023"
"North Hollywood","7850 Bellaire Ave","1001",845,573,2,1,"05/08/2017",485000,1935,6755,"","2305-015-007"
"Van Nuys","13422 Bassett St","1001",1760,364,3,2,"05/31/2017",642000,1953,7757,"P","2328-014-017"
"North Hollywood","6025 Carpenter Ave","1001",1110,509,3,1,"05/03/2017",565000,1940,7155,"","2334-016-052"
"Sherman Oaks","5452 Leghorn Ave","1001",1806,456,2,2,"05/31/2017",825000,1955,6834,"P","2345-009-001"
"Studio City","4252 Rhodes Ave","1001",4234,596,5,6,"05/23/2017",2525000,2012,6999,"P","2367-007-002"
"Studio City","4127 Saint Clair Ave","1001",1148,1872,2,2,"05/23/2017",2150000,1928,6253,"P","2367-013-022"
"Sun Valley","9825 Lanark St","1001",2577,389,3,3,"05/26/2017",1002500,1971,39804,"P","2403-023-030"
"Sun Valley","8512 Glencrest Dr","1001",1410,354,3,2,"05/22/2017",500000,1950,6049,"","2404-012-015"
"Toluca Lake","10505 Bloomfield St","1001",3154,475,4,4,"05/05/2017",1499000,1940,6320,"","2424-011-021"
"Pacoima","12272 Remington St","1001",1172,388,3,2,"05/31/2017",455000,1956,8564,"","2532-014-002"
"Pacoima","13075 Weidner St","1001",1396,247,4,2,"05/02/2017",345000,1966,6236,"","2533-004-026"
"Sunland","10935 Scoville Ave","1001",1260,329,3,1,"05/01/2017",415000,1917,6012,"","2551-022-035"
"Tujunga","10921 Sevenhills Dr","1001",1602,499,3,2,"05/17/2017",800000,1961,18665,"P","2553-002-001"
"Sylmar","13861 Wallabi Ave","1001",2656,250,4,4,"05/04/2017",665000,2013,7990,"","2582-027-057"
"Pacoima","13032 Kamloops St","1001",1115,381,2,1,"05/26/2017",425000,1950,7275,"","2623-028-012"
"Sun Valley","9272 Cayuga Ave","1001",1570,242,3,2,"05/05/2017",380000,1950,10261,"","2629-013-045"
"Arleta","8909 Snowden Ave","1001",1390,356,3,2,"05/15/2017",496000,1956,8176,"","2640-017-012"
"Arleta","14474 Judd St","1001",1216,370,2,2,"05/12/2017",450000,1951,6820,"","2647-026-023"
"Mission Hills","10348 Woodman Ave","1001",1229,398,3,2,"05/01/2017",490000,1954,7199,"","2648-011-004"
"North Hills","9552 Gothic Ave","1001",1811,328,3,2,"05/19/2017",595000,1955,7606,"","2677-012-009"
"Granada Hills","16654 Mckeever St","1001",1352,417,4,2,"05/26/2017",565000,1955,7498,"","2682-017-012"
"Northridge","19515 Superior St","1001",3633,274,5,4,"05/25/2017",997500,1971,16357,"P","2761-034-014"
"Sherwood Forest","17267 Parthenia St","1001",5759,434,4,4,"05/05/2017",2500000,1996,94960,"P","2768-016-002"
"Winnetka","20608 Acre St","1001",1479,375,4,2,"05/31/2017",555000,1956,7841,"P","2780-012-005"
"Gardena","15515 Ruthelen St","1001",1266,436,3,2,"05/24/2017",552500,1951,5917,"","4063-015-011"
"Porter Ranch","18830 Kilfinan St","1001",1758,395,3,3,"05/26/2017",695000,1966,12603,"P","2820-003-001"
"Los Angeles","12918 Short Ave","1001",1686,929,2,2,"05/01/2017",1567000,2005,2499,"","4223-001-008"
"Los Angeles","1716 S Sherbourne Dr","1001",1576,853,2,3,"05/02/2017",1345000,1943,5672,"P","4303-022-025"
"Los Angeles","2524 Beverwil Dr","1001",2816,816,4,3,"05/08/2017",2300000,1951,7933,"","4309-006-028"
"Los Angeles","1954 Parnell Ave","1001",2013,894,3,2,"05/26/2017",1800000,1930,8372,"","4321-005-041"
"Los Angeles","10960 Bellagio Rd","1001",5206,1147,6,5,"05/25/2017",5975000,1952,30170,"P","4366-001-006"
"Los Angeles","2337 N Beverly Glen Blvd","1001",1878,521,2,3,"05/10/2017",980000,1991,1631,"","4380-004-017"
"Los Angeles","13232 Jonesboro Pl","1001",2280,1534,4,3,"05/09/2017",3499000,1954,11800,"","4407-005-003"
"Pacific Palisades","407 Almar Ave","1001",4327,1883,4,4,"05/10/2017",8150000,1954,10748,"P","4414-006-009"
"Los Angeles","1211 E 60Th St","1001",1122,303,3,2,"05/22/2017",340000,1914,5419,"","6008-010-026"
"Los Angeles","7838 Crocker St","1001",900,800,3,1,"05/05/2017",720000,1922,6136,"","6022-027-012"
"Los Angeles","613 W 99Th St","1001",816,398,2,1,"05/17/2017",325000,1925,5398,"","6054-023-018"
"Los Angeles","652 W 103Rd St","1001",950,331,2,1,"05/19/2017",315000,1937,4020,"","6061-015-007"
"Los Angeles","216 W 117Th St","1001",713,385,2,1,"05/26/2017",275000,1954,3255,"","6087-013-012"
"Gardena","16831 S Budlong Ave","1001",1186,476,2,1,"05/12/2017",565000,1953,5031,"","6111-014-018"
"Huntington Park","2810 Saturn Ave","1001",640,476,1,1,"05/31/2017",305000,1921,1651,"","6322-030-002"
"South Gate","9221 Hunt Ave","1001",1145,358,3,1,"05/05/2017",410000,1946,7276,"","6217-005-035"
"Carson","307 W 230Th St","1001",1768,342,4,2,"05/31/2017",605000,1968,4645,"","7363-010-014"
"Carson","20014 Wadley Ave","1001",1822,319,3,3,"05/26/2017",582000,1968,5323,"","7381-008-014"
"San Pedro","1938 Amelia Ave","1001",1742,366,3,2,"05/05/2017",639000,1961,5678,"","7442-010-032"
"San Pedro","1137 S Cabrillo Ave","1001",882,1128,2,1,"05/23/2017",995000,1929,4003,"","7454-016-026"
"San Pedro","1073 W 17Th St","1001",1242,495,3,1,"05/05/2017",615000,1929,5000,"","7462-001-004"
"Carson","21217 S Santa Fe Ave","1001",772,465,2,1,"05/25/2017",359500,1946,2795,"","7308-010-006"
"Los Angeles","4720 Campbell Dr","1001",916,802,2,1,"05/16/2017",735000,1951,4583,"","4221-007-042"
"Los Angeles","10887 Brookhaven Ave","1001",1960,663,4,2,"05/12/2017",1300000,1942,5756,"","4256-030-027"
"Los Angeles","1414 Thayer Ave","1001",2765,727,3,3,"05/11/2017",2011000,1937,6148,"","4326-017-027"
"Los Angeles","5303 Marburn Ave","1001",1416,460,2,1,"05/09/2017",652000,1940,6001,"","5008-012-044"
"Los Angeles","5211 Veronica St","1001",1736,633,2,3,"05/25/2017",1100000,1953,14613,"","5029-024-015"
"Los Angeles","3666 Wellington Rd","1001",1481,534,2,2,"05/31/2017",791000,1939,6270,"","5046-026-039"
"Los Angeles","2712 Glassell St","1001",1255,366,2,1,"05/10/2017",460000,1916,4661,"","5156-020-003"
"Los Angeles","607 San Benito St","1001",800,468,2,1,"05/04/2017",375000,1952,4232,"","5175-032-030"
"Los Angeles","3322 Floral Dr","1001",805,486,1,1,"05/17/2017",392000,1920,6458,"","5232-001-016"
"Los Angeles","4307 Winchester Ave","1001",1155,529,3,2,"05/23/2017",611000,1957,4103,"","5309-022-008"
"Los Angeles","679 Shafter Way","1001",2988,291,4,3,"05/30/2017",870000,2004,6976,"","5312-022-044"
"Los Angeles","1464 Avon Ter","1001",1072,839,3,1,"05/22/2017",900000,1912,7530,"","5415-008-001"
"Los Angeles","2435 Lyric Ave","1001",1498,806,3,2,"05/26/2017",1208500,1926,4679,"","5433-009-006"
"Los Angeles","2409 Cabot St","1001",814,773,2,1,"05/26/2017",630000,1927,4600,"","5445-002-004"
"Los Angeles","4101 W Avenue 42","1001",865,826,2,1,"05/17/2017",715000,1949,6256,"","5473-016-024"
"Los Angeles","401 N La Jolla Ave","1001",1980,1320,3,2,"05/04/2017",2614000,1929,6000,"","5514-005-026"
"Los Angeles","154 S Kingsley Dr","1001",2837,387,3,2,"05/08/2017",1100000,1910,7496,"","5517-021-024"
"Los Angeles","4807 Elmwood Ave","1001",1879,452,3,2,"05/05/2017",850000,1913,7248,"","5522-020-011"
"Los Angeles","317 N Van Ness Ave","1001",2174,777,4,4,"05/19/2017",1690000,1919,8750,"P","5522-027-025"
"Los Angeles","1571 Haslam Ter","1001",3459,1329,4,4,"05/18/2017",4600000,1964,8492,"P","5558-003-021"
"Los Angeles","4753 Ambrose Ave","1001",2387,722,3,3,"05/11/2017",1725000,1922,6500,"","5589-021-013"
"Woodland Hills","22357 Mulholland Dr","1001",2659,289,4,3,"05/15/2017",769000,1962,11005,"P","2076-024-009"
"Reseda","7325 Donna Ave","1001",1875,293,4,2,"05/31/2017",550000,1955,7204,"","2104-026-036"
"Reseda","19537 Valerio St","1001",1565,405,3,3,"05/09/2017",635000,1997,6459,"","2116-003-064"
"Reseda","18658 Cohasset St","1001",1523,338,3,2,"05/12/2017",515000,1952,6768,"","2118-008-015"
"Woodland Hills","4511 Dulcinea Ct","1001",4245,212,5,5,"05/17/2017",900000,1981,13146,"P","2173-015-009"
"Tarzana","4740 Corbin Ave","1001",1695,29,3,2,"05/01/2017",50000,1961,21907,"","2178-012-008"
"Encino","4841 Alonzo Ave","1001",2226,422,5,3,"05/23/2017",940000,1951,7935,"","2182-005-015"
"Van Nuys","6923 Mammoth Ave","1001",1536,305,4,2,"05/30/2017",470000,1956,6748,"P","2216-024-049"
"Van Nuys","15131 Sylvan St","1001",1496,328,3,2,"05/26/2017",492000,1949,6754,"","2242-015-011"
"Sherman Oaks","4646 Saloma Ave","1001",4315,440,3,4,"05/09/2017",1900000,2013,7422,"","2264-020-018"
"Sherman Oaks","14721 Valley Vista Blvd","1001",3709,397,4,4,"05/17/2017",1473500,1956,5671,"","2276-030-024"
"Encino","4534 Dempsey Ave","1001",1900,584,3,2,"05/25/2017",1110000,1960,7961,"P","2283-024-001"
"Encino","4470 Libbit Ave","1001",2633,1257,4,3,"05/24/2017",3310000,1951,11856,"P","2284-010-016"
"Encino","15701 Royal Oak Rd","1001",3814,1494,4,4,"05/11/2017",5699000,1963,40184,"P","2285-008-028"
"North Hollywood","11945 Ratner St","1001",1747,313,3,2,"05/16/2017",547000,1966,5250,"","2310-013-016"
"North Hollywood","7845 Tujunga Ave","1001",1044,526,3,2,"05/25/2017",550000,1954,6976,"","2311-010-001"
"Sun Valley","7348 Riverton Ave","1001",1087,400,3,1,"05/05/2017",435000,1951,6109,"","2410-014-026"
"Los Angeles","3009 Ellington Dr","1001",4213,507,4,5,"05/16/2017",2140000,2006,27690,"","2429-005-022"
"Sylmar","15190 Cobalt St","1001",1991,231,4,2,"05/12/2017",460000,1905,21923,"","2501-022-010"
"Sylmar","14000 Raven St","1001",2072,147,4,3,"05/17/2017",305000,1967,6000,"","2509-006-065"
"San Fernando","1321 8Th St","1001",1383,347,2,1,"05/16/2017",481000,1939,6589,"","2513-019-080"
"San Fernando","1443 Coronel St","1001",1415,318,5,2,"05/31/2017",450000,1930,4995,"","2521-005-014"
"Tujunga","6707 Saint Estaban St","1001",1638,420,3,2,"05/09/2017",688000,1958,8400,"","2564-011-036"
"Tujunga","10141 Gish Ave","1001",806,477,1,1,"05/09/2017",385000,1944,2180,"","2570-006-003"
"Sylmar","15329 La Valle St","1001",1957,266,4,3,"05/15/2017",521000,1980,5890,"","2604-020-028"
"Panorama City","14218 Parthenia St","1001",1322,355,2,1,"05/31/2017",470000,1949,6662,"","2638-010-002"
"Arleta","14285 Pierce St","1001",1681,251,4,3,"05/16/2017",423000,1953,6002,"","2644-021-019"
"Granada Hills","15718 Celtic St","1001",1356,320,4,2,"05/09/2017",435000,1955,8408,"","2662-018-012"
"North Hills","15960 Osborne St","1001",1858,335,3,2,"05/18/2017",622500,1957,8069,"","2672-014-009"
"Granada Hills","11306 Encino Ave","1001",2590,258,5,4,"05/01/2017",670000,1956,17333,"P","2711-004-017"
"Chatsworth","21550 Chatsworth St","1001",3590,96,4,4,"05/10/2017",345000,1988,17885,"","2722-008-039"
"Northridge","17601 Superior St","1001",2409,311,3,3,"05/03/2017",750000,1960,12105,"","2755-010-028"
"Northridge","9754 Yolanda Ave","1001",1696,341,4,2,"05/31/2017",580000,1960,8598,"P","2763-029-031"
"Sherwood Forest","9039 Bertrand Ave","1001",2539,271,3,3,"05/09/2017",690000,1954,12991,"P","2768-001-013"
"Sherwood Forest","8613 Zelzah Ave","1001",2302,304,4,3,"05/16/2017",700000,1979,6075,"","2787-035-008"
"Los Angeles","8442 Truxton Ave","1001",1308,722,2,1,"05/17/2017",945000,1941,6000,"","4107-030-024"
"Los Angeles","7952 Belton Dr","1001",1467,770,3,2,"05/24/2017",1130000,1948,4422,"","4113-021-013"
"Canoga Park","22161 Parthenia St","1001",2162,356,4,3,"05/26/2017",770000,1964,13812,"P","2010-010-028"
"West Hills","6656 Brennan Ave","1001",1570,391,3,2,"05/17/2017",615000,1959,7319,"P","2036-018-025"
"Woodland Hills","24131 Mariano St","1001",1976,447,3,2,"05/17/2017",885000,1963,11073,"","2047-015-002"
"Los Angeles","6634 6Th Ave","1001",800,493,2,1,"05/26/2017",395000,1924,4799,"","4008-006-004"
"Gardena","13817 Purche Ave","1001",1525,383,3,2,"05/18/2017",585000,1956,5970,"","4059-004-023"
"Los Angeles","12305 5Th Helena Dr","1001",2097,3457,2,2,"05/31/2017",7250000,1929,23140,"P","4405-040-005"
"Pacific Palisades","14903 Pampas Ricas Blvd","1001",3415,1517,5,4,"05/09/2017",5182000,1949,13575,"","4411-008-009"
"Pacific Palisades","1306 Goucher St","1001",5056,1033,4,5,"05/17/2017",5225000,2007,12168,"P","4422-007-002"
"Torrance","1562 W 215Th St","1001",1574,333,4,2,"05/18/2017",525000,1940,5999,"","7349-027-003"
"Carson","425 W 229Th St","1001",1236,372,3,2,"05/09/2017",461000,1957,5212,"","7363-005-024"
"Wilmington","1244 W Young St","1001",946,317,2,2,"05/19/2017",300000,1948,8573,"","7415-020-038"
"Los Angeles","1532 Sargent Pl","1001",832,931,2,1,"05/23/2017",775000,1920,6636,"","5406-003-007"
"Los Angeles","2165 Castilian Dr","1001",5683,395,4,7,"05/08/2017",2250000,1990,20945,"","5549-011-016"
"Los Angeles","998 Montecito Dr","1001",1032,532,2,2,"05/16/2017",550000,1931,9451,"","5304-006-002"
"Los Angeles","4300 S Raymond Ave","1001",1360,430,3,1,"05/24/2017",585000,1922,6609,"","5020-009-001"
"Los Angeles","1749 W 43Rd St","1001",1415,346,2,1,"05/26/2017",490000,1913,6026,"","5021-027-035"
"Los Angeles","1843 S Dunsmuir Ave","1001",1831,509,3,3,"05/25/2017",933000,1939,5894,"P","5064-004-019"
"Los Angeles","1635 S Wilton Pl","1001",1748,451,2,1,"05/12/2017",790000,1909,7609,"","5073-019-006"
"Los Angeles","1271 3Rd Ave","1001",2826,332,5,1,"05/19/2017",941000,1911,8914,"","5081-014-009"
"Los Angeles","925 S Muirfield Rd","1001",1619,1883,3,2,"05/15/2017",3050000,1933,7297,"","5090-012-017"
"Los Angeles","3235 E 8Th St","1001",686,539,2,1,"05/19/2017",370000,1926,4796,"","5190-012-027"
"Los Angeles","3120 Farnsworth Ave","1001",1242,524,3,1,"05/05/2017",651500,1906,7496,"","5220-007-009"
"Los Angeles","1339 N Hazard Ave","1001",1822,222,3,2,"05/04/2017",406000,1936,5345,"","5228-004-020"
"Los Angeles","629 W 83Rd St","1001",676,517,2,1,"05/09/2017",350000,1920,6000,"","6032-022-015"
"Los Angeles","442 W 88Th Pl","1001",1368,164,2,1,"05/08/2017",225000,1925,3597,"","6038-003-015"
"Los Angeles","742 E 106Th St","1001",844,402,2,1,"05/25/2017",340000,1941,5199,"","6051-024-027"
"Gardena","1200 W 185Th St","1001",1240,419,3,2,"05/31/2017",520000,1954,5977,"","6109-008-006"
"Gardena","1356 W Cassidy St","1001",1394,441,4,2,"05/22/2017",615000,1960,7019,"","6111-037-001"
"Gardena","16910 S Orchard Ave","1001",1388,376,3,2,"05/23/2017",523000,1957,5097,"","6121-012-005"
"Los Angeles","208 W 123Rd St","1001",1306,287,3,3,"05/05/2017",375000,1948,5600,"","6132-031-026"
"Los Angeles","2431 Hill Dr","1001",2802,442,3,4,"05/10/2017",1240000,1922,11870,"","5682-001-037"
"Los Angeles","4528 Yosemite Way","1001",1218,509,3,2,"05/09/2017",620000,1954,5831,"","5684-030-008"
"Los Angeles","1052 Neola St","1001",748,668,2,1,"05/19/2017",500000,1932,3525,"","5690-029-034"
"Gardena","13516 Ardath Ave","1001",1312,362,3,2,"05/12/2017",475000,1956,5308,"","4059-007-005"
"Gardena","1916 W 147Th St","1001",1136,451,3,3,"05/31/2017",512500,1947,4800,"","4062-015-027"
"Los Angeles","7131 S La Cienega Blvd","1001",1154,670,3,1,"05/31/2017",773500,1951,7204,"","4103-015-006"
"Los Angeles","6201 W 83Rd Pl","1001",3019,621,4,3,"05/31/2017",1875000,1942,7059,"","4107-033-011"
"Playa Del Rey","102 Fowling St","1001",2303,775,4,3,"05/04/2017",1785000,1926,2548,"","4116-033-008"
"Los Angeles","2514 S Bundy Dr","1001",1332,754,4,2,"05/19/2017",1005000,1955,4518,"","4257-001-003"
"Los Angeles","722 Westholme Ave","1001",2423,1031,3,2,"05/22/2017",2500000,1941,8479,"","4360-016-009"
"Pacific Palisades","560 Lucero Ave","1001",1036,627,2,1,"05/05/2017",650000,1950,13399,"","4416-007-021"
"Pacific Palisades","1348 Duende Ln","1001",1972,1092,4,2,"05/01/2017",2155000,1973,9398,"","4420-028-006"
"Pacific Palisades","1101 Chautauqua Blvd","1001",1854,3346,4,2,"05/04/2017",6205000,1956,7372,"","4423-008-033"
"Sylmar","14468 Polk St","1001",1080,430,3,2,"05/12/2017",465000,1954,5999,"P","2505-022-002"
"Sylmar","14400 Berg St","1001",1429,311,4,2,"05/19/2017",445000,1954,6028,"","2508-021-001"
"Sylmar","13217 Raven St","1001",623,590,2,1,"05/25/2017",368000,1948,6000,"","2511-014-017"
"Sylmar","13324 Hubbard St","1001",1175,387,3,2,"05/26/2017",455000,1958,7199,"","2512-019-028"
"Sylmar","12670 Gladstone Ave","1001",1409,468,3,2,"05/08/2017",660000,1950,29969,"P","2525-021-015"
"Sunland","10309 Wescott Ave","1001",850,540,2,1,"05/19/2017",459000,1950,6001,"","2560-016-016"
"Tujunga","6533 Valmont St","1001",2198,363,4,3,"05/31/2017",799000,2006,4868,"","2570-004-011"
"La Crescenta","9249 Creemore Dr","1001",1855,445,3,2,"05/17/2017",826000,1965,8329,"","2572-041-029"
"Tujunga","9270 La Shell Dr","1001",1557,520,3,2,"05/22/2017",811000,1969,14910,"","2572-047-009"
"Arleta","13867 Kelowna St","1001",1232,361,3,2,"05/02/2017",445000,1953,5992,"","2642-026-010"
"Chatsworth","9664 Nevada Ave","1001",1975,344,4,3,"05/22/2017",680000,1966,8138,"","2727-014-004"
"Northridge","8619 Aura Ave","1001",1606,309,4,2,"05/16/2017",497000,1957,8130,"","2783-021-017"
"Canoga Park","22026 Schoolcraft St","1001",1371,357,3,2,"05/15/2017",490000,1949,6762,"","2024-004-022"
"West Hills","22414 Vanowen St","1001",1613,387,3,2,"05/12/2017",625000,1964,7685,"","2038-028-033"
"Woodland Hills","23701 Oxnard St","1001",1867,428,3,3,"05/15/2017",800000,1959,8131,"P","2045-015-025"
"Reseda","8149 Chimineas Ave","1001",1490,332,3,2,"05/12/2017",495000,1953,6400,"","2102-011-002"
"Winnetka","7541 Quakertown Ave","1001",1078,457,3,2,"05/05/2017",493000,1951,7098,"","2115-002-030"
"Reseda","6961 Balcom Ave","1001",1220,386,3,1,"05/16/2017",471000,1949,6904,"","2122-004-016"
"Tarzana","19225 Erwin St","1001",1587,422,3,2,"05/08/2017",670000,1953,7017,"","2128-026-012"
"Tarzana","5701 Cahill Ave","1001",1802,242,4,2,"05/19/2017",437500,1953,7658,"P","2156-010-022"
"Woodland Hills","20755 Quedo Dr","1001",3395,438,5,4,"05/10/2017",1490000,1968,13154,"P","2166-032-038"
"Woodland Hills","5049 Marmol Dr","1001",1700,438,3,2,"05/03/2017",746000,1962,7888,"","2167-018-006"
"Woodland Hills","21905 Mulholland Dr","1001",1685,391,3,2,"05/05/2017",660000,1963,5005,"","2171-009-038"
"Van Nuys","7028 Calhoun Ave","1001",920,461,2,1,"05/17/2017",425000,1948,7155,"","2217-016-017"
"Van Nuys","6926 Firmament Ave","1001",2396,277,2,3,"05/26/2017",665000,1948,14014,"P","2234-002-005"
"Van Nuys","6835 Peach Ave","1001",1787,335,4,2,"05/09/2017",600000,1960,7001,"","2234-009-037"
"Van Nuys","15043 Gilmore St","1001",1553,378,2,2,"05/25/2017",588000,1958,10956,"","2235-019-047"
"Van Nuys","6531 Ranchito Ave","1001",1628,16,3,3,"05/17/2017",27500,1942,8098,"P","2238-018-006"
"Van Nuys","5745 Noble Ave","1001",1414,551,4,2,"05/25/2017",780500,1947,6751,"","2243-007-022"
"Sherman Oaks","5524 Mammoth Ave","1001",1690,550,3,2,"05/17/2017",930000,1951,9298,"P","2247-001-013"
"Sherman Oaks","14807 Mccormick St","1001",3088,356,5,4,"05/05/2017",1101000,1982,6899,"P","2249-022-002"
"Encino","5937 Jellico Ave","1001",1116,594,3,2,"05/26/2017",664000,1949,5618,"","2254-002-025"
"Encino","17331 Burma St","1001",783,711,2,1,"05/01/2017",557000,1949,5609,"P","2254-026-010"
"Encino","4934 Collett Ave","1001",3474,366,4,4,"05/16/2017",1272000,1956,11882,"","2261-022-040"
"Encino","4722 Aqueduct Ave","1001",1680,485,3,2,"05/11/2017",815000,1961,5599,"","2261-029-020"
"Sherman Oaks","3563 Stonewood Dr","1001",1766,583,3,3,"05/16/2017",1030000,1956,10400,"P","2279-009-002"
"Sherman Oaks","15639 Royal Ridge Rd","1001",3386,524,4,4,"05/09/2017",1775000,2009,17376,"","2280-007-026"
"North Hollywood","11471 La Maida St","1001",1536,581,2,2,"05/23/2017",892500,1932,6496,"","2354-012-020"
"Valley Village","5047 Radford Ave","1001",2837,488,3,3,"05/09/2017",1385000,1936,11699,"P","2355-002-014"
"Studio City","3293 Fryman Rd","1001",3180,1391,3,4,"05/31/2017",4425000,1948,23228,"P","2382-011-012"
"Maywood","5619 Everett Ave","1001",676,340,1,1,"05/24/2017",230000,1923,2503,"","6311-022-018"
"Los Angeles","4912 Neola Pl","1001",1384,650,2,1,"05/19/2017",900000,1950,9649,"","5690-008-010"
"Los Angeles","1092 Montecito Dr","1001",1360,650,3,2,"05/05/2017",885000,1965,5200,"","5304-009-024"
"Los Angeles","6616 S Figueroa St","1001",1270,125,3,1,"05/22/2017",160000,1910,4200,"","6013-025-026"
"Los Angeles","1905 W 92Nd St","1001",1166,381,2,1,"05/17/2017",445000,1941,6900,"","6036-015-056"
"Los Angeles","1559 W 101St St","1001",780,394,2,1,"05/02/2017",308000,1921,8060,"","6059-027-018"
"Los Angeles","124 E 110Th St","1001",1080,294,3,2,"05/08/2017",318000,1923,5326,"","6073-016-009"
"Los Angeles","10953 S Hobart Blvd","1001",1236,245,3,1,"05/05/2017",303000,1946,5210,"","6077-003-024"
"Los Angeles","11108 S Manhattan Pl","1001",1362,337,3,1,"05/12/2017",459000,1947,6006,"","6078-020-002"
"Los Angeles","525 W 118Th St","1001",1288,3,3,2,"05/15/2017",4500,1931,9305,"P","6088-016-018"
"Los Angeles","1046 W 126Th St","1001",2218,243,5,2,"05/18/2017",540000,1960,10921,"","6089-028-026"
"Gardena","1615 Marine Ave","1001",900,487,2,1,"05/05/2017",439000,1950,5895,"","6103-024-003"
