"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","2931 Tiffany Cir","1001",2784,527,3,3,"06/16/2017",1467500,1979,10829,"P","4379-034-003"
"Los Angeles","10495 Selkirk Ln","1001",1008,843,2,2,"06/30/2017",850000,1954,5285,"","4380-003-020"
"Los Angeles","10442 Oletha Ln","1001",1204,736,2,2,"06/14/2017",887000,1979,5867,"","4380-015-008"
"Los Angeles","10421 Hebron Ln","1001",1302,695,3,2,"06/09/2017",905000,1946,5000,"","4380-019-017"
"Beverly Hills","9839 Cardigan Pl","1001",7289,571,3,6,"06/09/2017",4165000,1986,20571,"","4382-003-020"
"Beverly Hills","2576 Benedict Canyon Dr","1001",3764,1032,4,5,"06/20/2017",3885000,1948,57499,"","4382-007-010"
"Beverly Hills","2520 Benedict Canyon Dr","1001",3787,648,4,5,"06/22/2017",2457000,2007,13753,"P","4382-008-013"
"Beverly Hills","9767 Blantyre Dr","1001",2272,818,3,4,"06/20/2017",1860000,1965,20451,"","4385-018-013"
"Beverly Hills","46 Beverly Park Cir","1001",9242,2721,6,7,"06/12/2017",25150000,1993,78408,"P","4386-014-026"
"Beverly Hills","2100 N Beverly Dr","1001",3267,1193,3,2,"06/02/2017",3900000,1947,34101,"P","4386-016-015"
"Beverly Hills","1944 N Beverly Dr","1001",4545,756,5,5,"06/12/2017",3440000,1960,8986,"P","4386-024-039"
"Beverly Hills","9115 Hazen Dr","1001",3904,1293,4,6,"06/20/2017",5050000,1937,20788,"P","4388-020-013"
"Los Angeles","9275 Flicker Way","1001",1612,1412,2,3,"06/13/2017",2276507,1952,8068,"P","4392-001-008"
"Los Angeles","9208 Cordell Dr","1001",1482,1079,2,2,"06/12/2017",1600000,1959,11572,"P","4392-010-021"
"Los Angeles","1135 Sunset Vale Ave","1001",2465,1081,4,4,"06/01/2017",2665000,1928,9566,"P","4392-014-033"
"Los Angeles","131 Granville Ave","1001",1650,3060,3,2,"06/07/2017",5050000,1954,8750,"P","4401-001-003"
"Los Angeles","530 S Westgate Ave","1001",4751,1283,5,6,"06/01/2017",6100000,1959,11169,"P","4401-014-011"
"Los Angeles","11831 Chaparal St","1001",3142,1511,5,4,"06/05/2017",4750000,1948,20966,"P","4402-006-008"
"Los Angeles","440 N Bundy Dr","1001",2695,1271,4,3,"06/15/2017",3426000,1939,14244,"","4402-014-007"
"Los Angeles","160 N Bowling Green Way","1001",2898,172,3,2,"06/09/2017",500000,1939,7070,"","4402-022-003"
"Los Angeles","466 Homewood Rd","1001",8315,1106,6,8,"06/16/2017",9200000,2010,20034,"P","4403-004-012"
"Los Angeles","324 N Bonhill Rd","1001",2515,1041,4,3,"06/13/2017",2620000,1962,9185,"","4403-016-010"
"Los Angeles","306 S Bundy Dr","1001",1580,1265,3,2,"06/20/2017",2000000,1941,5658,"","4404-020-007"
"Los Angeles","11906 Saltair Ter","1001",2331,1201,3,2,"06/06/2017",2801000,1947,8978,"","4404-026-006"
"Los Angeles","145 N Carmelina Ave","1001",7663,1244,6,7,"06/23/2017",9536000,2015,10670,"P","4405-007-006"
"Los Angeles","344 S Canyon View Dr","1001",3300,963,7,3,"06/02/2017",3180000,1966,8230,"","4405-031-033"
"Los Angeles","330 S Anita Ave","1001",3937,798,3,4,"06/23/2017",3143000,1984,7947,"P","4405-033-019"
"Pacific Palisades","829 Greentree Rd","1001",2643,1078,5,3,"06/06/2017",2850000,1948,21085,"P","4409-021-007"
"Santa Monica","42 Haldeman Rd","1001",3516,1136,5,5,"06/15/2017",3995000,1922,21513,"P","4409-028-009"
"Santa Monica","386 Entrada Dr","1001",1008,1537,2,2,"06/01/2017",1550000,1947,7711,"","4410-002-017"
"Santa Monica","239 W Channel Rd","1001",2667,1192,3,3,"06/23/2017",3179500,1938,8143,"","4410-012-015"
"Pacific Palisades","535 Toyopa Dr","1001",2705,1550,4,4,"06/08/2017",4195000,1935,8276,"","4411-013-017"
"Pacific Palisades","14920 Ramos Pl","1001",4074,1620,6,5,"06/06/2017",6600000,1936,17949,"P","4411-024-040"
"Pacific Palisades","773 Via De La Paz","1001",1622,1942,2,3,"06/05/2017",3150000,1939,8294,"P","4412-007-018"
"Pacific Palisades","582 Radcliffe Ave","1001",2529,1004,5,4,"06/30/2017",2541000,1941,5794,"P","4412-016-014"
"Pacific Palisades","15264 De Pauw St","1001",1973,1381,3,2,"06/01/2017",2725000,1950,7494,"","4412-020-022"
"Pacific Palisades","332 Swarthmore Ave","1001",1946,1558,3,2,"06/30/2017",3033000,1947,7574,"","4412-024-016"
"Pacific Palisades","15247 Via De Las Olas","1001",2591,1996,3,3,"06/20/2017",5172000,1998,6680,"","4412-025-007"
"Pacific Palisades","16056 Aiglon St","1001",1218,3284,3,1,"06/27/2017",4000000,1947,5750,"","4414-004-016"
"Pacific Palisades","16957 W Sunset Blvd","1001",1190,2801,3,2,"06/26/2017",3334000,1952,7204,"","4415-016-005"
"Pacific Palisades","948 Lachman Ln","1001",2587,2125,3,3,"06/13/2017",5499000,1957,9758,"P","4419-004-009"
"Pacific Palisades","17042 Bollinger Dr","1001",1151,1842,2,2,"06/23/2017",2121000,1950,6004,"","4419-017-033"
"Pacific Palisades","1119 Maroney Ln","1001",4303,1077,5,6,"06/29/2017",4635000,1998,15009,"","4420-009-030"
"Pacific Palisades","800 Bienveneda Ave","1001",1982,882,3,2,"06/14/2017",1750000,1953,9240,"","4420-010-018"
"Pacific Palisades","1249 Bienveneda Ave","1001",1673,1072,3,2,"06/29/2017",1795000,1972,15180,"","4420-021-015"
"Pacific Palisades","1317 Duende Ln","1001",2106,1163,3,3,"06/09/2017",2450000,1973,21159,"","4420-028-032"
"Pacific Palisades","1060 El Medio Ave","1001",4042,1212,3,4,"06/07/2017",4900000,1951,20963,"P","4422-028-028"
"Pacific Palisades","1116 Fiske St","1001",1343,1965,3,2,"06/01/2017",2640000,1942,6499,"","4423-004-004"
"Pacific Palisades","934 Fiske St","1001",2150,1255,5,3,"06/07/2017",2700000,1925,5197,"P","4423-019-009"
"Pacific Palisades","950 Kagawa St","1001",2234,1282,4,3,"06/01/2017",2865000,1923,7500,"","4423-023-011"
"Pacific Palisades","807 Chautauqua Blvd","1001",1256,3495,2,1,"06/30/2017",4390000,1940,6493,"","4423-025-031"
"Pacific Palisades","1490 San Remo Dr","1001",1497,1369,2,3,"06/29/2017",2050000,1955,14109,"","4425-027-012"
"Los Angeles","900 N Bundy Dr","1001",5840,969,4,5,"06/15/2017",5662000,1988,,"P","4429-007-038"
"Los Angeles","1043 N Norman Pl","1001",3925,891,5,3,"06/01/2017",3500000,1963,70567,"P","4429-008-014"
"Los Angeles","201 N Layton Dr","1001",3613,3584,4,5,"06/29/2017",12950000,1951,28768,"","4429-025-007"
"Pacific Palisades","16830 Via La Costa","1001",5593,527,5,5,"06/09/2017",2950000,2001,23476,"P","4431-039-015"
"Topanga","3100 Santa Maria Rd","1001",1381,1086,2,2,"06/26/2017",1500000,1966,125888,"","4434-002-015"
"Topanga","3186 Rossini Pl","1001",2113,446,4,2,"06/26/2017",943000,1972,11457,"P","4434-049-014"
"Topanga","1231 Old Topanga Canyon Rd","1001",1172,903,1,2,"06/29/2017",1059000,2007,11622,"","4438-006-015"
"Pacific Palisades","243 Surfview Dr","1001",2916,1300,4,3,"06/27/2017",3793000,1965,23709,"P","4443-010-008"
"Malibu","3607 Surfwood Rd","1001",2136,1144,4,3,"06/01/2017",2444500,1964,6393,"","4443-013-006"
"Malibu","3511 Shoreheights Dr","1001",2234,895,3,2,"06/20/2017",2000000,1965,8003,"P","4443-016-011"
"Topanga","19593 Bowers Dr","1001",1236,825,2,2,"06/15/2017",1020000,1944,4953,"","4446-022-019"
"Topanga","19991 Grand View Dr","1001",1158,717,2,2,"06/12/2017",831000,1929,5432,"","4447-015-007"
"Topanga","20155 Observation Dr","1001",2579,697,3,4,"06/01/2017",1800000,1958,25914,"","4447-031-015"
"Malibu","3938 Las Flores Canyon Rd","1001",1820,837,,,"06/12/2017",1525000,1939,6892,"","4450-025-042"
"Malibu","21516 Pacific Coast Hwy","1001",3296,2214,3,4,"06/28/2017",7300000,1968,7937,"","4451-002-019"
"Malibu","22251 Carbon Mesa Rd","1001",4646,1431,4,5,"06/23/2017",6650000,1978,128502,"P","4451-012-021"
"Malibu","22201 Carbon Mesa Rd","1001",7174,1676,5,5,"06/29/2017",12025000,1998,173804,"","4451-012-023"
"Malibu","22165 Carbon Mesa Rd","1001",7200,1670,,,"06/29/2017",12025000,1978,101930,"P","4451-012-024"
"Malibu","3833 Paseo Hidalgo St","1001",2595,1013,3,2,"06/02/2017",2630572,2003,11074,"P","4451-015-054"
"Malibu","21470 Rambla Vis","1001",3205,998,4,4,"06/27/2017",3200000,1997,21964,"","4451-018-034"
"Malibu","23438 Malibu Colony Rd","1001",5419,3321,4,6,"06/28/2017",18000000,1928,10679,"","4452-009-018"
"Malibu","3629 Serra Rd","1001",2309,996,4,3,"06/21/2017",2300000,1971,9357,"","4452-018-019"
"Malibu","22866 Beckledge Ter","1001",2802,2266,5,4,"06/01/2017",6350000,1955,64904,"P","4452-020-025"
"Malibu","2393 Live Oak Meadows Rd","1001",2784,628,3,3,"06/20/2017",1749000,1978,89733,"P","4453-019-036"
"Malibu","23425 W Moon Shadows Dr","1001",3087,513,4,3,"06/02/2017",1585000,1984,14431,"P","4453-030-022"
"Malibu","23319 W Bocana St","1001",3596,431,4,4,"06/08/2017",1550000,1978,23990,"","4453-032-006"
"Calabasas","801 Crater Camp Dr","1001",4997,566,4,6,"06/02/2017",2830000,2001,124581,"P","4456-002-004"
"Calabasas","620 Elderberry Dr","1001",1180,635,3,1,"06/13/2017",750000,1948,7588,"","4456-029-037"
"Malibu","24942 Malibu Rd","1001",1296,5246,2,2,"06/13/2017",6800000,1948,7873,"","4458-013-030"
"Malibu","3537 Bayberry Ln","1001",4691,671,4,5,"06/28/2017",3150000,2003,76665,"","4458-035-011"
"Malibu","27535 Pacific Coast Hwy","1001",1730,1936,3,2,"06/15/2017",3350000,1958,,"","4460-008-054"
"Malibu","26826 Malibu Cove Colony Dr","1001",3394,2806,4,5,"06/06/2017",9525000,1978,6900,"","4460-025-021"
"Malibu","4085 Escondido Dr","1001",1346,824,1,2,"06/27/2017",1110000,2003,12320,"","4461-026-001"
"Agoura Hills","1833 Seminole Dr","1001",836,855,1,1,"06/08/2017",715000,1956,5472,"","4462-008-017"
"Agoura Hills","29376 Mulholland Hwy","1001",5326,300,3,4,"06/15/2017",1600000,1985,43325,"P","4464-002-026"
"Malibu","31351 Birdella Rd","1001",2325,387,4,3,"06/19/2017",900000,1994,18564,"","4464-012-037"
"Malibu","6601 Zumirez Dr","1001",1620,2404,2,1,"06/09/2017",3895000,1949,44431,"","4466-004-011"
"Malibu","28830 Bison Ct","1001",8305,1143,5,5,"06/05/2017",9500000,2002,67082,"P","4466-010-014"
"Malibu","7055 Fernhill Dr","1001",2959,2036,4,3,"06/07/2017",6025000,1957,37637,"P","4466-013-017"
"Malibu","7160 Dume Dr","1001",9911,1160,6,9,"06/30/2017",11500000,1991,74487,"P","4466-014-013"
"Malibu","28936 Boniface Dr","1001",2782,1527,2,2,"06/30/2017",4250000,1960,76665,"","4466-017-014"
"Malibu","5685 Calpine Dr","1001",2131,1067,3,2,"06/13/2017",2275000,1962,22557,"P","4467-026-015"
"Malibu","6153 Bonsall Dr","1001",5651,920,5,6,"06/09/2017",5200000,1972,50529,"P","4467-028-014"
"Malibu","29271 Greenwater Rd","1001",2012,1851,3,1,"06/30/2017",3725000,1949,50529,"P","4468-005-027"
"Malibu","6761 Wandermere Rd","1001",2877,1199,3,4,"06/09/2017",3450000,1978,47044,"P","4468-012-001"
"Malibu","33583 Mulholland Hwy","1001",5904,1194,3,5,"06/16/2017",7050000,1993,677358,"P","4472-009-028"
"Los Angeles","3034 Elvido Dr","1001",3514,654,4,3,"06/05/2017",2300000,1964,12202,"P","4490-006-046"
"Los Angeles","2177 Banyan Dr","1001",2884,814,4,4,"06/23/2017",2350000,1960,16600,"","4492-009-025"
"Los Angeles","2492 Mandeville Canyon Rd","1001",4467,1410,5,5,"06/13/2017",6300000,1959,64904,"P","4493-006-005"
"Los Angeles","2600 Mandeville Canyon Rd","1001",4847,1156,6,7,"06/29/2017",5606500,1939,53578,"P","4493-007-008"
"Los Angeles","1114 N Kenter Ave","1001",1248,1201,3,2,"06/23/2017",1500000,1956,8001,"","4493-018-011"
"Los Angeles","12137 La Casa Ln","1001",2568,992,3,3,"06/21/2017",2550000,1969,34958,"","4494-003-019"
"Los Angeles","837 N Bundy Dr","1001",3304,883,4,3,"06/14/2017",2920000,1969,8793,"P","4494-003-033"
"Los Angeles","381 N Bonhill Rd","1001",1266,2369,2,2,"06/08/2017",3000000,1951,7523,"","4494-015-012"
"Los Angeles","370 N Kenter Ave","1001",2189,1139,3,3,"06/15/2017",2495000,1966,7052,"","4494-015-032"
"Los Angeles","444 Tuallitan Rd","1001",2288,808,3,3,"06/21/2017",1850000,1951,7703,"","4494-015-040"
"Los Angeles","908 Kenter Way","1001",2409,921,4,2,"06/23/2017",2220500,1960,7244,"","4494-024-009"
"Los Angeles","825 W 55Th St","1001",1612,285,2,1,"06/30/2017",460000,1910,5178,"","5001-007-025"
"Los Angeles","928 W 54Th St","1001",1038,751,2,1,"06/12/2017",780000,1910,5121,"","5001-008-008"
"Los Angeles","1337 W 53Rd St","1001",1410,212,2,1,"06/02/2017",300000,1911,5370,"","5002-004-009"
"Los Angeles","1655 W 53Rd St","1001",960,359,2,1,"06/20/2017",345000,1910,5321,"","5003-011-026"
"Los Angeles","1640 W 56Th St","1001",804,988,2,1,"06/13/2017",795000,1921,4978,"","5003-027-028"
"Los Angeles","5207 S Wilton Pl","1001",1426,326,3,2,"06/16/2017",465000,1913,5598,"","5005-014-002"
"Los Angeles","5451 11Th Ave","1001",1378,473,,,"06/16/2017",653000,,7500,"","5006-008-021"
"Los Angeles","5735 3Rd Ave","1001",1364,256,3,1,"06/16/2017",350000,1923,5404,"","5006-033-021"
"Los Angeles","5429 Hillcrest Dr","1001",1303,541,2,1,"06/20/2017",706000,1923,7421,"","5007-017-022"
"Los Angeles","5733 S Mullen Ave","1001",1842,396,5,4,"06/27/2017",730000,1926,6405,"","5007-026-010"
"Los Angeles","5648 S Verdun Ave","1001",1547,466,2,1,"06/21/2017",722000,1938,6791,"","5008-007-026"
"Los Angeles","5418 Marburn Ave","1001",1821,472,2,3,"06/21/2017",860000,1941,5935,"","5008-008-044"
"Los Angeles","5545 Onacrest Dr","1001",1320,545,2,1,"06/02/2017",720000,1940,7122,"P","5009-003-053"
"View Park","4166 Fairway Blvd","1001",2768,330,4,2,"06/12/2017",915000,1951,7790,"P","5011-008-013"
"View Park","5303 Angeles Vista Blvd","1001",2655,353,3,5,"06/02/2017",939000,1957,10438,"P","5011-017-001"
"View Park","3662 Olympiad Dr","1001",2435,414,3,3,"06/30/2017",1010000,1938,9029,"","5012-011-012"
"View Park","3876 Fairway Blvd","1001",1612,538,2,2,"06/16/2017",868000,1938,6338,"","5012-016-007"
"View Park","5027 Angeles Vista Blvd","1001",2266,432,3,3,"06/29/2017",979000,1934,7125,"","5012-023-014"
"View Park","4815 Keniston Ave","1001",1968,462,3,2,"06/30/2017",910000,1939,7201,"","5012-026-011"
"View Park","4814 S Victoria Ave","1001",2140,191,3,2,"06/29/2017",410000,1927,7800,"","5013-016-003"
"Los Angeles","5031 Crenshaw Blvd","1001",2194,341,2,1,"06/02/2017",750000,1927,7920,"","5013-017-015"
"Los Angeles","5137 11Th Ave","1001",1852,361,3,1,"06/05/2017",670000,1911,7500,"","5013-019-011"
"Los Angeles","4905 6Th Ave","1001",1230,349,3,2,"06/02/2017",430000,1921,6750,"","5014-015-007"
"Los Angeles","1807 W 51St St","1001",1306,375,3,1,"06/16/2017",490000,1910,7508,"","5015-007-021"
"Los Angeles","1842 W 51St St","1001",1080,273,2,1,"06/01/2017",295000,1912,8058,"","5015-008-009"
"Los Angeles","5151 S Gramercy Pl","1001",1196,301,3,2,"06/02/2017",360000,1921,5200,"","5015-011-005"
"Los Angeles","5000 S Wilton Pl","1001",900,416,2,1,"06/12/2017",375000,1913,5203,"","5015-012-002"
"Los Angeles","4511 S Wilton Pl","1001",1232,370,2,1,"06/07/2017",457000,1912,5199,"","5015-016-026"
"Los Angeles","4904 S Van Ness Ave","1001",1170,424,3,2,"06/13/2017",497000,1911,5203,"","5015-023-011"
"Los Angeles","5025 S Van Ness Ave","1001",1513,185,3,1,"06/15/2017",280000,1912,4656,"","5015-029-028"
"Los Angeles","5125 2Nd Ave","1001",672,485,1,1,"06/26/2017",326000,1920,5200,"","5015-040-025"
"Los Angeles","1507 W 49Th St","1001",1146,314,2,1,"06/22/2017",360000,1906,5768,"","5016-022-017"
"Los Angeles","1579 W 49Th St","1001",2015,250,3,2,"06/19/2017",505000,1912,6391,"","5016-023-016"
"Los Angeles","5114 S Normandie Ave","1001",990,353,3,2,"06/28/2017",350000,1920,4402,"","5017-008-016"
"Los Angeles","1031 W 48Th St","1001",1421,411,2,1,"06/30/2017",585000,1911,6707,"","5017-029-054"
"Los Angeles","1311 W 42Nd St","1001",1403,297,2,1,"06/13/2017",418000,1910,6284,"","5020-004-022"
"Los Angeles","4018 Halldale Ave","1001",1887,227,2,2,"06/21/2017",430000,1910,6959,"","5021-002-019"
"Los Angeles","4179 S Hobart Blvd","1001",1069,449,2,1,"06/28/2017",480000,1912,5120,"","5021-009-026"
"Los Angeles","4187 S Harvard Blvd","1001",1446,328,2,1,"06/23/2017",475000,1912,5464,"","5021-010-029"
"Los Angeles","4147 S Van Ness Ave","1001",1119,491,2,1,"06/27/2017",550000,1913,5063,"","5022-018-010"
"Los Angeles","4268 9Th Ave","1001",1499,463,3,1,"06/23/2017",695000,1929,4229,"","5023-014-024"
"View Park","4243 Angeles Vista Blvd","1001",1866,391,3,2,"06/09/2017",730000,1935,6321,"","5024-002-029"
"View Park","4227 S Victoria Ave","1001",1642,456,3,1,"06/07/2017",750000,1930,7800,"","5024-004-002"
"Los Angeles","3500 W Martin Luther King Jr Blvd","1001",1376,519,3,2,"06/20/2017",715000,1938,6010,"","5024-010-010"
"Los Angeles","5608 Bowcroft St","1001",1836,381,2,2,"06/13/2017",700000,1950,7638,"","5025-004-014"
"Los Angeles","5228 Village Grn","1001",818,531,2,1,"06/16/2017",435000,1942,529689,"","5025-011-058"
"Los Angeles","4292 Don Luis Dr","1001",2280,370,3,3,"06/07/2017",845000,1954,7864,"","5026-014-017"
"Los Angeles","4523 Don Miguel Dr","1001",1852,458,3,2,"06/15/2017",850000,1955,7421,"","5026-018-003"
"Los Angeles","4540 Don Diego Dr","1001",2059,534,2,2,"06/23/2017",1100000,1961,6041,"P","5028-018-013"
"Los Angeles","4737 Don Miguel Dr","1001",1843,447,3,2,"06/13/2017",825000,1961,6500,"","5028-020-023"
"Los Angeles","3860 Alsace Ave","1001",1151,742,3,1,"06/12/2017",855000,1947,9396,"","5029-003-031"
"Los Angeles","5614 Coliseum St","1001",1841,503,3,2,"06/01/2017",927000,1950,7193,"","5029-012-033"
"Los Angeles","4206 Don Arellanes Dr","1001",1596,407,2,2,"06/02/2017",650000,1954,8498,"","5031-014-016"
"Los Angeles","3686 Edgehill Dr","1001",1725,518,3,3,"06/02/2017",894000,1940,5903,"","5033-013-041"
"Los Angeles","3929 6Th Ave","1001",2497,336,4,2,"06/19/2017",840000,1933,5999,"","5034-007-008"
"Los Angeles","3954 Roxton Ave","1001",1574,476,2,2,"06/14/2017",750000,1937,5378,"","5034-015-005"
"Los Angeles","3948 Arlington Ave","1001",1002,399,2,1,"06/07/2017",400000,1921,8132,"","5035-003-013"
"Los Angeles","3882 S Harvard Blvd","1001",1470,217,4,2,"06/26/2017",320000,1912,4964,"","5036-011-013"
"Los Angeles","1284 W 38Th St","1001",1820,274,4,1,"06/19/2017",499000,1904,3090,"","5037-011-001"
"Los Angeles","1316 W 35Th St","1001",1690,411,3,2,"06/23/2017",695000,1908,5989,"","5040-020-020"
"Los Angeles","3711 Halldale Ave","1001",1043,488,3,1,"06/09/2017",510000,1902,6736,"","5041-027-026"
"Los Angeles","3429 2Nd Ave","1001",966,526,2,1,"06/16/2017",508500,1909,5612,"","5042-002-010"
"Los Angeles","3446 3Rd Ave","1001",1190,350,2,1,"06/12/2017",417000,1908,5808,"","5042-002-037"
"Los Angeles","3660 4Th Ave","1001",1488,379,3,2,"06/19/2017",565000,1922,5604,"","5042-006-032"
"Los Angeles","3771 Cimarron St","1001",1237,409,2,1,"06/15/2017",506000,1941,5160,"","5042-012-025"
"Los Angeles","3748 Cimarron St","1001",2766,234,4,2,"06/05/2017",650000,1927,4001,"","5042-013-006"
"Los Angeles","1933 W 37Th Pl","1001",1004,448,2,1,"06/08/2017",450000,1945,7105,"","5042-020-007"
"Los Angeles","1818 W 36Th St","1001",1142,577,3,1,"06/21/2017",660000,1924,5880,"","5042-027-004"
"View Park","3947 S Victoria Ave","1001",1273,439,2,1,"06/16/2017",560000,1942,6451,"","5045-015-010"
"Los Angeles","3423 Somerset Dr","1001",1022,423,3,1,"06/21/2017",432500,1948,5037,"","5046-003-004"
"Los Angeles","3511 Somerset Dr","1001",1032,528,2,1,"06/08/2017",545000,1925,5038,"","5046-003-012"
"Los Angeles","3679 Virginia Rd","1001",1401,588,2,1,"06/08/2017",825000,1940,6240,"","5046-028-006"
"Los Angeles","3711 Hillcrest Dr","1001",1008,545,3,1,"06/02/2017",550000,1944,5993,"","5046-032-032"
"Los Angeles","2546 Carmona Ave","1001",720,652,2,1,"06/29/2017",470000,1924,4115,"","5048-001-040"
"Los Angeles","2631 S Genesee Ave","1001",800,629,2,1,"06/30/2017",503500,1939,4400,"","5048-008-051"
"Los Angeles","2711 S Genesee Ave","1001",2556,289,3,2,"06/23/2017",740000,1940,4399,"","5048-012-052"
"Los Angeles","5637 W Jefferson Blvd","1001",3788,34,5,4,"06/14/2017",131000,1946,7200,"P","5048-016-020"
"Los Angeles","5623 Homeside Ave","1001",1328,380,2,2,"06/22/2017",505000,1906,4800,"","5048-021-023"
"Los Angeles","2660 S La Brea Ave","1001",1380,621,2,3,"06/16/2017",857000,2009,2330,"","5049-005-012"
"Los Angeles","2409 Wellington Rd","1001",1874,415,3,2,"06/09/2017",779000,1919,6826,"","5050-008-031"
"Los Angeles","2848 Hillcrest Dr","1001",1111,481,2,1,"06/13/2017",535000,1926,3999,"","5050-011-019"
"Los Angeles","2932 Somerset Dr","1001",1544,518,3,2,"06/20/2017",801000,1925,5031,"","5050-019-024"
"Los Angeles","2959 West Blvd","1001",1420,482,3,2,"06/16/2017",685000,1924,4795,"","5050-024-012"
"Los Angeles","3003 Virginia Rd","1001",1261,563,2,1,"06/29/2017",710000,1927,4914,"","5050-027-037"
"Los Angeles","3038 Buckingham Rd","1001",1113,767,2,1,"06/20/2017",854500,1927,6147,"","5050-027-053"
"Los Angeles","3017 Wellington Rd","1001",1442,599,3,1,"06/15/2017",865000,1927,6147,"","5050-028-038"
"Los Angeles","3019 Somerset Dr","1001",1350,337,3,2,"06/14/2017",455000,1927,6297,"","5050-029-042"
"Los Angeles","3006 S Victoria Ave","1001",1100,381,2,1,"06/29/2017",420000,1925,3802,"","5050-031-044"
"Los Angeles","2917 5Th Ave","1001",1593,502,3,3,"06/30/2017",800000,1910,6604,"","5051-018-024"
"Los Angeles","3028 S Bronson Ave","1001",1227,476,2,1,"06/02/2017",585000,1927,5300,"","5051-030-007"
"Los Angeles","2068 W 29Th St","1001",1450,405,2,1,"06/16/2017",587500,1908,5575,"","5053-004-012"
"Los Angeles","2917 Halldale Ave","1001",1603,377,2,1,"06/27/2017",605000,1908,7103,"","5053-025-028"
"Los Angeles","2816 Potomac Ave","1001",1535,459,3,1,"06/30/2017",706000,1927,5849,"","5057-007-008"
"Los Angeles","2942 Chesapeake Ave","1001",1144,690,3,1,"06/02/2017",790000,1924,5850,"","5057-018-020"
"Los Angeles","","1001",1661,421,3,2,"06/22/2017",700000,1922,,"","5060-011-039"
"Los Angeles","4576 W 23Rd St","1001",865,722,1,1,"06/12/2017",625000,1922,2090,"","5061-027-045"
"Los Angeles","2308 Highland Dr","1001",924,503,2,1,"06/26/2017",465000,1923,3301,"","5062-027-003"
"Los Angeles","2323 S Cloverdale Ave","1001",1098,487,2,1,"06/28/2017",535000,1928,5039,"","5063-008-062"
"Los Angeles","2229 S Cloverdale Ave","1001",1511,473,2,2,"06/26/2017",715000,1928,5291,"","5063-009-071"
"Los Angeles","1819 Carmona Ave","1001",1326,701,2,1,"06/08/2017",930000,1928,6135,"","5064-013-011"
"Los Angeles","1910 S Crescent Heights Blvd","1001",1761,534,2,2,"06/29/2017",941500,1941,6586,"","5066-010-013"
"Los Angeles","1855 S Orange Grove Ave","1001",1388,735,3,2,"06/22/2017",1021000,1948,6398,"","5066-020-024"
"Los Angeles","1725 S Ogden Dr","1001",1657,728,3,2,"06/15/2017",1207000,1933,4869,"","5066-022-033"
"Los Angeles","4816 Saturn St","1001",980,1785,3,1,"06/30/2017",1750000,1921,7000,"","5067-009-052"
"Los Angeles","4812 Saturn St","1001",702,2492,2,1,"06/30/2017",1750000,1915,7000,"","5067-009-053"
"Los Angeles","1820 Alsace Ave","1001",1628,571,3,2,"06/05/2017",930000,1924,5516,"","5067-017-005"
"Los Angeles","5991 Pickford St","1001",1247,743,2,1,"06/22/2017",927500,1930,2529,"","5068-013-032"
"Los Angeles","1610 S Point View St","1001",1626,952,2,1,"06/21/2017",1549000,1937,8735,"","5068-015-004"
"Los Angeles","1851 Vineyard Ave","1001",1600,493,4,2,"06/15/2017",789000,1922,2289,"","5071-025-045"
"Los Angeles","1832 S Bronson Ave","1001",2584,340,3,1,"06/19/2017",881000,1913,6007,"","5072-013-032"
"Los Angeles","1400 S Manhattan Pl","1001",3864,284,5,3,"06/02/2017",1100000,1912,8104,"","5073-010-012"
"Los Angeles","1035 Dewey Ave","1001",1864,563,5,2,"06/19/2017",1050000,1889,5913,"","5078-014-007"
"Los Angeles","1100 S Manhattan Pl","1001",2395,605,4,2,"06/13/2017",1450000,1922,6255,"","5080-003-029"
"Los Angeles","1230 Arlington Ave","1001",4282,86,5,3,"06/13/2017",369000,1911,19121,"P","5081-022-025"
"Los Angeles","819 S Highland Ave","1001",1826,643,3,3,"06/20/2017",1175000,1930,7519,"","5084-001-023"
"Los Angeles","1230 Hauser Blvd","1001",2174,646,3,2,"06/23/2017",1406000,1924,6084,"","5085-017-009"
"Los Angeles","1247 Hauser Blvd","1001",1653,30,3,2,"06/13/2017",50000,1927,6080,"","5085-018-035"
"Los Angeles","1325 S Sierra Bonita Ave","1001",1467,989,3,1,"06/08/2017",1451000,1922,5812,"","5085-028-024"
"Los Angeles","915 S Ogden Dr","1001",2156,725,3,2,"06/16/2017",1565000,1926,6021,"","5086-012-020"
"Los Angeles","1106 S Ogden Dr","1001",2521,674,3,3,"06/14/2017",1700000,1933,6673,"P","5086-017-029"
"Los Angeles","1172 S Point View St","1001",1473,892,3,2,"06/16/2017",1315000,1925,5203,"","5087-023-019"
"Los Angeles","6105 Barrows Dr","1001",2078,377,3,2,"06/14/2017",785000,1928,8249,"","5088-003-063"
"Los Angeles","6414 Moore Dr","1001",2207,1019,3,2,"06/06/2017",2250000,1926,7000,"","5088-007-002"
"Los Angeles","827 Hauser Blvd","1001",1816,737,2,2,"06/22/2017",1339000,1924,7000,"","5089-018-027"
"Los Angeles","837 S Cochran Ave","1001",2019,833,3,2,"06/09/2017",1682000,1926,8320,"","5089-020-006"
