"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Fontana","6680 Catawba Ave","1001",825,121,3,1,"05/01/2017",100000,1953,10020,"","0228-312-06"
"Fontana","4802 Thornbush Way","1001",3320,174,3,3,"05/04/2017",580000,2009,8526,"","0226-463-18"
"Fontana","14685 Nova Scotia Dr","1001",1965,243,4,2,"05/04/2017",478000,1998,5000,"S","1107-072-12"
"Fontana","5953 Mount Lewis Ln","1001",3338,148,5,2,"05/17/2017",496000,2006,6381,"","1108-301-09"
"Fontana","5737 Little Shay Dr","1001",3409,154,4,2,"05/26/2017",525000,2004,6209,"","1108-352-48"
"Fontana","15979 Ludlow Ln","1001",3683,132,5,2,"05/30/2017",488000,2005,9544,"","1108-371-10"
"Fontana","15143 Geranium St","1001",1617,247,3,2,"05/24/2017",400000,1993,6400,"S","1110-061-50"
"Fontana","15661 Mesa Dr","1001",1125,288,3,2,"05/26/2017",325000,1984,7200,"","1110-201-26"
"Fontana","16336 Magnolia Way","1001",3340,152,5,2,"05/26/2017",510000,2003,6663,"","1119-031-40"
"Fontana","16587 Shoalcreek Ln","1001",2788,164,5,2,"05/25/2017",460000,2004,5501,"","1119-161-53"
"Fontana","17025 Woodhill St","1001",1235,283,3,2,"05/10/2017",350000,1985,5000,"S","0240-273-37"
"Fontana","13561 Amanda St","1001",1432,279,3,2,"05/09/2017",400000,1988,7200,"P","1100-241-33"
"Fontana","5064 Snowberry Dr","1001",4134,144,5,4,"05/04/2017",598000,2007,9937,"","1107-382-06"
"Fontana","6106 Bel Air Dr","1001",1650,239,3,2,"05/09/2017",395000,2002,4442,"","1119-202-48"
"Fontana","16757 Barbee St","1001",1008,94,3,1,"05/05/2017",95000,1954,8910,"","0190-161-16"
"Fontana","7714 Emerald Ct","1001",1184,295,3,2,"05/26/2017",350000,1978,7992,"","0190-171-25"
"Fontana","5512 Sugar Maple Way","1001",3315,176,4,3,"05/04/2017",586500,2006,11397,"S","0239-852-43"
"Fontana","16380 Ramona Ave","1001",1343,252,3,2,"05/08/2017",339000,1980,8505,"","0241-166-02"
"Fontana","17832 Terry St","1001",1064,272,2,2,"05/03/2017",290000,1952,8100,"","0243-073-14"
"Fontana","15944 Ludlow Ln","1001",2992,150,4,2,"05/23/2017",450000,2006,6803,"","1108-371-05"
"Fontana","6041 Firestone Dr","1001",2492,169,3,2,"05/17/2017",422000,2002,6471,"","1119-132-07"
"Fontana","6317 Tanglewood Way","1001",1936,220,4,2,"05/30/2017",426000,2005,4443,"","1119-271-54"
"Fontana","17155 Micallef St","1001",1601,216,4,2,"05/17/2017",346500,1988,5400,"","0240-321-05"
"Fontana","7978 Williams Rd","1001",1311,259,3,2,"05/30/2017",340000,1959,9180,"","0243-172-17"
"Fontana","7218 Annapolis Way","1001",2690,189,4,2,"05/16/2017",510000,2009,9031,"","0228-182-54"
"Fontana","6761 Cherimoya Ave","1001",986,273,3,1,"05/26/2017",270000,1956,10020,"","0228-333-11"
"Fontana","14129 Farralon Ct","1001",2136,196,4,2,"05/10/2017",420000,1994,4906,"","1100-611-59"
"Fontana","7821 Johnson Way","1001",2984,146,5,3,"05/03/2017",438000,2004,7223,"","1110-441-36"
"Fontana","5598 Horseshoe Way","1001",1129,349,3,2,"05/16/2017",395000,1997,4800,"","1107-231-02"
"Fontana","15097 Alyssum Ct","1001",1628,258,4,2,"05/30/2017",421000,1989,10800,"S","1110-041-72"
"Fontana","7688 Sun Petal Ct","1001",1468,255,3,2,"05/01/2017",375000,1989,5000,"","1110-091-31"
"Fontana","15534 Sandhurst St","1001",1560,237,3,2,"05/26/2017",370000,1986,6000,"S","1110-271-17"
"Fontana","7841 Alder Ave","1001",1197,229,3,1,"05/30/2017",275000,1920,13920,"","0243-081-22"
"Fontana","7121 Ohio Ln","1001",2992,163,4,2,"05/22/2017",490000,1999,7203,"","0228-781-03"
"Fontana","13690 Boston Ct","1001",1724,246,4,2,"05/12/2017",425000,1989,5200,"","1100-281-53"
"Fontana","7861 El Dorado St","1001",2140,207,4,3,"05/16/2017",445000,1991,6307,"S","1100-461-22"
"Fontana","7438 Longstreet Ln","1001",2151,189,4,2,"05/12/2017",407000,2000,4529,"","1100-721-31"
"Fontana","6289 Knox Ave","1001",1112,287,3,1,"05/24/2017",320000,1949,19344,"","1108-071-02"
"Fontana","6240 Lytham Ln","1001",3683,141,5,2,"05/30/2017",520000,2005,6000,"","1108-061-24"
"Fontana","15395 Sandhurst St","1001",1210,247,3,2,"05/18/2017",300000,1991,4700,"","1110-251-12"
"Fontana","14956 Duke Ln","1001",3143,176,4,2,"05/24/2017",555000,2009,7735,"","0228-182-51"
"Fontana","6688 Heathrow Ave","1001",2362,181,4,3,"05/10/2017",428000,1999,6231,"S","0228-831-14"
"Fontana","15405 Megan Ct","1001",1874,237,4,2,"05/30/2017",446000,2000,8305,"","0228-851-29"
"Fontana","14828 Fairhaven Dr","1001",1649,263,4,2,"05/19/2017",435000,2002,7367,"","0228-952-26"
"Fontana","7237 Plum Tree Pl","1001",2648,170,4,2,"05/10/2017",452000,2002,5100,"","0228-943-29"
"Fontana","6808 Winter Night Ct","1001",2758,166,4,3,"05/31/2017",460000,2005,8769,"","0240-391-31"
"Fontana","5556 Grand Prix Ct","1001",1463,278,4,2,"05/24/2017",407000,1995,6000,"","1107-221-40"
"Fontana","5414 Tenderfoot Dr","1001",2230,215,3,2,"05/02/2017",480000,1996,4950,"","1107-271-16"
"Fontana","15581 Pisa Ln","1001",4037,125,4,2,"05/05/2017",505000,2006,7289,"","1107-331-18"
"Fontana","5445 Biella Ct","1001",3536,125,4,3,"05/01/2017",445000,2006,7283,"","1107-331-65"
"Fontana","6021 Lily Rock Dr","1001",3057,164,3,2,"05/09/2017",502500,2005,6200,"","1108-311-42"
"Fontana","7782 Celeste Ave","1001",1363,209,4,2,"05/19/2017",285000,1986,5500,"","0190-013-57"
"Fontana","7729 Cypress Ave","1001",1159,247,2,1,"05/24/2017",287000,1949,15375,"","0190-091-03"
"Fontana","4790 Ravenwood Ct","1001",3951,155,6,4,"05/11/2017",615000,2007,10304,"","0226-482-18"
"Fontana","5432 Wrangler Dr","1001",2560,171,4,2,"05/12/2017",440000,1998,6000,"","1107-141-52"
"Fontana","16271 Night Star Ct","1001",2758,145,4,3,"05/12/2017",400000,2006,8060,"","0240-401-22"
"Fontana","15600 Northstar Ave","1001",2714,173,4,2,"05/15/2017",470000,1999,6215,"","0228-821-41"
"Fontana","15397 Caroline St","1001",1723,240,3,2,"05/26/2017",415000,2001,6179,"","0228-841-31"
"Fontana","15382 Caroline St","1001",,,,,"05/11/2017",350000,,6117,"","0228-851-85"
"Fontana","7073 Regal Park Dr","1001",2141,205,4,2,"05/24/2017",440000,2002,8107,"","0228-961-20"
"Fontana","7929 Sewell Ave","1001",1353,252,4,2,"05/24/2017",342000,1955,7350,"","0190-111-15"
"Fontana","13372 Harper Pl","1001",2151,195,4,2,"05/12/2017",420000,2000,4667,"","1100-701-12"
"Fontana","15392 Scarlet Oak Ln","1001",1765,239,3,2,"05/18/2017",423500,2004,5671,"","1110-451-30"
"Fontana","13435 Columbus Ct","1001",1404,277,4,2,"05/01/2017",390000,1988,4800,"","1100-371-21"
"Fontana","14242 Tuolumne Ct","1001",2239,180,4,3,"05/01/2017",405000,1994,4500,"","1100-511-06"
"Fontana","5610 Horseshoe Way","1001",1326,303,3,2,"05/10/2017",402000,1996,4800,"","1107-231-04"
"Fontana","7520 Poppy Ln","1001",1628,227,4,2,"05/19/2017",370000,1991,7013,"","1110-081-40"
"Fontana","7620 Citrus Ave","1001",1339,257,4,2,"05/01/2017",345000,1979,9480,"","1110-301-11"
"Fontana","16587 Picardy Pl","1001",2592,175,4,2,"05/26/2017",455000,2013,7020,"","0240-491-16"
"Fontana","7225 Banyan Ct","1001",2728,181,5,3,"05/25/2017",496000,2007,6319,"","0228-112-34"
"Fontana","7184 Trinity St","1001",1944,202,4,2,"05/30/2017",394000,1989,4140,"","0227-642-56"
"Fontana","6852 Almeria St","1001",825,292,3,1,"05/03/2017",241000,1953,7560,"","0228-072-02"
"Fontana","15815 Monteca Dr","1001",1948,198,4,3,"05/05/2017",386000,1998,7000,"","0228-641-02"
"Fontana","15716 Monteca Ct","1001",2124,217,4,2,"05/24/2017",461000,2001,11000,"S","0228-642-34"
"Fontana","7459 Blanchard Ave","1001",1487,225,3,2,"05/23/2017",335000,1981,7700,"","0241-241-23"
"Fontana","14043 Bancroft Ct","1001",2472,186,5,2,"05/15/2017",460000,1989,5635,"","1100-451-04"
"Fontana","14014 La Salle Ct","1001",2472,161,5,2,"05/12/2017",400000,1989,9804,"","1100-451-29"
"Fontana","14247 Stanislaus Ct","1001",2086,213,4,3,"05/31/2017",445000,1994,4664,"","1100-511-53"
"Fontana","14826 Fox Ridge Dr","1001",2675,185,6,3,"05/10/2017",495000,1997,6458,"","1107-171-42"
"Fontana","15325 River Rock Dr","1001",2344,248,3,2,"05/19/2017",582000,2001,7205,"","1108-152-26"
"Fontana","5957 Lily Rock Dr","1001",2714,171,3,2,"05/25/2017",466000,2005,6619,"","1108-301-38"
"Fontana","6147 Bel Air Dr","1001",2138,201,3,2,"05/25/2017",430000,2002,6121,"","1119-211-57"
"Fontana","6823 Regal Park Dr","1001",1743,251,3,2,"05/08/2017",438000,2000,7652,"","0228-861-18"
"Fontana","4802 Serrano Ave","1001",3613,159,4,4,"05/31/2017",575000,2007,10078,"","0226-463-34"
"Fontana","5557 Galasso Ave","1001",2992,150,2,2,"05/01/2017",450000,2009,5240,"","1107-391-40"
"Fontana","6118 Knox Ave","1001",2150,167,4,2,"05/23/2017",360000,2005,8568,"","1108-053-19"
"Fontana","7205 Bodega St","1001",1841,230,4,2,"05/31/2017",425000,1989,7200,"","0228-582-35"
"Fontana","7128 Myrtle Pl","1001",1872,243,3,2,"05/11/2017",455000,2002,5125,"S","0228-902-09"
"Fontana","5052 Brookside Ave","1001",3258,169,4,3,"05/11/2017",553000,2010,12236,"","1107-382-53"
"Fontana","5986 Pikes Peak Way","1001",3099,159,4,2,"05/01/2017",495000,2000,7641,"","1108-101-06"
"Fontana","15632 Snowdan Rd","1001",1878,191,4,2,"05/12/2017",360000,1996,3600,"","0193-605-03"
"Fontana","13940 Mountain High Dr","1001",1379,209,3,2,"05/31/2017",289000,1987,3600,"","0236-551-17"
"Fontana","14745 Woodland Dr","1001",1132,287,3,2,"05/26/2017",325000,1986,4000,"","0237-341-08"
"Fontana","16456 Gala Ave","1001",2807,153,4,2,"05/08/2017",432000,2008,7224,"","0193-651-55"
"Fontana","16876 Windcrest Dr","1001",1329,259,3,2,"05/16/2017",345000,1998,4500,"","0193-701-20"
"Fontana","14234 Ranchero Dr","1001",1359,258,3,2,"05/03/2017",351000,1987,4000,"S","0236-382-24"
"Fontana","10970 Persimmon Ln","1001",1914,206,3,2,"05/12/2017",395000,2005,5250,"","0194-581-13"
"Fontana","11778 Lucena Ave","1001",1467,244,3,2,"05/05/2017",358000,1993,3600,"","0193-523-01"
"Fontana","15714 Fiddleleaf Rd","1001",1770,203,3,2,"05/03/2017",360000,1994,4000,"","0193-612-04"
"Fontana","11795 Puerto Real Rd","1001",1637,213,3,2,"05/03/2017",349000,1996,4400,"","0193-632-04"
"Fontana","15885 Windcrest Dr","1001",1651,219,4,2,"05/16/2017",362000,1997,3520,"","0193-683-46"
"Fontana","16216 Trailwinds Dr","1001",1872,198,4,3,"05/26/2017",371500,1990,3600,"","0193-622-33"
"Fontana","16510 Gala Ave","1001",1852,205,3,2,"05/26/2017",380000,2006,6572,"","0193-651-62"
"Fontana","11506 Via Monte","1001",1594,227,3,2,"05/31/2017",362000,1998,6000,"","0194-494-02"
"Fontana","14096 Green Vista Dr","1001",907,343,2,2,"05/31/2017",312000,1984,4725,"S","0236-411-31"
"Fontana","11363 Dogwood Ct","1001",1386,242,3,2,"05/24/2017",336000,1986,4000,"","0236-522-77"
"Fontana","11329 Almond Ave","1001",1103,250,3,2,"05/18/2017",276000,1985,4500,"","0236-422-59"
"Fontana","12010 Loyola Ct","1001",1896,203,4,2,"05/03/2017",386500,2009,8091,"","0193-741-09"
"Fontana","10961 White Oak Ln","1001",2899,155,4,4,"05/12/2017",450000,2005,8664,"","0194-581-06"
"Fontana","15449 Martos Rd","1001",1940,195,5,2,"05/18/2017",379000,2000,3600,"","0193-543-18"
"Fontana","16412 Trelaney Rd","1001",1660,211,4,3,"05/24/2017",351000,1989,4000,"","0193-473-34"
"Fontana","11215 Daylilly St","1001",2032,196,3,2,"05/31/2017",400000,2002,7320,"","0256-311-78"
"Fontana","11419 Winery Dr","1001",2075,179,5,3,"05/17/2017",372500,1989,4500,"","0236-601-43"
"Fontana","11809 Aurora Ct","1001",1455,210,3,2,"05/10/2017",306000,1990,3600,"","0237-391-43"
"Fontana","17341 Eucalyptus St","1001",2032,189,3,2,"05/12/2017",385000,2001,7680,"","0256-311-26"
"Fontana","11361 Tomar St","1001",1508,225,3,2,"05/23/2017",340000,1997,3520,"","0193-683-30"
"Fontana","12048 Blackstone Ct","1001",1394,200,3,2,"05/08/2017",280000,1987,4800,"","0237-331-67"
"Fontana","11538 Gold Hill Ave","1001",917,324,2,2,"05/10/2017",297500,1991,3600,"","0193-603-23"
"Fontana","11038 Sea Jade Ln","1001",2600,160,4,2,"05/04/2017",418000,2005,5500,"","0194-571-17"
"Fontana","11709 Malagon Dr","1001",1618,207,3,2,"05/05/2017",336000,1989,3600,"","0193-521-24"
"Fontana","16170 Valleyvale Dr","1001",1272,268,3,2,"05/04/2017",341500,1990,3600,"","0193-621-40"
"Fontana","16198 Trailwinds Dr","1001",1272,243,3,2,"05/16/2017",310000,1990,3600,"","0193-622-29"
"Fontana","11560 Rancherias Dr","1001",1300,257,3,2,"05/17/2017",335000,1985,6000,"","0236-332-11"
"Fontana","11860 Countryside Dr","1001",2350,178,4,2,"05/10/2017",420000,1981,30375,"","0236-311-24"
"Fontana","13951 Parkwood Dr","1001",1300,264,3,2,"05/08/2017",343500,1985,6000,"","0236-332-26"
"Fontana","11891 Safiro Ct","1001",1619,220,3,2,"05/25/2017",357000,1987,4100,"","0236-541-44"
"Fontana","16890 Manila Ct","1001",2135,184,4,2,"05/31/2017",393500,1981,21120,"","0255-171-01"
"Fontana","12078 Countryside Dr","1001",1518,230,3,2,"05/05/2017",350000,1996,5000,"","0236-611-50"
"Fontana","10790 Saffron St","1001",2794,159,3,2,"05/03/2017",445000,2005,11800,"","0255-242-14"
"Fontana","15425 Tobarra Rd","1001",1563,227,3,3,"05/24/2017",355000,1997,3600,"","0193-551-21"
"Fontana","16472 Applegate Dr","1001",2208,139,3,3,"05/18/2017",308000,1994,3600,"","0193-641-64"
"Fontana","14037 Woodland Dr","1001",1494,1,3,2,"05/23/2017",2000,1986,4500,"","0236-512-03"
"Fontana","12005 Glenheather Dr","1001",1379,245,3,2,"05/03/2017",339000,1987,3600,"","0236-563-02"
"Forest Falls","40912 Pine Dr","1001",1210,169,2,1,"05/03/2017",205000,1926,6000,"","0323-342-36"
"Forest Falls","41670 Island Dr","1001",1282,226,2,2,"05/24/2017",290000,1990,11975,"","0323-421-20"
"Green Valley Lake","33257 Angelus Dr","1001",1518,108,2,1,"05/03/2017",165000,1990,2675,"","0326-101-22"
"Green Valley Lake","33597 Green Valley Lake Rd","1001",2142,100,3,2,"05/15/2017",215000,1965,5559,"","0326-201-43"
"Green Valley Lake","33237 Wild Cherry Dr","1001",1080,180,2,1,"05/22/2017",195000,1955,8250,"","0326-064-09"
"Green Valley Lake","33110 Maple Ln","1001",1140,149,3,2,"05/05/2017",170000,1960,5456,"","0326-075-09"
"Green Valley Lake","727 Dahlia Dr","1001",1204,200,2,2,"05/16/2017",241000,1985,6000,"","0326-082-01"
"Green Valley Lake","540 Beechnut Dr","1001",744,181,2,1,"05/31/2017",135000,1966,3250,"","0326-134-07"
"Helendale","26410 Blue Water Rd","1001",2128,132,3,3,"05/04/2017",282000,1986,10136,"","0467-301-11"
"Helendale","26624 Lakeview Dr","1001",2565,106,4,2,"05/08/2017",272500,1994,20000,"","0465-461-11"
"Helendale","14775 Grafton Ln","1001",1308,110,3,2,"05/09/2017",145000,1987,8125,"","0467-293-26"
"Helendale","15063 Wildflower Ln","1001",2185,121,3,2,"05/17/2017",265000,2004,7800,"","0467-501-11"
"Helendale","14376 Rivers Edge Rd","1001",1716,106,3,2,"05/17/2017",183000,1981,8165,"","0465-251-13"
"Helendale","14336 Galleon Ln","1001",1749,121,3,2,"05/26/2017",213000,1985,8118,"","0465-423-19"
"Helendale","26786 Lakeview Dr","1001",1812,99,4,2,"05/04/2017",181000,1979,8316,"","0465-441-35"
"Helendale","26835 Sheffield Ln","1001",1695,79,3,2,"05/10/2017",135000,1984,8225,"","0467-251-12"
"Helendale","26622 Blue Water Rd","1001",2164,143,3,2,"05/18/2017",310000,1991,7920,"","0467-281-08"
"Helendale","14810 Cool Glen Dr","1001",1511,119,3,3,"05/10/2017",180000,1984,15125,"","0467-311-09"
"Helendale","15171 Wildflower Ln","1001",1696,118,2,2,"05/03/2017",201000,1985,7800,"","0467-493-08"
"Helendale","26630 Lakeview Dr","1001",1906,79,3,2,"05/09/2017",152324,1989,20000,"P","0465-461-10"
"Helendale","27930 Forest Ct","1001",2369,131,3,2,"05/30/2017",312000,2003,11984,"","0467-374-08"
"Helendale","14580 Mast Ln","1001",1671,119,3,2,"05/22/2017",200000,1987,7920,"","0467-414-10"
"Helendale","26223 Fleet Ln","1001",2486,140,3,2,"05/17/2017",350000,2000,8184,"","0467-734-03"
"Helendale","26815 Hitching Post Ln","1001",2360,105,4,2,"05/30/2017",250000,1987,20000,"","0465-453-02"
"Helendale","14558 Cool Glen Dr","1001",2412,74,3,2,"05/18/2017",180000,1992,7800,"","0467-352-05"
"Helendale","27607 Lakeview Dr","1001",1647,94,3,2,"05/25/2017",155000,1977,8125,"","0467-641-07"
"Helendale","14830 Rivers Edge Rd","1001",1977,98,3,2,"05/31/2017",195000,2007,8400,"","0467-241-07"
"Helendale","27977 Golf Ct","1001",1804,106,3,2,"05/18/2017",192000,1988,7200,"","0467-451-02"
"Helendale","14157 Branding Iron Dr","1001",2394,112,3,3,"05/17/2017",270000,1988,21350,"","0465-492-07"
"Helendale","27220 Strawberry Ln","1001",1934,118,3,2,"05/19/2017",230000,2007,11100,"","0467-561-12"
"Helendale","14050 Topmast Dr","1001",1576,111,3,2,"05/25/2017",175000,1988,8500,"","0465-551-03"
"Helendale","27793 Hummingbird Ln","1001",1411,135,3,2,"05/30/2017",191000,1988,7800,"","0467-471-46"
"Helendale","26274 Corona Dr","1001",1832,128,3,2,"05/18/2017",235000,1978,8316,"","0467-735-02"
"Helendale","14614 Ketch Ln","1001",2568,159,4,2,"05/25/2017",409500,1990,11400,"","0467-621-09"
"Helendale","14492 Hurricane Ln","1001",3145,127,3,3,"05/31/2017",400000,2003,10330,"","0465-403-01"
"Helendale","26342 Edgewater Ln","1001",2770,128,4,3,"05/17/2017",355000,1990,7920,"S","0467-731-04"
"Oak Hills","12227 Farmington St","1001",2515,155,3,2,"05/08/2017",390000,2005,108900,"","0357-711-04"
"Oak Hills","9127 Joshua Rd","1001",2192,89,4,2,"05/23/2017",197000,1990,91040,"","3064-231-05"
"Hesperia","9072 Seal Beach Dr","1001",2950,98,5,3,"05/10/2017",291000,2006,6360,"","3057-331-30"
"Oak Hills","12734 Mesquite St","1001",2509,139,5,3,"05/24/2017",350000,1988,88426,"","3039-421-13"
"Hesperia","13576 Cedar St","1001",1720,123,3,2,"05/01/2017",212000,1989,8400,"","3046-051-45"
"Hesperia","13488 Sage St","1001",2602,119,5,3,"05/17/2017",310000,2004,20314,"","3046-091-58"
"Hesperia","8578 Glendora Ave","1001",3106,93,4,2,"05/31/2017",290000,2006,7869,"","3046-271-54"
"Hesperia","13986 Zircon St","1001",2268,107,4,2,"05/12/2017",244000,2005,7655,"","3057-101-25"
"Hesperia","13928 Lemongrass Way","1001",2306,112,4,3,"05/26/2017",260000,2005,11102,"","3046-191-14"
"Hesperia","13921 Pokeberry Ct","1001",2306,109,4,3,"05/10/2017",252000,2004,9004,"","3057-151-74"
"Oak Hills","9445 Bellflower St","1001",3078,146,3,3,"05/30/2017",450000,2007,95396,"","3064-501-12"
"Hesperia","8329 Sweetwater Ave","1001",1900,111,4,2,"05/16/2017",212000,2004,7766,"","3046-091-02"
"Hesperia","14420 Cedar St","1001",1863,132,4,2,"05/23/2017",247000,1996,8451,"","3046-141-31"
"Hesperia","8747 Tustin Ave","1001",2160,113,3,2,"05/30/2017",245000,2006,8307,"","3046-281-47"
"Hesperia","9391 Dragon Tree Dr","1001",2469,107,4,2,"05/12/2017",265000,2005,5000,"","3057-022-36"
"Hesperia","13481 Firestone St","1001",2647,107,5,3,"05/05/2017",285000,2006,6600,"","3057-351-20"
"Oak Hills","6980 Oak View Ct","1001",3176,129,4,3,"05/24/2017",410000,2000,101059,"","0357-691-01"
"Oak Hills","14418 Arthur St","1001",3169,111,5,3,"05/04/2017",352000,2005,9263,"H","3046-161-17"
"Hesperia","9107 Ashwood Ct","1001",1159,155,3,2,"05/12/2017",180000,1988,8900,"","3057-202-25"
"Oak Hills","9654 Anaconda Ave","1001",2066,118,3,3,"05/19/2017",245000,1985,79714,"","3064-171-11"
"Hesperia","13917 Lobelia Way","1001",2327,122,4,2,"05/25/2017",285000,2005,8412,"","3046-191-23"
"Oak Hills","9851 Highland Rd","1001",2558,154,4,2,"05/09/2017",395000,1988,74923,"","3039-031-14"
"Hesperia","12957 Pearblossom St","1001",3106,90,5,3,"05/31/2017",280000,2007,7561,"","3046-271-23"
"Hesperia","9384 Azurite Ave","1001",1946,92,3,2,"05/25/2017",180000,2005,5500,"","3057-111-12"
"Oak Hills","4924 Honeyhill Rd","1001",1720,255,3,2,"05/22/2017",440000,1990,217800,"","0357-073-38"
"Oak Hills","9802 Adobe Rd","1001",2330,182,4,2,"05/02/2017",425000,1999,142441,"","3039-011-09"
"Hesperia","8551 Daybreak Ct","1001",2432,113,4,2,"05/31/2017",275000,2003,8750,"","3046-041-71"
"Oak Hills","6828 Jargon St","1001",1966,178,4,2,"05/01/2017",350000,1999,89298,"","0357-461-11"
"Oak Hills","9747 Rose Dr","1001",1254,151,2,2,"05/22/2017",190000,1985,103237,"","3064-081-13"
"Hesperia","6924 Middleton Ave","1001",888,181,2,1,"05/19/2017",161000,1984,46609,"","0397-123-01"
"Hesperia","7475 Calpella Ave","1001",3497,122,4,3,"05/25/2017",430000,2007,24000,"","0398-412-06"
"Hesperia","8160 April Ave","1001",3660,103,5,2,"05/31/2017",380000,2006,21906,"","0398-481-08"
"Hesperia","9598 Wasco Ave","1001",1300,157,3,2,"05/26/2017",205000,1987,22000,"","0411-413-02"
"Hesperia","15596 Mesquite St","1001",1161,73,3,2,"05/11/2017",85000,1971,43560,"","0412-083-07"
"Hesperia","16335 Ranchero Rd","1001",1818,132,3,2,"05/31/2017",240000,1990,24747,"","0412-243-08"
"Hesperia","11364 2Nd Ave","1001",1539,150,3,2,"05/31/2017",231000,1987,31996,"","0415-064-12"
"Hesperia","7736 El Cerrito Ave","1001",2639,132,4,3,"05/31/2017",350000,2004,22500,"P","0398-179-11"
"Hesperia","18798 Ranchero Rd","1001",2134,126,4,2,"05/04/2017",270000,2006,19088,"","0398-334-05"
"Hesperia","19180 Centennial St","1001",1215,156,3,2,"05/31/2017",190000,1986,19940,"","0398-394-19"
"Hesperia","15041 Lilac St","1001",2555,164,4,2,"05/31/2017",420000,2002,43560,"","0406-132-43"
"Hesperia","16491 Live Oak St","1001",1466,141,4,2,"05/01/2017",207000,2008,5499,"","0407-172-25"
"Hesperia","10598 Redwood Ave","1001",1748,141,3,2,"05/11/2017",246500,1987,18180,"","0408-043-31"
"Hesperia","19105 Centennial St","1001",1454,134,3,2,"05/19/2017",195000,1987,19089,"","0398-393-10"
"Hesperia","14540 Orange St","1001",1628,152,3,2,"05/23/2017",249000,1991,18900,"","0408-145-09"
"Hesperia","17461 Sequoia St","1001",1686,148,3,2,"05/22/2017",250000,2004,31500,"","0415-022-09"
"Hesperia","7680 Peach Ave","1001",1630,111,2,2,"05/16/2017",182100,1978,23400,"","0398-185-06"
"Hesperia","7760 Arrowhead Lake Rd","1001",1895,145,2,2,"05/31/2017",275000,2004,57629,"","0398-401-13"
"Hesperia","10935 I Ave","1001",1634,151,3,2,"05/11/2017",247000,2002,44866,"","0399-062-21"
"Hesperia","8237 Cottonwood Ave","1001",1827,134,3,2,"05/31/2017",245000,1992,43995,"","0409-142-11"
"Hesperia","16135 Palm St","1001",1730,195,3,2,"05/12/2017",339000,1998,56715,"","0412-044-06"
"Hesperia","8268 Bangor Ave","1001",1533,120,3,2,"05/17/2017",185000,1957,27800,"P","0412-292-14"
"Hesperia","16373 Verde St","1001",2248,142,4,3,"05/04/2017",320000,1982,51400,"","0414-133-09"
"Hesperia","7267 Dalscote St","1001",2242,96,3,2,"05/05/2017",217000,1987,22000,"","0397-143-19"
"Hesperia","7884 Montrose Ave","1001",1631,160,3,2,"05/17/2017",262000,2002,19000,"","0398-096-08"
"Hesperia","7862 Peach Ave","1001",1960,147,3,2,"05/22/2017",290000,1979,21473,"","0398-175-07"
"Hesperia","8127 Mono Dr","1001",1902,150,4,2,"05/05/2017",285500,1989,36000,"","0398-322-07"
"Hesperia","18020 Pitache St","1001",932,171,2,2,"05/18/2017",160000,1983,25000,"","0399-134-18"
"Hesperia","17803 Donert St","1001",1770,135,3,2,"05/15/2017",239000,1984,36400,"","0399-155-04"
"Hesperia","18471 Carob St","1001",1350,158,3,2,"05/03/2017",214000,1983,135036,"","0399-166-10"
"Hesperia","16461 Cajon St","1001",1886,122,3,2,"05/02/2017",231000,2005,7100,"","0407-191-01"
"Hesperia","9296 Cottonwood Ave","1001",1919,112,3,2,"05/01/2017",215000,1985,58501,"","0409-012-04"
"Hesperia","15056 Sage St","1001",2197,91,3,2,"05/12/2017",200000,1983,44082,"","0409-141-06"
"Hesperia","9639 Choiceana Ave","1001",1763,121,4,2,"05/10/2017",214500,1957,20500,"","0411-403-27"
"Hesperia","16380 Bodart St","1001",1392,132,2,1,"05/31/2017",185000,1976,19000,"","0412-215-22"
"Hesperia","8255 Bangor Ave","1001",3242,115,4,2,"05/04/2017",375000,1993,86989,"","0412-293-29"
"Hesperia","10615 7Th Ave","1001",990,186,3,1,"05/31/2017",185000,1972,59285,"","0414-141-11"
"Hesperia","15900 Bleriot St","1001",1311,190,3,2,"05/25/2017",250000,1989,19706,"","0397-145-15"
"Hesperia","18140 Capri St","1001",1222,143,3,2,"05/23/2017",175000,1982,21600,"","0399-162-08"
"Hesperia","14763 Ranchero Rd","1001",1671,158,3,2,"05/26/2017",265000,2002,18020,"","0405-241-09"
"Hesperia","16141 Chestnut St","1001",918,172,2,1,"05/12/2017",158000,1959,8875,"","0407-214-08"
"Hesperia","15523 Mojave St","1001",1582,144,3,2,"05/05/2017",228000,1991,20000,"","0408-231-02"
"Hesperia","8942 Peach Ave","1001",1455,141,2,2,"05/31/2017",205500,1962,25000,"","0411-285-07"
"Hesperia","18352 Vine St","1001",2304,130,4,3,"05/04/2017",300000,2006,21000,"","0411-342-25"
"Hesperia","8924 Glendale Ave","1001",1242,169,3,2,"05/08/2017",210000,2002,25100,"","0411-387-22"
"Hesperia","7964 Chase Ave","1001",1970,134,4,2,"05/30/2017",265000,2007,19000,"","0412-303-14"
"Hesperia","7648 Jenkins Ave","1001",1359,176,3,2,"05/11/2017",240000,1993,24700,"","0398-083-07"
