"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Simi Valley","1596 Kane Ave","1001",1205,419,3,2,"07/06/2017",505000,1964,6500,"","638-0-142-135"
"Simi Valley","1636 Earl Ave","1001",1205,419,3,2,"07/31/2017",505000,1964,6664,"","638-0-143-035"
"Simi Valley","2047 Elizondo Ave","1001",1725,336,4,2,"07/14/2017",580000,1964,6500,"","638-0-191-015"
"Simi Valley","1237 Haven Ave","1001",1725,310,4,2,"07/25/2017",535000,1964,6600,"","638-0-201-125"
"Simi Valley","1761 Marcella St","1001",2113,281,4,2,"07/18/2017",595000,1964,7400,"P","638-0-215-085"
"Simi Valley","1574 Alva Cir","1001",2124,271,4,2,"07/24/2017",577000,1967,8925,"P","638-0-264-175"
"Simi Valley","1959 Orchid Ave","1001",1927,295,4,2,"07/17/2017",569000,1979,7752,"","638-0-331-025"
"Simi Valley","948 Donner Ave","1001",1144,454,3,2,"07/27/2017",520000,1999,8299,"","639-0-230-095"
"Simi Valley","1386 El Monte Dr","1001",1026,443,3,1,"07/03/2017",455000,1960,18563,"","640-0-122-015"
"Simi Valley","1291 Village Ct","1001",1602,343,4,2,"07/18/2017",550000,1978,5203,"","640-0-132-515"
"Simi Valley","1755 Casarin St","1001",1226,413,4,1,"07/18/2017",507000,1962,8000,"","640-0-213-105"
"Simi Valley","1034 Mead Ave","1001",1226,428,4,1,"07/21/2017",525000,1962,8000,"","640-0-252-185"
"Simi Valley","2332 Wisteria St","1001",1008,377,3,2,"07/06/2017",380100,1961,6558,"","641-0-045-045"
"Simi Valley","2275 Birchfield St","1001",3089,206,4,3,"07/27/2017",639000,1968,6600,"","641-0-221-265"
"Simi Valley","2051 Parker Ct","1001",1787,335,4,2,"07/21/2017",599000,1974,7000,"P","641-0-272-425"
"Simi Valley","2127 Bigelow Ave","1001",1650,354,3,2,"07/26/2017",585000,1972,7200,"","641-0-273-175"
"Simi Valley","1313 Acadia St","1001",2616,267,3,2,"07/24/2017",700000,1961,34100,"P","642-0-117-075"
"Simi Valley","2861 Corto St","1001",1633,300,4,2,"07/28/2017",490000,1963,8690,"","642-0-152-065"
"Simi Valley","1765 Moreno Dr","1001",855,486,2,1,"07/14/2017",416000,1978,4134,"","642-0-301-075"
"Simi Valley","6779 Live Oak Trl","1001",612,727,1,7,"07/06/2017",445000,1922,7088,"","647-0-081-050"
"Simi Valley","6473 Dowel Dr","1001",1576,342,4,2,"07/31/2017",540000,1977,6887,"","650-0-032-365"
"Simi Valley","2162 Rohner Ave","1001",2336,233,5,3,"07/31/2017",545000,1965,8249,"","650-0-042-265"
"Simi Valley","2035 Tam Ct","1001",1632,337,3,2,"07/12/2017",551000,1971,8970,"","650-0-051-245"
"Simi Valley","2326 Shreve Ave","1001",2048,300,5,3,"07/18/2017",615000,1965,7000,"","650-0-062-275"
"Simi Valley","6430 White St","1001",2048,319,5,3,"07/28/2017",655000,1965,6900,"P","650-0-071-085"
"Simi Valley","6454 White St","1001",2232,273,5,2,"07/25/2017",610000,1965,6900,"","650-0-071-105"
"Simi Valley","5856 Cochran St","1001",1817,322,4,2,"07/28/2017",586000,1970,6818,"","650-0-151-035"
"Simi Valley","5243 Mildred St","1001",1835,326,4,2,"07/06/2017",600000,1964,12008,"","651-0-031-055"
"Simi Valley","5312 Diane St","1001",1812,307,3,2,"07/21/2017",557000,1969,6501,"","651-0-071-345"
"Simi Valley","1739 Colleen Ave","1001",1558,341,3,2,"07/25/2017",532500,1969,10912,"","651-0-074-205"
"Thousand Oaks","2795 Edgeview Ct","1001",4248,306,5,3,"07/18/2017",1300000,2004,43995,"","658-0-051-225"
"Thousand Oaks","246 Silas Ln","1001",1763,467,3,2,"07/18/2017",825000,1980,31250,"","658-0-060-085"
"Thousand Oaks","1668 Springhaven Ave","1001",1981,444,4,2,"07/14/2017",880000,1997,8700,"","660-0-143-165"
"Thousand Oaks","1611 Meadowglen Ct","1001",2250,349,3,3,"07/18/2017",786500,1996,10706,"","660-0-160-105"
"Thousand Oaks","708 Fowler Ave","1001",1141,525,3,2,"07/10/2017",600000,1968,7066,"","661-0-102-015"
"Thousand Oaks","266 Redfield Ave","1001",1649,409,4,2,"07/26/2017",675000,1964,8021,"","662-0-042-035"
"Thousand Oaks","2887 Shirley Dr","1001",2731,279,4,2,"07/31/2017",762000,1979,8484,"P","662-0-072-195"
"Thousand Oaks","540 Strauss Dr","1001",1933,328,3,2,"07/14/2017",635500,1979,9662,"","662-0-074-125"
"Thousand Oaks","2773 Rodney St","1001",2051,285,3,2,"07/19/2017",586000,1986,9290,"","662-0-091-095"
"Thousand Oaks","575 Nicole Dr","1001",1812,386,3,2,"07/24/2017",700000,1985,9070,"P","662-0-093-045"
"Thousand Oaks","441 Calle Yucca","1001",2009,467,4,2,"07/20/2017",940000,1960,61855,"","663-0-093-135"
"Thousand Oaks","441 Calle Yucca","1001",,,,,"07/20/2017",940000,,7265,"","663-0-093-145"
"Thousand Oaks","","1001",,,,,"07/20/2017",940000,,11837,"","663-0-093-245"
"Thousand Oaks","","1001",,,,,"07/20/2017",940000,,4069,"","663-0-093-265"
"Thousand Oaks","632 Camino Manzanas","1001",2452,285,4,2,"07/06/2017",700000,1965,15234,"","663-0-313-045"
"Thousand Oaks","1089 Calle Pecos","1001",2376,382,4,2,"07/06/2017",910000,1973,20138,"","663-0-361-125"
"Thousand Oaks","188 Bluefield Ave","1001",1203,444,3,2,"07/27/2017",535000,1966,7017,"","665-0-062-095"
"Thousand Oaks","475 Blackhawk Dr","1001",2238,364,4,2,"07/28/2017",815000,1978,10120,"","665-0-111-225"
"Thousand Oaks","4119 Blackwood St","1001",1187,518,3,2,"07/25/2017",615000,1972,7051,"","665-0-191-095"
"Thousand Oaks","915 Fernhill Ave","1001",1187,492,3,2,"07/26/2017",585000,1973,7400,"","665-0-224-025"
"Thousand Oaks","129 Dickenson Ave","1001",1716,405,4,2,"07/21/2017",695000,1965,9342,"","666-0-011-085"
"Thousand Oaks","105 S Dewey Ave","1001",1255,482,3,2,"07/03/2017",605000,1969,9121,"P","666-0-052-305"
"Thousand Oaks","161 S Dewey Ave","1001",1427,404,4,2,"07/10/2017",577000,1969,8397,"","666-0-053-035"
"Thousand Oaks","531 Brisbaine Ave","1001",2231,414,4,2,"07/28/2017",925000,1981,9282,"P","666-0-262-065"
"Thousand Oaks","1883 Fox Springs Cir","1001",2292,352,,2,"07/10/2017",808000,1995,5498,"","667-0-191-055"
"Thousand Oaks","1363 Del Verde Ct","1001",2035,387,3,2,"07/19/2017",788000,2003,7511,"","667-0-203-415"
"Thousand Oaks","1853 Rock Spring St","1001",1398,485,3,2,"07/19/2017",679000,1995,5741,"","667-0-242-115"
"Thousand Oaks","1411 Oak Trail St","1001",2065,369,3,2,"07/14/2017",762000,1995,5776,"","667-0-243-025"
"Thousand Oaks","1472 Sappanwood Ave","1001",2465,348,4,3,"07/17/2017",860000,1998,5487,"","667-0-262-245"
"Thousand Oaks","786 Lois Ave","1001",1908,41,4,2,"07/20/2017",80000,1966,8291,"","668-0-245-205"
"Thousand Oaks","648 Randy Dr","1001",1589,397,3,2,"07/21/2017",632000,1964,10500,"P","668-0-323-255"
"Thousand Oaks","160 Flittner Cir","1001",1208,87,2,1,"07/10/2017",105500,1958,7831,"","669-0-261-230"
"Thousand Oaks","400 Rancho Rd","1001",3868,221,4,2,"07/17/2017",857583,2006,20024,"","670-0-070-450"
"Thousand Oaks","600 Rancho Rd","1001",2535,380,4,3,"07/27/2017",965000,1998,10008,"","670-0-090-535"
"Thousand Oaks","754 Parmenter Ave","1001",3262,367,4,,"07/07/2017",1200000,1996,17680,"","671-0-021-035"
"Thousand Oaks","2487 La Granada Dr","1001",3037,347,4,3,"07/18/2017",1055000,1986,11790,"P","671-0-260-055"
"Thousand Oaks","405 N Conejo School Rd","1001",3078,406,3,2,"07/07/2017",1250000,2002,15579,"","671-0-300-355"
"Thousand Oaks","3457 Radcliffe Rd","1001",2160,357,4,3,"07/31/2017",773000,1980,7552,"","674-0-364-095"
"Thousand Oaks","2786 Calle Olivo","1001",1534,455,4,2,"07/26/2017",699000,1961,11100,"P","675-0-051-035"
"Thousand Oaks","648 Calle Tulipan","1001",1324,362,4,2,"07/07/2017",480000,1960,10397,"","675-0-152-245"
"Thousand Oaks","1379 Calle Crisantemo","1001",1928,338,4,2,"07/25/2017",652500,1960,10440,"","675-0-201-055"
"Thousand Oaks","2475 Calle Retama","1001",1375,505,3,2,"07/19/2017",695000,1960,16841,"P","675-0-221-055"
"Thousand Oaks","1428 Calle Violeta","1001",932,407,3,1,"07/17/2017",380000,1960,10000,"","675-0-313-035"
"Thousand Oaks","3064 Foothill Dr","1001",1557,443,3,1,"07/25/2017",691000,1959,16857,"","676-0-130-150"
"Thousand Oaks","771 Rutgers Ct","1001",2502,351,5,4,"07/21/2017",879000,1959,13000,"","677-0-013-065"
"Thousand Oaks","1817 Colgate Dr","1001",2956,314,3,2,"07/11/2017",930000,1959,14700,"P","677-0-052-105"
"Thousand Oaks","1090 Waverly Heights Dr","1001",1946,450,3,3,"07/14/2017",876500,1962,26700,"","677-0-094-035"
"Thousand Oaks","271 E Gainsborough Rd","1001",2347,291,4,2,"07/19/2017",685000,1960,12760,"","677-0-183-190"
"Thousand Oaks","1278 Whitecliff Rd","1001",1016,403,3,1,"07/10/2017",410000,1962,9892,"P","677-0-242-035"
"Thousand Oaks","1025 Sheffield Pl","1001",1096,465,3,2,"07/18/2017",510000,1963,10466,"","677-0-261-085"
"Thousand Oaks","152 Thoreau Cir","1001",1096,526,3,2,"07/24/2017",577500,1963,11041,"","677-0-262-225"
"Thousand Oaks","960 Kingsley Cir","1001",1243,410,3,2,"07/06/2017",510000,1963,14300,"","677-0-282-165"
"Thousand Oaks","1941 Coventry Ct","1001",2625,346,4,4,"07/19/2017",910000,1959,17185,"P","678-0-031-175"
"Thousand Oaks","1751 Tubbs St","1001",1567,444,3,2,"07/26/2017",697000,1963,10136,"","678-0-312-025"
"Thousand Oaks","1674 Valley High Ave","1001",2586,396,5,3,"07/11/2017",1025000,1964,15488,"P","678-0-331-055"
"Thousand Oaks","1502 Morrow Cir","1001",2393,330,4,3,"07/27/2017",790000,1969,9720,"P","679-0-022-115"
"Thousand Oaks","2058 Hood Dr","1001",1664,429,4,2,"07/31/2017",715000,1961,17568,"P","679-0-034-035"
"Westlake Village","2805 Appalachian Ct","1001",1838,411,4,2,"07/25/2017",756000,1970,7152,"","680-0-111-105"
"Westlake Village","3238 Wind River Cir","1001",2490,331,4,3,"07/27/2017",825000,1977,8027,"P","680-0-162-245"
"Westlake Village","3356 Allegheny Ct","1001",2637,365,5,3,"07/12/2017",965000,1978,7379,"","680-0-190-075"
"Thousand Oaks","452 Newcastle St","1001",2498,353,4,3,"07/06/2017",883000,1984,11262,"","681-0-163-015"
"Thousand Oaks","301 Poplar Crest Ave","1001",2035,303,4,2,"07/14/2017",618000,1976,10137,"","682-0-091-045"
"Thousand Oaks","165 Windtree Ave","1001",2070,357,3,2,"07/28/2017",739000,1979,11021,"","682-0-212-045"
"Oak Park","5395 Walworth Ct","1001",3188,466,4,3,"07/18/2017",1486500,1988,11747,"P","685-0-196-075"
"Simi Valley","1724 Sunnydale Ave","1001",1983,360,4,3,"07/18/2017",715000,1987,27559,"","685-0-221-065"
"Simi Valley","517 Azure Hills Dr","1001",1724,405,3,2,"07/26/2017",699000,1987,25341,"","685-0-223-025"
"Westlake Village","3996 Skelton Canyon Cir","1001",4116,330,4,3,"07/20/2017",1360000,1979,35719,"","690-0-010-135"
"Westlake Village","1302 Heritage Pl","1001",5443,463,4,5,"07/10/2017",2525000,1988,31087,"P","690-0-211-305"
"Westlake Village","4187 Oak Place Dr","1001",5986,441,4,5,"07/25/2017",2640000,1998,42926,"P","690-0-360-065"
"Thousand Oaks","279 Garden Dr","1001",5590,644,4,4,"07/21/2017",3600000,2004,21901,"P","695-0-260-235"
"Thousand Oaks","1072 Newbern Ct","1001",10345,1304,6,7,"07/31/2017",13500000,2002,291416,"P","695-0-270-515"
"Westlake Village","1412 Oldbury Pl","1001",2305,433,4,2,"07/20/2017",999000,1968,8144,"P","696-0-054-025"
"Westlake Village","1082 Elfstone Ct","1001",2372,337,4,2,"07/06/2017",800000,1969,7577,"","696-0-083-125"
"Thousand Oaks","1082 Evenstar Ave","1001",1831,445,4,2,"07/21/2017",815500,1973,7422,"","696-0-104-025"
"Westlake Village","1106 Evenstar Ave","1001",1858,472,4,2,"07/31/2017",877500,1977,6457,"","696-0-105-035"
"Westlake Village","1531 Briarglen Ave","1001",1605,517,4,2,"07/24/2017",830000,1976,14200,"","696-0-131-015"
"Thousand Oaks","1702 Drumcliff Ct","1001",2048,512,4,2,"07/28/2017",1049000,1971,10500,"P","696-0-162-125"
"Westlake Village","1375 Breckford Ct","1001",2510,378,5,2,"07/26/2017",950000,1969,8025,"","697-0-072-295"
"Thousand Oaks","1306 Bluesail Cir","1001",2374,905,3,3,"07/14/2017",2150000,1976,5950,"","699-0-022-165"
"Malibu","11486 Tongareva St","1001",3122,608,4,3,"07/10/2017",1900000,1999,11030,"","700-0-110-225"
"Malibu","11846 Ellice St","1001",9793,2042,6,9,"07/11/2017",20000000,2016,43560,"P","700-0-260-045"
"Malibu","12517 Yerba Buena Rd","1001",,,5,4,"07/21/2017",1925000,2004,390733,"","701-0-030-120"
"Oak Park","6593 Pinion St","1001",1594,475,3,2,"07/14/2017",758000,1970,10672,"","800-0-072-145"
"Oak Park","6616 Maplegrove St","1001",1680,434,3,2,"07/13/2017",730000,1970,8520,"","800-0-082-195"
"Oak Park","6511 Maplegrove St","1001",1680,431,3,2,"07/27/2017",725000,1970,7720,"P","800-0-092-215"
"Oak Park","5895 Sunny Vista Ave","1001",2399,387,5,3,"07/05/2017",930000,1977,6756,"P","800-0-132-115"
"Oak Park","43 Basswood Ave","1001",2212,413,4,3,"07/07/2017",915000,1979,8742,"P","800-0-231-065"
"Oak Park","6094 Sunnycrest Dr","1001",3048,308,4,3,"07/31/2017",940000,1989,5625,"","800-0-343-015"
"Oak Park","5096 Evanwood Ave","1001",2815,376,5,3,"07/26/2017",1060000,1987,5981,"","800-0-363-085"
"Oak Park","6701 Singletree Ln","1001",1065,558,2,2,"07/10/2017",595000,1984,6432,"","801-0-130-075"
"Oak Park","720 Oak Branch Dr","1001",2213,428,4,2,"07/05/2017",949000,1986,7416,"","801-0-152-045"
"Oak Park","599 Aspen Ridge Ct","1001",1348,574,3,3,"07/06/2017",775000,1986,9903,"","801-0-181-105"
"Oak Park","6285 Deerhill Rd","1001",2438,467,5,3,"07/28/2017",1140000,1997,8891,"","801-0-261-025"
"Bell Canyon","14 Morgan Rd","1001",3981,420,6,4,"07/13/2017",1675000,2005,46609,"P","850-0-021-025"
"Bell Canyon","69 Ranchero Rd","1001",3293,432,5,3,"07/14/2017",1425000,1977,56192,"","850-0-071-195"
"Bell Canyon","5 Baymare Rd","1001",2865,421,4,2,"07/07/2017",1208000,1977,24736,"P","850-0-111-165"
"Bell Canyon","66 Coolwater Rd","1001",2362,603,5,4,"07/28/2017",1425000,1988,99752,"P","850-0-160-105"
