"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Banning","1489 Boca West Ave","1001",2287,139,3,1,"07/26/2017",319000,1991,4792,"","421-390-080"
"Banning","6010 Turnberry Dr","1001",1001,228,1,1,"07/31/2017",229000,1995,3049,"","421-440-036"
"Banning","1468 Riviera Ave","1001",1542,177,2,1,"07/03/2017",273000,1998,5662,"","421-480-034"
"Banning","5040 Rio Bravo Dr","1001",1668,188,2,1,"07/14/2017",314000,2000,5227,"","421-510-046"
"Banning","5048 Breckenridge Ave","1001",1882,188,2,2,"07/31/2017",355000,2001,6534,"","421-520-034"
"Banning","5900 Indian Canyon Dr","1001",1683,187,2,2,"07/18/2017",315000,2003,8276,"","421-560-044"
"Beaumont","102 Trout Run","1001",2076,154,2,2,"07/31/2017",321000,2006,8276,"","421-630-047"
"Beaumont","116 Paint Crk","1001",1442,175,2,1,"07/17/2017",253500,2006,4356,"","421-650-005"
"Beaumont","112 Cascade Crk","1001",1442,162,2,1,"07/06/2017",235000,2007,4356,"","421-650-025"
"Beaumont","194 Salt Crk","1001",2229,148,2,2,"07/07/2017",330000,2006,6098,"","421-660-012"
"Beaumont","168 Potter Crk","1001",2126,163,2,2,"07/31/2017",347500,2005,5662,"","421-660-039"
"Beaumont","189 Kettle Crk","1001",1986,150,2,2,"07/28/2017",299500,2006,5662,"","421-690-004"
"Beaumont","1438 Tripoli St","1001",1759,167,3,2,"07/28/2017",295000,2007,7840,"","421-710-003"
"Beaumont","1413 Underhill Ct","1001",2516,141,3,1,"07/07/2017",355000,2007,13068,"","421-712-018"
"Beaumont","945 Brownie Way","1001",2105,144,3,2,"07/14/2017",305000,2007,6969,"","421-750-013"
"Beaumont","105 Festive Ct","1001",1507,185,3,2,"07/07/2017",280000,2010,8276,"","421-760-043"
"Beaumont","190 Gothic Ave","1001",1237,210,3,2,"07/26/2017",260000,2010,8712,"","421-772-009"
"Beaumont","112 Lenore Ct","1001",3437,116,5,4,"07/03/2017",402000,2006,9583,"","421-780-008"
"Beaumont","120 Gaeta Ct","1001",3315,114,4,2,"07/21/2017",380000,2010,9583,"","421-781-001"
"Beaumont","311 Blowing Rock","1001",1496,182,2,2,"07/17/2017",273500,2012,4791,"","421-900-038"
"Beaumont","387 Arroyo","1001",2283,193,2,2,"07/19/2017",442000,2015,6969,"","421-940-013"
"Beaumont","1540 Tattlesall","1001",1592,169,2,2,"07/21/2017",270000,2014,6098,"","421-950-033"
"Beaumont","454 Whitney Peak","1001",2482,143,2,2,"07/24/2017",357000,2015,7840,"","421-970-027"
"Nuevo","21600 Gibson Ave","1001",1854,196,3,2,"07/20/2017",365000,2002,21344,"P","427-120-031"
"Nuevo","30828 Apricot Ave","1001",1786,174,3,2,"07/05/2017",311000,1983,319294,"","427-290-027"
"Nuevo","31115 Water Ave","1001",1833,183,5,2,"07/18/2017",337000,1989,13068,"P","427-473-006"
"San Jacinto","717 Bailey Ln","1001",2238,124,4,2,"07/25/2017",279000,2011,7405,"","432-071-020"
"San Jacinto","613 Amherst Way","1001",2349,85,3,2,"07/26/2017",200000,2007,6534,"","432-081-009"
"San Jacinto","125 Northwood Ave","1001",3042,17,4,3,"07/05/2017",53500,2005,8276,"","432-230-012"
"San Jacinto","613 Salam Pl","1001",1338,172,3,1,"07/27/2017",231000,1986,6098,"","433-172-037"
"San Jacinto","1799 N Ella Mae Ln","1001",1151,199,3,1,"07/20/2017",230000,1979,9148,"","433-212-008"
"San Jacinto","431 Quandt Ranch Rd","1001",1279,164,4,2,"07/26/2017",210000,1985,7405,"","433-223-006"
"San Jacinto","1242 Bushy Tail Trl","1001",1615,148,4,1,"07/12/2017",240000,1992,7405,"","433-265-051"
"San Jacinto","851 Verona Ave","1001",1347,174,2,1,"07/26/2017",235000,1989,4792,"","433-322-004"
"San Jacinto","1386 Lindsey Ct","1001",1839,141,4,2,"07/18/2017",260000,1998,6534,"P","433-342-006"
"San Jacinto","1419 Genoa Ln","1001",2204,128,4,3,"07/25/2017",283000,1990,4792,"","433-373-001"
"San Jacinto","1261 Condor Way","1001",1500,163,4,2,"07/13/2017",245000,1994,7405,"","433-412-003"
"San Jacinto","1237 Reward St","1001",1753,151,3,2,"07/19/2017",265000,2005,8712,"","433-500-029"
"San Jacinto","321 N Wateka St","1001",914,159,4,1,"07/19/2017",146000,1939,19602,"","434-142-025"
"San Jacinto","543 Cypress Ave","1001",1296,169,3,2,"07/26/2017",220000,1989,6534,"P","434-271-015"
"San Jacinto","452 Camino Corto","1001",1308,156,2,1,"07/31/2017",205000,1990,3485,"","434-405-009"
"San Jacinto","476 Buckingham Dr","1001",1597,29,3,2,"07/21/2017",47000,1989,6098,"","434-413-006"
"San Jacinto","618 Laxford Rd","1001",1967,122,4,2,"07/17/2017",241000,2003,3485,"","434-431-053"
"San Jacinto","383 Cambridge Dr","1001",1669,152,3,2,"07/20/2017",255000,2000,6098,"","434-441-004"
"San Jacinto","1089 Encanto Dr","1001",1215,168,2,2,"07/11/2017",205000,2005,3485,"","434-461-019"
"San Jacinto","809 Nantucket St","1001",1391,172,3,2,"07/13/2017",240000,2004,7405,"","434-471-014"
"San Jacinto","203 Captains Ct","1001",3019,92,4,2,"07/11/2017",278766,2005,7840,"","434-480-056"
"San Jacinto","1136 Newberg Cmns","1001",2383,114,4,2,"07/20/2017",274000,2006,7840,"","434-532-026"
"San Jacinto","1132 Sandy Nook","1001",2383,104,4,2,"07/07/2017",250000,2007,7405,"","434-543-006"
"San Jacinto","336 S Grand Army Ave","1001",1206,165,3,1,"07/19/2017",200000,1915,25700,"","435-141-020"
"San Jacinto","938 Clover St","1001",1315,183,3,1,"07/07/2017",241090,1984,8712,"","435-280-022"
"San Jacinto","815 Glider Pl","1001",1642,139,4,2,"07/14/2017",229000,1999,7405,"","436-101-029"
"San Jacinto","1459 Lechuga Way","1001",1918,150,4,2,"07/05/2017",289000,2004,7840,"","436-120-037"
"San Jacinto","1491 Lechuga Way","1001",1227,196,3,1,"07/28/2017",241000,2004,7840,"","436-120-042"
"San Jacinto","407 La Boca St","1001",2539,117,4,2,"07/31/2017",298000,2006,7840,"","436-181-025"
"San Jacinto","141 Bay Cir","1001",2563,120,5,2,"07/31/2017",310000,2006,12196,"","436-301-004"
"San Jacinto","211 Sandalwood St","1001",2374,130,4,2,"07/19/2017",309000,2006,8712,"","436-301-014"
"San Jacinto","235 Garcia Dr","1001",3032,121,5,3,"07/14/2017",369000,2005,20473,"P","436-311-009"
"San Jacinto","1663 Camargue Ct","1001",2090,134,3,3,"07/28/2017",282000,2006,7840,"","436-333-020"
"San Jacinto","1195 Sykes Dr","1001",2536,114,4,2,"07/14/2017",290000,2004,8712,"","436-350-043"
"San Jacinto","2030 Warwick St","1001",1767,152,4,2,"07/07/2017",270000,2000,7405,"","436-400-008"
"San Jacinto","1906 Whispering Bells Rd","1001",3107,87,6,3,"07/06/2017",272000,2004,7405,"","436-474-009"
"San Jacinto","159 Holsteiner Cir","1001",2030,128,4,2,"07/10/2017",260000,2006,7840,"","436-501-004"
"San Jacinto","337 Holsteiner Cir","1001",1759,149,3,2,"07/24/2017",263000,2006,9583,"","436-511-008"
"San Jacinto","335 Clydesdale Ct","1001",1759,154,3,2,"07/13/2017",272000,2006,9583,"","436-511-022"
"San Jacinto","1330 Saddlebrook Way","1001",2390,121,4,3,"07/31/2017",290000,2006,7405,"","436-641-008"
"San Jacinto","1811 Whispering Bells Rd","1001",2057,135,4,2,"07/06/2017",278000,2008,15246,"","436-680-014"
"San Jacinto","1995 Echo Rd","1001",2040,171,4,2,"07/05/2017",350500,2014,10018,"","436-720-003"
"San Jacinto","361 W 5Th St","1001",832,126,2,1,"07/26/2017",105000,1924,4356,"","437-061-018"
"San Jacinto","586 E Mead St","1001",1296,161,4,1,"07/26/2017",209000,1971,5663,"","437-112-019"
"San Jacinto","517 S Soboba Ave","1001",2102,126,3,2,"07/28/2017",266000,1964,8276,"","437-153-016"
"San Jacinto","426 E Main St","1001",1305,177,3,2,"07/05/2017",232000,2006,6534,"","437-171-002"
"San Jacinto","498 E Shaver St","1001",1189,145,3,2,"07/25/2017",173000,1995,8712,"","437-281-034"
"San Jacinto","410 El Monte St","1001",902,187,2,1,"07/31/2017",169000,1983,3049,"","437-340-053"
"Hemet","173 Grove Ln","1001",2299,123,3,1,"07/11/2017",285000,1972,10019,"P","438-150-007"
"Hemet","183 Sulgrave Dr","1001",2006,62,3,1,"07/25/2017",125000,1965,8712,"","438-240-001"
"San Jacinto","1476 Washington Ave","1001",1599,158,3,1,"07/14/2017",254000,1988,8712,"","438-361-002"
"San Jacinto","1147 Avenida Roundelay","1001",1809,161,3,1,"07/26/2017",293000,1993,7405,"P","438-391-004"
"San Jacinto","1540 Pablo Ln","1001",1768,148,4,2,"07/03/2017",263000,2001,9148,"","438-411-007"
"San Jacinto","1021 E Commonwealth Ave","1001",1470,156,3,1,"07/19/2017",230000,1990,6098,"","438-412-019"
"San Jacinto","1812 Cascadian Way","1001",1577,158,4,1,"07/21/2017",250000,1993,6098,"","438-441-009"
"San Jacinto","1931 Vosburg Ct","1001",1577,168,4,1,"07/26/2017",265000,1997,5663,"","438-441-068"
"San Jacinto","976 Harvest Dr","1001",2144,134,4,3,"07/28/2017",288000,2005,12632,"","438-532-003"
"San Jacinto","1484 Burns Ln","1001",2713,101,5,3,"07/28/2017",275000,2005,7405,"","438-550-019"
"San Jacinto","1919 Mann Ct","1001",2982,100,5,2,"07/10/2017",299000,2006,7405,"","438-563-019"
"Hemet","340 Presidents Ave","1001",1597,150,3,2,"07/31/2017",240000,1988,13939,"","439-281-031"
"Hemet","856 Buchanan St","1001",1822,134,3,2,"07/18/2017",245000,1988,7405,"","439-291-018"
"Hemet","791 Buchanan St","1001",1197,200,3,2,"07/19/2017",240000,1988,7840,"","439-292-002"
"San Jacinto","744 Camino De Oro","1001",1477,137,3,2,"07/17/2017",202500,2003,3485,"","439-301-046"
"San Jacinto","874 Camino De Oro","1001",1720,125,3,1,"07/24/2017",215000,1999,4792,"","439-302-009"
"Hemet","923 Roxanne Dr","1001",2020,133,4,2,"07/18/2017",270000,2006,7405,"","439-350-039"
"Hemet","1441 Edgewood Ln","1001",1170,126,2,1,"07/27/2017",148000,1964,3920,"","442-133-003"
"Hemet","421 Olympia Way","1001",1427,122,2,1,"07/21/2017",175000,1964,4356,"","442-140-025"
"Hemet","919 W Mayberry Ave","1001",1044,186,3,1,"07/27/2017",195000,1920,26136,"","442-171-008"
"Hemet","1160 Teakwood Pl","1001",1504,116,2,1,"07/18/2017",175000,1966,4356,"","442-201-005"
"Hemet","1221 Ashwood Way","1001",1504,113,2,1,"07/28/2017",170000,1967,4356,"","442-206-009"
"Hemet","1171 Ashwood Way","1001",1218,137,2,1,"07/11/2017",168000,1967,4356,"","442-206-011"
"Hemet","531 Whitney Dr","1001",1182,127,2,1,"07/20/2017",151000,1963,3049,"","442-211-026"
"Hemet","1601 W Montrose Ave","1001",1197,139,2,1,"07/31/2017",167500,1963,4356,"","442-222-005"
"Hemet","357 N Franklin St","1001",660,136,2,1,"07/26/2017",90000,1931,6098,"","443-161-022"
"Hemet","600 E Latham Ave","1001",1968,110,3,2,"07/10/2017",218000,1941,6098,"","443-216-006"
"Hemet","214 S Ramona St","1001",852,194,2,1,"07/14/2017",166000,1955,7405,"","443-302-007"
"Hemet","236 S Buena Vista St","1001",1440,118,2,1,"07/31/2017",171000,1938,6534,"","443-321-005"
"Hemet","3665 Coronado Ave","1001",1556,146,3,2,"07/31/2017",228500,2004,7405,"","444-040-004"
"Hemet","3440 Pocahontis St","1001",2087,141,4,2,"07/28/2017",295000,2004,8712,"","444-065-008"
"Hemet","3831 Wild Sienna Trl","1001",2673,116,4,2,"07/26/2017",311000,2006,9147,"","444-083-010"
"Hemet","820 Provance St","1001",2164,134,4,3,"07/31/2017",290000,2005,7405,"","444-111-008"
"Hemet","1171 Tori Dr","1001",2779,130,3,2,"07/31/2017",363500,1994,13503,"","444-154-013"
"Hemet","1065 Will Cir","1001",1532,164,3,2,"07/25/2017",252000,1990,7841,"","444-173-001"
"Hemet","1066 Gloria Dr","1001",1532,130,3,2,"07/03/2017",200000,1990,6098,"P","444-173-014"
"Hemet","3050 La Fiesta Dr","1001",1166,162,2,1,"07/14/2017",189000,1989,3920,"","444-204-002"
"Hemet","3034 La Fiesta Dr","1001",1190,152,2,1,"07/14/2017",182000,1989,3920,"","444-204-003"
"Hemet","2418 El Toro Cir","1001",1320,109,2,1,"07/21/2017",145000,1978,4792,"","444-270-012"
"Hemet","2206 El Rancho Cir","1001",1320,131,2,1,"07/25/2017",174000,1981,4792,"","444-272-014"
"Hemet","2203 El Rancho Cir","1001",1320,121,2,1,"07/07/2017",160000,1981,4792,"","444-273-015"
"Hemet","1181 Viento Dr","1001",1879,133,4,2,"07/28/2017",250000,1989,8276,"","444-410-028"
"Hemet","559 Kerilyn Ln","1001",1304,153,2,1,"07/11/2017",200000,1978,7405,"","445-071-008"
"Hemet","2390 Grand Teton Ave","1001",1500,150,3,1,"07/03/2017",225000,1982,8276,"","445-141-005"
"Hemet","392 Village Rd","1001",1077,157,3,2,"07/14/2017",170000,1971,7841,"","445-150-011"
"Hemet","495 Hermosa St","1001",1524,83,3,1,"07/03/2017",127000,1971,4792,"","446-033-010"
"Hemet","350 S Alessandro St","1001",624,224,2,1,"07/26/2017",140000,1949,6534,"","446-043-008"
"Hemet","421 S Harvard St","1001",960,164,2,1,"07/03/2017",158000,1953,7841,"","446-071-016"
"Hemet","675 W Westmont Ave","1001",1339,182,2,1,"07/21/2017",245000,1960,6970,"P","446-114-002"
"Hemet","540 S Juanita St","1001",1701,137,3,1,"07/21/2017",234000,1977,8276,"","446-144-018"
"Hemet","505 E Mayberry Ave","1001",1240,72,2,1,"07/26/2017",90000,1910,6534,"","446-161-001"
"Hemet","811 Felipe Pl","1001",996,130,2,1,"07/18/2017",130000,1962,3485,"","446-211-057"
"Hemet","701 E Johnston Ave","1001",1223,167,3,1,"07/21/2017",205000,1964,6098,"","446-311-001"
"Hemet","774 Margaret Ave","1001",1168,126,2,1,"07/27/2017",147500,1970,6534,"","446-314-013"
"Hemet","527 Montebello Pl","1001",1112,158,2,1,"07/24/2017",176000,1972,6098,"","446-320-032"
"Hemet","1103 E Acacia Ave","1001",1002,154,2,1,"07/13/2017",155000,1965,6534,"","447-032-012"
"Hemet","40690 Vera Ct","1001",1598,137,2,1,"07/17/2017",220000,1974,7841,"","447-072-009"
"Hemet","26265 Yale St","1001",1300,196,2,1,"07/17/2017",255000,1940,19602,"P","447-121-011"
"Hemet","26650 Yale St","1001",1068,177,2,1,"07/10/2017",190000,1963,5663,"","447-253-001"
"Hemet","40420 Sharose Dr","1001",1830,150,3,1,"07/28/2017",275000,1989,7405,"","447-311-003"
"Hemet","5394 Ravenstone Dr","1001",2387,138,3,2,"07/28/2017",330000,2004,11761,"","448-012-012"
"Hemet","5260 Satinstone Dr","1001",2556,124,4,2,"07/24/2017",317000,2004,8712,"","448-022-007"
"Hemet","1385 Alabaster Ave","1001",2387,129,3,2,"07/05/2017",308500,2005,8276,"","448-040-001"
"Hemet","3966 Paris St","1001",1242,217,4,1,"07/06/2017",270000,1996,7841,"P","448-150-014"
"Hemet","528 Nashville Ct","1001",3083,106,4,2,"07/21/2017",327000,2000,6098,"P","448-190-031"
"Hemet","531 Copenhagen St","1001",1101,177,3,2,"07/28/2017",195000,1992,5227,"","448-200-010"
"Hemet","300 Via Corsica","1001",1672,155,4,2,"07/18/2017",260000,1990,4791,"","448-220-024"
"Hemet","664 San Rogelio St","1001",827,145,2,1,"07/03/2017",120000,1976,3920,"","448-334-021"
"Hemet","1831 W Oakland Ave","1001",870,143,2,1,"07/12/2017",125000,1983,3920,"","448-380-018"
"Hemet","592 Toledo Dr","1001",977,112,2,1,"07/06/2017",110000,1983,3920,"","448-384-002"
"Hemet","2416 Antigua Ct","1001",1177,97,2,1,"07/19/2017",115000,1976,3920,"","448-391-045"
"Hemet","421 Avenida Calandria","1001",827,142,2,1,"07/31/2017",117500,1979,3485,"","448-403-041"
"Hemet","1245 Riverstone Ct","1001",2462,110,5,2,"07/05/2017",273000,2005,8276,"","448-480-021"
"Hemet","41201 Acacia Ave","1001",1306,172,4,1,"07/27/2017",225000,1968,7841,"P","449-022-003"
"Hemet","41221 Acacia Ave","1001",1364,539,3,1,"07/18/2017",735454,1968,7841,"","449-022-005"
"Hemet","41196 Torrey Pine Ct","1001",974,205,2,1,"07/31/2017",200000,1975,7405,"","449-031-043"
"Hemet","41332 Mayberry Ave","1001",792,220,2,1,"07/20/2017",175000,1973,6970,"","449-052-033"
"Hemet","26229 Meridian St","1001",1630,164,4,2,"07/19/2017",267500,1890,39204,"","449-090-012"
"Hemet","26307 Meridian St","1001",2051,129,3,1,"07/17/2017",265000,1974,7405,"","449-103-018"
"Hemet","26419 Liberty Dr","1001",2408,144,5,1,"07/31/2017",349000,1976,11326,"P","449-112-042"
"Hemet","26320 Kathy Ln","1001",1512,171,4,1,"07/21/2017",260000,1976,6970,"","449-120-029"
"Hemet","41083 Tava Ln","1001",1367,164,4,1,"07/03/2017",225000,1967,7405,"","449-163-007"
"Hemet","41175 Tava Ln","1001",1212,187,2,1,"07/28/2017",227000,1965,7405,"","449-163-013"
"Hemet","41444 Collegian Way","1001",1530,140,3,2,"07/25/2017",215100,1989,6970,"P","449-211-015"
"Hemet","41480 Collegian Way","1001",1332,195,3,2,"07/28/2017",260000,1988,6970,"P","449-211-018"
"Hemet","41756 El Camino Dr","1001",1782,145,3,1,"07/31/2017",260000,1973,9583,"","449-321-001"
"Hemet","27026 Bonnie Ct","1001",2038,154,4,1,"07/13/2017",315000,1961,12197,"P","450-041-002"
"Hemet","27375 Ida Ln","1001",2064,152,3,1,"07/20/2017",315000,1973,20037,"","450-080-026"
"Hemet","27303 Dartmouth St","1001",2220,157,3,1,"07/14/2017",350000,1982,11761,"P","450-080-041"
"Hemet","41565 Vista Montana","1001",2850,185,3,2,"07/20/2017",530000,1993,169012,"","450-230-004"
"Hemet","821 Bermuda Dr","1001",1806,137,3,1,"07/27/2017",248500,2002,4356,"","451-044-007"
"Hemet","201 Jade Dr","1001",928,212,2,1,"07/28/2017",197000,1967,6098,"","451-072-017"
"Hemet","171 Jade Dr","1001",928,185,2,1,"07/17/2017",172000,1967,6534,"","451-072-018"
"Hemet","40141 Marcella Ln","1001",1483,97,3,2,"07/05/2017",145000,1964,7405,"","451-163-001"
"Hemet","996 Alcott Ct","1001",1576,158,3,2,"07/07/2017",250000,1990,6098,"","451-170-016"
"Hemet","335 E Stetson Ave","1001",1038,140,2,1,"07/11/2017",146000,1976,2614,"","451-360-003"
"Hemet","422 King Ct","1001",1036,103,2,1,"07/21/2017",107000,1979,1742,"","451-380-030"
"Hemet","608 Gibbel Rd","1001",1280,105,2,1,"07/25/2017",135000,1964,2614,"","454-080-011"
"Hemet","41240 Polly Butte Rd","1001",1613,235,4,2,"07/25/2017",380000,1964,114562,"","454-210-021"
"Hemet","4895 Cassiope Ct","1001",2361,130,4,2,"07/28/2017",309000,2006,6534,"","454-351-013"
"Hemet","4655 Cloudywing Rd","1001",3337,114,5,2,"07/21/2017",382000,2006,20908,"","454-362-009"
"Hemet","4415 Cloudywing Rd","1001",3128,52,4,3,"07/13/2017",165000,2006,5227,"","454-373-016"
"Hemet","1975 Silver Drop Ln","1001",2624,104,4,2,"07/14/2017",273200,2006,9147,"","454-380-001"
"Hemet","433 Tivoli Ct","1001",1951,147,4,2,"07/03/2017",287500,2015,6969,"","454-412-025"
"Hemet","3363 Heliotrop St","1001",1951,155,4,2,"07/21/2017",304000,2014,7405,"","454-452-004"
"Hemet","129 Fuerte Ct","1001",1604,161,3,2,"07/28/2017",259000,2003,5227,"","455-390-020"
"Hemet","141 Playa Ct","1001",1968,133,3,2,"07/17/2017",262500,2003,6098,"","455-400-016"
"Hemet","199 Caldera Ln","1001",2860,115,4,2,"07/31/2017",329500,2004,6098,"P","455-410-050"
"Hemet","246 Firestone Ln","1001",1532,166,2,1,"07/17/2017",255000,2004,3484,"","455-450-054"
"Hemet","209 Firestone Ln","1001",1547,150,2,1,"07/31/2017",233500,2004,3484,"","455-460-062"
"Hemet","398 Tewell Dr","1001",1755,167,2,1,"07/10/2017",294500,2006,5662,"","455-510-020"
"Hemet","167 Lehman Way","1001",1861,155,3,1,"07/21/2017",289000,2007,5662,"","455-580-027"
"Hemet","940 Wetherly St","1001",1438,172,4,2,"07/25/2017",248000,1996,6098,"","456-094-032"
"Hemet","1061 Derby Ln","1001",1421,172,3,2,"07/28/2017",245500,2000,6098,"","456-114-004"
"Hemet","675 Jonquil St","1001",1515,151,3,2,"07/10/2017",230000,1987,6534,"P","456-162-001"
"Hemet","670 Geranium St","1001",1779,163,4,3,"07/25/2017",290000,1988,6534,"P","456-162-047"
"Hemet","769 Alpine St","1001",1217,172,2,1,"07/19/2017",210000,1989,4356,"","456-211-009"
"Hemet","2173 Rose Ave","1001",1090,192,2,1,"07/21/2017",210000,1987,3920,"","456-254-009"
"Homeland","30485 Avenida Caylee","1001",1578,169,3,2,"07/21/2017",267000,2002,7840,"","457-403-025"
"Winchester","26802 Calico Ct","1001",1547,197,3,2,"07/24/2017",305000,2007,8712,"","458-340-040"
"Winchester","33435 Rustlers Rd","1001",1663,159,3,2,"07/27/2017",265000,2008,7405,"","458-341-003"
"Homeland","31535 Us Highway 74","1001",1392,111,3,1,"07/12/2017",155000,1963,11761,"","459-161-018"
"Menifee","30066 Meadow Oaks St","1001",1798,189,4,2,"07/06/2017",341000,2007,6534,"","459-320-040"
"Hemet","1519 Bluejay Way","1001",2137,134,5,2,"07/28/2017",287000,2002,5662,"","460-095-008"
"Hemet","4380 Wild Oak Cir","1001",1782,154,3,2,"07/21/2017",275000,2004,6098,"","460-131-010"
"Hemet","3826 Rexford Dr","1001",1029,204,2,1,"07/13/2017",210000,1989,6098,"","460-171-023"
"Hemet","3967 Roxbury Dr","1001",1330,165,3,1,"07/07/2017",220000,1985,5227,"","460-172-003"
"Hemet","3934 Rexford Dr","1001",1386,162,3,1,"07/05/2017",225000,1987,6098,"","460-172-009"
"Hemet","1630 Calathea Rd","1001",1576,152,4,2,"07/19/2017",240000,1991,5663,"","460-212-008"
"Hemet","1680 Calathea Rd","1001",2141,124,4,1,"07/20/2017",267000,1992,6098,"","460-223-013"
"Hemet","3090 Bridgewater Cir","1001",3175,108,3,3,"07/31/2017",345000,2006,7840,"","460-270-068"
"Hemet","1271 Lavender Ln","1001",2475,30,3,2,"07/18/2017",75000,2005,4791,"","460-270-071"
"Hemet","1532 Sweet Basil Cir","1001",1898,126,3,3,"07/11/2017",240000,2005,6098,"","460-281-029"
"Hemet","3000 Cat Tail Ct","1001",2013,109,3,2,"07/25/2017",220000,2006,9583,"","460-290-053"
"Hemet","1635 Red Clover Ln","1001",3335,29,5,2,"07/18/2017",100000,2005,5662,"","460-290-059"
"Hemet","1486 Corte Alamonte","1001",1632,177,2,2,"07/24/2017",289000,2013,5662,"","460-362-018"
"Hemet","1910 Flame Tree Way","1001",1067,178,2,1,"07/10/2017",190000,1979,5663,"","464-083-002"
"Hemet","2763 Peach Tree St","1001",1983,133,3,1,"07/21/2017",265500,1990,9147,"","464-174-001"
"Hemet","1785 Papaya Tree St","1001",1846,148,3,1,"07/05/2017",274500,1998,6534,"","464-234-010"
"Hemet","993 Sunstone Ave","1001",1720,152,4,1,"07/07/2017",261500,1990,6970,"","464-281-014"
"Hemet","1369 Limonite St","1001",1601,160,2,1,"07/18/2017",257000,1991,6534,"","464-291-030"
"Hemet","1399 S Palm Ave","1001",1588,103,4,1,"07/05/2017",165000,1990,6098,"","464-322-040"
"Menifee","30194 Loretta Ave","1001",3931,112,4,3,"07/14/2017",442000,2006,10890,"","466-380-005"
"Colton","8378 Reche Vista Dr","1001",2636,165,4,2,"07/05/2017",435000,1989,56192,"P","471-100-049"
"Redlands","28565 San Timoteo Canyon Rd","1001",1224,281,2,1,"07/28/2017",345000,1947,317116,"","473-030-011"
"Moreno Valley","25251 Pico Vista Way","1001",2843,151,4,2,"07/31/2017",430000,1973,30492,"","474-063-005"
"Moreno Valley","11600 Kitching St","1001",2141,129,4,2,"07/28/2017",277500,1965,22215,"","474-170-006"
"Moreno Valley","25180 Kalmia Ave","1001",1598,204,3,1,"07/21/2017",327000,1974,9148,"P","474-292-025"
"Moreno Valley","11987 Venetian Dr","1001",1704,117,4,2,"07/31/2017",200000,1986,7405,"P","474-392-010"
"Moreno Valley","24245 Old Country Rd","1001",1667,179,3,2,"07/06/2017",300000,1985,8276,"","474-444-012"
"Moreno Valley","24104 Ironbark Rd","1001",1667,187,3,2,"07/31/2017",312500,1987,7405,"","474-461-001"
"Moreno Valley","24117 Rimview Rd","1001",1757,187,4,2,"07/25/2017",330000,1987,11761,"","474-481-017"
"Moreno Valley","10663 Hill Grass Dr","1001",1074,267,3,1,"07/21/2017",287000,1987,7840,"","474-523-012"
"Moreno Valley","24655 Wisteria Ln","1001",1707,187,4,2,"07/28/2017",320000,1987,7405,"","474-532-001"
"Moreno Valley","24557 Wisteria Ln","1001",1707,167,4,2,"07/21/2017",286000,1986,7405,"","474-532-010"
"Moreno Valley","10576 Summer Breeze Dr","1001",2681,169,4,2,"07/10/2017",455000,1987,11761,"P","474-562-018"
"Moreno Valley","24698 Covey Rd","1001",2098,160,4,2,"07/18/2017",336000,1988,12632,"","474-573-005"
"Moreno Valley","10340 Canyon Vista Rd","1001",2415,169,4,1,"07/18/2017",409000,1987,7405,"P","474-621-004"
"Moreno Valley","25671 Shalu Ave","1001",1930,181,3,2,"07/07/2017",350000,1988,7405,"P","474-651-032"
"Moreno Valley","25315 Pico Vista Way","1001",3700,148,4,2,"07/24/2017",550000,1996,21344,"P","474-713-005"
"Moreno Valley","11776 Navel Ave","1001",3783,105,4,3,"07/20/2017",400000,2006,8712,"","474-731-004"
"Moreno Valley","24536 Skyrock Dr","1001",1875,155,4,2,"07/24/2017",292000,1980,6970,"","475-082-018"
"Moreno Valley","11412 Morning Star Ln","1001",1263,243,4,1,"07/28/2017",308000,1980,9583,"P","475-121-016"
"Moreno Valley","24433 Sundial Way","1001",1389,215,3,2,"07/11/2017",300000,1980,7841,"","475-122-006"
"Moreno Valley","11598 Leisure Way","1001",1302,238,3,1,"07/11/2017",310000,1983,7840,"","475-181-017"
"Moreno Valley","11601 Davis St","1001",1302,215,3,1,"07/26/2017",280000,1986,7405,"","475-182-039"
"Moreno Valley","24810 Valecrest Dr","1001",1596,187,3,1,"07/06/2017",300000,1971,7405,"P","475-220-007"
"Moreno Valley","24964 Camino De Oro Way","1001",1226,224,3,2,"07/31/2017",275000,1979,7405,"","475-233-023"
"Moreno Valley","24300 Ironwood Ave","1001",1642,181,3,1,"07/14/2017",298000,1961,25700,"","475-280-088"
"Moreno Valley","24986 Escondido Ct","1001",1325,196,2,1,"07/12/2017",261000,1984,10018,"P","475-300-049"
"Moreno Valley","24044 Royale St","1001",1634,192,3,2,"07/03/2017",315000,1984,7405,"P","475-334-003"
"Moreno Valley","24675 Summerfield Dr","1001",1582,183,2,1,"07/12/2017",290000,1986,8712,"","475-352-004"
"Moreno Valley","24576 Dunlavy Ct","1001",2083,160,4,2,"07/28/2017",335000,2008,9583,"","475-361-013"
"Winchester","34741 Myrtle Ct","1001",3887,151,5,4,"07/13/2017",590000,2003,16117,"P","476-061-038"
"Winchester","34636 Foxberry Rd","1001",3572,149,4,3,"07/31/2017",535000,2004,8276,"P","476-074-008"
