"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","7585 Tupelo Cv","1001",1765,337,4,2,"05/31/2017",595000,1985,5079,"","309-203-20-00"
"San Diego","7606 Acaso Ct","1001",1275,441,3,2,"05/19/2017",563000,1973,5500,"P","309-204-09-00"
"San Diego","7516 Alonda Way","1001",1528,404,3,2,"05/18/2017",618000,1972,7400,"","309-211-07-00"
"San Diego","11031 Blythe Rd","1001",1614,390,4,2,"05/15/2017",630000,1977,5200,"","309-300-21-00"
"San Diego","11163 Camarosa Cir","1001",1134,427,3,2,"05/10/2017",485000,1975,5103,"","309-314-13-00"
"San Diego","11095 Canyon Point Ct","1001",1765,139,4,3,"05/19/2017",246000,1983,47044,"","309-331-25-00"
"San Diego","12435 Brickellia St","1001",2147,392,4,3,"05/15/2017",843500,1994,6228,"","309-381-07-00"
"San Diego","8723 Stipa Ct","1001",2668,335,4,3,"05/16/2017",895000,1990,77972,"","309-382-22-00"
"San Diego","12385 Ragweed St","1001",2668,377,4,3,"05/30/2017",1007000,1991,7292,"","309-391-63-00"
"San Diego","8565 Rumex Ln","1001",2420,344,4,3,"05/05/2017",834500,1992,8191,"","309-401-53-00"
"San Diego","12435 Picrus St","1001",2928,346,4,3,"05/25/2017",1015000,1990,5941,"P","309-412-17-00"
"San Diego","12275 Brassica St","1001",2928,331,4,3,"05/16/2017",971500,1990,16687,"","309-414-12-00"
"San Diego","8218 Cichlid Way","1001",2572,365,5,3,"05/25/2017",940000,1994,6518,"P","309-423-19-00"
"San Diego","7817 Prairie Shadow Rd","1001",1826,359,4,2,"05/31/2017",657000,1994,6725,"","309-551-69-00"
"San Diego","7443 Keisha Ter","1001",2110,349,4,3,"05/15/2017",738000,1995,6948,"P","309-561-45-00"
"San Diego","8538 Ivory Coast Dr","1001",1176,414,2,1,"05/17/2017",488000,1971,5200,"","311-063-12-00"
"San Diego","8559 Hebrides Dr","1001",1288,442,2,2,"05/08/2017",569500,1971,5000,"","311-068-04-00"
"San Diego","8580 Ferndale St","1001",1320,433,4,2,"05/22/2017",572000,1971,5000,"","311-102-38-00"
"San Diego","8626 Jade Coast Dr","1001",1008,505,2,2,"05/26/2017",510000,1971,5000,"","311-103-34-00"
"San Diego","7655 Windsong Rd","1001",1134,357,3,2,"05/31/2017",405000,1972,5500,"","311-155-21-00"
"San Diego","7712 Parma Ln","1001",1764,257,3,2,"05/25/2017",455000,1972,6600,"","311-161-01-00"
"San Diego","10851 Parkdale Ave","1001",1006,521,3,1,"05/04/2017",525000,1972,5600,"","311-221-38-00"
"San Diego","10754 Fenwick Rd","1001",1911,307,6,3,"05/10/2017",587000,1974,5300,"","311-300-16-00"
"San Diego","10529 Parkdale Ave","1001",1134,493,3,2,"05/25/2017",560000,1979,4722,"","311-334-19-00"
"San Diego","7942 Hemphill Dr","1001",1134,480,3,2,"05/31/2017",545000,1980,5197,"P","311-342-11-00"
"San Diego","10203 Trails End Cir","1001",2087,297,5,3,"05/10/2017",620000,1980,7667,"","311-343-34-00"
"San Diego","7656 Flanders Dr","1001",1008,517,2,2,"05/31/2017",522000,1988,6031,"","311-374-20-00"
"San Diego","7234 Canyon Hill Ct","1001",1871,283,4,3,"05/02/2017",530000,1984,9667,"","311-385-24-00"
"San Diego","6927 Westleigh Pl","1001",1795,359,4,2,"05/24/2017",645000,1989,4116,"","311-422-16-00"
"San Diego","11124 Whispering Heights Ln","1001",2527,378,4,3,"05/15/2017",956000,1999,6926,"P","311-590-09-00"
"San Diego","11150 Taloncrest Way","1001",1264,435,2,2,"05/26/2017",550000,2013,26057,"","311-660-07-04"
"San Diego","13845 Paseo Aldabra","1001",1843,410,4,2,"05/01/2017",756000,1977,4960,"P","312-072-05-00"
"San Diego","13753 Freeport Rd","1001",2308,354,4,3,"05/19/2017",819000,1981,9041,"","312-091-37-00"
"San Diego","13961 Barrymore St","1001",1640,451,3,2,"05/10/2017",740500,1985,6088,"","312-111-09-00"
"San Diego","9168 Meadowrun Pl","1001",2143,376,4,2,"05/26/2017",806000,1985,7974,"","312-132-15-00"
"San Diego","9131 Meadowrun Ct","1001",2939,316,5,3,"05/22/2017",930000,1999,8808,"P","312-133-80-00"
"San Diego","14430 Meadowrun St","1001",2101,395,4,3,"05/19/2017",830000,1987,6694,"","312-182-21-00"
"San Diego","9251 Lethbridge Way","1001",1979,424,3,2,"05/19/2017",840000,1987,24393,"P","312-201-53-00"
"San Diego","9521 Laurentian Dr","1001",1977,413,3,2,"05/08/2017",817500,1987,11060,"","312-202-24-00"
"San Diego","15033 Cross Stone Dr","1001",2492,373,3,3,"05/26/2017",931000,2004,5056,"","312-260-29-00"
"San Diego","16156 Palomino Valley Rd","1001",4432,284,5,4,"05/04/2017",1262500,2004,8035,"","312-264-37-00"
"San Diego","16129 Falcon Crest Dr","1001",3430,287,5,2,"05/04/2017",986000,2003,8508,"","312-272-06-00"
"San Diego","16046 Cayenne Creek Rd","1001",3990,347,5,4,"05/15/2017",1385000,2004,15239,"P","312-275-24-00"
"San Diego","14981 Del Diablo Ln","1001",1543,469,3,2,"05/04/2017",725000,1970,9900,"P","313-090-21-00"
"San Diego","11215 Madrigal St","1001",1610,403,4,2,"05/17/2017",650000,1970,9000,"","313-120-01-00"
"San Diego","11048 Avenida Maria","1001",1476,413,3,2,"05/30/2017",610000,1971,5700,"","313-130-29-00"
"San Diego","11354 Paseo Albacete","1001",1405,455,4,2,"05/12/2017",640000,1977,5321,"","313-253-03-00"
"San Diego","11387 Ajanta Ct","1001",1923,364,4,2,"05/12/2017",700000,1977,11840,"P","313-254-19-00"
"San Diego","14470 Janal Way","1001",2072,382,4,3,"05/18/2017",792000,1980,17448,"","313-282-05-00"
"San Diego","10636 Bernabe Dr","1001",2278,324,4,3,"05/26/2017",740000,1986,7511,"","313-292-23-00"
"San Diego","11374 Turtleback Ln","1001",1528,425,3,2,"05/12/2017",650000,1980,6524,"","313-321-14-00"
"San Diego","11398 Turtleback Ln","1001",1528,425,3,2,"05/22/2017",650000,1981,5372,"","313-331-03-00"
"San Diego","11296 Willowwood Dr","1001",1638,421,3,2,"05/05/2017",691000,1986,5627,"","313-361-01-00"
"San Diego","11648 Via Tavito","1001",2665,337,5,3,"05/31/2017",900000,1988,8347,"P","313-450-56-00"
"San Diego","14162 Chicarita Creek Rd","1001",1289,480,2,2,"05/15/2017",620000,1986,6303,"","313-460-35-00"
"San Diego","11276 Pinestone Ct","1001",1490,466,3,2,"05/18/2017",695000,1986,4631,"","313-460-62-00"
"San Diego","11215 Woodrush Ln","1001",1612,393,3,2,"05/26/2017",635000,1986,5243,"","313-460-69-00"
"San Diego","15767 Caminito Cercado","1001",1461,407,3,2,"05/01/2017",595000,1987,6497,"","313-502-11-00"
"San Diego","14641 Carmel Ridge Rd","1001",1271,511,3,2,"05/30/2017",650000,1989,3825,"","313-562-20-00"
"San Diego","14170 Capewood Ln","1001",1996,375,3,2,"05/26/2017",749000,1989,4039,"","313-622-14-00"
"San Diego","11950 Eastbourne Rd","1001",1551,367,3,2,"05/01/2017",570000,1989,4017,"","313-631-02-00"
"San Diego","11663 Boulton Ave","1001",2350,327,4,2,"05/11/2017",770000,1990,4442,"","313-652-47-00"
"San Diego","13578 Grosse Pt","1001",2648,347,4,3,"05/23/2017",920000,1999,6007,"","313-790-49-00"
"San Diego","13734 Shoal Summit Dr","1001",3335,329,5,3,"05/22/2017",1100000,1999,8098,"","313-800-14-00"
"Poway","13847 Tobiasson Rd","1001",1242,454,4,2,"05/31/2017",565000,1959,8400,"","314-152-02-00"
"Poway","13603 Somerset Rd","1001",1961,359,4,2,"05/11/2017",705000,1991,7312,"","314-242-38-00"
"Poway","13679 Somerset Rd","1001",1351,379,3,2,"05/31/2017",512500,1974,11915,"","314-242-47-00"
"Poway","14056 Halper Rd","1001",1193,487,2,2,"05/12/2017",582000,1960,7300,"","314-315-29-00"
"Poway","13269 Twin Circle Ct","1001",2334,333,4,2,"05/18/2017",779000,1988,14258,"","314-382-03-00"
"Poway","15114 Amso St","1001",1372,456,4,2,"05/05/2017",626500,1973,8800,"P","314-471-04-00"
"Poway","13924 Olive Mesa Ct","1001",1922,403,4,2,"05/31/2017",775000,1974,13300,"","314-534-07-00"
"Poway","13345 Olive Grove Dr","1001",1522,410,4,2,"05/25/2017",625000,1974,7600,"","314-573-12-00"
"Poway","12761 Larchmont St","1001",2192,331,5,3,"05/01/2017",726500,1978,12129,"","314-580-34-00"
"Poway","12757 Larchmont St","1001",1740,401,3,2,"05/18/2017",698500,1978,12231,"","314-580-35-00"
"Poway","14517 Poway Mesa Ct","1001",1978,369,4,2,"05/12/2017",730000,1975,10100,"P","314-601-18-00"
"Poway","12630 Casa Avenida","1001",1076,492,3,2,"05/11/2017",530000,1976,7000,"","314-610-04-00"
"Poway","14926 Amso St","1001",1681,356,4,2,"05/11/2017",600000,1985,7301,"","314-632-07-00"
"Poway","15265 Del Poniente Ct","1001",3408,345,4,2,"05/12/2017",1177500,1984,33976,"P","314-642-09-00"
"Poway","14154 Woodhollow Ln","1001",2756,324,5,3,"05/03/2017",895000,1985,12645,"","314-703-37-00"
"Poway","14160 Woodhollow Ln","1001",2259,343,4,2,"05/12/2017",775000,1985,15610,"","314-703-38-00"
"Poway","14834 Oakline Rd","1001",3139,307,4,3,"05/31/2017",966000,1987,10913,"P","314-732-29-00"
"Poway","14672 Brookstone Dr","1001",2720,336,4,3,"05/15/2017",914000,1988,10230,"","314-742-06-00"
"Poway","12632 Hedgetree Ct","1001",2238,390,4,2,"05/31/2017",875000,1988,10786,"P","314-742-34-00"
"Poway","12335 Icarus Ln","1001",1089,356,2,2,"05/02/2017",388000,1956,21780,"","314-820-24-00"
"San Diego","13133 Calle Caballeros","1001",1630,375,4,2,"05/08/2017",612500,1972,5300,"P","315-052-05-00"
"San Diego","10217 Via Del Sud","1001",1292,453,3,2,"05/24/2017",586500,1973,6200,"","315-060-18-00"
"San Diego","13004 Calle Caballeros","1001",1434,414,4,2,"05/26/2017",595000,1971,6100,"","315-062-16-00"
"San Diego","12920 Via Del Valedor","1001",1174,562,3,2,"05/12/2017",660000,1973,8600,"","315-091-08-00"
"San Diego","9856 Paseo Montril","1001",1558,359,3,2,"05/15/2017",560000,1978,20867,"","315-120-55-00"
"San Diego","12780 Prairie Dog Ave","1001",1199,529,3,2,"05/08/2017",635000,1976,5300,"","315-202-24-00"
"San Diego","12790 Prairie Dog Ave","1001",1690,433,4,2,"05/26/2017",733000,1976,4994,"P","315-202-25-00"
"San Diego","12995 Sundance Ave","1001",1199,533,3,2,"05/22/2017",640000,1976,6742,"P","315-212-02-00"
"San Diego","9085 Togan Ave","1001",2050,360,4,3,"05/26/2017",738000,1979,8600,"","315-303-05-00"
"San Diego","9561 Via Pereza","1001",1932,355,3,2,"05/03/2017",687000,1980,6200,"","315-367-10-00"
"San Diego","9544 Whellock Way","1001",2107,327,4,2,"05/26/2017",690000,1981,4673,"","315-381-50-00"
"San Diego","13530 Hike Ln","1001",1697,397,4,3,"05/09/2017",675000,1984,3584,"","315-392-06-00"
"San Diego","12909 Brome Way","1001",1876,382,4,3,"05/24/2017",718000,1989,6749,"","315-459-02-00"
"San Diego","9339 Parus Pt","1001",2137,354,4,2,"05/22/2017",758000,1987,4692,"","315-473-52-00"
"San Diego","13070 Texana St","1001",1841,404,4,2,"05/22/2017",745000,1986,7246,"P","315-540-12-00"
"San Diego","9338 Chabola Rd","1001",2594,337,4,3,"05/01/2017",875000,1992,4581,"","315-581-35-00"
"San Diego","11015 Kika Ct","1001",1436,414,3,2,"05/30/2017",595000,2000,2921,"","315-600-37-00"
"Poway","11911 Allbrook Dr","1001",1612,409,3,2,"05/24/2017",660000,1969,9800,"","316-081-03-00"
"Poway","12913 Evalyn Ct","1001",2416,300,6,2,"05/24/2017",725000,1971,16200,"P","316-140-13-00"
"San Diego","13014 Nightfall Ter","1001",1868,420,4,2,"05/31/2017",785000,1987,6326,"P","316-162-19-00"
"San Diego","11660 Vail Ct","1001",2482,330,4,2,"05/17/2017",820000,1997,5574,"","316-400-44-00"
"San Diego","11982 Windom Peak Way","1001",3219,338,4,2,"05/25/2017",1090000,1998,6366,"","316-401-06-00"
"San Diego","11544 Meadow Grass Ln","1001",2967,315,6,3,"05/08/2017",935000,1998,5925,"","316-430-17-00"
"San Diego","12213 Meadow Grass Ct","1001",3039,307,4,3,"05/30/2017",936000,1998,6520,"","316-430-25-00"
"San Diego","11577 Trailbrook Ln","1001",2216,359,4,2,"05/08/2017",797500,2002,4195,"","316-481-02-00"
"San Diego","11599 Trailbrook Ln","1001",2216,370,4,2,"05/24/2017",820000,2002,3112,"","316-481-06-00"
"Poway","13412 Powers Rd","1001",1125,453,3,1,"05/30/2017",510000,1959,7100,"","317-075-05-00"
"Poway","12515 Buckskin Trl","1001",1254,434,3,2,"05/19/2017",545000,1961,8400,"","317-313-03-00"
"Poway","12827 Montauk St","1001",1959,395,3,3,"05/31/2017",775000,1971,8200,"P","317-343-26-00"
"Poway","12812 Rick St","1001",1610,332,3,2,"05/31/2017",535000,1961,7700,"","317-350-10-00"
"Poway","12417 Schaler Dr","1001",1334,459,3,2,"05/24/2017",613000,1971,7300,"","317-534-05-00"
"Poway","13009 Wanesta Dr","1001",1399,400,3,2,"05/31/2017",560000,1969,10400,"","317-571-01-00"
"Poway","13717 Tobiasson Rd","1001",1450,430,4,2,"05/30/2017",624000,1970,7200,"","317-580-18-00"
"Poway","12510 Mustang Dr","1001",1543,408,3,3,"05/18/2017",630000,1973,6000,"","317-651-18-00"
"Poway","13517 Starridge St","1001",1345,447,3,2,"05/23/2017",602000,1977,12100,"","317-690-71-00"
"Poway","12936 Cree Dr","1001",1597,328,4,2,"05/31/2017",525000,1974,2015,"","317-740-24-00"
"Poway","12914 Cree Dr","1001",1597,322,4,2,"05/19/2017",515000,1974,2126,"","317-740-35-00"
"Poway","13046 Creek Park Dr","1001",1875,272,3,2,"05/05/2017",510000,1981,3163,"","317-770-53-00"
"San Diego","10460 Brookhurst Ave","1001",1121,473,3,2,"05/31/2017",531000,1992,5000,"","318-173-16-00"
"San Diego","8812 Westmore Rd","1001",1008,505,2,2,"05/08/2017",510000,1974,5000,"","318-193-03-00"
"San Diego","11088 Pegasus Ave","1001",1405,400,3,2,"05/31/2017",562500,1974,5100,"","318-313-11-00"
"San Diego","11065 Delphinus Way","1001",2282,219,5,3,"05/05/2017",500000,1974,5100,"","318-322-07-00"
"San Diego","11374 Summershade Ln","1001",2171,287,5,3,"05/25/2017",625000,1999,6397,"","318-542-23-00"
"San Diego","11368 Summershade Ln","1001",1811,383,3,2,"05/15/2017",695000,1999,5747,"","318-542-24-00"
"San Diego","9958 Ironwood Ct","1001",1942,386,3,3,"05/23/2017",750000,1973,7100,"","319-050-02-00"
"San Diego","10039 Wildlife Rd","1001",1251,524,3,2,"05/25/2017",656000,1974,8200,"","319-083-03-00"
"San Diego","10826 Loire Ave","1001",2320,349,3,2,"05/25/2017",810000,1978,6700,"","319-202-19-00"
"San Diego","10876 Charbono Pt","1001",3715,293,5,3,"05/23/2017",1090000,1988,12800,"","319-212-51-00"
"San Diego","10405 Summerwood Ct","1001",2884,424,4,3,"05/05/2017",1225000,1985,7478,"P","319-272-40-00"
"San Diego","11165 Forestview Ln","1001",3037,296,5,3,"05/17/2017",900000,1983,12245,"","319-281-35-00"
"San Diego","11737 Birch Glen Ct","1001",2743,346,4,3,"05/08/2017",950000,1985,11143,"P","319-283-63-00"
"San Diego","10953 Elderwood Ct","1001",2003,433,3,2,"05/15/2017",869000,1986,7312,"","319-362-13-00"
"San Diego","11138 Accra Ln","1001",1846,406,4,2,"05/05/2017",750000,1991,4089,"","319-424-13-00"
"San Diego","11704 Spruce Run Dr","1001",2379,376,4,2,"05/25/2017",895000,1998,7193,"","319-510-14-00"
"San Diego","11454 Willapa Cv","1001",3562,356,5,4,"05/15/2017",1270000,1999,9972,"P","319-522-13-00"
"San Diego","11205 Gatemoore Way","1001",3498,300,5,4,"05/04/2017",1050000,1997,11756,"P","319-530-21-00"
"San Diego","11093 Montaubon Way","1001",4192,355,6,5,"05/19/2017",1490000,1997,9991,"P","319-532-04-00"
"San Diego","11637 Wills Creek Rd","1001",2976,359,5,3,"05/15/2017",1071000,1996,9517,"P","319-551-34-00"
"San Diego","12015 Avonette Ct","1001",2903,343,3,2,"05/19/2017",997000,1996,12835,"P","319-601-05-00"
"San Diego","11142 Ivy Hill Dr","1001",1470,471,3,2,"05/04/2017",693000,1998,3251,"","319-620-73-00"
"San Diego","11360 Village Ridge Rd","1001",1880,401,4,2,"05/03/2017",755000,1998,5671,"","319-630-52-00"
"San Diego","11572 Village Ridge Rd","1001",2072,417,3,2,"05/22/2017",866000,1998,5280,"","319-631-57-00"
"San Diego","11872 Charmaine Way","1001",2872,355,4,3,"05/02/2017",1020000,2003,17363,"","319-760-30-00"
"San Diego","10560 Stony Ridge Way","1001",3108,297,5,3,"05/26/2017",926000,2003,7775,"","319-780-48-00"
"San Diego","11544 Aprica Pl","1001",2318,345,3,2,"05/18/2017",800000,2003,4284,"","319-820-16-00"
"San Diego","10394 Spruce Grove Ave","1001",3133,311,5,3,"05/23/2017",975000,1987,18291,"P","320-080-06-00"
"San Diego","10335 Barrywood Way","1001",3297,390,5,4,"05/15/2017",1287500,1987,23086,"","320-081-27-00"
"San Diego","12796 Fairbrook Rd","1001",2327,386,4,3,"05/19/2017",899000,1987,6743,"","320-102-27-00"
"San Diego","11384 Legacy Ter","1001",2830,323,4,2,"05/30/2017",915000,2000,5045,"","320-161-57-00"
"San Diego","11483 Rose Garden Ct","1001",3226,289,4,2,"05/31/2017",935000,2005,7452,"","320-252-27-00"
"San Diego","11359 Merritage Ct","1001",3855,273,6,4,"05/19/2017",1055000,2005,6996,"","320-262-12-00"
"Poway","14647 High Valley Rd","1001",2627,334,5,2,"05/08/2017",880000,1974,93654,"","321-060-34-00"
"Poway","14133 Mountain View Ct","1001",2983,382,4,2,"05/31/2017",1140000,1990,88426,"P","321-380-16-00"
"Poway","15141 Huntington Gate Dr","1001",3626,390,3,2,"05/15/2017",1417000,1993,43560,"P","321-400-06-00"
"Poway","14522 Scarboro St","1001",1188,450,3,2,"05/08/2017",535500,1971,6300,"","323-143-22-00"
"Poway","14549 Kittery St","1001",1343,405,3,1,"05/05/2017",545000,1961,8600,"","323-144-28-00"
"Poway","14374 Poway Rd","1001",1680,343,3,2,"05/01/2017",577000,1960,27878,"","323-180-43-00"
"Poway","14329 Erin Ln","1001",1207,348,4,2,"05/19/2017",421000,1964,6100,"","323-220-22-00"
"Poway","12920 Grimsley Ave","1001",1455,439,4,2,"05/24/2017",640000,1974,6700,"","323-383-05-00"
"Poway","12951 Sunderland St","1001",1949,307,5,2,"05/30/2017",600000,1974,6400,"","323-385-10-00"
"Poway","13344 Whitewater Dr","1001",1454,433,4,2,"05/30/2017",630000,1977,6201,"","323-401-39-00"
"Poway","12636 Calle De Rob","1001",3312,332,5,5,"05/22/2017",1100000,1988,174240,"","324-040-35-00"
"San Diego","11549 Edgewood Pl","1001",4775,330,5,5,"05/15/2017",1580000,2006,15839,"P","325-100-04-00"
"San Diego","15558 Cobble Creek Ln","1001",3977,308,4,4,"05/15/2017",1225000,2010,17565,"P","325-140-30-00"
"San Diego","15735 Via Santa Pradera","1001",4968,374,5,5,"05/04/2017",1860000,2013,16907,"P","325-170-06-00"
"Ramona","22405 Casa De Carol","1001",1589,276,3,2,"05/19/2017",440000,1978,53578,"","328-040-27-00"
"Ramona","15212 Mesa Estates Ct","1001",2600,311,4,3,"05/16/2017",810000,2000,264409,"P","331-041-19-00"
"San Diego","10270 Arrow Rock Ave","1001",1320,416,4,2,"05/25/2017",550000,1971,5000,"","341-094-09-00"
"San Diego","8032 Lady Bess Pl","1001",1320,458,4,2,"05/01/2017",605500,1973,8300,"","341-131-30-00"
"San Diego","10281 Antrim Way","1001",1675,364,4,3,"05/01/2017",610000,1973,5300,"P","341-142-03-00"
"San Diego","10151 Embassy Way","1001",1335,445,4,2,"05/22/2017",595000,1975,5372,"P","341-151-35-00"
"San Diego","8821 Helen James Ave","1001",1080,488,3,2,"05/31/2017",528000,1973,5000,"","341-172-02-00"
"San Diego","8851 Covina St","1001",751,625,2,1,"05/31/2017",470000,1973,5300,"","341-173-11-00"
"San Diego","8930 Helen James Ave","1001",1183,452,3,2,"05/26/2017",535000,1973,5000,"","341-174-16-00"
"San Diego","8837 Jade Coast Dr","1001",1335,456,4,2,"05/22/2017",610000,1974,5000,"","341-182-45-00"
"San Diego","7684 Backer Rd","1001",1134,493,3,2,"05/15/2017",560000,1985,5796,"","341-292-15-00"
"San Diego","7817 Caffey Ln","1001",1008,454,2,2,"05/17/2017",458500,1984,5498,"","341-295-01-00"
"La Jolla","2496 Avenida De La Playa","1001",3066,1152,3,4,"05/19/2017",3535000,1960,20783,"P","346-321-04-00"
"La Jolla","7955 Roseland Dr","1001",1963,1400,3,3,"05/26/2017",2749000,1950,9053,"","346-462-05-00"
"San Diego","3022 Briand Ave","1001",1728,413,4,3,"05/31/2017",715000,1964,18900,"","347-173-05-00"
"San Diego","4032 Caminito Davila","1001",1323,540,3,3,"05/15/2017",715000,1987,2845,"","347-412-72-00"
"San Diego","3333 Mercer Ln","1001",2383,451,5,3,"05/01/2017",1075000,1968,7500,"","348-440-15-00"
"San Diego","6415 Edmonton Ave","1001",1988,432,4,2,"05/02/2017",860000,1970,8900,"","348-520-63-00"
"San Diego","4704 Robbins St","1001",1543,550,4,2,"05/04/2017",850000,1971,6300,"","348-620-26-00"
"San Diego","7075 Weller St","1001",1510,496,3,2,"05/24/2017",750000,1972,6600,"","348-683-05-00"
"San Diego","4779 Cather Ave","1001",1543,537,4,2,"05/08/2017",830000,1972,5500,"","348-684-27-00"
"San Diego","4427 Cather Ave","1001",1548,541,3,2,"05/23/2017",839000,1972,6000,"","348-702-20-00"
"San Diego","5114 Via Cinta","1001",3863,278,4,3,"05/31/2017",1075000,1981,8089,"","348-787-38-00"
"San Diego","3416 Millikin Ave","1001",2114,435,4,2,"05/17/2017",920000,1979,4771,"","348-822-09-00"
"La Jolla","7971 Prospect Pl","1001",3092,1310,3,3,"05/04/2017",4052000,2010,5169,"","350-121-05-00"
"La Jolla","1598 Kearsarge Rd","1001",2056,802,2,2,"05/08/2017",1650000,1976,7286,"","350-380-08-00"
"La Jolla","1257 Virginia Way","1001",2521,928,3,3,"05/01/2017",2339500,1970,5537,"","350-501-06-00"
"La Jolla","7157 Eads Ave","1001",1202,1152,3,2,"05/23/2017",1385000,1990,5006,"","351-172-09-00"
"La Jolla","374 Bonair St","1001",3096,792,3,3,"05/12/2017",2455000,2004,4590,"","351-262-44-00"
"La Jolla","542 Gravilla St","1001",2200,818,3,3,"05/25/2017",1800000,1969,5923,"","351-402-21-00"
"La Jolla","541 Gravilla Pl","1001",1264,1147,3,2,"05/10/2017",1450000,1946,6002,"","351-492-05-00"
"La Jolla","315 Mesa Way","1001",3798,816,6,4,"05/16/2017",3100000,2006,8693,"","351-583-02-00"
"La Jolla","385 Mesa Way","1001",1677,1073,3,2,"05/08/2017",1800000,1949,8660,"","351-583-09-00"
"La Jolla","503 Palomar Ave","1001",1111,1060,3,1,"05/31/2017",1178000,1950,4982,"","351-613-07-00"
"La Jolla","7682 Hillside Dr","1001",4765,724,4,4,"05/22/2017",3450000,2005,7200,"","352-130-17-00"
"La Jolla","7403 Hillside Dr","1001",6806,646,4,6,"05/05/2017",4400000,2007,13600,"","352-164-02-00"
"La Jolla","7324 Remley Pl","1001",1730,1236,3,2,"05/19/2017",2140000,1952,8144,"","352-212-05-00"
"La Jolla","2002 Olite Ct","1001",3440,726,4,4,"05/11/2017",2500000,1995,21300,"P","352-502-07-00"
"La Jolla","1904 Estrada Way","1001",7565,1057,6,6,"05/30/2017",8000000,2007,19500,"P","352-640-16-00"
"San Diego","5121 Providence Rd","1001",1723,417,4,1,"05/09/2017",720000,1958,5700,"","355-080-22-00"
"San Diego","5102 Frink Ave","1001",1032,610,3,2,"05/30/2017",630000,1958,6000,"","355-131-01-00"
"San Diego","4983 New Haven Rd","1001",1176,448,4,2,"05/18/2017",528000,1958,5900,"","355-194-02-00"
"San Diego","5057 Frink Ave","1001",1176,505,4,2,"05/05/2017",595000,1956,6500,"","355-205-07-00"
"San Diego","4533 Conrad Ave","1001",1176,514,4,2,"05/02/2017",605000,1958,6200,"","355-336-30-00"
"San Diego","5245 Northridge Ave","1001",1066,655,3,2,"05/30/2017",699000,1963,5900,"P","355-442-38-00"
"San Diego","5512 Cloud Way","1001",1316,615,3,2,"05/05/2017",810000,1965,14600,"P","355-610-11-00"
"San Diego","4790 Cobb Dr","1001",2151,282,4,2,"05/19/2017",608000,1965,5900,"","355-620-23-00"
"San Diego","4777 Cobb Dr","1001",2503,228,5,3,"05/05/2017",572000,1965,6500,"P","355-620-27-00"
"La Jolla","6200 Avenida Cresta","1001",4897,968,5,5,"05/05/2017",4745000,1942,10302,"","357-012-08-00"
"La Jolla","1122 La Jolla Rancho Rd","1001",3040,730,4,2,"05/31/2017",2220000,1959,10000,"P","357-283-07-00"
"La Jolla","5670 Linda Rosa Ave","1001",1351,1036,3,2,"05/10/2017",1400000,1972,4124,"","357-452-25-00"
"La Jolla","936 Skylark Dr","1001",1983,917,4,2,"05/08/2017",1820000,1960,6800,"","357-461-11-00"
"La Jolla","5521 Bellevue Ave","1001",1230,1001,3,2,"05/09/2017",1231500,1953,4375,"","357-551-07-00"
"La Jolla","333 Midway St","1001",2763,995,3,3,"05/08/2017",2750000,1979,4148,"","357-604-23-00"
"La Jolla","5422 Linda Rosa Ave","1001",1977,935,3,2,"05/18/2017",1850000,1975,4179,"","357-632-15-00"
"La Jolla","5389 La Jolla Mesa Dr","1001",2364,541,2,2,"05/02/2017",1280000,1975,5300,"","357-660-11-00"
"La Jolla","5780 Rutgers Rd","1001",3151,563,3,4,"05/23/2017",1775000,1962,12200,"P","358-211-06-00"
"La Jolla","2283 Via Fresa","1001",3058,1079,5,3,"05/12/2017",3300000,1972,17000,"","358-580-21-00"
"La Jolla","2247 Via Fresa","1001",3454,839,5,3,"05/10/2017",2900000,1990,20000,"P","358-580-24-00"
"La Jolla","6095 Hillpointe Row","1001",2786,437,3,2,"05/18/2017",1220000,1997,7804,"","358-713-30-00"
"La Jolla","1475 Caminito Diadema","1001",2372,710,3,3,"05/16/2017",1685000,1993,7819,"","358-742-33-00"
"La Jolla","5484 Caminito Bayo","1001",2541,521,3,2,"05/05/2017",1325000,2002,8033,"","358-750-18-00"
"San Diego","4601 El Penon Way","1001",1644,410,3,1,"05/26/2017",675000,1956,34400,"P","359-052-29-00"
"San Diego","3079 Haidas Ave","1001",900,638,3,1,"05/08/2017",575000,1954,5400,"","359-160-06-00"
"San Diego","4392 Huerfano Ave","1001",1104,588,3,1,"05/30/2017",650000,1956,8000,"","359-461-01-00"
"San Diego","3142 Courser Ave","1001",1540,516,4,2,"05/10/2017",795000,1963,6400,"P","359-510-09-00"
"San Diego","4685 Lisann St","1001",2259,341,5,2,"05/09/2017",771000,1975,7000,"","359-600-54-00"
"San Diego","2823 Havasupai Ave","1001",1925,348,4,2,"05/26/2017",670000,1959,6000,"","359-673-03-00"
"San Diego","2897 Havasupai Ave","1001",925,597,3,1,"05/05/2017",553000,1958,5300,"","359-680-09-00"
"San Diego","3653 Jennifer St","1001",1674,427,3,3,"05/01/2017",715000,1965,20700,"","360-150-05-00"
"San Diego","3642 Luna Ave","1001",1658,408,4,2,"05/26/2017",677500,1955,6000,"","360-281-05-00"
