"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Los Angeles","3000 Durand Dr","1001",2648,651,3,2,"07/07/2017",1725000,1977,6523,"","5582-012-008"
"Los Angeles","6090 Rodgerton Dr","1001",1868,752,4,2,"07/12/2017",1406000,1957,8078,"","5583-008-002"
"Los Angeles","6175 Glen Oak St","1001",712,1207,1,1,"07/28/2017",860000,1925,2310,"","5585-005-002"
"Los Angeles","6158 Glen Oak St","1001",832,943,2,1,"07/18/2017",785000,1921,4547,"","5585-006-023"
"Los Angeles","2156 Argyle Ave","1001",2568,603,4,3,"07/14/2017",1550000,1969,4998,"","5585-027-016"
"Los Angeles","6158 Temple Hill Dr","1001",2151,894,3,2,"07/10/2017",1925000,1926,4721,"","5585-028-021"
"Los Angeles","6245 Holly Mont Dr","1001",1582,762,2,2,"07/11/2017",1206000,1959,4949,"","5586-001-043"
"Los Angeles","2337 High Oak Dr","1001",3909,1969,4,6,"07/27/2017",7700000,1951,17759,"","5587-003-021"
"Los Angeles","2264 W Live Oak Dr","1001",6595,1705,5,4,"07/11/2017",11250000,1925,48351,"P","5587-005-028"
"Los Angeles","5639 Tryon Rd","1001",5028,581,5,6,"07/17/2017",2925000,1992,11221,"P","5587-021-022"
"Los Angeles","2240 Mountain Oak Dr","1001",1642,913,2,1,"07/24/2017",1500000,1948,10729,"","5587-026-022"
"Los Angeles","2177 Fern Dell Pl","1001",4064,882,5,6,"07/11/2017",3585000,1928,12887,"P","5587-027-031"
"Los Angeles","5115 Los Feliz Blvd","1001",3912,648,5,6,"07/17/2017",2537500,1977,8501,"P","5588-003-002"
"Los Angeles","2615 N Commonwealth Ave","1001",3216,565,4,4,"07/28/2017",1820000,1923,15000,"","5588-033-009"
"Los Angeles","3648 Shannon Rd","1001",3215,663,4,3,"07/14/2017",2134000,1929,12454,"","5592-006-005"
"Los Angeles","3692 Lowry Rd","1001",2781,701,3,2,"07/19/2017",1950000,1927,5109,"","5592-007-031"
"Los Angeles","3824 Carnavon Way","1001",2505,838,3,4,"07/06/2017",2100000,1951,6572,"P","5592-010-019"
"Los Angeles","3900 Carnavon Way","1001",2139,786,2,2,"07/26/2017",1683000,1933,11013,"","5592-010-032"
"Los Angeles","2618 N Commonwealth Ave","1001",3370,652,4,4,"07/17/2017",2200000,1930,11888,"","5592-017-002"
"Los Angeles","4206 Parva Ave","1001",2728,696,3,3,"07/18/2017",1900000,1933,7634,"","5592-019-028"
"Los Angeles","2218 Wayne Ave","1001",2861,559,4,3,"07/10/2017",1600000,1956,8393,"P","5592-023-002"
"Los Angeles","4162 Garden Ave","1001",1591,776,2,2,"07/20/2017",1235000,1946,4313,"","5594-023-016"
"Los Angeles","4049 Edenhurst Ave","1001",1042,657,2,1,"07/28/2017",685000,1927,5714,"","5594-028-025"
"Glendale","4943 Dunsmore Ave","1001",1798,653,3,2,"07/25/2017",1175000,1965,7762,"","5601-007-048"
"Glendale","5227 Maryland Ave","1001",952,814,3,1,"07/26/2017",775000,1954,11769,"","5601-021-029"
"Glendale","3411 Markridge Rd","1001",2796,474,5,4,"07/19/2017",1327000,1969,8470,"P","5601-031-023"
"Glendale","4532 Dunsmore Ave","1001",853,756,2,1,"07/26/2017",645000,1950,7710,"","5602-005-015"
"Glendale","3432 Fairesta St","1001",1432,586,3,2,"07/06/2017",840000,1956,6482,"","5602-008-013"
"Glendale","4803 Pennsylvania Ave","1001",1304,559,2,2,"07/11/2017",730000,1951,5522,"","5602-027-019"
"Glendale","3822 Los Olivos Ln","1001",1623,548,4,2,"07/21/2017",890000,1956,6452,"","5603-008-013"
"Glendale","3646 Los Amigos St","1001",1464,594,3,2,"07/28/2017",870000,1964,8057,"","5603-014-016"
"Glendale","3742 Encinal Ave","1001",1044,620,2,1,"07/07/2017",647500,1947,5698,"","5604-002-027"
"Glendale","3918 Community Ave","1001",1542,531,3,2,"07/11/2017",820000,1960,6053,"","5604-008-022"
"Glendale","3641 1St Ave","1001",832,735,2,1,"07/13/2017",612000,1952,3936,"","5604-018-044"
"Glendale","3651 1St Ave","1001",1216,583,3,2,"07/24/2017",710000,1924,3920,"","5604-018-047"
"Glendale","3722 3Rd Ave","1001",720,831,2,1,"07/25/2017",599000,1949,4986,"","5604-022-009"
"Glendale","3420 Altura Ave","1001",1292,650,2,1,"07/31/2017",840000,1940,10607,"","5606-014-008"
"Glendale","3818 Forestglen Dr","1001",2911,389,4,3,"07/14/2017",1134000,1959,9913,"","5607-013-007"
"Burbank","1225 Alta Paseo","1001",1959,612,2,2,"07/21/2017",1199000,1961,7917,"P","5608-032-012"
"Glendale","3147 Honolulu Ave","1001",1071,590,2,1,"07/19/2017",632000,1949,4678,"","5610-004-022"
"Glendale","3112 Hermosa Ave","1001",809,797,2,1,"07/21/2017",645000,1949,5540,"","5610-004-034"
"Glendale","3015 Piedmont Ave","1001",996,685,2,2,"07/13/2017",683000,1925,4193,"","5610-007-029"
"Glendale","3015 Manhattan Ave","1001",608,909,2,1,"07/28/2017",553000,1926,4167,"","5610-008-039"
"La Crescenta","2746 Mayfield Ave","1001",866,531,2,1,"07/21/2017",460000,1953,6393,"","5610-021-081"
"Glendale","3400 Sierra Vista Ave","1001",1649,568,3,2,"07/28/2017",937000,1931,6179,"","5611-005-037"
"Glendale","1234 San Luis Rey Dr","1001",2303,534,3,3,"07/28/2017",1231000,1959,11506,"","5614-025-028"
"Glendale","1617 San Gabriel Ave","1001",3298,360,2,3,"07/12/2017",1188000,1947,8007,"","5616-006-042"
"Glendale","3133 San Gabriel Ave","1001",2185,466,4,3,"07/05/2017",1020000,1955,14616,"P","5616-015-035"
"Glendale","1010 Eilinita Ave","1001",2566,436,5,3,"07/21/2017",1120000,1951,8879,"","5617-025-019"
"Glendale","1640 Irving Ave","1001",1591,421,2,2,"07/21/2017",670000,1951,8782,"P","5618-032-002"
"Glendale","2007 Rangeview Dr","1001",1726,260,3,2,"07/27/2017",450000,1925,7999,"","5620-007-015"
"Glendale","1420 Sycamore Ave","1001",1393,599,2,2,"07/06/2017",835000,1936,5813,"","5620-015-015"
"Burbank","922 E Providencia Ave","1001",3506,570,4,4,"07/21/2017",2000000,2010,8318,"P","5620-017-020"
"Glendale","1936 Glenwood Rd","1001",1751,462,4,3,"07/03/2017",809000,1941,5864,"","5621-034-015"
"Glendale","1448 Winchester Ave","1001",1525,585,3,2,"07/14/2017",893000,1927,6087,"","5622-003-011"
"Glendale","1312 5Th St","1001",1296,493,3,2,"07/31/2017",640000,1939,5285,"","5623-003-002"
"Burbank","371 W Spazier Ave","1001",1747,515,3,3,"07/14/2017",900000,1940,8844,"P","5625-020-008"
"Glendale","1645 Lake St","1001",767,658,1,1,"07/12/2017",505000,1924,4902,"","5626-015-017"
"Glendale","1419 Fairfield St","1001",966,672,2,1,"07/28/2017",650000,1951,4845,"","5626-025-019"
"Glendale","604 Hazel St","1001",1200,516,2,2,"07/25/2017",620000,1927,6928,"","5627-014-014"
"Glendale","1322 Blossom St","1001",1089,569,2,1,"07/11/2017",620000,1929,5032,"","5627-015-020"
"Glendale","1436 Idlewood Rd","1001",2160,436,3,2,"07/12/2017",943000,1939,6332,"","5628-003-006"
"Glendale","1231 Norton Ave","1001",1600,500,3,2,"07/20/2017",800000,1938,6258,"","5628-019-008"
"Glendale","734 Cumberland Rd","1001",2528,549,3,3,"07/21/2017",1390000,1926,6802,"","5629-019-007"
"Glendale","339 Lawson Pl","1001",2602,654,3,3,"07/20/2017",1702500,1936,12106,"P","5632-022-001"
"Glendale","238 W Kenneth Rd","1001",2905,642,4,3,"07/28/2017",1867000,1949,19642,"P","5633-001-004"
"Glendale","1431 Ardmore Ave","1001",1635,415,3,2,"07/25/2017",680000,1924,7177,"","5634-005-008"
"Glendale","520 South St","1001",1044,627,2,1,"07/17/2017",655000,1923,6212,"","5634-028-021"
"Glendale","528 South St","1001",1813,276,3,3,"07/19/2017",501000,1924,6108,"","5634-028-023"
"Glendale","809 Arden Ave","1001",1344,543,3,1,"07/06/2017",730000,1927,5949,"","5635-012-018"
"Glendale","1139 N Columbus Ave","1001",644,824,2,1,"07/21/2017",531000,1922,2057,"","5636-001-030"
"Glendale","370 Salem St","1001",1248,2884,2,1,"07/13/2017",3600000,1915,6204,"","5637-008-016"
"Glendale","629 W Wilson Ave","1001",1970,279,4,3,"07/25/2017",550000,1923,6996,"P","5638-005-034"
"Glendale","1249 Moncado Dr","1001",1994,565,3,2,"07/07/2017",1127500,1932,6537,"","5646-011-010"
"Glendale","407 Ross St","1001",1850,535,3,1,"07/07/2017",990000,1916,9348,"","5647-013-002"
"Glendale","418 Ross St","1001",1904,565,3,2,"07/12/2017",1077000,1930,8057,"","5647-013-007"
"Glendale","1108 N Jackson St","1001",1905,459,3,2,"07/11/2017",875000,1924,6480,"","5647-016-014"
"Glendale","1204 N Isabel St","1001",1528,785,3,2,"07/21/2017",1200000,1927,6645,"","5647-018-011"
"Glendale","1227 N Howard St","1001",2335,471,3,2,"07/26/2017",1100000,1935,6901,"P","5647-018-020"
"Glendale","1130 Old Phillips Rd","1001",2448,490,4,3,"07/26/2017",1200000,1973,7882,"P","5649-014-019"
"Glendale","631 Cavanagh Rd","1001",1666,456,3,2,"07/31/2017",760000,1959,4226,"","5649-020-004"
"Glendale","1639 Moreno Dr","1001",2143,559,4,2,"07/17/2017",1200000,1936,8569,"","5650-011-022"
"Glendale","1410 Imperial Dr","1001",3132,469,4,4,"07/27/2017",1470000,1934,11077,"","5650-026-019"
"Glendale","1340 Loreto Dr","1001",2203,424,3,3,"07/21/2017",935000,1934,5610,"","5650-029-003"
"Glendale","1420 E Mountain St","1001",1844,623,4,2,"07/06/2017",1150000,1926,6848,"","5650-034-015"
"Glendale","1410 Ethel St","1001",1466,620,3,2,"07/21/2017",910000,1939,8662,"","5650-035-009"
"Glendale","1856 Kirkby Rd","1001",1678,578,4,3,"07/27/2017",970000,1925,8085,"","5652-011-046"
"Glendale","1727 El Rito Ave","1001",2539,393,3,4,"07/20/2017",1000000,1936,13727,"","5653-013-019"
"La Canada Flintridge","632 Berkshire Ave","1001",5237,1078,6,4,"07/28/2017",5650000,1923,42168,"","5657-001-007"
"La Canada Flintridge","632 Berkshire Ave","1001",946,5972,,,"07/28/2017",5650000,2011,50965,"P","5657-001-008"
"Glendale","1441 Thurlene Rd","1001",1832,502,3,3,"07/03/2017",920000,1961,10688,"","5659-010-009"
"Glendale","3626 Saint Elizabeth Rd","1001",1624,1105,3,2,"07/28/2017",1795000,1960,13790,"P","5660-004-012"
"Glendale","3227 Cornwall Dr","1001",1424,516,3,2,"07/18/2017",735000,1963,10002,"","5660-018-010"
"Glendale","2919 Greenwich Rd","1001",1854,507,3,3,"07/28/2017",941000,1981,4670,"","5660-023-013"
"Glendale","620 Canyon Dr","1001",1631,465,2,2,"07/06/2017",759000,1958,5611,"","5661-006-022"
"Glendale","1891 Caminito Del Cielo","1001",1701,445,2,3,"07/17/2017",758000,1990,1895,"","5663-034-019"
"Glendale","1906 Caminito De La Valle","1001",1701,426,2,3,"07/19/2017",725000,1990,1960,"","5663-040-037"
"Glendale","1960 Calle Sirena","1001",3272,464,4,4,"07/07/2017",1520000,1993,10070,"P","5663-041-026"
"Glendale","907 Sylvanoak Dr","1001",1818,466,2,2,"07/06/2017",847500,1949,8704,"","5665-003-011"
"Glendale","1122 Avonoak Ter","1001",2594,464,3,3,"07/19/2017",1205000,1992,12086,"","5665-006-006"
"Glendale","711 Atkins Dr","1001",1499,533,3,2,"07/18/2017",800000,1950,6649,"","5665-013-015"
"Glendale","560 Arch Pl","1001",3024,275,3,4,"07/18/2017",832000,1991,5704,"","5666-008-005"
"Los Angeles","5383 Vincent Ave","1001",2911,471,5,2,"07/28/2017",1372500,1924,,"P","5669-006-046"
"Los Angeles","5132 Hermosa Ave","1001",1730,832,3,2,"07/20/2017",1440000,1921,9180,"","5669-024-008"
"Los Angeles","5156 Shearin Ave","1001",1768,585,4,3,"07/11/2017",1035000,1921,9073,"","5669-027-010"
"Glendale","1136 Scofield Dr","1001",1245,616,2,1,"07/10/2017",767000,1922,6238,"","5678-003-015"
"Glendale","1516 Marion Dr","1001",1400,714,3,1,"07/12/2017",1000000,1926,6142,"","5678-016-006"
"Glendale","1330 E Broadway","1001",840,595,2,1,"07/11/2017",500000,1915,5016,"","5680-002-019"
"Glendale","1324 Carlton Dr","1001",987,531,2,1,"07/10/2017",525000,1940,3167,"","5680-003-005"
"Glendale","541 Porter St","1001",984,589,2,1,"07/28/2017",580000,1926,3992,"","5680-011-012"
"Los Angeles","5249 Live Oak View Ave","1001",1456,589,4,1,"07/13/2017",859000,1913,7506,"","5682-013-004"
"Glendale","1422 E Garfield Ave","1001",1218,574,3,2,"07/07/2017",700000,1927,5482,"","5683-009-008"
"Los Angeles","4522 Verdugo Rd","1001",1016,613,2,1,"07/17/2017",623000,1940,6253,"","5684-001-019"
"Los Angeles","4443 Yosemite Way","1001",1130,919,3,2,"07/19/2017",1039000,1954,9572,"P","5684-020-009"
"Los Angeles","4725-1/2 College View Ave","1001",1926,451,4,3,"07/12/2017",869000,2004,9788,"","5685-001-010"
"Los Angeles","2138 Addison Way","1001",1018,785,2,1,"07/03/2017",800000,1922,7798,"","5685-010-001"
"Los Angeles","2121 Ridgeview Ave","1001",1420,471,3,2,"07/19/2017",669000,1934,6731,"","5685-025-037"
"Los Angeles","1523 Linda Rosa Ave","1001",1136,445,2,1,"07/12/2017",506000,1926,5595,"","5689-023-013"
"Los Angeles","1102 Neola St","1001",624,1290,2,1,"07/03/2017",805000,1925,3071,"","5690-029-022"
"Los Angeles","1330 Hill Dr","1001",1657,621,3,3,"07/21/2017",1029000,1949,7008,"","5691-008-018"
"Los Angeles","1254 Kipling Ave","1001",2053,438,2,2,"07/27/2017",900000,1963,7357,"","5691-012-032"
"Los Angeles","5229 Lunsford Dr","1001",1344,634,4,2,"07/27/2017",853000,1952,6997,"","5691-020-037"
"Los Angeles","5207 Lunsford Dr","1001",1621,588,3,2,"07/06/2017",954000,1928,6248,"","5691-020-041"
"Pasadena","5 Richland Pl","1001",3724,554,4,4,"07/25/2017",2065000,1937,16405,"P","5702-021-005"
"Pasadena","1546 Linda Vista Ave","1001",2261,701,4,3,"07/18/2017",1586000,1999,7815,"","5704-002-069"
"Pasadena","1509 Inverness Dr","1001",1612,1535,2,2,"07/11/2017",2475000,1958,23632,"P","5704-010-006"
"Pasadena","1350 Ontario Ave","1001",2881,715,4,5,"07/17/2017",2060000,1990,10799,"P","5705-012-014"
"Pasadena","1250 Wabash St","1001",1993,634,3,2,"07/26/2017",1265000,1948,10676,"","5705-017-004"
"Pasadena","1058 Linda Vista Ave","1001",2016,744,3,3,"07/24/2017",1500000,1965,7235,"P","5705-024-007"
"Pasadena","1425 Brixton Rd","1001",1280,640,2,1,"07/28/2017",820000,1952,12325,"","5709-004-014"
"Pasadena","1845 La Loma Rd","1001",1230,639,2,2,"07/21/2017",787000,1948,5265,"","5709-010-003"
"Pasadena","115 Sequoia Dr","1001",2235,689,3,2,"07/27/2017",1540000,1951,10121,"P","5709-018-026"
"Pasadena","400 Glenullen Dr","1001",1200,666,2,2,"07/12/2017",800000,1955,5872,"","5709-034-006"
"Pasadena","325 W Bellevue Dr","1001",2953,1317,4,5,"07/21/2017",3890000,1948,16824,"P","5713-032-009"
"Pasadena","188 California Ter","1001",1936,635,4,3,"07/13/2017",1230000,2005,7385,"","5714-017-005"
"Pasadena","165 California Ter","1001",779,2554,2,1,"07/26/2017",1990000,1893,8854,"","5714-017-006"
"Pasadena","70 Club Rd","1001",2194,721,4,3,"07/27/2017",1582000,1966,15420,"P","5715-010-007"
"Pasadena","1181 Church St","1001",1107,745,3,1,"07/18/2017",825000,1954,9625,"","5716-006-010"
"Los Angeles","6638 Hough St","1001",2173,392,5,3,"07/27/2017",853000,1940,6748,"","5716-026-012"
"Pasadena","556 La Loma Rd","1001",3292,774,4,3,"07/24/2017",2550000,1911,11701,"P","5718-004-005"
"Pasadena","1100 S Grand Ave","1001",6188,646,6,6,"07/17/2017",4000000,1938,38072,"P","5718-016-002"
"Pasadena","625 S Oak Knoll Ave","1001",1380,858,3,1,"07/06/2017",1185000,1910,4999,"","5721-019-004"
"Pasadena","293 N Garfield Ave","1001",792,666,2,1,"07/26/2017",527500,1915,1751,"","5723-003-031"
"Pasadena","175 Painter St","1001",1433,418,4,1,"07/13/2017",599000,1910,3999,"","5725-012-010"
"Pasadena","490 Westgate St","1001",1912,235,3,3,"07/12/2017",450000,1925,10785,"","5727-001-003"
"Pasadena","1384 Sunset Ave","1001",816,618,2,1,"07/06/2017",505000,1925,3635,"","5728-016-040"
"Pasadena","984 N El Molino Ave","1001",1322,548,2,1,"07/20/2017",725000,1924,,"","5730-023-057"
"Pasadena","476 E Mountain St","1001",624,841,1,1,"07/28/2017",525000,1923,2580,"","5731-001-030"
"Pasadena","1505 Rose Villa St","1001",2144,1170,3,2,"07/19/2017",2510000,1946,16111,"","5736-010-014"
"Pasadena","1359 E Villa St","1001",1375,545,3,1,"07/19/2017",750000,1913,9301,"","5739-020-004"
"Pasadena","1082 N Wilson Ave","1001",1218,725,3,2,"07/14/2017",883500,1921,9251,"","5740-008-002"
"Pasadena","2039 Galbreth Rd","1001",1492,540,3,2,"07/25/2017",806000,1941,7750,"","5743-001-020"
"Pasadena","2463 E Woodlyn Rd","1001",1482,593,3,2,"07/12/2017",879000,1942,7645,"","5743-006-018"
"Pasadena","2304 Galbreth Rd","1001",2466,407,4,3,"07/05/2017",1005000,1951,12037,"P","5743-008-013"
"Pasadena","2188 Galbreth Rd","1001",1274,585,2,2,"07/25/2017",746000,1950,9621,"","5743-008-025"
"Pasadena","2180 Brigden Rd","1001",2165,435,3,2,"07/07/2017",943000,1953,7747,"","5743-018-002"
"Pasadena","2325 Paloma St","1001",1602,619,3,1,"07/18/2017",992000,1930,9047,"","5744-005-023"
"Pasadena","2222 Loma Vista St","1001",1747,668,3,2,"07/05/2017",1168000,1941,9394,"P","5744-006-024"
"Pasadena","2431 Monte Vista St","1001",1874,667,2,3,"07/03/2017",1250000,1942,8657,"","5744-016-001"
"Pasadena","2156 Las Lunas St","1001",3086,458,3,3,"07/10/2017",1415000,1947,8399,"","5744-018-029"
"Pasadena","650 Palo Verde Ave","1001",2633,364,3,2,"07/27/2017",960000,1925,6071,"","5745-017-010"
"Pasadena","1956 E Orange Grove Blvd","1001",2903,456,4,3,"07/28/2017",1325000,1922,11825,"","5745-017-011"
"Pasadena","57 S Craig Ave","1001",2180,770,4,2,"07/05/2017",1680000,1914,7499,"","5747-010-033"
"Pasadena","2755 Yorkshire Rd","1001",2117,566,3,2,"07/24/2017",1200000,1941,7971,"","5748-030-008"
"Pasadena","2785 Diana St","1001",2282,468,3,2,"07/10/2017",1069000,1957,10410,"P","5748-030-037"
"Pasadena","1732 E Mountain St","1001",2527,474,4,3,"07/07/2017",1200000,1917,15384,"","5749-003-002"
"Pasadena","719 N Sierra Bonita Ave","1001",1113,601,2,1,"07/31/2017",670000,1924,3590,"","5749-007-027"
"Pasadena","1771 E Orange Grove Blvd","1001",2928,426,5,2,"07/19/2017",1250000,1927,12320,"","5749-009-015"
"Pasadena","1614 Monte Vista St","1001",1512,796,3,1,"07/24/2017",1205000,1913,9005,"","5749-017-004"
"Pasadena","2581 E Villa St","1001",1254,546,3,1,"07/03/2017",685000,1927,6040,"","5750-016-023"
"Pasadena","412 N Vinedo Ave","1001",992,635,2,1,"07/11/2017",630000,1927,6287,"","5750-020-010"
"Pasadena","3265 Paloma St","1001",1849,424,3,2,"07/12/2017",785000,1951,8390,"","5752-003-014"
"Pasadena","3175 Hermanos St","1001",2056,637,3,2,"07/27/2017",1310000,1948,8728,"","5752-008-034"
"Pasadena","3330 Hermanos St","1001",1536,585,2,2,"07/14/2017",900000,1947,7563,"P","5752-009-016"
"Pasadena","3240 Las Lunas St","1001",980,954,2,1,"07/20/2017",935000,1947,7289,"","5752-010-031"
"Pasadena","355 Santa Paula Ave","1001",764,687,2,1,"07/17/2017",525000,1939,6164,"","5752-016-013"
"Pasadena","84 Northup Ave","1001",1037,530,3,2,"07/07/2017",550000,1938,4982,"","5754-016-032"
"Pasadena","3526 E Del Mar Blvd","1001",1277,524,2,1,"07/19/2017",670000,1946,6694,"","5754-024-011"
"Pasadena","3587 Mountain View Ave","1001",1250,680,2,2,"07/05/2017",850000,1946,7982,"","5754-024-025"
"Pasadena","425 El Encanto Dr","1001",3098,532,6,4,"07/21/2017",1650000,1940,7374,"","5754-034-004"
"Pasadena","3628 E Del Mar Blvd","1001",1316,554,3,1,"07/21/2017",730000,1940,6495,"","5755-009-010"
"Pasadena","3555 Greenhill Rd","1001",2644,493,3,2,"07/10/2017",1305000,1950,14790,"P","5757-012-021"
"Pasadena","3690 New Haven Rd","1001",2909,587,4,4,"07/07/2017",1708000,1950,11592,"P","5757-017-004"
"Pasadena","3760 Arboleda St","1001",1381,416,3,1,"07/12/2017",575000,1928,6005,"","5757-027-048"
"Pasadena","1235 Daveric Dr","1001",1899,489,3,2,"07/11/2017",930000,1951,8083,"","5758-004-017"
"Pasadena","1015 Crestview Dr","1001",2100,440,4,3,"07/07/2017",925000,1953,7136,"","5758-022-033"
"Pasadena","1475 Riviera Dr","1001",1784,650,3,2,"07/11/2017",1160000,1955,9616,"P","5759-008-004"
"Pasadena","3865 Valley Lights Dr","1001",2276,546,5,3,"07/31/2017",1243500,1956,8590,"P","5759-030-009"
"Pasadena","1615 Hastings Ranch Dr","1001",2460,788,4,2,"07/31/2017",1940000,1971,13079,"P","5760-030-011"
"Pasadena","1645 Hastings Heights Ln","1001",4392,455,5,6,"07/25/2017",2000000,1986,26921,"P","5760-032-014"
"Sierra Madre","515 Key Vista Dr","1001",1748,566,3,2,"07/31/2017",990000,1965,7481,"P","5761-014-024"
"Sierra Madre","119 W Grandview Ave","1001",2734,585,5,2,"07/28/2017",1600000,1908,18016,"P","5762-023-023"
"Sierra Madre","88 Vista Circle Dr","1001",1903,585,3,3,"07/28/2017",1115000,2009,3113,"","5764-021-026"
"Sierra Madre","2065 Liliano Dr","1001",2916,480,4,3,"07/31/2017",1400000,1966,14954,"","5764-033-005"
"Sierra Madre","1215 Arno Dr","1001",2670,531,3,3,"07/13/2017",1419000,1979,12573,"P","5765-003-012"
"Arcadia","1818 Wilson Ave","1001",1819,870,2,2,"07/05/2017",1583000,1950,17429,"P","5765-025-004"
"Sierra Madre","110 Coburn Ave","1001",3513,383,5,5,"07/12/2017",1348500,2003,10499,"","5766-005-007"
"Arcadia","25 Andrea Ln","1001",4373,418,3,4,"07/31/2017",1830000,1953,9241,"","5766-009-017"
"Sierra Madre","20 Rancho Rd","1001",1191,691,2,2,"07/11/2017",824000,1953,8595,"","5766-018-012"
"Arcadia","1550 Rodeo Rd","1001",2504,2855,4,3,"07/31/2017",7150000,1952,30097,"","5766-023-015"
"Sierra Madre","263 E Laurel Ave","1001",1701,624,3,2,"07/10/2017",1062000,1965,11977,"","5767-009-038"
"Sierra Madre","10 N Mountain Trl","1001",2363,464,5,3,"07/14/2017",1098000,1946,14500,"","5767-012-008"
"Sierra Madre","140 Holdman Ave","1001",1605,542,3,2,"07/06/2017",870000,1955,9356,"","5767-030-014"
"Sierra Madre","140 Lowell Ave","1001",1846,573,3,2,"07/19/2017",1058000,1955,14223,"","5767-037-013"
"Sierra Madre","287 W Laurel Ave","1001",1014,641,3,1,"07/07/2017",650000,1958,7336,"","5768-007-013"
"Sierra Madre","529 Ramona Ave","1001",1473,604,2,2,"07/31/2017",890000,1955,8395,"","5768-026-004"
"Sierra Madre","232 Ramona Ave","1001",1996,566,4,3,"07/26/2017",1130000,1953,11406,"P","5768-030-015"
"Sierra Madre","221 Park Ave","1001",2136,514,4,3,"07/24/2017",1100000,1967,10944,"","5768-035-021"
"Sierra Madre","462 Manzanita Ave","1001",3006,458,4,2,"07/20/2017",1379500,1950,11410,"","5768-036-003"
"Arcadia","1041 W Foothill Blvd","1001",4562,624,4,5,"07/18/2017",2850000,1941,45737,"P","5769-006-017"
"Arcadia","29 E Orange Grove Ave","1001",1855,2210,3,2,"07/17/2017",4100000,1941,20330,"P","5771-014-004"
"Arcadia","36 Ontare Rd","1001",2563,511,3,3,"07/19/2017",1310000,1955,10381,"","5771-014-010"
"Arcadia","1236 N Santa Anita Ave","1001",2626,675,3,3,"07/28/2017",1775000,1948,19222,"P","5771-017-003"
"Arcadia","346 E Forest Ave","1001",1568,573,3,2,"07/03/2017",899000,1940,7680,"","5772-023-011"
"Arcadia","439 Oxford Dr","1001",2405,481,3,2,"07/07/2017",1158000,1950,14461,"","5775-007-007"
"Arcadia","327 Oxford Dr","1001",2831,1165,3,3,"07/14/2017",3300000,1953,14761,"P","5775-008-018"
"Arcadia","405 Santa Rosa Rd","1001",1225,1918,3,1,"07/18/2017",2350000,1948,9180,"","5775-011-007"
"Arcadia","305 N Old Ranch Rd","1001",3618,848,5,5,"07/19/2017",3070000,1919,37459,"P","5776-029-013"
"Arcadia","528 Magellan Rd","1001",1640,512,2,1,"07/11/2017",840000,1947,6217,"","5777-019-001"
"Arcadia","946 Coronado Dr","1001",1684,820,3,2,"07/13/2017",1382500,1948,10501,"P","5777-034-027"
"Arcadia","1012 Portola Dr","1001",2267,634,4,3,"07/31/2017",1438000,1949,12439,"","5777-035-013"
"Arcadia","351 Fairview Ave","1001",5151,504,4,5,"07/05/2017",2600000,2007,14818,"P","5778-012-004"
"Arcadia","709 S 3Rd Ave","1001",744,2620,1,1,"07/03/2017",1950000,1922,6313,"","5779-018-008"
"Arcadia","617 Encino Ct","1001",2466,541,4,2,"07/06/2017",1335000,1963,10426,"","5780-013-047"
"Monrovia","1830 Encino Ave","1001",1364,421,3,2,"07/21/2017",575000,1952,6082,"","5780-017-019"
"Arcadia","1210 Encino Ave","1001",1833,717,3,2,"07/19/2017",1315000,1961,17747,"P","5780-024-038"
"Arcadia","105 E Magna Vista Ave","1001",2692,520,4,3,"07/06/2017",1400000,1981,11691,"P","5781-007-019"
"Arcadia","1307 S 3Rd Ave","1001",1720,661,3,3,"07/21/2017",1138000,1955,7415,"","5781-017-003"
"Arcadia","31 W Camino Real Ave","1001",2481,604,4,2,"07/07/2017",1500000,1923,11281,"","5782-016-020"
"Arcadia","137 W Winnie Way","1001",6276,446,6,9,"07/26/2017",2800000,2013,17575,"","5782-019-038"
"Arcadia","24 W Norman Ave","1001",5929,497,5,6,"07/25/2017",2950000,2012,12031,"P","5782-021-030"
"Arcadia","20 W Norman Ave","1001",1493,2009,3,2,"07/19/2017",3000000,1957,11926,"","5782-021-031"
"Arcadia","275 W Magna Vista Ave","1001",1813,607,3,2,"07/06/2017",1101000,1959,8571,"","5784-023-013"
"Arcadia","608 W Camino Real Ave","1001",4101,418,5,5,"07/17/2017",1715000,1989,12019,"P","5785-001-018"
"Arcadia","215 W Longden Ave","1001",3474,705,3,3,"07/12/2017",2450000,1941,31756,"P","5785-021-003"
"Arcadia","2328 Ivyland Ave","1001",1893,574,3,2,"07/14/2017",1088000,1951,7410,"","5788-009-006"
"Arcadia","2218 El Capitan Ave","1001",1408,710,3,2,"07/20/2017",1000000,1953,8848,"","5789-024-006"
"Arcadia","2308 S 4Th Ave","1001",1720,1377,2,2,"07/25/2017",2369000,1947,10475,"","5790-024-017"
"Arcadia","837 E Longden Ave","1001",1396,415,3,2,"07/06/2017",580000,1950,5304,"","5791-006-028"
"La Crescenta","2717 Community Ave","1001",1560,573,3,2,"07/27/2017",895000,1977,6749,"","5801-020-064"
