"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Apple Valley","22603 El Centro Rd","1001",1872,122,4,2,"07/21/2017",230000,1987,19742,"","0437-324-07"
"Apple Valley","16713 Pauhaska Rd","1001",1184,152,3,2,"07/20/2017",180000,1996,19213,"","0437-332-01"
"Apple Valley","23154 Keator Rd","1001",1525,177,3,2,"07/24/2017",270000,1988,89690,"","0437-341-77"
"Apple Valley","22523 South Rd","1001",1297,178,3,2,"07/20/2017",232000,1987,18000,"P","0437-471-02"
"Apple Valley","22573 High Vista Pl","1001",1443,159,3,2,"07/24/2017",230000,1993,15000,"","0437-471-42"
"Apple Valley","21816 Ocotillo Way","1001",3182,120,4,3,"07/21/2017",384000,2005,94089,"","0438-062-14"
"Apple Valley","22670 Rancho St","1001",1864,119,4,2,"07/14/2017",222000,2006,74705,"","0438-112-08"
"Apple Valley","9623 Mesquite St","1001",1976,130,3,2,"07/19/2017",258000,1990,54450,"","0438-153-31"
"Apple Valley","9445 Manzanita St","1001",2514,103,2,2,"07/06/2017",259000,1950,54450,"","0438-154-17"
"Apple Valley","9188 Mesa Vista St","1001",1956,127,3,2,"07/24/2017",250000,2006,38570,"","0438-251-38"
"Apple Valley","22676 Eyota Rd","1001",1120,151,3,1,"07/26/2017",170000,1958,19530,"","0439-053-32"
"Apple Valley","22836 Ottawa Rd","1001",1396,168,3,1,"07/21/2017",235000,1961,19858,"","0439-054-22"
"Apple Valley","22683 Sitting Bull Rd","1001",1500,133,3,2,"07/06/2017",200000,1979,43647,"","0439-123-04"
"Apple Valley","22776 Lone Eagle Rd","1001",1691,147,3,1,"07/31/2017",250000,1962,54929,"P","0439-132-17"
"Apple Valley","13368 Deerwood Rd","1001",2022,153,4,2,"07/21/2017",310000,1990,18000,"P","0439-501-20"
"Apple Valley","16487 Arcata Ln","1001",1901,155,3,2,"07/21/2017",295000,2000,23000,"S","0441-052-18"
"Apple Valley","19796 Carlisle Rd","1001",1825,115,2,2,"07/13/2017",210000,1969,37125,"","0441-081-35"
"Apple Valley","16050 Winnebago Rd","1001",1144,152,3,2,"07/14/2017",175000,1978,29845,"","0441-111-03"
"Apple Valley","15790 Wichita Rd","1001",1288,108,3,2,"07/12/2017",139762,1980,29952,"","0441-113-36"
"Apple Valley","15363 Washoan Rd","1001",1212,152,3,2,"07/27/2017",185000,2004,18841,"","0441-132-02"
"Apple Valley","15515 Wichita Rd","1001",1377,141,3,2,"07/07/2017",195000,1985,19000,"","0441-142-12"
"Apple Valley","15470 Tonekai Rd","1001",1572,111,3,2,"07/25/2017",176000,2004,18835,"","0441-221-01"
"Apple Valley","16322 Shenandoah Rd","1001",1884,123,3,2,"07/17/2017",232000,1989,27900,"","0441-285-01"
"Apple Valley","20081 Symeron Rd","1001",2278,125,3,2,"07/14/2017",285000,1985,71438,"","0442-023-02"
"Apple Valley","14415 Mandan Ct","1001",2172,128,3,2,"07/05/2017",279000,1977,32516,"","0444-143-04"
"Apple Valley","19156 Red Feather Rd","1001",2430,150,4,2,"07/14/2017",365000,2006,29250,"","0444-152-03"
"Apple Valley","12455 Indian River Dr","1001",2326,152,4,2,"07/14/2017",355000,1984,22000,"P","0444-371-06"
"Apple Valley","19230 Saddle Ln","1001",2752,132,3,2,"07/07/2017",365000,1989,23700,"","0444-403-02"
"Lucerne Valley","35833 Sutter Ave","1001",1520,104,3,2,"07/28/2017",159000,1957,87120,"","0449-604-03"
"Lucerne Valley","32463 Sutter Rd","1001",1584,104,3,2,"07/28/2017",166000,1977,25600,"","0450-191-48"
"Lucerne Valley","32210 Carnelian Rd","1001",1228,132,3,2,"07/14/2017",162500,2006,26775,"","0450-253-12"
"Lucerne Valley","32319 Sapphire Rd","1001",1766,96,3,2,"07/05/2017",170000,1987,28012,"","0450-263-10"
"Lucerne Valley","31320 Rabbit Springs Ln","1001",1538,45,2,1,"07/12/2017",69500,1927,156816,"","0451-022-35"
"Lucerne Valley","9922 Buena Vista Rd","1001",2588,83,4,2,"07/20/2017",215000,2007,186959,"","0451-331-03"
"Lucerne Valley","9570 Willow Wells Ave","1001",1880,101,3,2,"07/14/2017",191000,1990,95832,"","0451-431-03"
"Lucerne Valley","15860 Huff Rd","1001",1188,286,3,1,"07/20/2017",340000,1945,1337292,"","0453-081-01"
"Gamma Gulch","51222 Gamma Gulch Rd","1001",1008,540,1,1,"07/14/2017",545000,1961,217800,"","0454-061-32"
"Adelanto","11852 Hardy Ave","1001",608,74,1,1,"07/25/2017",45000,1953,7140,"","0459-173-12"
"Adelanto","11867 Hardy Ave","1001",925,154,3,1,"07/19/2017",142500,1955,6720,"","0459-174-03"
"Adelanto","12028 Chamberlaine Way","1001",1444,103,4,2,"07/21/2017",150000,1964,8318,"","0459-291-31"
"Adelanto","10917 Bartlett Ave","1001",1092,7,3,2,"07/25/2017",8500,1982,7800,"","0459-531-15"
"Adelanto","18075 Verbena Rd","1001",1158,133,4,2,"07/06/2017",155000,2005,7200,"","0459-531-22"
"Adelanto","18000 Verbena Rd","1001",995,94,3,2,"07/05/2017",94000,1988,7370,"","0459-531-31"
"Adelanto","10733 Chamberlaine Way","1001",1316,117,2,1,"07/31/2017",155000,1977,21000,"","0459-621-01"
"Adelanto","10438 Cimmeron Trail Dr","1001",1126,146,3,1,"07/28/2017",165000,1987,7200,"","0459-631-10"
"Adelanto","18546 Sonoma Rd","1001",1625,123,4,2,"07/13/2017",200000,1991,8908,"","0459-661-11"
"Adelanto","18621 Laurie Ln","1001",1740,112,4,2,"07/10/2017",196000,2006,7080,"","0459-692-01"
"Adelanto","10290 Kemper Ave","1001",2347,108,4,3,"07/24/2017",254000,2006,8549,"","0459-722-01"
"Adelanto","10384 Kemper Ave","1001",1076,102,3,2,"07/06/2017",110000,1993,7752,"","0459-731-08"
"Adelanto","10161 Lawson Ave","1001",912,155,3,1,"07/24/2017",142000,1996,7437,"","0459-771-50"
"Adelanto","17725 Twister Ct","1001",1469,119,3,2,"07/20/2017",175000,2007,8360,"","0459-821-61"
"Helendale","14364 Hurricane Ln","1001",1975,112,3,2,"07/21/2017",221500,1980,8976,"","0465-422-11"
"Helendale","14315 Galleon Ln","1001",1750,120,3,2,"07/28/2017",210500,1984,8976,"","0465-441-01"
"Helendale","26829 Lakeview Dr","1001",1368,113,2,2,"07/07/2017",155500,1985,8792,"","0465-442-09"
"Helendale","14126 Rivers Edge Rd","1001",1439,94,3,2,"07/19/2017",136000,1987,7625,"","0465-493-10"
"Helendale","14100 Rivers Edge Rd","1001",2868,77,7,4,"07/25/2017",221000,1988,7625,"","0465-493-13"
"Helendale","13910 Rivers Edge Rd","1001",2269,92,4,2,"07/21/2017",210500,2009,8500,"","0465-531-04"
"Helendale","26419 Anchorage Ln","1001",2184,148,4,2,"07/28/2017",324000,2004,7920,"","0465-603-26"
"Helendale","26280 Driftwood Ln","1001",1820,97,3,2,"07/24/2017",178000,1980,9240,"","0465-622-01"
"Helendale","26279 Driftwood Ln","1001",1841,149,3,2,"07/24/2017",275000,1997,9140,"","0465-623-01"
"Helendale","26797 Corona Dr","1001",1835,119,3,2,"07/26/2017",220000,2004,9490,"P","0467-273-18"
"Helendale","14873 Crofton Ln","1001",1636,113,3,2,"07/14/2017",185000,1988,8125,"","0467-274-05"
"Helendale","14947 Tournament Dr","1001",1979,125,3,2,"07/24/2017",247500,1987,7800,"","0467-322-05"
"Helendale","28071 Holly Ct","1001",1588,78,3,2,"07/26/2017",125000,1978,6240,"","0467-331-07"
"Helendale","15134 Tournament Dr","1001",1536,114,3,2,"07/28/2017",176000,1993,7800,"","0467-331-22"
"Helendale","28059 Fairacres Ln","1001",2113,108,3,2,"07/11/2017",230000,2006,9271,"","0467-351-11"
"Helendale","27906 Hummingbird Ln","1001",2037,115,3,2,"07/27/2017",235000,1989,7800,"","0467-454-03"
"Helendale","14528 Mast Ln","1001",1962,168,2,2,"07/28/2017",330000,2004,7921,"","0467-611-02"
"Helendale","14545 Mast Ln","1001",2002,114,3,3,"07/25/2017",230000,1977,8844,"S","0467-612-22"
"Helendale","26349 Edgewater Ln","1001",1918,153,3,2,"07/05/2017",295000,1979,7920,"","0467-732-04"
"Victorville","17420 Jupiter Ave","1001",1116,73,3,1,"07/31/2017",82500,1957,12000,"","0472-081-10"
"Victorville","17113 Jurassic Pl","1001",1417,140,3,2,"07/21/2017",199000,1994,7500,"","0472-381-41"
"Apple Valley","19233 Symeron Rd","1001",1760,139,3,3,"07/31/2017",245000,1955,38250,"","0473-046-11"
"Apple Valley","19259 Yanan Rd","1001",1852,129,3,2,"07/21/2017",239000,1955,54885,"","0473-053-04"
"Apple Valley","15537 Tacony Rd","1001",1498,139,3,2,"07/06/2017",209000,1955,30000,"P","0473-126-01"
"Apple Valley","18055 Quantico Rd","1001",1506,159,3,2,"07/28/2017",240000,2004,29250,"","0473-154-06"
"Apple Valley","18735 Siskiyou Rd","1001",1555,157,3,2,"07/21/2017",245000,1983,29200,"","0473-195-02"
"Apple Valley","19150 Corwin Rd","1001",1813,148,3,2,"07/12/2017",270000,1987,28400,"","0473-213-09"
"Apple Valley","16284 Kasota Way","1001",2658,153,3,2,"07/13/2017",407000,1989,20792,"S","0473-534-17"
"Apple Valley","17599 Southridge Way","1001",3751,133,4,3,"07/11/2017",500000,2006,21775,"S","0473-601-12"
"Victorville","16785 Verde St","1001",825,84,2,1,"07/19/2017",70000,1938,5400,"","0477-095-15"
"Victorville","15019 Tatum Ct","1001",1158,142,3,1,"07/27/2017",165000,1953,9170,"","0477-105-04"
"Victorville","16222 La Joya Ct","1001",1305,109,3,2,"07/28/2017",143000,1956,8424,"","0477-114-22"
"Victorville","16264 Molino Dr","1001",1248,72,3,2,"07/07/2017",90000,1979,8235,"","0477-215-61"
"Victorville","16583 Hughes Rd","1001",1429,129,4,2,"07/07/2017",185000,2007,13300,"","0477-233-59"
"Victorville","14396 Mojave Dr","1001",1177,148,4,2,"07/17/2017",175000,1961,7200,"","0477-292-06"
"Victorville","16428 Midway St","1001",1440,125,3,2,"07/31/2017",180000,1980,4050,"","0477-322-29"
"Victorville","16211 Encina St","1001",1502,113,4,2,"07/31/2017",170000,1964,7800,"","0478-254-27"
"Victorville","15561 Fresno St","1001",988,145,3,1,"07/18/2017",144000,1958,8998,"","0478-267-03"
"Victorville","16070 Andover Dr","1001",1388,105,4,1,"07/12/2017",146200,1979,8636,"","0478-332-06"
"Victorville","16178 Tawney Ridge Ln","1001",1176,98,3,1,"07/20/2017",116000,1979,10500,"","0478-333-01"
"Apple Valley","14989 Nokomis Rd","1001",3175,91,4,3,"07/20/2017",292000,2003,61245,"","0479-054-03"
"Apple Valley","14909 Mandan Rd","1001",2949,159,2,2,"07/31/2017",470000,1980,35000,"","0479-107-02"
"Victorville","13999 Driftwood Dr","1001",2002,155,3,3,"07/24/2017",312000,1983,7202,"","0480-191-03"
"Victorville","14040 Hidden Valley Rd","1001",1608,143,3,2,"07/12/2017",230000,1985,7369,"","0480-251-01"
"Victorville","13910 Hidden Valley Rd","1001",1144,81,3,2,"07/12/2017",93000,1984,7716,"","0480-251-16"
"Victorville","13780 Chinquapin Dr","1001",2729,141,3,2,"07/11/2017",385000,1987,20806,"S","0480-273-01"
"Victorville","12896 Rain Shadow Rd","1001",1872,141,3,2,"07/24/2017",265000,1979,9165,"","0482-051-01"
"Victorville","12839 Autumn Leaves Ave","1001",2480,124,4,3,"07/14/2017",308000,1990,7200,"","0482-054-05"
"Victorville","18005 Hacienda Ln","1001",1559,150,3,2,"07/19/2017",235000,1981,12647,"","0482-063-22"
"Victorville","12875 Fairway Dr","1001",1609,166,3,2,"07/24/2017",268000,1986,9225,"","0482-072-11"
"Victorville","12866 Fairway Dr","1001",2862,135,4,3,"07/07/2017",389000,2006,7200,"","0482-072-19"
"Victorville","12885 Rolling Ridge Dr","1001",1512,145,3,2,"07/20/2017",220000,1979,6844,"","0482-084-17"
"Victorville","18590 Mountain Meadows Dr","1001",1855,130,3,2,"07/05/2017",242500,1989,7800,"","0482-145-24"
"Victorville","18580 Mountain Meadows Dr","1001",1397,125,3,2,"07/19/2017",175000,1986,7480,"","0482-145-25"
"Trona","13882 Fir St","1001",1629,46,3,2,"07/14/2017",75000,1980,7800,"","0485-281-10"
"Barstow","24980 Avenida Laredo","1001",1338,76,3,2,"07/14/2017",102000,2006,5104,"","0497-295-11"
"Newberry Springs","47644 Fairview Rd","1001",3309,87,3,2,"07/14/2017",290000,1982,871200,"","0531-141-49"
"Newberry Springs","Deleted Address","1001",,,,,"07/27/2017",30000,,217800,"","0531-191-07"
"Newberry Springs","32353 Harvard Rd","1001",1924,90,3,1,"07/27/2017",175000,1981,871200,"","0531-191-15"
"Yermo","36052 Sky View St","1001",950,10,3,2,"07/27/2017",10000,1962,7200,"","0537-241-02"
"Morongo Valley","8856 Little Morongo Rd","1001",2156,104,3,2,"07/21/2017",225000,1953,69260,"","0580-201-36"
"Morongo Valley","9150 Rawson Rd","1001",1800,113,3,2,"07/10/2017",205000,1964,217800,"","0581-131-04"
"Morongo Valley","9001 N Star Trl","1001",640,101,,1,"07/25/2017",65000,1954,217800,"","0581-151-14"
"Morongo Valley","9496 Piedras Trl","1001",1620,87,3,2,"07/07/2017",142000,2006,54450,"","0581-192-69"
"Morongo Valley","","1001",1588,94,2,2,"07/13/2017",150000,1963,217800,"","0582-081-09"
"Morongo Valley","49455 Park Ave","1001",724,82,1,1,"07/06/2017",60000,1952,21450,"","0583-191-21"
"Morongo Valley","11241 Mescalero Ave","1001",816,79,2,1,"07/12/2017",65000,1962,8100,"","0583-191-42"
"Yucca Valley","56885 Bonanza Dr","1001",1982,98,1,2,"07/25/2017",195500,1958,33330,"","0585-091-21"
"Yucca Valley","56854 Desert Gold Dr","1001",2429,80,3,1,"07/27/2017",195000,1974,17985,"","0585-343-07"
"Yucca Valley","8574 Grand Ave","1001",1670,103,3,1,"07/21/2017",173000,1965,18300,"","0585-364-03"
"Yucca Valley","8240 Church St","1001",1440,124,3,2,"07/27/2017",179000,1977,10000,"","0585-453-04"
"Yucca Valley","56670 Kismet Rd","1001",2149,125,2,2,"07/10/2017",270000,1966,18750,"","0585-471-02"
"Yucca Valley","8726 Amador Ave","1001",2636,125,3,1,"07/21/2017",330000,1975,20900,"S","0585-472-01"
"Yucca Valley","56062 Golden Bee Dr","1001",1497,133,3,1,"07/21/2017",200000,1971,28000,"","0585-501-09"
"Yucca Valley","7986 Stephenson Ln","1001",785,138,2,1,"07/31/2017",109000,1945,87120,"","0586-021-18"
"Yucca Valley","7667 Jemez Trl","1001",1456,106,2,1,"07/19/2017",155000,1972,15070,"","0586-161-02"
"Yucca Valley","7569 Shawnee Trl","1001",672,92,1,1,"07/18/2017",62000,1957,10125,"","0586-162-10"
"Yucca Valley","8002 Inca Trl","1001",2199,222,3,2,"07/13/2017",490000,2007,49832,"","0586-211-58"
"Yucca Valley","56068 Navajo Trl","1001",1510,72,3,2,"07/11/2017",110000,2005,9567,"","0586-263-28"
"Yucca Valley","7415 Cardillo Trl","1001",2405,113,2,2,"07/13/2017",272500,1969,17600,"","0586-392-19"
"Yucca Valley","7632 San Remo Trl","1001",1732,137,3,2,"07/12/2017",239000,2008,28135,"","0586-431-06"
"Yucca Valley","7750 Pinon Dr","1001",2064,126,3,2,"07/31/2017",262000,1980,20400,"","0586-511-03"
"Yucca Valley","7521 Acoma Trl","1001",870,114,2,1,"07/25/2017",100000,1972,8100,"","0587-052-12"
"Yucca Valley","7352 Barberry Ave","1001",1052,128,2,0.75,"07/31/2017",135000,1957,19000,"","0587-102-13"
"Yucca Valley","7578 Aster Ave","1001",1532,103,3,1,"07/17/2017",159000,1969,19000,"","0587-141-18"
"Yucca Valley","7798 Barberry Ave","1001",1059,122,3,1,"07/14/2017",130000,1964,14850,"","0587-191-13"
"Yucca Valley","56930 Navajo Trl","1001",1080,117,3,1,"07/21/2017",127000,1971,37700,"","0587-201-07"
"Yucca Valley","56834 Navajo Trl","1001",1302,139,3,1,"07/05/2017",181000,1984,10824,"","0587-411-26"
"Yucca Valley","58298 Juarez Dr","1001",1682,104,2,2,"07/07/2017",176000,1980,36210,"","0588-332-01"
"Yucca Valley","58447 Joshua Dr","1001",2170,103,3,2,"07/14/2017",225000,1978,22800,"","0588-355-08"
"Yucca Valley","7535 Hilton Ave","1001",1438,64,2,2,"07/24/2017",92500,1969,18765,"","0588-492-17"
"Yucca Valley","58176 Carlyle Dr","1001",1695,138,3,2,"07/13/2017",235000,2001,17915,"","0588-572-06"
"Yucca Valley","8544 San Vicente Dr","1001",1529,120,3,2,"07/10/2017",185000,2001,25930,"","0588-611-08"
"Yucca Valley","57745 Juarez Dr","1001",1224,154,2,2,"07/24/2017",189000,1987,19800,"","0588-631-13"
"Yucca Valley","8740 San Vicente Dr","1001",2214,156,4,2,"07/19/2017",347000,2004,20000,"","0588-632-12"
"Yucca Valley","7779 Hanford Ave","1001",1238,152,3,1,"07/26/2017",189000,1998,10500,"","0588-761-51"
"Yucca Valley","7812 Balsa Ave","1001",2103,146,3,2,"07/03/2017",309000,1999,18000,"S","0588-771-03"
"Yucca Valley","58371 Ute Trl","1001",1634,130,3,2,"07/17/2017",214000,1984,20176,"","0588-781-17"
"Yucca Valley","8577 Palomar Ave","1001",1456,149,3,2,"07/31/2017",218000,1982,18400,"","0588-791-02"
"Yucca Valley","57839 Terbush Ave","1001",2506,157,3,2,"07/31/2017",395000,2002,108900,"","0589-011-58"
"Yucca Valley","58563 Santa Barbara Dr","1001",3198,125,5,3,"07/11/2017",400000,2000,30561,"S","0589-354-01"
"Twentynine Palms","7359 Araby Ave","1001",1000,76,2,2,"07/24/2017",76500,2007,9000,"","0590-192-10"
"Twentynine Palms","74860 Baseline Rd","1001",1872,88,3,1,"07/12/2017",165000,1961,11250,"P","0590-211-08"
"Twentynine Palms","7554 Sherman Hoyt Ave","1001",1391,107,3,2,"07/14/2017",150000,2006,13500,"","0590-241-19"
"Rimrock","2525 Powderhorn Pass Rd","1001",1110,211,3,1,"07/18/2017",235000,2000,53143,"","0593-261-07"
"Rimrock","2676 Orange Trl","1001",1879,241,3,2,"07/07/2017",453000,1997,218671,"S","0593-341-08"
"Yucca Valley","56563 Hilltop Dr","1001",340,882,,,"07/05/2017",300000,,217800,"","0596-091-02"
"Yucca Valley","6392 Murrieta Ave","1001",2047,136,3,2,"07/14/2017",280000,2005,18000,"","0596-161-15"
"Yucca Valley","5155 Old Woman Springs Rd","1001",1680,117,2,2,"07/06/2017",198000,1979,56192,"","0596-261-39"
"Yucca Valley","6110 Farrelo Rd","1001",1680,123,3,2,"07/21/2017",207000,1982,19500,"","0596-392-01"
"Yucca Valley","59160 Forrest Dr","1001",870,172,2,1,"07/25/2017",150000,1959,21780,"","0598-071-58"
"Yucca Valley","58092 Buena Vista Dr","1001",1416,127,2,1,"07/03/2017",180000,1965,108900,"","0598-151-21"
"Yucca Valley","3115 Warren Vista Ave","1001",1320,128,3,2,"07/06/2017",170000,1970,78408,"","0598-271-19"
"Yucca Valley","58950 Contera Dr","1001",1783,140,3,1,"07/24/2017",250000,2007,85377,"","0598-373-57"
"Yucca Valley","3646 Hanford Ave","1001",1458,120,4,2,"07/25/2017",175000,2005,21600,"","0598-421-03"
"Yucca Valley","58413 Del Mar St","1001",1458,137,4,2,"07/18/2017",200000,2005,22200,"","0598-454-01"
"Joshua Tree","60014 Sunny Sands Dr","1001",900,216,2,1,"07/28/2017",195000,1957,217800,"","0599-131-12"
"Joshua Tree","3747 Del Lori Ln","1001",1990,140,3,2,"07/05/2017",280000,1989,388555,"","0599-191-44"
"Joshua Tree","4611 Avenida La Mirada","1001",1000,95,3,2,"07/07/2017",95000,2005,20608,"","0600-143-10"
"Joshua Tree","5065 Sunburst St","1001",836,191,1,1,"07/12/2017",160000,1959,101059,"","0600-211-19"
"Yucca Valley","6372 Marvin Dr","1001",984,91,2,1,"07/24/2017",90000,1959,27225,"","0601-101-22"
"Yucca Valley","59165 David Ave","1001",796,144,1,2,"07/24/2017",115000,1953,28485,"","0601-101-71"
"Joshua Tree","7218 Demesne Rd","1001",874,154,2,1,"07/28/2017",135000,1990,18025,"","0601-442-02"
"Joshua Tree","60330 Alta Loma Dr","1001",1666,105,3,2,"07/20/2017",176000,2006,19475,"","0601-493-07"
"Joshua Tree","7273 Sunny Vista Rd","1001",1277,122,2,2,"07/27/2017",156000,1986,51400,"","0602-021-02"
"Joshua Tree","61505 Alta Vista Dr","1001",1122,132,3,2,"07/26/2017",148500,1990,8400,"","0602-194-12"
"Joshua Tree","61690 Division St","1001",1405,106,2,1,"07/25/2017",150000,1962,11200,"","0602-261-21"
"Joshua Tree","6884 Park Blvd","1001",1196,167,1,1,"07/21/2017",200000,1957,30400,"","0603-031-07"
"Joshua Tree","61948 Valley View Cir","1001",846,85,2,1,"07/20/2017",72000,1957,10570,"","0603-122-26"
"Joshua Tree","62016 Valley View Cir","1001",936,100,2,1,"07/10/2017",93800,1982,6750,"","0603-132-16"
"Joshua Tree","61804 Terrace Dr","1001",1120,76,3,2,"07/06/2017",85400,1990,7200,"","0603-294-22"
"Joshua Tree","2645 Center Ave","1001",432,196,,1,"07/28/2017",85000,1959,108900,"","0605-331-22"
"Joshua Tree","64989 Sun Oro Rd","1001",1562,137,2,2,"07/28/2017",215000,2008,37302,"","0606-114-17"
"Joshua Tree","6781 Cascade Rd","1001",1312,79,3,1,"07/06/2017",104000,1967,45302,"","0608-013-01"
"Twentynine Palms","70751 Mesa Dr","1001",928,195,1,1,"07/10/2017",181500,1956,108900,"","0611-091-05"
"Twentynine Palms","2991 Desert Heights Dr","1001",480,72,,,"07/05/2017",35000,1959,217800,"","0611-261-06"
"Twentynine Palms","5638 Baileya Ave","1001",1222,97,3,1,"07/21/2017",119000,1958,8905,"","0612-243-13"
"Twentynine Palms","5409 Encelia Dr","1001",1083,106,2,1,"07/07/2017",115000,1959,8905,"","0612-261-28"
"Twentynine Palms","5323 Cahuilla Ave","1001",1092,48,3,1,"07/10/2017",52500,1980,8775,"","0612-291-36"
"Twentynine Palms","6776 Quail Spring Ave","1001",1522,88,3,2,"07/27/2017",135000,1984,9750,"","0614-061-24"
"Twentynine Palms","6194 Mojave Ave","1001",1140,96,3,2,"07/19/2017",110000,1988,7200,"","0615-121-19"
"Twentynine Palms","6181 Baileya Ave","1001",850,100,2,1,"07/06/2017",85000,1978,7200,"","0615-132-02"
"Twentynine Palms","6162 Chia Ave","1001",1388,50,4,1,"07/19/2017",70200,1985,7200,"","0615-142-12"
"Twentynine Palms","6065 Chia Ave","1001",816,98,2,1,"07/19/2017",80000,1984,7200,"","0615-154-04"
"Twentynine Palms","5953 Lupine Ave","1001",1791,80,4,2,"07/11/2017",144200,2012,6752,"","0615-174-32"
"Twentynine Palms","7025 Eucalyptus Ave","1001",1576,98,3,2,"07/27/2017",155000,2007,15000,"","0616-031-04"
"Twentynine Palms","6794 Manzanita Ave","1001",1420,66,3,1,"07/18/2017",94000,1986,19000,"","0616-061-14"
"Twentynine Palms","6634 Pine Ave","1001",936,75,2,1,"07/05/2017",71000,1948,8160,"","0617-091-11"
"Twentynine Palms","6685 Desert Queen Ave","1001",859,90,4,1,"07/18/2017",77500,1980,7200,"","0617-095-02"
"Twentynine Palms","74368 Maricopa Dr","1001",1608,39,3,1,"07/21/2017",63000,1958,15200,"","0617-191-13"
"Twentynine Palms","72673 Larrea Ave","1001",2282,85,3,2,"07/14/2017",194000,1984,18000,"","0618-112-07"
"Twentynine Palms","73431 El Paseo Dr","1001",1036,82,3,1,"07/10/2017",85000,1953,10640,"","0618-272-19"
"Twentynine Palms","5160 Verenda Ave","1001",1314,87,3,2,"07/26/2017",115000,2006,8788,"","0621-351-20"
"Twentynine Palms","74119 Manana Dr","1001",1654,139,3,2,"07/17/2017",230000,2010,15250,"P","0621-371-07"
"Twentynine Palms","2878 Bagdad Hwy","1001",1534,146,3,2,"07/28/2017",225000,2007,177332,"","0622-281-32"
"Twentynine Palms","6481 Palm View Ave","1001",1092,108,2,2,"07/31/2017",118500,1985,7800,"","0623-034-14"
"Twentynine Palms","74063 Casita Dr","1001",841,7491,2,1,"07/31/2017",6300000,1959,8260,"","0623-053-15"
"Twentynine Palms","3875 Gopher Rd","1001",672,52,1,1,"07/13/2017",35000,1954,217800,"","0626-111-18"
"Twentynine Palms","4041 Peter Rabbit Trl","1001",1533,51,1,1,"07/27/2017",79000,1958,217800,"","0626-111-60"
"Yucca Valley","833 Tahoe Ave","1001",1269,137,1,1,"07/25/2017",175000,1958,101320,"","0629-152-13"
"Landers","56236 Lilac Ln","1001",960,147,1,1,"07/24/2017",142000,1958,217800,"","0629-311-12"
"Landers","1475 Wamego Trl","1001",1304,59,3,1,"07/28/2017",77000,1957,96049,"","0629-421-35"
"Yucca Valley","727 Inca Trl","1001",1459,61,1,1,"07/25/2017",90000,1957,108900,"","0629-461-34"
"Yucca Valley","58055 Burke Rd","1001",864,111,1,1,"07/03/2017",96000,1988,217800,"","0630-011-15"
"Landers","59367 Phillipi Ave","1001",836,119,2,1,"07/26/2017",100000,1955,217800,"","0630-211-06"
"Landers","60153 Stearman Rd","1001",1770,64,2,1,"07/28/2017",114000,1954,217800,"","0630-271-05"
"Landers","475 Fair Acres","1001",1200,61,3,2,"07/03/2017",73500,1959,108900,"","0631-192-20"
"Joshua Tree","2025 Neptune Rd","1001",1823,74,3,1,"07/11/2017",136000,1984,95832,"","0632-044-02"
"Joshua Tree","66054 Daisy Ln","1001",728,30,,,"07/24/2017",22000,1954,217800,"","0632-181-17"
"Joshua Tree","581 Mockingbird Ln","1001",928,141,9,9,"07/10/2017",131500,1956,217800,"","0632-232-22"
"Joshua Tree","64420 Sonora Rd","1001",870,212,2,1,"07/25/2017",185000,1980,54450,"","0632-271-36"
"Joshua Tree","425 Littlefield Rd","1001",900,127,1,1,"07/24/2017",115000,1958,108900,"","0632-322-02"
"Twentynine Palms","2420 Bluegrass Ave","1001",528,69,1,0.75,"07/24/2017",36500,1957,217800,"","0633-251-32"
"Chino Hills","1611 Carbon Canyon Rd","1001",2130,208,4,1,"07/13/2017",445000,1927,4000,"","1000-061-08"
"Chino Hills","1681 Chernus Ln","1001",2204,267,4,3,"07/14/2017",590000,2007,10735,"","1000-063-50"
"Chino Hills","16855 Hay Dr","1001",1300,396,2,1,"07/24/2017",515000,1920,4320,"","1000-111-09"
"Chino Hills","16908 Hillside Dr","1001",2014,322,2,2,"07/17/2017",650000,1984,20844,"","1000-142-25"
"Chino Hills","1307 Highland Pass Rd","1001",4068,344,5,5,"07/24/2017",1400000,1987,26082,"H","1000-201-02"
"Chino Hills","1620 Morning Terrace Dr","1001",2951,291,5,3,"07/18/2017",860000,1991,11509,"S","1000-331-57"
"Chino Hills","16108 Greens Ct","1001",4680,395,5,3,"07/05/2017",1850000,2003,22500,"","1000-351-10"
"Upland","2514 Cypress Dr","1001",918,582,2,1,"07/07/2017",535000,1925,18700,"","1003-251-18"
"Upland","2443 Ocean View Dr","1001",1906,299,3,2,"07/21/2017",570000,1963,14400,"","1003-482-10"
"Upland","1223 Meadow Ct","1001",3058,225,4,4,"07/28/2017",690000,1988,11100,"P","1004-221-53"
"Upland","2009 Sunnycreek Ct","1001",1725,313,2,2,"07/10/2017",540000,1987,10560,"","1004-311-31"
"Upland","1702 Maywood Ave","1001",2473,254,3,3,"07/21/2017",630000,1977,9020,"P","1005-311-10"
"Upland","1776 Shamrock Ave","1001",2168,249,4,2,"07/12/2017",540000,1973,11154,"","1005-343-05"
"Upland","1669 Erin Ave","1001",2086,280,4,2,"07/07/2017",585000,1978,9956,"","1005-393-09"
