"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Fontana","7447 Locust Ave","1001",1992,125,4,3,"05/19/2015",250592,1979,29113,"","0243-301-55"
"Fontana","14026 Champlain Ct","1001",2071,188,4,3,"05/11/2015",391000,1989,5807,"","1100-451-47"
"Fontana","7862 El Dorado St","1001",2041,195,4,3,"05/05/2015",399000,1991,7500,"","1100-461-43"
"Fontana","14815 Bugle Ct","1001",2986,165,4,3,"05/15/2015",495000,1997,9588,"","1107-041-35"
"Fontana","7600 Tokay Ave","1001",1614,184,3,2,"05/22/2015",298000,1993,8000,"","1110-292-21"
"Fontana","7204 Bodega St","1001",1935,215,4,2,"05/13/2015",417000,1989,7200,"S","0228-582-24"
"Fontana","15208 Geranium St","1001",1210,247,3,2,"05/19/2015",300000,1993,5200,"","1110-061-90"
"Fontana","5111 La Sarre Dr","1001",2328,204,4,2.5,"05/08/2015",475000,1998,7144,"","1107-111-46"
"Fontana","6851 Pacheco Ct","1001",2911,158,4,3,"05/29/2015",461500,2013,7485,"","0240-491-42"
"Fontana","7267 Mcelroy St","1001",596,545,2,1,"05/04/2015",325000,1915,11073,"","0240-081-16"
"Fontana","6718 Acacia Ave","1001",1415,195,3,2,"05/28/2015",277000,1986,5100,"","0240-302-14"
"Fontana","5964 Cleghorn Ct","1001",4003,133,4,4,"05/05/2015",533000,2005,11474,"","1108-332-13"
"Fontana","18102 Raymond Ct","1001",1314,216,3,2,"05/28/2015",285000,1987,8450,"","0243-281-20"
"Fontana","5324 Trailhawk Ave","1001",2305,182,4,2.5,"05/11/2015",420000,2003,4769,"","1107-161-29"
"Fontana","13360 Harper Pl","1001",2151,181,4,2.5,"05/29/2015",390000,2000,6158,"","1100-701-10"
"Fontana","14081 E Constitution Way","1001",2340,158,4,3,"05/15/2015",370000,1994,4849,"","1100-621-05"
"Fontana","16638 Canyon Lake Ln","1001",1889,201,3,2.5,"05/11/2015",380000,2005,4237,"","1119-271-40"
"Fontana","7398 Longstreet Ln","1001",2151,188,4,2.5,"05/13/2015",405000,2000,4659,"","1100-721-26"
"Fontana","16633 Escalon Dr","1001",2364,169,3,2.5,"05/15/2015",400000,2001,4000,"","1119-082-20"
"Fontana","7223 Magnolia Pl","1001",2648,147,4,2.5,"05/15/2015",390000,2002,5100,"","0228-901-61"
"Fontana","6048 Homestead Way","1001",1755,205,3,2.5,"05/12/2015",360000,2000,4658,"","1119-131-34"
"Fontana","7484 Lemon St","1001",1273,223,4,2,"05/20/2015",285000,1973,8580,"","0241-152-19"
"Fontana","13545 Columbus Ct","1001",875,337,2,2,"05/15/2015",295000,1989,4800,"","1100-271-40"
"Fontana","16035 Jackson Dr","1001",1445,220,3,2,"05/14/2015",318000,1983,10000,"","1110-241-11"
"Fontana","14958 Mammoth Pl","1001",2992,156,4,2.75,"05/27/2015",469000,2001,7341,"","1108-121-57"
"Fontana","6211 Elesa Way","1001",2490,188,4,2.5,"05/04/2015",470000,2002,10946,"B","1108-201-40"
"Fontana","15384 Isabel Ln","1001",1883,230,4,2,"05/12/2015",434000,2003,6981,"","1108-201-42"
"Fontana","16035 Elaine Dr","1001",1169,259,3,2,"05/22/2015",303000,1979,7200,"","1110-301-54"
"Fontana","16770 Spy Glass Ct","1001",2138,179,3,2.5,"05/20/2015",384000,2004,5326,"","1119-171-46"
"Fontana","7270 Avocado Ct","1001",2728,150,5,3,"05/28/2015",410000,2007,6620,"","0228-112-20"
"Fontana","14744 Nova Scotia Dr","1001",2391,174,3,2.75,"05/22/2015",417000,2000,6250,"","1107-072-24"
"Fontana","14437 Glenoak Pl","1001",1631,177,4,2,"05/22/2015",289000,1986,6000,"","0236-442-50"
"Fontana","15770 Smoketree Ln","1001",2415,144,4,2,"05/15/2015",350000,1994,4000,"","0193-613-34"
"Fontana","17314 Eucalyptus St","1001",2032,179,3,2,"05/07/2015",365000,2001,7440,"B","0256-311-73"
"Fontana","10939 Hardy Pecan Ct","1001",1900,126,3,2,"05/29/2015",240000,2006,5500,"","0194-561-43"
"Fontana","16496 Gala Ave","1001",1852,187,3,2,"05/15/2015",346500,2007,7403,"","0193-651-60"
"Fontana","11720 Calabash Ave","1001",1971,210,4,2,"05/13/2015",415000,1981,33450,"","0236-301-01"
"Fontana","14077 Long View Dr","1001",1109,238,2,2,"05/18/2015",265000,1986,5400,"","0236-451-36"
"Fontana","10957 Blackwood Ct","1001",2032,184,3,2,"05/07/2015",375000,2002,8400,"","0255-201-25"
"Fontana","11445 Woodthrush Way","1001",1928,176,4,2,"05/12/2015",340000,1994,5300,"","0193-651-01"
"Fontana","11354 Sage Ave","1001",1103,244,3,2,"05/27/2015",270000,1985,4500,"","0236-422-05"
"Fontana","11327 Oakwood Dr","1001",1494,200,3,2,"05/19/2015",300000,1986,4500,"","0236-511-51"
"Fontana","11883 Verona Dr","1001",1939,170,4,3,"05/06/2015",330000,1990,3600,"","0193-502-15"
"Fontana","16205 Windcrest Dr","1001",1981,161,4,3,"05/29/2015",320000,2000,3581,"","0193-721-57"
"Fontana","13741 Hillcrest Dr","1001",1750,185,4,2,"05/13/2015",325000,1996,5000,"","0236-611-11"
"Fontana","14775 Weeping Willow Ln","1001",1514,158,3,2.5,"05/19/2015",240000,1987,4800,"","0237-331-45"
"Fontana","14216 Long View Dr","1001",1349,229,3,2,"05/08/2015",310000,1987,4000,"B","0236-462-02"
"Fontana","12028 Cherrywood Dr","1001",1379,207,3,2,"05/15/2015",286000,1987,3600,"","0236-561-15"
"Fontana","17120 La Tierra Cir","1001",3099,122,4,2.5,"05/29/2015",380000,2000,6000,"","0194-501-02"
"Fontana","16830 Manila Ct","1001",2657,140,4,2,"05/28/2015",372000,1983,24889,"","0255-171-05"
"Fontana","13816 Vaquero Dr","1001",1518,202,3,2,"05/12/2015",308000,1996,5600,"","0236-621-36"
"Fontana","10487 Beech Ave","1001",858,162,2,1,"05/12/2015",139000,1953,9750,"","0237-241-01"
"Fontana","11932 Verona Dr","1001",1653,191,3,2,"05/29/2015",316000,1990,3600,"","0193-511-03"
"Fontana","14531 Southwood Dr","1001",1376,205,3,2,"05/08/2015",283000,1987,3600,"","0237-371-22"
"Fontana","15810 Del Obisbo Rd","1001",1100,263,3,2,"05/20/2015",290000,1997,3520,"","0193-683-01"
"Fontana","17092 Crabapple Ln","1001",1900,176,3,2,"05/08/2015",335000,2006,5500,"","0194-541-43"
"Fontana","17105 La Vesu Rd","1001",3099,127,4,2.5,"05/14/2015",395000,1999,6000,"","0194-493-01"
"Fontana","16410 Golden Tree Ave","1001",1840,175,3,2,"05/22/2015",323000,1995,3600,"","0193-642-30"
"Fontana","15731 Firethorn Rd","1001",2454,137,4,2,"05/28/2015",337000,1991,4000,"","0193-611-06"
"Fontana","15464 Martos Rd","1001",1940,167,5,2.5,"05/18/2015",325000,2000,3600,"","0193-542-28"
"Fontana","12045 Ocotillo Dr","1001",1394,180,3,2,"05/26/2015",251600,1986,4000,"","0237-331-05"
"Fontana","14484 Hillcrest Dr","1001",976,276,3,1,"05/22/2015",270000,1986,3600,"","0236-471-61"
"Fontana","11448 Springrock Ln","1001",1573,198,3,2,"05/22/2015",313000,1990,3600,"","0193-621-28"
"Fontana","14589 El Contento Ave","1001",1078,241,3,2,"05/08/2015",260000,1986,3600,"","0236-581-69"
"Green Valley Lake","33100 Maple Ln","1001",1368,120,2,2,"05/29/2015",165000,1958,8010,"","0326-075-01"
"Green Valley Lake","33191 Maple Ln","1001",1350,157,3,2,"05/01/2015",212500,1954,7700,"","0326-083-09"
"Helendale","26754 Hitching Post Ln","1001",2141,91,3,2.5,"05/27/2015",195000,2002,20000,"","0465-471-03"
"Helendale","26571 Windjammer Ln","1001",1585,91,3,2,"05/13/2015",145000,1991,8125,"","0465-532-25"
"Helendale","14954 Shady Elm Ln","1001",1855,97,2,2,"05/27/2015",180000,1990,8520,"","0467-531-15"
"Helendale","27855 Fairacres Ln","1001",1496,109,3,2,"05/06/2015",164000,1984,8699,"","0467-381-08"
"Helendale","14051 Topmast Dr","1001",1840,99,3,2,"05/05/2015",183000,2005,8125,"","0465-554-05"
"Helendale","14534 Jamaica Ln","1001",2031,136,3,2,"05/19/2015",278000,1989,10000,"S","0467-431-05"
"Helendale","14899 Autumn Ln","1001",1392,94,3,2,"05/12/2015",132000,1993,8000,"","0467-572-06"
"Helendale","14933 Fireside Ln","1001",2020,89,3,2,"05/01/2015",180000,1991,7201,"","0467-561-04"
"Helendale","14498 Lighthouse Ln","1001",2460,132,2,2,"05/18/2015",325000,2005,8183,"","0465-374-01"
"Helendale","14841 Brewster Ln","1001",1403,90,3,2,"05/15/2015",127500,1987,8580,"","0467-283-04"
"Helendale","27984 Hummingbird Ln","1001",2087,91,3,2,"05/27/2015",190000,1982,7800,"","0467-453-02"
"Helendale","26930 Lakeview Dr","1001",1519,132,2,2,"05/15/2015",201500,1976,7920,"","0467-444-08"
"Helendale","26951 Silver Lakes Pkwy","1001",2226,85,4,2,"05/29/2015",190000,2005,7500,"","0465-413-10"
"Oak Hills","12177 El Centro Rd","1001",3112,141,4,3,"05/26/2015",440000,1997,81892,"","3039-441-14"
"Hesperia","8741 San Jacinto Ave","1001",2662,97,6,3,"05/01/2015",260000,2005,7300,"","3046-241-29"
"Hesperia","14346 Stone Creek Trl","1001",1536,123,3,2,"05/29/2015",190000,1995,7000,"S","3046-141-06"
"Hesperia","13509 Buena Vista Dr","1001",2023,123,4,2,"05/21/2015",250000,1989,8450,"B","3046-041-37"
"Hesperia","13888 Nettle St","1001",1848,113,3,2,"05/12/2015",209000,2005,7579,"","3057-161-48"
"Hesperia","14425 Stone Creek Trl","1001",1754,124,4,3,"05/08/2015",218000,1995,7000,"","3046-141-13"
"Oak Hills","7314 Salem Ave","1001",1989,75,3,2,"05/11/2015",151000,1986,57499,"","3039-261-04"
"Oak Hills","7235 Aster Rd","1001",2098,152,3,2,"05/20/2015",320000,2001,85813,"","0357-591-03"
"Hesperia","13118 Cerritos Ct","1001",2630,87,5,2,"05/15/2015",230000,2006,5018,"","3057-342-74"
"Hesperia","8999 Hydrangea Ave","1001",1848,116,3,2,"05/15/2015",215000,2005,6698,"","3057-161-40"
"Hesperia","7763 Maple Ave","1001",1750,137,2,2,"05/27/2015",240000,1980,15645,"","0409-171-04"
"Oak Hills","14389 Musgrave Rd","1001",1878,167,4,3,"05/26/2015",315000,1997,98881,"","0405-144-43"
"Hesperia","12971 Altadena St","1001",3106,80,4,2.5,"05/26/2015",250000,2007,7393,"","3046-271-50"
"Oak Hills","12265 Farmington St","1001",2326,42,4,3,"05/28/2015",100000,2008,108900,"","0357-711-06"
"Oak Hills","8188 Turko Ave","1001",2769,111,4,3,"05/28/2015",310000,2005,108900,"","3046-131-43"
"Oak Hills","13165 La Jolla St","1001",2486,100,4,2.5,"05/29/2015",249000,2006,6536,"","3057-292-12"
"Hesperia","8571 Dove Creek Trl","1001",1544,135,4,3,"05/22/2015",209500,1993,8500,"B","3046-121-07"
"Hesperia","13894 Sagassum Ct","1001",2306,87,3,3,"05/08/2015",201000,2004,8173,"","3057-141-62"
"Oak Hills","9048 Guadalupe Ave","1001",2287,102,4,2,"05/29/2015",235000,2006,6120,"","3057-301-60"
"Oak Hills","7203 Evening Star Rose Ct","1001",4253,93,5,5.5,"05/29/2015",399000,2007,17135,"","0405-216-10"
"Hesperia","9506 Peridot Ave","1001",1848,102,3,2,"05/12/2015",190000,2005,6608,"","3057-101-13"
"Oak Hills","","1001",,,,,"05/14/2015",260000,,100623,"","3039-371-10"
"Hesperia","13236 San Dimas St","1001",2364,101,4,3,"05/29/2015",240000,2005,7226,"","3046-251-01"
"Hesperia","9328 Azurite Ave","1001",2602,92,4,2.5,"05/01/2015",240000,2005,7321,"","3057-111-04"
"Hesperia","9379 Dragon Tree Dr","1001",1692,129,3,2,"05/18/2015",219000,2005,5440,"","3057-041-85"
"Hesperia","13141 Newport St","1001",2662,73,6,3,"05/06/2015",195500,2005,6918,"","3046-251-30"
"Hesperia","13794 Mayapple St","1001",2219,103,4,3,"05/13/2015",229000,2005,7420,"","3057-171-26"
"Hesperia","12945 Johannesburg St","1001",2950,83,4,3,"05/15/2015",245000,2008,6180,"","3057-341-30"
"Oak Hills","13716 Ranchero Rd","1001",2987,135,4,3,"05/29/2015",405000,2005,79279,"","0405-382-43"
"Hesperia","12955 Tehachapi St","1001",2346,102,4,2,"05/29/2015",240000,2006,6302,"","3046-311-07"
"Oak Hills","10824 Hollister Rd","1001",2000,134,4,2,"05/12/2015",269000,2002,97138,"","3064-271-17"
"Hesperia","17953 Danbury Ave","1001",2472,104,4,2,"05/20/2015",258000,1973,22000,"","0398-211-01"
"Hesperia","18401 Westlawn St","1001",1248,153,3,2,"05/27/2015",191000,1999,20350,"","0398-274-08"
"Hesperia","15951 Muscatel St","1001",2029,127,4,2,"05/13/2015",258000,2003,43560,"","0413-203-18"
"Hesperia","17569 Sequoia Ave","1001",2349,105,4,3,"05/08/2015",247000,2007,43200,"","0415-022-13"
"Hesperia","9191 7Th Ave","1001",2578,143,4,3,"05/20/2015",370000,2002,43560,"B","0413-173-04"
"Hesperia","9805 Smoketree Ct","1001",2401,124,4,2,"05/12/2015",300000,1990,18000,"","0407-231-14"
"Hesperia","17733 Yucca St","1001",1179,110,2,2,"05/08/2015",130000,1977,20000,"","0411-291-20"
"Hesperia","17586 Main St","1001",2106,84,3,3,"05/01/2015",177000,1964,20000,"","0411-291-44"
"Hesperia","10249 Mount Shasta Dr","1001",1665,111,3,2,"05/28/2015",185000,1987,18000,"","0405-761-03"
"Hesperia","11818 Arroyo Ave","1001",2024,99,4,2,"05/07/2015",202000,1997,43995,"","0406-042-16"
"Hesperia","10970 E Ave","1001",2104,104,3,2,"05/28/2015",220000,1988,60112,"","0399-062-15"
"Hesperia","17808 Donert St","1001",2504,92,3,2,"05/22/2015",232000,1988,22000,"","0399-152-27"
"Hesperia","10414 Primrose Ave","1001",1823,111,4,2,"05/11/2015",203000,2006,6900,"","0405-711-18"
"Hesperia","9361 Guava Ave","1001",1290,131,3,2,"05/29/2015",170000,1991,18000,"","0411-326-10"
"Hesperia","18398 Orange St","1001",2864,115,4,2,"05/19/2015",330000,1987,2863,"","0411-287-12"
"Hesperia","18161 Ranchero Rd","1001",1500,140,3,2,"05/29/2015",210000,1978,55016,"","0398-117-07"
"Hesperia","16556 Lilac St","1001",2540,100,3,2,"05/05/2015",255000,1980,47916,"","0415-151-25"
"Hesperia","8788 3Rd Ave","1001",2585,112,4,2,"05/06/2015",290000,1990,43560,"","0413-212-33"
"Hesperia","17640 Sultana St","1001",1060,76,1,1,"05/12/2015",81000,1957,10400,"","0411-212-17"
"Hesperia","7837 Victor Ave","1001",1304,121,3,2,"05/12/2015",158000,1986,18900,"","0409-173-08"
"Hesperia","16260 Spruce St","1001",960,114,3,1,"05/12/2015",110000,1971,8803,"","0407-291-18"
"Hesperia","7235 Kenyon Ave","1001",1646,130,3,2,"05/14/2015",215000,1984,19900,"","0397-093-17"
"Hesperia","7795 Minstead Ave","1001",2096,113,3,2,"05/29/2015",237000,1984,18050,"","0398-135-10"
"Hesperia","9330 Glendale Ave","1001",1368,127,3,2,"05/15/2015",175000,2000,20810,"","0411-416-08"
"Hesperia","16915 Elm St","1001",1252,114,3,2,"05/12/2015",143000,1957,21800,"","0412-263-07"
"Hesperia","15372 Greenwood St","1001",1975,106,3,2,"05/13/2015",210000,1985,18000,"","0397-111-43"
"Hesperia","19126 Centennial St","1001",1448,120,3,1,"05/22/2015",175000,1986,18920,"","0398-394-22"
"Hesperia","18095 Pitache St","1001",1764,64,3,2,"05/26/2015",113000,1989,20000,"","0399-153-08"
"Hesperia","8988 Buckthorn Ave","1001",1608,120,3,2,"05/20/2015",194000,1975,18800,"P","0411-272-14"
"Hesperia","8134 Minstead Ave","1001",1790,78,3,2,"05/22/2015",140000,1987,24700,"","0398-142-12"
"Hesperia","16907 Spruce St","1001",1098,97,3,1,"05/20/2015",107000,1957,15371,"","0410-142-41"
"Hesperia","15668 Travis St","1001",1992,102,3,2,"05/18/2015",205000,1990,18000,"","0407-241-17"
"Hesperia","15868 Vine St","1001",1554,106,3,1.5,"05/29/2015",165000,1978,27515,"","0407-112-21"
"Hesperia","8463 5Th Ave","1001",1188,92,2,1,"05/15/2015",110000,1959,53186,"","0412-041-03"
"Hesperia","9464 Buckthorn Ave","1001",972,126,2,1,"05/29/2015",123000,1995,23800,"","0411-345-14"
"Hesperia","9493 Hickory Ave","1001",1850,135,3,2,"05/27/2015",250000,2002,45912,"","0409-032-18"
"Hesperia","13583 Avenal St","1001",1665,111,3,2,"05/29/2015",185000,1987,18550,"","0405-761-15"
"Hesperia","18377 Eucalyptus St","1001",3754,85,3,2,"05/12/2015",321000,1989,103672,"","0399-052-23"
"Hesperia","10341 Oakwood Ave","1001",1144,96,3,2,"05/08/2015",110000,1973,18000,"","0408-092-09"
"Hesperia","16454 Mesquite St","1001",1362,125,2,2,"05/27/2015",171000,1981,19000,"","0412-216-20"
"Hesperia","7401 Chase Ave","1001",1512,99,3,2,"05/12/2015",150400,1981,33000,"","0412-325-06"
"Hesperia","10609 Pinon Ave","1001",1402,110,3,2,"05/27/2015",155000,1984,19570,"","0408-223-06"
"Hesperia","18010 Catalpa St","1001",1264,134,3,2,"05/04/2015",170000,1978,19890,"","0399-186-29"
"Hesperia","11538 2Nd Ave","1001",1300,106,3,2,"05/11/2015",138000,2002,31500,"","0415-063-14"
"Hesperia","7419 Redwood Ave","1001",2007,77,4,2,"05/21/2015",155000,1990,18900,"S","0409-214-21"
"Hesperia","8292 Corona Ave","1001",1684,115,3,2,"05/20/2015",195000,1983,18000,"","0398-213-04"
"Hesperia","11080 E Ave","1001",1608,100,3,2,"05/29/2015",161000,1988,101930,"","0399-042-11"
"Hesperia","15193 Farmington St","1001",1340,130,3,2,"05/22/2015",175000,1992,18000,"","0405-991-03"
"Hesperia","11798 Redwood Ave","1001",1958,54,4,2,"05/01/2015",106000,1991,46609,"","0406-022-11"
"Hesperia","9275 Tangerine Ave","1001",1064,143,3,2,"05/28/2015",153000,1964,17200,"","0411-334-21"
"Hesperia","17575 Orange St","1001",1232,96,2,2,"05/20/2015",119000,1977,19000,"","0411-203-12"
"Hesperia","14876 Jenny St","1001",2441,129,4,2,"05/08/2015",315000,2007,18025,"","0405-582-13"
"Hesperia","10659 Hemlock Ave","1001",1008,135,2,1,"05/20/2015",137000,1973,16463,"","0408-033-06"
"Hesperia","15440 Mesa St","1001",1925,129,4,3,"05/12/2015",250000,2005,41720,"","0406-092-31"
"Hesperia","18224 Wisteria St","1001",1979,98,4,2,"05/04/2015",195000,2004,44866,"","0399-111-12"
"Hesperia","18580 Juniper St","1001",1248,92,3,1,"05/07/2015",115000,1964,25200,"","0411-353-01"
"Hesperia","10147 Tamarisk Ave","1001",2587,104,3,2,"05/20/2015",270000,1983,20045,"P","0405-282-01"
"Hesperia","10814 Pinon Ave","1001",1328,137,3,2,"05/28/2015",182000,1990,19570,"","0408-217-13"
"Hesperia","18938 Live Oak St","1001",1128,115,3,2,"05/15/2015",130000,1972,19000,"","0411-367-13"
"Hesperia","17929 Deodar St","1001",1214,86,3,1,"05/11/2015",105000,1965,20000,"","0399-176-12"
"Hesperia","7826 Cottonwood Ave","1001",2430,80,3,2,"05/20/2015",195000,1979,14700,"P","0409-176-29"
"Hesperia","9186 Harbin Ave","1001",1452,37,2,2,"05/18/2015",55000,1964,24000,"","0411-352-40"
"Hesperia","16011 Smoketree St","1001",1100,154,2,1,"05/12/2015",170000,1967,8875,"","0407-272-06"
"Hesperia","9602 Mango Ave","1001",2142,119,3,3,"05/08/2015",255000,1995,24000,"P","0411-241-20"
"Hesperia","18361 Alder St","1001",2510,113,4,3,"05/01/2015",285500,1986,19500,"B","0399-204-09"
"Hesperia","18431 Loma St","1001",1488,90,3,2,"05/26/2015",134910,1984,19000,"","0398-316-09"
"Hesperia","7310 Redwood Ave","1001",2288,111,4,2.5,"05/21/2015",255000,2004,21691,"","0409-213-08"
"Hesperia","16345 Chestnut St","1001",1496,103,2,1,"05/08/2015",155000,1985,10650,"","0407-204-07"
"Hesperia","9319 Sable Ridge Ave","1001",2379,92,4,2.5,"05/08/2015",219000,2005,4925,"","3057-312-13"
"Hesperia","14673 Willow St","1001",1664,107,3,2,"05/07/2015",179000,1997,31500,"","0408-113-20"
"Hesperia","9271 Choiceana Ave","1001",1260,126,3,2,"05/29/2015",160000,1987,24500,"","0411-364-14"
"Hesperia","18530 Walnut St","1001",1215,140,3,1,"05/21/2015",170500,1985,21917,"","0411-374-16"
"Hesperia","18180 Catalpa St","1001",1873,121,4,2,"05/28/2015",227000,2011,19890,"","0399-186-18"
"Hesperia","18080 Ranchero Rd","1001",1906,140,4,2,"05/12/2015",268500,1983,19000,"S","0398-115-14"
"Hesperia","16727 Manzanita St","1001",1050,131,3,1,"05/12/2015",138000,1956,31500,"","0415-045-02"
"Hesperia","18686 Mojave St","1001",2478,98,3,2,"05/12/2015",244000,1981,59677,"","0411-051-13"
"Hesperia","16555 Bodart St","1001",1478,125,3,2,"05/06/2015",185000,2005,19000,"","0412-213-01"
"Hesperia","18478 Eucalyptus St","1001",1573,114,3,2,"05/13/2015",180000,1978,59415,"","0399-051-01"
"Hesperia","7124 Danbury Ave","1001",2645,114,4,2,"05/27/2015",304000,1999,18000,"","0397-251-25"
"Hesperia","11490 Redwood Ave","1001",1608,139,3,2,"05/01/2015",225000,2000,45302,"","0406-151-20"
"Hesperia","9370 Glendale Ave","1001",864,175,2,1,"05/28/2015",152000,1979,20009,"","0411-416-06"
"Hesperia","9274 Pecan Ave","1001",1368,98,2,2,"05/01/2015",135000,1981,18000,"","0411-326-17"
"Hesperia","7792 Victor Ave","1001",1440,130,3,2,"05/26/2015",188000,1981,18900,"","0409-172-19"
"Hesperia","11964 Redwood Ave","1001",1673,113,3,2,"05/13/2015",190000,1989,28520,"","0406-022-04"
"Hesperia","16423 Allthorn St","1001",1296,133,3,2,"05/28/2015",173000,2002,19000,"","0412-216-04"
"Hesperia","16635 Palm St","1001",2268,101,2,2,"05/15/2015",230000,1979,23507,"","0412-265-01"
"Hesperia","7335 Glider Ave","1001",1844,146,3,2,"05/29/2015",270000,2005,19999,"","0398-057-12"
"Hesperia","7902 Bangor Ave","1001",1404,121,3,2,"05/28/2015",170000,1990,17850,"","0412-302-23"
"Hesperia","11338 A Ave","1001",1812,110,3,2,"05/11/2015",200000,1983,31500,"","0415-082-42"
"Hesperia","15382 Halinor St","1001",1624,141,3,2,"05/29/2015",230000,1979,20800,"","0397-115-32"
"Hesperia","15764 Bleriot St","1001",1212,74,2,2,"05/29/2015",90000,1970,18020,"","0397-145-23"
"Hesperia","7360 I Ave","1001",1461,125,3,2,"05/14/2015",183000,1989,17573,"","0398-065-15"
"Hesperia","18324 Catalpa St","1001",2013,118,3,3,"05/22/2015",239500,1999,19500,"","0399-205-28"
"Hesperia","7721 Chase Ave","1001",1518,138,4,3,"05/18/2015",210000,2003,30513,"","0412-304-01"
"Hesperia","11364 2Nd Ave","1001",1539,113,3,2,"05/21/2015",175000,1987,31997,"","0415-064-12"
"Hesperia","9504 Wasco Ave","1001",1308,126,1,2,"05/11/2015",165000,1996,18500,"","0411-413-08"
"Hesperia","11555 Pinon Ave","1001",2308,94,3,2,"05/12/2015",218000,2006,22229,"","0406-102-28"
"Hesperia","11101 Peach Ave","1001",1052,123,3,1,"05/01/2015",130000,1957,49658,"","0399-042-23"
"Hesperia","9376 Fieldstone Ave","1001",2579,90,5,2.5,"05/19/2015",233000,2005,5011,"","3057-311-02"
"Hesperia","10386 Hawthorne Ave","1001",1258,133,3,2,"05/01/2015",168500,1977,19380,"","0408-082-17"
"Hesperia","16460 Pine St","1001",858,122,2,1,"05/27/2015",105000,1956,5600,"","0407-172-07"
"Hesperia","11234 Hickory Ave","1001",1592,103,3,2,"05/22/2015",165000,1982,44431,"","0406-081-22"
"Hesperia","17436 Poplar St","1001",1452,86,3,2,"05/22/2015",125000,1971,19000,"","0411-222-22"
"Hesperia","18475 Eucalyptus St","1001",2270,113,4,2,"05/15/2015",258000,2004,65340,"","0399-052-28"
"Hesperia","9286 Jacaranda Ave","1001",1716,119,3,2,"05/08/2015",205000,2002,18100,"","0411-333-35"
"Hesperia","11547 Hickory Ave","1001",1252,167,3,2,"05/14/2015",210000,1973,88993,"","0406-072-08"
"Hesperia","15814 Arbury St","1001",1170,145,3,2,"05/01/2015",170000,1988,27651,"P","0397-142-18"
"Hesperia","17520 Seaforth St","1001",1904,110,3,2,"05/15/2015",210000,1988,19000,"","0398-072-08"
"Hesperia","14571 Eucalyptus St","1001",1736,100,3,2,"05/08/2015",175000,1990,21600,"","0408-011-04"
"Hesperia","7547 Oakwood Ave","1001",864,138,2,1,"05/06/2015",120000,1978,18180,"","0409-204-03"
"Hesperia","16496 Mission St","1001",1400,66,3,2,"05/12/2015",93000,1986,19000,"","0412-227-14"
"Hesperia","8170 Oakwood Ave","1001",1398,133,3,2,"05/13/2015",187000,1987,114998,"","0409-131-22"
"Hesperia","10167 Julianne Ave","1001",2739,82,5,3,"05/22/2015",225000,2004,6266,"","0405-093-31"
"Hesperia","18166 Walnut St","1001",1744,106,3,2,"05/15/2015",185000,1979,26000,"","0411-303-14"
"Hesperia","10128 Tamarisk Ave","1001",2502,90,5,3,"05/28/2015",227000,2004,4509,"","0405-105-42"
"Hesperia","10231 Arroyo Ave","1001",1352,129,3,2,"05/29/2015",175000,1987,19380,"","0408-074-16"
"Hesperia","17881 Fresno St","1001",1680,213,4,1,"05/14/2015",359000,1959,54014,"","0411-082-12"
"Hesperia","16480 Vine St","1001",828,102,2,1,"05/19/2015",85000,1976,7500,"","0407-082-20"
"Highland","7725 Stoney Creek Ct","1001",1606,192,4,2,"05/15/2015",309000,1993,11093,"","1201-121-12"
"Highland","7462 Melanie Ct","1001",2295,178,3,2.5,"05/28/2015",410000,2002,12782,"P","1201-471-05"
"Highland","7533 Lochinvar Ct","1001",2264,174,4,3,"05/04/2015",395000,1995,12300,"S","1210-121-25"
"Highland","6937 Browning Rd","1001",1850,154,3,2,"05/11/2015",285000,1965,21080,"","1200-561-03"
"Highland","6775 Regal Oaks Rd","1001",1931,207,4,2,"05/13/2015",400000,1994,7207,"S","1200-261-24"
"Highland","7308 Webster St","1001",1843,99,3,2,"05/05/2015",184000,1990,8190,"","1201-141-02"
"Highland","3431 Piedmont Dr","1001",1838,157,4,2,"05/29/2015",290000,1977,7200,"","0285-851-36"
"Highland","2694 Seine Ave","1001",1928,147,4,3,"05/28/2015",285000,1970,7605,"","1199-221-23"
"Highland","7802 Lankershim Ave","1001",1060,174,4,1,"05/22/2015",185000,1946,10000,"","1192-201-16"
"Highland","26762 Union St","1001",1232,174,3,2,"05/21/2015",215000,1963,9900,"","1192-401-38"
"Highland","28843 Bristol St","1001",2505,155,3,2,"05/04/2015",390000,1980,10800,"B","1200-651-05"
"Highland","7592 Satinwood Ct","1001",1510,211,3,2,"05/28/2015",320000,1988,9900,"B","1201-191-56"
"Highland","2977 Rockford Ave","1001",1521,170,4,2,"05/08/2015",259500,1976,7875,"P","0285-843-14"
"Highland","2682 Avalon Ave","1001",1407,177,3,2,"05/20/2015",249500,1976,8480,"","0285-843-21"
"Highland","7852 Cienega Dr","1001",1688,171,3,2,"05/29/2015",290000,1998,6000,"S","1201-451-32"
"Highland","26173 Orchid Dr","1001",1734,144,3,2,"05/20/2015",250000,1960,8453,"","0285-342-06"
"Highland","3150 Cactus Cir","1001",1873,141,3,2,"05/21/2015",265000,1979,7500,"P","0285-921-38"
