"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Rancho Mirage","3 Moet Ct","1001",2900,175,4,2,"03/24/2017",510000,2005,12632,"P","685-160-029"
"Rancho Mirage","216 Via Firenza","1001",2184,205,3,3,"03/13/2017",449000,2003,7405,"P","670-460-053"
"Rancho Mirage","4 Cielo Vista Ct","1001",3337,164,3,1,"03/08/2017",550000,2005,12196,"P","685-250-006"
"Thousand Palms","30495 Desert Palm Dr","1001",3448,118,5,3,"03/21/2017",410000,2004,14375,"P","650-192-013"
"Thousand Palms","31655 Chimayo Rd","1001",2412,140,3,2,"03/03/2017",339000,1981,51400,"P","651-072-066"
"Thousand Palms","72785 Datil Way","1001",940,106,1,2,"03/03/2017",100000,1951,6534,"","650-164-004"
"Thousand Palms","30739 Sierra Del Sol","1001",,,,,"03/03/2017",267000,,6970,"","650-071-009"
"Whitewater","13196 Hadley Way","1001",1610,105,3,1,"03/22/2017",170000,2006,13504,"","520-103-006"
"Whitewater","61500 Kolbe Rd","1001",918,103,2,1,"03/24/2017",95000,1958,24829,"","671-110-014"
"Whitewater","13100 Rushmore Ave","1001",1152,117,3,1,"03/22/2017",135000,1973,13068,"","520-092-008"
"Calimesa","948 5Th St","1001",1303,226,3,2,"03/14/2017",295000,1942,19602,"","411-132-012"
"Redlands","30850 Armatage Ln","1001",1995,378,3,2,"03/02/2017",755000,1985,1696662,"","413-380-016"
"Redlands","8275 Deadwood Ct","1001",1992,183,3,1,"03/10/2017",365000,1991,178160,"P","473-020-045"
"Riverside","4011 Garvey Way","1001",2072,323,3,2,"03/22/2017",670000,2007,3484,"","207-160-043"
"Riverside","3931 6Th St","1001",1109,171,3,1,"03/21/2017",190000,1900,8712,"","214-202-008"
"Riverside","3506 Strong St","1001",,,,,"03/13/2017",10030000,,31363,"","206-151-029"
"Riverside","1640 Edmon Way","1001",2056,335,3,2,"03/14/2017",690000,2006,3920,"","207-210-015"
"Riverside","4503 Bella Ct","1001",1666,192,3,2,"03/16/2017",320500,2006,2178,"","207-200-019"
"Riverside","1420 Rivera St","1001",1574,476,3,2,"03/13/2017",750000,1989,10890,"","206-281-033"
"Riverside","1409 Kearney St","1001",1103,498,3,1,"03/13/2017",550000,1954,7841,"","206-211-016"
"Riverside","3482 Audubon Pl","1001",1089,525,2,1,"03/24/2017",572000,1954,8276,"","209-141-028"
"Riverside","4243 Columbia Ave","1001",880,636,3,1,"03/16/2017",560000,1937,8712,"","206-040-001"
"Riverside","3125 Chestnut St","1001",1088,266,2,1,"03/16/2017",290000,1924,5663,"","214-061-014"
"Riverside","7027 Pasadena Pl","1001",1330,406,3,1,"03/22/2017",540000,1976,6098,"P","155-371-006"
"Riverside","11137 Liverpool Ln","1001",1883,451,4,2,"03/10/2017",850000,1989,7405,"","136-212-034"
"Riverside","16179 Setting Sun Cir","1001",2257,179,4,2,"03/09/2017",405000,2000,6970,"","135-470-045"
"Riverside","6600 Adair Ave","1001",906,573,2,1,"03/13/2017",520000,1958,7405,"","155-182-017"
"Riverside","13088 Reindeer Ct","1001",1695,225,3,2,"03/15/2017",382500,1990,5227,"","135-431-048"
"Riverside","4759 Tomlinson Ave","1001",878,432,2,1,"03/14/2017",380000,1946,79279,"","147-301-001"
"Riverside","4778 Dundee Rd","1001",1125,586,3,1,"03/22/2017",660000,1959,6970,"","191-131-004"
"Riverside","17410 Heights Ln","1001",3387,154,5,2,"03/02/2017",522000,2001,11325,"","270-250-006"
"Riverside","3603 Walton St","1001",1533,469,3,1,"03/03/2017",720000,1977,7841,"","132-172-016"
"Riverside","9570 Hermitage Ln","1001",1156,579,3,1,"03/01/2017",670000,1973,6970,"","239-135-001"
"Riverside","11336 Morning Glory Ct","1001",2186,203,4,2,"03/03/2017",445000,1990,18731,"","136-332-004"
"Riverside","4216 Wheeler St","1001",1350,548,3,1,"03/24/2017",740000,1960,7405,"","193-062-025"
"Riverside","17648 Fan Palm Ln","1001",2626,159,4,2,"03/03/2017",420000,2003,9583,"","270-320-067"
"Riverside","10948 Periwinkle Way","1001",1533,247,3,2,"03/22/2017",379500,2013,4356,"","138-450-066"
"Riverside","9650 Cabrillo Dr","1001",1518,220,4,1,"03/16/2017",335000,1970,7405,"","155-123-001"
"Riverside","17496 Star Canyon Ct","1001",2089,224,3,2,"03/15/2017",470000,1991,5227,"P","140-260-003"
"Riverside","9998 Bella Vista Dr","1001",1429,538,4,1,"03/13/2017",770000,1964,8276,"P","234-214-010"
"Riverside","8714 Penny Dr","1001",954,240,3,1,"03/14/2017",229000,1953,6970,"P","155-262-010"
"Riverside","12665 Riverwood Way","1001",1840,213,4,2,"03/22/2017",392000,1989,4791,"","135-411-004"
"Riverside","5363 Nancy Way","1001",1068,526,3,1,"03/09/2017",562000,1957,7405,"","147-093-018"
"Riverside","7911 Temecula Pl","1001",1120,500,3,2,"03/22/2017",560000,1971,,"","151-350-045"
"Riverside","8774 Penny Dr","1001",1760,137,4,1,"03/03/2017",242580,1953,,"","155-261-019"
"Riverside","2106 Old Heritage Rd","1001",3797,192,4,2,"03/24/2017",729500,2002,64904,"P","136-380-010"
"Riverside","6708 San Joaquin Way","1001",1556,424,4,1,"03/22/2017",660000,1973,10019,"","155-113-023"
"Riverside","8754 Bruce Ave","1001",954,375,3,1,"03/21/2017",358000,1953,7405,"","155-252-008"
"Riverside","3387 Greenpark Ln","1001",1959,213,3,2,"03/16/2017",418000,2012,3484,"","138-450-041"
"Riverside","16330 E Peak Ct","1001",2255,201,4,2,"03/15/2017",455000,1991,10019,"P","140-203-002"
"Riverside","8946 Alabama St","1001",1360,470,3,1,"03/16/2017",640000,1986,5227,"","155-451-005"
"Riverside","11525 Allwood Dr","1001",1928,378,3,2,"03/01/2017",730000,1989,7405,"","132-271-003"
"Riverside","17201 Bluff Vista Ct","1001",3655,290,4,2,"03/09/2017",1060000,2003,10890,"","136-400-011"
"Riverside","5175 Tyler St","1001",1355,513,3,1,"03/01/2017",696000,1959,14374,"","147-110-054"
"Riverside","17031 Knollbrook Pl","1001",2627,216,4,2,"03/01/2017",569000,1988,13068,"P","136-292-021"
"Riverside","17159 Silver Moon Ct","1001",4237,171,3,3,"03/01/2017",725000,2008,25700,"P","140-381-010"
"Riverside","6698 Montclair Dr","1001",1290,539,3,1,"03/03/2017",696000,1956,7405,"","226-143-009"
"Riverside","3495 Lila St","1001",1297,413,3,1,"03/21/2017",536000,1958,7405,"","231-161-017"
"Riverside","5355 Grassy Trail Dr","1001",2036,333,4,1,"03/01/2017",680000,1960,21344,"","187-171-002"
"Riverside","5259 Jurupa Ave","1001",1377,442,3,1,"03/09/2017",610000,1954,7405,"","187-184-040"
"Riverside","6321 Southern Pl","1001",1550,406,3,2,"03/13/2017",630000,2007,3049,"","226-091-044"
"Riverside","4276 Saint Paul Pl","1001",953,556,3,1,"03/21/2017",530000,1954,8712,"","227-081-002"
"Riverside","4827 El Molino Ave","1001",1281,487,3,1,"03/10/2017",624000,1952,8712,"","226-201-032"
"Riverside","6698 Nicolett St","1001",1218,544,2,1,"03/10/2017",663000,1953,8712,"","226-272-022"
"Riverside","6945 Capistrano Way","1001",1140,552,3,1,"03/03/2017",630000,1948,7405,"","226-171-006"
"Riverside","2822 Sonoma Dr","1001",1423,212,4,1,"03/24/2017",302000,1977,6534,"P","238-271-030"
"Riverside","4285 Via San Luis","1001",1000,120,3,1,"03/01/2017",120000,1950,6534,"","227-085-001"
"Riverside","5240 Old Mill Rd","1001",1285,248,3,1,"03/10/2017",319000,1954,6970,"","187-172-009"
"Riverside","3490 Hoytt St","1001",1428,485,4,2,"03/03/2017",694000,1958,6534,"","230-062-017"
"Riverside","4136 Madrona Rd","1001",938,614,3,1,"03/15/2017",576000,1954,6534,"","193-281-007"
"Riverside","18131 Harley John Rd","1001",2272,211,4,2,"03/24/2017",480000,1979,103237,"","285-290-002"
"Riverside","6466 Hillside Ave","1001",1000,410,3,1,"03/15/2017",410000,1953,6534,"","190-171-003"
"Riverside","5047 Granada Ave","1001",1217,550,2,1,"03/06/2017",670000,1950,8276,"","226-162-001"
"Riverside","7350 Amanda Ct","1001",1248,447,4,2,"03/22/2017",558000,1972,6534,"","237-073-013"
"Riverside","8570 Harmony Ln","1001",1368,526,3,1,"03/22/2017",720000,1951,9583,"","193-313-007"
"Riverside","6266 Mead Ct","1001",1237,509,3,1,"03/22/2017",630000,1960,6534,"","226-071-051"
"Riverside","3042 Amsterdam Dr","1001",1201,530,3,2,"03/22/2017",637000,1977,10018,"","233-291-046"
"Riverside","16803 Orangecrest Ct","1001",3864,263,4,2,"03/01/2017",1020000,2004,39204,"P","273-172-031"
"Riverside","7357 Westwood Dr","1001",1576,463,2,1,"03/08/2017",730000,1952,10454,"P","227-263-005"
"Riverside","3617 Washington St","1001",879,477,2,1,"03/24/2017",420000,1950,9148,"","229-021-022"
"Riverside","5230 Appleton St","1001",1074,558,3,1,"03/03/2017",600000,1956,6970,"P","226-073-007"
"Riverside","7807 Orchard St","1001",1368,476,3,1,"03/10/2017",652000,1955,6534,"","230-020-003"
"Riverside","3647 Los Feliz Ct","1001",1272,508,2,1,"03/21/2017",647000,1954,7841,"","230-020-035"
"Riverside","2180 Gratton St","1001",3089,420,3,2,"03/14/2017",1300000,1987,77101,"","238-140-019"
"Riverside","5333 Granada Ave","1001",891,630,2,1,"03/22/2017",562000,1951,7405,"","190-332-035"
"Riverside","3547 Susan St","1001",1487,447,3,1,"03/15/2017",665454,1953,6970,"","231-162-020"
"Riverside","8839 Continental Dr","1001",2227,360,4,2,"03/03/2017",802000,1977,6534,"","233-302-006"
"Riverside","6858 Canoga Pl","1001",1514,462,3,1,"03/24/2017",700000,1976,6534,"","190-354-016"
"Riverside","7430 Kingsley Way","1001",2292,157,2,1,"03/16/2017",360000,1950,7841,"P","227-270-016"
"Riverside","7804 Casa Blanca St","1001",,,,,"03/06/2017",700000,,6098,"","230-232-010"
"Riverside","2836 Irving St","1001",1818,33,4,3,"03/16/2017",60000,1986,7405,"P","238-022-004"
"Riverside","4306 Canterbury Rd","1001",912,493,3,1,"03/06/2017",450000,1953,8276,"P","227-042-014"
"Riverside","3988 San Mateo Ave","1001",1647,303,6,2,"03/24/2017",500000,1952,3920,"","227-243-002"
"Riverside","4948 Jurupa Ave","1001",816,848,2,1,"03/21/2017",692000,1916,17859,"","226-032-012"
"Riverside","6141 Grapevine Way","1001",2033,381,3,2,"03/01/2017",775000,2015,2613,"","226-370-030"
"Riverside","3168 Dolores St","1001",1122,243,3,1,"03/16/2017",273000,1959,5227,"","230-313-013"
"Riverside","8465 Williamsburg Pl","1001",1435,348,4,1,"03/06/2017",500000,1978,8712,"P","238-271-037"
"Riverside","11104 Baker Ln","1001",2369,346,4,3,"03/01/2017",820000,2004,6969,"","146-043-040"
"Riverside","5739 Nova Way","1001",,,,,"03/24/2017",782000,,2613,"","149-440-025"
"Riverside","6245 Longmeadow St","1001",1883,392,4,2,"03/15/2017",740000,2007,3484,"","149-430-022"
"Riverside","11269 Town Country Dr","1001",1298,523,4,2,"03/24/2017",680000,1959,7405,"","132-061-006"
"Riverside","10768 Mercer Ave","1001",1560,248,4,1,"03/08/2017",387500,1963,7405,"","143-314-002"
"Riverside","5032 Mitchell Ave","1001",1080,442,3,1,"03/15/2017",478000,1946,52707,"","146-170-010"
"Riverside","4584 Meredith St","1001",1348,482,4,1,"03/14/2017",650000,1978,6534,"","143-101-005"
"Riverside","11245 Doverwood Dr","1001",1555,463,4,2,"03/24/2017",720000,1959,9148,"P","146-132-014"
"Riverside","10309 Pendleton St","1001",1400,457,3,1,"03/10/2017",640000,1959,6534,"P","143-161-016"
"Riverside","11221 Doheny Dr","1001",1712,456,4,1,"03/10/2017",782000,1977,8712,"","149-131-004"
"Riverside","5408 College Ave","1001",1849,448,3,1,"03/10/2017",830000,1979,14810,"P","168-211-013"
"Riverside","11101 Francisco Pl","1001",1481,339,3,2,"03/08/2017",502500,1989,7405,"","149-403-001"
"Riverside","5722 Ponta Way","1001",,,,,"03/24/2017",860000,,3049,"","149-440-012"
"Riverside","4593 Edgewood Pl","1001",1257,528,2,1,"03/14/2017",664000,1927,4356,"","218-133-008"
"Riverside","5768 Glenhaven Ct","1001",1403,563,3,1,"03/01/2017",790000,1960,14375,"","222-322-009"
"Riverside","2805 Arlington Ave","1001",1258,302,4,1,"03/16/2017",380000,1976,7841,"","223-262-026"
"Riverside","2465 Fairview Ave","1001",2162,236,4,1,"03/16/2017",512000,1967,13503,"P","222-201-005"
"Riverside","7810 Golden Star Ave","1001",2550,458,4,3,"03/06/2017",1170000,1989,22651,"P","242-282-001"
"Riverside","3731 Mckinley St","1001",1620,450,3,1,"03/09/2017",729000,1951,6970,"","229-022-006"
"Riverside","1295 Versailles Cir","1001",1097,630,3,1,"03/21/2017",692000,1985,10454,"","268-272-005"
"Riverside","6482 San Diego Ave","1001",1194,594,3,1,"03/24/2017",710000,1952,7405,"","225-332-018"
"Riverside","3610 Elmwood Dr","1001",1708,526,3,1,"03/01/2017",900000,1928,6098,"","217-285-014"
"Riverside","6961 New Ridge Dr","1001",2018,480,4,2,"03/02/2017",970000,1990,14375,"P","268-093-015"
"Riverside","6656 Darkwood Dr","1001",2240,500,4,2,"03/02/2017",1120000,1993,21344,"P","272-201-009"
"Riverside","6124 Academy Ave","1001",1646,505,4,1,"03/08/2017",832000,1966,8276,"P","243-112-009"
"Riverside","281 Autumn Sage Ct","1001",1690,491,3,2,"03/09/2017",830000,1988,12632,"","272-191-020"
"Riverside","5985 Via Las Nubes","1001",3186,489,3,2,"03/06/2017",1560000,2006,25264,"P","272-270-009"
"Riverside","6080 Windemere Way","1001",1580,525,3,1,"03/10/2017",830000,1977,13068,"","252-242-002"
"Riverside","1030 Country Club Dr","1001",1672,538,3,1,"03/24/2017",900000,1967,15682,"","254-200-001"
"Riverside","3091 Central Ave","1001",2610,11,3,1,"03/15/2017",30000,1940,79279,"P","223-070-002"
"Riverside","6624 Piccadilly St","1001",945,497,2,1,"03/16/2017",470000,1952,6098,"","229-151-038"
"Riverside","6560 Hemingway Dr","1001",1594,489,3,2,"03/06/2017",780000,1988,10890,"","252-262-011"
"Riverside","4845 Merrill Ave","1001",957,323,3,1,"03/16/2017",310000,1951,7405,"","226-311-035"
"Riverside","2355 Oak Crest Dr","1001",1947,467,4,1,"03/09/2017",910000,1963,16988,"","222-232-009"
"Riverside","4256 Beatty Dr","1001",1437,494,3,1,"03/15/2017",710000,1927,8712,"","225-111-014"
"Riverside","1867 Cable Cir","1001",1777,467,3,2,"03/10/2017",830000,1988,11761,"P","243-341-005"
"Riverside","6164 Clarendon Ct","1001",2913,315,5,1,"03/02/2017",920000,1966,13504,"","252-143-015"
"Riverside","2177 Flintridge Ct","1001",2184,412,3,1,"03/21/2017",900000,1956,13939,"P","222-051-021"
"Riverside","6115 Pachappa Dr","1001",1496,359,3,1,"03/14/2017",538000,1960,8712,"","225-091-061"
"Riverside","3460 Mono Dr","1001",1392,510,3,1,"03/03/2017",710000,1953,6970,"","225-172-010"
"Riverside","6834 Magnolia Ave","1001",,,,,"03/09/2017",698000,,5662,"","225-284-041"
"Riverside","5656 Osburn Pl","1001",1712,446,2,1,"03/06/2017",764000,1947,5663,"","219-235-016"
"Riverside","5129 Victoria Ave","1001",1635,415,3,1,"03/13/2017",680000,1953,26571,"","223-102-044"
"Riverside","2863 Shenandoah Rd","1001",2211,203,4,1,"03/16/2017",450000,1956,9148,"","223-255-003"
"Riverside","3476 Mono Dr","1001",1538,493,4,1,"03/22/2017",759000,1953,7405,"P","225-172-014"
"Riverside","1605 Ransom Rd","1001",2220,476,3,1,"03/01/2017",1058000,1963,14810,"P","252-091-002"
"Riverside","3719 Jurupa Ave","1001",1332,360,2,1,"03/10/2017",480000,1949,9148,"","218-282-026"
"Riverside","1265 Coronet Dr","1001",3131,410,3,2,"03/24/2017",1284000,1980,28750,"P","268-152-006"
"Riverside","4671 Beverly Ct","1001",1250,600,3,1,"03/01/2017",750000,1953,8276,"","218-153-012"
"Riverside","1271 Coco Ct","1001",3720,465,4,2,"03/03/2017",1733000,1990,23958,"P","241-401-004"
"Riverside","1631 Ransom Rd","1001",2561,417,3,1,"03/15/2017",1070000,1968,16553,"P","254-263-010"
"Riverside","6079 Pachappa Dr","1001",2720,330,5,1,"03/03/2017",900000,1959,9583,"P","225-091-065"
"Riverside","6830 Magnolia Ave","1001",,,,,"03/09/2017",698000,,,"","225-284-002"
"Riverside","1843 Redfield Rd","1001",1948,374,4,2,"03/16/2017",730000,2006,3920,"","221-240-024"
"Riverside","1070 Altura Dr","1001",1040,555,3,1,"03/22/2017",578000,1970,6970,"","250-111-018"
"Riverside","1876 Redfield Rd","1001",1442,468,3,1,"03/22/2017",676000,2006,3049,"","221-240-035"
"Riverside","133 E Broadbent Dr","1001",1547,465,3,1,"03/03/2017",720000,1960,8276,"","258-161-009"
"Riverside","5270 Via Viejo","1001",1651,786,3,1,"03/01/2017",1299000,1968,16553,"","254-162-007"
"Riverside","5282 Wainwright Ct","1001",1757,461,4,1,"03/14/2017",810000,1980,10019,"","254-340-017"
"Riverside","20398 Lyon Rd","1001",2521,172,4,2,"03/24/2017",435000,2015,7405,"","255-392-004"
"Riverside","1499 Haddington Dr","1001",1568,465,3,2,"03/10/2017",730000,1999,4791,"","256-401-001"
"Riverside","1497 Claymore Ct","1001",1862,435,3,2,"03/09/2017",810000,2001,6098,"","256-422-009"
"Riverside","1879 Martin Luther King Blvd","1001",1900,303,4,1,"03/08/2017",576000,2004,9583,"","221-172-049"
"Riverside","20068 Dartmouth Ave","1001",1861,189,3,1,"03/10/2017",352000,1963,20909,"P","256-081-002"
"Riverside","432 Iowa Ave","1001",620,298,1,1,"03/02/2017",185000,1948,4791,"","247-101-003"
"Riverside","2154 Prince Albert Dr","1001",1800,532,3,1,"03/03/2017",958000,1957,23958,"","221-274-012"
"Riverside","2427 Pennsylvania Ave","1001",988,517,3,1,"03/24/2017",511000,1951,6970,"","221-091-033"
"Riverside","764 Libby Dr","1001",2653,292,6,1,"03/09/2017",776000,1963,63597,"","251-023-021"
"Riverside","7571 Spring Mountain Rd","1001",,,,,"03/10/2017",414000,,10890,"","255-460-015"
"Riverside","3506 Franklin Ave","1001",642,180,1,1,"03/16/2017",116000,1922,2614,"","211-104-001"
"Riverside","20314 Silktassel Rd","1001",1824,427,3,2,"03/15/2017",780000,1991,6970,"","294-314-016"
"Riverside","9507 Calico Trl","1001",3463,285,5,2,"03/14/2017",990000,2006,10890,"","266-641-001"
"Riverside","7941 La Crosse Way","1001",3381,137,5,2,"03/16/2017",465000,2001,6969,"","276-282-014"
"Riverside","14100 Andy Pl","1001",4001,424,5,4,"03/01/2017",1700000,1998,39204,"P","276-020-009"
"Riverside","8394 Attica Dr","1001",3755,108,5,2,"03/01/2017",408500,2000,8276,"","284-064-022"
"Riverside","8720 Sandhill Dr","1001",1125,688,3,1,"03/21/2017",774000,1989,8712,"P","294-242-001"
"Riverside","19367 Joseph St","1001",3615,283,5,2,"03/08/2017",1026000,2000,8276,"","284-063-007"
"Riverside","9183 San Gabriel Ct","1001",3186,149,5,2,"03/16/2017",475000,2005,6969,"","266-540-016"
"Riverside","8929 Digger Pine Dr","1001",2447,380,4,2,"03/08/2017",930000,1989,7405,"","294-302-005"
"Riverside","19203 Pemberton Pl","1001",1708,392,3,1,"03/08/2017",670000,1994,3049,"","276-132-032"
"Riverside","8758 Aspen Ct","1001",2631,362,4,3,"03/21/2017",954000,2001,11761,"","284-240-026"
"Riverside","17896 Wood Rd","1001",866,256,1,1,"03/13/2017",222100,2004,114998,"","266-283-003"
"Riverside","7862 Angus Way","1001",2676,313,5,3,"03/15/2017",838000,2000,6970,"","276-271-014"
"Riverside","8331 Queen Anne Ln","1001",2938,159,4,2,"03/01/2017",470000,2001,10454,"","284-053-012"
"Riverside","7925 Leway Dr","1001",3360,163,5,2,"03/15/2017",550000,2001,8276,"","276-314-012"
"Riverside","6310 Stobbs Way","1001",,,,,"03/10/2017",385000,,8276,"","182-051-017"
"Riverside","6486 45Th St","1001",1314,254,3,1,"03/21/2017",335000,1967,7405,"","182-144-003"
"Riverside","5451 Sunset Ridge Dr","1001",2806,199,3,2,"03/08/2017",560000,2005,25264,"P","166-650-007"
"Riverside","4490 Riverbend Ln","1001",1401,130,4,2,"03/16/2017",182500,1992,25264,"","181-272-008"
"Riverside","8646 Chifney Ln","1001",1809,237,4,1,"03/14/2017",430000,1985,20037,"","165-282-003"
"Riverside","5370 35Th St","1001",1122,201,3,1,"03/15/2017",226500,1960,7405,"","179-242-021"
"Riverside","5758 29Th St","1001",1128,187,3,1,"03/10/2017",212000,1958,7405,"","178-192-015"
"Riverside","8353 Stonewood Ln","1001",1541,246,3,1,"03/06/2017",380000,1983,21344,"P","171-260-021"
"Riverside","8288 Lakeside Dr","1001",1784,221,3,2,"03/16/2017",395000,1978,8276,"","166-262-003"
"Jurupa Valley","3242 Sunset Way","1001",,,,,"03/24/2017",394500,,168141,"","174-340-037"
"Riverside","3676 Arora St","1001",676,266,1,1,"03/10/2017",180000,1952,7841,"","179-203-020"
"Riverside","8410 Saddle Creek Dr","1001",2013,317,4,1,"03/09/2017",640000,1979,20473,"","166-351-011"
"Riverside","7825 Corte Castillo","1001",2748,309,3,2,"03/02/2017",850000,2002,10018,"","183-440-071"
"Riverside","2560 Loveland Dr","1001",2569,136,4,1,"03/03/2017",350000,1978,18731,"P","175-032-001"
"Riverside","3930 Pacific Ave","1001",1433,697,2,1,"03/09/2017",1000000,1948,45302,"","182-221-016"
"Riverside","5552 Via Escalante","1001",2037,225,4,3,"03/02/2017",460000,1999,57499,"","185-480-008"
"Riverside","4667 Valley Forge Dr","1001",1992,223,4,1,"03/02/2017",445000,1981,22651,"P","167-333-005"
"Riverside","2064 Gail Dr","1001",2366,202,4,2,"03/15/2017",480000,1990,20038,"P","175-263-003"
"Riverside","6733 Condor Dr","1001",1852,202,4,2,"03/09/2017",375000,1991,8276,"","183-182-010"
"Riverside","6238 Corey St","1001",792,334,2,1,"03/03/2017",265000,1954,7405,"","163-022-002"
"Riverside","7414 Lakeside Dr","1001",1809,234,4,1,"03/01/2017",425000,1984,48351,"","183-320-017"
"Riverside","5646 Sharon Way","1001",1866,198,3,1,"03/13/2017",370000,1964,22651,"","185-100-008"
"Riverside","4365 Northcroft Rd","1001",1391,258,3,2,"03/14/2017",360000,1987,7405,"","170-371-006"
"Riverside","6879 Riverdale Pl","1001",858,321,2,1,"03/09/2017",276000,1956,9583,"","163-250-014"
"Riverside","6024 Bonhill St","1001",1051,247,3,2,"03/09/2017",260000,1959,7405,"","186-091-002"
"Riverside","7439 Lakeside Dr","1001",1525,224,3,1,"03/15/2017",342000,1984,19166,"","183-320-001"
"Riverside","5135 Iemez Cir","1001",1839,203,4,2,"03/22/2017",375000,2002,,"","181-331-024"
"Riverside","8690 Chifney Ln","1001",1809,185,4,1,"03/02/2017",335700,1985,20037,"P","165-282-006"
"","","1001",,,,,"03/01/2017",445000,,7840,"","174-401-003"
"Riverside","4421 Golden West Ave","1001",1314,227,3,2,"03/03/2017",299000,1967,8276,"","182-142-022"
"Lake Elsinore","32915 Sandal Wood Ln","1001",2322,139,3,2,"03/09/2017",325000,2004,6969,"","371-250-023"
"Lake Elsinore","32996 Cedar Dr","1001",1060,88,2,1,"03/01/2017",93500,1943,3920,"","381-063-001"
"Lake Elsinore","29226 Crescent Ridge Dr","1001",2350,161,4,3,"03/21/2017",380000,2013,10018,"","391-952-024"
"Lake Elsinore","15158 Etienne St","1001",2305,164,6,3,"03/22/2017",380000,1995,7841,"P","389-522-006"
"Lake Elsinore","17361 Curtis Ave","1001",1512,153,4,1,"03/08/2017",232500,1953,4356,"","381-262-034"
"Lake Elsinore","801 Amador Ct","1001",1902,189,4,3,"03/16/2017",361000,1995,7840,"","389-612-014"
"Lake Elsinore","14800 Concordia Ranch Rd","1001",1200,452,2,2,"03/13/2017",542500,1993,871200,"","391-120-010"
"Lake Elsinore","29141 Sunswept Dr","1001",1771,197,3,2,"03/08/2017",349000,2004,11761,"","391-741-006"
"Lake Elsinore","33100 Windward Way","1001",2197,141,4,2,"03/21/2017",310500,2002,5663,"","381-355-001"
"Lake Elsinore","17645 Mackay Ave","1001",816,251,2,1,"03/08/2017",205000,1966,5227,"","383-104-010"
"Lake Elsinore","33165 Baldwin Blvd","1001",925,254,2,1,"03/15/2017",235000,1966,3920,"","383-103-016"
"Lake Elsinore","3810 Adams St","1001",1110,247,3,1,"03/14/2017",275000,1980,6970,"","379-322-025"
"Lake Elsinore","15186 Laguna Ave","1001",1501,213,3,2,"03/14/2017",320000,2005,13939,"","387-073-031"
"Lake Elsinore","216 S Pennsylvania St","1001",1949,174,3,2,"03/06/2017",340000,2003,7405,"","389-073-003"
"Lake Elsinore","19775 Silverwood Dr","1001",2465,129,4,2,"03/01/2017",320000,2006,6098,"","370-521-022"
"Lake Elsinore","30602 Via Bonica","1001",2902,159,4,2,"03/22/2017",464000,2004,19602,"","387-561-002"
"Lake Elsinore","29476 Mariners Way","1001",1914,176,4,2,"03/02/2017",337000,1995,6970,"","389-630-021"
"Lake Elsinore","19974 Quail Trl","1001",936,267,3,1,"03/01/2017",250000,1981,35719,"","370-210-058"
"Lake Elsinore","32800 Mission Trl","1001",432,314,1,1,"03/21/2017",136000,1947,6534,"","365-131-012"
"Lake Elsinore","1100 Buchanan St","1001",1110,248,3,1,"03/21/2017",276000,1980,6970,"","379-324-001"
"Lake Elsinore","32977 Maiden Ln","1001",1451,127,2,2,"03/15/2017",185000,1946,3920,"","381-152-027"
"Lake Elsinore","113 N Lindsay St","1001",1225,106,4,2,"03/15/2017",130000,1900,10454,"","374-144-010"
"Lake Elsinore","15016 Zieglinde Dr","1001",2114,190,4,3,"03/24/2017",402500,1984,24829,"P","379-391-013"
"Lake Elsinore","33010 Tempe St","1001",1442,214,3,1,"03/24/2017",310000,1980,7841,"","387-081-001"
"Lake Elsinore","16503 Badalona St","1001",1942,157,3,2,"03/21/2017",305000,2006,3920,"","379-480-036"
"Lake Elsinore","15368 Regatta Way","1001",2539,157,5,2,"03/16/2017",400500,1995,16988,"P","389-492-001"
"Lake Elsinore","216 Chaney St","1001",1778,164,3,1,"03/02/2017",292500,1959,6970,"","374-111-005"
"Lake Elsinore","3457 Cherry Blossom Ln","1001",1834,183,4,1,"03/22/2017",336000,1987,6098,"","389-362-028"
"Lake Elsinore","29125 Wayfarer Ct","1001",2539,148,5,2,"03/09/2017",376000,1995,18731,"P","389-570-016"
"Lake Elsinore","15175 Teakwood St","1001",1901,176,4,2,"03/21/2017",335000,1996,7405,"","387-481-006"
"Lake Elsinore","29346 Homerun","1001",3351,125,4,2,"03/14/2017",420000,2014,6969,"","371-320-029"
"Lake Elsinore","15227 Lake Terrace Dr","1001",1442,203,3,1,"03/21/2017",293500,1980,7841,"","387-082-015"
"Lake Elsinore","3364 Juniper Cir","1001",1941,170,3,2,"03/16/2017",330000,2005,7840,"","389-691-041"
"Lake Elsinore","32019 Merano St","1001",1942,154,3,2,"03/24/2017",300000,2006,3920,"","379-480-072"
"Lake Elsinore","880 Pinehurst Dr","1001",1588,188,4,2,"03/13/2017",300000,1983,6098,"","379-281-019"
"Lake Elsinore","29316 Gateway Dr","1001",1771,194,3,2,"03/10/2017",345000,2006,10454,"","391-772-006"
"Lake Elsinore","34037 Corktree Rd","1001",2363,148,4,2,"03/08/2017",350000,2010,6534,"","358-342-003"
"Lake Elsinore","35214 Tulsi Ct","1001",2113,172,4,2,"03/01/2017",365000,2014,5662,"","358-411-018"
