"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Oceanside","1108 Breakaway Dr","1001",2492,228,3,2,"03/17/2017",570000,2012,4923,"","122-571-28-00"
"Oceanside","4328 Spoon Bill Way","1001",1056,336,2,2,"03/20/2017",355000,1984,1736,"","160-502-48-00"
"Oceanside","3615 Vista Bella","1001",906,259,2,1,"03/16/2017",235000,1966,1295,"","160-200-45-00"
"Oceanside","4225 Milano Way","1001",1579,291,3,2,"03/20/2017",460000,1998,2780,"","160-643-35-00"
"Oceanside","201 Canyon Creek Way","1001",1643,322,3,2,"03/20/2017",530000,2003,6840,"","158-342-46-00"
"Oceanside","3839 Vista Campana","1001",994,226,2,1,"03/08/2017",225000,1970,1646,"","160-341-33-00"
"Oceanside","5611 Spanish Horse","1001",3169,228,5,3,"03/16/2017",724000,2013,10196,"","122-620-09-00"
"Oceanside","4835 Baroque Ter","1001",1739,322,3,2,"03/15/2017",560000,1993,7698,"P","161-714-10-00"
"Oceanside","3630 Vista Campana","1001",906,234,2,1,"03/14/2017",212500,1965,1288,"","160-211-46-00"
"Oceanside","4944 Siesta Dr","1001",1196,313,3,2,"03/22/2017",375000,1964,6900,"","157-220-07-00"
"Oceanside","5377 Blackberry Way","1001",1344,260,4,2,"03/13/2017",350000,1988,4809,"","157-654-34-00"
"Oceanside","1001 Longfellow Ct","1001",2570,213,3,2,"03/15/2017",549000,2003,6187,"","122-501-36-00"
"Oceanside","137 Canyon Creek Way","1001",2150,251,4,2,"03/24/2017",540000,2003,5935,"","158-343-06-00"
"Oceanside","1668 Seattle Slew Way","1001",2453,252,5,3,"03/10/2017",620000,2003,18743,"","157-620-24-00"
"Oceanside","4924 Stephanie Pl","1001",1573,292,5,3,"03/29/2017",460000,1970,7300,"","122-200-31-00"
"Oceanside","5063 Gold Dr","1001",1428,318,4,2,"03/10/2017",455000,1978,6261,"P","122-320-61-00"
"Oceanside","5528 Nanday Ct","1001",4057,198,5,3,"03/29/2017",804000,2006,11196,"","122-540-23-00"
"Oceanside","3701 Clove Way","1001",1347,263,2,2,"03/10/2017",355000,1975,2284,"","160-421-25-00"
"Oceanside","4464 Ibis Way","1001",1050,309,2,2,"03/22/2017",325000,1980,1736,"P","160-482-02-00"
"Oceanside","756 Valley Crest Dr","1001",1252,385,3,2,"03/21/2017",482500,1988,9542,"","158-271-27-00"
"Oceanside","1214 Holly St","1001",1646,261,4,2,"03/13/2017",430000,1961,6000,"","145-132-30-00"
"Oceanside","618 Rainwood Ct","1001",1325,293,3,2,"03/02/2017",388500,1988,8632,"","146-300-32-00"
"Oceanside","737 Point Sur","1001",2200,267,4,2,"03/23/2017",589000,1984,8643,"","157-491-65-00"
"Oceanside","786 Wala Dr","1001",2276,260,3,2,"03/08/2017",592500,2004,6000,"","146-362-14-00"
"Oceanside","3565 Ponderosa Dr","1001",1563,262,4,2,"03/17/2017",410000,1979,7198,"","158-302-15-00"
"Oceanside","3433 Orchard Way","1001",1075,286,2,2,"03/06/2017",308000,1979,1767,"","158-292-15-00"
"Oceanside","612 Capistrano Dr","1001",1141,385,2,2,"03/22/2017",440000,1952,5500,"","143-152-18-00"
"Oceanside","514 Shadow Tree Dr","1001",1725,310,3,2,"03/17/2017",535000,1998,8491,"","146-320-19-00"
"Palomar Mountain","Birch Hill Rd","1001",544,193,,1,"03/02/2017",105000,1946,11848,"","135-101-61-00"
"Palomar Mountain","Fern Trl","1001",709,126,2,2,"03/16/2017",90000,1924,4954,"","134-143-22-00"
"Pauma Valley","32688 Taspa Ct","1001",1650,247,3,3,"03/23/2017",409000,1970,7224,"","132-401-16-00"
"Pauma Valley","17320 N Mesa Dr","1001",3449,237,4,3,"03/13/2017",820000,2003,331056,"","132-280-26-00"
"Pauma Valley","31826 Golf Green Dr","1001",2235,230,3,2,"03/03/2017",515000,1962,24837,"","132-120-48-00"
"Pauma Valley","32310 Cahuka Ct","1001",3132,145,4,2,"03/01/2017",455000,1969,12903,"","132-370-06-00"
"Pauma Valley","16084 Tukwut Ct","1001",3936,192,2,2,"03/29/2017",759000,1985,16361,"","132-432-21-00"
"Poway","12640 Robison Blvd","1001",1089,477,3,2,"03/27/2017",520000,1972,5500,"","317-640-26-00"
"Poway","13748 Tobiasson Rd","1001",1131,499,3,2,"03/16/2017",565000,1959,7000,"","317-043-06-00"
"Poway","13630 Starridge St","1001",1345,437,3,2,"03/28/2017",588000,1977,6300,"","317-690-66-00"
"Poway","12855 Blanco Ct","1001",1800,288,4,2,"03/27/2017",520000,1975,7075,"P","317-750-31-00"
"Poway","17347 Tam O Shanter Dr","1001",3006,314,3,2,"03/21/2017",946000,1977,16308,"P","273-145-09-00"
"Poway","16085 Country Day Rd","1001",4525,307,4,3,"03/20/2017",1391500,1991,53578,"P","278-424-25-00"
"Poway","12655 Avenida De Espuela","1001",1853,353,4,2,"03/16/2017",655000,1976,6200,"","314-610-40-00"
"Poway","12951 Cree Ct","1001",1597,306,4,2,"03/03/2017",490000,1974,2243,"","317-740-45-00"
"Poway","14580 Garden Rd","1001",1260,400,3,2,"03/29/2017",504000,1958,23086,"","323-330-42-00"
"Poway","13242 Edina Way","1001",2308,357,3,2,"03/28/2017",824807,1978,35264,"P","273-173-09-00"
"Poway","13824 Powers Rd","1001",1288,401,4,2,"03/13/2017",517000,1959,7000,"","314-155-05-00"
"Poway","13750 Mckenzie Ave","1001",1676,381,4,2,"03/08/2017",640000,1977,6300,"P","317-761-04-00"
"Poway","15486 Mesquite Tree Trl","1001",3170,342,5,3,"03/28/2017",1085000,1989,51836,"P","278-450-17-00"
"Poway","14507 Mirando St","1001",2061,206,4,3,"03/15/2017",425000,1970,6000,"P","323-314-15-00"
"Poway","12709 Roca Grande Dr","1001",1348,416,3,2,"03/13/2017",561000,1972,8919,"","317-500-72-00"
"Poway","15849 Bent Tree Rd","1001",3071,338,5,3,"03/17/2017",1040000,1988,45302,"","278-437-47-00"
"Poway","15340 Ridgeview Pl","1001",3264,329,5,3,"03/28/2017",1075000,1989,43995,"P","321-012-29-00"
"Poway","15053 Huntington Gate Dr","1001",4865,339,4,4,"03/28/2017",1650000,1998,49658,"P","321-410-37-00"
"Poway","14529 Scarboro St","1001",1188,454,3,2,"03/29/2017",540000,1971,6100,"","323-143-51-00"
"Poway","14323 Sladon Ct","1001",2085,342,5,3,"03/02/2017",715000,1973,6200,"P","314-433-13-00"
"Poway","14426 Crestwood Ave","1001",2736,334,4,3,"03/10/2017",915000,1989,13665,"P","314-772-03-00"
"Poway","13737 Woodgate Pl","1001",1200,450,4,2,"03/13/2017",540000,1973,7200,"","317-665-06-00"
"Poway","12828 Francine Ter","1001",2011,358,4,2,"03/29/2017",720000,1969,11500,"","316-091-14-00"
"Poway","13758 Pomerado Rd","1001",1899,334,3,2,"03/17/2017",635000,1981,9658,"","317-031-62-00"
"Poway","14552 Topsham St","1001",2700,230,5,3,"03/28/2017",623000,1968,8500,"","323-133-08-00"
"Poway","13103 Tobiasson Rd","1001",1654,359,3,2,"03/29/2017",595000,1971,11500,"P","317-534-24-00"
"Poway","15908 Lime Grove Rd","1001",3302,293,3,2,"03/03/2017",970000,1986,22215,"P","275-520-05-00"
"Poway","12326 Holland Rd","1001",1716,358,3,2,"03/29/2017",615000,1960,7100,"","314-312-13-00"
"Poway","12300 Buckskin Trl","1001",1700,370,4,2,"03/27/2017",629000,1974,8200,"","317-652-26-00"
"Poway","15547 Hidden Valley Dr","1001",2672,302,4,2,"03/14/2017",809000,1990,5905,"P","323-451-09-00"
"Poway","16451 Orchard Bend Rd","1001",3042,374,4,3,"03/24/2017",1140000,1978,48787,"","275-082-04-00"
"Poway","16080 Stoney Acres Rd","1001",2034,341,3,2,"03/10/2017",695000,1972,30927,"","275-480-06-00"
"Poway","16546 Corte Paulina","1001",2645,351,3,2,"03/16/2017",930000,1978,21780,"P","275-580-06-00"
"Poway","15350 Via Molinero","1001",2983,308,4,3,"03/29/2017",920000,1963,86684,"P","321-012-41-00"
"Poway","12926 Ilene St","1001",1450,374,3,2,"03/22/2017",543500,1961,7870,"","317-361-41-00"
"Poway","14304 Kendra Ct","1001",2100,350,4,2,"03/28/2017",735000,1973,7400,"","314-434-23-00"
"Poway","13310 Del Poniente Rd","1001",4501,305,4,4,"03/03/2017",1375000,2000,162043,"","314-840-02-00"
"Poway","12700 Via La Gardenia","1001",1162,447,3,2,"03/16/2017",520000,1973,6818,"","275-540-12-00"
"Poway","12856 Buckley St","1001",1075,402,3,1,"03/08/2017",432500,1961,7200,"","317-364-10-00"
"Poway","13072 Tuscarora Dr","1001",1342,279,4,2,"03/27/2017",375000,1972,15700,"","317-620-10-00"
"Poway","15234 Luis St","1001",1152,497,5,2,"03/17/2017",573000,1972,6000,"","314-423-19-00"
"Poway","15462 Markar Rd","1001",4294,291,5,3,"03/27/2017",1250000,1995,93218,"P","278-180-72-00"
"Ramona","743 W Haverford Rd","1001",954,503,2,1,"03/09/2017",480000,1954,310582,"","279-180-13-00"
"Ramona","26103 Matlin Rd","1001",2023,255,3,2,"03/13/2017",517000,1981,18822,"P","288-634-03-00"
"Ramona","958 Heritage Ranch Rd","1001",3255,242,3,4,"03/20/2017",790000,2008,197762,"","279-220-10-00"
"Ramona","703 E St","1001",2241,178,5,2,"03/16/2017",400000,1974,9120,"","281-322-14-00"
"Ramona","2834 Shadow Oak Ct","1001",3118,236,5,3,"03/17/2017",738000,1999,197762,"","285-130-13-00"
"Ramona","24580 Highway 78","1001",1392,269,1,1,"03/21/2017",375000,1989,348480,"","286-021-11-00"
"Ramona","845 Ramona St","1001",1850,232,3,2,"03/01/2017",430000,1973,64904,"","282-234-58-00"
"Ramona","562 Tag Ln","1001",1516,252,3,2,"03/16/2017",382500,1990,7284,"","282-380-06-00"
"Ramona","3301 Dye Rd","1001",1564,283,3,2,"03/22/2017",443000,1961,20126,"","283-110-11-00"
"Ramona","25092 Pappas Rd","1001",1658,277,3,2,"03/28/2017",460000,1990,20792,"","288-611-06-00"
"Ramona","780 Elm St","1001",1010,198,2,1,"03/10/2017",200000,2005,128066,"","280-062-06-00"
"Ramona","1791 Montecito Rd","1001",704,610,3,2,"03/03/2017",430000,1949,98445,"","281-094-07-00"
"Ramona","1427 Keyser Rd","1001",1468,313,3,2,"03/01/2017",460000,1977,52707,"","282-351-08-00"
"Ramona","551 Kirks Way","1001",1684,320,4,2,"03/07/2017",539000,1997,49658,"P","284-020-53-00"
"Ramona","24810 Rio Verde Dr","1001",2389,167,3,2,"03/07/2017",400000,1990,21804,"P","288-575-10-00"
"Ramona","25087 Poderio Dr","1001",2067,259,2,2,"03/09/2017",537000,1983,28749,"P","288-585-18-00"
"Ramona","16503 Dartolo Rd","1001",1767,271,3,2,"03/08/2017",479000,1989,19222,"","288-603-03-00"
"Ramona","1253 Ledesma Ln","1001",2760,227,4,2,"03/20/2017",629000,2005,24393,"P","282-320-26-00"
"Ramona","15929 Caras Ct","1001",1575,241,3,2,"03/21/2017",380000,1984,18901,"","288-641-11-00"
"Ramona","819 Gem Ln","1001",3352,231,3,3,"03/24/2017",775000,1979,390297,"","284-102-11-00"
"Ramona","2438 Duraznitos Rd","1001",2031,280,3,2,"03/14/2017",570000,1975,31798,"","285-110-14-00"
"Ramona","19135 Camino Vista Rd","1001",1873,297,3,2,"03/10/2017",556500,1980,362419,"","286-191-09-00"
"Ramona","17208 Rising Dale Way","1001",2301,245,4,2,"03/15/2017",565000,2001,48351,"","287-122-24-00"
"Ramona","15945 Welcome Way","1001",2019,226,4,2,"03/08/2017",458000,1989,17081,"","288-622-20-00"
"Ramona","16570 N Woodson Dr","1001",2770,267,4,3,"03/22/2017",740000,1997,12439,"","278-470-20-00"
"Ramona","24156 Del Amo Rd","1001",2520,188,3,2,"03/09/2017",475000,1979,20354,"","288-432-01-00"
"Ramona","1455 Royal Vista Dr","1001",1963,292,2,2,"03/09/2017",575000,1990,186872,"","283-061-59-00"
"Ramona","24536 Pappas Rd","1001",1786,235,3,2,"03/08/2017",420000,1989,19102,"","288-571-12-00"
"Ramona","24717 Bjoin Rd","1001",2010,241,4,2,"03/13/2017",485000,2000,18173,"","288-595-27-00"
"Ramona","1124 Ramona St","1001",1854,244,4,3,"03/03/2017",454000,1994,21780,"","282-331-28-00"
"Ramona","1154 Ramona St","1001",1178,341,3,2,"03/09/2017",402500,1976,21780,"","282-331-29-00"
"Ramona","16113 Arena Dr","1001",1780,261,3,2,"03/14/2017",465000,1994,17864,"","288-170-43-00"
"Ramona","16263 Wikiup Rd","1001",2057,239,3,2,"03/01/2017",492500,2000,18934,"","288-481-16-00"
"Ramona","24009 Del Amo Pl","1001",1800,253,2,2,"03/10/2017",456000,1983,28749,"","288-442-06-00"
"Ramona","23718 Vista Ramona Rd","1001",2521,208,5,3,"03/01/2017",525000,1987,23086,"","288-562-01-00"
"Ramona","25068 Pappas Rd","1001",2608,207,3,2,"03/10/2017",540000,1991,19736,"","288-611-03-00"
"Ramona","15561 Thornbush Rd","1001",1603,293,3,2,"03/09/2017",470000,1985,19779,"","288-645-18-00"
"Ramona","19415 Split Rock Rd","1001",1809,286,3,2,"03/14/2017",518000,1974,131115,"","285-110-21-00"
"Ramona","16319 Wikiup Rd","1001",2434,225,3,2,"03/06/2017",549000,1990,19001,"P","288-481-11-00"
"Ramona","25018 Tana Way","1001",2039,269,4,3,"03/08/2017",549000,2001,24579,"P","288-612-11-00"
"Ranchita","35976 Old Saddle Rd","1001",1975,211,3,2,"03/16/2017",418500,1954,925650,"","196-061-07-00"
"Rancho Santa Fe","5925 Via Canada Del Osito","1001",7026,426,4,4,"03/20/2017",3000000,1997,89733,"P","269-183-37-00"
"Rancho Santa Fe","6135 Via Posada Del Norte","1001",5241,88,6,7,"03/24/2017",464628,1986,45302,"","269-172-15-00"
"Rancho Santa Fe","14615 Calle Carla","1001",4629,464,4,4,"03/28/2017",2150000,1989,56627,"P","303-051-14-00"
"Rancho Santa Fe","5986 Greensview Ct","1001",8225,571,5,6,"03/13/2017",4700000,1998,40510,"P","305-080-03-00"
"Rancho Santa Fe","6811 Loma De Caballo","1001",3876,593,4,3,"03/22/2017",2302000,1980,130680,"P","267-010-18-00"
"Rancho Santa Fe","5648 Calzada Del Bosque","1001",3414,556,4,3,"03/22/2017",1900000,1963,113691,"P","268-162-16-00"
"Rancho Santa Fe","5731 Loma Verde Dr","1001",3825,146,3,2,"03/27/2017",560000,1990,47044,"P","266-220-24-00"
"Rancho Santa Fe","4540 Los Pinos","1001",7540,576,6,5,"03/28/2017",4350000,1987,92347,"P","266-030-19-00"
"Rancho Santa Fe","16128 Rambla De Las Flores","1001",9334,482,6,7,"03/23/2017",4500000,1990,144619,"P","268-090-35-00"
"Rancho Santa Fe","16866 Camino Lago De Cristal","1001",10504,542,6,8,"03/23/2017",5700000,1988,50094,"P","269-161-09-00"
"San Marcos","1751 Avenida Regina","1001",2376,250,4,3,"03/17/2017",595000,2013,9774,"","217-660-74-00"
"San Marcos","1035 Nordahl Rd","1001",1618,339,3,1,"03/17/2017",550000,1936,41382,"","226-101-23-00"
"San Marcos","1434 Cottonwood Ct","1001",1802,252,4,2,"03/16/2017",455000,1977,6000,"P","226-631-17-00"
"San Marcos","1654 Knob Hill Rd","1001",1191,407,3,2,"03/02/2017",485000,1974,10300,"","226-523-09-00"
"San Marcos","2705 Deer Springs Pl","1001",5314,228,5,6,"03/24/2017",1212500,1981,1742400,"P","178-100-06-00"
"San Marcos","540 Cox Rd","1001",2468,303,3,2,"03/20/2017",750000,1987,55321,"","182-300-07-00"
"San Marcos","1201 Corte Encanto","1001",1664,318,4,3,"03/13/2017",530000,1992,4664,"","218-410-26-00"
"San Marcos","1549 Indian Summer Rd","1001",1222,392,4,2,"03/02/2017",480000,1972,7500,"","226-440-07-00"
"San Marcos","862 Via Barquero","1001",3334,203,4,2,"03/16/2017",679000,2003,5641,"","218-721-06-00"
"San Marcos","400 Via Los Arcos","1001",1802,303,3,2,"03/03/2017",547500,1974,6800,"","226-570-35-00"
"San Marcos","1250 Avenida Amistad","1001",1762,297,4,2,"03/17/2017",525000,2001,6164,"","218-670-17-00"
"San Marcos","1351 Avenida Pantera","1001",1652,327,3,2,"03/15/2017",541500,2000,4357,"","218-680-26-00"
"San Marcos","289 Syrah Ln","1001",2132,237,3,2,"03/03/2017",506000,2007,3473,"","218-800-22-00"
"San Marcos","714 Bandak Ct","1001",2464,267,4,3,"03/10/2017",658500,1998,8131,"","182-341-46-00"
"San Marcos","920 Wasatch Pl","1001",1910,248,4,2,"03/03/2017",475000,1996,10013,"","218-102-16-00"
"San Marcos","1624 Curry Comb Dr","1001",1302,324,3,2,"03/24/2017",422500,1969,9000,"","219-353-07-00"
"San Marcos","537 Avenida Blanco","1001",1696,329,3,2,"03/16/2017",559000,1990,4778,"","218-431-24-00"
"San Marcos","1238 Avenida Amistad","1001",1762,305,4,2,"03/14/2017",538000,2001,5048,"","218-670-23-00"
"San Marcos","1137 Ariana Rd","1001",2955,269,4,3,"03/20/2017",796000,2003,20000,"","218-751-03-00"
"San Marcos","916 Wasatch Pl","1001",1628,297,3,2,"03/17/2017",485000,1995,11472,"","218-102-15-00"
"San Marcos","593 Prado Verde","1001",1505,264,4,2,"03/14/2017",398600,1975,6300,"","218-230-30-00"
"San Marcos","797 Pebble Beach Dr","1001",1902,329,4,2,"03/03/2017",627000,1996,8541,"","182-331-09-00"
"San Marcos","665 Helmsdale Rd","1001",2382,251,4,3,"03/08/2017",599000,2007,7753,"","220-501-18-00"
"San Marcos","681 Casita Ln","1001",3075,219,3,2,"03/24/2017",675000,2004,7377,"","217-651-05-00"
"Santee","10302 Avanti Ave","1001",1241,378,3,2,"03/14/2017",470000,1970,6700,"P","381-231-07-00"
"Santee","6087 Cala Lily St","1001",4620,225,5,4,"03/02/2017",1042500,2011,21037,"","385-438-16-00"
"Santee","10628 Healy Ct","1001",1787,314,4,2,"03/22/2017",561500,1972,10800,"","378-280-70-00"
"Santee","9490 Lake Canyon Rd","1001",1137,373,3,2,"03/07/2017",425000,1971,15900,"","380-600-75-00"
"Santee","8618 Rumson Dr","1001",1161,434,3,2,"03/16/2017",505000,1972,7200,"P","383-370-11-00"
"Santee","9421 Pryor Dr","1001",1695,257,4,2,"03/16/2017",436000,1971,17577,"","384-202-10-00"
"Santee","9434 Stoyer Dr","1001",1821,262,3,2,"03/29/2017",478000,1985,6800,"","380-132-13-00"
"Santee","9373 Saint Andrews Dr","1001",1291,410,3,2,"03/08/2017",530000,1961,8800,"","383-215-05-00"
"Santee","9221 Carita Rd","1001",1092,407,3,2,"03/15/2017",445000,1960,9400,"","380-374-01-00"
"Santee","9410 Terrywood Rd","1001",1289,283,3,2,"03/01/2017",365000,1960,7600,"","380-242-02-00"
"Santee","10158 Woodrose Ave","1001",1259,400,3,2,"03/10/2017",504000,1973,8100,"P","381-421-01-00"
"Santee","8738 Railroad Ave","1001",934,385,2,1,"03/10/2017",360000,1936,17900,"","384-400-54-00"
"Santee","9215 Inverness Rd","1001",2443,206,3,2,"03/17/2017",505000,1978,14700,"","383-330-11-00"
"Santee","9015 Farrington Ct","1001",1670,267,4,2,"03/16/2017",446500,2007,2688,"","386-202-17-00"
"Santee","9938 Cleary St","1001",1176,420,2,2,"03/21/2017",495000,1971,6000,"","381-341-06-00"
"Santee","9809 Old Tree Ln","1001",1861,240,4,3,"03/28/2017",447000,2008,1320,"","381-740-45-00"
"Santee","8537 Kreiner Way","1001",1560,320,4,2,"03/10/2017",500000,1972,6000,"","383-370-62-00"
"Santee","9035 Calle Del Verde","1001",1484,289,3,2,"03/23/2017",430000,1988,3034,"","383-480-20-00"
"Santee","5583 Dracena St","1001",2418,301,3,2,"03/24/2017",729000,2010,7229,"","385-433-14-00"
"Santee","10376 Princess Marcie Dr","1001",1672,294,5,2,"03/14/2017",492000,1978,6456,"","378-352-31-00"
"Santee","8803 Siwanoy Ct","1001",1360,386,4,2,"03/29/2017",525000,1961,10600,"","380-532-18-00"
"Santee","9950 Medina Dr","1001",1281,339,3,2,"03/27/2017",435400,1973,7900,"","380-680-53-00"
"Santee","1348 Los Senderos","1001",2293,274,3,2,"03/16/2017",630000,2011,13346,"","382-330-13-00"
"Santee","9201 Shadow Hill Rd","1001",1206,392,3,2,"03/09/2017",473000,1960,8500,"","381-101-08-00"
"Santee","10003 Beck Dr","1001",2562,253,4,2,"03/09/2017",649000,1972,7100,"","381-385-01-00"
"Santee","9762 Domer Rd","1001",1562,332,5,2,"03/22/2017",520000,1960,8400,"P","380-403-02-00"
"Santee","10804 Hillcreek Rd","1001",1990,298,3,2,"03/09/2017",595000,1982,6386,"","381-611-01-00"
"Santee","145 River Rock Ct","1001",1680,306,4,2,"03/17/2017",515000,1998,213444,"","381-681-19-40"
"Santee","8945 Diamondback Dr","1001",3095,222,4,3,"03/17/2017",690000,2005,24829,"","385-420-46-00"
"Santee","10217 Pinewood Vw","1001",1359,360,4,2,"03/10/2017",490000,1970,6300,"","381-245-03-00"
"Santee","9871 Via Rita","1001",1204,363,3,2,"03/27/2017",437500,1971,6600,"","381-304-09-00"
"Santee","8741 Cottonwood Ave","1001",1480,293,3,2,"03/16/2017",435000,1969,9750,"","384-400-42-00"
"Santee","8640 Carlton Oaks Dr","1001",2379,202,5,3,"03/16/2017",481000,1977,12200,"","383-320-01-00"
"Santee","9563 Abbeywood Rd","1001",1401,354,3,2,"03/27/2017",496000,1960,7700,"","380-332-10-00"
"Santee","11023 Larkridge St","1001",2478,221,4,2,"03/20/2017",549000,1960,6600,"P","381-143-02-00"
"Santee","8352 Rumson Dr","1001",1302,460,3,2,"03/22/2017",600000,1973,7200,"","383-412-02-00"
"Santee","10639 Sanfred Ct","1001",1742,301,4,2,"03/27/2017",525000,1974,11600,"","378-291-15-00"
"Santee","9548 Galston Dr","1001",1003,343,3,2,"03/07/2017",345000,1960,7100,"","380-261-05-00"
"Santee","9311 Oakbourne Rd","1001",1242,327,3,2,"03/16/2017",407000,1961,15700,"","383-223-04-00"
"Santee","8305 Ruelle Ct","1001",1838,269,4,2,"03/29/2017",495000,1973,7000,"","383-414-14-00"
"Solana Beach","749 Santa Olivia","1001",2470,469,5,3,"03/29/2017",1160000,1974,10100,"P","263-520-21-00"
"Solana Beach","713 San Mario Dr","1001",2006,635,4,2,"03/03/2017",1275000,1977,11800,"","263-582-24-00"
"Solana Beach","415 Bay Meadows Way","1001",1173,588,3,1,"03/15/2017",690000,1976,1431,"","298-500-08-00"
"Solana Beach","720 Santa Paula","1001",1771,494,4,2,"03/06/2017",875000,1975,10000,"","263-520-29-00"
"Solana Beach","821 Juanita St","1001",960,677,4,1,"03/27/2017",650000,1952,7232,"","298-133-23-00"
"Solana Beach","405 Bay Meadows Way","1001",1173,596,3,1,"03/29/2017",700000,1976,1323,"","298-500-03-00"
"Solana Beach","210 Gibson Pt","1001",4898,775,4,4,"03/09/2017",3800000,2001,16027,"P","263-680-06-00"
"San Marcos","924 La Fiesta Way","1001",1008,391,2,2,"03/22/2017",395000,1964,4400,"","221-221-53-00"
"San Marcos","1017 San Pablo Dr","1001",1583,347,2,2,"03/03/2017",550000,1965,8000,"P","221-300-28-00"
"San Marcos","951 San Pablo Way","1001",2225,342,3,2,"03/08/2017",762500,1978,10500,"","221-300-04-00"
"San Marcos","1461 La Plaza Dr","1001",2420,309,3,2,"03/13/2017",749000,1984,16900,"","222-310-07-00"
"San Marcos","1265 Las Vistillas Ln","1001",1911,366,2,2,"03/24/2017",701000,1989,11687,"","222-501-22-00"
"San Marcos","1081 Brightwood Dr","1001",2848,284,5,3,"03/22/2017",810000,2004,5100,"","679-180-10-00"
"San Marcos","401 Washingtonia Dr","1001",2820,301,3,2,"03/09/2017",850000,2005,81457,"","222-340-39-00"
"San Marcos","1040 Cima Dr","1001",1983,312,3,2,"03/23/2017",620000,1999,5086,"","222-570-11-00"
"San Marcos","388 Flower Hill Way","1001",2636,231,3,2,"03/10/2017",610000,2004,7019,"","220-473-25-00"
"San Marcos","1441 La Loma Dr","1001",1994,389,3,2,"03/14/2017",776000,1970,6400,"","221-510-15-00"
"San Marcos","1285 La Casa Dr","1001",1355,273,2,2,"03/27/2017",370000,1979,5400,"","222-432-04-00"
"San Marcos","1816 Windriver St","1001",3411,216,5,4,"03/22/2017",740000,2006,6231,"","679-210-02-00"
"San Marcos","704 Costa Del Sur","1001",3776,278,5,5,"03/02/2017",1050000,2013,10328,"","679-227-21-00"
"San Marcos","976 La Tierra Dr","1001",1576,291,2,2,"03/13/2017",460000,1968,7500,"","221-480-05-00"
"San Marcos","586 Caminito A Casa","1001",3503,208,3,2,"03/16/2017",730000,1994,54450,"","220-301-17-00"
"San Marcos","925 La Fiesta Way","1001",1008,359,2,2,"03/27/2017",362500,1970,4400,"","221-221-63-00"
"San Marcos","1030 Oriole Way","1001",1400,357,3,2,"03/09/2017",500000,1978,4700,"","221-541-28-00"
"San Marcos","757 Santa Barbara Dr","1001",1635,357,3,2,"03/08/2017",585000,1998,4578,"P","221-790-43-00"
"San Marcos","539 Wild Horse Ln","1001",2016,314,3,2,"03/23/2017",634500,1976,22473,"","217-192-19-00"
"San Marcos","1041 Brightwood Dr","1001",2863,277,5,3,"03/28/2017",795000,2004,5257,"P","679-160-43-00"
"San Marcos","1208 Sand Dollar Way","1001",2826,299,3,2,"03/13/2017",845000,2001,10001,"","222-702-14-00"
"San Marcos","806 Crestview Ct","1001",1905,338,4,3,"03/28/2017",645000,1992,7256,"","221-700-01-00"
"San Marcos","1319 San Julian Dr","1001",2048,388,2,1,"03/13/2017",795000,1973,9400,"","222-220-17-00"
"San Marcos","1170 Whispering Water Dr","1001",2000,275,4,3,"03/22/2017",550000,1995,5009,"","228-551-69-00"
"San Marcos","1342 Miracielo Ct","1001",2300,367,3,2,"03/16/2017",846000,1991,27442,"","222-502-14-00"
"San Marcos","1637 Archer Rd","1001",2600,223,5,3,"03/17/2017",580000,2002,5493,"","223-430-07-00"
"San Marcos","1134 Calistoga Way","1001",2221,326,4,2,"03/15/2017",725000,2003,4566,"","223-580-41-00"
"San Marcos","2020 Sequoia St","1001",1951,386,3,2,"03/13/2017",755000,1991,10453,"","221-680-03-00"
"San Marcos","988 Starlight Ln","1001",2799,255,4,2,"03/16/2017",714000,1999,7122,"","222-570-34-00"
"San Marcos","884 Orion Way","1001",3547,222,4,3,"03/09/2017",789000,2005,9661,"","679-204-50-00"
"San Marcos","1117 Festival Rd","1001",2468,192,5,3,"03/17/2017",475000,2010,4545,"","679-240-26-00"
"San Marcos","636 Atherton St","1001",3609,263,4,3,"03/15/2017",950000,2006,9097,"P","679-260-12-00"
"San Marcos","1039 San Pablo Dr","1001",1926,329,3,2,"03/17/2017",635000,1965,8000,"","221-360-04-00"
"San Marcos","1861 San Pablo Dr","1001",2403,325,3,2,"03/01/2017",781000,1964,8000,"","221-270-09-00"
"San Marcos","2010 Sequoia St","1001",2930,255,4,3,"03/17/2017",750000,1994,7692,"","221-680-01-00"
"San Marcos","1558 Black Walnut Dr","1001",2046,357,4,2,"03/21/2017",731000,2002,4614,"","223-480-22-00"
"San Marcos","1758 Old Glen St","1001",2036,336,3,2,"03/27/2017",685000,2004,6483,"","679-172-28-00"
"San Marcos","612 Via Del Caballo","1001",2172,0,3,2,"03/07/2017",200,2003,4657,"","220-443-39-00"
"San Marcos","1379 San Pablo Dr","1001",2770,294,3,2,"03/10/2017",815000,1957,43995,"","222-260-18-00"
"San Marcos","1619 Trenton Way","1001",3344,272,5,4,"03/14/2017",910000,2004,6253,"","679-171-15-00"
"San Marcos","1478 Schoolhouse Way","1001",4302,319,5,4,"03/24/2017",1375000,2003,9609,"P","223-460-09-00"
