"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Rancho Santa Margarita","21 Calle Verano","1001",1574,354,3,2,"11/17/2015",558000,1994,3200,"","805-464-10"
"Rancho Santa Margarita","7 Sequero","1001",3188,269,3,3,"11/19/2015",860000,1991,5000,"","805-321-09"
"Rancho Santa Margarita","26 Twilight Ln","1001",1854,323,4,2,"11/16/2015",600000,1999,3015,"","806-072-02"
"Rancho Santa Margarita","8 Hillside Dr","1001",2615,296,3,3,"11/13/2015",775000,1996,5179,"","780-122-16"
"Rancho Santa Margarita","1 Sunny Slope","1001",2208,333,4,2,"11/09/2015",737000,1995,5463,"","780-151-10"
"Rancho Santa Margarita","24 Paulownia","1001",1809,353,3,2,"11/04/2015",640000,1987,4500,"","833-282-19"
"Rancho Santa Margarita","55 Calle Alamitos","1001",1994,313,3,2,"11/09/2015",625000,1998,3782,"","836-652-22"
"Rancho Santa Margarita","23 Via Floria","1001",1689,355,3,2,"11/16/2015",600000,1993,2800,"","805-422-19"
"Rancho Santa Margarita","46 Wildemere","1001",2208,326,4,2,"11/20/2015",720000,1996,4000,"","780-051-16"
"Rancho Santa Margarita","20 Bergenia","1001",1752,376,4,2,"11/13/2015",660000,1987,4500,"P","833-283-22"
"Rancho Santa Margarita","58 Rolling Rdg","1001",3309,299,4,3,"11/06/2015",990000,1999,7029,"B","780-193-10"
"Rancho Santa Margarita","11 Via Geneva","1001",1689,364,3,2,"11/09/2015",615000,1993,2975,"","805-422-35"
"Mission Viejo","24482 Saturna Dr","1001",2395,304,4,2,"11/19/2015",730000,1969,9900,"","619-131-03"
"Mission Viejo","27855 Camphor Tree Ln","1001",1224,445,2,2,"11/09/2015",545000,1985,4500,"","837-521-21"
"Mission Viejo","23332 Via Bahia","1001",1178,528,3,2,"11/02/2015",622500,1973,7960,"","808-271-13"
"Mission Viejo","23131 Via San Gabriel","1001",1705,351,3,2,"11/19/2015",600000,1974,11925,"","808-233-02"
"Mission Viejo","22802 Orellana","1001",1996,426,3,2,"11/02/2015",852000,1976,7140,"S","811-271-05"
"Mission Viejo","24091 Novia Cir","1001",1560,378,3,2,"11/17/2015",590000,1972,8190,"","809-353-51"
"Mission Viejo","25931 Serenata Dr","1001",2619,393,4,2,"11/20/2015",1030000,1968,19776,"B","784-381-09"
"Mission Viejo","22541 Via Santiago","1001",1099,495,3,1,"11/06/2015",545000,1975,7000,"","811-132-01"
"Mission Viejo","21632 Cabrosa","1001",1352,425,3,2,"11/16/2015",575000,1977,5059,"","837-141-18"
"Mission Viejo","24251 Chrisanta Dr","1001",2895,227,5,4,"11/20/2015",657500,1967,7000,"P","784-342-19"
"Mission Viejo","26331 Via Lara","1001",2200,309,3,2,"11/12/2015",680000,1970,7358,"P","811-021-08"
"Mission Viejo","27531 Halcon","1001",1936,258,3,3,"11/12/2015",500000,1977,5133,"","837-181-66"
"Mission Viejo","25652 Vesuvia Ave","1001",2711,254,4,3,"11/06/2015",690000,1968,7656,"","619-093-09"
"Mission Viejo","27401 Cenajo","1001",2175,321,4,3,"11/18/2015",700000,1978,5890,"","837-311-21"
"Mission Viejo","22702 Via Santa Maria","1001",1320,415,3,1,"11/02/2015",549000,1974,7172,"","811-113-05"
"Mission Viejo","25632 Santo Dr","1001",1675,400,4,2,"11/09/2015",670000,1967,11004,"","784-413-02"
"Mission Viejo","25255 Terreno Dr","1001",2464,332,5,3,"11/03/2015",819000,1967,9520,"B","784-243-06"
"Mission Viejo","26742 Alamanda","1001",2525,267,4,2,"11/23/2015",675000,1980,6000,"","784-631-01"
"Mission Viejo","23026 Sonoita","1001",2660,277,3,2,"11/13/2015",738000,1976,6000,"P","811-232-29"
"Mission Viejo","24632 Saturna Dr","1001",2748,298,4,3,"11/20/2015",820000,1969,8220,"P","619-131-15"
"Mission Viejo","24421 Chrisanta Dr","1001",1360,458,3,2,"11/20/2015",623000,1967,6000,"","784-361-22"
"Mission Viejo","28005 Faroles","1001",1744,421,4,2,"11/04/2015",735000,1977,9520,"P","808-542-18"
"Mission Viejo","27745 Calle Valdes","1001",969,428,2,1,"11/13/2015",415000,1972,2565,"","808-011-45"
"Mission Viejo","28245 San Marcos","1001",3415,301,5,3,"11/19/2015",1030000,1980,6000,"P","811-381-14"
"Mission Viejo","28476 Borgona","1001",1279,406,2,2,"11/20/2015",520000,1985,3478,"","786-181-22"
"Mission Viejo","23765 Calle Azorin","1001",1279,400,2,2,"11/13/2015",512000,1979,3478,"","786-131-51"
"Mission Viejo","28267 Nebrija","1001",1445,487,2,2,"11/02/2015",705000,1981,3478,"","786-091-14"
"Mission Viejo","21321 Cancun","1001",1189,461,2,2,"11/16/2015",549000,1989,6600,"","836-371-34"
"Mission Viejo","23686 Ribalta","1001",1503,485,2,2,"11/13/2015",730000,1980,3478,"","786-151-06"
"Mission Viejo","3 Alato Dr","1001",2824,334,3,3,"11/16/2015",946000,1992,7700,"","782-542-07"
"Mission Viejo","21811 Tegley","1001",1191,453,2,1,"11/02/2015",540000,1987,3300,"","836-214-32"
"Mission Viejo","24042 Silvestre","1001",1279,333,2,2,"11/02/2015",427000,1977,3700,"","808-562-07"
"Mission Viejo","28191 Coulter","1001",1615,380,3,3,"11/09/2015",615000,1987,4500,"","836-271-60"
"Mission Viejo","22561 Hazeltine","1001",3576,248,4,3,"11/16/2015",890000,1992,6000,"","786-331-02"
"Mission Viejo","23111 Poplar","1001",2797,307,5,3,"11/19/2015",859000,1999,4778,"","786-581-30"
"Mission Viejo","22341 Pineglen","1001",3870,317,5,3,"11/16/2015",1230000,1989,7700,"S","786-421-60"
"Mission Viejo","27706 Via Granados","1001",1503,332,2,2,"11/13/2015",500000,1976,3774,"","808-431-44"
"Mission Viejo","24096 Silvestre","1001",1503,412,2,2,"11/12/2015",620000,1977,3700,"","808-562-32"
"Mission Viejo","27681 Nopales","1001",1326,489,3,2,"11/20/2015",649000,1976,6272,"","808-401-11"
"Mission Viejo","23042 Poplar","1001",2552,309,4,2,"11/19/2015",789000,1999,5010,"","786-581-17"
"Mission Viejo","12 Quail Run","1001",2620,354,4,3,"11/16/2015",930000,1996,7500,"B","787-231-02"
"Mission Viejo","24965 Estribos","1001",1546,1,3,2,"11/04/2015",3000,1977,6262,"","808-504-14"
"Mission Viejo","28135 Via Nervo","1001",1114,385,2,2,"11/12/2015",430000,1974,2866,"","808-041-28"
"Mission Viejo","22702 White Oaks","1001",2889,293,5,3,"11/13/2015",848807,1994,6000,"","786-441-15"
"Mission Viejo","25562 Pacific Crest Dr","1001",2432,452,4,2,"11/05/2015",1100000,1995,11700,"B","782-593-17"
"Mission Viejo","28011 Via Castro","1001",1272,381,2,2,"11/16/2015",485000,1974,3712,"","808-053-04"
"Mission Viejo","27641 San Valle","1001",4066,307,4,3,"11/16/2015",1250000,1979,6650,"S","811-351-17"
"Mission Viejo","26655 Strafford","1001",1792,404,3,2,"11/10/2015",725000,1990,4675,"","782-251-32"
"Mission Viejo","24811 Sauco","1001",2445,435,3,2,"11/18/2015",1065000,2006,10400,"B","808-711-18"
"Mission Viejo","21276 Cancun","1001",2305,318,2,3,"11/23/2015",735000,1995,3300,"","836-372-14"
"Mission Viejo","21352 Amora","1001",1529,369,2,2,"11/20/2015",565000,1990,4950,"","836-351-25"
"Mission Viejo","34 Baudin Cir","1001",2529,344,3,2,"11/04/2015",871000,2002,3746,"","759-651-36"
"Mission Viejo","10 Globe Ln","1001",2134,304,4,2,"11/02/2015",650000,2003,2676,"","741-381-10"
"Mission Viejo","2 Snow Bush St","1001",3228,298,6,4,"11/23/2015",965000,2004,7110,"","741-273-24"
"Mission Viejo","48 La Salle Ln","1001",2355,331,3,2,"11/13/2015",780000,2003,4199,"","741-192-07"
"Mission Viejo","15 Tudor Way","1001",2567,331,4,3,"11/20/2015",851000,2002,6779,"","759-632-07"
"Mission Viejo","17 Allbrook Ct","1001",2083,319,4,2,"11/03/2015",665000,2000,4659,"","759-192-30"
"Mission Viejo","102 Main St","1001",1860,352,4,2,"11/17/2015",655000,2000,2566,"","759-362-38"
"Mission Viejo","37 Reston Way","1001",2237,341,5,3,"11/19/2015",765000,2001,4063,"","759-421-19"
"Mission Viejo","3 Tango Ln","1001",3042,312,5,3,"11/13/2015",950000,2004,5395,"","741-371-26"
"Mission Viejo","1 Clawson St","1001",2366,345,3,2,"11/19/2015",816500,1999,6041,"","759-251-05"
"Mission Viejo","28 Bramford St","1001",1749,420,3,3,"11/12/2015",735000,1999,5053,"","759-241-14"
"Mission Viejo","2 Surrey Farm Way","1001",1864,334,3,2,"11/06/2015",624000,2003,2415,"","741-151-06"
"Mission Viejo","1 Illuminata Ln","1001",4492,304,5,4,"11/13/2015",1370000,2003,10067,"","741-351-25"
"Mission Viejo","11 Oatfield Farm","1001",1613,368,3,2,"11/02/2015",595000,2003,2342,"","741-162-33"
"Mission Viejo","3 Illuminata Ln","1001",4201,297,5,4,"11/13/2015",1250000,2003,6462,"","741-351-26"
"Mission Viejo","11 Merrill Hl","1001",3963,327,4,4,"11/17/2015",1297500,2002,7905,"","759-291-27"
"Santa Ana","409 Richland St","1001",864,405,2,1,"11/19/2015",350000,1920,3266,"","010-151-14"
"Santa Ana","1001 French St","1001",687,225,1,1,"11/03/2015",155000,1958,,"","895-020-04"
"Santa Ana","923 S Garnsey St","1001",1271,302,3,1,"11/06/2015",385000,1925,6175,"","010-252-06"
"Santa Ana","1416 Mabury St","1001",1393,330,4,2,"11/20/2015",460000,1959,6300,"","400-252-01"
"Santa Ana","209 E 15Th St","1001",880,340,1,1,"11/03/2015",300000,1920,1846,"","398-125-08"
"Santa Ana","1732 W 2Nd St","1001",1645,313,,,"11/03/2015",515000,1976,5061,"","007-201-28"
"Santa Ana","1010 N Baker St","1001",2628,171,4,3,"11/06/2015",452000,1939,9248,"","405-261-03"
"Santa Ana","1213 N Mountain View St","1001",1162,370,3,2,"11/02/2015",430000,1959,7476,"","198-321-04"
"Santa Ana","1146 Richland Ave","1001",1104,201,2,1,"11/04/2015",222000,1952,7675,"","010-183-11"
"Santa Ana","4502 Roosevelt Ave","1001",2129,234,5,3,"11/13/2015",499000,1960,6695,"","100-582-01"
"Santa Ana","801 Amberwood Dr","1001",1341,268,3,2,"11/13/2015",360000,1979,1650,"","100-233-15"
"Santa Ana","801 S Flower St","1001",1097,350,2,1,"11/13/2015",385000,1945,6200,"","010-241-01"
"Santa Ana","1504 W 6Th St","1001",1328,338,3,1,"11/10/2015",450000,1925,8454,"","405-061-03"
"Santa Ana","2009 Alco Ave","1001",1427,298,4,2,"11/19/2015",426000,1960,6700,"","004-184-27"
"Santa Ana","4602 Roosevelt Ave","1001",1375,312,3,2,"11/10/2015",430000,1960,6180,"","100-582-06"
"Santa Ana","5134 W 1St St","1001",1318,244,3,2,"11/02/2015",322000,1977,1487,"","108-743-03"
"Santa Ana","5530 Silver Dr","1001",1167,312,3,1,"11/04/2015",365000,1954,10890,"","099-531-55"
"Santa Ana","1502 W Civic Center Dr","1001",952,420,2,1,"11/23/2015",400000,1967,6259,"","405-071-04"
"Santa Ana","1601 W Carriage Dr","1001",1768,325,4,2,"11/18/2015",575000,1965,6000,"","412-011-16"
"Santa Ana","1806 W Carriage Dr","1001",2224,305,4,3,"11/13/2015",680000,1974,8532,"P","412-271-17"
"Santa Ana","817 S Susan St","1001",1968,246,4,2,"11/23/2015",485000,1977,6043,"","144-372-28"
"Santa Ana","3312 W Camille St","1001",700,735,2,1,"11/20/2015",515000,1947,9968,"","144-281-23"
"Santa Ana","3106 W Cubbon St","1001",1336,346,3,2,"11/19/2015",463000,1962,6100,"","109-752-79"
"Santa Ana","2213 W Hemlock Way","1001",2266,293,3,3,"11/18/2015",665000,1974,6000,"","412-262-57"
"Santa Ana","3010 S Pacific Ave","1001",2664,230,4,3,"11/19/2015",615000,1968,6500,"","412-014-23"
"Santa Ana","2009 W Camden Pl","1001",1400,335,3,2,"11/20/2015",470000,1963,6138,"","408-372-14"
"Santa Ana","2024 W Dahl Ln","1001",1566,300,4,3,"11/18/2015",470000,1958,6300,"","109-444-17"
"Santa Ana","12052 Larchwood Ln","1001",2317,392,4,3,"11/16/2015",910000,1959,22500,"","502-291-33"
"Santa Ana","1914 Catalina Ave","1001",2537,287,4,2,"11/16/2015",730000,1966,7100,"B","396-042-01"
"Santa Ana","1408 E 19Th St","1001",2098,278,5,2,"11/19/2015",585000,1963,5858,"","396-221-22"
"Santa Ana","13512 Prospect Ave","1001",2482,334,4,3,"11/20/2015",830000,1965,11000,"","395-335-10"
"Santa Ana","12273 Baja Panorama","1001",2376,416,3,3,"11/10/2015",990000,2006,8450,"S","094-203-19"
"Santa Ana","18371 E 17Th St","1001",1512,314,2,3,"11/02/2015",475000,1936,21867,"","395-125-18"
"Santa Ana","10912 Pembroke Dr","1001",2408,346,4,2,"11/06/2015",833500,1968,11252,"P","503-343-11"
"Santa Ana","12761 Barrett Ln","1001",1351,481,3,1,"11/02/2015",650000,1956,12260,"","393-071-32"
"Santa Ana","13441 Mount Hood Dr","1001",2740,302,4,3,"11/03/2015",830000,1964,11000,"","395-334-08"
"Santa Ana","13302 Sussex Pl","1001",2154,380,4,3,"11/16/2015",820000,1959,10900,"P","395-063-18"
"Santa Ana","18092 Joshua Ln","1001",2637,365,4,2,"11/23/2015",965000,1965,11880,"","395-392-03"
"Santa Ana","9902 Highcliff Dr","1001",4256,533,4,3,"11/10/2015",2270000,1964,33660,"P","503-292-03"
"Santa Ana","2706 Dayna St","1001",1544,380,4,2,"11/16/2015",587000,1969,6698,"","390-531-07"
"Santa Ana","13831 Pasadena St","1001",1808,377,3,3,"11/02/2015",682000,1957,9000,"P","396-303-05"
"Santa Ana","18042 Larkstone Dr","1001",1888,345,3,2,"11/17/2015",652000,1958,8800,"","094-403-04"
"Santa Ana","12402 Vista Panorama","1001",2774,329,4,3,"11/02/2015",915000,1975,6935,"P","094-233-02"
"Santa Ana","10982 Hunting Horn Dr","1001",3429,344,4,3,"11/20/2015",1180000,1967,14500,"P","503-065-02"
"Santa Ana","2205 Richmond St","1001",2462,302,4,3,"11/02/2015",745000,1966,7474,"P","396-044-20"
"Santa Ana","916 E Jonquil Rd","1001",1616,305,3,2,"11/16/2015",493000,1962,7200,"","396-413-03"
"Santa Ana","1852 Sharon Ln","1001",6170,368,5,5,"11/20/2015",2275000,1999,36000,"B","503-491-65"
"Santa Ana","2109 Poinsettia St","1001",1258,402,3,1,"11/20/2015",506000,1950,7755,"","003-133-20"
"Santa Ana","2408 Santiago St","1001",1619,339,3,1,"11/18/2015",549000,1924,7522,"","003-081-06"
"Santa Ana","1724 Santiago St","1001",1517,313,3,2,"11/23/2015",475000,1950,8050,"","003-162-31"
"Santa Ana","2421 French St","1001",1339,468,3,1,"11/05/2015",627000,1925,7200,"","003-071-11"
"Santa Ana","2122 N Towner St","1001",1815,382,2,2,"11/12/2015",695000,1955,7440,"P","001-183-14"
"Santa Ana","2417 Laird St","1001",3068,239,7,3,"11/19/2015",736000,1955,7992,"P","399-144-08"
"Santa Ana","1715 N Flower St","1001",,,,,"11/12/2015",270000,1973,10368,"","002-094-14"
"Santa Ana","1223 S Shelton St","1001",770,483,2,1,"11/18/2015",372000,1923,6716,"","013-071-06"
"Santa Ana","3714 S Olive St","1001",1944,344,3,2,"11/20/2015",670000,1966,5952,"P","410-092-08"
"Santa Ana","414 W Borchard Ave","1001",1155,329,3,2,"11/02/2015",380000,1948,6750,"","013-171-14"
"Santa Ana","2061 S Broadway","1001",825,484,2,1,"11/20/2015",400000,1940,5880,"","015-073-10"
"Santa Ana","2506 Ramona Dr","1001",1579,300,3,2,"11/19/2015",475000,1958,6000,"","140-163-02"
"Santa Ana","2134 S Broadway","1001",1254,279,2,1,"11/06/2015",350000,1924,5760,"","015-082-20"
"Santa Ana","1431 S Rosewood Ave","1001",956,316,3,1,"11/23/2015",303000,1950,6250,"","013-051-08"
"Santa Ana","1809 Park Dr","1001",1199,375,3,1,"11/16/2015",450000,1952,7086,"","013-212-18"
"Santa Ana","2042 Halladay St","1001",1267,351,3,1,"11/18/2015",445000,1954,5508,"","014-103-10"
"Santa Ana","114 W Stevens Ave","1001",2052,253,5,3,"11/12/2015",520000,1967,8470,"P","410-031-23"
"Fountain Valley","9833 Toucan Cir","1001",2293,333,5,3,"11/06/2015",765000,1964,7206,"","157-041-07"
"Fountain Valley","15906 Godwin Ct","1001",1269,307,3,1,"11/18/2015",390000,1964,1500,"","108-674-27"
"Fountain Valley","17770 Winterberry St","1001",2156,379,4,2,"11/10/2015",819000,1969,7255,"P","167-013-07"
"Fountain Valley","16583 Silktree St","1001",4319,318,5,4,"11/09/2015",1375000,2013,7600,"","143-371-22"
"Fountain Valley","9721 El Greco Cir","1001",2268,352,4,2,"11/12/2015",800000,1974,7000,"","167-212-08"
"Fountain Valley","9959 Dandelion Ave","1001",2006,358,4,2,"11/20/2015",720000,1969,7200,"P","143-503-12"
"Fountain Valley","18116 Muir Woods Ct","1001",1824,293,4,2,"11/13/2015",535000,1970,2144,"","156-202-85"
"Fountain Valley","16174 Mount Nimbus St","1001",3236,253,6,4,"11/03/2015",820000,1970,9840,"","144-485-21"
"Fountain Valley","16459 Mount Dunhaven St","1001",2224,320,4,3,"11/06/2015",712000,1970,7208,"P","144-102-04"
"Fountain Valley","16234 Mount Baden Powell St","1001",1810,382,3,2,"11/09/2015",691500,1970,6500,"","144-483-14"
"Fountain Valley","16564 Daisy Ave","1001",2328,315,4,3,"11/16/2015",735000,1973,7205,"P","143-251-47"
"Fountain Valley","16718 Daisy Ave","1001",2282,322,3,3,"11/16/2015",735000,1965,7200,"S","143-283-18"
"Fountain Valley","18890 Santa Madrina Cir","1001",1841,422,4,2,"11/17/2015",778000,1964,7300,"P","157-463-01"
"Fountain Valley","10855 El Centro Ave","1001",1289,492,3,2,"11/17/2015",635000,1967,5000,"","169-366-13"
"Fountain Valley","10161 Napa River Ct","1001",1824,293,4,2,"11/02/2015",535000,1969,1897,"","156-193-16"
"Fountain Valley","18590 Cork St","1001",1459,455,3,2,"11/13/2015",665000,1965,7250,"","157-094-07"
"Fountain Valley","10211 Indian River Ct","1001",1144,406,2,2,"11/20/2015",465000,1969,2161,"","156-193-54"
"Fountain Valley","11375 Goldenrod Ave","1001",2267,291,4,3,"11/06/2015",660000,1965,7445,"","144-132-17"
"Fountain Valley","11823 Amethyst Ct","1001",1752,259,4,2,"11/12/2015",454000,1972,1900,"","144-443-49"
"Fountain Valley","9029 Foxglove Ave","1001",2291,329,4,2,"11/05/2015",755000,1968,7175,"","143-453-11"
"Fountain Valley","8766 Canary Ave","1001",2997,358,4,2,"11/03/2015",1075000,1997,7280,"B","112-833-05"
"Fountain Valley","11051 Tilton Cir","1001",2355,352,4,2,"11/20/2015",830000,1971,7255,"S","144-031-22"
"Fountain Valley","18142 Firestone Ct","1001",1824,276,4,2,"11/05/2015",505000,1971,1897,"","156-212-32"
"Fountain Valley","17303 Ash St","1001",1425,482,4,2,"11/19/2015",688000,1964,7201,"","167-172-02"
"Fountain Valley","11032 Tilton Cir","1001",2355,348,4,2,"11/09/2015",820000,1971,7398,"","144-031-35"
"Tustin","1185 E 1St St","1001",1152,311,2,2,"11/02/2015",359000,1963,1778,"","500-063-43"
"Tustin","18172 Lucero Way","1001",1920,265,4,2,"11/09/2015",510000,1956,10412,"S","401-472-09"
"Tustin","17276 Nisson Rd","1001",1178,326,2,1,"11/09/2015",385000,1965,1422,"","402-352-52"
"Tustin","16630 Montego Way","1001",1080,260,2,1,"11/19/2015",281000,1964,540,"","402-282-14"
"Tustin","460 S B St","1001",1972,357,4,2,"11/06/2015",705000,1954,18900,"","401-372-13"
"Tustin","14882 Featherhill Rd","1001",1488,397,3,2,"11/16/2015",591000,1968,5000,"","432-282-01"
"Tustin","1731 Stonehenge Dr","1001",2591,301,4,2,"11/12/2015",780000,1964,6825,"P","103-251-14"
"Tustin","14661 Red Hill Ave","1001",1357,298,4,2,"11/20/2015",405000,1964,1731,"","432-172-33"
"Tustin","17575 Fiesta Way","1001",1228,517,3,2,"11/04/2015",635000,1955,10914,"","401-382-20"
"Tustin","1771 Copperfield Dr","1001",1739,402,4,2,"11/06/2015",700000,1971,8400,"","432-301-58"
"Tustin","17576 Chatham Dr","1001",2702,292,4,2,"11/13/2015",790000,1968,10525,"P","401-023-07"
"Tustin","14802 Newport Ave","1001",1280,246,2,1,"11/20/2015",316000,1965,,"P","897-040-92"
"Tustin","1321 E 1St St","1001",2097,327,3,2,"11/17/2015",687000,1963,7665,"","103-592-21"
"Tustin","14622 Charloma Dr","1001",2563,269,5,3,"11/19/2015",692000,1963,8135,"","432-161-12"
"Tustin","18001 Norwood Park Pl","1001",1131,491,3,1,"11/10/2015",556000,1952,7281,"","401-423-28"
"Tustin","15209 Severyns Rd","1001",2283,332,3,2,"11/03/2015",759000,2007,3280,"","430-301-05"
"Tustin","10784 Rogue River Bnd","1001",4038,459,5,4,"11/20/2015",1855000,2001,13994,"B","525-182-25"
"Tustin","12585 Prescott Ave","1001",3467,302,3,3,"11/20/2015",1050000,1992,6462,"","501-109-15"
"Tustin","15514 Cardamon Way","1001",3181,364,3,3,"11/02/2015",1158000,2007,8668,"","434-471-07"
"Tustin","15515 Sonora St","1001",3398,328,4,3,"11/18/2015",1115000,2006,5271,"","434-471-26"
"Anaheim","114 N Bircher St","1001",1429,276,3,1,"11/12/2015",395000,1954,7383,"","072-452-14"
"Anaheim","223 N Dahlia Dr","1001",1819,274,3,2,"11/17/2015",500000,1953,7222,"P","072-492-10"
"Anaheim","1207 W Romneya Dr","1001",1218,262,4,2,"11/03/2015",320000,1955,6100,"","073-426-19"
"Anaheim","2562 W Glencrest Ave","1001",1284,368,3,1,"11/20/2015",473000,1954,6004,"","071-294-07"
"Anaheim","3126 W Coolidge Ave","1001",2413,160,5,1,"11/12/2015",387000,1953,7152,"","135-232-14"
"Anaheim","3103 W Monroe Ave","1001",960,415,3,1,"11/06/2015",399000,1953,7935,"","135-232-21"
"Anaheim","1316 N Ferndale St","1001",1305,329,4,2,"11/05/2015",430000,1954,6447,"","071-231-24"
"Anaheim","1048 N Hermosa Dr","1001",1246,292,3,2,"11/20/2015",365000,1954,6100,"P","034-404-24"
"Anaheim","1313 W Malboro Ave","1001",1251,359,4,2,"11/19/2015",450000,1955,6100,"","073-373-10"
"Anaheim","1014 N Modena Pl","1001",1291,387,3,2,"11/04/2015",500000,1955,6000,"","071-392-11"
"Anaheim","1507 W Romneya Dr","1001",1218,300,4,2,"11/18/2015",366000,1954,6100,"","073-379-08"
"Anaheim","1312 N Aetna St","1001",1345,345,3,2,"11/18/2015",465000,1955,6374,"P","071-332-03"
"Anaheim","1630 W Cerritos Ave","1001",1770,338,3,2,"11/12/2015",600000,1950,14910,"","129-361-09"
"Anaheim","2072 S Flippen Dr","1001",2766,223,3,3,"11/13/2015",619000,1957,13440,"P","090-473-29"
"Anaheim","2010 S Waverly Dr","1001",2326,275,5,3,"11/09/2015",640000,1971,5814,"","090-586-03"
"Anaheim","1215 W Stella Ave","1001",1780,323,3,2,"11/19/2015",575000,1959,7300,"","090-551-61"
"Anaheim","1357 S Loara St","1001",1336,418,3,2,"11/16/2015",559000,1956,8040,"","129-231-01"
"Anaheim","807 S Dale Ave","1001",660,1098,1,1,"11/16/2015",725000,1935,18915,"","126-242-14"
"Anaheim","3234 W Sunview Dr","1001",1360,371,3,2,"11/13/2015",505000,1956,7200,"P","079-495-11"
"Anaheim","1920 W Random Dr","1001",1217,262,3,2,"11/12/2015",320000,1957,7875,"","128-212-04"
"Anaheim","2625 W Palais Rd","1001",1513,346,3,2,"11/06/2015",525000,1956,8568,"","126-352-12"
"Anaheim","1344 S Latona St","1001",1032,465,3,1,"11/18/2015",480000,1959,6417,"","134-375-20"
"Anaheim","318 S Nina Pl","1001",1374,305,3,2,"11/09/2015",420000,1957,5440,"","128-111-35"
"Anaheim","1230 S Gaymont St","1001",1165,386,3,1,"11/19/2015",450000,1956,7930,"","126-271-17"
"Anaheim","3527 W Savanna St","1001",1569,246,3,2,"11/10/2015",386000,1983,1751,"","134-251-28"
"Anaheim","9801 Clearbrook Ln","1001",1313,380,4,2,"11/09/2015",500000,1955,7560,"","127-231-17"
"Anaheim","2102 W Cris Ave","1001",1150,413,3,2,"11/20/2015",475000,1954,7475,"","128-471-13"
"Anaheim","10561 Gilbert St","1001",1222,382,4,2,"11/19/2015",468000,1955,7200,"P","127-491-05"
"Anaheim","313 S Valley St","1001",1935,247,3,2,"11/06/2015",479000,1956,6798,"","128-162-04"
"Anaheim","706 S Broadview St","1001",1379,303,4,2,"11/12/2015",418400,1955,6060,"","128-233-06"
"Anaheim","3575 W Eureka Dr","1001",2002,304,4,2,"11/20/2015",609000,1999,3289,"","134-262-20"
"Anaheim","9671 Harvest Ln","1001",1581,316,4,2,"11/10/2015",500000,1954,7200,"","127-213-10"
"Anaheim","9321 Thistle Rd","1001",2400,216,5,3,"11/20/2015",520000,1960,9460,"","127-091-40"
"Anaheim","3654 W Stadco Dr","1001",1187,412,4,1,"11/10/2015",490000,1959,6565,"","134-273-01"
"Anaheim","1427 S Kenmore St","1001",1449,354,3,1,"11/04/2015",513000,1956,7800,"","126-361-23"
"Anaheim","2420 W Theresa Ave","1001",1863,300,3,2,"11/03/2015",559000,1955,7668,"P","127-134-12"
"Anaheim","10771 Garza Ave","1001",864,752,2,1,"11/09/2015",650000,1891,11479,"","127-562-03"
"Anaheim","1944 W Tedmar Ave","1001",1762,278,6,2,"11/18/2015",490000,1956,7194,"P","128-142-07"
"Anaheim","2365 W Transit Ave","1001",1963,296,3,2,"11/05/2015",583000,1956,10800,"P","127-051-05"
"Anaheim","10231 Kenmore St","1001",1530,352,3,2,"11/02/2015",540000,1956,7650,"","126-345-12"
"Anaheim","3710 W Kingsway Ave","1001",1032,357,3,1,"11/06/2015",369000,1959,6045,"P","134-366-15"
"Anaheim","848 S Harding Ave","1001",1433,322,3,2,"11/03/2015",462000,1964,7700,"","079-881-01"
"Anaheim","2604 W Meadowview Ln","1001",1250,176,2,2,"11/09/2015",220000,1982,1670,"","126-322-02"
"Anaheim","1733 W Bowling St","1001",2196,250,3,2,"11/20/2015",550000,1959,9222,"P","128-372-22"
"Anaheim","462 E Cypress St","1001",1870,288,3,2,"11/20/2015",540000,1992,5040,"","035-187-22"
"Anaheim","1608 E Elm St","1001",1156,371,3,2,"11/13/2015",430000,1954,6300,"","037-243-09"
"Anaheim","519 S Melrose St","1001",1712,338,3,2,"11/05/2015",580000,2012,2483,"","037-126-54"
"Anaheim","308 S Clementine St","1001",624,608,1,1,"11/10/2015",380000,1921,3720,"","036-203-18"
"Anaheim","1313 N Crestlane Pl","1001",1480,300,4,2,"11/17/2015",445000,1960,6882,"P","073-481-17"
"Anaheim","302 W Winston Rd","1001",938,434,3,1,"11/19/2015",408000,1954,7276,"","082-345-08"
"Anaheim","562 S Grove Ave","1001",1369,336,2,1,"11/06/2015",460000,1952,8540,"","082-021-22"
"Anaheim","554 S Revere St","1001",2161,198,4,3,"11/05/2015",430000,1954,6000,"","082-366-12"
"Anaheim","801 W Jade Way","1001",2292,239,2,2,"11/19/2015",549000,1953,8800,"","255-111-39"
"Anaheim","509 N Sabina St","1001",874,400,2,1,"11/19/2015",350000,1940,6057,"","035-164-14"
"Anaheim","191 S Barbara Way","1001",1744,292,3,2,"11/13/2015",510000,1969,5100,"","268-031-41"
"Anaheim","2259 E Belmont Pl","1001",1239,363,3,2,"11/16/2015",450000,1957,7081,"","268-241-22"
"Anaheim","1208 N Earl Cir","1001",2191,271,4,2,"11/17/2015",595000,1958,8933,"P","268-261-53"
