"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Escondido","711 Danica Pl","1001",1648,257,3,2,"11/20/2015",425000,1977,7000,"","236-470-39-00"
"Lemon Grove","1627 Dartmoor Dr","1001",1071,326,3,1,"11/03/2015",350000,1964,11300,"","576-760-36-00"
"Chula Vista","1609 Dartmouth St","1001",1427,306,3,2,"11/23/2015",437500,1971,7400,"","642-210-69-00"
"Ramona","16304 Dartolo Rd","1001",2448,216,5,3,"11/05/2015",530000,1999,,"","288-596-20-00"
"Chula Vista","778 Date Ave","1001",2079,245,4,2,"11/23/2015",510000,1955,6900,"","572-221-10-00"
"Chula Vista","861 Date Ave","1001",1444,311,3,2,"11/13/2015",450000,1957,7000,"","572-293-02-00"
"San Diego","889 Date St","1001",612,408,,1,"11/20/2015",250000,2007,,"","534-021-05-33"
"San Diego","889 Date St","1001",671,436,,1,"11/20/2015",293000,2007,,"","534-021-05-30"
"Fallbrook","38110 De Luz Rd","1001",1880,319,2,2,"11/06/2015",600000,2008,95396,"","102-140-12-00"
"San Diego","4056 Debbyann Pl","1001",989,278,3,2,"11/23/2015",275000,1969,5000,"","631-061-08-00"
"Poway","13152 Deelan Ln","1001",2246,280,4,3,"11/12/2015",630000,1963,10800,"P","323-160-07-00"
"San Diego","4941 Defiance Way","1001",2025,311,4,3,"11/20/2015",630000,1960,8600,"","466-090-01-00"
"Ramona","24157 Del Amo Rd","1001",2014,238,4,2,"11/09/2015",480000,2002,,"","288-432-38-00"
"San Diego","14957 Del Diablo Ln","1001",2066,234,3,2,"11/12/2015",485000,1970,9100,"P","313-090-19-00"
"San Diego","11215 Del Diablo St","1001",2338,252,3,3,"11/23/2015",590000,1979,5301,"","313-261-29-00"
"San Diego","11220 Del Diablo Way","1001",1760,316,3,2,"11/23/2015",556500,1970,7400,"","313-121-05-00"
"San Diego","4660 Del Mar Ave","1001",1482,1113,3,2,"11/25/2015",1650000,1951,7000,"","448-481-05-00"
"San Diego","4777 Del Monte Ave","1001",1929,370,4,3,"11/05/2015",715000,1984,3498,"","448-381-33-00"
"Poway","13757 Del Poniente Rd","1001",2325,311,3,2,"11/30/2015",725000,1981,44866,"P","314-642-14-00"
"Carlsbad","3028 Del Rey Ave","1001",2647,281,4,2,"11/09/2015",745000,1982,,"","223-294-12-00"
"El Cajon","871 Deland Ct","1001",1250,252,3,2,"11/20/2015",315000,1958,6400,"","492-433-03-00"
"Alpine","2405 Deland Dr","1001",1916,293,3,3,"11/30/2015",562000,1977,49658,"","404-170-25-00"
"Chula Vista","1169 Delano Ct","1001",2601,222,5,3,"11/24/2015",580000,2000,,"","642-610-25-00"
"San Diego","4042 Delta St","1001",576,453,2,1,"11/18/2015",261164,1920,3498,"","551-312-21-00"
"La Mesa","4638 Denwood Rd","1001",1441,301,3,2,"11/24/2015",435000,1955,7300,"","470-270-26-00"
"Chula Vista","1257 Descanso Creek Pl","1001",2178,243,3,2,"11/16/2015",530000,2002,,"","643-292-23-00"
"Jamul","3310 Devon Ct","1001",3249,273,3,3,"11/17/2015",890000,2000,,"P","519-341-70-00"
"San Diego","1020 Devonshire Dr","1001",4450,522,4,3,"11/02/2015",2325000,2008,7900,"","531-020-08-00"
"Chula Vista","649 Diamond Dr","1001",1843,279,3,2,"11/12/2015",515000,1989,,"","640-252-03-00"
"San Diego","5079 Diane Ave","1001",1576,323,4,2,"11/12/2015",510000,1956,6900,"","355-153-03-00"
"Spring Valley","3424 Diversion Dr","1001",1800,250,3,2,"11/09/2015",450000,1952,9900,"","505-087-04-00"
"National City","2202 E Division St","1001",1200,304,4,2,"11/30/2015",365000,1962,5300,"","554-192-01-00"
"Oceanside","1760 Dixie St","1001",2173,245,4,3,"11/09/2015",532500,2015,,"","148-350-11-00"
"El Cajon","1891 Donahue Dr","1001",1386,382,3,2,"11/13/2015",530000,1984,,"P","518-131-16-00"
"El Cajon","1559 Donita Dr","1001",4326,202,5,3,"11/24/2015",875000,1970,48351,"","498-250-27-00"
"Oceanside","4640 Doral Ct","1001",1798,255,3,2,"11/20/2015",460000,1992,,"","158-570-42-00"
"Carlsbad","4419 Dorchester Pl","1001",1345,412,3,2,"11/17/2015",555000,1987,,"","208-140-05-00"
"Encinitas","820 Doris Dr","1001",2166,405,4,2,"11/06/2015",879000,1974,10200,"","259-451-01-00"
"Spring Valley","2502 Dorm Way","1001",1254,64,3,2,"11/13/2015",81000,1975,,"","505-360-16-00"
"Fallbrook","574 E Dougherty St","1001",1902,247,4,2,"11/30/2015",470000,1991,,"P","103-092-07-00"
"Fallbrook","598 E Dougherty St","1001",2246,202,4,3,"11/25/2015",455000,1991,,"","103-092-08-00"
"San Diego","3532 Dove Ct","1001",2652,488,3,2,"11/09/2015",1296000,1965,7000,"","451-400-03-00"
"San Marcos","2814 Dove Tail Dr","1001",3875,214,5,4,"11/30/2015",830000,2008,,"","223-773-24-00"
"La Jolla","6411 Dowling Dr","1001",759,2569,2,1,"11/13/2015",1950000,1948,5502,"","351-615-02-00"
"Imperial Beach","1207 Downing St","1001",895,335,3,1,"11/10/2015",300000,1952,6300,"","632-112-09-00"
"San Diego","5462 Drover Dr","1001",2444,245,3,2,"11/30/2015",600000,1959,15700,"","461-493-08-00"
"San Diego","8564 Dubonnet St","1001",1280,337,3,2,"11/17/2015",432000,1957,6500,"","421-060-06-00"
"San Diego","8589 Dubonnet St","1001",1288,366,4,2,"11/30/2015",471500,1957,6500,"","421-060-11-00"
"San Diego","13158 Dufresne Pl","1001",1591,405,3,2,"11/24/2015",645000,1987,6103,"","306-170-33-00"
"San Diego","5814 Duluth Ave","1001",2822,113,4,2,"11/12/2015",320000,1965,6500,"","548-371-18-00"
"Escondido","2512 Dundee Gln","1001",3249,241,5,3,"11/17/2015",785000,2003,,"P","224-155-33-00"
"San Diego","3620 Dupont St","1001",2958,811,6,3,"11/23/2015",2400000,1937,14000,"P","532-140-14-00"
"Del Mar","13636 Durango Dr","1001",2396,626,4,3,"11/13/2015",1500000,1976,7300,"","300-373-28-00"
"San Diego","2274 Dusk Dr","1001",1819,197,4,2,"11/13/2015",359700,1979,32670,"","588-440-42-00"
"La Mesa","11035 Dutton Dr","1001",2190,285,3,2,"11/18/2015",625000,1963,17900,"P","497-213-14-00"
"San Diego","6970 Dylan St","1001",1629,239,4,2,"11/03/2015",390000,1977,7400,"","589-190-20-00"
"National City","311 E Ave","1001",1196,231,3,1,"11/09/2015",276500,1918,,"","556-123-02-00"
"San Diego","7815 Eagle Ridge Dr","1001",2410,302,4,2,"11/13/2015",730000,1984,7370,"P","371-253-34-00"
"Oceanside","1448 Eastmore Pl","1001",1118,384,3,2,"11/13/2015",430000,1988,,"","161-461-36-00"
"La Mesa","7980 Eastridge Dr","1001",2154,301,4,2,"11/24/2015",650000,1971,8400,"P","475-573-01-00"
"Chula Vista","2406 Eastridge Loop","1001",1674,241,3,2,"11/20/2015",404500,1994,,"","595-360-59-00"
"Chula Vista","2425 Eastridge Loop","1001",2168,249,4,2,"11/12/2015",540000,1994,,"","595-361-39-00"
"Poway","15414 Eastvale Rd","1001",6252,251,5,6,"11/13/2015",1575000,2006,186872,"P","278-240-33-00"
"San Diego","1423 Eboe Ave","1001",1155,245,3,1,"11/06/2015",283000,1957,6200,"","627-240-30-00"
"Chula Vista","1415 Eckman Ave","1001",2959,147,6,4,"11/12/2015",435000,1963,8300,"","620-340-26-00"
"San Diego","1222 Edgemont St","1001",1720,488,4,2,"11/17/2015",840000,2010,4748,"","539-494-11-00"
"San Diego","4609 Edgeware Rd","1001",1376,468,3,1,"11/17/2015",645000,2012,6000,"","440-664-15-00"
"San Marcos","646 Edgewater Dr","1001",3419,196,5,4,"11/02/2015",672500,2004,,"","220-475-27-00"
"Cardiff","2323 Edinburg Ave","1001",3452,369,4,3,"11/06/2015",1275000,1962,26136,"","261-280-10-00"
"El Cajon","287 Editha Dr","1001",1047,329,2,1,"11/23/2015",345000,2005,,"","399-200-07-00"
"Rancho Santa Fe","18027 El Brazo","1001",4670,385,4,4,"11/06/2015",1800000,2008,59677,"","264-383-08-00"
"Spring Valley","3610 El Canto Dr","1001",1383,289,3,1,"11/25/2015",400000,1953,23700,"","501-273-37-00"
"Spring Valley","3949 El Canto Dr","1001",1526,340,2,2,"11/24/2015",519000,1956,13900,"","501-201-25-00"
"Poway","13509 El Mar Ave","1001",1358,386,3,2,"11/06/2015",525000,1970,6000,"","323-312-26-00"
"Oceanside","2219 El Monte Dr","1001",1264,280,3,2,"11/02/2015",355000,1960,7800,"","148-243-13-00"
"El Cajon","532 El Monte Rd","1001",1356,309,3,2,"11/20/2015",420000,1960,7200,"","487-032-03-00"
"Escondido","631 E El Norte Pkwy","1001",1506,258,2,2,"11/05/2015",389000,1940,,"","229-080-73-00"
"Chula Vista","601 El Portal Dr","1001",2063,290,4,2,"11/10/2015",600000,2000,,"","595-600-44-00"
"Lemon Grove","1524 El Prado Ave","1001",1525,273,3,2,"11/20/2015",417000,1960,9300,"","576-491-06-00"
"El Cajon","801 El Rancho Dr","1001",1730,251,3,2,"11/24/2015",435000,1956,39639,"","508-090-41-00"
"Oceanside","569 Elaine Ave","1001",1262,281,4,2,"11/18/2015",355000,1965,8300,"","122-142-23-00"
"Oceanside","606 Elaine Ave","1001",1557,234,3,2,"11/18/2015",365000,1967,6200,"","122-070-30-00"
"Escondido","539 Eldorado Dr","1001",2046,251,4,2,"11/20/2015",515000,1974,,"","237-130-40-00"
"La Jolla","2624 Ellentown Rd","1001",4755,1430,5,5,"11/13/2015",6800000,2007,20200,"P","344-041-06-00"
"Imperial Beach","121 Elm Ave","1001",876,616,,,"11/19/2015",540000,1946,,"","625-351-03-00"
"Ramona","1722 Elm St","1001",1215,378,3,2,"11/18/2015",460000,2002,104544,"","279-190-03-00"
"San Diego","9110 Emden Rd","1001",2462,296,5,3,"11/13/2015",730000,1986,8093,"","312-181-09-00"
"Imperial Beach","820 Emory St","1001",1794,295,3,2,"11/30/2015",530000,1959,,"","626-321-15-00"
"San Diego","14926 Encendido","1001",6906,405,4,6,"11/23/2015",2800000,2000,33105,"","269-280-32-00"
"Oceanside","1472 Enchante Way","1001",2227,222,4,2,"11/06/2015",495000,2003,,"","161-741-10-00"
"San Diego","5475 Encina Dr","1001",1741,215,3,1,"11/20/2015",375000,1941,6200,"","552-113-04-00"
"Lemon Grove","2031 Ensenada St","1001",1200,326,2,1,"11/06/2015",392000,1960,10100,"","577-071-04-00"
"San Diego","12272 Escala Dr","1001",1703,343,3,2,"11/18/2015",585000,1978,15300,"","272-410-20-00"
"San Diego","10819 Escobar Dr","1001",1185,388,3,1,"11/23/2015",460000,1973,2900,"","373-252-48-00"
"Vista","2244 Esplendido Ave","1001",2019,257,3,3,"11/25/2015",520000,1965,107157,"","184-213-05-00"
"Poway","15016 Espola Rd","1001",3274,251,5,3,"11/12/2015",825000,1954,43560,"","321-011-18-00"
"Imperial Beach","1255 Essex St","1001",880,426,3,1,"11/25/2015",375000,1954,6100,"","632-183-07-00"
"Oceanside","4492 Estada Dr","1001",827,347,2,1,"11/19/2015",287000,1977,3300,"","158-241-54-00"
"San Diego","5966 Estelle St","1001",1174,387,3,1,"11/24/2015",454500,1938,5040,"","472-111-10-00"
"San Diego","4051 Eta St","1001",778,308,2,1,"11/10/2015",240000,1939,7000,"","551-512-08-00"
"San Diego","3559 Ethan Allen Ave","1001",900,544,3,1,"11/18/2015",490000,1955,5800,"","425-033-05-00"
"San Diego","2225 Etiwanda St","1001",678,796,1,1,"11/18/2015",540000,2013,4000,"","448-694-09-00"
"Escondido","2460 Eucalyptus Ave","1001",2731,329,4,3,"11/25/2015",900000,1985,,"P","238-485-02-00"
"La Mesa","7540 Eucalyptus Hl","1001",1716,235,2,2,"11/25/2015",403500,1957,7500,"","469-370-24-00"
"Spring Valley","9405 Eucalyptus St","1001",1364,293,3,2,"11/04/2015",400000,1983,,"","579-351-21-00"
"National City","2125 Euclid Ave","1001",1482,195,4,2,"11/20/2015",290000,1996,7000,"","558-281-08-00"
"Cardiff","1320 Evergreen Dr","1001",1258,397,3,1,"11/20/2015",500000,1974,,"P","260-672-30-00"
"Cardiff","1377 Evergreen Dr","1001",1258,420,3,1,"11/23/2015",529000,1974,,"P","260-671-54-00"
"San Diego","4541 F St","1001",696,380,2,1,"11/06/2015",265000,1942,5667,"","541-523-06-00"
"San Diego","2188 Fairfield St","1001",1968,410,4,3,"11/03/2015",808500,1985,6900,"","430-264-02-00"
"La Mesa","3448 Fairway Dr","1001",814,388,2,1,"11/25/2015",316000,1952,6100,"","499-331-07-00"
"San Diego","4304 Falcon St","1001",1346,642,2,2,"11/09/2015",865000,1975,2500,"","444-092-24-00"
"Fallbrook","4444 Fallsbrae Rd","1001",5300,273,4,4,"11/03/2015",1450000,2005,119354,"P","123-492-29-00"
"San Diego","11717 Fantasia Ct","1001",1850,400,3,2,"11/04/2015",741500,1997,5097,"","319-611-23-00"
"Escondido","1101 Farr Ave","1001",1782,235,4,2,"11/25/2015",420000,2005,,"","227-144-58-00"
"Escondido","1932 Felice Dr","1001",1300,280,2,2,"11/16/2015",365000,1975,5700,"","224-470-58-00"
"Fallbrook","920 Felicidad Dr","1001",1449,288,2,2,"11/10/2015",417500,1979,,"","105-790-17-00"
"Spring Valley","840 Felicita Ave","1001",1228,279,3,2,"11/23/2015",343000,1961,7700,"","584-310-13-00"
"San Diego","3036 Felton St","1001",1507,563,3,2,"11/16/2015",849000,2000,5900,"","453-623-25-00"
"San Diego","3135 Felton St","1001",1153,611,2,1,"11/06/2015",705000,1943,5846,"","453-791-09-00"
"San Diego","3219 Fenelon St","1001",2629,374,3,2,"11/17/2015",985000,1945,5001,"","531-302-07-00"
"San Diego","6032 Fenimore Way","1001",886,485,2,1,"11/12/2015",430000,1956,12420,"","461-252-08-00"
"Vista","1319 Fern Pl","1001",1100,345,2,2,"11/17/2015",380500,1937,38332,"","169-190-17-00"
"Escondido","844 Fern St","1001",1026,311,3,1,"11/23/2015",320000,1960,6100,"","225-182-29-00"
"San Diego","8727 Ferndale St","1001",1158,410,3,3,"11/25/2015",475000,1971,5000,"","311-103-19-00"
"Oceanside","218 Festival Dr","1001",837,278,2,1,"11/23/2015",233000,1974,,"P","157-301-29-00"
"Chula Vista","1337 Fieldbrook St","1001",2001,272,4,2,"11/23/2015",545000,2002,,"","642-670-14-00"
"Escondido","221 S Fig St","1001",1041,335,2,2,"11/20/2015",349000,1959,,"","230-261-08-00"
"San Diego","2286 Finch Ln","1001",1193,377,4,2,"11/10/2015",450000,1960,7200,"","677-115-01-00"
"San Diego","8582 Fireside Ave","1001",1251,422,2,2,"11/16/2015",529000,1957,11600,"","428-391-02-00"
"La Jolla","6087 Firwood Row","1001",2939,375,4,3,"11/20/2015",1105000,1997,8146,"","358-713-48-00"
"Oceanside","247 Flame Tree Pl","1001",1100,309,3,2,"11/18/2015",340000,1986,,"","157-712-29-00"
"San Diego","8239 Flanders Dr","1001",1366,385,3,2,"11/09/2015",527000,1974,5500,"","311-263-30-00"
"Imperial Beach","555 Florence St","1001",,,,,"11/18/2015",395000,,,"","626-193-17-00"
"San Diego","3880 Florence St","1001",720,393,2,1,"11/05/2015",283000,1947,4700,"","546-401-18-00"
"Imperial Beach","1211 Florida St","1001",624,560,2,1,"11/12/2015",350000,1934,,"","633-082-02-00"
"San Diego","4585 Florida St","1001",961,646,2,2,"11/03/2015",621000,2013,3498,"","445-141-03-00"
"Chula Vista","511 Flower St","1001",1185,250,3,2,"11/23/2015",297000,1940,,"","565-192-14-00"
"San Diego","3311 Fontana Ave","1001",912,553,3,1,"11/16/2015",505000,1953,6100,"","425-231-02-00"
"Pine Valley","8315 Foothill Blvd","1001",2144,193,2,3,"11/24/2015",415000,1978,,"","410-160-24-00"
"Oceanside","3672 Forest Rd","1001",1625,260,3,2,"11/24/2015",423500,1981,,"","158-320-16-00"
"La Mesa","3510 Foursome Dr","1001",1568,264,4,2,"11/13/2015",415000,1952,5500,"","499-351-27-00"
"Chula Vista","748 N Fox Run Pl","1001",2640,297,3,2,"11/17/2015",785000,2005,,"","595-730-05-00"
"Oceanside","746 Foxwood Dr","1001",1624,270,3,2,"11/10/2015",440000,1989,,"","157-791-57-00"
"Oceanside","334 Franciscan Way","1001",1772,259,3,2,"11/04/2015",459000,2004,,"","158-791-20-00"
"San Diego","4148 Franklin Ave","1001",704,340,2,1,"11/09/2015",240000,1949,6300,"","547-361-04-00"
"Ramona","1355 Franklin Ln","1001",1721,255,3,2,"11/09/2015",439000,1979,23086,"","282-352-23-00"
"Spring Valley","9004 Frederick St","1001",1232,227,3,2,"11/05/2015",280000,1958,6000,"","584-082-09-00"
"Oceanside","719 N Freeman St","1001",2490,296,2,2,"11/17/2015",739000,2008,,"","143-205-14-00"
"San Diego","1145 Fresno St","1001",648,755,2,1,"11/05/2015",489500,1941,6974,"","436-594-01-00"
"San Diego","4885 Frink Ave","1001",1458,384,4,2,"11/12/2015",560000,1955,7800,"","361-022-03-00"
"San Diego","2124 Froude St","1001",660,825,2,1,"11/18/2015",545000,1942,3800,"","448-534-16-00"
"La Mesa","10789 Fuerte Dr","1001",1204,456,2,2,"11/24/2015",550000,1955,10300,"","497-116-06-00"
"El Cajon","11356 Fuerte Dr","1001",2248,227,2,2,"11/19/2015",512000,1958,21800,"","498-072-08-00"
"San Diego","2360 Fulham Way","1001",1304,249,3,2,"11/19/2015",325000,1981,3189,"","589-372-07-00"
"Chula Vista","202 G St","1001",1508,244,3,2,"11/17/2015",368000,1935,,"","568-420-52-00"
"San Diego","2439 G St","1001",414,579,1,1,"11/05/2015",240000,2004,3498,"","535-251-06-00"
"San Diego","4469 G St","1001",1076,314,3,1,"11/13/2015",338000,1942,5223,"","547-032-15-00"
"San Diego","5779 Gablewood Way","1001",2353,418,4,3,"11/24/2015",985000,2009,,"","308-152-05-00"
"Oceanside","4723 Galicia Way","1001",1106,388,2,2,"11/10/2015",430000,1985,,"","169-342-60-00"
"Carlsbad","7619 Galleon Way","1001",1650,451,3,3,"11/04/2015",745000,1977,,"","216-260-30-00"
"Oceanside","1068 Gallery Dr","1001",2077,256,4,2,"11/18/2015",533000,1992,,"P","161-732-20-00"
"Spring Valley","958 Galopago St","1001",1289,302,3,2,"11/16/2015",390000,1972,7500,"","579-281-19-00"
"San Diego","2711 Galveston St","1001",1952,381,3,2,"11/18/2015",745000,1971,6700,"","430-052-05-00"
"San Diego","7507 Garden Ct","1001",3861,296,4,4,"11/19/2015",1145000,2003,,"","303-141-12-00"
"San Diego","7516 Garden Ct","1001",3361,327,4,4,"11/18/2015",1100000,2003,,"","303-141-08-00"
"El Cajon","301 Garden Grove Ln","1001",1225,385,3,2,"11/25/2015",472000,1960,10900,"","481-544-08-00"
"Poway","15155 Garden Rd","1001",2672,277,4,2,"11/18/2015",742000,1990,,"P","323-452-36-00"
"Poway","15555 Garden Rd","1001",2672,279,4,2,"11/25/2015",746000,1990,,"","323-451-47-00"
"Vista","433 Garey Dr","1001",1162,327,3,2,"11/03/2015",380000,1971,16700,"","173-450-37-00"
"El Cajon","968 Garfield Ave","1001",3036,206,4,3,"11/10/2015",627000,1953,79279,"","481-110-09-00"
"Carlsbad","3525 Garfield St","1001",1769,894,3,2,"11/13/2015",1582500,1950,,"P","204-231-02-00"
"Chula Vista","552 Garrett Ave","1001",1472,275,4,3,"11/03/2015",406000,1947,,"","573-082-10-00"
"Escondido","1142 Gaucho Pl","1001",1895,250,4,2,"11/04/2015",475000,1979,,"","235-350-30-00"
"San Diego","3935 Gayle St","1001",996,411,2,2,"11/03/2015",410000,1951,5500,"","473-301-23-00"
"San Diego","7559 Gayneswood Way","1001",1683,178,3,3,"11/16/2015",300000,1985,9135,"","589-411-18-00"
"Oceanside","3909 Genine Dr","1001",1336,291,4,2,"11/13/2015",390000,1964,6000,"P","166-330-24-00"
"Fallbrook","3639 Genista Pl","1001",2810,249,4,2,"11/30/2015",701500,2000,154202,"","124-397-12-00"
"San Marcos","862 Genoa Way","1001",3727,250,4,3,"11/23/2015",935000,2004,,"","679-161-09-00"
"Solana Beach","206 Gibson Pt","1001",5002,719,5,4,"11/23/2015",3600000,2001,,"P","263-680-04-00"
"Fallbrook","2442 Gird Rd","1001",2489,282,4,3,"11/02/2015",702000,2013,102365,"P","107-150-29-00"
"San Ysidro","3117 Glancy Dr","1001",1776,236,5,3,"11/25/2015",420000,2000,,"P","665-070-29-00"
"San Ysidro","3221 Glancy Dr","1001",1431,272,4,2,"11/10/2015",390000,2000,,"","665-080-17-00"
"Solana Beach","521 Glencrest Dr","1001",1380,561,3,2,"11/12/2015",775000,1960,16800,"P","263-270-28-00"
"Oceanside","913 Glendora Dr","1001",2069,236,3,2,"11/20/2015",490000,2002,,"","122-470-13-00"
"Oceanside","4838 Glenhaven Dr","1001",2368,211,5,2,"11/03/2015",500000,1987,,"","161-382-55-00"
"San Diego","6546 Glidden Ln","1001",1517,330,4,2,"11/20/2015",502000,1978,5000,"","431-500-41-00"
"Fallbrook","527 Golden Rd","1001",1630,245,3,2,"11/25/2015",400000,1972,29185,"","105-842-14-00"
"Lakeside","8683 Golden Ridge Rd","1001",1080,231,3,1,"11/13/2015",250000,1947,,"","385-390-02-00"
"Escondido","1044 Goldenrod St","1001",924,340,3,1,"11/25/2015",315000,1961,6100,"","225-321-27-00"
"San Diego","3217 Goldsmith St","1001",2367,432,4,2,"11/25/2015",1024000,1926,10001,"","450-337-05-00"
"San Diego","7267 Golfcrest Dr","1001",1434,348,3,2,"11/20/2015",500000,1970,10500,"P","371-160-06-00"
"Vista","1708 Goodwin Dr","1001",1665,210,3,2,"11/09/2015",350000,1969,6300,"","173-424-09-00"
"Oceanside","5353 Gooseberry Way","1001",1258,333,3,2,"11/13/2015",420000,1988,,"","157-653-27-00"
"La Mesa","4263 Gordon Way","1001",2056,233,4,2,"11/24/2015",480000,1968,7200,"","474-620-16-00"
"Carlsbad","3589 Gorge Pl","1001",2603,345,5,4,"11/23/2015",900000,2005,,"","168-292-30-00"
"San Diego","13506 Grain Ln","1001",1387,363,2,2,"11/19/2015",504000,1982,6926,"","315-392-53-00"
"San Diego","12434 Grandee Rd","1001",2482,343,3,3,"11/24/2015",852500,1970,10200,"","273-380-27-00"
"San Diego","17055 Grandee Way","1001",1779,385,3,2,"11/16/2015",685000,1990,10100,"","273-300-19-00"
"La Mesa","10356 Grandview Dr","1001",4216,213,5,3,"11/10/2015",900000,1970,43100,"P","496-232-20-00"
"Oceanside","1623 Grandview St","1001",1155,454,3,2,"11/20/2015",525000,1967,4000,"","151-146-07-00"
"Chula Vista","1402 Granite Springs Dr","1001",2872,116,5,2,"11/18/2015",334285,2001,,"","643-311-20-00"
"San Diego","1171 Green Bay St","1001",2232,203,4,2,"11/24/2015",455000,1984,4996,"P","634-010-40-00"
"Fallbrook","1955 Green Canyon Rd","1001",2150,204,4,2,"11/05/2015",440000,1964,57934,"","106-200-55-00"
"El Cajon","647 Greenfield Dr","1001",994,302,2,2,"11/25/2015",300800,1950,,"","483-102-33-00"
"El Cajon","1872 Greenfield Dr","1001",858,372,2,1,"11/25/2015",320000,1951,,"","507-390-12-00"
"Escondido","1959 Greenview Rd","1001",1564,255,3,2,"11/24/2015",400000,1958,23086,"","226-370-04-00"
"San Diego","5383 Greenwillow Ln","1001",3496,343,5,4,"11/10/2015",1200000,2003,,"","307-470-40-00"
"Ramona","18423 Grenache Rose Way","1001",1526,337,3,2,"11/30/2015",515000,1995,261360,"","278-362-03-00"
"San Diego","3025 Greyling Dr","1001",1356,356,4,2,"11/23/2015",483000,1958,5800,"","428-220-05-00"
"Carlsbad","919 Grivetta Ct","1001",2485,360,3,2,"11/24/2015",895000,1998,,"","216-450-13-00"
"Imperial Beach","595 Grove Ave","1001",2120,292,4,2,"11/06/2015",620000,1974,8800,"","632-210-46-00"
"San Diego","1855 Guizot St","1001",1447,566,3,1,"11/18/2015",820000,1951,7000,"","448-751-24-00"
"Coronado","155 H Ave","1001",1814,923,3,2,"11/03/2015",1675000,1941,,"","536-072-07-00"
"Coronado","369 H Ave","1001",684,1257,2,1,"11/13/2015",860000,1951,,"","536-203-07-00"
"Lakeside","13224 Ha Hana Rd","1001",1482,256,3,2,"11/19/2015",380000,1976,19800,"","397-100-73-00"
"San Diego","6812 Halifax St","1001",1582,325,4,2,"11/02/2015",515000,1958,8400,"","458-100-07-00"
"San Diego","1809 Halo St","1001",1514,254,3,2,"11/03/2015",385000,1966,6700,"","633-360-20-00"
"Escondido","1425 Hamilton Ln","1001",2538,263,3,2,"11/09/2015",669000,1990,80150,"P","238-491-76-00"
"Escondido","1950 Hamilton Ln","1001",2819,301,4,3,"11/03/2015",850000,1994,,"P","238-461-22-00"
"San Diego","4174 Hamilton St","1001",1476,376,4,2,"11/30/2015",555000,1928,5300,"","445-532-27-00"
"San Diego","4586 Hamilton St","1001",952,630,2,1,"11/04/2015",600000,1926,,"","445-162-36-00"
"San Diego","2005 Hansel Dr","1001",1828,232,4,2,"11/13/2015",425000,1981,5001,"","633-382-22-00"
"Oceanside","3633 Harbor Crest Way","1001",968,237,2,1,"11/13/2015",230000,1974,,"","168-130-25-00"
"Oceanside","172 Harding St","1001",1374,276,4,2,"11/16/2015",380000,1979,,"","157-333-01-00"
"Carlsbad","3676 Harding St","1001",1629,365,3,1,"11/03/2015",595000,1952,,"","204-192-09-00"
"Poway","15455 Harrow Ln","1001",3671,294,4,3,"11/18/2015",1080000,1990,53143,"P","278-462-04-00"
"San Diego","2808 Hartford Ct","1001",2692,445,4,2,"11/13/2015",1200000,1973,11900,"","425-705-16-00"
"Spring Valley","3599 Hartzel Dr","1001",1508,92,3,2,"11/25/2015",140000,1970,10800,"","499-362-26-00"
"Oceanside","3696 Harvard Dr","1001",1350,244,3,2,"11/03/2015",330000,1975,,"","165-292-59-00"
"Chula Vista","1698 Harvard St","1001",1974,278,4,2,"11/17/2015",550000,1966,7500,"P","642-150-01-00"
"San Diego","10505 Harvest View Way","1001",4403,219,5,4,"11/20/2015",965000,2001,,"","316-461-21-00"
"San Diego","13098 Harwick Ln","1001",4180,358,5,4,"11/30/2015",1500000,1998,9496,"P","304-471-19-00"
"La Jolla","1004 Havenhurst Dr","1001",2807,712,3,3,"11/30/2015",2000000,1975,10528,"P","357-092-08-00"
"El Cajon","765 Haverhill Rd","1001",1566,309,4,2,"11/30/2015",485000,1959,8800,"","481-150-57-00"
"Carlsbad","924 Hawthorne Ave","1001",1438,374,3,2,"11/25/2015",538000,1987,,"","214-507-36-00"
"Cardiff","1724 Haydn Dr","1001",2257,1185,3,3,"11/09/2015",2675000,1982,6000,"","260-275-17-00"
"Spring Valley","1303 Helix St","1001",1552,197,4,2,"11/06/2015",306000,1960,,"","578-143-32-00"
"El Cajon","1324 Helix View Dr","1001",2570,198,4,3,"11/10/2015",510000,1975,,"","491-371-17-00"
"San Diego","7856 Hemingway Ave","1001",2116,271,4,3,"11/18/2015",575000,1971,6300,"","456-170-60-00"
"Ramona","940 Heritage Ranch Rd","1001",3645,231,3,3,"11/30/2015",845000,2008,183823,"","279-220-09-00"
"Poway","14132 Hermosillo Way","1001",1860,327,5,2,"11/03/2015",610000,1973,13300,"P","314-450-54-00"
"Lakeside","11668 Hi Ridge Rd","1001",1844,265,3,2,"11/04/2015",490000,1969,45737,"","377-370-37-00"
"Encinitas","315 Hickoryhill Dr","1001",1633,511,3,2,"11/13/2015",835000,1974,10200,"","259-451-25-00"
"Encinitas","415 Hickoryhill Dr","1001",4078,342,5,4,"11/05/2015",1395000,2004,,"","259-600-05-00"
