"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Camarillo","4544 Via Aciando","1001",1825,290,3,2,"10/23/2015",530000,2001,2686,"","163-0-470-625"
"Camarillo","2091 Via Arandana","1001",1731,291,3,2,"10/15/2015",505000,1999,2807,"","163-0-080-135"
"Camarillo","5127 Via Calderon","1001",1328,471,3,2,"10/08/2015",625500,1991,17433,"","160-0-190-215"
"Thousand Oaks","18 S Via El Toro","1001",3735,269,3,4,"10/19/2015",1005000,2003,8060,"P","236-0-193-045"
"Thousand Oaks","4521 Via Laguna","1001",3528,354,5,4,"10/22/2015",1250000,2004,19102,"P","237-0-050-375"
"Thousand Oaks","672 Via Madera","1001",2763,289,4,3,"10/08/2015",800000,1998,7561,"","236-0-082-055"
"Thousand Oaks","284 Via Monterey","1001",3143,326,5,4,"10/09/2015",1025000,2001,8734,"P","236-0-360-255"
"Ventura","1014 Via Ondulando","1001",2046,361,3,2,"10/02/2015",740000,1962,12850,"","065-0-042-155"
"Thousand Oaks","1108 Via Palermo","1001",4355,300,5,4,"10/15/2015",1310000,1998,12864,"P","236-0-042-015"
"Camarillo","34 Vientos Rd","1001",2196,363,2,2,"10/22/2015",799000,1962,60984,"","152-0-061-155"
"Santa Paula","287 E View Dr","1001",2294,283,3,3,"10/27/2015",650000,2001,14198,"","100-0-250-275"
"Camarillo","321 Village Commons Blvd","1001",1654,335,3,3,"10/26/2015",555000,2005,4641,"","229-0-230-255"
"Camarillo","532 Village Commons Blvd","1001",1654,354,3,3,"10/30/2015",587000,2006,4104,"","229-0-270-435"
"Camarillo","564 Village Commons Blvd","1001",2023,304,3,3,"10/19/2015",615000,2006,5261,"","229-0-270-395"
"Camarillo","2033 Vista Alcedo","1001",2989,383,4,3,"10/01/2015",1145000,1989,23055,"P","172-0-160-125"
"Oxnard","2619 Vista Loop","1001",1689,317,3,2,"10/15/2015",537000,1992,8050,"","140-0-052-195"
"Ventura","353 S Wake Forest Ave","1001",1506,322,3,2,"10/23/2015",485000,1960,8393,"","083-0-135-125"
"Santa Paula","136 Wakeford St","1001",1202,320,3,2,"10/09/2015",385000,1961,6080,"P","105-0-042-045"
"Ventura","7188 Wallaby St","1001",1253,442,2,1,"10/08/2015",554000,1977,6000,"","131-0-223-235"
"Oxnard","198 Walnut Dr","1001",1576,276,2,2,"10/30/2015",435000,1957,13300,"","145-0-101-045"
"Simi Valley","1173 Walnut Grove Ln","1001",2262,252,,3,"10/02/2015",571000,2002,3976,"","632-0-103-095"
"Moorpark","823 Warren Ct","1001",1983,297,4,2,"10/23/2015",590000,1984,10114,"P","512-0-231-385"
"Thousand Oaks","3037 Wauneta St","1001",1856,317,4,2,"10/08/2015",588500,1975,8001,"","666-0-142-105"
"Thousand Oaks","3042 Wauneta St","1001",2498,286,5,3,"10/06/2015",715000,1975,8363,"P","666-0-143-155"
"Thousand Oaks","3080 Wauneta St","1001",1856,356,4,2,"10/08/2015",662500,1975,12049,"P","666-0-143-035"
"Ventura","1202 Westridge Dr","1001",2387,502,4,2,"10/30/2015",1200000,1981,10025,"","070-0-110-275"
"Moorpark","6543 Westwood St","1001",1431,334,4,2,"10/21/2015",479000,1977,6760,"","514-0-044-065"
"Moorpark","6575 Westwood St","1001",1431,317,4,2,"10/15/2015",455000,1977,6760,"","514-0-044-095"
"Thousand Oaks","2300 White Stallion Rd","1001",12464,593,5,7,"10/09/2015",7400000,2000,913888,"P","668-0-080-110"
"Thousand Oaks","1190 Whitecliff Rd","1001",1016,467,3,1,"10/01/2015",475000,1962,10091,"","677-0-233-035"
"Thousand Oaks","3082 Wild Horse Ct","1001",2132,318,4,2,"10/27/2015",680000,1971,7222,"","551-0-022-085"
"Thousand Oaks","675 Wildcreek Cir","1001",1869,361,3,2,"10/29/2015",675000,1986,12518,"","551-0-190-375"
"Moorpark","13039 Williams Ranch Rd","1001",1770,279,4,2,"10/14/2015",495100,1977,6700,"P","507-0-141-205"
"Camarillo","503 Willow Glen Ct","1001",,,,,"10/02/2015",773000,,6385,"","229-0-354-015"
"Camarillo","575 Willow Glen Ct","1001",,,,,"10/08/2015",845000,,11121,"","229-0-354-085"
"Oxnard","510 Willow St","1001",1373,265,3,2,"10/28/2015",365000,1959,6000,"","205-0-212-015"
"Camarillo","5791 Willow View Dr","1001",2032,314,4,2,"10/14/2015",640000,1978,7188,"P","171-0-032-015"
"Thousand Oaks","589 Wilshire Pl","1001",1046,506,3,2,"10/30/2015",530000,1971,8082,"P","661-0-161-095"
"Simi Valley","1122 Wilson Dr","1001",2475,226,4,1,"10/20/2015",560000,1987,10756,"","634-0-031-460"
"Thousand Oaks","3282 Windmist Ave","1001",3306,313,3,3,"10/14/2015",1035000,2000,8778,"","595-0-140-245"
"Thousand Oaks","176 Windtree Ave","1001",2760,277,4,2,"10/21/2015",765000,1979,10891,"P","682-0-211-205"
"Moorpark","13325 Wintergreen Ln","1001",2396,292,4,3,"10/02/2015",700000,1988,22573,"P","507-0-051-075"
"Camarillo","1492 Wolverton Ave","1001",1621,308,4,2,"10/22/2015",500000,1968,7000,"","166-0-152-145"
"Camarillo","1792 Wolverton Ave","1001",1407,337,4,2,"10/07/2015",475000,1964,7025,"","166-0-104-145"
"Moorpark","4385 Woodglen Dr","1001",1364,362,3,2,"10/15/2015",495000,1973,6086,"","507-0-221-055"
"Thousand Oaks","2643 Wordsworth Ct","1001",2315,340,4,2,"10/23/2015",789000,1988,9914,"P","571-0-052-225"
"Ojai","101 Wormwood St","1001",2124,258,4,2,"10/23/2015",550000,1978,8000,"","032-0-221-185"
"Oxnard","2703 Yearling Pl","1001",1689,319,3,2,"10/16/2015",540000,1992,10061,"","140-0-045-255"
"Simi Valley","4025 Yuma Ave","1001",1891,316,4,2,"10/01/2015",599000,1978,8706,"P","614-0-113-015"
