"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Arcadia","1120 Highland Oaks Dr","1001",1430,608,2,1,"10/14/2015",870000,1946,16896,"P","5771-021-007"
"Arcadia","388 Torrey Pines Dr","1001",8553,740,6,9,"10/19/2015",6330000,2005,20781,"","5771-032-011"
"Arcadia","51 W Forest Ave","1001",1705,504,3,3,"10/09/2015",860000,1947,7500,"","5770-011-041"
"Arcadia","1850 Wilson Ave","1001",2625,565,3,3,"10/29/2015",1485000,1952,12546,"","5765-025-008"
"Arcadia","540 Gloria Rd","1001",3025,573,4,4,"10/29/2015",1735000,1951,17326,"P","5769-021-011"
"Arcadia","5361 Cochin Ave","1001",908,493,2,1,"10/01/2015",448000,1950,5514,"","8572-022-012"
"Arcadia","11414 Miloann St","1001",1378,442,2,2,"10/01/2015",610000,1950,5697,"P","8572-016-034"
"Arcadia","55 W La Sierra Dr","1001",2230,1520,4,5,"10/08/2015",3390000,1949,13101,"","5782-006-022"
"Arcadia","37 W Longden Ave","1001",2745,837,3,2,"10/26/2015",2300000,1936,19774,"P","5788-003-055"
"Arcadia","100 W Le Roy Ave","1001",1251,719,2,1,"10/28/2015",900000,1942,7690,"","5782-009-033"
"Arcadia","300 Cabrillo Rd","1001",1877,630,3,3,"10/14/2015",1184000,1955,9076,"","5777-014-005"
"Arcadia","630 W Lemon Ave","1001",1832,944,4,2,"10/30/2015",1730000,1934,14211,"","5785-014-035"
"Arcadia","78 W Lemon Ave","1001",5160,482,4,5,"10/19/2015",2488000,2005,12363,"P","5782-022-014"
"Arcadia","1926 Bella Vista Ave","1001",1574,170,3,2,"10/29/2015",269000,1938,19361,"P","5785-018-002"
"Arcadia","44 W Wistaria Ave","1001",8970,455,6,7,"10/27/2015",4090000,2014,19014,"P","5788-002-018"
"Arcadia","22 W Las Flores Ave","1001",974,2051,2,1,"10/07/2015",1998000,1956,6560,"","5788-003-054"
"Arcadia","735 W Lemon Ave","1001",1188,580,3,2,"10/02/2015",690000,1959,6340,"","5383-030-031"
"Arcadia","28 W Longden Ave","1001",1660,2138,2,2,"10/21/2015",3550000,1941,14251,"","5788-010-029"
"Arcadia","420 Los Altos Ave","1001",2206,783,2,3,"10/30/2015",1728000,1951,19966,"","5787-015-003"
"Arcadia","531 Monte Vista Rd","1001",3876,483,5,4,"10/06/2015",1875000,1946,16120,"","5776-019-016"
"Arcadia","311 W Camino Real Ave","1001",4510,1148,5,4,"10/15/2015",5180000,1950,27796,"","5784-013-011"
"Arcadia","2511 Florence Ave","1001",2146,1374,2,2,"10/28/2015",2950000,1941,12039,"P","5787-012-023"
"Arcadia","216 W Palm Dr","1001",8444,473,6,8,"10/16/2015",4000000,2014,16992,"P","5787-018-017"
"Arcadia","604 Estrella Ave","1001",1949,102,4,2,"10/29/2015",200000,1995,8961,"","5785-015-014"
"Arcadia","416 N Altura Rd","1001",2280,585,3,2,"10/14/2015",1335000,1949,10377,"","5776-011-007"
"Arcadia","9702 E Camino Real Ave","1001",1404,377,3,2,"10/07/2015",530000,1966,6422,"P","5383-006-047"
"Arcadia","228 W Woodruff Ave","1001",1666,750,2,2,"10/07/2015",1250000,1950,14267,"","5787-020-007"
"Arcadia","22 Cabrillo Rd","1001",2135,496,3,2,"10/26/2015",1060000,1949,8969,"","5777-001-009"
"Arcadia","469 Stanford Dr","1001",2070,675,3,2,"10/23/2015",1398000,1953,13409,"P","5775-003-016"
"Arcadia","611 W Palm Dr","1001",5310,482,5,6,"10/14/2015",2560000,2010,12227,"P","5787-011-018"
"Arcadia","406 Cortez Rd","1001",1334,577,2,2,"10/23/2015",770000,1950,7826,"","5777-010-007"
"Arcadia","2509 Paxson Ln","1001",1769,524,3,2,"10/16/2015",928000,1962,6435,"","5788-013-027"
"Arcadia","605 Walnut Ave","1001",1305,2931,2,2,"10/27/2015",3825000,1954,16294,"","5787-001-024"
"Bradbury","2333 High Mesa Dr","1001",4100,451,3,5,"10/28/2015",1850000,2011,45302,"P","8527-012-013"
"Duarte","3425 Brookridge Rd","1001",1564,377,4,2,"10/07/2015",590000,1966,6584,"P","8610-019-003"
"Duarte","215 Vineyard Ave","1001",2890,276,4,3,"10/30/2015",800000,1993,10115,"","8602-005-043"
"Duarte","831 Random Ln","1001",844,509,2,1,"10/22/2015",430000,1948,6995,"","8529-005-039"
"Duarte","3459 Conata St","1001",1444,396,4,2,"10/21/2015",572000,1964,7174,"","8610-015-007"
"Duarte","2898 Hacienda Dr","1001",1510,351,3,2,"10/30/2015",531000,1979,4970,"","8604-023-096"
"Duarte","2214 Broderick Ave","1001",1037,313,3,1,"10/28/2015",325000,1949,6212,"","8521-010-019"
"Duarte","2264 Royal Oaks Dr","1001",1529,261,2,1,"10/28/2015",400000,1927,7661,"","8529-005-057"
"Duarte","828 Brinsey Ave","1001",830,493,2,1,"10/28/2015",410000,1950,5125,"","8604-005-023"
"Duarte","3243 Shadylawn Dr","1001",1853,335,4,3,"10/26/2015",622500,1978,7436,"","8610-018-039"
"Duarte","517 Royal View St","1001",2364,274,4,3,"10/22/2015",650000,1977,7480,"","8602-001-052"
"Duarte","2163 Oakhaven Dr","1001",1105,361,4,2,"10/20/2015",399000,1948,5741,"","8529-001-031"
"Duarte","3215 Elda St","1001",1256,437,3,2,"10/29/2015",550000,1962,6486,"","8610-008-003"
"Duarte","479 Camino Real St","1001",925,5405,2,1,"10/14/2015",5000000,1962,6485,"","8534-012-043"
"Duarte","1804 Bradbury Ave","1001",720,645,2,1,"10/09/2015",465000,1949,5858,"","8531-010-003"
"Duarte","1517 3Rd St","1001",839,505,2,1,"10/21/2015",424000,1951,6271,"","8530-017-030"
"Duarte","2524 El Toro Rd","1001",984,334,3,1,"10/21/2015",329000,1950,5584,"","8534-005-030"
"Duarte","1336 Starhaven St","1001",1436,269,4,2,"10/15/2015",387000,1953,5725,"","8533-008-010"
"Duarte","1967 Park Rose Ave","1001",1362,220,3,2,"10/30/2015",300000,1958,5601,"","8531-022-014"
"La Canada Flintridge","5165 Alta Canyada Rd","1001",3929,572,3,3,"10/06/2015",2250000,1941,50094,"","5808-019-012"
"La Canada Flintridge","4643 Alveo Rd","1001",1776,605,3,2,"10/29/2015",1075000,1947,8981,"P","5819-023-005"
"La Canada Flintridge","4215 Lenzgrove Ln","1001",1460,410,3,2,"10/16/2015",600000,1961,11681,"","5813-004-044"
"La Canada Flintridge","4709 Viro Rd","1001",2253,536,4,4,"10/09/2015",1208000,1946,7769,"P","5819-023-001"
"La Canada Flintridge","4260 Commonwealth Ave","1001",5506,616,5,5,"10/20/2015",3394500,1941,23357,"","5814-022-007"
"La Canada Flintridge","4526 El Camino Corto","1001",1686,596,3,2,"10/05/2015",1005000,1947,6583,"","5808-008-017"
"La Canada Flintridge","4235 Woodleigh Ln","1001",2392,1201,3,4,"10/02/2015",2875000,1952,44431,"P","5814-024-015"
"La Canada Flintridge","3935 Robin Hill Rd","1001",3981,499,4,4,"10/01/2015",1990000,1964,23968,"P","5657-021-006"
"La Canada Flintridge","4345 Beulah Dr","1001",2071,727,4,3,"10/27/2015",1506500,1931,9365,"","5814-011-011"
"La Canada Flintridge","1022 El Vago St","1001",2299,561,3,3,"10/06/2015",1290000,1966,10874,"","5864-025-021"
"La Canada Flintridge","270 Baptiste Way","1001",1531,1085,2,2,"10/05/2015",1662500,1950,7790,"","5819-024-024"
"La Canada Flintridge","1231 Fernside Dr","1001",1554,707,2,3,"10/14/2015",1100000,1948,6503,"","5812-015-025"
"La Canada Flintridge","4150 Forest Hill Dr","1001",3794,487,3,3,"10/07/2015",1850000,1962,20442,"P","5813-013-046"
"La Canada Flintridge","620 Houseman St","1001",1278,739,2,1,"10/02/2015",945000,1928,12647,"","5815-019-034"
"La Canada Flintridge","1702 Foothill Blvd","1001",1396,617,2,1,"10/13/2015",862000,1951,7385,"","5813-001-012"
"La Canada Flintridge","3860 Madison Rd","1001",2065,983,1,2,"10/13/2015",2030000,1953,42207,"P","5658-006-003"
"La Canada Flintridge","4815 Daleridge Rd","1001",1558,866,3,2,"10/14/2015",1350000,1948,7933,"P","5819-022-026"
"La Canada Flintridge","5059 Crown Ave","1001",2270,682,3,4,"10/14/2015",1549000,1951,8161,"P","5817-013-001"
"La Canada Flintridge","1903 Ravista Ln","1001",1686,684,3,2,"10/20/2015",1154000,1951,17438,"P","5806-017-002"
"La Canada Flintridge","5508 Rock Castle Dr","1001",1980,446,3,2,"10/26/2015",885000,1958,9879,"","5870-030-011"
"La Canada Flintridge","4349 Cobblestone Ln","1001",2086,1088,3,3,"10/14/2015",2270000,1957,10042,"P","5813-021-028"
"La Canada Flintridge","914 Valley Crest St","1001",4211,711,5,4,"10/30/2015",2995000,1956,31569,"P","5816-010-001"
"La Canada Flintridge","1036 El Vago St","1001",2076,732,3,3,"10/09/2015",1520000,1966,10763,"P","5864-025-019"
"La Canada Flintridge","4055 Chevy Chase Dr","1001",8011,823,4,8,"10/30/2015",6600000,2003,41105,"","5657-012-007"
"Monrovia","203 S Primrose Ave","1001",1078,565,2,1,"10/28/2015",610000,1908,7178,"","8516-002-005"
"Monrovia","175 May Ave","1001",1260,473,3,1,"10/14/2015",597000,1925,7503,"","8519-029-043"
"Monrovia","239 E Hillcrest Blvd","1001",774,1664,2,1,"10/09/2015",1288000,1951,6599,"","8520-011-005"
"Monrovia","537 Shady Oaks Dr","1001",2458,396,5,2,"10/14/2015",975000,1979,15402,"","8520-023-017"
"Monrovia","921 E Greystone Ave","1001",6419,229,5,5,"10/19/2015",1470000,1929,42579,"P","8523-016-023"
"Monrovia","456 N Myrtle Ave","1001",2502,419,4,3,"10/27/2015",1050000,1987,8239,"","8520-013-030"
"Monrovia","153 N Mayflower Ave","1001",1160,525,2,1,"10/01/2015",610000,1922,9103,"","8504-012-028"
"Monrovia","217 Oaks Ave","1001",2758,379,4,3,"10/28/2015",1046000,1911,13476,"","8519-016-029"
"Monrovia","431 S Sunset Pl","1001",1580,452,3,2,"10/16/2015",715000,1949,6904,"P","8505-024-016"
"Monrovia","145 E Pomona Ave","1001",816,7,2,1,"10/14/2015",6000,1947,5748,"","8513-008-043"
"Monrovia","216 May Ave","1001",2078,380,4,2,"10/30/2015",790000,1923,6292,"P","8519-032-027"
"Monrovia","422 Prospect Ave","1001",2496,470,3,3,"10/14/2015",1175000,1891,17985,"P","8518-020-027"
"Monrovia","165 N Magnolia Ave","1001",1847,511,4,3,"10/30/2015",945000,1929,9190,"P","8504-002-029"
"Monrovia","441 Cloverleaf Dr","1001",2854,330,4,4,"10/07/2015",942000,2002,6358,"","8503-023-021"
"Monrovia","534 W Lime Ave","1001",1040,534,2,1,"10/26/2015",556000,1911,7242,"","8505-016-005"
"Monrovia","202 Monroe Pl","1001",1230,601,3,1,"10/27/2015",740000,1913,7211,"","8519-016-011"
"Monrovia","919 Norumbega Dr","1001",1457,645,2,2,"10/09/2015",940000,1954,25875,"P","8523-005-017"
"Monrovia","743 Crescent Dr","1001",3099,392,4,5,"10/20/2015",1215000,1995,7527,"","8503-010-013"
"Monrovia","135 N Shamrock Ave","1001",850,511,2,1,"10/15/2015",435000,1940,4516,"","8518-001-009"
"Monrovia","244 N Encinitas Ave","1001",1801,462,4,4,"10/07/2015",833000,1965,6490,"","8519-028-015"
"Monrovia","1440 Pilgrim Way","1001",1831,321,4,2,"10/16/2015",588000,1958,7211,"","8507-013-022"
"Monrovia","807 Bonita St","1001",2770,225,5,3,"10/23/2015",625000,1923,13077,"","8507-007-007"
"Monrovia","302 W Atara St","1001",1138,417,3,1,"10/22/2015",475000,1949,6852,"","8509-015-011"
"Montrose","3820 Orangedale Ave","1001",853,732,2,1,"10/13/2015",625000,1942,6259,"","5807-023-008"
"Montrose","2721 Sycamore Ave","1001",2631,407,4,4,"10/07/2015",1072500,1946,10560,"","5611-011-025"
"Montrose","4428 Young Dr","1001",1260,456,2,1,"10/06/2015",575000,1957,6140,"","5810-014-007"
"Sierra Madre","452 E Sierra Madre Blvd","1001",1598,540,4,2,"10/13/2015",863500,1955,8374,"","5767-031-016"
"Sierra Madre","225 Churchill Rd","1001",1014,567,1,1,"10/13/2015",575000,1921,6774,"","5763-011-044"
"Sierra Madre","445 E Highland Ave","1001",1592,609,4,3,"10/09/2015",971000,1995,5827,"","5766-002-038"
"Sierra Madre","526 W Highland Ave","1001",3094,512,5,3,"10/14/2015",1584500,2006,8800,"","5768-013-005"
"Sierra Madre","525 Lotus Ln","1001",3857,418,4,3,"10/27/2015",1615000,1990,14917,"","5764-036-016"
"South Pasadena","1458 Oak Crest Ave","1001",2100,523,4,3,"10/20/2015",1100000,1955,18769,"","5311-011-050"
"South Pasadena","1108 Beech St","1001",1532,688,3,2,"10/21/2015",1055000,1923,7379,"","5319-034-011"
"South Pasadena","1921 Via Del Rey","1001",2508,558,3,3,"10/14/2015",1400000,1967,23962,"","5308-004-038"
"South Pasadena","519 Prospect Ave","1001",2913,654,5,3,"10/27/2015",1908000,1953,14868,"P","5317-036-019"
"South Pasadena","1244 Brunswick Ave","1001",1760,562,3,3,"10/30/2015",990000,1947,11329,"","5311-007-032"
"South Pasadena","2029 Le Droit Dr","1001",2211,678,4,2,"10/02/2015",1500000,1923,7471,"P","5318-008-029"
"Sunland","10238 Whitegate Ave","1001",1406,330,3,3,"10/06/2015",465000,1991,4596,"","2559-015-042"
"Sunland","7821 Owens St","1001",1733,300,3,2,"10/16/2015",520000,1990,6006,"","2556-012-018"
"Sunland","8202 Fenwick St","1001",1034,338,3,2,"10/07/2015",350000,1950,2910,"","2555-021-026"
"Sunland","10219 Russett Ave","1001",1402,336,2,2,"10/23/2015",471500,1955,5620,"","2560-019-015"
"Sunland","10239 Jardine Ave","1001",1078,371,2,1,"10/14/2015",400000,1924,4600,"","2559-015-006"
"Sunland","9774 Sunland Blvd","1001",3219,264,4,4,"10/16/2015",850000,1953,16553,"P","2544-001-036"
"Sunland","8561 Kyle St","1001",1214,383,3,2,"10/06/2015",465000,1951,8615,"","2555-005-007"
"Sunland","10101 Janetta Way","1001",2537,295,4,3,"10/14/2015",750000,1984,20036,"","2542-031-019"
"Sunland","10220 Odell Ave","1001",1126,405,2,1,"10/14/2015",456500,1947,6571,"","2560-028-015"
"Sunland","10321 Clybourn Ave","1001",1080,495,2,2,"10/20/2015",535000,1947,18433,"","2528-019-018"
"Sunland","8424 Oswego St","1001",1623,351,3,2,"10/22/2015",570000,1954,8778,"","2555-027-005"
"Sunland","8039 Kyle St","1001",1608,279,3,2,"10/08/2015",450000,1948,5441,"","2556-004-007"
"Sunland","7922 Cora St","1001",1811,209,3,2,"10/30/2015",380000,1952,8742,"","2559-024-004"
"Sunland","8845 Mulberry Dr","1001",1507,348,4,2,"10/09/2015",525000,1964,7834,"","2547-028-038"
"Sunland","8621 Topley Ln","1001",1404,373,3,2,"10/27/2015",525000,1954,7503,"S","2561-003-029"
"Sunland","8441 Grenoble St","1001",2196,255,4,3,"10/23/2015",560000,1955,7818,"","2555-026-009"
"Sunland","11043 Wescott Ave","1001",3288,218,5,4,"10/02/2015",720000,2004,6263,"","2551-033-066"
"Sunland","10912 Sherman Grove Ave","1001",1260,357,3,2,"10/08/2015",450000,1954,7978,"","2551-043-037"
"Sunland","9750 La Canada Way","1001",2543,304,3,3,"10/29/2015",774000,1956,18481,"","2549-024-005"
"Tujunga","9715 Creemore Dr","1001",,,,,"10/01/2015",860500,,6950,"","2572-013-004"
"Tujunga","7627 Valmont St","1001",740,608,3,1,"10/27/2015",450000,1923,6826,"","2558-036-021"
"Tujunga","10603 Helendale Ave","1001",970,453,2,1,"10/13/2015",440000,1938,5480,"","2557-014-025"
"Tujunga","10020 Covert Ave","1001",1138,394,2,1,"10/23/2015",449000,1954,5820,"S","2570-012-022"
"Tujunga","9858 Tujunga Canyon Pl","1001",1341,421,3,2,"10/19/2015",565000,1959,8170,"","2571-015-035"
"Tujunga","6631 Olcott St","1001",1060,495,3,2,"10/07/2015",525000,2002,25977,"","2570-008-056"
"Tujunga","10310 Silverton Ave","1001",894,476,2,1,"10/02/2015",426000,1954,4199,"","2565-004-039"
"Tujunga","10758 Mount Gleason Ave","1001",992,302,2,1,"10/07/2015",300000,1925,5313,"","2557-002-002"
"Tujunga","10328 Mcclemont Ave","1001",1176,365,2,1,"10/29/2015",430000,1948,6965,"","2558-016-005"
"Tujunga","7000 Estepa Dr","1001",1801,269,3,2,"10/01/2015",485000,1961,10979,"","2572-032-026"
"Tujunga","7611 Yates St","1001",1146,395,2,1,"10/02/2015",453000,1941,4458,"","2558-007-022"
"Tujunga","6356 Hamilton Dr","1001",1600,335,3,2,"10/07/2015",537000,1969,9288,"","2572-007-024"
"Tujunga","6617 Day St","1001",1778,366,3,2,"10/23/2015",652000,1979,24825,"","2569-020-061"
"Tujunga","7011 Estepa Dr","1001",1697,324,3,2,"10/21/2015",550000,1961,19731,"P","2572-031-024"
"Tujunga","7750 Day St","1001",916,474,1,1,"10/23/2015",435000,1923,7649,"","2558-042-032"
"Tujunga","10616 Wilsey Ave","1001",804,450,2,1,"10/02/2015",362000,1924,5502,"","2557-014-004"
"Tujunga","10114 Gish Ave","1001",1064,406,3,2,"10/29/2015",433000,1923,4362,"","2570-005-019"
"Tujunga","7581 Valaho Dr","1001",312,913,1,1,"10/22/2015",285000,1927,5200,"","2558-028-025"
"Tujunga","6845 Grenoble St","1001",2888,346,4,4,"10/16/2015",1000000,2004,59241,"","2553-012-005"
"Tujunga","6356 Day St","1001",1508,377,3,2,"10/23/2015",570000,1953,7671,"","2570-003-033"
"Tujunga","7047 Saint Estaban St","1001",1052,379,2,1,"10/09/2015",399000,1948,7784,"","2564-006-004"
"Tujunga","7748 Jaydee Cir","1001",1842,339,4,3,"10/15/2015",625000,1987,5041,"","2552-020-049"
"Pasadena","1509 Inverness Dr","1001",1612,775,2,2,"10/02/2015",1250000,1958,23632,"S","5704-010-006"
"Pasadena","1916 Glen Ave","1001",806,546,2,1,"10/16/2015",440500,1947,5150,"","5836-004-014"
"Pasadena","1086 Armada Dr","1001",3166,915,4,3,"10/27/2015",2900000,1922,13368,"P","5702-022-002"
"Pasadena","926 Kirkwood Ave","1001",1616,377,4,2,"10/28/2015",610000,1977,7332,"","5728-025-039"
"Pasadena","1011 Lincoln Ave","1001",1518,309,2,1,"10/07/2015",470000,1912,9335,"","5711-001-020"
"Pasadena","820 Seco St","1001",2897,569,4,4,"10/22/2015",1650000,1962,17121,"P","5711-004-003"
"Pasadena","1025 La Canada Verdugo Rd","1001",2410,290,3,2,"10/30/2015",701000,1948,7896,"","5823-005-004"
"Pasadena","1301 Mount Vernon Pl","1001",2341,656,4,3,"10/30/2015",1536000,1949,8615,"P","5704-020-017"
"Pasadena","1329 Ontario Ave","1001",1596,816,4,2,"10/06/2015",1302500,1958,10200,"P","5705-011-004"
"Pasadena","560 Macdonald St","1001",1170,529,2,1,"10/23/2015",620000,1923,4384,"","5727-010-020"
"Pasadena","1185 Parkview Ave","1001",3533,870,7,5,"10/28/2015",3075000,1937,21255,"P","5705-022-013"
"Pasadena","1790 El Sereno Ave","1001",936,407,2,1,"10/26/2015",381000,1947,10374,"","5836-022-005"
"Pasadena","1425 Lida St","1001",1969,618,3,3,"10/23/2015",1217000,1948,9395,"P","5704-024-004"
"Pasadena","798 N Wilson Ave","1001",1008,654,3,1,"10/16/2015",660000,1913,9251,"","5732-007-015"
"Pasadena","1443 Pepper Dr","1001",936,486,3,1,"10/09/2015",455000,1937,5680,"","5852-007-028"
"Pasadena","2250 Loma Vista St","1001",1875,456,3,2,"10/07/2015",855000,1937,8979,"","5744-006-017"
"Pasadena","1450 Casa Grande St","1001",2566,524,4,2,"10/16/2015",1345000,1927,12357,"P","5741-008-027"
"Pasadena","1299 N Catalina Ave","1001",1776,253,4,1,"10/29/2015",450000,1910,10731,"","5740-002-025"
"Pasadena","993 N Wilson Ave","1001",1082,738,2,1,"10/15/2015",799500,1923,7507,"","5740-018-002"
"Pasadena","1490 Wesley Ave","1001",2528,308,4,4,"10/21/2015",781000,1924,7910,"","5850-025-011"
"Pasadena","1746 N Los Robles Ave","1001",1333,374,2,1,"10/19/2015",499000,1923,6759,"","5838-024-018"
"Pasadena","1427 N Grand Oaks Ave","1001",1560,623,2,1,"10/02/2015",972500,1936,8910,"","5853-016-023"
"Pasadena","1121 Evelyn Pl","1001",882,510,2,1,"10/22/2015",450000,1912,2532,"","5732-007-039"
"Pasadena","1939 Santa Rosa Ave","1001",1144,568,3,2,"10/29/2015",650000,1910,9249,"","5838-016-020"
"Pasadena","1393 N Mentor Ave","1001",1440,472,3,1,"10/09/2015",681000,1924,6769,"","5848-029-016"
"Pasadena","1830 Fiske Ave","1001",1445,476,2,2,"10/14/2015",689000,1917,8978,"","5848-009-003"
"Pasadena","1983 N Garfield Ave","1001",1910,418,3,2,"10/21/2015",800000,1926,7004,"","5837-020-029"
"Pasadena","2105 Casa Grande St","1001",1407,429,3,1,"10/21/2015",605000,1927,5839,"","5743-034-022"
"Pasadena","525 E Claremont St","1001",1260,503,3,1,"10/21/2015",635000,1910,5803,"","5730-003-018"
"Pasadena","1136 Wesley Ave","1001",876,649,2,1,"10/14/2015",569000,1921,5474,"","5741-005-044"
"Pasadena","1637 N Roosevelt Ave","1001",1503,542,3,2,"10/14/2015",815000,1951,6204,"","5853-003-010"
"Pasadena","1399 Palm Ter","1001",1654,371,3,1,"10/30/2015",615000,1913,8659,"P","5848-024-004"
"Pasadena","577 E Claremont St","1001",1789,321,2,1,"10/07/2015",575000,1912,6846,"","5730-003-028"
"Pasadena","1510 N Oxford Ave","1001",1180,440,5,1,"10/14/2015",520000,1924,7189,"","5851-020-020"
"Pasadena","696 Atchison St","1001",1120,441,3,2,"10/29/2015",495000,1922,4604,"","5848-015-015"
"Pasadena","683 Highland St","1001",854,654,3,2,"10/01/2015",559000,1922,5756,"","5848-004-012"
"Pasadena","2373 E Dudley St","1001",1680,443,3,3,"10/26/2015",745500,2014,4780,"","5743-029-006"
"Pasadena","1436 Alpha Ave","1001",1116,533,1,1,"10/23/2015",595000,1927,5538,"","5853-015-018"
"Pasadena","504 Highland St","1001",1351,420,3,2,"10/19/2015",567500,1929,5611,"","5838-021-001"
"Pasadena","1391 Coolidge Ave","1001",1124,498,3,1,"10/15/2015",560000,1939,7001,"","5853-019-007"
"Pasadena","1301 E Topeka St","1001",1618,522,3,2,"10/15/2015",845000,1922,7365,"P","5849-004-014"
"Pasadena","873 N Chester Ave","1001",1404,556,3,2,"10/05/2015",782000,1908,7606,"","5739-009-004"
"Pasadena","480 Prescott St","1001",2152,11,6,1,"10/19/2015",25000,1908,6959,"","5730-003-008"
"Pasadena","331 Glen Summer Rd","1001",2837,659,4,4,"10/23/2015",1870000,1939,11674,"P","5715-014-012"
"Pasadena","527 Bradford St","1001",2280,787,3,3,"10/15/2015",1795000,1949,11585,"","5718-004-013"
"Pasadena","303 S San Rafael Ave","1001",2200,679,2,2,"10/30/2015",1495000,1951,11576,"","5715-011-011"
"Pasadena","494 Ellis St","1001",2117,547,4,2,"10/19/2015",1158500,1915,8914,"","5714-005-010"
"Pasadena","979 Mesa Verde Rd","1001",1572,906,3,2,"10/30/2015",1425000,1941,10505,"P","5717-021-022"
"Pasadena","954 Burleigh Dr","1001",1275,539,2,2,"10/14/2015",688000,1953,13164,"","5716-002-011"
"Pasadena","1030 Stoneridge Dr","1001",1352,935,2,2,"10/30/2015",1265000,1950,8585,"","5718-015-040"
"Pasadena","116 San Miguel Rd","1001",1661,661,2,2,"10/29/2015",1098000,1948,7505,"","5715-009-011"
"Pasadena","295 Glenullen Dr","1001",1719,519,3,2,"10/26/2015",893000,1952,10998,"","5709-016-017"
"Pasadena","99 S Raymond Ave","1001",653,643,1,1,"10/09/2015",420000,1898,53143,"","5722-001-057"
"Pasadena","180 Sequoia Dr","1001",1360,569,3,2,"10/22/2015",775000,1951,6497,"","5709-020-023"
"Pasadena","1354 Brixton Rd","1001",1568,605,3,2,"10/29/2015",950000,1951,8247,"","5709-007-023"
"Pasadena","320 N San Rafael Ave","1001",3911,843,4,4,"10/30/2015",3300000,1948,76665,"P","5708-001-024"
"Pasadena","1065 Locust St","1001",1997,369,3,1,"10/26/2015",737500,1908,9874,"","5738-002-032"
"Pasadena","300 N Michigan Ave","1001",1824,309,3,2,"10/29/2015",564000,1923,5480,"","5738-015-077"
"Pasadena","555 Fillmore St","1001",4600,532,4,5,"10/23/2015",2450000,1914,14001,"P","5721-008-001"
"Pasadena","905 Hillcrest Pl","1001",5148,1044,5,6,"10/27/2015",5378000,1949,21292,"P","5325-014-030"
"Pasadena","655 S Hudson Ave","1001",2278,438,4,3,"10/01/2015",1000000,1907,9924,"","5721-022-023"
"Pasadena","188 S Meridith Ave","1001",1433,509,3,2,"10/01/2015",730000,1909,8462,"","5736-026-024"
"Pasadena","1505 Rose Villa St","1001",2144,671,3,2,"10/02/2015",1440000,1946,16111,"","5736-010-014"
"Pasadena","1091 Arden Rd","1001",3873,717,6,5,"10/28/2015",2780000,1918,20981,"P","5327-012-015"
"Pasadena","1444 Monte Vista St","1001",978,643,2,1,"10/30/2015",629000,1926,4875,"","5749-018-020"
"Pasadena","3830 Shadow Grove Rd","1001",4298,446,5,5,"10/14/2015",1920000,1949,19987,"","5757-011-015"
"Pasadena","1095 N Vinedo Ave","1001",1309,568,2,2,"10/02/2015",744000,1937,7033,"","5751-011-013"
"Pasadena","3726 Elma Rd","1001",1592,398,3,3,"10/01/2015",635000,1939,6801,"","5755-021-012"
"Pasadena","3216 San Pasqual St","1001",2198,554,3,3,"10/07/2015",1219000,1937,22050,"P","5377-004-018"
"Pasadena","445 S Santa Anita Ave","1001",1845,387,3,2,"10/22/2015",715000,1927,8583,"","5330-003-021"
"Pasadena","124 S Quigley Ave","1001",360,1041,1,1,"10/01/2015",375000,1924,2521,"","5755-023-017"
"Pasadena","3785 Ranch Top Rd","1001",2238,445,3,3,"10/08/2015",998000,1960,12046,"P","5759-034-003"
"Pasadena","3720 Mayfair Dr","1001",1402,563,3,2,"10/27/2015",790000,1950,8520,"P","5757-023-005"
"Pasadena","2484 San Pasqual St","1001",1651,545,3,2,"10/01/2015",900000,1949,13913,"P","5331-001-042"
"Pasadena","180 S Grand Oaks Ave","1001",,,,,"10/15/2015",500000,,8741,"","5747-007-028"
"Pasadena","1110 Bella Vista Ave","1001",1372,608,2,2,"10/16/2015",835000,1927,7023,"","5751-011-010"
"Pasadena","1085 Medford Rd","1001",1508,507,3,2,"10/05/2015",765000,1951,7083,"","5758-010-016"
"Pasadena","2750 Morningside St","1001",2496,438,5,3,"10/23/2015",1095000,1937,9725,"","5748-021-010"
"Pasadena","1130 Pine Bluff Dr","1001",1726,422,3,2,"10/16/2015",730000,1954,7386,"","5758-003-016"
"Pasadena","3693 Yorkshire Rd","1001",2870,348,4,3,"10/30/2015",1000000,1983,,"","5378-001-034"
"Pasadena","3635 Fairmeade Rd","1001",2627,570,3,3,"10/09/2015",1500000,1948,12403,"P","5757-013-017"
"Pasadena","3235 Las Lunas St","1001",1640,497,3,2,"10/29/2015",816000,1947,7409,"P","5752-009-026"
"Pasadena","3822 Elma Rd","1001",1057,442,4,1,"10/20/2015",467500,1933,6803,"","5755-022-015"
"Pasadena","2453 E Villa St","1001",1476,467,3,2,"10/21/2015",690000,1927,7188,"","5744-021-004"
"Pasadena","3730 Corta Calle St","1001",966,467,2,1,"10/14/2015",452000,1928,5352,"","5755-031-006"
"Pasadena","3621 E California Blvd","1001",3395,527,4,4,"10/13/2015",1790000,1942,34402,"","5378-005-014"
