"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Newport Beach","2025 Port Cardiff Pl","1001",2324,720,4,2,"10/01/2015",1675000,1969,7050,"","458-082-02"
"Newport Beach","2100 Mesa Dr","1001",,,,,"10/15/2015",2600000,,,"","439-061-18"
"Newport Beach","53 Linda Isle","1001",4131,1106,5,4,"10/13/2015",4569000,1969,5625,"","050-461-08"
"Newport Beach","1007 Nottingham Rd","1001",2469,619,4,2,"10/19/2015",1530000,1961,8580,"P","117-484-03"
"Newport Beach","20 Rue Grand Ducal","1001",1992,843,2,2,"10/14/2015",1680000,1973,6110,"","442-181-12"
"Newport Beach","2129 Vista Entrada","1001",1980,690,3,2,"10/02/2015",1367500,1967,1457,"","440-154-26"
"Newport Beach","2940 Quedada","1001",2058,481,4,3,"10/05/2015",990000,1972,3145,"","440-261-05"
"Newport Beach","2331 Heather Ln","1001",,,,,"10/01/2015",2025000,,2366,"","119-321-50"
"Newport Beach","2307 Heather Ln","1001",2263,910,4,2,"10/26/2015",2060000,1961,13840,"","119-321-20"
"Newport Beach","1207 Somerset Ln","1001",3197,874,5,4,"10/20/2015",2795000,2009,10680,"S","117-461-05"
"Newport Beach","3069 Corte Marin","1001",2432,522,4,3,"10/26/2015",1270000,1989,3575,"","442-055-24"
"Newport Beach","5 Marble Sands","1001",4383,707,4,4,"10/06/2015",3100000,1998,8930,"B","458-722-23"
"Newport Beach","2400 Santiago Dr","1001",3144,938,3,3,"10/09/2015",2950000,1955,36018,"P","426-101-07"
"Newport Beach","2015 Shipway Ln","1001",2340,598,3,2,"10/20/2015",1400000,2001,8910,"","117-431-04"
"Newport Beach","1106 Estelle Ln","1001",2377,925,4,3,"10/09/2015",2199000,1964,9401,"","117-781-06"
"Newport Beach","5 Rue Fontaine","1001",4228,779,2,3,"10/20/2015",3295000,2005,6480,"S","442-151-45"
"Newport Beach","31 Long Bay Dr","1001",2739,653,3,3,"10/23/2015",1790000,1999,3594,"","442-481-44"
"Newport Beach","10 Turnberry Dr","1001",3095,767,3,3,"10/22/2015",2375000,1999,6409,"","442-431-40"
"Newport Beach","20371 Sw Cypress St","1001",480,2520,1,1,"10/09/2015",1210000,1948,19800,"","439-371-10"
"Newport Beach","1721 Candlestick Ln","1001",2158,810,4,3,"10/01/2015",1750000,1962,9680,"P","117-581-01"
"Newport Beach","1812 Galaxy Dr","1001",2887,841,4,3,"10/20/2015",2430000,1965,9120,"B","117-652-02"
"Newport Beach","1600 Antigua Way","1001",4323,485,5,4,"10/22/2015",2100000,1968,12150,"B","117-662-04"
"Newport Beach","11 Harbor Is","1001",2573,2905,2,2,"10/09/2015",7475000,1950,8450,"","050-230-10"
"Newport Beach","1736 Irvine Ave","1001",2155,598,4,2,"10/08/2015",1290000,1958,9180,"P","117-441-10"
"Newport Beach","3 Honors Dr","1001",3245,705,4,3,"10/26/2015",2288500,1998,6033,"","442-453-18"
"Newport Beach","405 Belvue Ln","1001",983,2390,2,1,"10/13/2015",2350000,1951,4000,"","048-251-33"
"Newport Beach","200 E Balboa Blvd","1001",848,1533,2,2,"10/13/2015",1300000,1938,2400,"","048-091-16"
"Newport Beach","1515 E Ocean Blvd","1001",923,3884,2,1,"10/21/2015",3585000,1941,2551,"","048-202-04"
"Newport Beach","2150 Miramar Dr","1001",1769,910,1,2,"10/19/2015",1610000,1978,2450,"","048-292-12"
"Newport Beach","208 Onyx Ave","1001",2185,748,1,3,"10/20/2015",1635000,1946,2550,"","050-162-10"
"Newport Beach","436 Orion Way","1001",1440,454,3,2,"10/08/2015",655000,1962,1433,"","425-373-38"
"Newport Beach","312 Via Lido Nord","1001",2847,1387,3,2,"10/07/2015",3950000,1986,2700,"","423-151-08"
"Newport Beach","246 Orange St","1001",1662,635,4,2,"10/08/2015",1056500,1964,3834,"","045-053-27"
"Newport Beach","617 Lido Park Dr","1001",7683,1317,5,5,"10/20/2015",10125000,1998,9888,"","047-021-37"
"Newport Beach","117 Via Waziers","1001",2983,703,4,4,"10/09/2015",2100000,1950,3080,"","423-262-10"
"Newport Beach","614 Michael Pl","1001",2291,567,5,2,"10/13/2015",1300000,1962,5084,"","425-301-17"
"San Clemente","107 Avenida Del Reposo","1001",1362,521,2,2,"10/21/2015",710000,1963,6000,"","692-363-14"
"San Clemente","2903 Via Corbina","1001",2239,448,4,2,"10/26/2015",1005000,1964,7425,"","691-262-10"
"San Clemente","517 Avenida Del Verdor","1001",2968,303,3,2,"10/09/2015",900000,1979,5450,"","690-381-68"
"San Clemente","25 Finca","1001",1900,352,4,2,"10/08/2015",669000,1989,3192,"","690-591-33"
"San Clemente","243 Calle Empalme","1001",1969,421,3,2,"10/02/2015",830000,1976,7700,"","690-282-31"
"San Clemente","387 Plaza Estival","1001",1559,262,3,2,"10/09/2015",410000,1977,1575,"","691-092-59"
"San Clemente","306 Avenida Costanso","1001",2500,480,4,3,"10/15/2015",1200000,1982,5000,"","060-083-36"
"San Clemente","103 Via Ensueno","1001",3393,451,4,2,"10/09/2015",1532500,1978,47916,"","690-351-15"
"San Clemente","138 Avenida Patero De Oro","1001",1896,564,4,2,"10/13/2015",1070000,1960,13630,"P","057-072-16"
"San Clemente","397 Calle Borrego","1001",1413,353,2,1,"10/06/2015",500000,1974,1663,"","691-133-02"
"San Clemente","244 Esplanade","1001",2352,750,3,3,"10/07/2015",1765000,1965,6090,"","692-252-10"
"San Clemente","213 Calle Serena","1001",2426,618,3,3,"10/05/2015",1500000,1987,4905,"","692-293-28"
"San Clemente","1608 Avenida Salvador","1001",4201,243,5,3,"10/09/2015",1024500,1984,26000,"S","690-452-03"
"San Clemente","314 Via Alegre","1001",1514,468,3,2,"10/02/2015",710000,1963,7085,"","691-288-08"
"San Clemente","470 Plaza Estival","1001",1559,258,3,2,"10/02/2015",402500,1977,1575,"P","691-093-55"
"San Clemente","619 Avenida Acapulco","1001",2744,360,2,2,"10/08/2015",989000,1980,6200,"","690-381-60"
"San Clemente","228 Calle Marina","1001",907,1163,2,1,"10/06/2015",1055000,1951,5265,"","692-291-18"
"San Clemente","294 Del Gado Rd","1001",912,575,2,1,"10/13/2015",525000,1963,1375,"","691-222-07"
"San Clemente","132 Calle Cuervo","1001",1468,357,3,2,"10/01/2015",525000,1974,1815,"","690-263-23"
"San Clemente","716 Calle Brisa","1001",1937,381,3,2,"10/02/2015",739000,1984,9750,"P","680-061-40"
"San Clemente","2 Zocala","1001",5101,343,4,5,"10/23/2015",1750000,2007,16150,"","675-174-21"
"San Clemente","16 Cresta Del Sol","1001",3963,485,4,4,"10/15/2015",1925000,2004,12000,"","675-174-54"
"San Clemente","4 Calle Guijarro","1001",2507,343,4,3,"10/07/2015",860000,2001,8413,"","701-131-39"
"San Clemente","8 Calle Prospero","1001",1819,390,3,2,"10/22/2015",710000,1999,3160,"","680-662-38"
"San Clemente","2832 Calle Guadalajara","1001",1874,586,3,2,"10/27/2015",1100000,1987,15118,"S","680-272-05"
"San Clemente","4009 Calle Bienvenido","1001",2609,494,4,3,"10/06/2015",1290000,1965,14898,"","675-194-05"
"San Clemente","2115 Via Viejo","1001",3128,274,4,3,"10/06/2015",860000,1992,6000,"","680-571-12"
"San Clemente","27 Via Jacobea","1001",3497,311,4,4,"10/13/2015",1090000,2005,5555,"","708-035-43"
"San Clemente","19 Via Abajar","1001",2615,315,4,3,"10/16/2015",825000,2003,4781,"","701-392-21"
"San Clemente","2 Via Abajar","1001",2448,330,4,3,"10/02/2015",810000,2004,6513,"","701-392-50"
"San Clemente","517 Via El Risco","1001",3398,288,5,4,"10/23/2015",980000,2000,6155,"","701-082-09"
"San Clemente","6 Via Abajar","1001",2615,325,4,3,"10/05/2015",850000,2004,6750,"","701-392-48"
"San Clemente","43 Calle Maravilla","1001",2428,340,4,3,"10/15/2015",827500,1998,5125,"","688-282-39"
"San Clemente","2227 Avenida Oliva","1001",2247,356,3,2,"10/01/2015",800000,1984,12225,"S","679-073-14"
"San Clemente","20 Via Paulina","1001",,,,,"10/14/2015",1999000,,10973,"","708-124-06"
"San Clemente","1710 Via Violeta","1001",3210,267,3,3,"10/05/2015",860000,1991,7150,"","680-561-09"
"San Juan Capistrano","31151 Via Del Verde","1001",3185,445,4,3,"10/09/2015",1419500,1997,9600,"P","666-462-03"
"San Juan Capistrano","30621 Calle Chueca","1001",1095,307,2,2,"10/14/2015",337000,1965,2368,"","649-032-16"
"San Juan Capistrano","29250 Via Zamora","1001",3852,325,5,4,"10/15/2015",1253500,2012,10308,"","664-252-16"
"San Juan Capistrano","31128 Via Santo Tomas","1001",1182,428,2,2,"10/13/2015",506000,1973,3920,"","649-181-13"
"San Juan Capistrano","29991 Imperial Dr","1001",2521,291,3,3,"10/26/2015",734000,1986,13125,"","650-401-01"
"San Juan Capistrano","25731 Paseo De La Paz","1001",1384,1010,3,2,"10/21/2015",1399000,1934,47916,"","673-061-30"
"San Juan Capistrano","31131 Via Limon","1001",3139,334,3,3,"10/08/2015",1050000,1993,9350,"B","664-131-05"
"San Juan Capistrano","25666 Via Del Rey","1001",1216,431,3,1,"10/16/2015",525000,1973,4190,"","668-184-52"
"San Juan Capistrano","26761 Via El Socorro","1001",1451,353,2,2,"10/08/2015",513000,1973,3880,"","649-263-14"
"San Juan Capistrano","27232 Paseo Burladero","1001",1680,312,3,2,"10/15/2015",525000,1972,1722,"","666-033-33"
"San Juan Capistrano","30771 Calle Chueca","1001",1095,321,2,2,"10/02/2015",352500,1964,2368,"","649-022-30"
"San Juan Capistrano","30754 Calle Chueca","1001",1095,349,2,2,"10/09/2015",382500,1964,2368,"","649-023-22"
"San Juan Capistrano","32221 Alipaz St","1001",1097,255,2,2,"10/15/2015",280000,1979,,"P","897-031-21"
"San Juan Capistrano","31242 Via San Vicente","1001",1863,13,3,3,"10/16/2015",24268,1975,5175,"","649-271-40"
"San Juan Capistrano","33902 Via De Agua","1001",2524,372,5,3,"10/06/2015",939000,1969,9350,"","675-034-07"
"San Juan Capistrano","26205 Maplewood Ct","1001",1310,286,2,2,"10/05/2015",375000,1972,2028,"","650-081-10"
"San Juan Capistrano","31151 Via Solana","1001",2881,272,4,2,"10/07/2015",785000,1976,7250,"","664-031-01"
"San Juan Capistrano","27031 Vista Pointe N","1001",4512,409,4,4,"10/26/2015",1849000,1990,108900,"S","650-501-08"
"San Juan Capistrano","27861 Via Estancia","1001",2885,305,4,3,"10/09/2015",880000,1979,15000,"","666-222-01"
"San Juan Capistrano","27731 Paseo Esteban","1001",2862,284,4,2,"10/23/2015",815000,1980,7000,"B","666-201-06"
"San Juan Capistrano","27072 Via Cocida","1001",1300,353,2,2,"10/07/2015",460000,1972,1324,"","666-036-05"
"San Juan Capistrano","33042 Driftwood Ct","1001",1556,356,3,2,"10/07/2015",555000,1977,1380,"","668-221-03"
"San Juan Capistrano","29592 Orinda Rd","1001",1269,303,3,2,"10/09/2015",385000,1972,3800,"","650-091-41"
"San Juan Capistrano","29262 Country Hills Rd","1001",2880,293,3,2,"10/20/2015",845000,1981,20560,"","650-302-02"
"San Juan Capistrano","26506 Briarwood Ln","1001",1156,464,3,2,"10/20/2015",537000,1974,5199,"","650-121-16"
"San Juan Capistrano","31762 Paseo Terraza","1001",3542,494,5,3,"10/19/2015",1750000,1976,18700,"P","649-293-06"
"San Juan Capistrano","27636 Summerfield Ln","1001",917,458,2,1,"10/22/2015",420000,1974,2450,"","666-112-33"
"San Juan Capistrano","29842 Imperial Dr","1001",2342,343,4,3,"10/08/2015",805500,1986,11375,"S","650-412-10"
"Silverado","27712 Ridgetop Rd","1001",1710,467,3,1,"10/06/2015",800000,1915,43560,"","105-201-70"
"Laguna Niguel","34 Westcliff","1001",2810,393,4,3,"10/15/2015",1105000,1988,5000,"","659-291-17"
"Laguna Niguel","31216 Palma Dr","1001",1329,648,2,2,"10/05/2015",862500,1973,2665,"","658-064-46"
"Laguna Niguel","24722 El Manzano","1001",1550,419,3,2,"10/16/2015",650000,1990,3250,"","654-701-27"
"Laguna Niguel","31 Saint Croix","1001",1746,378,3,3,"10/23/2015",660000,1987,4000,"","649-502-19"
"Laguna Niguel","29195 Mira Vis","1001",2160,333,4,3,"10/05/2015",720000,1984,6000,"S","637-402-13"
"Laguna Niguel","22911 Palencia Ln","1001",1851,415,3,2,"10/26/2015",770000,1976,3951,"","658-071-06"
"Laguna Niguel","29 Dunn St","1001",1440,388,2,2,"10/19/2015",559000,1986,3000,"","649-461-33"
"Laguna Niguel","29652 Tamarron","1001",2266,401,3,3,"10/20/2015",910000,1987,6000,"","655-212-14"
"Laguna Beach","30302 Grande Vista Ave","1001",1672,400,4,2,"10/26/2015",670000,1964,19800,"","653-051-04"
"Laguna Niguel","3 Taylor Pl","1001",2462,446,4,2,"10/08/2015",1099000,1983,14400,"","652-022-19"
"Laguna Niguel","36 Fairlane Rd","1001",2815,436,5,3,"10/19/2015",1230000,1993,6000,"B","673-672-54"
"Laguna Niguel","22882 Montalvo Rd","1001",1642,436,3,2,"10/20/2015",716500,1976,3951,"","658-072-40"
"Laguna Niguel","28681 Murrelet Dr","1001",2586,328,4,3,"10/22/2015",849000,1988,6760,"","654-262-24"
"Laguna Niguel","11 Merano","1001",2158,397,4,3,"10/16/2015",857500,1990,5040,"B","653-423-06"
"Laguna Niguel","6 Newcastle Ln","1001",3548,352,4,4,"10/19/2015",1250000,1990,7280,"P","673-711-27"
"Laguna Niguel","21 Ridgerock","1001",1928,394,3,2,"10/07/2015",760000,1985,6412,"","649-382-12"
"Laguna Beach","25111 Adelanto Dr","1001",1431,468,3,2,"10/07/2015",670000,1964,8400,"","637-051-26"
"Laguna Niguel","24281 Rue De Cezanne","1001",3439,318,3,4,"10/16/2015",1095000,1990,6960,"","653-652-01"
"Laguna Niguel","6 Nicosia","1001",3426,379,4,3,"10/15/2015",1300000,1994,11400,"B","653-531-21"
"Laguna Niguel","30 Callender Ct","1001",2861,578,4,3,"10/16/2015",1655000,1986,8450,"B","652-212-16"
"Laguna Niguel","36 Richmond Hl","1001",3205,275,2,2,"10/23/2015",882000,1987,10400,"S","652-171-24"
"Laguna Niguel","16 Red Rock Ln","1001",2617,330,3,2,"10/08/2015",865000,1989,4800,"","649-712-09"
"Laguna Niguel","57 Mallorca","1001",3223,358,4,3,"10/26/2015",1155000,1989,7800,"","649-612-17"
"Laguna Niguel","28631 La Saragosa","1001",1266,430,3,2,"10/06/2015",545000,1987,2400,"","654-573-08"
"Laguna Niguel","24665 Royale Rdg","1001",2712,405,5,3,"10/01/2015",1100000,1987,9120,"P","654-361-02"
"Laguna Niguel","25412 Hugo Rd","1001",1642,450,4,2,"10/07/2015",740000,1974,12870,"","637-173-05"
"Laguna Niguel","25231 Sacul Pl","1001",1642,404,4,2,"10/16/2015",665000,1972,7080,"","637-145-07"
"Laguna Niguel","29711 Michelis St","1001",2280,317,3,3,"10/08/2015",725000,1990,5000,"","655-281-75"
"Laguna Niguel","14 Dorchester Grn","1001",3314,340,4,3,"10/19/2015",1130000,1992,5251,"","673-741-07"
"Laguna Niguel","14 Hastings","1001",3441,383,4,3,"10/23/2015",1320000,1989,7800,"P","659-261-01"
"Laguna Niguel","28225 Rancho Grande","1001",2400,341,4,3,"10/05/2015",820000,1987,5500,"","654-482-17"
"Laguna Niguel","5 Via Di Nola","1001",3166,303,4,4,"10/22/2015",960000,1991,6175,"","653-491-03"
"Laguna Niguel","17 Gray Stone Way","1001",4121,361,4,4,"10/21/2015",1490000,1992,10200,"","673-701-06"
"Laguna Niguel","28301 Rancho Grande","1001",2400,377,4,3,"10/23/2015",907000,1987,5500,"","654-482-25"
"Laguna Niguel","28632 Charreadas","1001",1965,363,4,2,"10/01/2015",715000,1986,10500,"","637-542-05"
"Laguna Niguel","23842 Wardlow Cir","1001",2553,288,3,2,"10/19/2015",736500,1973,8470,"P","654-023-10"
"Laguna Niguel","24366 Mira Verde","1001",1446,373,2,2,"10/14/2015",540000,1986,3150,"","653-167-05"
"Coto De Caza","16 Reflection Ln","1001",6614,396,5,5,"10/16/2015",2625000,1998,14310,"B","755-071-08"
"Trabuco Canyon","24 Foxtail Ln","1001",2321,359,4,3,"10/19/2015",835000,1993,6500,"S","832-011-40"
"Trabuco Canyon","11 Eastridge","1001",2551,79,4,3,"10/19/2015",202861,1989,11050,"P","804-424-20"
"Coto De Caza","20 Bentley Rd","1001",4110,324,4,3,"10/09/2015",1335000,2002,10032,"B","755-263-59"
"Coto De Caza","23 Sarazen Ln","1001",3839,380,3,3,"10/15/2015",1460000,1996,9350,"B","778-201-06"
"Trabuco Canyon","19741 Dorado Dr","1001",3514,310,4,4,"10/20/2015",1090000,1996,6000,"B","606-401-33"
"Trabuco Canyon","8 Snowdon","1001",2008,403,3,2,"10/13/2015",810000,1990,6900,"","804-571-19"
"Coto De Caza","19 Victoria Ln","1001",3929,301,4,4,"10/23/2015",1185000,2000,8784,"","755-201-08"
"Trabuco Canyon","7 Skylark Way","1001",3982,307,4,3,"10/26/2015",1225000,1989,13875,"B","804-265-10"
"Coto De Caza","10 Leatherwood Ct","1001",5791,314,5,4,"10/15/2015",1820000,2001,11804,"B","755-262-37"
"Trabuco Canyon","28922 Oakview Ln","1001",1620,351,3,3,"10/26/2015",570000,1986,5700,"","606-071-12"
"Coto De Caza","31 Sagitta Way","1001",2037,417,2,2,"10/15/2015",850000,1998,7587,"S","755-111-30"
"Coto De Caza","14 Whippoorwill Rd","1001",2955,318,4,3,"10/15/2015",940000,1998,6272,"B","779-212-18"
"Coto De Caza","90 Frontier St","1001",1704,359,3,2,"10/07/2015",613000,1997,3900,"","779-091-03"
"Trabuco Canyon","32072 Pleasant Glen Rd","1001",1525,380,3,2,"10/15/2015",580000,1984,3921,"","833-082-46"
"Coto De Caza","8 Meadow Wood Dr","1001",4541,258,5,4,"10/23/2015",1176000,1989,10800,"","804-521-48"
"Trabuco Canyon","19486 Jasper Hill Rd","1001",3109,279,4,4,"10/07/2015",868000,1993,6600,"","606-232-06"
"Trabuco Canyon","32972 Pinnacle Dr","1001",2849,345,3,3,"10/13/2015",985000,1990,14600,"P","833-662-18"
"Trabuco Canyon","6 Golf Ridge Dr","1001",3376,299,5,4,"10/13/2015",1010000,1995,6048,"B","804-781-20"
"Coto De Caza","4 Pictor Ct","1001",3268,314,5,4,"10/16/2015",1029000,1998,8172,"B","755-141-24"
"Trabuco Canyon","19575 Dorado Dr","1001",1999,311,3,2,"10/05/2015",623000,1991,3720,"","606-362-34"
"Trabuco Canyon","22981 Sonriente Trl","1001",4098,923,5,3,"10/07/2015",3784500,1989,87120,"B","804-211-14"
"Trabuco Canyon","3 Eastridge","1001",3026,325,4,3,"10/16/2015",985000,1989,8450,"P","804-424-17"
"Trabuco Canyon","21311 Eastglen Dr","1001",2730,285,3,3,"10/14/2015",780000,1991,7150,"","833-611-37"
"Trabuco Canyon","21046 Pennington Ln","1001",1843,352,4,2,"10/01/2015",650000,1987,5000,"B","833-361-21"
"Trabuco Canyon","31345 Summerhill Ct","1001",2439,354,4,2,"10/23/2015",865000,1987,6000,"","804-321-09"
"Trabuco Canyon","116 Via Candelaria","1001",1434,488,2,2,"10/16/2015",700000,1987,4950,"","804-263-27"
"Trabuco Canyon","21045 Cimmaron Ln","1001",1906,364,4,3,"10/05/2015",695000,1987,5000,"P","833-371-37"
"Trabuco Canyon","49 Bell Canyon Dr","1001",4008,316,7,5,"10/15/2015",1269000,1994,10150,"S","804-544-09"
"Westminster","5451 Saint Marys Cir","1001",2284,284,4,3,"10/26/2015",650000,1974,6020,"","203-061-34"
"Westminster","14162 Edwards St","1001",2089,234,3,2,"10/14/2015",489500,1940,10450,"","195-304-12"
"Westminster","5121 Duncannon Ave","1001",1288,485,3,2,"10/06/2015",625000,1959,7200,"","203-154-29"
"Westminster","6051 Bannock Rd","1001",1502,348,4,2,"10/19/2015",523000,1957,7500,"","203-352-23"
"Westminster","14811 Brownstone Ln","1001",1454,116,2,2,"10/05/2015",170000,1978,2000,"","098-172-28"
"Westminster","14312 Summerwood Dr","1001",1868,320,4,2,"10/22/2015",598000,1999,3750,"","097-493-37"
"Westminster","14231 Enfield Cir","1001",2228,290,4,3,"10/23/2015",646500,1972,5200,"P","195-382-09"
"Westminster","14122 Roxanne Dr","1001",1142,446,4,2,"10/21/2015",510000,1954,9180,"P","195-318-09"
"Westminster","15872 Rose Ln","1001",1251,447,3,2,"10/05/2015",560000,1964,8816,"","143-112-29"
"Westminster","9361 Carnation Dr","1001",1534,381,3,2,"10/20/2015",585000,1962,6000,"P","143-081-14"
"Westminster","6181 Glacier Dr","1001",1182,418,3,1,"10/22/2015",495000,1955,7468,"","195-281-03"
"Westminster","13452 Yosemite Dr","1001",1190,455,4,2,"10/22/2015",542000,1955,7150,"","203-484-04"
"Westminster","13372 Anawood Way","1001",1618,381,3,2,"10/02/2015",618000,1959,7200,"","203-152-01"
"Westminster","14062 Frances St","1001",3062,215,4,3,"10/23/2015",660000,2001,5400,"","195-162-31"
"Westminster","16071 Burgess Cir","1001",1892,338,4,2,"10/26/2015",640000,1976,6240,"","107-912-13"
"Westminster","14791 Brownstone Ln","1001",1169,106,2,2,"10/23/2015",125000,1978,2250,"P","098-172-34"
"Westminster","7722 Gonzaga Pl","1001",2337,267,4,3,"10/02/2015",625000,1968,6000,"","142-431-38"
"Westminster","13372 Weymouth St","1001",1266,469,3,2,"10/02/2015",594000,1959,7200,"P","203-155-01"
"Westminster","14283 Magnolia St","1001",1611,258,3,2,"10/19/2015",417000,1978,1820,"","097-323-03"
"Westminster","14752 Bowling Green St","1001",1846,227,4,2,"10/14/2015",420000,1967,6000,"P","099-621-01"
"Westminster","16091 Walker Cir","1001",2637,270,4,3,"10/01/2015",712000,1977,6000,"P","107-921-24"
"Westminster","16211 Osborne St","1001",2425,282,5,4,"10/16/2015",685000,1976,6005,"","107-892-10"
"Westminster","8411 Heil Ave","1001",1474,368,3,2,"10/21/2015",543000,1971,6000,"","107-511-08"
"Westminster","13551 Olive St","1001",2305,216,4,4,"10/09/2015",500000,1957,7200,"","096-473-04"
"Westminster","8582 Oasis Ave","1001",1667,343,3,3,"10/20/2015",573000,1959,7223,"P","097-543-08"
"Westminster","15591 Primrose Ln","1001",1468,374,4,2,"10/14/2015",550000,1962,6000,"P","143-084-15"
"Westminster","7661 Duquesne Pl","1001",2493,252,5,3,"10/16/2015",630000,1968,6030,"","142-431-46"
"Westminster","8472 Aspenwood Ave","1001",2281,278,4,3,"10/21/2015",635000,1974,6001,"","107-861-03"
"Westminster","14211 Cedarwood St","1001",,,,,"10/23/2015",725000,,8902,"","096-221-30"
"Westminster","13361 Lee Dr","1001",1442,395,4,2,"10/09/2015",570000,1963,6630,"","203-233-38"
"Westminster","14441 Moran St","1001",2950,186,4,4,"10/20/2015",550000,1955,7200,"","098-285-15"
"Westminster","13032 Seneca Dr","1001",1237,367,4,2,"10/14/2015",454000,1955,7200,"","203-371-03"
"Westminster","15061 Wales Cir","1001",2144,284,6,3,"10/26/2015",610000,1964,8733,"","108-641-26"
"Westminster","8871 Montrose Ave","1001",1226,428,3,1,"10/15/2015",525000,1959,6000,"","107-421-21"
"Westminster","9141 Jennrich Ave","1001",950,376,3,1,"10/06/2015",357500,1955,7316,"","098-281-14"
"Westminster","7281 Emerson Ave","1001",2340,303,4,2,"10/26/2015",711000,1967,6100,"","142-303-19"
"Westminster","13846 Milton Ave","1001",900,794,2,1,"10/21/2015",715000,1961,9612,"","203-311-17"
"Westminster","13792 Marquette St","1001",2612,290,4,3,"10/02/2015",757500,1964,6500,"","203-062-22"
"Westminster","14172 Ebony Way","1001",2065,331,4,3,"10/09/2015",685000,1955,7200,"P","195-256-11"
"Westminster","7313 Texas St","1001",852,510,2,1,"10/14/2015",435000,1956,6090,"","096-091-30"
"Westminster","14062 Montgomery Dr","1001",3304,190,6,3,"10/19/2015",630000,1976,6820,"","195-165-11"
"Westminster","9361 Oasis Ave","1001",1163,420,3,2,"10/15/2015",489000,1957,7218,"","098-343-07"
"Westminster","8441 20Th Pl","1001",1205,410,3,2,"10/26/2015",495000,1959,7085,"","097-551-06"
"Westminster","6522 Bestel Ave","1001",1384,289,3,2,"10/26/2015",400000,1959,7420,"","203-463-01"
"Westminster","16241 Keats Cir","1001",2357,305,4,4,"10/14/2015",720000,1976,7350,"P","107-892-29"
"Westminster","9201 Obsidian Dr","1001",2184,315,4,2,"10/27/2015",690000,1964,7259,"","143-111-23"
"Westminster","7536 Ivy Ave","1001",1897,295,4,2,"10/15/2015",560000,1996,4261,"","096-541-10"
"Westminster","7772 19Th St","1001",1508,259,3,1,"10/01/2015",392000,1954,7344,"","096-316-10"
"Westminster","13681 Charleville Dr","1001",506,1225,1,1,"10/26/2015",620000,1951,12113,"","096-301-12"
"Westminster","14892 Stengal St","1001",1204,415,3,2,"10/23/2015",500000,1960,6120,"","099-562-57"
"Westminster","9401 Carnation Dr","1001",1898,310,4,2,"10/06/2015",589000,1962,6900,"","143-082-11"
"Rancho Santa Margarita","4 El Corazon","1001",1493,385,3,3,"10/13/2015",575000,1999,2698,"","814-251-02"
"Rancho Santa Margarita","28 Sarracenia","1001",1429,419,3,2,"10/16/2015",600000,1986,5000,"","833-121-41"
"Rancho Santa Margarita","15 San Sebastian","1001",1593,420,3,2,"10/15/2015",670000,1990,7280,"","805-131-01"
"Rancho Santa Margarita","15 Ceramica","1001",1757,389,4,2,"10/15/2015",685000,1994,4350,"","839-201-35"
"Rancho Santa Margarita","4 Elderberry St","1001",1551,376,3,2,"10/23/2015",584500,1987,4000,"","833-312-25"
"Rancho Santa Margarita","25 Milagro","1001",1718,359,3,2,"10/13/2015",617000,1997,2870,"","814-225-04"
"Rancho Santa Margarita","3 Via Rosado","1001",2044,348,4,2,"10/15/2015",712000,1992,4980,"","836-462-08"
"Rancho Santa Margarita","29 Calle Gazapo","1001",2313,317,4,2,"10/23/2015",735000,1994,5890,"B","836-591-08"
"Rancho Santa Margarita","18 Calle Del Mar","1001",1913,350,3,2,"10/02/2015",670000,1998,3482,"","814-145-13"
"Rancho Santa Margarita","47 El Prisma","1001",2044,340,4,2,"10/19/2015",696000,1992,4374,"","836-462-46"
"Rancho Santa Margarita","45 Via Brida","1001",2032,317,3,2,"10/21/2015",645000,1993,4608,"","836-573-21"
"Rancho Santa Margarita","10 Las Plumas","1001",3418,253,5,3,"10/23/2015",865000,1995,6298,"","839-231-41"
"Rancho Santa Margarita","4 Via Violeta","1001",1551,366,3,2,"10/27/2015",569000,1986,3750,"","833-263-02"
"Rancho Santa Margarita","4 San Andres","1001",2405,295,3,3,"10/08/2015",710000,1989,4992,"","814-061-04"
"Rancho Santa Margarita","47 Via Gatillo","1001",2044,354,4,2,"10/09/2015",725000,1992,5500,"","836-501-26"
"Rancho Santa Margarita","46 Shea Rdg","1001",2982,281,3,3,"10/16/2015",840000,1999,6771,"","780-193-31"
"Mission Viejo","26686 Cerrito","1001",1764,376,3,2,"10/06/2015",665000,1980,6000,"B","784-632-31"
"Mission Viejo","24352 Encorvado Ln","1001",1720,380,3,2,"10/20/2015",655000,1967,6000,"P","784-344-08"
"Mission Viejo","23962 Sprig St","1001",1246,457,3,2,"10/02/2015",570000,1970,7564,"","619-192-01"
"Mission Viejo","27306 Via Olmo","1001",1470,459,3,2,"10/13/2015",675000,1975,5766,"","808-371-14"
"Mission Viejo","23702 Saint Elena","1001",2882,270,5,2,"10/09/2015",780000,1975,7038,"P","808-291-23"
"Mission Viejo","22725 Modesto Dr","1001",1464,403,2,2,"10/02/2015",590000,1971,7130,"","811-053-11"
"Mission Viejo","25896 Triton Ct","1001",1905,241,3,2,"10/09/2015",460000,1978,2375,"","619-363-14"
