"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Newport Beach","1632 Indus St","1001",2634,398,5,3,"10/07/2016",1050000,1963,9030,"","119-362-11"
"Newport Beach","2123 Yacht Radiant","1001",2395,659,2,2,"10/14/2016",1580000,1977,5850,"P","458-561-06"
"Newport Beach","2424 Vista Nobleza","1001",2096,611,4,3,"10/25/2016",1282500,1972,2592,"","440-271-42"
"Newport Beach","2121 Windward Ln","1001",2530,604,4,3,"10/19/2016",1530000,1964,8800,"","117-572-37"
"Newport Beach","2017 Centella Pl","1001",2183,476,5,3,"10/11/2016",1040000,1959,8880,"","426-111-03"
"Newport Beach","1824 Port Barmouth Pl","1001",2992,693,6,4,"10/17/2016",2075000,1968,5915,"","458-134-14"
"Newport Beach","2045 Vista Cajon","1001",1689,587,3,2,"10/20/2016",992000,1964,1546,"","440-352-24"
"Newport Beach","404 Vista Trucha","1001",1899,610,3,2,"10/11/2016",1160000,1971,3389,"","440-241-12"
"Newport Beach","1827 Port Charles Pl","1001",2447,812,3,2,"10/05/2016",1988000,1968,7020,"P","458-125-05"
"Newport Beach","25 Hermitage Ln","1001",6395,666,4,5,"10/11/2016",4262000,1977,16762,"B","442-121-55"
"Newport Beach","914 Citrus Pl","1001",2303,701,4,3,"10/17/2016",1615000,1964,12144,"","440-054-05"
"Newport Beach","2851 Catalpa St","1001",2387,1036,4,2,"10/20/2016",2475000,1964,11136,"","440-064-32"
"Newport Beach","1964 Vista Caudal","1001",1649,546,2,2,"10/11/2016",902000,1964,1610,"","440-304-22"
"Newport Beach","2007 Port Provence Pl","1001",2604,690,3,3,"10/21/2016",1799000,1969,7605,"","458-081-48"
"Newport Beach","86 Linda Isle","1001",7287,2744,5,6.5,"10/19/2016",20000000,1970,8259,"P","050-451-46"
"Newport Beach","1500 Irvine Ave","1001",1675,531,3,1,"10/12/2016",890000,1954,8030,"","117-392-10"
"Newport Beach","2243 Vista Huerta","1001",882,707,2,1,"10/06/2016",624000,1965,1050,"","440-113-04"
"Newport Beach","2247 Donnie Rd","1001",2685,692,4,3,"10/24/2016",1860000,1964,10230,"P","426-091-08"
"Newport Beach","1909 E Bay Ave","1001",3568,1597,4,4,"10/17/2016",5700000,1973,4650,"","048-240-43"
"Newport Beach","115 Garnet Ave","1001",2535,1558,3,3,"10/17/2016",3950000,2012,2550,"","050-041-17"
"Newport Beach","320 Collins Ave","1001",3985,962,3,6,"10/03/2016",3835000,2006,4420,"","050-081-02"
"Newport Beach","18 Balboa Cvs","1001",1608,715,3,2,"10/06/2016",1150000,1994,6545,"","423-031-19"
"Newport Beach","105 Via Nice","1001",2711,1281,3,2,"10/24/2016",3475000,2009,3080,"","423-212-09"
"Newport Beach","128 29Th St","1001",1186,2740,,,"10/25/2016",3250000,1949,2384,"","047-091-01"
"Newport Beach","420 Westminster Ave","1001",2089,595,2,2,"10/07/2016",1245000,1947,6720,"","049-081-05"
"Newport Beach","845 Via Lido Nord","1001",4378,970,3,4,"10/07/2016",4250000,1996,4752,"","423-272-01"
"Newport Beach","1615 W Balboa Blvd","1001",824,1720,1,1,"10/12/2016",1417500,1950,2575,"","047-202-08"
"Newport Beach","409 39Th St","1001",894,1565,2,1,"10/21/2016",1400000,1940,2850,"","423-071-10"
"Newport Beach","4106 River Ave","1001",1082,1756,3,1,"10/06/2016",1900000,1931,3000,"","423-301-03"
"Newport Beach","207 32Nd St","1001",1056,809,2,2,"10/07/2016",855000,1967,1200,"","423-353-13"
"Newport Beach","2407 Holly Ln","1001",3923,608,4,4,"10/12/2016",2389000,2006,7686,"B","425-102-12"
"San Clemente","2603 Via Cascadita","1001",2031,343,4,2,"10/24/2016",698000,1965,7183,"","691-054-15"
"San Clemente","19 Calle Ameno","1001",4525,408,4,4,"10/07/2016",1850000,1996,8964,"B","690-611-12"
"San Clemente","101 Via Bellas Artes","1001",,,,,"10/07/2016",1588500,,7445,"","691-434-62"
"San Clemente","1206 Avenida De La Estrella","1001",1085,623,2,2,"10/20/2016",676000,1958,4481,"","057-033-32"
"San Clemente","406 S La Esperanza","1001",2654,518,3,2,"10/05/2016",1375000,1975,7497,"","690-052-01"
"San Clemente","3294 Paseo Gallita","1001",1526,448,2,2,"10/18/2016",685000,1978,2848,"","691-136-19"
"San Clemente","215 Calle Roca Vis","1001",2644,576,3,3,"10/07/2016",1525000,1953,5500,"","692-302-15"
"San Clemente","206 Calle Potranca","1001",3352,483,4,3,"10/13/2016",1620000,1988,7420,"","060-271-14"
"San Clemente","178 W Avenida Junipero","1001",1317,810,3,2,"10/14/2016",1067500,1950,4600,"","692-191-42"
"San Clemente","175 W Avenida Alessandro","1001",2881,428,5,4,"10/05/2016",1235000,1953,5656,"S","692-202-01"
"San Clemente","144 Avenida Cota","1001",1880,531,3,2,"10/05/2016",1000000,1966,9120,"","060-083-78"
"San Clemente","2823 La Ventana","1001",2339,1229,3,2,"10/14/2016",2875000,1964,7122,"","691-071-02"
"San Clemente","302 W Paseo De Cristobal","1001",2380,735,4,2,"10/03/2016",1750000,1955,6993,"P","692-265-13"
"San Clemente","147 Calle Redondel","1001",,,,,"10/14/2016",1623000,,7234,"","057-161-13"
"San Clemente","533 Avenida Del Verdor","1001",2052,564,2,2,"10/18/2016",1159000,1979,5200,"","690-371-50"
"San Clemente","428 Calle Vista Torito","1001",1635,485,3,2,"10/14/2016",794000,1964,6600,"","691-252-20"
"San Clemente","3820 Calle Tiburon","1001",2454,641,3,2,"10/18/2016",1574500,1987,7210,"","060-261-24"
"San Clemente","200 Calle Potranca","1001",656,2583,1,1,"10/18/2016",1695000,1983,11033,"","060-271-17"
"San Clemente","220 Via Alegre","1001",1597,437,4,2,"10/12/2016",699000,1963,6000,"","691-295-06"
"San Clemente","332 Camino San Clemente","1001",1204,572,2,2,"10/06/2016",689000,1964,2032,"","691-357-16"
"San Clemente","110 Monte Vis","1001",1250,422,2,2,"10/03/2016",527500,1963,,"","895-140-07"
"San Clemente","311 Calle Felicidad","1001",1995,664,3,2,"10/13/2016",1325000,2013,7686,"","690-124-03"
"San Clemente","2929 Via San Jacinto","1001",2031,417,4,2,"10/07/2016",847000,1964,10839,"","691-242-08"
"San Clemente","208 Avenida De La Riviera","1001",2732,632,3,4,"10/25/2016",1728500,1959,8400,"P","060-201-04"
"San Clemente","249 Calle Familia","1001",2349,353,4,2,"10/11/2016",829500,1976,12556,"","690-302-15"
"San Clemente","1521 Buena Vis","1001",1455,1194,2,1,"10/14/2016",1738000,1948,10672,"","692-121-32"
"San Clemente","141 Avenida Adobe","1001",1468,423,3,2,"10/25/2016",621000,1973,1771,"","690-151-32"
"San Clemente","4075 Calle Isabella","1001",5999,1264,4,4,"10/12/2016",7588000,2001,31280,"B","060-311-03"
"San Clemente","118 W Avenida San Antonio","1001",1465,552,3,2,"10/25/2016",810000,1963,4860,"","692-181-14"
"San Clemente","173 Calle Redondel","1001",1111,661,3,1,"10/07/2016",735000,1956,7144,"P","057-161-05"
"San Clemente","15 Via Asalea","1001",2262,338,4,2,"10/13/2016",765000,1999,6671,"","688-282-19"
"San Clemente","26 Via Torina","1001",3786,311,5,4,"10/17/2016",1178000,2010,7098,"","708-052-40"
"San Clemente","17 Via Pacifica","1001",2589,290,5,3,"10/19/2016",752500,2002,3675,"","688-301-32"
"San Clemente","1622 Via Tulipan","1001",1933,258,4,2,"10/25/2016",500000,1994,6405,"","680-611-12"
"San Clemente","14 Calle Cangrejo","1001",2448,314,4,3,"10/20/2016",771000,2000,4432,"","701-121-07"
"San Clemente","46 Via Cartama","1001",2941,343,4,4,"10/04/2016",1010000,2005,5621,"","708-035-31"
"San Clemente","4121 Calle Juno","1001",2017,463,4,2,"10/25/2016",935000,1963,8448,"","675-233-01"
"San Clemente","2 Calle Saltamontes","1001",3594,272,4,3,"10/05/2016",978000,2004,6332,"","701-353-34"
"San Clemente","108 Via Sonoma","1001",3415,286,5,4,"10/21/2016",980000,1999,7830,"","701-056-15"
"San Clemente","3729 Calle Casino","1001",1443,440,2,2,"10/06/2016",635000,1973,3060,"","675-121-31"
"San Clemente","25 Via Garona","1001",2941,311,4,4,"10/17/2016",915000,2004,6229,"","708-033-44"
"San Clemente","2814 Corte Esmeralda","1001",2885,327,3,3,"10/04/2016",944000,1996,5250,"","679-221-51"
"San Clemente","4006 Costero Vis","1001",3996,312,5,4,"10/04/2016",1250000,2001,7963,"","678-151-17"
"San Clemente","64 Via Armilla","1001",2857,274,5,3,"10/20/2016",785000,2005,4940,"","708-034-28"
"San Clemente","2806 Canto Nubiado","1001",3898,398,4,4,"10/05/2016",1553000,2004,8771,"B","679-244-41"
"San Clemente","26 Calle Boveda","1001",1972,349,3,2,"10/11/2016",690000,1999,4171,"","701-091-17"
"San Clemente","2023 Via Solona","1001",2530,332,4,2,"10/04/2016",840000,1992,7011,"","680-571-33"
"San Clemente","2969 Calle Frontera","1001",2818,305,4,3,"10/14/2016",860000,1979,7452,"","680-191-29"
"San Clemente","11 Corte Sevilla","1001",2401,395,2,2,"10/12/2016",950000,2003,5884,"","701-291-63"
"San Clemente","20 Via Cuenta Nueva","1001",2351,367,3,2,"10/17/2016",865000,2006,9074,"","708-111-29"
"San Clemente","90 Marbella","1001",,,,,"10/05/2016",2500000,,10481,"","675-176-21"
"San Clemente","6348 Camino Marinero","1001",3289,278,5,3,"10/25/2016",916000,2000,7002,"","678-104-69"
"San Clemente","2706 Calle Estrella De Mar","1001",4357,321,5,4,"10/21/2016",1400000,2003,7525,"","679-245-16"
"San Clemente","2910 Carta Taza","1001",3004,382,3,2,"10/18/2016",1150000,1993,8750,"","680-601-43"
"San Clemente","51 Calle Maravilla","1001",2428,374,4,3,"10/18/2016",910000,1998,7944,"S","688-282-35"
"San Juan Capistrano","31851 Paseo La Branza","1001",2588,363,4,3,"10/07/2016",940000,1979,12780,"P","666-212-02"
"San Juan Capistrano","33705 Calle Miramar","1001",3266,283,4,2,"10/21/2016",925000,1975,14352,"","675-161-12"
"San Juan Capistrano","31545 Sundance Dr","1001",1248,379,3,2,"10/24/2016",473000,1975,3762,"","666-121-26"
"San Juan Capistrano","26141 Via Monterey","1001",1847,297,3,2,"10/20/2016",550000,1981,2760,"","668-022-30"
"San Juan Capistrano","33055 Dolphin Ct","1001",1556,359,3,2,"10/24/2016",560000,1977,1380,"","668-221-31"
"San Juan Capistrano","31272 Via Del Verde","1001",3433,348,4,3,"10/24/2016",1197000,1997,7350,"B","666-501-03"
"San Juan Capistrano","32972 Calle Del Tesoro","1001",1210,470,3,1,"10/07/2016",569000,1973,4290,"P","668-184-07"
"San Juan Capistrano","30612 Marbella Vis","1001",5404,349,5,5,"10/06/2016",1890000,1990,19200,"P","650-602-31"
"San Juan Capistrano","28025 Camino Santo Domingo","1001",2278,329,4,3,"10/17/2016",750000,1978,9900,"","666-066-20"
"San Juan Capistrano","31961 Via Montura","1001",2658,405,4,2,"10/13/2016",1077000,1978,10005,"","666-161-09"
"San Juan Capistrano","27111 Capote De Paseo","1001",1680,348,3,2,"10/06/2016",585000,1972,1715,"","666-036-13"
"San Juan Capistrano","26532 Via La Jolla","1001",3219,385,4,4,"10/03/2016",1240000,2007,6937,"","675-411-64"
"San Juan Capistrano","29566 Brook Ct","1001",1092,347,2,1,"10/20/2016",380000,1972,2047,"","650-101-86"
"San Juan Capistrano","31011 Paseo Valencia","1001",2096,367,3,2,"10/11/2016",770000,1976,7215,"","664-034-08"
"San Juan Capistrano","27661 Paseo Barona","1001",2862,296,4,2,"10/07/2016",850000,1979,12000,"","666-192-07"
"San Juan Capistrano","32221 Alipaz St","1001",764,307,1,1,"10/07/2016",235000,1979,,"P","897-030-34"
"San Juan Capistrano","31011 Via Cristal","1001",3181,259,5,3,"10/07/2016",825000,1998,10467,"","664-031-30"
"San Juan Capistrano","32192 Paseo De Manuel","1001",2061,436,4,2,"10/19/2016",900000,1974,14400,"","673-111-22"
"San Juan Capistrano","27772 Camino Las Ramblas","1001",4350,350,5,4,"10/13/2016",1525000,1997,42549,"B","675-321-05"
"San Juan Capistrano","26091 Calle Cobblestone","1001",5357,387,5,5,"10/21/2016",2075000,2002,14770,"B","673-111-31"
"San Juan Capistrano","26492 Via La Jolla","1001",3545,362,4,3,"10/11/2016",1285500,2006,8757,"","675-411-68"
"San Juan Capistrano","26362 Calle Lucana","1001",2450,344,3,2,"10/05/2016",845000,1980,22967,"","649-213-52"
"San Juan Capistrano","25972 Calle Aspero","1001",1875,442,4,2,"10/18/2016",830000,1975,15400,"","649-251-29"
"San Juan Capistrano","26771 Lariat Cir","1001",2706,366,4,2,"10/19/2016",991800,1967,14000,"","650-041-10"
"San Juan Capistrano","30962 Via Bravo","1001",3423,328,3,3,"10/14/2016",1125000,1998,9911,"","650-631-19"
"San Juan Capistrano","31315 Don Juan Ave","1001",2805,320,3,2,"10/06/2016",900000,2004,6600,"","124-201-23"
"Silverado","17202 Harding Canyon Rd","1001",1036,834,2,1,"10/04/2016",865000,1933,30000,"","105-232-06"
"Laguna Niguel","28451 Sheridan Dr","1001",2741,328,4,2,"10/04/2016",900000,1980,6500,"","637-312-02"
"Laguna Niguel","10 Amarante","1001",2254,421,4,3,"10/21/2016",950000,1989,4800,"S","653-261-16"
"Laguna Niguel","27751 Blossom Hill Rd","1001",2566,383,4,3,"10/20/2016",985000,2001,4554,"","636-642-51"
"Laguna Niguel","44 Richmond Hl","1001",3425,561,2,2,"10/19/2016",1924000,1987,17000,"P","652-171-28"
"Laguna Niguel","28731 Calle Vis","1001",1210,528,2,2,"10/17/2016",640000,1986,4000,"","654-421-16"
"Laguna Niguel","31402 Paseo De La Playa","1001",1589,418,2,2,"10/25/2016",665500,1976,3824,"","658-086-30"
"Laguna Niguel","25 Villamoura","1001",1450,500,3,3,"10/03/2016",725000,1987,6300,"","653-271-33"
"Laguna Niguel","29432 Kensington Dr","1001",2112,454,4,2,"10/18/2016",960000,1972,6440,"","655-082-06"
"Laguna Niguel","30376 Anamonte","1001",1879,558,3,2,"10/13/2016",1050000,1989,4600,"","656-334-46"
"Laguna Niguel","24231 Via Aquara Ave","1001",1814,462,4,2,"10/18/2016",839000,1965,11746,"P","653-053-13"
"Laguna Niguel","28422 Via Nandina","1001",1994,387,4,2,"10/13/2016",772000,1989,4515,"","654-653-29"
"Laguna Niguel","14 Precipice","1001",2882,366,4,3,"10/12/2016",1055000,1986,10200,"","649-401-27"
"Laguna Niguel","24621 Summerland Cir","1001",2080,432,3,2,"10/18/2016",900000,2007,4100,"","636-561-35"
"Laguna Niguel","25582 Altura","1001",2160,348,4,3,"10/04/2016",752000,1984,7200,"","637-401-23"
"Laguna Niguel","11 Coursan","1001",2343,384,4,3,"10/21/2016",900000,1987,9350,"S","653-242-05"
"Laguna Niguel","30041 Poseidon","1001",1523,404,3,2,"10/25/2016",615500,1989,3000,"","653-371-23"
"Laguna Niguel","19 Windcrest","1001",1847,465,3,2,"10/03/2016",860000,1985,3500,"","652-131-29"
"Laguna Niguel","24201 La Hermosa Ave","1001",1684,483,4,2,"10/03/2016",815000,1965,7695,"","653-052-04"
"Laguna Niguel","24916 Laguna Vis","1001",1558,449,3,2,"10/24/2016",700000,1986,4200,"","654-423-03"
"Laguna Niguel","30156 Sonrisa Ln","1001",2398,458,3,3,"10/25/2016",1100000,1987,4600,"","656-333-66"
"Laguna Niguel","23271 Cheswald Dr","1001",1166,540,2,2,"10/24/2016",630000,1969,6200,"P","655-021-30"
"Laguna Niguel","24762 Jessica Pl","1001",4133,425,4,4,"10/11/2016",1760000,2004,8400,"B","636-611-62"
"Laguna Niguel","29252 Alfieri St","1001",3514,274,4,3,"10/03/2016",965000,1994,5000,"","655-122-17"
"Laguna Niguel","24951 Pam Ct","1001",2718,342,4,3,"10/06/2016",930000,1999,5159,"","636-531-54"
"Laguna Niguel","32 Stern St","1001",1133,485,2,2,"10/19/2016",550000,1986,3000,"S","649-472-27"
"Laguna Niguel","24012 Piragua Pl","1001",2014,444,3,2,"10/13/2016",895500,1987,5320,"","672-322-14"
"Laguna Niguel","23601 Teagan Cir","1001",1997,390,3,2,"10/05/2016",780000,1992,5000,"","655-281-51"
"Laguna Niguel","27851 Sarabeth Ln","1001",2656,284,4,3,"10/12/2016",755000,1995,4725,"","636-421-61"
"Laguna Niguel","30062 Corsair","1001",1759,379,3,2,"10/06/2016",668000,1989,3000,"","653-372-14"
"Laguna Niguel","27611 Lodestone Trail Dr","1001",2354,311,4,2,"10/07/2016",732500,1989,4000,"","636-411-07"
"Laguna Niguel","5 Saint Isabella","1001",1832,393,3,2,"10/21/2016",720000,1987,4000,"","649-491-22"
"Laguna Niguel","24855 Eaton Ln","1001",2013,391,3,2,"10/05/2016",787500,1987,4400,"S","653-323-07"
"Laguna Niguel","24785 Queens Ct","1001",2900,437,3,3,"10/20/2016",1268000,1981,10500,"B","654-351-28"
"Laguna Niguel","28492 El Peppino","1001",1685,415,4,2,"10/11/2016",700000,1990,3750,"","654-702-24"
"Laguna Niguel","15 Faire Winds","1001",2725,440,4,3,"10/17/2016",1200000,1994,5500,"","672-561-15"
"Laguna Niguel","28731 Jaeger Dr","1001",2860,344,4,3,"10/17/2016",985000,1980,6644,"P","654-271-16"
"Laguna Niguel","24545 Via Carlos","1001",1558,430,3,2,"10/04/2016",670000,1989,4200,"S","654-601-05"
"Laguna Niguel","4 Tobago","1001",1605,436,2,2,"10/06/2016",700000,1985,4000,"","649-441-11"
"Laguna Niguel","20 Vistamar Dr","1001",2755,312,4,3,"10/07/2016",862000,1989,5500,"","649-671-17"
"Laguna Niguel","3 White Sail","1001",2866,444,4,3,"10/19/2016",1275000,1993,6600,"B","672-561-37"
"Laguna Niguel","55 Fairlane Rd","1001",3524,395,4,3,"10/21/2016",1395000,1989,9900,"B","673-541-46"
"Laguna Niguel","29071 Ridgeview Dr","1001",2164,457,4,2,"10/14/2016",989000,1976,9867,"","655-161-12"
"Laguna Niguel","29501 Ana Maria Ln","1001",2169,406,3,2,"10/03/2016",882500,1974,14200,"S","654-021-03"
"Laguna Niguel","25362 Spindlewood","1001",2212,431,4,2,"10/17/2016",955000,1983,6630,"B","637-136-02"
"Trabuco Canyon","20 Deerfield Pl","1001",2725,303,3,3,"10/07/2016",827500,1990,5200,"","856-104-24"
"Trabuco Canyon","1 Woodbridge Ct","1001",3515,275,5,4,"10/04/2016",970000,1996,6300,"","804-601-66"
"Trabuco Canyon","30852 Via Colinas","1001",4656,397,6,4,"10/19/2016",1850000,1989,74052,"","789-041-07"
"Coto De Caza","18 Bentley Rd","1001",4483,282,5,4,"10/24/2016",1265000,2002,9877,"","755-263-58"
"Coto De Caza","43 Creek View Rd","1001",2747,265,4,4,"10/13/2016",730100,1997,5120,"","778-171-09"
"Trabuco Canyon","8 Glen Iris","1001",3643,290,3,4,"10/12/2016",1057000,1990,5075,"S","804-651-52"
"Coto De Caza","3 Abilene Dr","1001",2147,353,3,3,"10/21/2016",760000,1995,4800,"B","779-111-26"
"Trabuco Canyon","15 Palma Vly","1001",2804,337,3,3,"10/18/2016",945000,1990,7000,"","804-391-17"
"Coto De Caza","4 Cambridge Ct","1001",2793,313,3,3,"10/12/2016",875000,1994,14873,"","804-481-09"
"Trabuco Canyon","30431 Hamilton Trl","1001",1836,653,3,2,"10/25/2016",1200000,1979,82764,"","856-033-07"
"Trabuco Canyon","10 Lawnridge","1001",2539,300,3,2,"10/21/2016",763500,1993,4850,"B","804-741-02"
"Trabuco Canyon","19702 Dorado Dr","1001",3514,284,4,4,"10/07/2016",1000000,1996,6000,"","606-401-22"
"Coto De Caza","9 Pamela Way","1001",4226,319,4,4,"10/06/2016",1350000,2001,14362,"B","755-222-16"
"Coto De Caza","17 Songbird Rd","1001",2590,332,4,2,"10/13/2016",860000,1997,6316,"","779-181-31"
"Coto De Caza","1 Raes Creek Ln","1001",3946,312,3,3,"10/07/2016",1232000,1996,7440,"","778-201-13"
"Trabuco Canyon","23522 Via Alondra","1001",3583,316,3,2,"10/04/2016",1135000,1979,7820,"","804-051-17"
"Trabuco Canyon","31111 Via Consuelo","1001",3665,431,3,3,"10/05/2016",1582000,1990,46173,"B","789-021-05"
"Coto De Caza","31592 Vinedo Rd","1001",6068,568,4,5,"10/20/2016",3450000,2002,226511,"B","804-171-01"
"Coto De Caza","6 Joliet Dr","1001",4349,362,4,4,"10/14/2016",1575000,1998,13300,"B","814-013-01"
"Coto De Caza","7 Rocky Mtn","1001",5854,358,5,5,"10/20/2016",2100000,2001,15781,"B","755-252-04"
"Trabuco Canyon","6 Rainier","1001",2954,274,4,3,"10/18/2016",810000,1990,6000,"","804-561-45"
"Coto De Caza","8 Joliet Dr","1001",4939,334,4,4,"10/06/2016",1650000,1998,14446,"B","814-013-02"
"Coto De Caza","110 Dornoch Way","1001",2064,389,4,2,"10/21/2016",803000,1996,4000,"","778-091-21"
"Trabuco Canyon","7 Woodbridge Ct","1001",3515,291,5,4,"10/05/2016",1025000,1996,5500,"B","804-601-63"
"Coto De Caza","57 Dartmouth Ln","1001",1867,404,3,2,"10/07/2016",755000,1997,6555,"","755-051-24"
"Coto De Caza","12 Fair Vly","1001",4840,273,5,4,"10/21/2016",1325000,2000,7699,"","755-235-04"
"Westminster","9491 Carnation Dr","1001",1836,247,4,2,"10/06/2016",455000,1962,11775,"","143-082-31"
"Westminster","8781 Jennrich Ave","1001",2636,248,5,4,"10/04/2016",655000,1959,8052,"","097-421-07"
"Westminster","6959 Homer St","1001",900,303,2,1,"10/25/2016",273000,1964,,"","897-210-23"
"Westminster","15781 Canna Way","1001",1144,533,3,2,"10/07/2016",610000,1960,7168,"P","143-092-03"
"Westminster","8441 23Rd St","1001",1541,360,3,2,"10/03/2016",555000,1959,6492,"","097-031-10"
"Westminster","14341 Baker St","1001",1367,405,3,2,"10/05/2016",555000,1973,2012,"S","195-414-34"
"Westminster","5612 Rochelle Ave","1001",1191,516,3,2,"10/11/2016",615000,1955,7200,"P","203-195-08"
"Westminster","9270 Orchid Dr","1001",1390,431,4,2,"10/05/2016",600000,1960,6000,"P","143-104-14"
"Westminster","7601 23Rd St","1001",1300,525,3,1,"10/19/2016",683000,1958,12763,"","096-262-24"
"Westminster","9220 Orchid Dr","1001",1144,506,3,2,"10/05/2016",580000,1960,6000,"","143-104-10"
"Westminster","6902 Sowell Ave","1001",1325,407,3,2,"10/07/2016",540000,1956,7350,"P","195-353-06"
"Westminster","13741 Springdale St","1001",1824,375,3,2,"10/21/2016",685000,1962,10834,"","203-271-19"
"Westminster","6932 Humboldt Ave","1001",1256,433,3,2,"10/21/2016",545000,1955,7354,"","203-535-14"
"Westminster","5632 Meinhardt Rd","1001",1928,316,4,3,"10/20/2016",610000,1963,6528,"","203-221-04"
"Westminster","5232 Charing Cross Rd","1001",1350,362,2,1,"10/19/2016",490000,1973,2012,"","195-423-31"
"Westminster","14431 Ontario Cir","1001",1582,62,3,2,"10/20/2016",98447,1980,8400,"P","098-555-19"
"Westminster","9141 Stoneridge Ave","1001",2217,329,2,3,"10/07/2016",730000,2006,6510,"","143-074-22"
"Westminster","14101 Springdale St","1001",2492,240,4,2,"10/06/2016",600000,1959,6780,"","195-141-12"
"Westminster","6921 Tillamook Ave","1001",1177,518,4,2,"10/07/2016",610000,1955,13500,"","203-482-26"
"Westminster","8951 Bishop Ave","1001",1226,497,3,1,"10/25/2016",610000,1959,6300,"","107-461-13"
"Westminster","5592 Meinhardt Rd","1001",1458,401,4,2,"10/11/2016",585000,1963,6363,"","203-233-31"
"Westminster","6131 Bannock Rd","1001",1658,373,3,2,"10/03/2016",620000,1957,7200,"P","203-352-14"
"Westminster","8222 21St St","1001",1076,385,3,1,"10/05/2016",415000,1954,6870,"","097-052-09"
"Westminster","10061 Margo Ln","1001",1455,343,3,2,"10/11/2016",500000,1961,6000,"","108-454-22"
"Westminster","6431 Apache Rd","1001",1901,337,4,3,"10/12/2016",641000,1955,7300,"","203-371-21"
"Westminster","5271 Clark Cir","1001",2634,271,6,2,"10/07/2016",715000,1973,6000,"","203-601-09"
"Westminster","8470 Drey Rd","1001",2028,338,4,3,"10/24/2016",687000,1960,6069,"","107-511-17"
"Rancho Santa Margarita","8 San Simon","1001",1705,401,4,2,"10/17/2016",685000,1990,5100,"","805-141-46"
"Rancho Santa Margarita","48 El Morro","1001",2291,353,4,3,"10/24/2016",810000,1996,5100,"","836-501-50"
"Rancho Santa Margarita","52 San Bonifacio","1001",2459,333,3,3,"10/21/2016",820000,1990,5940,"B","805-152-31"
"Rancho Santa Margarita","3 La Cueva","1001",1083,507,3,2,"10/20/2016",550000,1989,3280,"","833-481-34"
"Rancho Santa Margarita","23 Calle Del Mar","1001",1645,382,3,2,"10/18/2016",630000,1998,4069,"","814-143-21"
"Rancho Santa Margarita","4 Heliopsis","1001",1446,439,3,2,"10/14/2016",635000,1987,4500,"","833-281-42"
"Rancho Santa Margarita","34 Tanzanite","1001",1994,338,3,2,"10/06/2016",675000,1999,3703,"S","836-663-14"
"Rancho Santa Margarita","10 Edelweiss","1001",2790,295,3,3,"10/03/2016",824000,1999,4766,"","780-043-41"
"Rancho Santa Margarita","7 Chandler Pl","1001",2061,353,4,2,"10/17/2016",728000,1998,4641,"","780-212-01"
"Rancho Santa Margarita","17 Los Picos","1001",1522,410,3,2,"10/07/2016",625000,1989,3600,"","833-482-27"
"Rancho Santa Margarita","17 El Corzo","1001",2986,267,4,3,"10/07/2016",800000,1997,7000,"","836-621-08"
"Rancho Santa Margarita","41 Legacy Way","1001",1427,418,3,3,"10/06/2016",597000,1998,2766,"","780-171-19"
"Rancho Santa Margarita","3 Via Floria","1001",1976,323,3,2,"10/20/2016",640000,1993,3150,"","805-421-45"
"Rancho Santa Margarita","39 San Patricio","1001",2045,339,4,2,"10/12/2016",695000,1990,9240,"","805-191-03"
"Rancho Santa Margarita","9 Via Montanero","1001",1890,383,3,2,"10/07/2016",725000,1987,5000,"P","833-232-31"
"Rancho Santa Margarita","33 Via Caseta","1001",2038,355,4,3,"10/05/2016",725000,1994,3150,"","805-421-15"
"Rancho Santa Margarita","18 El Vado Dr","1001",1597,385,4,2,"10/12/2016",615000,1998,3121,"","806-064-01"
"Rancho Santa Margarita","47 Calle Gazapo","1001",2553,283,4,2,"10/07/2016",725000,1997,6200,"","836-532-02"
"Rancho Santa Margarita","45 Willowbrook Ln","1001",1470,392,3,2,"10/06/2016",577500,1997,2576,"","787-211-40"
"Rancho Santa Margarita","29 Santa Catrina","1001",1890,388,3,2,"10/11/2016",735000,1989,7125,"B","814-061-10"
"Rancho Santa Margarita","24 Desert Thorn","1001",1522,417,3,2,"10/14/2016",635000,1987,3600,"","833-302-30"
"Rancho Santa Margarita","33 La Cascada","1001",1428,414,3,2,"10/25/2016",592000,1989,3200,"","833-482-44"
"Rancho Santa Margarita","36 Silkwood Ln","1001",1470,394,3,2,"10/14/2016",580000,1996,2709,"","787-211-43"
"Mission Viejo","23672 Via Chiripa","1001",1470,482,3,2,"10/17/2016",710000,1974,7392,"B","808-314-11"
"Mission Viejo","26342 Via Logrono","1001",1561,397,4,2,"10/04/2016",620000,1973,6844,"P","809-512-08"
"Mission Viejo","25491 Classic Dr","1001",1872,359,4,2,"10/12/2016",672500,1967,7888,"","619-062-14"
"Mission Viejo","26822 Via Victoria","1001",1560,467,3,2,"10/21/2016",730000,1971,7965,"B","809-212-12"
"Mission Viejo","26616 Alicante Dr","1001",2085,317,3,3,"10/24/2016",662500,1966,9120,"P","784-053-04"
"Mission Viejo","24786 Leto Cir","1001",1763,300,2,2,"10/04/2016",529000,1973,2375,"","619-273-18"
"Mission Viejo","21971 Salcedo","1001",1882,354,4,3,"10/19/2016",667500,1977,5151,"","837-213-14"
