"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Escondido","925 Chardonney Way","1001",1955,332,3,2,"09/23/2016",650000,1989,22597,"","232-562-35-00"
"Escondido","519 E 8Th Ave","1001",1438,305,3,2,"09/22/2016",440000,1952,6900,"","233-431-04-00"
"Escondido","929 Ranrido Dr","1001",2975,234,4,2,"09/07/2016",699000,1977,16198,"P","234-151-13-00"
"Escondido","720 Lacrosse Pl","1001",2567,247,3,2,"09/23/2016",635000,1989,20607,"","234-330-30-00"
"Escondido","1654 Palomino Ln","1001",2208,279,3,2,"09/22/2016",617500,1968,18488,"","234-350-21-00"
"Escondido","1568 Robyn Rd","1001",1581,303,4,2,"09/23/2016",479500,1961,15341,"","234-400-19-00"
"Escondido","1118 Gaucho Pl","1001",1606,276,3,2,"09/06/2016",444000,1979,6411,"","235-350-33-00"
"Escondido","2112 N Mammoth Pl","1001",1605,289,4,2,"09/16/2016",465000,1987,3759,"","235-391-12-00"
"Escondido","2121 Shadetree Ln","1001",1991,278,4,2,"09/09/2016",555000,1987,10799,"P","235-422-30-00"
"Escondido","2259 Charise St","1001",1042,398,2,2,"09/06/2016",415000,1983,5614,"","236-381-38-00"
"Escondido","2217 Charise St","1001",1375,338,3,2,"09/02/2016",465000,1983,5170,"","236-381-45-00"
"Escondido","304 Eldorado Dr","1001",1968,282,3,2,"09/22/2016",555000,1954,14242,"P","237-010-45-00"
"Escondido","1915 Del Oro Ln","1001",1700,264,3,2,"09/13/2016",450000,1958,11402,"","237-050-05-00"
"Escondido","13921 Old San Pasqual Rd","1001",4034,233,3,3,"09/22/2016",940000,1986,168141,"P","237-100-31-00"
"Escondido","808 Park Dr","1001",2150,295,3,3,"09/22/2016",635000,1981,30056,"P","238-330-08-00"
"Escondido","856 Park Dr","1001",1688,337,3,2,"09/12/2016",570000,1967,15746,"","238-330-26-00"
"Escondido","2234 Cortina Cir","1001",2866,258,4,3,"09/01/2016",740000,1990,53143,"","238-494-05-00"
"Escondido","3225 Mary Ln","1001",2259,315,3,3,"09/01/2016",713000,1959,19889,"","239-341-06-00"
"Escondido","2737 Anaheim St","1001",1374,436,2,2,"09/19/2016",600000,1954,23522,"","239-350-10-00"
"Escondido","3488 Holly Oak Ln","1001",2076,279,3,2,"09/21/2016",580000,2001,7587,"","240-432-21-00"
"Escondido","3206 Oak Wood Ln","1001",2847,221,3,3,"09/08/2016",630000,2002,10527,"","240-471-02-00"
"Escondido","3252 Hidden Estate Ln","1001",3486,183,4,3,"09/06/2016",641000,2004,20100,"","240-510-39-00"
"Escondido","2619 Canyon Crest Dr","1001",2659,236,3,3,"09/23/2016",630000,2002,20079,"","240-520-18-00"
"Escondido","954 Bellagio Rd","1001",2885,237,4,2,"09/19/2016",684000,2005,35719,"P","240-530-11-00"
"Escondido","15101 Brillwood Hill Rd","1001",3846,286,3,3,"09/09/2016",1100000,1980,364161,"","241-090-20-00"
"Encinitas","845 Sunrich Ln","1001",1804,468,5,2,"09/21/2016",845000,1960,10000,"","254-180-63-00"
"Encinitas","1006 Hygeia Ave","1001",832,1377,2,1,"09/08/2016",1146000,1972,8000,"","254-325-08-00"
"Encinitas","701 Blossom Rd","1001",3249,400,4,4,"09/01/2016",1300000,2014,11161,"","254-401-14-00"
"Encinitas","1752 Tattenham Rd","1001",1597,1361,2,2,"09/07/2016",2175000,1974,3247,"","254-530-14-00"
"Encinitas","1387 Ranch Rd","1001",2000,503,3,2,"09/15/2016",1007000,2002,5298,"P","254-650-12-00"
"Carlsbad","7963 Calle Posada","1001",1648,481,3,2,"09/06/2016",793500,1986,6021,"","255-192-13-00"
"Carlsbad","7951 Calle Madrid","1001",1604,451,3,2,"09/01/2016",725000,1986,4469,"","255-192-55-00"
"Carlsbad","7910 Via San Clemente","1001",2655,338,4,3,"09/02/2016",900000,1996,8481,"","255-230-46-00"
"Carlsbad","2210 Vista Chaparral","1001",2788,376,4,2,"09/02/2016",1050000,1999,7856,"","255-253-14-00"
"Carlsbad","7870 Sitio Abeto","1001",2722,385,4,3,"09/01/2016",1050000,2002,11559,"","255-290-18-00"
"Carlsbad","7921 Paseo Membrillo","1001",2190,408,4,2,"09/01/2016",895000,2001,7039,"","255-292-24-00"
"Carlsbad","8013 Paseo Arrayan","1001",3399,323,5,5,"09/15/2016",1100000,2002,10962,"","255-300-35-00"
"Carlsbad","2950 Las Olas Ct","1001",4356,292,4,4,"09/07/2016",1275000,2002,10125,"","255-320-11-00"
"Encinitas","812 Channel Island Dr","1001",3272,488,,,"09/01/2016",1600000,2015,14161,"","256-440-69-00"
"Encinitas","106 Village Run W","1001",1212,585,2,2,"09/22/2016",710000,1972,7600,"","257-100-17-00"
"Encinitas","1981 Circle Park Ln","1001",1710,488,3,2,"09/01/2016",835000,1981,5851,"P","257-322-30-00"
"Encinitas","435 Via Malaga","1001",2105,415,3,2,"09/22/2016",875000,1986,12980,"P","257-371-03-00"
"Encinitas","1724 Willowspring Dr N","1001",1658,416,3,2,"09/20/2016",691000,1986,3242,"","257-451-07-00"
"Encinitas","513 Nobel Ct","1001",3141,383,3,3,"09/23/2016",1205500,2004,17633,"","258-251-57-00"
"Encinitas","1116 Stratford Dr","1001",1043,1174,3,1,"09/21/2016",1225000,1958,10000,"","258-343-28-00"
"Encinitas","632 Beach St","1001",1493,576,3,2,"09/08/2016",860000,2005,3564,"","258-401-26-00"
"Encinitas","558 Beach St","1001",1883,464,3,2,"09/09/2016",875000,2005,2516,"","258-401-33-00"
"Encinitas","1043 Aloha Dr","1001",886,838,3,1,"09/21/2016",743000,1970,9100,"P","259-271-32-00"
"Encinitas","339 Hickoryhill Dr","1001",1721,467,3,2,"09/09/2016",805000,1974,10200,"","259-451-28-00"
"Encinitas","1443 Orangetree Ct","1001",1750,475,4,2,"09/07/2016",832500,1974,10300,"","259-452-34-00"
"Encinitas","149 Countryhaven Rd","1001",1386,523,3,2,"09/02/2016",725000,1976,8304,"","259-520-06-00"
"Encinitas","211 Via Sarasan","1001",2649,356,4,2,"09/02/2016",945000,1985,6266,"","259-570-36-00"
"Encinitas","297 Via Tavira","1001",2614,371,4,2,"09/12/2016",970000,1986,9618,"","259-570-48-00"
"Cardiff","1324 Loch Lomond Dr","1001",1040,617,3,2,"09/15/2016",642500,1964,6000,"","260-580-10-00"
"Cardiff","1415 San Elijo Ave","1001",2578,810,4,2,"09/07/2016",2090000,2001,4278,"","260-620-81-00"
"Cardiff","1315 Evergreen Dr","1001",1258,410,3,2,"09/02/2016",517000,1974,1123,"","260-671-25-00"
"Cardiff","1556 Lower Lake Ct","1001",1490,513,4,2,"09/02/2016",765000,1974,3200,"","260-693-09-00"
"Cardiff","960 Sandcastle Dr","1001",1176,550,3,2,"09/23/2016",647500,1975,3400,"","260-702-15-00"
"Cardiff","1089 Woodlake Dr","1001",1258,429,3,2,"09/16/2016",540000,1976,876,"P","260-711-60-00"
"Cardiff","2312 Oxford Ave","1001",2263,691,3,3,"09/01/2016",1565000,1991,2502,"","261-092-40-00"
"Cardiff","2276 Lagoon View Dr","1001",1916,592,3,2,"09/06/2016",1135000,1987,5406,"","261-253-41-00"
"Cardiff","2339 Lagoon View Dr","1001",2613,497,4,3,"09/02/2016",1299000,1987,5940,"","261-255-18-00"
"Encinitas","1819 Crest Dr","1001",2855,914,5,4,"09/01/2016",2610000,1953,84070,"","262-042-46-00"
"Encinitas","1798 Sienna Canyon Dr","1001",2872,520,3,3,"09/19/2016",1495000,1990,21780,"P","262-201-01-00"
"Solana Beach","603 Glencrest Pl","1001",1380,853,3,2,"09/02/2016",1178500,1960,17100,"","263-270-22-00"
"Solana Beach","129 N Granados Ave","1001",1193,1675,,,"09/22/2016",1999000,1945,7799,"","263-372-26-00"
"Solana Beach","127 N Granados Ave","1001",408,4899,,,"09/22/2016",1999000,1945,7401,"","263-372-27-00"
"Solana Beach","777 Santa Florencia","1001",1548,542,3,2,"09/13/2016",840000,1975,10800,"","263-530-01-00"
"Solana Beach","1519 Santa Elena Ct","1001",1710,719,3,2,"09/14/2016",1230000,1976,10700,"","263-583-03-00"
"Solana Beach","1512 Santa Elena Ct","1001",2496,570,4,3,"09/22/2016",1425000,1976,12100,"P","263-583-13-00"
"Solana Beach","338 Punta Baja Dr","1001",1720,610,3,2,"09/12/2016",1050000,1979,11930,"","263-611-12-00"
"Encinitas","1147 Lark Song Ln","1001",4557,332,4,3,"09/22/2016",1515000,1977,29620,"P","264-143-28-00"
"Encinitas","1218 Caminito Graciela","1001",4485,501,4,4,"09/01/2016",2250000,1988,46609,"P","264-162-18-00"
"Encinitas","2510 Lone Jack Rd","1001",2011,733,3,2,"09/19/2016",1475000,1980,21780,"","264-171-06-00"
"Rancho Santa Fe","18439 Calle La Serra","1001",7663,430,5,6,"09/01/2016",3300000,2002,20236,"P","264-351-59-00"
"Rancho Santa Fe","18102 Via De Fortuna","1001",2001,629,3,2,"09/21/2016",1260000,1954,74052,"P","265-101-19-00"
"Rancho Santa Fe","18127 Via Roswitha","1001",10722,596,5,7,"09/12/2016",6400000,2014,275734,"P","265-260-18-00"
"Encinitas","554 Rancho Santa Fe Rd","1001",3965,239,5,3,"09/15/2016",950000,2000,23958,"P","265-390-38-00"
"Rancho Santa Fe","17855 La Amapola","1001",5824,319,6,6,"09/09/2016",1858500,2001,44866,"P","265-451-17-00"
"Rancho Santa Fe","17625 Los Morros","1001",3950,683,5,3,"09/14/2016",2699000,1968,107593,"P","266-091-39-00"
"Rancho Santa Fe","5881 San Elijo Ave","1001",2789,708,4,2,"09/14/2016",1975000,1958,43560,"P","266-220-14-00"
"San Diego","16944 Going My Way","1001",3889,383,3,2,"09/12/2016",1490000,2004,11320,"","267-180-26-00"
"San Diego","8417 Kern Cres","1001",1702,396,3,2,"09/12/2016",674000,2007,3208,"","267-232-35-00"
"San Diego","8293 Katherine Claire Ct","1001",2460,343,3,2,"09/01/2016",845000,2006,4580,"","267-280-07-00"
"San Diego","8387 Katherine Claire Ln","1001",1930,336,3,2,"09/09/2016",650000,2006,2550,"","267-330-10-00"
"San Diego","8372 Katherine Claire Ln","1001",1930,362,3,2,"09/06/2016",700000,2009,2450,"","267-330-43-00"
"San Diego","15800 Via Montenero","1001",3059,309,5,3,"09/08/2016",948000,2012,8120,"","267-340-29-00"
"San Diego","15897 Paseo Del Sur","1001",3005,272,4,3,"09/20/2016",820000,2009,6090,"","267-350-82-00"
"San Diego","8606 Tillage Ln","1001",4075,296,4,4,"09/19/2016",1210000,2014,10337,"","267-420-16-00"
"San Diego","16270 Bluestar Way","1001",2701,360,3,3,"09/09/2016",975000,2012,20308,"","267-421-31-00"
"Rancho Santa Fe","16078 Rambla De Las Flores","1001",7208,539,5,5,"09/19/2016",3888000,2000,139827,"P","268-090-39-00"
"Rancho Santa Fe","6296 Camino Del Pajaro","1001",5969,385,4,5,"09/13/2016",2300000,1997,61855,"P","269-182-31-00"
"Rancho Santa Fe","5910 Via Canada Del Osito","1001",5158,717,4,5,"09/23/2016",3700000,1987,46609,"P","269-183-02-00"
"Rancho Santa Fe","6025 Via Canada Del Osito","1001",7830,344,5,6,"09/16/2016",2700000,1986,84070,"P","269-183-33-00"
"Rancho Santa Fe","16427 Avenida Cuesta Del Sol","1001",7091,334,5,5,"09/06/2016",2375000,1993,47480,"P","269-201-04-00"
"San Diego","8334 Santaluz Village Grn E","1001",,,,,"09/14/2016",3700000,,50965,"","269-221-54-00"
"San Diego","8335 Run Of The Knls","1001",6183,566,4,5,"09/23/2016",3500000,2014,43560,"P","269-291-23-00"
"Escondido","626 Calle Montera","1001",2068,299,3,3,"09/20/2016",620000,1994,5275,"","271-110-04-00"
"Escondido","3656 Camino Bajada","1001",2339,284,3,2,"09/08/2016",665000,1991,5206,"","271-111-36-00"
"San Diego","12306 Fernando Dr","1001",2646,268,4,2,"09/08/2016",710000,1977,11600,"P","272-352-01-00"
"Escondido","1107 Via Conejo","1001",1930,305,3,2,"09/07/2016",590000,1978,34848,"","272-361-09-00"
"San Diego","17717 Fonticello Way","1001",1528,333,2,2,"09/15/2016",510000,1980,6926,"","272-490-05-00"
"San Diego","18298 Hadden Hall Ct","1001",2909,241,4,2,"09/23/2016",702000,1980,9017,"P","272-500-34-00"
"San Diego","17592 Corbel Ct","1001",1528,359,2,2,"09/07/2016",549000,1980,10740,"P","272-560-19-00"
"Escondido","3521 Monte Real","1001",2693,334,4,3,"09/09/2016",900000,1984,25700,"P","272-611-15-00"
"Escondido","656 Inspiration Ln","1001",2667,234,4,3,"09/21/2016",626000,1988,6686,"","272-661-07-00"
"Escondido","3405 Avenida Hacienda","1001",3888,276,4,3,"09/07/2016",1075000,1987,64033,"","272-702-20-00"
"San Diego","13308 Corte De Estepona","1001",1966,350,2,2,"09/14/2016",689000,1989,7645,"","272-722-20-00"
"San Diego","18659 Lancashire Way","1001",2210,328,3,2,"09/19/2016",725000,1988,5343,"","272-750-29-00"
"San Diego","17455 Gibraltar Ct","1001",3435,232,4,2,"09/22/2016",799000,1979,30056,"","273-091-04-00"
"Poway","17454 Tam O Shanter Dr","1001",2275,316,3,2,"09/01/2016",720000,1976,14584,"","273-144-10-00"
"Poway","17141 Saint Andrews Dr","1001",2241,344,4,2,"09/22/2016",772500,1978,13163,"","273-171-24-00"
"San Diego","17123 Matinal Rd","1001",2275,316,5,3,"09/09/2016",720000,1973,6000,"","273-471-32-00"
"San Diego","11270 Calenda Rd","1001",1401,396,3,2,"09/19/2016",556000,1970,7300,"","273-475-07-00"
"San Diego","12444 Bodega Pl","1001",2444,237,4,3,"09/20/2016",580000,1971,9100,"","273-500-14-00"
"Poway","13488 Old Winery Rd","1001",4087,336,4,4,"09/08/2016",1375000,1989,69260,"P","273-901-52-00"
"San Diego","12155 Acebo Pl","1001",1314,380,2,2,"09/15/2016",500000,1964,8000,"","274-110-18-00"
"San Diego","16845 Pinata Dr","1001",1197,388,2,2,"09/08/2016",465000,1964,7600,"","274-120-15-00"
"San Diego","16829 Acebo Dr","1001",1395,347,3,2,"09/23/2016",485000,1964,6000,"","274-130-27-00"
"San Diego","16848 Cresta Dr","1001",1120,486,3,2,"09/01/2016",545000,1964,7200,"","274-140-21-00"
"San Diego","12513 Mantilla Rd","1001",1280,318,2,2,"09/20/2016",407500,1965,6800,"","274-434-08-00"
"San Diego","12252 Rios Rd","1001",1644,301,2,2,"09/12/2016",495000,1968,6800,"","274-560-04-00"
"San Diego","12155 San Tomas Pl","1001",1614,294,3,2,"09/16/2016",475000,1969,9900,"","274-640-18-00"
"San Diego","16424 Gabarda Rd","1001",1618,309,2,2,"09/16/2016",500000,1971,8600,"","274-720-28-00"
"San Diego","16964 Manresa Ct","1001",1739,356,3,2,"09/07/2016",620000,1972,8300,"","274-740-20-00"
"San Diego","16345 Avenida Nobleza","1001",1914,321,3,2,"09/09/2016",615000,1984,5077,"","274-831-08-00"
"San Diego","15762 Caminito La Torre","1001",2002,359,4,3,"09/23/2016",720000,1986,7005,"P","274-913-07-00"
"Poway","13012 Avenida Granada","1001",3152,339,4,3,"09/20/2016",1070000,1985,54885,"P","275-032-11-00"
"Poway","13631 Willow Run Rd","1001",3392,256,2,3,"09/19/2016",870000,1969,31798,"P","275-102-06-00"
"Poway","13684 Acorn Patch Ln","1001",3827,304,5,3,"09/06/2016",1165000,1981,23086,"P","275-500-30-00"
"Poway","16285 Oak Creek Trl","1001",4379,319,5,4,"09/21/2016",1400000,1967,94960,"P","275-700-47-00"
"Poway","14082 Valley Springs Rd","1001",2959,337,6,3,"09/07/2016",1000000,1987,33105,"","275-793-34-00"
"Poway","16638 Valle Verde Rd","1001",4858,294,5,5,"09/07/2016",1430000,2004,57063,"P","275-820-14-00"
"Escondido","15316 Sky High Rd","1001",3112,385,3,2,"09/14/2016",1200000,2008,284882,"","276-023-04-00"
"Poway","18880 Old Coach Way","1001",12297,483,5,9,"09/20/2016",5950931,2006,1071576,"P","276-140-23-00"
"Poway","15836 Prairie Vista Rd","1001",5013,306,4,4,"09/16/2016",1537500,2002,45302,"P","278-170-87-00"
"Ramona","16971 Handlebar Rd","1001",2996,253,4,3,"09/19/2016",760000,2002,129373,"","278-361-25-00"
"Ramona","18405 Chablis Rd","1001",1512,378,3,2,"09/23/2016",572500,1977,95832,"","278-362-18-00"
"Ramona","17598 Rancho De La Angel Rd","1001",2156,324,3,2,"09/12/2016",700000,1990,116305,"P","278-401-45-00"
"Ramona","16959 Obsidian Dr","1001",2797,251,5,3,"09/15/2016",704000,1996,12201,"P","278-491-34-00"
"Ramona","20206 Rustic Villa Rd","1001",2453,262,3,2,"09/16/2016",645000,1992,178160,"","279-094-33-00"
"Ramona","1845 Olive St","1001",432,625,1,1,"09/15/2016",270000,1946,47480,"","281-041-23-00"
"Ramona","2339 Beverly St","1001",1860,276,3,2,"09/08/2016",515000,1998,104544,"","282-030-45-00"
"Ramona","355 Durgin St","1001",1672,172,3,2,"09/07/2016",288200,1973,77536,"","282-040-08-00"
"Ramona","160 Sawday Rd","1001",1558,298,3,2,"09/14/2016",465000,1978,51400,"","282-170-01-00"
"Ramona","135 Sawday Rd","1001",1750,238,3,2,"09/19/2016",418000,1974,47916,"P","282-170-43-00"
"Ramona","1059 Ramona St","1001",759,575,2,1,"09/16/2016",436500,1980,23958,"","282-233-19-00"
"Ramona","1422 Hanson Ln","1001",2160,262,5,2,"09/08/2016",567000,1950,43560,"","282-342-05-00"
"Ramona","1329 Welsh Way","1001",2520,257,4,3,"09/13/2016",650000,2003,49658,"P","282-342-39-00"
"Ramona","574 Tag Ln","1001",1502,256,2,2,"09/01/2016",385000,1990,6849,"","282-380-07-00"
"Ramona","2105 Ramona St","1001",1360,238,3,2,"09/20/2016",325000,1961,211266,"","283-061-10-00"
"Ramona","2105 Toca Ln","1001",1671,290,3,2,"09/16/2016",485000,1975,46609,"","283-111-01-00"
"Ramona","1333 Keyes Rd","1001",1762,290,3,2,"09/12/2016",512000,1991,43995,"","284-020-38-00"
"Ramona","23251 Sageland Dr","1001",2717,312,3,2,"09/09/2016",850000,1984,363726,"","287-070-38-00"
"Ramona","23408 Nightsky Rd","1001",2301,236,4,2,"09/01/2016",545000,2001,22215,"","287-120-28-00"
"Ramona","23350 Glenn Ellen Way","1001",1877,229,3,2,"09/02/2016",430000,1984,27007,"P","288-140-06-00"
"Ramona","15909 Arena Dr","1001",2054,204,3,2,"09/09/2016",420000,1987,19497,"","288-160-13-00"
"Ramona","23437 Everett Pl","1001",2119,206,3,2,"09/23/2016",437000,1981,17950,"","288-361-33-00"
"Ramona","16134 Scarbery Rd","1001",1978,227,3,2,"09/07/2016",450000,1979,18384,"","288-391-19-00"
"Ramona","24229 Cerro Vista Way","1001",2008,229,3,2,"09/15/2016",460000,1978,17781,"","288-431-06-00"
"Ramona","16301 Wikiup Rd","1001",2174,246,4,2,"09/13/2016",535000,1996,18917,"P","288-481-14-00"
"Ramona","24464 Del Amo Rd","1001",1620,266,3,2,"09/01/2016",432000,1985,17876,"P","288-532-19-00"
"Ramona","24420 Rutherford Rd","1001",1972,230,3,2,"09/02/2016",455000,1979,20878,"","288-542-12-00"
"Ramona","16144 Poderio Ct","1001",1772,258,3,2,"09/16/2016",457500,1987,21427,"P","288-584-01-00"
"Ramona","25050 Poderio Dr","1001",2340,211,3,2,"09/02/2016",494000,1979,23958,"P","288-585-39-00"
"Ramona","25058 Poderio Dr","1001",1520,288,3,2,"09/20/2016",439000,1988,24829,"","288-585-40-00"
"Ramona","24726 Bjoin Rd","1001",2310,215,4,2,"09/23/2016",498500,2001,28298,"","288-595-19-00"
"Ramona","16630 Open View Rd","1001",2455,239,4,2,"09/14/2016",589000,1999,21780,"P","288-692-15-00"
"Julian","2904 Blue Jay Dr","1001",856,519,1,1,"09/15/2016",445000,1940,43560,"","289-420-55-00"
"Julian","1924 2Nd St","1001",1648,245,2,2,"09/23/2016",405000,1969,20405,"","291-110-09-00"
"Julian","1662 Frisius Dr","1001",2516,263,2,2,"09/06/2016",663000,2006,41817,"","292-132-15-00"
"Del Mar","778 Ramona Pl","1001",4598,391,4,3,"09/06/2016",1800000,1996,24829,"P","298-381-04-00"
"Solana Beach","1454 San Benito Ct","1001",3397,641,6,4,"09/07/2016",2178000,1982,27900,"","298-480-12-00"
"Del Mar","14752 Via Campestre","1001",2331,664,2,2,"09/12/2016",1550000,1987,9271,"","298-572-09-00"
"Del Mar","2115 Heather Ln","1001",2788,699,3,3,"09/07/2016",1950000,1984,9104,"","299-072-37-00"
"Del Mar","2460 Oakridge Cv","1001",2578,589,4,3,"09/16/2016",1520000,1969,8300,"","300-211-36-00"
"Del Mar","14084 Rue Saint Raphael","1001",2114,991,4,2,"09/22/2016",2095000,1971,6200,"","300-281-09-00"
"Del Mar","13625 Mira Montana Dr","1001",1783,703,2,2,"09/22/2016",1255000,1970,14500,"","300-384-53-00"
"Del Mar","509 Amphitheatre Dr","1001",586,2645,1,1,"09/01/2016",1550000,1938,5900,"","300-410-05-00"
"Del Mar","12772 Via Felino","1001",1282,958,3,2,"09/09/2016",1229000,1971,4200,"","301-101-17-00"
"Del Mar","12933 Caminito Bodega","1001",1150,417,2,1,"09/23/2016",480000,1973,1250,"","301-270-20-00"
"Del Mar","14920 Via De La Valle","1001",7117,333,5,7,"09/13/2016",2370000,1986,38332,"P","302-110-25-00"
"Rancho Santa Fe","3789 Avenida Feliz","1001",3866,459,4,4,"09/19/2016",1775000,1999,5796,"","302-164-25-00"
"Rancho Santa Fe","16042 Via Galan","1001",2453,322,3,2,"09/22/2016",792000,1987,2303,"","302-252-32-00"
"Rancho Santa Fe","15242 Caminito Maria","1001",4950,432,4,4,"09/16/2016",2140000,1990,52272,"P","303-051-35-00"
"San Diego","14244 Caminito Lazanja","1001",3851,344,3,3,"09/15/2016",1325000,2004,11379,"P","303-160-08-00"
"San Diego","14594 Via Bergamo","1001",3544,290,3,3,"09/22/2016",1030000,2003,7930,"","303-190-04-00"
"San Diego","14640 Via Bergamo","1001",2588,335,3,2,"09/08/2016",867000,2003,4789,"","303-191-36-00"
"San Diego","13466 Landfair Rd","1001",3620,628,5,4,"09/01/2016",2275000,1991,8568,"P","304-162-11-00"
"San Diego","4184 Kerwood Ct","1001",2008,458,4,2,"09/22/2016",920000,1989,7371,"","304-243-30-00"
"San Diego","4616 Serenata Pl","1001",2828,392,4,3,"09/14/2016",1110000,1989,8810,"","304-312-11-00"
"San Diego","12605 Prego Ct","1001",3409,403,3,3,"09/09/2016",1374000,1990,7784,"","304-320-39-00"
"San Diego","4941 Pearlman Way","1001",3798,387,4,3,"09/02/2016",1470000,1998,8680,"P","304-471-32-00"
"San Diego","13242 Larkfield Ct","1001",2093,420,4,2,"09/14/2016",880000,1998,4783,"","304-580-52-00"
"San Diego","6155 Carmel Valley Rd","1001",1512,198,2,1,"09/20/2016",300000,1978,237837,"","305-010-11-00"
"Rancho Santa Fe","6802 Farms View Ct","1001",6143,419,5,4,"09/15/2016",2579000,1998,50529,"P","305-091-11-00"
"San Diego","6329 Peach Way","1001",1615,495,3,2,"09/16/2016",800000,2003,3826,"","305-140-12-00"
"San Diego","5432 Sonoma Pl","1001",2629,435,4,3,"09/06/2016",1145000,2004,7176,"","305-151-27-00"
"San Diego","13590 Ginger Glen Rd","1001",3622,386,5,4,"09/23/2016",1400000,2007,6301,"","305-170-34-00"
"San Diego","5865 Aster Meadows Pl","1001",3622,371,5,4,"09/20/2016",1345000,2006,7807,"","305-170-47-00"
"San Diego","5809 Blazing Star Ln","1001",3622,358,5,4,"09/20/2016",1300000,2007,6138,"","305-171-30-00"
"San Diego","5621 Shasta Daisy Trl","1001",2056,430,4,3,"09/14/2016",885000,2000,4075,"","305-211-10-00"
"San Diego","6351 Silver Bush Creek St","1001",2993,412,4,3,"09/01/2016",1235000,2013,6539,"","305-231-63-00"
"San Diego","13187 Dufresne Pl","1001",1591,376,3,2,"09/13/2016",599000,1987,7564,"","306-170-61-00"
"San Diego","13641 Calderon Rd","1001",1681,404,3,2,"09/19/2016",680000,1988,4306,"","306-191-28-00"
"San Diego","12636 Via Las Lenas","1001",3051,284,6,4,"09/09/2016",867500,1999,6717,"","306-230-74-00"
"San Diego","7015 Chapala Canyon Ct","1001",3331,276,4,2,"09/08/2016",920000,2003,5661,"","306-321-09-00"
"San Diego","7235 Caribou Ct","1001",2530,324,4,3,"09/19/2016",820000,2003,5948,"","306-361-17-00"
"San Diego","13540 Golden Elm Ln","1001",3121,322,5,3,"09/22/2016",1005000,2011,6213,"","306-430-37-00"
"San Diego","5195 Del Mar Mesa Rd","1001",5209,556,4,3,"09/15/2016",2900000,1993,87120,"P","307-041-18-00"
"San Diego","4273 Cordobes Cv","1001",2210,411,4,2,"09/22/2016",910000,1987,5144,"","307-192-49-00"
"San Diego","4213 Corte De La Siena","1001",1559,481,3,2,"09/02/2016",750000,1989,4637,"","307-270-29-00"
"San Diego","4516 Saluto Ct","1001",3078,380,4,2,"09/15/2016",1170000,1995,7434,"","307-321-24-00"
"San Diego","3654 Torrey View Ct","1001",2541,432,4,3,"09/07/2016",1099000,1998,5421,"","307-440-15-00"
"San Diego","3907 Via Cangrejo","1001",3101,464,4,4,"09/23/2016",1439000,2000,7901,"","307-501-17-00"
"San Diego","4046 Lago Di Grata Cir","1001",3442,450,5,4,"09/14/2016",1550000,2001,7008,"P","307-570-39-00"
"San Diego","4704 Fairport Way","1001",3301,227,4,4,"09/09/2016",750000,2001,8738,"","307-580-84-00"
"San Diego","5340 Caminito Exquisito","1001",2935,400,6,3,"09/15/2016",1175000,1998,4600,"","308-051-24-00"
"San Diego","10672 Gracewood Pl","1001",3476,411,5,4,"09/13/2016",1430000,2001,9148,"P","308-132-18-00"
"San Diego","5460 Foxhound Way","1001",3323,473,5,3,"09/01/2016",1575000,2001,8921,"","308-160-45-00"
"San Diego","8646 Andromeda Rd","1001",1614,340,4,2,"09/20/2016",549000,1971,5000,"","309-064-22-00"
"San Diego","8484 Calle Morelos","1001",2138,285,4,2,"09/14/2016",610000,1971,5000,"","309-070-84-00"
"San Diego","8350 Hydra Ln","1001",1614,340,4,2,"09/02/2016",550000,1972,8100,"","309-080-65-00"
"San Diego","11181 Nalco St","1001",1977,297,5,2,"09/07/2016",588000,1979,5372,"","309-135-49-00"
"San Diego","7718 Acama St","1001",1006,452,3,1,"09/09/2016",455000,1972,5000,"","309-178-04-00"
"San Diego","11417 Volans St","1001",1609,351,3,2,"09/22/2016",565000,1978,5200,"","309-234-37-00"
"San Diego","8544 Foucaud Way","1001",2420,362,4,3,"09/02/2016",877000,1993,7499,"","309-413-22-00"
"San Diego","12253 Ragweed St","1001",2147,384,4,3,"09/15/2016",825000,1994,8744,"","309-415-39-00"
"San Diego","7681 Pipit Pl","1001",2440,327,5,3,"09/23/2016",800000,1994,9759,"","309-474-44-00"
"San Diego","7746 Prairie Shadow Rd","1001",2165,348,5,3,"09/01/2016",755000,1994,11866,"","309-551-55-00"
"San Diego","11364 Brenner Springs Way","1001",1689,349,3,2,"09/14/2016",590000,1992,3958,"","309-570-44-00"
"San Diego","8606 Reagan Pl","1001",1320,356,4,2,"09/15/2016",470000,1971,5700,"","311-071-15-00"
"San Diego","8583 Pagoda Way","1001",1281,429,3,2,"09/23/2016",550000,1971,5000,"","311-084-05-00"
"San Diego","8240 Valdosta Ave","1001",1134,473,3,2,"09/01/2016",537500,1971,6400,"","311-115-08-00"
"San Diego","7555 Tuscany Ln","1001",1729,364,3,2,"09/21/2016",630000,1990,5880,"","311-400-49-00"
"San Diego","6931 Worchester Pl","1001",1482,393,3,2,"09/16/2016",583000,1988,3761,"","311-421-31-00"
