"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Big Bear City","1243 Panorama Dr","1001",2484,120,3,3,"10/07/2016",299000,1991,7841,"","0314-641-14"
"Big Bear City","1070 Sequoia Dr","1001",1120,156,2,1,"10/20/2016",175000,1977,6695,"","0313-245-01"
"Big Bear City","806 W Big Bear Blvd","1001",1236,113,2,1,"10/21/2016",140000,1944,5000,"","0311-075-33"
"Big Bear City","816 E Fairway Blvd","1001",1312,194,4,1,"10/11/2016",255000,1964,7500,"","0312-022-31"
"Big Bear City","1152 Gold Mountain Dr","1001",1771,211,3,2,"10/12/2016",375000,1983,10019,"S","0313-391-53"
"Big Bear City","702 Villa Grove Ave","1001",960,286,2,2,"10/24/2016",275000,1969,7841,"","2350-062-02"
"Big Bear City","1100 Menlo Dr","1001",2160,203,3,2,"10/07/2016",440000,1983,13987,"","2328-623-08"
"Big Bear City","1171 S Alameda Rd","1001",1636,241,3,2,"10/13/2016",395000,2002,7991,"","2350-244-07"
"Big Bear City","384 Mullins Dr","1001",1408,177,2,2,"10/07/2016",250000,1974,5000,"","0313-074-19"
"Big Bear City","460 Hillen Dale Dr","1001",1664,240,3,2,"10/17/2016",400000,2002,9148,"","0311-294-01"
"Big Bear City","320 E Mojave Blvd","1001",1280,216,4,2,"10/07/2016",277000,1932,5000,"","0311-198-06"
"Big Bear City","341 Downey Dr","1001",1807,141,2,2,"10/06/2016",255000,1985,11326,"","0314-541-08"
"Big Bear City","2082 2Nd Ln","1001",1058,165,2,1,"10/11/2016",175000,1987,6750,"","0315-089-35"
"Big Bear City","100 N Shore Dr","1001",440,288,1,1,"10/26/2016",127000,1924,7841,"","0313-087-01"
"Big Bear City","209 W Rainbow Blvd","1001",444,274,,,"10/21/2016",122000,1930,3750,"","0311-161-28"
"Big Bear City","2037 Cedar Pine Ln","1001",1541,252,3,2,"10/07/2016",389000,1990,19450,"","0315-096-25"
"Big Bear City","205 Rodeo Rd","1001",1520,240,3,3,"10/05/2016",365000,2005,12750,"","0314-651-25"
"Big Bear City","1165 Gold Mountain Dr","1001",1120,218,2,2,"10/12/2016",245000,1983,9583,"","0313-391-65"
"Big Bear City","901 Sugarloaf Blvd","1001",694,231,2,1,"10/18/2016",161000,1959,5000,"","0311-082-06"
"Big Bear City","340 Dixie Lee Ln","1001",1354,265,3,2,"10/11/2016",359000,1984,273121,"","2350-351-01"
"Big Bear Lake","160 Round Dr","1001",,,,,"10/11/2016",1750000,,19257,"","0307-012-10"
"Big Bear Lake","710 Elm St","1001",1048,205,2,2,"10/18/2016",215000,1980,2614,"","2328-391-03"
"Big Bear Lake","42638 Fox Farm Rd","1001",1826,169,3,1,"10/25/2016",310000,1978,7841,"","2328-334-21"
"Big Bear Lake","42832 Monterey St","1001",924,275,2,1,"10/21/2016",255000,1962,4792,"","2328-461-02"
"Big Bear Lake","145 N Eureka Dr","1001",1326,257,3,2,"10/12/2016",342000,1974,7600,"","0309-281-33"
"Big Bear Lake","473 Chipmunk Ln","1001",1062,338,2,1,"10/11/2016",360000,1948,11761,"","0306-113-03"
"Big Bear Lake","788 Georgia St","1001",2006,239,4,1,"10/18/2016",480000,1940,7405,"","0309-191-10"
"Big Bear Lake","43078 Monterey St","1001",692,368,2,1,"10/07/2016",255000,1971,5227,"","2328-544-15"
"Big Bear Lake","298 Andes Ln","1001",2141,233,3,2.5,"10/11/2016",500000,2002,14000,"","2328-033-20"
"Big Bear Lake","447 Catalina Rd","1001",1336,243,3,2,"10/07/2016",325000,1963,7150,"","2328-283-13"
"Big Bear Lake","819 Cameron Dr","1001",941,325,2,1,"10/14/2016",306000,1987,25300,"","0308-193-35"
"Big Bear Lake","1062 Club View Dr","1001",1173,268,2,1,"10/11/2016",315000,1977,4356,"","0310-273-22"
"Big Bear Lake","725 Cove Dr","1001",2110,370,5,3,"10/13/2016",782000,1987,6970,"","0306-031-13"
"Big Bear Lake","528 Edgemoor Rd","1001",948,1,3,1,"10/14/2016",1660,1952,9148,"","0307-201-06"
"Big Bear Lake","39270 Chincapin Rd","1001",1636,286,3,2,"10/06/2016",469000,1975,10583,"","0306-112-05"
"Big Bear Lake","818 Knickerbocker Rd","1001",760,230,2,1,"10/07/2016",175000,1922,27550,"","0308-194-23"
"Big Bear Lake","39170 Buckthorn Rd","1001",1200,236,2,2,"10/11/2016",284000,1982,7841,"","0306-103-19"
"Big Bear Lake","42982 Moonridge Rd","1001",1037,239,2,1,"10/19/2016",248000,1960,5820,"","2328-551-05"
"Big Bear Lake","171 N Finch Dr","1001",1316,189,2,2,"10/25/2016",250000,1971,8000,"","0309-293-02"
"Big Bear Lake","42989 Encino Rd","1001",1024,227,1,2,"10/24/2016",232500,1956,4930,"","2328-548-20"
"Big Bear Lake","225 Stony Creek Rd","1001",1966,302,3,3,"10/12/2016",595000,1996,26136,"","0311-511-38"
"Big Bear Lake","43790 Yosemite Dr","1001",864,295,2,1,"10/11/2016",255000,1970,8000,"","0310-742-01"
"Big Bear Lake","40571 Ironwood Dr","1001",2220,283,2,1,"10/14/2016",630000,1989,13504,"","0308-121-30"
"Big Bear Lake","872 Conklin Rd","1001",1728,182,4,2,"10/14/2016",315500,1983,7459,"","0309-192-45"
"Big Bear Lake","453 Boyd Trl","1001",950,192,1,1,"10/25/2016",183000,1948,2614,"","0307-103-25"
"Big Bear Lake","609 Lucerne Dr","1001",1052,221,2,1,"10/17/2016",232500,1970,5760,"","2328-542-02"
"Big Bear Lake","422 Crater Lake Rd","1001",2543,171,2,1,"10/18/2016",435000,1979,8470,"","2328-362-01"
"Big Bear Lake","620 Merced Rd","1001",510,169,2,1,"10/11/2016",86229,1928,2325,"","0309-123-41"
"Big Bear Lake","747 Snowbird Ct","1001",2808,192,2,3,"10/11/2016",540000,1985,13939,"","2328-231-10"
"Big Bear Lake","428 Tennessee Ln","1001",520,311,2,1,"10/17/2016",162000,1936,3049,"","0307-106-24"
"Big Bear Lake","929 Waldstrasse","1001",1670,209,3,2,"10/19/2016",350000,1999,8276,"","2328-441-04"
"Big Bear Lake","43690 Yosemite Dr","1001",2266,209,3,2,"10/25/2016",475000,1992,12197,"","0310-742-11"
"Big Bear Lake","1271 Sand Canyon Ct","1001",976,163,2,1,"10/11/2016",160000,1978,8837,"","0310-502-27"
"Big Bear Lake","40268 Esterly Ln","1001",493,405,1,1,"10/24/2016",200000,1947,3600,"","0308-056-01"
"Big Bear Lake","136 Starvation Flats Rd","1001",2052,263,3,2.5,"10/11/2016",540000,2001,14653,"","0311-421-47"
"Big Bear Lake","644 Cove Dr","1001",2055,283,3,1,"10/17/2016",583000,1966,7841,"S","0306-021-13"
"Big Bear Lake","42707 Cedar Ave","1001",1661,222,2,1,"10/14/2016",370000,1971,5000,"S","2328-483-20"
"Big Bear Lake","42437 Balboa Ln","1001",1728,167,4,2,"10/20/2016",290000,1978,9310,"","2328-283-37"
"Bloomington","649 S Wisteria Ave","1001",1300,161,3,1,"10/03/2016",210000,1986,9800,"","0250-311-35"
"Bloomington","9797 Magnolia St","1001",825,169,3,1,"10/26/2016",140000,1953,11400,"","0253-012-01"
"Bloomington","17565 Lombardy Ln","1001",1757,113,4,2,"10/19/2016",200000,1998,13504,"","0252-231-31"
"Bloomington","11567 Pepper St","1001",990,176,3,1,"10/26/2016",175000,1949,7900,"","0259-113-22"
"Bloomington","742 W Hawthorne St","1001",1443,214,3,2,"10/25/2016",310000,1978,12197,"","0128-331-20"
"Bloomington","9810 Tangelo Ave","1001",1496,213,3,2,"10/21/2016",320000,1964,7405,"","0252-184-11"
"Bloomington","1165 W Miramont St","1001",1568,200,4,2,"10/07/2016",315000,1987,7883,"","0250-101-54"
"Blue Jay","27172 State Highway 189","1001",2100,36,2,2,"10/07/2016",77000,1963,12197,"","0335-331-10"
"Blue Jay","631 Dogwood Canyon Rd","1001",1056,359,3,1,"10/03/2016",380000,1944,9148,"","0335-381-24"
"Cedar Glen","709 Fern Rd","1001",896,468,2,1,"10/05/2016",420000,1964,25162,"","0332-151-22"
"Cedar Glen","141 Silver Spruce Dr","1001",1468,183,2,1,"10/04/2016",270000,1953,3485,"","0331-137-04"
"Cedar Glen","29062 Cedar Ter","1001",1280,160,3,2,"10/18/2016",205000,1969,9171,"","0331-105-02"
"Colton","665 N 3Rd St","1001",1230,222,3,2,"10/07/2016",274000,1979,9800,"","0162-021-51"
"Colton","1080 Silver Star Cir","1001",1122,227,3,2,"10/26/2016",255000,1996,3960,"","0164-561-02"
"Colton","3036 Prado Ln","1001",2381,174,4,2,"10/07/2016",416000,1988,11326,"P","0284-581-23"
"Colton","921 Grand Ave","1001",1521,174,3,2,"10/26/2016",265000,1957,8276,"P","0274-131-36"
"Colton","350 Fur St","1001",1032,216,3,1,"10/24/2016",223000,1955,7500,"","0160-295-05"
"Grand Terrace","23248 Barton Rd","1001",2533,153,3,3,"10/14/2016",390000,1961,78408,"P","0276-371-24"
"Colton","1882 Union St","1001",792,265,2,1,"10/24/2016",210000,1984,3990,"","0164-521-62"
"Colton","1390 Illinois Ave","1001",1718,160,4,2,"10/05/2016",276000,1996,7040,"","0164-131-71"
"Colton","380 W Congress St","1001",608,149,1,1,"10/07/2016",91000,1926,3049,"","0163-271-18"
"Colton","330 Fur St","1001",1432,143,3,1,"10/24/2016",205000,1955,7500,"","0160-295-07"
"Colton","915 S Cameron St","1001",1563,198,4,2,"10/14/2016",310000,1996,8712,"","0164-532-12"
"Colton","1219 Michael Darcy St","1001",1854,167,4,3,"10/20/2016",310000,1999,7841,"","0160-411-20"
"Colton","959 Illinois Ave","1001",704,355,2,1,"10/13/2016",250000,1943,5400,"","0164-102-45"
"Colton","1108 Orangewood St","1001",1718,158,4,2,"10/18/2016",272000,1996,3920,"","0164-131-84"
"Colton","2000 Sage Tree Rd","1001",1441,197,3,2,"10/12/2016",285000,1989,4000,"","0250-361-55"
"Colton","1230 Coral Tree Rd","1001",1441,185,3,2,"10/04/2016",268000,1987,4000,"","0250-362-08"
"Colton","1095 Award Dr","1001",1718,167,4,2,"10/04/2016",287000,1996,5407,"","0164-571-21"
"Colton","1005 Silver Star Cir","1001",1122,200,3,2,"10/04/2016",225000,1996,3920,"","0164-561-47"
"Colton","2309 Mountain Woods St","1001",1190,228,4,2,"10/03/2016",272000,1982,5000,"","0164-391-31"
"Colton","265 Loma Roja","1001",1893,158,4,2,"10/04/2016",300500,1979,19166,"P","0163-461-16"
"Colton","800 Valencia Dr","1001",1844,151,4,2,"10/07/2016",280000,1954,9148,"","0161-151-50"
"Colton","2690 Maryknoll Dr","1001",2316,144,3,2,"10/12/2016",335000,1959,11000,"","1167-101-13"
"Colton","2255 John Matich Dr","1001",2760,138,5,3,"10/19/2016",381500,1989,14891,"","1178-261-09"
"Colton","1452 Holly Ave","1001",720,201,2,1,"10/19/2016",145000,1955,5663,"","0164-012-05"
"Colton","415 Martin Ave","1001",720,270,1,1,"10/06/2016",195000,1924,8712,"","0161-163-22"
"Colton","1314 Visconti Dr","1001",2191,155,5,3,"10/24/2016",340000,1998,7405,"","0160-421-07"
"Colton","451 Monroe St","1001",1015,157,3,1,"10/14/2016",160000,1955,10583,"","0160-293-24"
"Colton","1677 Jantzen Dr","1001",800,175,2,1,"10/13/2016",140000,1947,5663,"","0160-172-35"
"Crestline","24578 Geneva Dr","1001",1584,107,3,2,"10/05/2016",170000,1977,6098,"","0340-042-28"
"Crestline","1120 Chateau Dr","1001",947,144,2,1,"10/13/2016",137000,1964,11003,"","0340-181-51"
"Crestline","23347 Outlook Ln","1001",960,171,1,1,"10/20/2016",165000,1940,3049,"","0338-024-30"
"Crestline","24867 Edelweiss Dr","1001",888,197,3,1,"10/07/2016",175000,1967,5227,"","0339-032-11"
"San Moritz","140 Weisshorn Dr","1001",1400,120,2,1,"10/20/2016",169000,1961,8276,"","0337-251-07"
"Crestline","785 Woodland Rd","1001",1052,157,2,1,"10/06/2016",166000,1990,4000,"","0338-071-38"
"Crestline","22817 Azalia Ln","1001",818,152,1,1,"10/20/2016",125000,1962,2614,"","0343-202-05"
"Crestline","24180 Cresta Dr","1001",1792,209,3,2,"10/04/2016",375000,1961,8797,"","0337-262-08"
"Crestline","22864 Forest Dr","1001",924,178,1,1,"10/25/2016",165000,1963,3500,"","0343-203-25"
"San Moritz","23721 Zurich Dr","1001",2056,86,1,2,"10/18/2016",177500,1963,4950,"","0338-112-03"
"Crestline","145 Zermatt Dr","1001",1730,167,3,2,"10/19/2016",289000,1990,8821,"","0337-253-13"
"Crestline","341 Donner Dr","1001",1305,185,2,2,"10/13/2016",242000,1982,5301,"","0339-052-05"
"Crestline","801 Arosa Dr","1001",2400,104,6,2,"10/07/2016",250000,1968,5663,"","0339-183-16"
"Crestline","953 Nesthorn Dr","1001",1632,150,3,3,"10/13/2016",245000,1970,10890,"","0340-041-21"
"Crestline","22945 Fir Ln","1001",,,,,"10/25/2016",95000,,5000,"","0343-181-31"
"Crestline","711 Arth Dr","1001",2049,134,2,2,"10/21/2016",275000,1978,6534,"","0340-061-12"
"Crestline","24647 San Moritz Dr","1001",1452,205,3,2,"10/11/2016",298000,1992,7511,"","0340-052-17"
"Crestline","24850 Felsen Dr","1001",1340,158,2,2,"10/03/2016",212500,1960,7841,"","0340-212-02"
"Crestline","24629 Bernard Dr","1001",2496,119,4,2,"10/19/2016",299000,1982,7405,"","0340-371-02"
"Crestline","922 Berne Dr","1001",1092,173,3,2,"10/12/2016",190000,1979,6250,"","0340-115-04"
"Crestline","24381 Horst Dr","1001",1224,138,2,2,"10/19/2016",170000,1974,7151,"","0337-283-33"
"Crestline","23651 Rocky Dell Rd","1001",938,59,1,1,"10/19/2016",56000,1930,4792,"","0338-183-04"
"Lake Arrowhead","565 Racoon Ct","1001",2194,193,3,3,"10/20/2016",425000,1931,22216,"","0335-181-07"
"Fawnskin","39154 Arapahoe Rd","1001",768,226,2,1,"10/05/2016",174000,1961,8276,"","0304-112-07"
"Fawnskin","39160 Sioux Dr","1001",528,246,1,1,"10/05/2016",130000,1928,6098,"","0304-114-23"
"Fawnskin","1289 Canyon Rd","1001",896,267,1,1,"10/07/2016",240000,1971,6098,"","0304-243-03"
"Fontana","9327 Beech Ave","1001",1470,129,3,2,"10/13/2016",190000,1964,6970,"","0233-171-08"
"Fontana","17217 Pine Ave","1001",1430,237,3,2,"10/20/2016",340000,1965,9583,"","0194-232-12"
"Fontana","9367 Kempster Ave","1001",1470,228,3,2,"10/04/2016",336500,1966,8276,"","0194-134-04"
"Fontana","9055 Tamarind Ave","1001",1193,155,2,1,"10/26/2016",185000,1936,10890,"","0194-412-19"
"Fontana","9065 Cypress Ave","1001",1300,198,3,1,"10/14/2016",258000,1946,9148,"","0193-291-28"
"Fontana","17463 Upland Ave","1001",1575,194,3,2,"10/20/2016",307000,1961,8400,"","0192-103-16"
"Fontana","17844 Randall Ave","1001",1312,194,3,2,"10/12/2016",255000,1959,8712,"","0249-021-06"
"Fontana","9075 Elm Ave","1001",1178,237,3,2,"10/05/2016",280000,1986,7405,"","0233-371-35"
"Fontana","18132 Pine Ave","1001",1768,208,4,2,"10/14/2016",368000,2000,11326,"B","0249-061-44"
"Fontana","9840 Cypress Ave","1001",1316,258,2,1,"10/04/2016",340000,1952,9148,"P","0251-231-37"
"Fontana","9756 Niagara Ave","1001",1080,277,3,1,"10/20/2016",300000,1959,7841,"","0235-243-01"
"Fontana","15590 Hibiscus St","1001",1178,250,3,2,"10/12/2016",295000,1986,9800,"","0233-371-11"
"Fontana","8143 Cherry Ave","1001",1337,246,2,1,"10/06/2016",330000,1952,7500,"","0230-171-02"
"Fontana","8586 Hemlock Ave","1001",540,592,2,1,"10/14/2016",320000,1944,8050,"","0230-161-22"
"Fontana","8260 Cherimoya Ave","1001",960,265,3,1,"10/12/2016",255000,1955,8276,"","0232-102-34"
"Fontana","17600 Hawthorne Ave","1001",2866,129,4,2,"10/18/2016",370000,1979,8276,"H","0194-261-70"
"Fontana","16387 Upland Ave","1001",1073,259,3,1,"10/13/2016",278000,1946,8712,"","0191-071-14"
"Fontana","17646 Ivy Ave","1001",1359,228,3,2,"10/20/2016",310000,1970,10150,"","0192-301-13"
"Fontana","16405 Upland Ave","1001",1159,185,3,1,"10/06/2016",214600,1950,9148,"","0191-071-16"
"Fontana","8840 Williams Rd","1001",1456,170,4,2,"10/18/2016",248000,1970,7841,"B","0246-261-02"
"Fontana","8156 Pepper Ave","1001",1890,189,4,2,"10/18/2016",358000,1965,9583,"P","0191-091-33"
"Fontana","15406 Orchid St","1001",1982,126,3,1,"10/24/2016",250000,1959,7875,"","0233-312-10"
"Fontana","8592 Hemlock Ave","1001",988,323,3,1,"10/14/2016",320000,1946,11326,"","0230-161-36"
"Fontana","13671 Lexus Ln","1001",1766,185,4,2,"10/06/2016",328000,1998,7841,"","0229-351-03"
"Fontana","9116 Andress Ave","1001",1782,190,3,2,"10/14/2016",340000,1962,13504,"","0194-213-07"
"Fontana","16154 Upland Ave","1001",1313,262,3,2,"10/11/2016",345000,1972,8775,"P","0191-022-53"
"Fontana","16047 Katherine St","1001",1837,206,4,2,"10/13/2016",379000,2006,7600,"","0233-481-33"
"Fontana","9311 Beech Ave","1001",1259,250,4,1,"10/14/2016",316000,1943,13504,"","0233-171-10"
"Fontana","8955 Fremontia Ave","1001",1548,212,4,2,"10/05/2016",328500,1996,8276,"","0233-103-60"
"Fontana","14964 Valencia Ave","1001",1397,274,3,2,"10/05/2016",384000,1980,20250,"","0230-201-06"
"Fontana","8306 Laurel Ave","1001",1017,265,3,1,"10/26/2016",270000,1954,7405,"","0246-221-01"
"Fontana","17626 Ivy Ave","1001",1495,180,4,2,"10/04/2016",270000,1968,7841,"","0192-301-15"
"Fontana","15865 San Bernardino Ave","1001",1080,263,3,1,"10/25/2016",285000,1958,7490,"","0235-241-07"
"Fontana","8234 Locust Ave","1001",1012,267,3,1,"10/21/2016",271000,1955,7405,"","0246-233-03"
"Fontana","8467 Cypress Ave","1001",640,260,1,1,"10/13/2016",167000,1935,8880,"","0191-121-21"
"Fontana","15610 Sequoia Ave","1001",1323,222,3,2,"10/03/2016",295000,1952,5829,"","0233-222-09"
"Fontana","8989 Alder Ave","1001",2468,162,3,3,"10/13/2016",400000,1974,8450,"","0249-221-01"
"Fontana","16045 Jackson Dr","1001",1474,226,3,2,"10/13/2016",333500,1983,7488,"","1110-241-12"
"Fontana","7196 Plum Tree Pl","1001",2180,176,3,2.5,"10/13/2016",385000,2002,5100,"","0228-943-21"
"Fontana","7151 Birch Tree Pl","1001",2812,148,4,2.5,"10/05/2016",418000,2002,5100,"","0228-901-22"
"Fontana","15375 Scarlet Oak Ln","1001",1765,224,3,2,"10/13/2016",396000,2004,5000,"","1110-451-33"
"Fontana","14782 Manor Pl","1001",2153,215,4,2.5,"10/03/2016",465000,1998,8960,"","1107-041-38"
"Fontana","13447 Banning St","1001",1912,207,4,3,"10/04/2016",396000,1988,6098,"P","1100-221-18"
"Fontana","6231 Long Cove Dr","1001",2138,195,3,2.5,"10/14/2016",418000,2005,4712,"","1119-331-15"
"Fontana","7317 Lime Ave","1001",1350,253,3,2,"10/03/2016",342000,1984,7200,"B","1110-201-37"
"Fontana","16265 Summerset St","1001",2727,163,4,3,"10/13/2016",445000,2005,7860,"","0240-401-07"
"Fontana","15938 Turtle Bay Pl","1001",3683,124,5,2.5,"10/04/2016",460000,2005,6469,"","1108-061-18"
"Fontana","8084 Riviera Ct","1001",1230,288,3,2,"10/24/2016",355000,1992,4500,"","1100-662-27"
"Fontana","16815 Somerset Pl","1001",3099,140,4,2.5,"10/06/2016",435000,2003,9059,"","1119-171-31"
"Fontana","7560 Tokay Ave","1001",1480,250,3,2,"10/18/2016",370000,1993,8000,"","1110-292-23"
"Fontana","17806 Terry St","1001",1573,209,2,2,"10/04/2016",330000,1952,8276,"","0243-073-17"
"Fontana","7032 Lucero Dr","1001",2507,179,4,3.5,"10/25/2016",450000,2002,7200,"","0228-964-24"
"Fontana","15563 Northwind Ave","1001",2716,167,4,2,"10/21/2016",455000,1998,7405,"B","0228-761-25"
"Fontana","7149 Ironridge Ct","1001",2507,171,4,3.5,"10/25/2016",430000,1999,7500,"","0228-392-73"
"Fontana","13412 Harper Pl","1001",2758,157,4,2.5,"10/12/2016",435000,2000,4537,"","1100-701-17"
"Fontana","7106 Garden Oaks St","1001",2507,175,4,3.5,"10/13/2016",440000,1999,7500,"","0228-392-87"
"Fontana","16318 Los Coyotes St","1001",2601,176,7,2.5,"10/14/2016",460000,2003,6038,"","1119-201-04"
"Fontana","13473 Lafayette Ct","1001",1404,256,4,2,"10/14/2016",360000,1988,4800,"","1100-371-03"
"Fontana","7085 Montana Ave","1001",1834,231,3,2,"10/06/2016",425000,1998,7405,"","0228-771-29"
"Fontana","15827 Winchester Ct","1001",1948,192,4,3,"10/14/2016",375000,1999,6600,"","0228-651-12"
"Fontana","17471 Reed St","1001",1320,197,3,2,"10/25/2016",261000,1961,8370,"P","0190-271-51"
"Fontana","16109 Barbee St","1001",958,270,2,2,"10/07/2016",259000,1984,4792,"","0190-031-31"
"Fontana","5412 Turin Way","1001",4121,122,4,2.75,"10/21/2016",505000,2006,6700,"","1107-331-04"
"Fontana","14141 Lauramore Ct","1001",2578,179,5,3,"10/25/2016",463000,1996,5663,"","1100-551-36"
"Fontana","13410 Hancock Ct","1001",1404,270,4,3,"10/07/2016",380000,1988,4800,"","1100-371-47"
"Fontana","16756 Reed St","1001",1300,228,2,1,"10/07/2016",297000,1952,18295,"","0190-151-06"
"Fontana","6809 Sunridge Ct","1001",2758,155,4,3,"10/25/2016",429000,2005,8385,"P","0240-391-34"
"Fontana","6142 Trappeto Dr","1001",3144,149,5,3,"10/14/2016",471000,2005,7214,"","1108-291-06"
"Fontana","15853 Allison Way","1001",2525,168,4,2.75,"10/17/2016",426500,2004,5494,"","0228-202-60"
"Fontana","15040 Duke Ln","1001",2690,180,4,2.75,"10/07/2016",485000,2009,9748,"","0228-182-42"
"Fontana","6567 Sonoma Ave","1001",1335,247,3,2,"10/13/2016",330000,1988,3920,"","0240-331-75"
"Fontana","6022 Lost Horse Dr","1001",4003,100,4,4,"10/05/2016",400549,2006,6766,"","1108-322-33"
"Fontana","13515 Fremont St","1001",1322,257,3,2,"10/13/2016",340000,1990,5289,"","1100-221-28"
"Fontana","17387 Fairview Rd","1001",1704,163,3,1,"10/12/2016",279000,1955,8370,"","0190-262-09"
"Fontana","17281 Wabash Ave","1001",1487,218,3,2,"10/18/2016",325000,1981,7405,"","0241-241-43"
"Fontana","15489 Ramona Ave","1001",2806,147,4,2.5,"10/14/2016",415000,2006,6110,"","1110-481-33"
"Fontana","15970 Baltray Way","1001",2992,147,4,2.5,"10/03/2016",442000,2005,6025,"","1108-371-24"
"Fontana","6871 San Rafael Ct","1001",3241,148,5,3,"10/07/2016",480000,2011,8383,"","0228-081-27"
"Fontana","7261 Gabriel Dr","1001",2202,172,4,2.75,"10/13/2016",380000,2004,5320,"","1110-412-39"
"Fontana","7737 Aspen Ave","1001",1718,126,3,2,"10/19/2016",216500,1941,8910,"P","0243-131-65"
"Fontana","16265 San Jacinto Ave","1001",1555,226,3,2,"10/19/2016",352000,2002,8400,"","0241-153-13"
"Fontana","6530 Douglas Ave","1001",1726,225,3,2,"10/24/2016",390000,1998,5663,"","0228-712-03"
"Fontana","15191 Edelweiss Ln","1001",1765,218,3,2,"10/04/2016",385000,2003,5661,"","1110-123-11"
"Fontana","7590 Date Ave","1001",1234,263,3,2,"10/07/2016",325000,1980,8712,"","0241-165-04"
"Fontana","14636 Decoy Ln","1001",2305,190,4,2.5,"10/11/2016",440000,2003,4500,"","1107-092-28"
"Fontana","5090 Columbia Dr","1001",2391,209,3,2.75,"10/19/2016",500000,1998,8775,"P","1107-072-46"
"Fontana","7025 Springtime Ave","1001",2795,150,3,2.5,"10/07/2016",421000,2007,7532,"","0240-471-14"
"Fontana","17262 Mariana St","1001",1235,246,3,2,"10/12/2016",305000,1986,5227,"","0240-292-44"
"Fontana","5751 Ventana Dr","1001",2325,176,4,2.5,"10/07/2016",410000,2001,7109,"","1119-062-08"
"Fontana","7819 Wasabi Way","1001",2831,162,4,3.5,"10/24/2016",460000,2014,5662,"","1110-502-21"
"Fontana","5114 Wisteria Ln","1001",2180,208,3,2.25,"10/14/2016",455000,2007,7674,"","1107-291-04"
"Fontana","7877 Madrona Dr","1001",2060,179,3,2,"10/20/2016",369000,1985,7405,"","0190-061-39"
"Fontana","13557 Bunker Hill Pl","1001",2530,200,3,2.5,"10/14/2016",507000,1999,7170,"B","1100-741-36"
"Fontana","7575 Cypress Ave","1001",1560,173,3,2,"10/05/2016",270300,1980,8276,"","0241-231-40"
"Fontana","17112 Coronado Ave","1001",1335,229,3,2,"10/12/2016",307000,1987,3920,"","0240-331-28"
"Fontana","6659 Sonoma Ave","1001",1335,243,3,2,"10/14/2016",325000,1988,3920,"","0240-311-29"
"Fontana","15724 Mimosa Ct","1001",2881,92,3,3.5,"10/21/2016",267000,2005,9171,"","1110-201-69"
"Fontana","16174 Twinberry Ct","1001",3418,134,5,4.5,"10/18/2016",460000,2007,6265,"","0240-451-17"
"Fontana","17080 Micallef St","1001",1403,209,4,2,"10/05/2016",293500,1988,4500,"","0240-341-51"
"Fontana","5745 Bay Hill Ln","1001",2005,154,3,2.5,"10/05/2016",310000,2000,4005,"","1119-091-34"
"Fontana","5811 Birkdale Ln","1001",2268,0,4,3,"10/17/2016",440,2001,5266,"","1119-061-74"
"Fontana","15465 Ramona Ave","1001",2621,162,3,2.5,"10/20/2016",425000,2008,5566,"","1110-481-30"
"Fontana","13521 Bunker Hill Pl","1001",2830,162,3,2.5,"10/06/2016",460000,1999,7192,"","1100-741-41"
"Fontana","16153 Harvey Dr","1001",1623,218,3,2,"10/13/2016",354000,1989,6534,"","0190-022-04"
"Fontana","17146 Benicia Ct","1001",1335,253,3,2,"10/17/2016",338000,1988,3920,"","0240-331-72"
"Fontana","18140 Ramona Ave","1001",2925,140,5,3,"10/06/2016",410000,2006,7171,"","0243-371-06"
"Fontana","7411 Indigo Ln","1001",1812,230,4,2,"10/20/2016",418000,2001,5000,"","1110-061-26"
"Fontana","11494 Sherwood Ct","1001",1376,228,3,2,"10/07/2016",315000,1988,4000,"S","0237-381-56"
"Fontana","14492 Oak Knoll Ct","1001",1044,282,3,2,"10/24/2016",295000,1987,3600,"","0236-482-10"
"Fontana","11362 Windcrest Dr","1001",1518,223,3,2,"10/03/2016",340000,1999,4500,"","0193-691-29"
"Fontana","15791 Fiddleleaf Rd","1001",2415,160,4,2,"10/14/2016",387500,1995,4000,"","0193-613-14"
"Fontana","15532 Agate Dr","1001",1856,180,4,2,"10/03/2016",335000,1990,3600,"","0193-603-10"
"Fontana","15393 Tobarra Rd","1001",1563,211,3,3,"10/24/2016",330000,1993,3600,"","0193-551-25"
"Fontana","15723 Pecan Ln","1001",2807,142,4,2.5,"10/20/2016",400000,2008,5830,"","0193-372-69"
"Fontana","17160 La Tierra Cir","1001",3099,128,4,2.5,"10/19/2016",398000,2000,6098,"","0194-501-07"
"Fontana","11994 Loyola Ct","1001",1896,198,4,2.5,"10/14/2016",377000,2009,6317,"","0193-741-07"
"Fontana","15582 Madalena Cir","1001",1653,196,3,2,"10/26/2016",325000,1990,3600,"","0193-511-43"
"Fontana","15708 Flamingo Dr","1001",2005,169,4,2,"10/11/2016",340000,1997,3600,"","0193-661-06"
"Fontana","15779 San Roque Rd","1001",1747,204,4,2,"10/25/2016",357000,1989,3600,"","0193-522-10"
"Fontana","14807 Woodland Dr","1001",1522,226,3,2,"10/20/2016",345000,1986,4000,"","0237-341-04"
