"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Glendale","3700 San Augustine Dr","1001",2010,333,3,2,"07/08/2015",671000,1968,14636,"","5660-029-028"
"Glendale","1000 Avonoak Ter","1001",2152,418,2,2,"07/01/2015",900000,1967,9533,"","5665-007-003"
"Glendale","1309 E Lexington Dr","1001",1361,448,2,1,"07/02/2015",610000,1923,7821,"","5645-005-016"
"Glendale","2532 Gardner Pl","1001",2457,222,2,4,"07/06/2015",547000,1951,19852,"","5666-009-015"
"Glendale","216 Edwards Pl","1001",2312,372,3,3,"07/14/2015",861000,1967,10243,"P","5666-022-017"
"Glendale","2011 Rimcrest Dr","1001",3410,381,4,5,"07/22/2015",1300000,1985,7641,"P","5648-011-018"
"Glendale","944 N Howard St","1001",2463,320,4,2,"07/08/2015",790000,1927,6467,"P","5644-005-010"
"Glendale","1217 Moncado Dr","1001",1663,572,3,2,"07/16/2015",952000,1928,9237,"P","5646-011-018"
"Glendale","1245 Imperial Dr","1001",2352,454,4,3,"07/23/2015",1070000,1938,14420,"","5650-024-007"
"Glendale","911 E Mountain St","1001",2476,478,3,2,"07/17/2015",1185000,1946,7405,"","5649-030-013"
"Glendale","921 Kilmary Ln","1001",2448,531,4,3,"07/23/2015",1300000,1973,12454,"P","5649-035-002"
"Glendale","1249 Ethel St","1001",1744,473,3,2,"07/07/2015",825000,1928,6644,"","5646-012-017"
"Glendale","1525 Moreno Dr","1001",2214,584,3,2,"07/07/2015",1295000,1950,17394,"P","5650-012-006"
"Glendale","609 Benowe Scotia Rd","1001",2377,422,4,3,"07/23/2015",1005000,1964,9299,"P","5649-032-006"
"Glendale","2016 Broadview Dr","1001",996,341,2,1,"07/22/2015",340000,1948,6769,"","5613-006-017"
"Glendale","1859 Hillside Dr","1001",1325,513,3,2,"07/15/2015",680000,1946,5038,"","5652-021-006"
"Glendale","1921 Canada Blvd","1001",1558,462,3,2,"07/16/2015",720000,1947,7142,"","5614-019-002"
"Glendale","3509 Sierra Vista Ave","1001",878,746,2,1,"07/09/2015",655000,1925,6543,"","5611-004-074"
"Glendale","1057 Dolorita Ave","1001",1529,555,3,2,"07/16/2015",850000,1954,8489,"P","5617-021-036"
"Glendale","3410 Rosemary Ave","1001",1861,533,3,2,"07/20/2015",992000,1926,6414,"","5615-013-025"
"Glendale","3305 Barnes Cir","1001",3903,307,4,4,"07/15/2015",1200000,1988,8238,"","5616-020-037"
"Glendale","1882 Caminito De La Playa","1001",1776,434,3,3,"07/06/2015",772000,1990,2274,"","5663-034-025"
"Glendale","2301 Sylvan Ln","1001",1472,747,2,2,"07/06/2015",1100000,1940,8306,"","5653-015-007"
"Glendale","2125 El Arbolita Dr","1001",1565,568,2,2,"07/13/2015",890000,1971,10444,"","5613-025-011"
"Glendale","1845 Verdugo Knolls Dr","1001",1990,406,4,3,"07/02/2015",809000,1964,14260,"","5652-019-026"
"Glendale","1824 Wabasso Way","1001",1516,267,3,2,"07/24/2015",405000,1938,4346,"","5652-022-031"
"Glendale","2990 Canada Blvd","1001",1341,445,4,2,"07/09/2015",597000,1945,8166,"P","5653-001-013"
"Glendale","905 Calle Simpatico","1001",2618,478,4,3,"07/24/2015",1252000,1990,5125,"","5663-032-026"
"Glendale","1899 Alpha Rd","1001",1101,540,2,1,"07/21/2015",595000,1949,9539,"","5654-003-003"
"La Crescenta","3119 El Caminito","1001",1311,503,3,2,"07/09/2015",660000,1952,5910,"","5802-003-016"
"Glendale","3329 Community Ave","1001",1166,540,3,2,"07/23/2015",630000,1926,5319,"","5606-020-004"
"La Crescenta","2331 Caracas St","1001",1468,613,2,2,"07/01/2015",900000,1955,10069,"P","5804-019-038"
"La Crescenta","2810 Los Olivos Ln","1001",1334,472,3,1,"07/10/2015",630000,1926,5219,"","5803-009-001"
"La Crescenta","3049 Altura Ave","1001",1427,473,3,2,"07/01/2015",675000,1929,5232,"","5801-007-023"
"Glendale","3038 Honolulu Ave","1001",1239,415,2,2,"07/21/2015",515000,1942,9444,"","5617-007-012"
"Glendale","3903 Altura Ave","1001",1992,485,3,2,"07/14/2015",967000,1950,11222,"P","5604-007-025"
"Glendale","3711 El Moreno St","1001",1416,451,3,2,"07/01/2015",640000,1956,5965,"","5603-017-019"
"Glendale","3812 2Nd Ave","1001",1382,387,2,2,"07/20/2015",535000,1961,10719,"","5604-010-034"
"Glendale","3041 Hermosa Ave","1001",889,422,2,2,"07/02/2015",375500,1951,4990,"","5610-006-040"
"Glendale","3741 Los Amigos St","1001",892,588,2,1,"07/09/2015",525000,1948,5743,"","5603-012-047"
"La Crescenta","2849 El Caminito","1001",930,704,2,1,"07/17/2015",655000,1947,5346,"","5803-003-009"
"La Crescenta","3102 Harmony Pl","1001",2231,331,4,3,"07/20/2015",740000,1968,13223,"","5866-004-019"
"La Crescenta","2815 Altura Ave","1001",1522,434,3,1,"07/14/2015",662000,1947,5069,"","5801-017-002"
"La Crescenta","5430 La Crescenta Ave","1001",2080,423,4,2,"07/17/2015",880000,1973,6930,"P","5867-017-075"
"La Crescenta","2706 Starfall Dr","1001",2201,227,4,3,"07/21/2015",500000,1972,8650,"P","5867-002-033"
"Glendale","3300 Paraiso Way","1001",1132,390,3,1,"07/07/2015",442000,1950,6360,"","5601-025-013"
"Glendale","3813 2Nd Ave","1001",952,631,2,1,"07/09/2015",601000,1955,5529,"","5604-012-009"
"La Crescenta","2841 Highridge Rd","1001",3214,443,3,3,"07/16/2015",1425000,1978,12806,"P","5867-009-012"
"La Crescenta","2613 Altura Ave","1001",1977,328,4,2,"07/23/2015",650000,1946,6726,"","5801-024-083"
"Glendale","3813 Sky View Ln","1001",2705,341,4,3,"07/08/2015",925000,1996,10628,"","5601-037-018"
"La Crescenta","2716 Mary St","1001",528,606,1,1,"07/21/2015",320000,1924,6075,"","5801-020-069"
"La Crescenta","2322 Orange Cove Ave","1001",1400,353,3,2,"07/10/2015",495000,1945,14104,"P","5804-016-061"
"La Crescenta","2810 Frances Ave","1001",1272,546,3,2,"07/14/2015",695000,1955,6182,"","5866-020-024"
"Glendale","3731 5Th Ave","1001",1560,471,3,3,"07/07/2015",735000,2013,3779,"","5604-013-039"
"Glendale","4206 Lowell Ave","1001",480,1041,2,1,"07/22/2015",500000,1947,8345,"","5604-005-011"
"Glendale","3721 Paraiso Way","1001",1300,507,4,2,"07/15/2015",660000,1956,10963,"","5601-006-024"
"La Crescenta","3119 Los Olivos Ln","1001",912,520,2,1,"07/09/2015",474700,1948,5483,"","5802-006-011"
"Glendale","3439 1/2 Altura Ave","1001",1687,373,3,2,"07/07/2015",630000,1949,6878,"","5606-015-036"
"Glendale","3128 Mills Ave","1001",768,651,1,1,"07/16/2015",500000,1926,7429,"","5610-003-026"
"Glendale","3628 Fairesta St","1001",1003,548,2,1,"07/01/2015",550000,1947,4156,"","5603-016-027"
"Glendale","4327 Pennsylvania Ave","1001",1180,449,2,2,"07/22/2015",530000,1948,3237,"","5606-010-049"
"Glendale","5131 New York Ave","1001",2020,459,4,3,"07/16/2015",929000,1907,13473,"","5601-018-002"
"La Crescenta","4736 Ramsdell Ave","1001",2822,382,4,3,"07/07/2015",1080000,1951,6568,"","5802-025-012"
"Glendale","4419 Lowell Ave","1001",1674,448,2,2,"07/08/2015",751500,1953,18400,"","2572-002-039"
"La Crescenta","2411 Cross St","1001",1933,800,2,3,"07/23/2015",1548000,1948,13670,"P","5804-003-033"
"Glendale","3745 1St Ave","1001",1401,403,2,2,"07/17/2015",565000,1947,3895,"","5604-019-025"
"Agoura Hills","6337 Daylight Dr","1001",2620,400,3,3,"07/21/2015",1050000,1981,6577,"P","2051-010-031"
"Agoura Hills","29146 Oakpath Dr","1001",3090,333,5,3,"07/16/2015",1030000,1985,6704,"P","2053-008-065"
"Agoura Hills","6054 Fairview Pl","1001",3916,331,3,2,"07/14/2015",1300000,1975,47044,"P","2055-028-044"
"Agoura Hills","5959 Calmfield Ave","1001",2545,265,4,3,"07/15/2015",675000,1978,8525,"P","2050-019-002"
"Cornell","2439 Sierra Creek Rd","1001",1274,784,1,2,"07/17/2015",1000000,1928,532303,"","2058-005-016"
"Agoura Hills","28318 Balkins Dr","1001",2078,320,3,3,"07/14/2015",665000,1961,43444,"","2055-021-027"
"Calabasas","5326 Ambridge Dr","1001",3108,281,4,3,"07/22/2015",875000,1974,10375,"P","2052-036-027"
"Calabasas","3845 Prado Del Trigo","1001",4611,505,5,6,"07/17/2015",2330000,2005,26588,"P","2069-094-004"
"Hidden Hills","24829 Jacob Hamblin Rd","1001",3865,595,4,4,"07/06/2015",2300000,1976,46173,"P","2049-002-014"
"Calabasas","22507 Peale Dr","1001",3457,376,3,4,"07/16/2015",1300000,1966,13460,"P","2078-013-026"
"Calabasas","22524 Calipatria Dr","1001",2682,415,3,3,"07/15/2015",1115000,1970,13126,"P","2080-010-011"
"Calabasas","4069 Schuylkill Dr","1001",2440,395,4,3,"07/08/2015",965000,1969,8392,"","2079-018-020"
"Calabasas","22383 Liberty Bell Rd","1001",2400,400,4,3,"07/10/2015",960000,1964,10513,"P","2078-011-012"
"Calabasas","22781 Liberty Bell Rd","1001",2806,326,5,3,"07/08/2015",916000,1965,10526,"P","2079-020-011"
"Calabasas","22982 Paul Revere Dr","1001",2332,383,3,3,"07/17/2015",895000,1968,10402,"P","2079-009-014"
"Calabasas","5527 Ruthwood Dr","1001",1781,348,4,2,"07/22/2015",620000,1964,9501,"P","2052-017-002"
"Hidden Hills","24127 Long Valley Rd","1001",6164,468,5,5,"07/10/2015",2887500,1996,45302,"","2049-012-030"
"Calabasas","22451 Galilee St","1001",2427,390,6,3,"07/14/2015",947000,1972,10193,"P","2080-007-016"
"Calabasas","5832 Greenview Rd","1001",1804,374,4,3,"07/02/2015",675000,1965,11865,"","2052-034-023"
"Hidden Hills","5558 Bill Cody Rd","1001",3353,708,6,4,"07/01/2015",2375000,1966,45737,"P","2049-026-053"
"Calabasas","25090 Mulholland Hwy","1001",4132,641,4,5,"07/16/2015",2650000,1978,95396,"P","4455-018-025"
"Calabasas","5456 Ruthwood Dr","1001",1598,346,3,2,"07/23/2015",553000,1964,9094,"","2052-019-038"
"Canoga Park","22129 Cantlay St","1001",888,433,3,1,"07/20/2015",385000,1948,6500,"","2023-010-018"
"Canoga Park","7526 Nita Ave","1001",1153,363,3,2,"07/14/2015",419000,1956,7367,"","2023-020-018"
"Woodland Hills","6620 Moorcroft Ave","1001",1947,202,3,2,"07/09/2015",395000,1958,7500,"P","2139-014-019"
"Canoga Park","22031 Vanowen St","1001",1183,295,3,2,"07/09/2015",350000,1954,5524,"","2024-006-001"
"Canoga Park","6841 Farralone Ave","1001",1922,293,3,2,"07/20/2015",565000,1960,7669,"P","2024-033-027"
"Canoga Park","21133 Vanowen St","1001",1373,491,3,3,"07/07/2015",675000,1953,7614,"","2138-022-010"
"Canoga Park","22115 Hart St","1001",1294,380,4,2,"07/17/2015",492500,1956,8956,"P","2024-011-031"
"Canoga Park","21038 Runnymede St","1001",1082,281,3,1,"07/06/2015",305000,1940,5484,"","2112-012-025"
"Woodland Hills","22325 Haynes St","1001",2094,300,3,2,"07/23/2015",630000,1958,9038,"","2139-011-027"
"Canoga Park","22300 Wyandotte St","1001",1980,279,4,3,"07/01/2015",554000,1965,7500,"P","2023-028-015"
"West Hills","8611 Rudnick Ave","1001",2224,350,4,3,"07/14/2015",779000,1964,16686,"P","2004-021-027"
"West Hills","23863 Erin Pl","1001",3309,309,4,5,"07/02/2015",1025000,2001,19366,"P","2020-033-046"
"Canoga Park","7943 Sale Ave","1001",1722,293,4,2,"07/02/2015",505000,1957,7519,"","2013-009-017"
"West Hills","7934 Marquand Ave","1001",2939,271,4,3,"07/22/2015",799000,1984,7588,"P","2020-029-047"
"Canoga Park","8378 Remmet Ave","1001",1313,342,3,2,"07/08/2015",450000,1956,7737,"","2779-033-004"
"Canoga Park","8616 Hanna Ave","1001",1407,337,3,2,"07/07/2015",475000,1960,11023,"P","2010-012-006"
"West Hills","23692 Stagg St","1001",2564,312,5,3,"07/20/2015",802000,1977,9240,"P","2027-032-008"
"Canoga Park","7711 Capistrano Ave","1001",1570,359,3,2,"07/02/2015",565000,1958,7500,"","2013-016-023"
"West Hills","7908 Lena Ave","1001",1358,379,3,2,"07/02/2015",515000,1957,7499,"","2014-011-020"
"West Hills","7820 Marquand Ave","1001",2061,160,3,3,"07/08/2015",330000,1984,16348,"","2020-028-047"
"West Hills","22141 Londelius St","1001",2575,267,4,2,"07/01/2015",690000,1962,16322,"","2010-007-032"
"West Hills","22110 Hackney St","1001",1607,325,3,2,"07/14/2015",522500,1959,9440,"","2010-023-009"
"Canoga Park","7801 Quimby Ave","1001",1165,456,3,2,"07/15/2015",532000,1958,7325,"","2014-031-015"
"Canoga Park","21037 Hemmingway St","1001",1383,327,3,2,"07/09/2015",453000,1958,7509,"P","2109-013-025"
"West Hills","7843 Woodlake Ave","1001",1910,306,3,3,"07/02/2015",585000,1967,10984,"","2020-022-030"
"Canoga Park","21000 Elkwood St","1001",1593,307,3,2,"07/09/2015",490000,1958,7509,"","2109-016-010"
"West Hills","7801 Cowper Ave","1001",2515,296,4,3,"07/15/2015",745500,1986,6892,"","2020-028-051"
"Canoga Park","7635 Pomelo Dr","1001",3279,258,5,3,"07/02/2015",847500,1964,11000,"","2027-001-004"
"Canoga Park","23879 Del Cerro Cir","1001",2554,276,4,2,"07/09/2015",705000,1978,9540,"","2027-035-012"
"Canoga Park","7826 Jordan Ave","1001",1202,291,3,2,"07/23/2015",350000,1953,7501,"","2110-012-012"
"Canoga Park","8452 Variel Ave","1001",1678,281,3,2,"07/01/2015",472000,1968,5004,"","2779-046-026"
"West Hills","22635 Cantara St","1001",1736,326,4,2,"07/06/2015",567000,1957,7498,"P","2013-006-018"
"Canoga Park","7801 Fallbrook Ave","1001",1372,360,4,2,"07/17/2015",495000,1957,8302,"","2014-013-008"
"Winnetka","20532 Gresham St","1001",1392,348,3,2,"07/20/2015",485000,1956,7496,"P","2780-010-011"
"Winnetka","8378 Delco Ave","1001",1288,345,3,2,"07/17/2015",445000,1954,7498,"","2781-024-004"
"Winnetka","8140 Jumilla Ave","1001",970,350,2,1,"07/24/2015",340000,1950,7185,"","2106-014-015"
"Winnetka","8039 Hatillo Ave","1001",1385,324,3,2,"07/22/2015",450000,1940,9456,"","2106-017-024"
"Winnetka","20340 Arminta St","1001",3256,176,4,3,"07/10/2015",575000,1979,5074,"","2107-013-063"
"Winnetka","19934 Covello St","1001",1080,390,3,1,"07/16/2015",422000,1951,6952,"","2115-006-001"
"Winnetka","6719 Quakertown Ave","1001",1088,326,3,1,"07/10/2015",355000,1953,6336,"","2134-013-004"
"Winnetka","7311 Delco Ave","1001",1525,320,3,2,"07/08/2015",489000,1955,7446,"","2114-016-024"
"Winnetka","20700 Schoolcraft St","1001",2224,181,5,3,"07/09/2015",403000,1954,7571,"P","2137-026-009"
"Winnetka","19701 Blythe St","1001",1923,260,3,3,"07/13/2015",500000,1979,5551,"","2106-013-092"
"Winnetka","7540 Madora Ave","1001",1800,280,3,2,"07/02/2015",505000,1953,7353,"","2115-013-015"
"Winnetka","7407 Penfield Ave","1001",1595,272,4,3,"07/13/2015",435000,1951,7067,"","2115-004-002"
"Winnetka","6526 Gazette Ave","1001",1380,264,3,2,"07/09/2015",365500,1956,10026,"","2148-025-006"
"Winnetka","7028 Jumilla Ave","1001",1727,289,3,3,"07/23/2015",500000,1959,6498,"","2135-017-019"
"Winnetka","7438 Irondale Ave","1001",1360,334,3,2,"07/01/2015",455000,1953,8494,"","2113-009-022"
"Winnetka","8342 Lurline Ave","1001",1812,270,3,2,"07/17/2015",490000,1955,8218,"","2780-027-008"
"Winnetka","20526 Sherman Way","1001",1224,333,3,2,"07/02/2015",408000,1954,9007,"","2137-001-005"
"Winnetka","8647 Corbin Ave","1001",2651,233,4,4,"07/08/2015",620000,1923,21958,"P","2782-021-022"
"West Hills","7342 Sale Ave","1001",1161,455,2,2,"07/08/2015",529000,1956,8440,"","2022-014-011"
"West Hills","7015 Scarborough Peak Dr","1001",1613,437,3,2,"07/02/2015",705000,1964,13368,"","2028-010-027"
"West Hills","6652 Randiwood Ln","1001",2140,380,4,2,"07/21/2015",815000,1968,7556,"P","2031-023-001"
"West Hills","22663 Kittridge St","1001",1463,310,4,2,"07/22/2015",454000,1957,7687,"","2038-021-020"
"West Hills","6726 Gross Ave","1001",2340,234,4,2,"07/13/2015",549000,1959,7928,"","2036-022-001"
"West Hills","22514 Bassett St","1001",1824,339,4,2,"07/02/2015",619500,1959,7559,"","2024-029-018"
"West Hills","24258 Highlander Rd","1001",1618,441,3,2,"07/08/2015",715000,1963,10323,"","2028-036-003"
"West Hills","6535 Ellenview Ave","1001",2769,158,4,3,"07/14/2015",440000,1969,11171,"P","2032-006-011"
"West Hills","22450 Criswell St","1001",1661,361,4,2,"07/10/2015",600000,1957,7628,"","2038-033-004"
"West Hills","24541 Indian Hill Ln","1001",2662,265,4,3,"07/21/2015",706000,1988,13258,"S","2031-013-049"
"West Hills","6815 Sale Ave","1001",1397,341,4,2,"07/17/2015",476580,1959,7501,"","2024-031-006"
"West Hills","24696 Gilmore St","1001",3780,326,5,4,"07/23/2015",1233500,1996,25082,"S","2032-032-012"
"West Hills","24539 Welby Way","1001",2140,406,4,2,"07/23/2015",870000,1968,7884,"P","2031-016-009"
"West Hills","7464 Ponce Ave","1001",1358,331,3,2,"07/02/2015",450000,1956,7559,"P","2022-011-011"
"West Hills","23124 Hartland St","1001",1439,333,4,2,"07/07/2015",480000,1958,6825,"P","2026-010-013"
"West Hills","7465 Darnoch Way","1001",2895,384,4,4,"07/01/2015",1112000,1997,10899,"P","2027-049-038"
"West Hills","22512 Criswell St","1001",1905,304,3,3,"07/15/2015",580000,1957,7627,"","2038-033-008"
"West Hills","6532 Cleomoore Ave","1001",1503,312,3,2,"07/13/2015",470000,1960,7756,"","2034-020-034"
"Chatsworth","19640 Kingsbury St","1001",2340,305,4,3,"07/16/2015",714500,1964,19180,"P","2708-014-025"
"Chatsworth","10456 Brooke Ave","1001",2146,223,3,3,"07/10/2015",480000,1989,5014,"","2723-019-155"
"Chatsworth","10229 Jordan Ave","1001",935,491,2,1,"07/07/2015",460000,1947,6519,"P","2747-016-008"
"Chatsworth","10811 Willowbrae Ave","1001",4364,197,5,5,"07/23/2015",862000,1989,17587,"P","2722-019-041"
"Chatsworth","10050 Rudnick Ave","1001",2808,253,4,3,"07/13/2015",711000,1965,13150,"P","2745-007-030"
"Chatsworth","10022 Casaba Ave","1001",1463,352,3,2,"07/10/2015",515000,1959,7523,"","2741-018-020"
"Chatsworth","20910 Chatsworth St","1001",2150,293,4,3,"07/01/2015",630000,1978,18190,"P","2706-017-001"
"Chatsworth","22335 Mayall St","1001",2942,290,4,3,"07/14/2015",855000,1977,17573,"P","2745-011-034"
"Chatsworth","19826 Dina Pl","1001",3674,258,4,4,"07/21/2015",950000,1976,17865,"P","2708-026-025"
"Chatsworth","21845 Mojave Trl","1001",1398,160,3,2,"07/10/2015",225000,1954,11050,"","2818-025-003"
"Chatsworth","10028 Fullbright Ave","1001",1272,418,3,2,"07/10/2015",532500,1957,7667,"P","2741-020-005"
"Chatsworth","21600 Tribune St","1001",2763,276,4,3,"07/06/2015",765000,1975,23076,"P","2722-031-012"
"Chatsworth","20949 Germain St","1001",3584,241,5,3,"07/01/2015",865000,1977,11002,"P","2706-017-025"
"Chatsworth","21410 Wahoo Trl","1001",693,565,1,1,"07/09/2015",392000,1930,3546,"","2818-029-002"
"Chatsworth","20710 Blackhawk St","1001",1562,358,3,2,"07/22/2015",560000,1957,10350,"","2706-014-013"
"Chatsworth","10951 Owensmouth Ave","1001",3881,315,5,4,"07/06/2015",1225000,1989,36379,"P","2722-004-032"
"Chatsworth","19940 Hiawatha St","1001",2374,307,4,3,"07/22/2015",730000,1968,17194,"P","2708-017-027"
"Chatsworth","22316 S Summit Ridge Cir","1001",6947,237,5,6,"07/08/2015",1650000,1989,28697,"P","2727-022-036"
"Chatsworth","9524 Oakridge Pl","1001",4236,259,4,4,"07/22/2015",1100000,1984,17959,"P","2724-011-013"
"Chatsworth","20757 Kingsbury St","1001",1840,225,3,2,"07/16/2015",414000,1962,10522,"P","2706-011-031"
"Chatsworth","22250 Craggy View St","1001",3319,248,3,4,"07/21/2015",825000,1978,17497,"P","2745-008-042"
"Chatsworth","22016 Sagebrook Rd","1001",3710,235,5,5,"07/24/2015",875000,2006,12862,"","2723-023-013"
"Encino","17643 Bessemer St","1001",1355,79,3,3,"07/22/2015",107560,1950,5902,"","2229-036-015"
"Encino","17232 Quesan Pl","1001",3444,391,5,4,"07/10/2015",1350000,1968,17731,"P","2292-012-032"
"Encino","5933 Graves Ave","1001",1533,472,4,2,"07/22/2015",725000,1956,5996,"","2255-007-030"
"Encino","17369 Hatteras St","1001",812,948,2,1,"07/14/2015",770000,1949,5497,"","2254-024-003"
"Encino","17235 Otsego St","1001",2105,824,3,2,"07/14/2015",1735000,1950,20733,"P","2258-008-011"
"Encino","5959 Jellico Ave","1001",1585,378,4,2,"07/10/2015",600000,1949,5618,"","2254-002-021"
"Encino","17542 Miranda St","1001",1277,481,3,2,"07/14/2015",615000,1949,5699,"","2254-011-019"
"Encino","17330 Cumpston St","1001",4090,438,5,5,"07/07/2015",1795000,1968,18515,"P","2257-011-054"
"Encino","3944 Alonzo Ave","1001",5840,298,6,7,"07/14/2015",1742000,1981,17786,"P","2184-047-008"
"Encino","18086 Lake Encino Dr","1001",4064,360,3,4,"07/17/2015",1465000,1964,17682,"P","2184-040-040"
"Encino","17401 Weddington St","1001",3283,401,4,3,"07/01/2015",1317500,1962,12227,"P","2257-010-026"
"Encino","17425 Weddington St","1001",3370,482,5,4,"07/01/2015",1625000,1962,16344,"P","2257-010-028"
"Encino","17953 Collins St","1001",1560,407,4,2,"07/17/2015",635000,1949,5499,"","2159-017-007"
"Encino","5242 Amestoy Ave","1001",4479,469,3,5,"07/08/2015",2105000,1975,27126,"P","2258-025-027"
"Encino","6000 Zelzah Ave","1001",1155,467,2,1,"07/02/2015",540000,1949,5498,"","2159-022-005"
"Encino","4060 Alonzo Ave","1001",4533,425,5,5,"07/10/2015",1930000,1973,27066,"P","2184-039-006"
"Santa Clarita","23568 Adamsboro Dr","1001",1500,316,4,2,"07/22/2015",475000,1966,7093,"P","2825-009-023"
"Santa Clarita","19139 Sierra Estates Dr","1001",1392,311,3,2,"07/10/2015",433000,1965,6914,"","2842-008-061"
"Santa Clarita","25162 Atwood Blvd","1001",1586,277,4,3,"07/15/2015",440000,1958,7444,"","2829-010-018"
"Santa Clarita","23361 Happy Valley Dr","1001",2136,266,4,2,"07/10/2015",569000,1981,9035,"P","2830-013-038"
"Santa Clarita","23717 Lawnside Dr","1001",2474,229,4,3,"07/20/2015",569000,1965,14833,"","2830-028-021"
"Santa Clarita","23900 Fambrough St","1001",1500,320,3,2,"07/07/2015",480000,1965,8130,"P","2825-004-071"
"Santa Clarita","24437 Lisa Kelton Pl","1001",1533,293,4,2,"07/22/2015",450000,1972,5712,"","2825-019-016"
"Santa Clarita","19112 Friendly Valley Pkwy","1001",1824,232,5,3,"07/09/2015",424000,1966,16693,"","2842-014-007"
"Santa Clarita","24580 Wayman St","1001",1287,358,3,2,"07/21/2015",461500,1961,11680,"","2830-015-037"
"Santa Clarita","23645 Daisetta Dr","1001",2398,256,6,4,"07/17/2015",615000,1966,10804,"P","2825-009-025"
"Northridge","9309 Donna Ave","1001",1403,334,4,2,"07/15/2015",470000,1961,7486,"P","2762-030-011"
"Northridge","18543 Kinzie St","1001",1883,310,4,3,"07/20/2015",584000,1978,7254,"","2763-037-022"
"Northridge","19134 Chase St","1001",1759,306,3,2,"07/01/2015",540000,1965,9145,"","2784-013-037"
"Northridge","19133 Harliss St","1001",2089,287,3,2,"07/23/2015",600000,1961,16862,"P","2762-006-004"
"Northridge","9254 Geyser Ave","1001",1353,388,3,2,"07/23/2015",525000,1957,7454,"P","2763-015-020"
"Northridge","18621 Napa St","1001",1681,291,3,2,"07/17/2015",490000,1982,5739,"","2785-003-020"
"Northridge","19252 Lassen St","1001",3123,225,5,4,"07/10/2015",705000,1967,13784,"P","2762-003-032"
"Northridge","9321 Wystone Ave","1001",1713,338,3,2,"07/21/2015",580000,1959,7710,"P","2762-023-009"
"Northridge","9314 Geyser Ave","1001",1434,378,3,2,"07/22/2015",542500,1957,7874,"P","2763-017-003"
"Northridge","9700 Rhea Ave","1001",1587,345,3,2,"07/17/2015",549000,1960,7472,"","2763-025-006"
"Northridge","10154 Wystone Ave","1001",3052,242,4,3,"07/13/2015",740000,1963,17588,"P","2729-003-040"
"Northridge","18928 Knapp St","1001",1702,327,4,2,"07/21/2015",557000,1958,7519,"P","2762-025-020"
"Northridge","18637 Vintage St","1001",1499,366,3,2,"07/10/2015",550000,1970,7501,"P","2729-021-008"
"Northridge","19129 Ballinger St","1001",2520,334,3,3,"07/14/2015",842000,1957,16890,"P","2762-010-009"
"Northridge","18642 Nordhoff St","1001",1317,318,3,2,"07/10/2015",420000,1952,6454,"","2770-003-014"
"Northridge","8516 Shirley Ave","1001",1974,283,3,2,"07/10/2015",560000,1962,9749,"P","2783-019-003"
"Northridge","17262 Devonshire St","1001",2312,231,3,2,"07/10/2015",535000,1960,10574,"P","2694-015-005"
"Northridge","17841 Fullerfarm St","1001",1909,264,3,2,"07/08/2015",505000,1957,11230,"P","2734-003-007"
"Northridge","9142 Jellico Ave","1001",3730,313,5,4,"07/21/2015",1170000,1960,18349,"P","2766-008-007"
"Northridge","17824 Lemarsh St","1001",2549,238,3,3,"07/02/2015",608000,1958,11614,"","2734-002-004"
"Northridge","8418 Darby Ave","1001",1364,388,3,2,"07/14/2015",530000,1953,10202,"","2786-019-006"
"Northridge","17500 Romar St","1001",1654,332,4,2,"07/14/2015",549500,1959,12104,"","2734-016-009"
"Northridge","17643 Chase St","1001",2313,436,4,2,"07/01/2015",1010000,1953,27323,"P","2787-013-012"
"Northridge","17443 Keswick St","1001",1403,327,3,2,"07/16/2015",460000,1950,7884,"","2202-006-018"
"Northridge","7820 Shoshone Ave","1001",1429,307,3,1,"07/01/2015",440000,1951,6298,"","2201-031-009"
"Sherwood Forest","8810 Zelzah Ave","1001",2134,374,4,2,"07/17/2015",800000,1953,26491,"P","2768-012-026"
"Northridge","8856 Chimineas Ave","1001",845,473,2,1,"07/06/2015",400000,1950,5952,"","2769-016-024"
"Sherwood Forest","9009 Balcom Ave","1001",3436,311,4,4,"07/02/2015",1069000,1956,16998,"P","2768-030-016"
"Northridge","8154 Bianca Ave","1001",872,705,2,1,"07/16/2015",615000,1951,6000,"","2201-014-002"
"Northridge","10245 Louise Ave","1001",2097,280,3,2,"07/07/2015",588000,1978,11878,"","2734-028-018"
"Sherwood Forest","17742 Rayen St","1001",4113,107,5,5,"07/22/2015",441450,1955,19379,"P","2768-012-007"
"Northridge","17424 Citronia St","1001",3093,258,4,3,"07/14/2015",799000,1964,13142,"P","2755-008-039"
"Northridge","17401 Keswick St","1001",1671,329,3,2,"07/06/2015",550000,1950,7592,"P","2202-006-011"
"Northridge","17516 Willard St","1001",1476,348,3,2,"07/01/2015",515000,1952,6059,"","2201-006-019"
"Northridge","7848 Texhoma Ave","1001",1371,309,3,1,"07/01/2015",425000,1951,5806,"","2201-029-006"
"Northridge","9636 Shoshone Ave","1001",3674,217,4,4,"07/14/2015",800000,1963,16327,"P","2755-009-017"
"Sherwood Forest","17812 Parthenia St","1001",3242,262,3,3,"07/22/2015",850000,1955,19204,"P","2787-032-026"
