"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Simi Valley","1146 Hudspeth St","1001",1248,344,4,1,"07/13/2015",430000,1962,8032,"","640-0-173-015"
"Simi Valley","1167 Hudspeth St","1001",1032,61,3,1,"04/24/2015",63500,1962,10374,"","640-0-163-045"
"Simi Valley","1293 Hudspeth St","1001",1248,332,4,1,"04/21/2015",415000,1962,10165,"","640-0-155-015"
"Simi Valley","1340 Hudspeth St","1001",1248,330,4,1,"04/08/2015",413000,1962,7952,"","640-0-154-015"
"Oxnard","121 Hueneme Ave","1001",2003,366,3,2,"02/26/2015",734000,1974,2450,"","206-0-162-250"
"Oxnard","320 Huerta St","1001",1579,272,3,2,"03/30/2015",431000,2005,4639,"","215-0-261-665"
"Oxnard","128 Hughes Dr","1001",1530,79,3,2,"01/08/2015",121000,1949,6156,"","219-0-033-035"
"Oxnard","153 Hughes Dr","1001",1286,276,4,2,"04/30/2015",355000,1949,5700,"","219-0-016-130"
"Simi Valley","2061 Hull Ct","1001",1428,343,3,2,"04/17/2015",490000,1965,6500,"","650-0-090-185"
"Fillmore","435 Hume Dr","1001",1120,299,3,1,"04/08/2015",335000,1972,6000,"","052-0-094-075"
"Moorpark","3873 Hunter Crest Ct","1001",4836,124,6,5,"03/25/2015",600000,1988,12614,"","506-0-312-065"
"Ventura","6136 Hunter St","1001",1840,288,4,3,"06/12/2015",530000,1977,7964,"","082-0-182-110"
"Moorpark","3876 Hunters Grove Ct","1001",3631,232,5,4,"06/25/2015",845000,1987,11800,"P","506-0-330-215"
"Ventura","244 Huntington Ave","1001",1334,365,3,2,"02/06/2015",487000,1961,6045,"","088-0-152-105"
"Simi Valley","2104 Hurles Ave","1001",1582,303,4,2,"05/20/2015",480000,1964,7318,"","617-0-043-045"
"Thousand Oaks","2933 Hyacinth Ct","1001",2262,329,4,3,"02/17/2015",745000,1979,10623,"P","551-0-143-085"
"Oxnard","2121 Hyacinth Dr","1001",2126,221,4,2,"06/05/2015",470000,1970,6666,"","141-0-012-115"
"Ventura","2145 Hyland Ave","1001",1200,612,3,2,"07/17/2015",735000,1958,5724,"","074-0-024-300"
"Ventura","2412 Hyland Ave","1001",1554,413,3,1,"01/02/2015",642500,1929,8183,"","074-0-034-020"
"Ventura","2423 Hyland Ave","1001",1899,526,3,2,"04/30/2015",1000000,1929,5000,"","074-0-033-080"
"Thousand Oaks","2073 Hyssop Ct","1001",2418,326,3,2,"04/20/2015",790000,1995,16963,"","595-0-110-065"
"Oxnard","121 N I St","1001",1382,303,3,2,"04/16/2015",420000,1950,7131,"","202-0-022-090"
"Oxnard","129 N I St","1001",822,425,2,1,"02/12/2015",350000,1950,7131,"","202-0-022-080"
"Thousand Oaks","47 Ilex Dr","1001",1387,378,3,2,"02/12/2015",525000,1978,5253,"","658-0-143-250"
"Thousand Oaks","51 Ilex Dr","1001",1964,289,4,2,"07/07/2015",569000,1978,5100,"","658-0-143-260"
"Moorpark","7204 Imbach Pl","1001",2876,252,4,3,"05/14/2015",725000,1996,12248,"","514-0-383-075"
"Ventura","48 Imperial Ave","1001",1660,289,4,2,"02/12/2015",480000,1963,7218,"","086-0-032-035"
"Ventura","157 Imperial Ave","1001",1360,377,4,2,"06/05/2015",514000,1963,8095,"","086-0-057-015"
"Ventura","350 Imperial Ave","1001",1339,300,4,2,"02/12/2015",402990,1965,7289,"","086-0-093-115"
"Simi Valley","5548 Indian Hills Dr","1001",2523,244,4,3,"06/16/2015",618000,1980,12193,"P","628-0-192-055"
"Thousand Oaks","3328 Indian Mesa Dr","1001",1500,366,4,2,"04/21/2015",550000,1975,6000,"","551-0-042-100"
"Westlake Village","5425 Indian Trail Ct","1001",5651,280,6,4,"04/28/2015",1585000,1988,17622,"P","689-0-060-295"
"Oxnard","2031 Indiana Dr","1001",1591,285,3,2,"06/05/2015",455000,1995,6919,"","142-0-263-125"
"Oxnard","1323 Indio Dr","1001",2606,188,3,3,"05/28/2015",490000,2005,5060,"","215-0-285-055"
"Thousand Oaks","2392 Ingelow Ct","1001",1623,385,4,2,"03/24/2015",625000,1963,8700,"","522-0-083-015"
"Simi Valley","531 Innwood Rd","1001",1750,297,3,2,"05/19/2015",520000,1985,7831,"","580-0-092-145"
"Simi Valley","542 Innwood Rd","1001",2288,292,4,3,"04/17/2015",670000,1987,6472,"P","580-0-093-055"
"Simi Valley","543 Innwood Rd","1001",2309,275,4,3,"03/11/2015",635000,1985,9007,"","580-0-092-155"
"Simi Valley","2431 Invar Ct","1001",1818,291,4,2,"01/30/2015",530000,1964,6500,"","639-0-072-445"
"Camarillo","6034 Irena Ave","1001",1553,284,2,2,"04/28/2015",442000,1985,4842,"","234-0-204-035"
"Simi Valley","1524 Irene Ct","1001",2077,257,4,2,"02/26/2015",535000,1980,6690,"","632-0-361-105"
"Oxnard","313 E Iris St","1001",1297,269,2,1,"04/28/2015",350000,1950,6000,"","204-0-141-320"
"Oxnard","328 E Iris St","1001",1284,186,3,2,"04/17/2015",240000,1950,6000,"","204-0-142-060"
"Oxnard","602 E Iris St","1001",837,382,2,1,"07/16/2015",320000,1950,6000,"","204-0-162-090"
"Thousand Oaks","2759 Irongate Pl","1001",2021,381,4,2,"04/10/2015",771000,1997,7495,"","571-0-111-095"
"Thousand Oaks","2814 Irongate Pl","1001",2568,305,4,3,"02/27/2015",785000,1994,6452,"","571-0-112-055"
"Thousand Oaks","2969 Irongate Pl","1001",1963,407,4,2,"03/30/2015",799000,1994,13528,"","571-0-121-115"
"Simi Valley","5635 Iroquois Ct","1001",2212,275,4,3,"01/23/2015",609000,1989,12622,"","621-0-050-095"
"Simi Valley","5675 Iroquois Ct","1001",2212,293,4,3,"03/11/2015",649000,1989,9174,"","621-0-050-135"
"Thousand Oaks","691 Irving Dr","1001",711,513,2,1,"06/11/2015",365000,1954,4964,"","669-0-261-490"
"Thousand Oaks","821 Irving Dr","1001",1024,394,3,2,"05/12/2015",404000,1954,5700,"","669-0-271-380"
"Oxnard","1921 Isabella St","1001",1166,313,3,2,"07/17/2015",365000,1962,6016,"","142-0-123-075"
"Oxnard","2027 Isabella St","1001",1533,241,4,2,"04/14/2015",370000,1962,6016,"","142-0-134-055"
"Oxnard","4829 Island View St","1001",2361,329,4,3,"03/18/2015",778000,1971,4174,"","191-0-123-205"
"Oxnard","5043 Island View St","1001",3023,380,3,2,"04/03/2015",1150000,2002,4000,"","191-0-123-035"
"Oxnard","1920 Ivanhoe Ave","1001",2940,207,3,2,"07/10/2015",610000,1985,7274,"","181-0-164-030"
"Simi Valley","2849 Ivory Ave","1001",2539,256,4,2,"07/15/2015",650000,1979,8276,"","611-0-111-145"
"Simi Valley","2955 Ivory Ave","1001",2539,189,4,2,"05/19/2015",480250,1979,7840,"","611-0-111-065"
"Oxnard","214 N J St","1001",1386,287,2,1,"06/02/2015",399000,1952,6663,"","200-0-283-150"
"Oxnard","1110 S J St","1001",2410,126,3,1,"01/30/2015",305000,1951,6000,"","203-0-031-470"
"Oxnard","3051 S J St","1001",1343,223,4,2,"07/02/2015",300000,1955,6119,"","205-0-041-065"
"Oxnard","3129 S J St","1001",1233,287,4,2,"02/27/2015",355000,1955,6119,"","205-0-041-105"
"Oxnard","3139 Jackson St","1001",1613,235,4,2,"07/10/2015",380000,1955,6119,"","205-0-043-115"
"Ventura","7399 Jackson St","1001",2210,294,4,2,"04/22/2015",650000,1965,8017,"","085-0-021-035"
"Ventura","7495 Jackson St","1001",2210,315,4,2,"04/23/2015",697500,1965,,"","085-0-022-015"
"Simi Valley","3330 Jade Ct","1001",1948,269,4,2,"06/09/2015",525000,1980,8750,"","611-0-172-095"
"Oxnard","200 James Ave","1001",1398,257,3,1,"02/11/2015",360000,1949,6080,"","219-0-043-040"
"Ventura","10424 Jamestown St","1001",1359,334,3,2,"03/12/2015",455000,1973,6452,"","089-0-123-105"
"Oxnard","631 Janetwood Dr","1001",2100,233,4,2,"03/18/2015",490000,1963,9432,"","200-0-031-035"
"Thousand Oaks","59 W Janss Rd","1001",2085,296,5,2,"02/09/2015",617500,1962,11722,"P","523-0-071-015"
"Camarillo","236 Japonica Ave","1001",2462,271,4,3,"05/29/2015",669000,1981,7200,"","229-0-104-125"
"Camarillo","292 Japonica Ave","1001",1697,345,3,2,"06/26/2015",586000,1981,7200,"","229-0-104-075"
"Oxnard","2315 Jardin Dr","1001",1101,336,3,2,"05/21/2015",370000,1973,6009,"","142-0-182-115"
"Simi Valley","2131 Jarrod Ct","1001",3600,284,4,3,"07/13/2015",1025000,2008,23789,"P","644-0-230-045"
"Simi Valley","2191 Jarrod Ct","1001",3625,268,4,3,"05/29/2015",975000,2008,20109,"P","644-0-230-015"
"Oxnard","2144 Jasmine St","1001",1675,268,4,2,"05/15/2015",449000,1963,6120,"","139-0-143-025"
"Ventura","656 Jasper Ave","1001",1592,334,3,2,"06/05/2015",533000,1987,4974,"","089-0-182-035"
"Ventura","906 Jasper Ave","1001",1592,304,3,2,"05/19/2015",485000,1986,5718,"","087-0-193-145"
"Camarillo","1153 Jay Ave","1001",1242,382,3,2,"01/12/2015",475000,1969,7084,"","164-0-032-225"
"Lake Sherwood","184 Jaycroft Ct","1001",3341,434,4,4,"07/20/2015",1450000,1999,8879,"","664-0-130-045"
"Thousand Oaks","463 Jeanne Ct","1001",1441,350,3,2,"05/27/2015",505000,1964,9300,"","668-0-192-135"
"Thousand Oaks","30 N Jerome Ave","1001",1926,327,4,3,"04/24/2015",631000,1965,7427,"P","660-0-043-035"
"Thousand Oaks","8 S Jerome Ave","1001",2699,194,4,3,"04/09/2015",525000,1965,7002,"","660-0-044-085"
"Thousand Oaks","3272 Jessica St","1001",1389,422,3,2,"05/11/2015",587000,1969,10200,"","666-0-032-045"
"Thousand Oaks","3285 Jessica St","1001",1532,359,3,2,"05/29/2015",550000,1969,8500,"","666-0-031-095"
"Thousand Oaks","3376 Jessica St","1001",1548,381,3,2,"05/04/2015",590000,1965,8138,"","666-0-023-135"
"Simi Valley","6462 Jimilyn St","1001",1486,326,3,2,"02/20/2015",485000,1980,7041,"","637-0-184-125"
"Ventura","1547 Johnson Dr","1001",1290,337,4,2,"04/09/2015",435000,1972,6020,"","136-0-112-125"
"Ventura","316 Jordan Ave","1001",1298,385,3,1,"02/20/2015",500000,1940,5438,"","075-0-101-170"
"Ventura","345 Jordan Ave","1001",976,476,2,1,"05/15/2015",465000,1930,4894,"","075-0-094-080"
"Ojai","825 Jose Dr","1001",1911,300,3,2,"01/28/2015",575000,1961,9587,"","018-0-221-105"
"Ojai","907 Jose Dr","1001",1181,427,3,2,"03/31/2015",505000,1961,10019,"","018-0-221-365"
"Oak Park","6510 Joshua St","1001",1833,371,4,2,"04/07/2015",681000,1970,7405,"P","800-0-092-075"
"Port Hueneme","549 Joyce Dr","1001",1844,216,4,2,"02/02/2015",400000,2010,5883,"","207-0-181-405"
"Port Hueneme","662 Joyce Dr","1001",1374,268,3,1,"01/14/2015",369000,1951,7200,"","207-0-182-225"
"Oxnard","2160 Joyce Pl","1001",1462,258,3,2,"05/08/2015",378000,1984,6000,"","220-0-254-135"
"Oxnard","230 S Juanita Ave","1001",1228,61,3,2,"06/30/2015",75300,1920,6000,"","201-0-152-090"
"Thousand Oaks","369 Judy Cir","1001",2694,300,6,3,"01/16/2015",810000,1969,14450,"P","522-0-253-255"
"Camarillo","1485 Julia Ct","1001",1884,279,5,3,"02/20/2015",527500,1969,7140,"","167-0-161-080"
"Oxnard","1020 Juneberry Pl","1001",1613,295,3,2,"05/29/2015",476000,1980,6000,"","139-0-374-035"
"Oxnard","435 E Juniper St","1001",837,376,2,1,"01/09/2015",315000,1950,6000,"","204-0-142-200"
"Oxnard","514 E Juniper St","1001",972,362,3,1,"01/29/2015",352000,1950,6000,"","204-0-163-020"
"Oxnard","190 W Juniper St","1001",960,273,3,2,"06/10/2015",262500,1950,6600,"","203-0-292-230"
"Oxnard","423 W Juniper St","1001",1177,310,3,2,"07/08/2015",365000,1950,6160,"","203-0-273-030"
"Oxnard","516 W Juniper St","1001",832,125,2,1,"07/06/2015",104460,1950,6050,"","203-0-275-150"
"Oxnard","1124 W Juniper St","1001",1233,246,4,2,"05/21/2015",304500,1955,6246,"","203-0-252-065"
"Moorpark","4771 Justin Ct","1001",1367,321,3,2,"07/21/2015",440000,1984,3595,"","504-0-094-275"
"Oxnard","4520 Justin Way","1001",1476,251,3,2,"06/19/2015",370500,1974,6000,"","222-0-233-395"
"Oxnard","101 S K St","1001",1676,250,4,2,"07/16/2015",420000,1978,8470,"","202-0-232-015"
"Oxnard","1045 S K St","1001",1358,320,3,2,"07/16/2015",435000,1981,6102,"","202-0-262-115"
"Oxnard","2230 S K St","1001",1128,332,3,2,"03/13/2015",375000,1960,6200,"","205-0-305-045"
"Simi Valley","2884 Kadota St","1001",1434,287,3,2,"01/26/2015",412500,1964,10000,"","627-0-193-045"
"Oxnard","304 E Kamala St","1001",1434,242,3,1,"02/11/2015",348000,1950,5979,"","204-0-152-010"
"Camarillo","3443 Karena Ct","1001",1908,175,3,2,"06/16/2015",335000,1974,8911,"","167-0-202-040"
"Ventura","61 S Katherine Dr","1001",1543,301,3,2,"01/22/2015",465000,1944,6000,"","075-0-044-040"
"Simi Valley","826 Katherine Rd","1001",900,438,2,1,"04/28/2015",395000,1979,4500,"","646-0-082-040"
"Simi Valley","993 Katherine Rd","1001",1768,275,2,2,"07/08/2015",487000,1970,6600,"","647-0-022-210"
"Simi Valley","5268 Katherine St","1001",1632,252,3,2,"01/27/2015",412000,1964,,"","651-0-033-085"
"Simi Valley","5276 Katherine St","1001",1835,280,4,2,"07/10/2015",515000,1964,6600,"","651-0-033-095"
"Simi Valley","5316 Katherine St","1001",1632,269,3,2,"05/27/2015",440000,1964,6600,"","651-0-033-145"
"Simi Valley","5546 Katherine St","1001",1835,207,4,2,"05/01/2015",380000,1964,8000,"","651-0-043-165"
"Simi Valley","5576 Katherine St","1001",1632,245,3,2,"03/13/2015",400000,1964,6500,"","651-0-043-195"
"Thousand Oaks","1425 Kathleen Dr","1001",2920,253,4,3,"01/14/2015",739000,2001,12417,"","673-0-130-660"
"Oxnard","1223 Katrina Way","1001",2105,239,4,2,"04/30/2015",505000,2001,5500,"","215-0-056-155"
"Simi Valley","1749 Kearney Ave","1001",1226,331,4,1,"06/16/2015",407000,1961,8000,"","640-0-223-205"
"Oxnard","3041 Keel Way","1001",1772,270,3,2,"06/19/2015",480000,1980,6481,"","187-0-194-215"
"Oak Park","506 Kellwood Ct","1001",2041,367,3,2,"04/23/2015",750000,1992,4456,"","685-0-322-445"
"Thousand Oaks","64 E Kelly Rd","1001",2108,277,4,2,"06/10/2015",586000,1965,7015,"","660-0-045-025"
"Thousand Oaks","95 W Kelly Rd","1001",2415,434,3,3,"05/13/2015",1050000,1992,20032,"","658-0-012-215"
"Thousand Oaks","2710 W Kelly Rd","1001",3170,330,3,3,"07/16/2015",1047000,1985,43560,"","658-0-060-055"
"Thousand Oaks","1182 Kelsford Ct","1001",2305,292,4,2,"07/10/2015",675000,1969,7941,"","696-0-073-265"
"Westlake Village","1193 Kelsford Ct","1001",2336,318,4,3,"01/13/2015",745000,1969,8105,"","696-0-073-175"
"Oxnard","2043 Keltic Lodge Dr","1001",2895,186,3,3,"01/27/2015",540000,2003,7150,"","179-0-254-095"
"Oxnard","2206 Kemper Lakes Ct","1001",2390,269,3,2,"03/10/2015",645000,1988,6494,"","179-0-141-055"
"Camarillo","1906 Kendall Ave","1001",1398,339,4,2,"07/17/2015",475000,1964,7000,"","166-0-105-195"
"Camarillo","77 Kenneth St","1001",1421,344,3,2,"07/09/2015",490000,1957,6014,"","162-0-084-035"
"Fillmore","562 Kensington Dr","1001",1841,241,2,1,"06/15/2015",445000,1937,7100,"","053-0-043-020"
"Oxnard","1540 Kent Ct","1001",2312,229,4,3,"04/16/2015",531000,1988,10024,"","181-0-183-165"
"Oxnard","2508 Kentia St","1001",2391,246,3,3,"02/17/2015",590000,1993,11334,"","140-0-042-045"
"Oxnard","2627 Kentia St","1001",1689,313,3,2,"06/30/2015",529000,1992,8540,"","140-0-045-185"
"Port Hueneme","1725 Kern St","1001",1167,267,3,2,"03/24/2015",312500,1960,6213,"","205-0-351-125"
"Simi Valley","2499 Keswick Ct","1001",1891,264,4,2,"04/15/2015",500000,1984,4272,"","611-0-195-135"
"Simi Valley","2508 Keswick Ct","1001",2438,188,4,2,"07/10/2015",460000,1984,4572,"","611-0-196-045"
"Simi Valley","2514 Keswick Ct","1001",1891,269,4,2,"05/01/2015",510000,1984,4360,"","611-0-196-035"
"Simi Valley","2520 Keswick Ct","1001",2199,231,3,2,"04/24/2015",510000,1984,3973,"","611-0-196-025"
"Oxnard","2960 Ketch Pl","1001",1613,232,3,2,"01/14/2015",375000,1977,6288,"","187-0-176-095"
"Oxnard","2971 Ketch Pl","1001",1613,266,3,2,"04/06/2015",430000,1977,6288,"","187-0-172-085"
"Oxnard","3001 Ketch Pl","1001",1850,270,4,2,"07/15/2015",499500,1977,6288,"","187-0-172-075"
"Oxnard","3040 Ketch Pl","1001",1772,255,3,2,"03/24/2015",452000,1978,6288,"","187-0-176-035"
"Simi Valley","3064 Kilaine Dr","1001",2599,230,4,3,"03/06/2015",600000,1979,9279,"","611-0-164-025"
"Oak Park","4953 Kilburn Ct","1001",4315,273,5,4,"02/11/2015",1180334,1989,20331,"P","685-0-207-155"
"Oak Park","4996 Kilburn Ct","1001",2502,513,4,2,"05/18/2015",1285000,1987,19076,"P","685-0-207-115"
"Thousand Oaks","3711 Kimber Dr","1001",1376,374,4,2,"06/12/2015",515000,1968,9167,"P","666-0-071-105"
"Oxnard","945 King St","1001",1645,210,3,1,"06/18/2015",346500,1944,5100,"","202-0-164-060"
"Oxnard","1000 King St","1001",872,349,2,1,"01/16/2015",305000,1944,5050,"","202-0-165-230"
"Simi Valley","2030 Kingman Ave","1001",1752,299,3,2,"07/21/2015",525000,1984,5202,"","651-0-122-675"
"Simi Valley","2058 Kingman Ave","1001",1719,267,3,2,"02/06/2015",460000,1984,5413,"","651-0-122-715"
"Somis","5087 Kingsgrove Dr","1001",2273,360,3,2,"05/06/2015",820000,1978,116740,"","110-0-292-110"
"Moorpark","4220 Kingsview Rd","1001",4003,189,5,4,"03/05/2015",760000,1993,8025,"","505-0-162-115"
"Simi Valley","2991 Klamath Ave","1001",2488,307,4,3,"05/22/2015",765000,1986,14601,"P","628-0-254-145"
"Camarillo","2008 Klamath Dr","1001",2971,250,5,3,"07/14/2015",745000,1977,9170,"","151-0-184-090"
"Camarillo","2175 Klamath Dr","1001",3307,203,6,3,"01/07/2015",674000,1977,7560,"","151-0-185-010"
"Simi Valley","3738 Knightwood Cir","1001",1229,427,3,2,"07/02/2015",525000,1968,8000,"","617-0-121-335"
"Simi Valley","231 Knoll Ridge Rd","1001",2780,260,4,3,"01/14/2015",725000,1999,7652,"","596-0-206-035"
"Thousand Oaks","2231 Knollcrest Pl","1001",2396,348,3,2,"02/18/2015",835000,1977,8618,"","696-0-310-035"
"Thousand Oaks","1281 Knollwood Dr","1001",1844,373,4,2,"04/30/2015",689000,1966,11165,"","661-0-042-065"
"Simi Valley","1123 Knottingham St","1001",1081,427,3,2,"02/27/2015",462000,1995,8012,"","634-0-210-535"
"Moorpark","13106 Knotty Pine St","1001",1800,305,4,2,"02/13/2015",550000,1984,5944,"","507-0-273-095"
"Oxnard","960 Kohala St","1001",2488,198,5,2,"05/08/2015",495000,2000,4252,"","214-0-102-025"
"Oxnard","1031 Kumquat Pl","1001",1774,223,3,2,"07/01/2015",397000,1980,6510,"","139-0-372-025"
"Thousand Oaks","19 La Cam Rd","1001",1736,676,3,2,"07/10/2015",1175000,1966,104544,"","658-0-040-340"
"Camarillo","109 La Crescenta Dr","1001",2190,369,4,2,"05/27/2015",810000,1962,41150,"","152-0-082-095"
"Camarillo","1473 La Culebra Cir","1001",2767,263,4,3,"04/01/2015",730000,1993,7267,"P","171-0-351-035"
"Somis","6490 La Cumbre Rd","1001",2473,294,3,2,"01/28/2015",729000,1975,64904,"","110-0-240-595"
"Thousand Oaks","1742 La Granada Dr","1001",2485,370,5,3,"01/23/2015",920000,1963,20003,"P","678-0-283-035"
"Thousand Oaks","1815 La Granada Dr","1001",2984,435,2,,"06/19/2015",1300000,1942,135036,"P","678-0-370-015"
"Thousand Oaks","1867 La Granada Dr","1001",2112,321,4,3,"01/14/2015",678000,1964,10258,"","678-0-322-175"
"Thousand Oaks","2402 La Granada Dr","1001",1966,376,4,2,"07/02/2015",740000,1969,19718,"","679-0-101-015"
"Thousand Oaks","1154 La Jolla Dr","1001",3242,350,4,3,"03/18/2015",1135000,1962,21999,"","678-0-232-025"
"Thousand Oaks","1231 La Jolla Dr","1001",3120,357,3,2,"01/21/2015",1115000,1958,21000,"","678-0-212-085"
"Thousand Oaks","1383 La Jolla Dr","1001",3708,341,4,4,"07/08/2015",1265000,1982,21122,"P","678-0-202-035"
"Thousand Oaks","1605 La Jolla Dr","1001",2632,317,4,2,"02/27/2015",835000,1963,21086,"","678-0-252-065"
"Somis","1187 E La Loma Ave","1001",2640,378,4,3,"04/28/2015",999000,1977,88862,"","110-0-110-205"
"Camarillo","616 La Marina Dr","1001",2580,443,4,,"04/27/2015",1145000,1987,43340,"","152-0-380-195"
"Ojai","1310 La Paz Dr","1001",1962,254,4,2,"05/29/2015",500000,1978,11659,"","017-0-361-125"
"Camarillo","1850 La Ramada Dr","1001",2375,437,4,2,"06/12/2015",1040000,1981,25499,"","172-0-106-095"
"Camarillo","1967 La Ramada Dr","1001",2516,417,4,2,"03/13/2015",1050000,1988,22276,"P","172-0-170-135"
"Ventura","36 La Verne Ave","1001",1138,395,3,1,"06/23/2015",450000,1957,7078,"","082-0-163-165"
"Santa Paula","934 La Vuelta Pl","1001",820,432,2,1,"04/14/2015",355000,1950,4500,"","100-0-125-025"
"Thousand Oaks","2858 Ladbrook Way","1001",6342,621,5,5,"06/10/2015",3941500,2000,27042,"P","695-0-270-225"
"Moorpark","6813 Lafayette Ct","1001",1774,323,3,2,"06/03/2015",574000,1989,7115,"","514-0-310-145"
"Oxnard","229 Lafayette Dr","1001",1536,221,3,1,"04/24/2015",340000,1955,7200,"","142-0-092-245"
"Oxnard","357 Lafayette Dr","1001",1014,345,3,1,"01/30/2015",350000,1954,6200,"","142-0-104-205"
"Ventura","5172 Lafayette St","1001",1488,320,4,2,"04/24/2015",477000,1961,6852,"","083-0-123-145"
"Ventura","5494 Lafayette St","1001",2285,251,5,3,"06/10/2015",575000,1962,7412,"","083-0-174-135"
"Ventura","5566 Lafayette St","1001",1324,347,3,2,"03/27/2015",460000,1960,6976,"","083-0-145-095"
"Simi Valley","398 Laguna Ter","1001",2546,296,3,3,"06/02/2015",755000,1957,43560,"P","635-0-084-055"
"Simi Valley","431 Laguna Ter","1001",2102,344,4,3,"05/05/2015",725000,1961,43560,"P","635-0-083-085"
"Lake Sherwood","103 Lake Sherwood Dr","1001",1432,872,3,1,"07/17/2015",1250000,1936,9600,"","695-0-062-090"
"Lake Sherwood","111 Lake Sherwood Dr","1001",4453,852,5,5,"02/19/2015",3795000,2014,10500,"","695-0-062-110"
"Lake Sherwood","230 Lake Sherwood Dr","1001",5113,425,4,5,"05/07/2015",2175000,2004,25864,"","695-0-072-345"
"Westlake Village","5194 Lakeview Canyon Rd","1001",5077,464,5,5,"06/17/2015",2360000,1988,69260,"P","689-0-030-185"
"Oxnard","352 Lakeview Ct","1001",2021,223,4,3,"03/25/2015",452500,2006,4987,"","132-0-140-355"
"Ventura","268 Lakewood Ave","1001",1854,269,4,3,"05/27/2015",500000,1968,6283,"","088-0-233-105"
"Simi Valley","1888 Lakota St","1001",3712,210,5,4,"04/02/2015",780000,2006,6338,"","619-0-240-095"
"Simi Valley","3010 Lamplighter St","1001",1933,288,3,2,"02/25/2015",558500,1995,12237,"","634-0-202-025"
"Simi Valley","3068 Lamplighter St","1001",10644,48,4,2,"01/14/2015",518000,1989,4770,"","634-0-181-295"
"Camarillo","3229 E Landen St","1001",1754,282,4,2,"06/16/2015",495000,1969,7200,"","166-0-161-055"
"Westlake Village","1213 Landsburn Cir","1001",920,402,2,1,"04/09/2015",370000,1972,,"","693-0-110-315"
"Simi Valley","767 Languid Ln","1001",1900,366,5,2,"04/28/2015",697000,1977,23783,"","636-0-021-220"
"Simi Valley","792 Languid Ln","1001",2765,303,5,3,"05/18/2015",840000,1977,25379,"P","636-0-021-250"
"Camarillo","43 Lantana St","1001",1288,349,3,2,"07/20/2015",450000,1961,8000,"","158-0-032-085"
"Camarillo","244 Lantana St","1001",1554,334,4,2,"06/05/2015",520000,1961,8000,"","158-0-043-125"
"Camarillo","359 Lantana St","1001",1554,341,4,2,"07/01/2015",530000,1961,8000,"","158-0-054-095"
"Camarillo","1124 Lantana St","1001",1824,282,5,2,"03/03/2015",515000,1965,7999,"P","165-0-213-035"
"Camarillo","1206 Lantana St","1001",1844,293,4,2,"06/05/2015",541000,1973,7648,"P","165-0-352-035"
"Thousand Oaks","424 Larch Crest Ct","1001",2035,368,4,2,"04/20/2015",750000,1975,10942,"P","682-0-080-185"
"Simi Valley","1840 Larch St","1001",1310,349,3,2,"06/09/2015",458000,1969,5525,"","632-0-286-055"
"Simi Valley","776 Larchmont St","1001",3404,287,5,4,"06/26/2015",980000,1993,14856,"P","580-0-311-105"
"Thousand Oaks","381 Larcom St","1001",2058,308,5,2,"04/28/2015",635000,1968,7166,"","521-0-245-275"
"Ojai","201 Lark Ellen Ave","1001",1201,395,3,2,"06/01/2015",475000,1973,6098,"","028-0-153-475"
"Westlake Village","1563 Larkfield Ave","1001",3811,341,5,3,"03/18/2015",1300000,1980,20909,"P","690-0-111-085"
"Westlake Village","1624 Larkfield Ave","1001",8875,258,5,4,"03/25/2015",2295000,1981,20473,"P","690-0-113-065"
"Oxnard","2409 Larkhaven Ln","1001",2289,264,3,3,"05/08/2015",605000,1999,7204,"","140-0-016-025"
"Ventura","5048 Larkspur Dr","1001",1066,336,3,2,"05/29/2015",359000,1958,6194,"","063-0-092-045"
"Ventura","5093 Larkspur Dr","1001",1054,366,3,2,"04/17/2015",386000,1958,6000,"","063-0-091-085"
"Simi Valley","1238 Larkspur St","1001",1130,355,2,1,"04/03/2015",401500,1960,4500,"","646-0-012-070"
"Oak View","612 Larmier Ave","1001",1210,347,2,1,"06/18/2015",420500,1949,5000,"","061-0-122-140"
"Camarillo","2075 Las Estrellas Ct","1001",2816,259,4,3,"02/26/2015",730000,2004,6250,"","160-0-381-055"
"Oxnard","113 Las Palmas St","1001",1813,606,3,2,"06/08/2015",1100000,1987,2100,"","206-0-242-380"
"Santa Rosa Valley","2616 Las Posas Cir","1001",2876,417,4,3,"03/26/2015",1200000,1987,44866,"","516-0-240-035"
"Santa Rosa Valley","11090 E Las Posas Rd","1001",4431,327,4,4,"03/12/2015",1450000,1985,43995,"P","550-0-081-035"
"Camarillo","363 Las Tuero Ct","1001",4058,295,4,2,"03/31/2015",1199000,1986,51400,"P","152-0-370-135"
"Oxnard","3540 Las Tunas Pl","1001",1199,269,4,2,"04/08/2015",323500,1962,6200,"","219-0-373-055"
"Oxnard","2831 Lassen St","1001",1115,269,3,2,"05/08/2015",300000,1959,6479,"","205-0-194-345"
"Simi Valley","2134 Latham St","1001",1512,327,4,2,"05/12/2015",495000,1974,7039,"","612-0-054-045"
"Simi Valley","1151 Laurel Fig Dr","1001",3205,229,5,4,"06/01/2015",735000,1998,8973,"P","634-0-250-395"
"Simi Valley","1213 Laurel Fig Dr","1001",3205,241,5,3,"05/19/2015",775000,1998,13337,"P","634-0-250-285"
