"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Northridge","19050 Merridy St","1001",2965,295,5,4,"05/28/2015",875000,1966,13859,"P","2729-005-029"
"Northridge","10012 Calvin Ave","1001",3086,257,4,4,"05/28/2015",795000,1957,15445,"P","2726-019-008"
"Northridge","18745 Lassen St","1001",1568,285,3,2,"05/29/2015",447000,1967,7499,"P","2729-019-009"
"Northridge","19012 Eccles St","1001",1677,322,3,2,"05/20/2015",540000,1956,8314,"","2784-011-008"
"Northridge","19012 Chase St","1001",1517,346,3,2,"05/20/2015",525000,1956,8317,"P","2784-012-008"
"Northridge","10200 Encino Ave","1001",2352,278,5,3,"05/28/2015",655000,1959,11562,"P","2734-026-006"
"Northridge","8141 Andasol Ave","1001",1180,394,3,1,"05/05/2015",466000,1951,6056,"P","2201-016-024"
"Northridge","10118 Aldea Ave","1001",1544,268,3,2,"05/18/2015",415000,1957,11106,"","2694-004-010"
"Northridge","9426 Balcom Ave","1001",2867,276,5,3,"05/21/2015",792000,1977,17832,"P","2766-002-025"
"Northridge","10142 Aldea Ave","1001",2359,254,3,2,"05/08/2015",600000,1957,11105,"P","2694-004-007"
"Northridge","17606 Strathern St","1001",1133,344,2,1,"05/01/2015",390000,1951,5980,"","2201-033-012"
"Northridge","17656 W Sammy Ln","1001",,,,,"05/04/2015",625000,,,"","2755-010-062"
"Sherwood Forest","8622 White Oak Ave","1001",2468,263,4,3,"05/20/2015",650000,1966,13760,"","2787-031-028"
"Northridge","9851 Amestoy Ave","1001",3726,238,5,4,"05/01/2015",890000,1969,15059,"P","2692-014-018"
"Northridge","9400 Balcom Ave","1001",2925,222,4,3,"05/01/2015",650000,1977,17648,"P","2766-002-028"
"Northridge","9855 Aldea Ave","1001",4004,78,5,5,"05/21/2015",313000,1977,18033,"P","2692-023-018"
"Sherwood Forest","17623 Sunburst St","1001",2713,280,3,3,"05/22/2015",760000,1953,19594,"P","2768-024-025"
"Northridge","17537 Chase St","1001",1356,460,2,2,"05/14/2015",625000,1952,27323,"","2787-013-004"
"Northridge","17252 Halsted St","1001",3371,252,4,4,"05/08/2015",850000,1966,16285,"P","2692-016-006"
"Northridge","17724 Lemarsh St","1001",2348,285,4,3,"05/22/2015",670000,1965,12185,"P","2734-004-012"
"Sherwood Forest","17330 Gresham St","1001",5453,247,4,2,"05/12/2015",1350000,1983,30200,"P","2768-016-012"
"Northridge","17655 W Sammy Ln","1001",,,,,"05/01/2015",608500,,,"","2755-010-051"
"Northridge","17939 Malden St","1001",1686,382,4,2,"05/21/2015",645000,1962,18850,"P","2787-004-022"
"Northridge","8445 Nestle Ave","1001",1903,280,5,3,"05/12/2015",534000,1956,7658,"","2786-017-008"
"Northridge","17070 Mayall St","1001",1800,267,5,3,"05/15/2015",482000,1960,11075,"","2694-009-029"
"Northridge","17830 Roscoe Blvd","1001",1212,301,4,2,"05/22/2015",365000,1954,7379,"","2101-009-006"
"Northridge","7833 Jellico Ave","1001",1148,361,3,1,"05/15/2015",415000,1951,6053,"","2201-035-016"
"Porter Ranch","11611 Lyster Ave","1001",1633,384,4,2,"05/07/2015",628000,1973,7799,"P","2871-010-009"
"Porter Ranch","10846 Baird Ave","1001",1988,362,2,2,"05/21/2015",720500,1952,22084,"","2717-015-010"
"Porter Ranch","11355 Porter Valley Dr","1001",2895,279,5,4,"05/07/2015",810000,1973,11658,"P","2822-037-017"
"Porter Ranch","18611 Brymer St","1001",3511,227,5,3,"05/21/2015",800000,1978,9943,"P","2872-019-031"
"Porter Ranch","11373 Yolanda Ave","1001",1842,312,4,2,"05/27/2015",575000,1966,11931,"","2871-002-015"
"Porter Ranch","10461 Amberwood Ln","1001",3843,258,4,5,"05/07/2015",994000,1999,11029,"P","2728-031-001"
"Porter Ranch","19061 Brasilia Dr","1001",2258,327,4,2,"05/22/2015",740000,1979,11447,"P","2872-003-003"
"Porter Ranch","11730 Thunderbird Ave","1001",2412,294,4,3,"05/21/2015",710000,1969,8988,"","2822-004-014"
"Porter Ranch","18313 Minnehaha St","1001",2571,291,4,2,"05/27/2015",750000,1960,11039,"P","2731-013-047"
"Porter Ranch","18258 Lahey St","1001",2079,144,3,2,"05/01/2015",300000,1957,11256,"P","2715-030-052"
"Porter Ranch","12201 Castlebay Pl","1001",2446,294,3,3,"05/28/2015",720000,1966,9418,"P","2820-008-016"
"Porter Ranch","18934 Los Alimos St","1001",2501,296,5,3,"05/22/2015",742000,1965,8721,"","2718-013-014"
"Porter Ranch","10453 Raintree Ln","1001",3754,313,5,5,"05/29/2015",1177000,1998,11108,"P","2728-031-062"
"Porter Ranch","18668 Ludlow St","1001",1680,295,4,2,"05/01/2015",497000,1958,11497,"P","2717-013-013"
"Porter Ranch","11030 Chimineas Ave","1001",1590,337,3,2,"05/14/2015",536000,1957,11049,"","2715-013-015"
"Porter Ranch","11853 Eddleston Dr","1001",3195,219,4,3,"05/29/2015",700000,1985,20378,"P","2870-023-038"
"Porter Ranch","18205 Chatham Ln","1001",3986,193,5,4,"05/19/2015",770000,1987,10206,"P","2870-018-030"
"Porter Ranch","11866 Killimore Ave","1001",2646,284,4,3,"05/01/2015",753000,1980,7526,"P","2872-013-041"
"Porter Ranch","18841 Kilfinan St","1001",2465,275,3,3,"05/27/2015",680000,1966,8728,"P","2820-002-019"
"Porter Ranch","19083 Ludlow St","1001",2490,224,4,2,"05/05/2015",560000,1966,8521,"","2718-009-013"
"Porter Ranch","11159 Yolanda Ave","1001",2578,248,4,3,"05/12/2015",640000,1964,11049,"","2717-003-006"
"Porter Ranch","10660 Beckford Ave","1001",3620,284,4,3,"05/29/2015",1030000,1971,25843,"P","2728-002-033"
"Porter Ranch","10870 Vanalden Ave","1001",1938,330,4,3,"05/28/2015",640000,1965,7518,"","2718-015-026"
"Arleta","13906 Kagel Canyon St","1001",1232,325,3,2,"05/15/2015",401000,1953,5992,"","2642-026-013"
"Arleta","9524 Urbana Ave","1001",1762,232,3,2,"05/04/2015",410000,1953,6005,"","2642-014-014"
"Arleta","9504 Roslyndale Ave","1001",1296,315,3,2,"05/15/2015",408500,1953,6002,"","2642-013-013"
"Arleta","9055 Varna Ave","1001",1228,329,3,2,"05/07/2015",405000,1952,5720,"","2640-006-005"
"Pacoima","9662 Rincon Ave","1001",1035,352,3,2,"05/20/2015",365000,1950,6400,"","2626-009-006"
"Arleta","14180 Claretta St","1001",1322,151,4,2,"05/29/2015",200000,1953,13106,"","2647-019-020"
"Arleta","9000 Varna Ave","1001",1766,219,5,4,"05/04/2015",387000,1952,6070,"","2640-005-010"
"Pacoima","12912 Daventry St","1001",1598,201,5,2,"05/26/2015",322000,1955,6984,"","2527-018-020"
"Pacoima","13413 Cornelius St","1001",1064,324,3,1,"05/14/2015",345000,1947,5706,"","2523-015-029"
"Arleta","10126 Lev Ave","1001",1634,278,2,1,"05/04/2015",455000,1948,7604,"","2645-012-028"
"Arleta","13629 Rayen St","1001",1602,262,3,2,"05/29/2015",420000,1952,6157,"","2625-026-021"
"Pacoima","10607 Tamarack Ave","1001",726,461,2,1,"05/12/2015",335000,1947,7999,"","2620-008-001"
"Arleta","9022 Greenbush Ave","1001",1232,332,3,2,"05/29/2015",410000,1952,5915,"","2640-007-025"
"Pacoima","12827 Kamloops St","1001",1763,221,2,2,"05/14/2015",390000,1947,7562,"","2623-024-009"
"Pacoima","12465 Montague St","1001",800,303,2,1,"05/13/2015",243000,1951,9044,"","2537-013-020"
"Arleta","13016 Tonopah St","1001",1332,322,4,2,"05/13/2015",430000,1976,6209,"","2627-021-012"
"Pacoima","13862 Judd St","1001",834,362,2,1,"05/07/2015",302000,1948,7498,"","2618-018-010"
"Arleta","13996 Terra Bella St","1001",1296,347,3,2,"05/11/2015",450000,1952,6663,"","2642-001-003"
"Arleta","9638 Arleta Ave","1001",864,304,2,1,"05/15/2015",263500,1948,7778,"","2621-025-002"
"Pacoima","13176 Judd St","1001",616,478,2,1,"05/19/2015",295000,1946,7099,"","2534-012-002"
"Pacoima","13160 Filmore St","1001",884,328,2,1,"05/19/2015",290000,1985,3349,"","2534-010-017"
"Pacoima","11302 Herrick Ave","1001",1305,268,4,2,"05/21/2015",350000,1952,6383,"","2533-008-014"
"Arleta","13335 Bracken St","1001",1514,272,3,2,"05/14/2015",412000,1955,7181,"P","2625-033-012"
"Arleta","9657 Gullo Ave","1001",1219,305,3,2,"05/08/2015",372500,1953,7611,"","2644-020-012"
"Pacoima","12879 Sunburst St","1001",1080,335,3,1,"05/28/2015",362500,1952,7684,"","2623-026-010"
"Arleta","9202 Woodman Ave","1001",1350,295,3,2,"05/29/2015",399000,1952,8401,"","2642-004-007"
"Arleta","8521 Snowden Ave","1001",1040,355,3,1,"05/11/2015",370000,1951,6598,"","2637-012-009"
"Arleta","13204 Debell St","1001",1735,216,3,2,"05/18/2015",375000,1954,7501,"","2625-006-002"
"Pacoima","13816 Daventry St","1001",913,350,3,2,"05/12/2015",320000,1952,6874,"","2619-008-007"
"Pacoima","11166 Telfair Ave","1001",1150,304,4,2,"05/08/2015",350000,1955,7492,"","2616-021-007"
"Pacoima","12900 Daventry St","1001",1368,266,3,3,"05/01/2015",365000,1956,7033,"","2527-018-022"
"Pacoima","12532 Garber St","1001",1544,280,4,2,"05/29/2015",433500,1974,7524,"","2536-026-036"
"Pacoima","13158 Carl St","1001",920,342,3,2,"05/22/2015",315000,1958,3553,"","2535-025-015"
"Arleta","9039 Nagle Ave","1001",1232,340,3,2,"05/21/2015",420000,1952,5761,"P","2640-005-006"
"Arleta","13404 Montague St","1001",1312,308,3,2,"05/18/2015",405000,1955,5995,"","2625-016-010"
"Pacoima","13357 Cornelius St","1001",1149,308,2,1,"05/08/2015",355000,1942,5850,"","2523-015-033"
"Arleta","13248 Bracken St","1001",1350,255,3,2,"05/04/2015",345000,1954,7006,"P","2625-011-014"
"Pacoima","12632 Mineola St","1001",1699,253,4,2,"05/28/2015",430000,1952,7831,"","2624-017-004"
"Arleta","9563 Dorrington Ave","1001",1231,292,3,2,"05/13/2015",360000,1953,6001,"","2644-019-003"
"Pacoima","10456 Kewen Ave","1001",760,319,2,1,"05/13/2015",242500,1948,8099,"","2620-012-022"
"Arleta","9857 Gullo Ave","1001",1144,354,2,2,"05/08/2015",405000,1951,6584,"","2647-029-015"
"Arleta","8822 Zeiler Ave","1001",1640,231,3,2,"05/12/2015",380000,1951,6649,"","2640-024-005"
"Arleta","13219 Bromwich St","1001",1443,266,2,1,"05/28/2015",385000,1950,17521,"P","2625-002-028"
"Pacoima","10826 De Haven Ave","1001",1318,313,3,2,"05/01/2015",413000,1974,13300,"","2536-026-027"
"Pacoima","12722 Gain St","1001",1946,182,4,3,"05/18/2015",355000,1964,8185,"","2536-014-028"
"Reseda","6731 Tampa Ave","1001",1122,329,2,1,"05/19/2015",370000,1951,6240,"","2131-002-016"
"Reseda","19345 Welby Way","1001",1552,236,5,3,"05/04/2015",367000,1951,6050,"","2131-003-033"
"Reseda","6715 Jamieson Ave","1001",1020,431,3,1,"05/28/2015",440000,1949,6493,"","2122-020-002"
"Reseda","7410 Newcastle Ave","1001",1646,373,3,2,"05/22/2015",615000,1955,11474,"","2120-024-011"
"Reseda","17981 Hemmingway St","1001",1200,283,4,2,"05/05/2015",340000,1954,7258,"P","2120-010-006"
"Reseda","8149 Hesperia Ave","1001",1192,243,4,2,"05/27/2015",290000,1954,6000,"","2101-021-012"
"Reseda","6636 Capps Ave","1001",1206,360,3,1,"05/29/2015",435000,1951,6072,"","2126-032-017"
"Reseda","18025 Victory Blvd","1001",1507,288,3,2,"05/29/2015",435000,1950,6596,"","2123-015-011"
"Reseda","7440 Yarmouth Ave","1001",2382,241,6,3,"05/29/2015",575000,1946,7200,"","2120-034-004"
"Reseda","7502 Balcom Ave","1001",1286,404,3,2,"05/22/2015",520000,1957,6749,"","2120-031-029"
"Reseda","6830 Bovey Ave","1001",999,287,3,1,"05/14/2015",287500,1951,6387,"","2130-012-011"
"Tarzana","18817 Sylvan St","1001",1644,374,3,2,"05/21/2015",615000,1969,5007,"","2127-022-031"
"Reseda","18133 Vanowen St","1001",1184,333,3,1,"05/27/2015",395000,1947,7332,"","2125-028-018"
"Reseda","6712 Wynne Ave","1001",1417,310,3,1,"05/14/2015",440000,1951,6239,"P","2125-021-015"
"Reseda","6906 Tampa Ave","1001",1499,280,4,2,"05/20/2015",420000,1955,6839,"","2129-008-010"
"Tarzana","19206 Erwin St","1001",1243,406,3,2,"05/28/2015",505000,1953,7207,"","2128-023-001"
"Reseda","7504 Capps Ave","1001",1994,275,4,4,"05/15/2015",550000,1955,11039,"","2118-010-025"
"Reseda","7039 Aura Ave","1001",1062,311,3,1,"05/22/2015",330400,1952,6088,"","2130-029-018"
"Tarzana","19471 Friar St","1001",1563,364,4,2,"05/21/2015",570000,1955,7002,"","2131-011-023"
"Reseda","7951 Zelzah Ave","1001",1250,344,4,2,"05/22/2015",430000,1954,5999,"","2101-027-014"
"Reseda","19116 Enadia Way","1001",1407,298,4,2,"05/07/2015",420000,1955,6733,"P","2129-003-012"
"Reseda","19355 Lemay St","1001",1253,271,3,1,"05/22/2015",340000,1951,6047,"","2131-005-030"
"Reseda","6443 Yolanda Ave","1001",1200,375,3,2,"05/13/2015",450000,1954,6549,"","2127-003-019"
"Reseda","6514 Yolanda Ave","1001",1164,365,2,1,"05/15/2015",425000,1951,7514,"","2127-006-003"
"Reseda","7459 Baird Ave","1001",1342,294,2,1,"05/13/2015",395000,1952,6254,"","2118-013-014"
"Reseda","7344 Topeka Dr","1001",1122,294,3,1,"05/28/2015",330000,1952,6049,"","2104-024-014"
"Reseda","19131 Vanowen St","1001",1505,283,4,2,"05/07/2015",427000,1954,7198,"","2129-015-016"
"Tarzana","6331 Geyser Ave","1001",1706,381,3,2,"05/28/2015",650000,1968,5452,"P","2127-021-006"
"Tarzana","19544 Calvert St","1001",1803,371,3,2,"05/21/2015",670000,1956,6702,"","2132-022-004"
"Reseda","6452 Rhea Ave","1001",1560,304,4,2,"05/18/2015",475000,1954,6119,"","2127-003-005"
"Tarzana","18406 Calvert St","1001",1044,478,3,1,"05/05/2015",500000,1950,5995,"P","2124-012-019"
"Reseda","6917 Calvin Ave","1001",878,449,2,1,"05/05/2015",395000,1951,6033,"","2130-020-008"
"Reseda","19327 Gault St","1001",1140,377,3,2,"05/20/2015",430000,1958,5282,"P","2130-027-007"
"Reseda","7224 Jamieson Ave","1001",2043,244,3,2,"05/21/2015",500000,1939,13041,"","2121-012-013"
"San Fernando","1701 2Nd St","1001",1314,236,2,2,"05/29/2015",310500,1948,7016,"","2520-012-018"
"San Fernando","1723 8Th St","1001",1099,343,3,2,"05/15/2015",377000,1948,6624,"","2513-017-070"
"San Fernando","11730 Glencrest Dr","1001",1187,336,3,2,"05/12/2015",399000,1956,7893,"","2524-003-001"
"San Fernando","1317 Coronel St","1001",913,350,2,1,"05/11/2015",320000,1948,5019,"","2521-014-025"
"San Fernando","11821 Glenoaks Blvd","1001",1458,236,3,2,"05/29/2015",345000,1924,7798,"","2524-017-002"
"San Fernando","11726 Glenoaks Blvd","1001",1160,284,3,2,"05/01/2015",330000,1963,7379,"","2524-002-005"
"San Fernando","1315 Coronel St","1001",816,287,2,1,"05/29/2015",235000,1928,4996,"","2521-014-022"
"San Fernando","12371 Woodcock Ave","1001",1579,259,4,2,"05/13/2015",410000,1988,5332,"","2517-022-048"
"San Fernando","1338 Woodworth St","1001",1136,120,2,1,"05/18/2015",136500,1920,4987,"","2613-010-016"
"San Fernando","427 N Brand Blvd","1001",1089,252,2,1,"05/14/2015",275000,1950,7506,"","2519-008-004"
"San Fernando","1701 Knox St","1001",1298,327,3,2,"05/20/2015",425000,1951,7848,"","2516-016-021"
"San Fernando","1032 N Macneil St","1001",1434,296,3,2,"05/12/2015",425000,1994,6977,"","2515-028-034"
"San Fernando","13027 Corcoran St","1001",1763,169,3,2,"05/21/2015",299000,1958,7512,"","2514-018-010"
"San Fernando","14382 Chatsworth Dr","1001",1014,187,3,1,"05/26/2015",190000,1945,7499,"","2613-003-015"
"San Fernando","12781 Adelphia Ave","1001",1239,317,3,2,"05/11/2015",394000,1946,6998,"","2513-013-044"
"San Fernando","11214 Acala Ave","1001",1220,370,3,2,"05/11/2015",452500,1949,17204,"","2613-003-010"
"San Fernando","514 N Huntington St","1001",1744,243,3,2,"05/22/2015",425000,1951,7952,"P","2518-015-018"
"San Fernando","1419 Griffith St","1001",800,337,3,1,"05/27/2015",270000,1924,4397,"","2521-009-005"
"San Fernando","810 N Alexander St","1001",710,366,1,1,"05/29/2015",260000,1939,3439,"","2516-032-017"
"San Fernando","1009 N Workman St","1001",1356,306,4,2,"05/15/2015",415000,1947,7493,"","2516-013-014"
"Sylmar","13443 Egbert St","1001",1556,305,4,2,"05/28/2015",475000,1965,7498,"P","2582-014-008"
"Sylmar","11268 Esko Ave","1001",1278,453,4,2,"05/15/2015",580000,1960,11008,"","2550-021-016"
"Sylmar","12042 Jouett St","1001",1462,273,3,2,"05/19/2015",400000,1965,7506,"","2531-005-031"
"Sylmar","12869 Gladstone Ave","1001",1520,404,2,2,"05/08/2015",615000,1950,34498,"P","2512-013-056"
"Sylmar","11401 Kelowna St","1001",1384,227,3,2,"05/28/2015",315000,1961,9250,"","2530-031-011"
"Sylmar","12889 Wheeler Ave","1001",1548,264,3,2,"05/20/2015",410000,1963,7500,"","2525-025-034"
"Sylmar","12614 Herrick Ave","1001",775,541,2,1,"05/13/2015",420000,1938,7180,"","2508-023-023"
"Sylmar","14422 Herron St","1001",1134,365,3,1,"05/27/2015",415000,1948,7150,"P","2507-023-003"
"Sylmar","14547 Lyle St","1001",1416,275,3,1,"05/14/2015",390000,1947,7692,"","2505-016-016"
"Sylmar","11109 Jackdaw Dr","1001",1890,200,3,2,"05/15/2015",379000,2006,15640,"","2845-013-018"
"Sylmar","14124 Sayre St","1001",1684,233,3,2,"05/20/2015",392500,1947,7361,"","2508-005-014"
"Sylmar","13852 Tucker Ave","1001",1680,213,3,2,"05/08/2015",358000,1976,8690,"","2582-027-029"
"Sylmar","11950 Carl St","1001",1242,292,3,2,"05/05/2015",363000,1965,7508,"","2531-029-004"
"Sylmar","14016 Sayre St","1001",1164,329,3,2,"05/08/2015",384000,1950,6227,"","2509-007-036"
"Sylmar","13642 Phillippi Ave","1001",1413,304,4,2,"05/27/2015",430000,1954,7800,"P","2502-013-032"
"Sylmar","14759 Bleeker St","1001",1406,280,3,2,"05/14/2015",395000,1955,10381,"","2611-008-014"
"Sylmar","13372 Herron St","1001",1006,397,3,1,"05/08/2015",400000,1952,5799,"","2510-011-006"
"Sylmar","15073 Oro Grande St","1001",1237,335,2,1,"05/07/2015",415000,1915,10856,"","2604-032-018"
"Sylmar","10610 Foothill Blvd","1001",2923,136,6,3,"05/15/2015",400000,1926,61419,"","2529-013-031"
"Sylmar","13008 Harding St","1001",1164,347,3,2,"05/08/2015",405000,1960,7739,"","2525-008-022"
"Sylmar","12169 Hoyt St","1001",1188,324,3,2,"05/28/2015",385000,1961,11336,"","2531-021-014"
"Sylmar","13345 Sayre St","1001",1983,221,5,2,"05/14/2015",440000,1955,8712,"","2511-007-028"
"Sylmar","12834 Woodcock Ave","1001",1538,250,3,3,"05/22/2015",385000,1952,6741,"","2506-027-020"
"Sylmar","14878 Nurmi St","1001",1582,274,4,2,"05/22/2015",435000,1954,6063,"","2506-009-003"
"Sylmar","14962 La Mesa St","1001",1435,306,3,2,"05/01/2015",440000,1965,6024,"P","2502-012-031"
"Sylmar","11420 Lemoncrest Ave","1001",3011,963,4,3,"05/07/2015",2900000,1948,196455,"P","2529-008-004"
"Sylmar","12941 Altano St","1001",1254,322,3,2,"05/29/2015",405000,1960,8677,"","2525-007-019"
"Sylmar","13290 Kismet Ave","1001",1615,247,3,2,"05/20/2015",400000,1957,6446,"","2512-016-033"
"Sylmar","12865 Fenton Ave","1001",2311,184,4,3,"05/28/2015",426100,2003,7936,"","2525-003-046"
"Sylmar","12776 Glenoaks Blvd","1001",1116,309,3,1,"05/21/2015",345000,1947,5749,"","2508-013-012"
"Sylmar","14126 Herron St","1001",1332,230,3,1,"05/28/2015",307000,1954,7387,"","2508-011-010"
"Sylmar","15218 Cobalt St","1001",2616,198,4,3,"05/15/2015",520000,1998,8173,"","2501-009-063"
"Sylmar","13401 Lochrin Ln","1001",1486,296,3,2,"05/21/2015",440000,1976,11524,"","2582-019-043"
"Sylmar","11754 Glamis St","1001",1215,333,3,2,"05/28/2015",405000,1960,8397,"","2530-004-016"
"Sylmar","13785 Algranti Ave","1001",1316,340,4,2,"05/05/2015",448000,1969,7500,"P","2582-021-038"
"Sylmar","13025 Kismet Ave","1001",1297,321,3,2,"05/06/2015",417500,1962,7578,"","2512-021-042"
"Sylmar","13129 Fernmont St","1001",2632,56,5,4,"05/18/2015",150000,1960,7544,"","2512-007-004"
"Sylmar","13424 Dyer St","1001",1242,350,4,2,"05/07/2015",435000,1955,7354,"P","2511-006-002"
"Sylmar","13130 Gridley St","1001",1288,339,3,2,"05/28/2015",437000,1962,7529,"","2512-021-063"
"Sylmar","13768 Berg St","1001",1212,343,3,2,"05/13/2015",416000,1957,7600,"","2510-021-023"
"Sylmar","13040 Montero Ave","1001",1266,347,3,2,"05/22/2015",440000,1962,8116,"","2512-009-020"
"Sylmar","13565 Norris Ave","1001",2093,301,3,3,"05/06/2015",630000,1960,16309,"P","2603-013-023"
"Sylmar","14018 Aztec St","1001",1193,373,3,2,"05/22/2015",445000,1957,6274,"P","2508-008-026"
"Sylmar","14360 Beaver St","1001",1915,231,3,2,"05/15/2015",443000,1948,7151,"","2507-025-006"
"Sylmar","13778 Hubbard St","1001",865,264,2,1,"05/18/2015",228982,1949,8092,"","2513-001-016"
"Sylmar","14134 Sayre St","1001",1446,293,3,1,"05/28/2015",425000,1952,8190,"","2508-012-015"
"North Hills","9231 Lemona Ave","1001",1726,1013,3,1,"05/22/2015",1750000,1955,21698,"P","2651-001-020"
"North Hills","15914 Eccles St","1001",1700,288,4,2,"05/22/2015",490000,1964,8943,"","2673-015-071"
"North Hills","9702 Sophia Ave","1001",1630,340,3,2,"05/15/2015",555000,1963,7549,"P","2677-019-056"
"North Hills","15649 Mayall St","1001",1878,197,3,3,"05/14/2015",370000,2007,6626,"","2661-020-019"
"North Hills","9223 Lemona Ave","1001",1804,970,2,2,"05/22/2015",1750000,1955,30510,"","2651-001-019"
"North Hills","9430 Hayvenhurst Ave","1001",1828,279,4,2,"05/21/2015",511000,1956,7199,"P","2676-001-015"
"North Hills","9931 Gaviota Ave","1001",1119,336,3,2,"05/28/2015",376500,1953,8267,"P","2669-021-015"
"North Hills","10150 Whitaker Ave","1001",1439,277,3,2,"05/01/2015",400000,1957,8690,"","2685-019-018"
"North Hills","9413 Monogram Ave","1001",1425,321,3,2,"05/22/2015",458500,1956,7344,"","2676-001-019"
"North Hills","16100 Malden St","1001",1876,247,3,2,"05/21/2015",465000,1965,7507,"P","2673-002-048"
"North Hills","9658 Haskell Ave","1001",2319,260,4,3,"05/01/2015",604000,1946,26399,"","2671-008-005"
"Northridge","16941 Ballinger St","1001",1764,320,3,2,"05/29/2015",565000,1961,7656,"","2686-023-015"
"North Hills","9616 Haskell Ave","1001",1692,357,2,2,"05/05/2015",605000,1959,24158,"","2671-008-010"
"North Hills","9953 Collett Ave","1001",2012,260,3,2,"05/13/2015",525000,1953,7631,"","2669-022-028"
"Northridge","16939 Dearborn St","1001",1588,306,3,2,"05/01/2015",487500,1955,7551,"","2687-003-011"
"Northridge","9837 Forbes Ave","1001",2235,293,4,3,"05/15/2015",655000,1987,7510,"P","2686-001-008"
"North Hills","15947 Community St","1001",2346,247,4,3,"05/15/2015",580000,1964,8878,"P","2673-015-096"
"North Hills","15435 Chase St","1001",1065,450,3,1,"05/08/2015",480000,1951,18914,"","2654-020-047"
"North Hills","16614 Calahan St","1001",2132,203,4,2,"05/05/2015",433000,1961,7934,"P","2687-024-012"
"North Hills","15537 Dearborn St","1001",1414,318,3,2,"05/28/2015",450000,1994,6236,"P","2656-027-078"
"North Hills","9251 Lemona Ave","1001",1007,893,2,1,"05/22/2015",900000,1956,30981,"","2651-001-022"
"North Hills","8915 Rubio Ave","1001",1892,207,3,2,"05/22/2015",393500,1956,7749,"","2688-023-014"
"North Hills","10245 Odessa Ave","1001",1444,322,3,2,"05/01/2015",465000,1921,7774,"","2678-019-023"
"North Hills","16001 Tuba St","1001",1275,364,3,2,"05/07/2015",465000,1954,8384,"","2669-003-012"
"North Hills","14931 Plummer St","1001",1541,253,3,2,"05/19/2015",390000,1956,15421,"P","2650-003-013"
"North Hills","9715 Columbus Ave","1001",2380,273,2,2,"05/08/2015",650000,1949,29997,"P","2656-005-017"
"Northridge","9437 Petit Ave","1001",2069,217,3,2,"05/18/2015",450000,1960,7996,"","2687-013-011"
"North Hills","16252 Mayall St","1001",1605,304,4,2,"05/26/2015",489000,1957,7513,"","2678-006-002"
"North Hills","8859 Gaviota Ave","1001",1788,299,3,2,"05/08/2015",535000,1957,7515,"P","2672-020-011"
"North Hills","16129 Lassen St","1001",1273,345,3,2,"05/22/2015",440000,1953,7457,"","2669-023-010"
"North Hills","16056 Gresham St","1001",1706,307,4,2,"05/20/2015",525000,1957,7494,"S","2672-021-020"
"North Hills","9237 Lemona Ave","1001",1236,687,2,2,"05/22/2015",850000,1956,21718,"","2651-001-021"
"Northridge","9349 Gerald Ave","1001",1788,260,3,2,"05/20/2015",465000,1956,8172,"P","2687-016-002"
"North Hills","15821 Mayall St","1001",1821,271,3,2,"05/15/2015",495000,1954,7835,"","2669-013-007"
"Granada Hills","16121 Tulsa St","1001",1270,366,4,2,"05/29/2015",465000,1956,7623,"","2667-008-019"
"Granada Hills","16741 Index St","1001",1325,286,4,2,"05/12/2015",380000,1955,8124,"","2682-009-014"
"Granada Hills","17206 Ludlow St","1001",1185,375,3,2,"05/07/2015",445000,1953,7258,"","2696-009-024"
"Granada Hills","17079 Tennyson Pl","1001",2769,184,4,3,"05/21/2015",511000,1980,8025,"","2602-023-013"
"Granada Hills","17065 Bircher St","1001",1486,355,4,2,"05/15/2015",529000,1957,8075,"","2607-016-045"
"Granada Hills","10359 Collett Ave","1001",1262,372,3,2,"05/07/2015",470000,1953,6901,"P","2668-021-007"
"Granada Hills","11014 Encino Ave","1001",850,544,2,1,"05/05/2015",463000,1952,5288,"","2712-006-001"
"Granada Hills","17214 Donmetz St","1001",1346,378,4,2,"05/22/2015",510000,1954,7502,"","2697-008-016"
"Granada Hills","12122 Rahn Ave","1001",1942,306,3,2,"05/11/2015",595000,1962,11827,"","2605-008-044"
"Granada Hills","11736 Clonlee Ave","1001",3342,261,5,5,"05/27/2015",875000,1969,18684,"P","2610-016-013"
"Granada Hills","12510 Longacre Ave","1001",5657,273,5,6,"05/08/2015",1550000,2006,21090,"P","2601-075-055"
"Granada Hills","11152 Valjean Ave","1001",1373,313,4,2,"05/18/2015",430000,1955,7884,"","2681-011-019"
"Granada Hills","10867 Balboa Blvd","1001",1557,298,3,3,"05/28/2015",464000,1953,7085,"P","2696-019-022"
"Granada Hills","15745 Chatsworth St","1001",1609,264,4,2,"05/08/2015",425000,1957,7199,"","2662-024-003"
"Granada Hills","10506 Aqueduct Ave","1001",1306,356,3,2,"05/14/2015",465000,1954,7538,"","2661-006-012"
"Granada Hills","17611 Los Alimos St","1001",1596,328,3,2,"05/28/2015",525000,1960,6342,"","2712-023-025"
"Granada Hills","17477 Tuscan Dr","1001",2078,298,3,2,"05/27/2015",620000,1974,7439,"","2601-047-008"
