"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Hemet","26259 Stanford St","1001",1512,95,4,2,"05/06/2015",145000,1976,7841,"","449-120-016"
"Hemet","26671 Garrett Ryan Ct","1001",2460,144,4,2,"05/15/2015",355000,2004,13504,"","553-312-013"
"Hemet","25936 Casa Loma Ct","1001",1972,111,3,1,"05/15/2015",220000,1986,8276,"","438-130-036"
"Hemet","40621 Quiet Hls","1001",1492,243,3,2,"05/19/2015",364000,1990,218235,"P","454-190-017"
"Hemet","42036 Abbott Ln","1001",1787,111,3,2,"05/28/2015",200000,1988,8276,"","555-500-009"
"Hemet","43380 Peartree Ln","1001",2190,97,4,2,"05/08/2015",213000,1988,7840,"","552-332-021"
"Hemet","42125 Faith Dr","1001",1547,143,3,2,"05/15/2015",222000,2007,9147,"","551-570-009"
"Hemet","27731 Vista Del Valle","1001",4194,100,6,5,"05/28/2015",420000,2002,225640,"","450-180-054"
"Hemet","41318 Sequoia Ln","1001",792,174,2,1,"05/28/2015",138000,1973,7405,"","449-051-005"
"Hemet","41181 Torrey Pine Ct","1001",1036,130,2,1,"05/20/2015",135000,1974,6970,"","449-032-012"
"Hemet","352 Monte Vista Way","1001",1439,48,3,1,"05/18/2015",70500,1953,8712,"","445-163-004"
"Hemet","25966 Casa Loma Ct","1001",1469,129,3,1,"05/22/2015",190000,1986,7405,"","438-130-034"
"Hemet","26457 Amen St","1001",2237,134,3,2,"05/15/2015",300000,2008,22215,"","552-421-001"
"Hemet","4425 Washington Ave","1001",1785,92,3,1,"05/07/2015",165000,1988,7405,"","551-413-005"
"Hemet","24808 Barito St","1001",2862,90,5,3,"05/08/2015",259000,2001,10018,"P","549-472-005"
"Hemet","24859 Reims Ct","1001",2355,23,4,3,"05/22/2015",55000,1987,10018,"P","549-343-014"
"Hemet","26550 Princeton St","1001",2156,106,3,1,"05/20/2015",230000,1978,7841,"P","449-221-028"
"Hemet","40666 Acacia Ave","1001",1801,110,3,1,"05/07/2015",199000,1956,9148,"P","445-313-057"
"Hemet","2493 Woodberry Ave","1001",1600,130,3,1,"05/08/2015",209000,1985,7840,"P","445-144-001"
"Hemet","41320 Mayberry Ave","1001",1036,142,2,1,"05/01/2015",147500,1973,6970,"P","449-052-032"
"Hemet","1944 Mini Ln","1001",1922,127,3,2,"05/07/2015",245000,1998,7841,"","445-040-040"
"Hemet","40985 Lois Ct","1001",1662,111,3,1,"05/22/2015",185000,1970,8276,"","447-251-018"
"Hemet","25393 Stephvon Way","1001",1555,126,4,2,"05/06/2015",196000,1990,7405,"","549-242-012"
"Hemet","44484 Meadow Grove St","1001",1389,136,3,2,"05/29/2015",190000,1985,7405,"","548-231-013"
"Hemet","43752 Seine Ct","1001",2555,97,3,2,"05/28/2015",250000,2001,6969,"","549-432-033"
"Hemet","40907 Mayberry Ave","1001",1651,58,3,1,"05/27/2015",96500,1952,13939,"","447-101-012"
"Hemet","27070 Val Deane Way","1001",2356,95,4,1,"05/21/2015",224000,1965,9583,"","450-042-017"
"Hemet","26571 Simmons Way","1001",1475,129,3,1,"05/29/2015",191500,1984,7405,"","447-242-023"
"Hemet","26233 Girard St","1001",1314,94,2,1,"05/26/2015",124500,1946,16553,"","447-052-032"
"Hemet","25192 Steiner Dr","1001",1133,161,3,1,"05/21/2015",183000,1997,6970,"","551-471-007"
"Hemet","268 Eastwood Pl","1001",1378,129,4,1,"05/11/2015",178000,1972,7405,"","551-270-022"
"Hemet","43221 San Mateo Way","1001",1898,105,3,1,"05/21/2015",200000,1970,9148,"","551-254-004"
"Hemet","25035 Penang Dr","1001",2071,113,3,2,"05/15/2015",235000,2003,7405,"","549-492-002"
"Hemet","239 N Meridian St","1001",1696,99,3,1,"05/13/2015",168000,1989,7405,"P","438-102-024"
"Hemet","25255 Howard Dr","1001",1397,139,3,2,"05/15/2015",195000,1990,7841,"","549-391-036"
"Hemet","43219 Johnston Ave","1001",846,178,2,1,"05/27/2015",151000,1952,7841,"","552-200-017"
"Hemet","42299 Santee Ct","1001",1534,114,3,1,"05/26/2015",175000,1983,7405,"","551-350-008"
"Hemet","24882 Volga St","1001",2862,83,5,3,"05/15/2015",240000,2002,7840,"","549-512-005"
"Hemet","39850 Sage Rd","1001",1324,8,4,1,"05/28/2015",11300,1923,3484800,"","571-080-012"
"Hemet","26129 Largo Pl","1001",2014,99,4,1,"05/13/2015",200000,1988,9148,"","449-031-010"
"Hemet","41379 Shadow Mountain Way","1001",1316,113,2,1,"05/20/2015",150000,1984,7405,"","450-052-016"
"Hemet","3759 English Dr","1001",2029,116,4,2,"05/29/2015",237000,2004,20037,"","438-322-003"
"Hemet","43895 C St","1001",1136,127,2,2,"05/05/2015",145000,1946,6970,"","549-144-002"
"Hemet","40630 Malibar Ave","1001",1509,129,4,1,"05/01/2015",195000,1980,10454,"","447-222-059"
"Hemet","42896 Victorian Dr","1001",976,169,3,1,"05/07/2015",165000,1997,6970,"","551-466-018"
"Hemet","3730 Walnut Park Way","1001",1616,135,3,1,"05/28/2015",218500,1959,12197,"","438-091-018"
"Hemet","27115 Sesame St","1001",1764,141,2,1,"05/13/2015",249000,1988,17859,"P","451-180-021"
"Hemet","43251 San Mateo Way","1001",1471,83,2,1,"05/21/2015",122500,1965,9583,"","551-254-006"
"Hemet","25558 Orangewood Ln","1001",1454,116,3,1,"05/27/2015",170000,1984,9147,"","549-300-020"
"Hemet","43463 Acacia Ave","1001",1073,82,2,1,"05/26/2015",88500,1963,4356,"","552-130-035"
"Hemet","27641 Pachea Trl","1001",2294,160,3,1,"05/20/2015",369000,1961,,"P","451-240-008"
"Hemet","43930 Tiber St","1001",1866,115,3,2,"05/07/2015",215000,2001,7405,"","549-472-001"
"Hemet","40597 Acacia Ave","1001",1371,120,2,1,"05/29/2015",165000,1958,6534,"","447-071-004"
"Hemet","3888 Cougar Canyon Rd","1001",1430,120,4,2,"05/05/2015",172000,1992,6098,"","460-232-001"
"Hemet","1559 Wrentree Way","1001",1947,117,5,2,"05/29/2015",229500,2003,7405,"","460-142-041"
"Hemet","174 Prado Dr","1001",2860,86,4,2,"05/28/2015",246000,2004,6534,"","455-400-084"
"Hemet","1468 Camino Sueno","1001",2337,132,3,3,"05/29/2015",310000,2013,6969,"","460-380-010"
"Hemet","8294 Campbell Ct","1001",2024,111,2,2,"05/11/2015",225000,2004,9583,"","455-470-038"
"Hemet","1930 Nuevo St","1001",1119,116,2,1,"05/28/2015",130000,1992,5227,"","448-343-004"
"Hemet","3509 Anchorage St","1001",1128,138,2,1,"05/22/2015",156000,1990,5663,"","448-202-001"
"Hemet","3490 London St","1001",1561,128,3,1,"05/22/2015",200000,1990,6970,"","448-171-007"
"Hemet","1424 Cloudstone Ln","1001",1876,130,4,2,"05/26/2015",245000,2004,9147,"","448-021-024"
"Hemet","3489 Catalina Ave","1001",1556,138,3,2,"05/28/2015",215000,2004,7405,"","444-061-001"
"Hemet","640 Corona St","1001",875,80,2,1,"05/19/2015",70000,1981,3920,"","448-361-010"
"Hemet","1256 Euclid St","1001",1392,143,3,2,"05/29/2015",200000,2002,7840,"","444-143-011"
"Hemet","2880 Weymouth Ct","1001",1946,130,4,2,"05/27/2015",254000,1994,6098,"P","456-093-026"
"Hemet","208 Furyk Way","1001",1761,126,2,1,"05/08/2015",223500,2005,4356,"","455-590-009"
"Hemet","2458 San Bernardo Ave","1001",827,117,2,1,"05/01/2015",97000,1974,3920,"","448-373-047"
"Hemet","2392 San Helice Ct","1001",827,107,2,1,"05/19/2015",89000,1975,4792,"","448-351-034"
"Hemet","3460 London St","1001",1374,145,3,1,"05/20/2015",199500,1990,6534,"","448-171-008"
"Hemet","7867 Hagen Cir","1001",2071,131,2,2,"05/22/2015",272500,2008,6969,"","455-510-077"
"Hemet","1596 Via Rojas","1001",2030,155,3,2,"05/15/2015",315000,2013,6098,"","460-320-004"
"Hemet","3395 Murray Hill Way","1001",1774,123,3,2,"05/18/2015",219000,2000,5227,"","460-200-065"
"Hemet","3072 Thyme Way","1001",3335,80,5,2,"05/06/2015",270000,2005,9147,"","460-300-008"
"Hemet","3431 Morro Hill Rd","1001",1774,122,3,2,"05/01/2015",217500,1999,5663,"","460-191-023"
"Hemet","4715 Willowglen Way","1001",2034,120,4,2,"05/28/2015",245000,2002,6534,"P","460-113-004"
"Hemet","8194 Maruyama Dr","1001",2755,125,3,2,"05/29/2015",345000,2004,7405,"","455-480-020"
"Hemet","983 Lilac St","1001",1090,117,2,2,"05/14/2015",128500,1986,4356,"","456-253-007"
"Hemet","26786 Amanda St","1001",2205,95,4,1,"05/22/2015",210000,1980,46173,"","458-152-007"
"Hemet","2117 Rose Ave","1001",1090,151,2,1,"05/13/2015",165500,1987,4356,"","456-254-013"
"Hemet","2371 Palmdale Cir","1001",1544,128,3,1,"05/11/2015",198000,1984,6098,"","456-151-028"
"Hemet","1046 Merced Way","1001",1183,160,3,2,"05/21/2015",190000,1988,6534,"","456-133-004"
"Hemet","547 San Marino St","1001",827,96,2,1,"05/11/2015",80000,1975,3920,"","448-353-003"
"Hemet","2430 San Arturo Ave","1001",827,91,2,1,"05/01/2015",76000,1975,4356,"","448-351-020"
"Hemet","2423 El Rancho Cir","1001",1294,110,2,1,"05/22/2015",143000,1976,5227,"","444-294-017"
"Hemet","1374 Rabbit Peak Way","1001",2418,100,5,3,"05/05/2015",242000,1998,5663,"","460-181-027"
"Hemet","573 San Pasquell St","1001",827,88,2,1,"05/27/2015",73500,1975,4356,"","448-351-007"
"Hemet","1585 Stoneside Dr","1001",2389,110,6,2,"05/04/2015",265000,2004,6098,"","460-131-015"
"Hemet","1063 Hawthorne Dr","1001",3002,83,4,3,"05/13/2015",250000,2005,7840,"","444-073-021"
"Hemet","231 Firestone Ln","1001",1532,152,2,1,"05/29/2015",234000,2004,3484,"","455-460-067"
"Hemet","3731 Wild Sienna Trl","1001",2673,118,4,2,"05/29/2015",318000,2006,13939,"","444-083-016"
"Hemet","23055 Beech St","1001",2535,197,4,2,"05/07/2015",500000,1989,207781,"","432-160-001"
"Hemet","4477 Shetland St","1001",2457,97,3,2,"05/28/2015",240000,2010,9147,"","448-490-059"
"Hemet","3091 Lynae Way","1001",1647,96,2,1,"05/12/2015",159500,1985,3920,"","448-282-024"
"Hemet","3765 Santa Cruz Ct","1001",1391,154,3,2,"05/01/2015",215000,2005,7840,"","444-051-030"
"Hemet","857 Kristin Ln","1001",1384,135,3,1,"05/05/2015",187500,1979,6098,"","444-330-005"
"Hemet","1147 Ticonderoga Ln","1001",1556,128,3,2,"05/20/2015",200000,2005,7405,"","444-051-020"
"Hemet","2348 Rose Ave","1001",1288,139,3,1,"05/05/2015",180000,1986,6534,"","456-263-001"
"Hemet","1020 Indiangrass Dr","1001",3096,64,5,2,"05/29/2015",201000,2005,8712,"","444-091-016"
"Hemet","624 San Huerta St","1001",827,91,2,1,"05/05/2015",76000,1975,3485,"","448-351-046"
"Hemet","300 Calle Cazadero","1001",827,105,2,1,"05/19/2015",87000,1979,3485,"","448-413-038"
"Hemet","3474 Catalina Ave","1001",2385,106,5,2,"05/11/2015",255000,2004,7405,"","444-060-010"
"Hemet","581 Gladiola St","1001",2549,77,5,3,"05/11/2015",198200,1990,6098,"P","456-172-014"
"Hemet","1910 Dainty Way","1001",2624,95,4,2,"05/01/2015",250000,2006,6098,"","454-381-004"
"Hemet","1388 Angelus Hill Rd","1001",2744,103,7,3,"05/19/2015",285000,1998,10019,"P","460-191-048"
"Hemet","4232 Willowcreek Ct","1001",1951,128,4,2,"05/06/2015",250000,1989,11326,"","454-262-034"
"Hemet","3297 Warley Rd","1001",2024,135,2,2,"05/26/2015",275000,2001,4792,"","456-102-006"
"Hemet","427 Copenhagen St","1001",1374,127,3,1,"05/22/2015",175000,1990,5227,"","448-201-009"
"Hemet","3411 London St","1001",1276,152,3,1,"05/22/2015",195000,1990,5663,"","448-172-005"
"Hemet","3700 Stonemont Dr","1001",2828,100,5,3,"05/27/2015",285000,2001,10454,"","460-242-005"
"Hemet","1070 Merced Way","1001",1246,124,3,2,"05/06/2015",155000,1988,5227,"","456-133-007"
"Hemet","3850 Sorksbill Dr","1001",2673,89,4,2,"05/15/2015",240000,2006,7840,"","444-070-006"
"Hemet","226 La Amistad Way","1001",2248,106,3,2,"05/29/2015",240000,2004,6098,"","455-410-002"
"Hemet","3153 Avon Pl","1001",1680,126,4,2,"05/07/2015",212500,2000,6098,"","456-104-008"
"Hemet","585 San Clemente St","1001",855,101,2,1,"05/19/2015",87000,1975,3920,"","448-352-004"
"Hemet","113 Fuerte Ct","1001",1982,121,3,2,"05/21/2015",240000,2004,8276,"","455-390-024"
"Hemet","3331 Sorksbill Dr","1001",2673,110,4,2,"05/27/2015",295000,2005,10454,"","444-090-010"
"Hemet","629 Solano Dr","1001",882,113,2,1,"05/01/2015",100000,1981,3920,"","448-361-017"
"Hemet","7774 Rawls Dr","1001",2071,147,2,2,"05/18/2015",305000,2009,6534,"","455-600-016"
"Hemet","2800 Banyan Tree Ln","1001",1654,132,3,2,"05/27/2015",219000,1989,6098,"","464-214-006"
"Hemet","1242 Riverstone Ct","1001",1652,138,3,2,"05/04/2015",229000,2005,12196,"","448-481-009"
"Homeland","31540 Via Del Senor","1001",4784,132,4,3,"05/15/2015",634000,2010,221284,"","429-340-009"
"Homeland","30485 Avenida Caylee","1001",1578,158,3,2,"05/08/2015",250000,2002,7840,"","457-403-025"
"Idyllwild","52664 Sylvan Way","1001",583,243,2,1,"05/15/2015",142000,1947,10454,"","559-192-003"
"Idyllwild","52705 Chickadee Ln","1001",1416,101,2,1,"05/21/2015",144000,1979,6969,"","559-155-002"
"Idyllwild","54400 Tahquitz View Dr","1001",936,272,2,1,"05/20/2015",255000,1954,13068,"","565-225-015"
"Idyllwild","","1001",,,,,"05/07/2015",389500,,9147,"","567-092-029"
"Idyllwild","54190 Rockdale Dr","1001",2693,154,4,1,"05/07/2015",415000,1969,17860,"","563-072-004"
"Idyllwild","54400 Marian View Dr","1001",800,418,2,1,"05/04/2015",335000,1925,29185,"","565-102-028"
"Idyllwild","25040 Fern Valley Rd","1001",2162,141,2,2,"05/08/2015",305000,1963,17424,"","564-221-010"
"Idyllwild","24815 Marion Ridge Dr","1001",521,239,1,1,"05/21/2015",125000,1927,4792,"","559-071-006"
"Idyllwild","55000 San Jacinto Rd","1001",2094,155,4,1,"05/22/2015",325000,1967,14810,"","564-171-004"
"Idyllwild","27652 Saunders Meadow Rd","1001",1532,125,4,1,"05/26/2015",192000,1978,12632,"P","565-290-007"
"Idyllwild","55305 S Circle Dr","1001",2115,82,2,1,"05/04/2015",174000,1979,6969,"","563-183-023"
"Idyllwild","54935 Strong Dr","1001",1667,184,2,1,"05/19/2015",307000,1953,13068,"","565-046-015"
"Idyllwild","53695 Idyllbrook Dr","1001",3572,174,4,3,"05/27/2015",625000,1989,20037,"","561-220-030"
"Idyllwild","24932 Roble Dr","1001",2029,191,3,2,"05/07/2015",389500,1989,15681,"","567-092-027"
"Idyllwild","53530 Middle Ridge Dr","1001",1442,183,3,1,"05/11/2015",265000,1947,15682,"","561-171-008"
"Moreno Valley","25836 Lake Shore Ln","1001",2572,114,4,2,"05/21/2015",295500,2003,6969,"","486-482-008"
"Moreno Valley","15650 Las Posas Dr","1001",2168,131,4,2,"05/26/2015",286000,1999,,"","486-373-009"
"Moreno Valley","25499 Ivory Ave","1001",1578,155,3,2,"05/18/2015",245000,1988,9147,"","312-045-001"
"Moreno Valley","24331 Electra Ct","1001",854,214,2,1,"05/05/2015",183000,1984,5227,"","485-182-015"
"Moreno Valley","16175 Isla Maria Cir","1001",2585,121,5,2,"05/11/2015",314000,1990,6534,"","486-441-005"
"Moreno Valley","15770 Sheryl Ln","1001",1024,188,3,2,"05/29/2015",193000,1986,5227,"","485-202-003"
"Moreno Valley","15670 Navaja Cir","1001",1904,136,4,3,"05/07/2015",260000,1993,5227,"","486-373-023"
"Moreno Valley","24340 Karry Ct","1001",1381,170,3,1,"05/27/2015",235000,1983,6969,"","485-052-035"
"Moreno Valley","24382 Katrina Ave","1001",1381,158,3,1,"05/05/2015",219000,1984,5227,"","485-142-034"
"Moreno Valley","15185 Chelbana Way","1001",1080,203,3,1,"05/05/2015",220000,1972,7405,"","486-061-038"
"Moreno Valley","15590 Lucia Ln","1001",3732,89,5,3,"05/20/2015",335000,1999,,"P","486-374-027"
"Moreno Valley","16622 Shuning Ct","1001",2519,119,4,3,"05/12/2015",300000,2007,8276,"","316-221-016"
"Moreno Valley","24670 Moonlight Dr","1001",2579,117,4,2,"05/06/2015",302000,2005,11326,"","316-073-011"
"Moreno Valley","24676 Talbot Ct","1001",1581,159,4,2,"05/15/2015",252000,1985,7405,"","485-132-009"
"Moreno Valley","16580 Seattle Slew Dr","1001",1927,137,4,2,"05/15/2015",265000,1991,5227,"","312-144-012"
"Moreno Valley","25790 Jumano Dr","1001",2168,115,4,2,"05/21/2015",250000,2000,,"","486-381-014"
"Moreno Valley","25780 Jumano Dr","1001",1410,169,4,2,"05/07/2015",239000,2000,,"","486-381-015"
"Moreno Valley","16111 Palomino Ln","1001",2319,137,4,2,"05/22/2015",320000,2002,8276,"","486-470-035"
"Moreno Valley","25413 Juanita Ave","1001",1178,186,3,1,"05/29/2015",220000,1960,7405,"","486-112-011"
"Moreno Valley","15051 Jacquetta Ave","1001",1481,168,4,1,"05/13/2015",249000,1985,7405,"","486-031-012"
"Moreno Valley","17802 Camino San Simeon","1001",1869,139,4,2,"05/04/2015",260000,2004,6534,"","312-340-008"
"Moreno Valley","15349 Theresa Ave","1001",1064,200,3,1,"05/15/2015",213500,1984,4791,"","485-144-015"
"Moreno Valley","16763 Via Pamplona","1001",1464,167,2,2,"05/15/2015",245000,1993,7841,"","312-204-004"
"Moreno Valley","25781 Via Kannela","1001",2345,119,5,3,"05/01/2015",280000,1989,6098,"","486-464-008"
"Moreno Valley","25957 Via Elegante","1001",1757,142,3,2,"05/13/2015",250000,2005,5227,"","312-351-028"
"Moreno Valley","25802 Paseo Pacifico","1001",1611,129,4,1,"05/05/2015",208000,1986,12632,"P","486-151-029"
"Moreno Valley","25029 Dana Ln","1001",1335,133,3,2,"05/06/2015",178000,1985,4791,"","486-193-033"
"Moreno Valley","25792 Rancho Lucero Dr","1001",1287,167,3,1,"05/13/2015",216000,1986,7405,"","486-141-030"
"Moreno Valley","25646 Margaret Ave","1001",1686,153,3,1,"05/14/2015",258000,1985,7405,"","486-056-009"
"Moreno Valley","15379 Tiffin Ct","1001",1381,170,3,1,"05/29/2015",235000,1987,7405,"","485-161-020"
"Moreno Valley","25980 Zorra Ln","1001",1630,150,3,2,"05/21/2015",245000,1995,,"","312-223-008"
"Moreno Valley","24856 Lukewood Pl","1001",1012,186,3,1,"05/28/2015",189000,1964,6970,"","482-141-010"
"Moreno Valley","25170 Bridle Trail Rd","1001",1362,179,3,2,"05/22/2015",245000,1984,7841,"","479-261-048"
"Moreno Valley","22934 Dracaea Ave","1001",1961,114,6,2,"05/04/2015",224100,1984,4791,"P","291-372-019"
"Moreno Valley","12860 Lee St","1001",1136,200,3,2,"05/27/2015",228000,1956,7841,"","481-223-008"
"Moreno Valley","13043 Tonikan Dr","1001",1300,176,3,2,"05/07/2015",230000,1984,3484,"","291-373-024"
"Moreno Valley","12857 Shiray Ranch Rd","1001",1280,164,4,1,"05/28/2015",210000,1980,7405,"","479-262-003"
"Moreno Valley","13726 Golden Eagle Ct","1001",1474,91,4,1,"05/13/2015",135000,1979,7405,"","296-243-010"
"Moreno Valley","25857 Parsley Ave","1001",884,220,2,1,"05/29/2015",195000,1984,4791,"","484-302-003"
"Moreno Valley","13634 Crape Myrtle Dr","1001",1434,157,3,2,"05/15/2015",225500,1986,4791,"","479-474-001"
"Moreno Valley","13119 Lakota St","1001",766,228,2,1,"05/07/2015",175000,1984,3484,"P","291-382-046"
"Moreno Valley","22547 Westlake Dr","1001",2135,150,4,2,"05/06/2015",322000,1989,7405,"P","291-523-016"
"Moreno Valley","13165 Gina Ave","1001",980,107,3,1,"05/06/2015",105000,1957,7841,"","263-131-004"
"Moreno Valley","13597 Thunderbird Dr","1001",1531,140,4,1,"05/20/2015",215000,1971,6970,"","291-232-017"
"Moreno Valley","24786 Alessandro Blvd","1001",980,203,3,1,"05/12/2015",199500,1957,7405,"","482-203-020"
"Moreno Valley","13801 Chervil Ct","1001",1697,157,4,3,"05/06/2015",267500,1987,10454,"","479-622-006"
"Moreno Valley","13822 Red Mahogany Dr","1001",1526,35,3,2,"05/28/2015",54500,1985,4791,"","479-462-004"
"Moreno Valley","12674 Willow Tree Ave","1001",1466,135,3,1,"05/18/2015",199000,1984,7840,"P","479-363-001"
"Moreno Valley","25751 Anise St","1001",1060,202,3,1,"05/15/2015",215000,1987,7840,"","479-594-001"
"Moreno Valley","12882 Winterberry Way","1001",1513,160,3,1,"05/11/2015",242500,1987,6969,"","479-544-023"
"Moreno Valley","25286 Valleywood Ct","1001",1545,158,3,1,"05/06/2015",245000,1987,7405,"P","484-102-013"
"Moreno Valley","25357 White Birch Ln","1001",1526,150,3,2,"05/07/2015",230000,1986,4791,"","479-473-029"
"Moreno Valley","24156 Craig Dr","1001",1568,129,4,1,"05/14/2015",203000,1983,7405,"P","482-561-029"
"Moreno Valley","22278 Witchhazel Ave","1001",1633,134,3,2,"05/26/2015",220000,2002,4791,"","291-620-015"
"Moreno Valley","25950 Brodiaea Ave","1001",1485,133,3,2,"05/04/2015",198000,1988,5663,"","484-072-005"
"Moreno Valley","24177 Brodiaea Ave","1001",1722,133,4,1,"05/01/2015",230000,1979,7405,"","482-342-006"
"Moreno Valley","23770 Gamma St","1001",1588,157,3,2,"05/07/2015",250000,1983,7405,"","292-152-006"
"Moreno Valley","22863 Baywood Dr","1001",905,171,2,1,"05/11/2015",155000,1985,7840,"P","291-321-013"
"Moreno Valley","13338 Running Horse Dr","1001",1942,144,4,2,"05/22/2015",280000,1981,7405,"P","296-134-015"
"Moreno Valley","22698 Westlake Dr","1001",2331,96,4,1,"05/07/2015",225000,1989,6534,"","291-522-039"
"Moreno Valley","25374 Fir Ave","1001",1164,197,3,2,"05/07/2015",230000,1977,7405,"","479-062-019"
"Moreno Valley","14347 Cholla Dr","1001",1238,196,3,1,"05/12/2015",243000,1977,13504,"","484-121-016"
"Moreno Valley","13610 Rockcrest Dr","1001",900,203,2,1,"05/28/2015",183000,1984,3484,"","296-252-002"
"Moreno Valley","23939 Dracaea Ave","1001",1116,197,3,1,"05/26/2015",220000,1981,7405,"","296-134-004"
"Moreno Valley","12621 Heartleaf St","1001",1877,129,4,1,"05/29/2015",242500,1984,7405,"","479-384-024"
"Moreno Valley","12602 Peachleaf St","1001",1807,130,3,2,"05/15/2015",235000,1984,7405,"","479-382-018"
"Moreno Valley","13916 Flaming Arrow Dr","1001",1186,172,3,1,"05/12/2015",205000,1979,6970,"","479-280-006"
"Moreno Valley","22479 Southwalk St","1001",2433,119,4,2,"05/08/2015",290000,1990,6534,"","291-561-016"
"Moreno Valley","22659 Downing St","1001",2065,147,3,2,"05/15/2015",305000,1992,6970,"","291-552-002"
"Moreno Valley","13104 Tonikan Dr","1001",1544,155,3,2,"05/12/2015",240000,1984,3484,"","291-374-011"
"Moreno Valley","13182 Oak Dell St","1001",1544,145,3,2,"05/27/2015",225000,1984,3484,"","291-371-008"
"Moreno Valley","14855 Casa Loma Dr","1001",1683,151,3,2,"05/20/2015",255000,1989,7841,"","484-242-004"
"Moreno Valley","24395 Sykes Dr","1001",1819,134,4,1,"05/11/2015",245000,1983,9147,"","482-123-016"
"Moreno Valley","13379 Running Deer Rd","1001",1116,201,3,1,"05/15/2015",225000,1981,7405,"","296-132-004"
"Moreno Valley","","1001",,,,,"05/26/2015",24000,,4356,"","481-171-047"
"Moreno Valley","13051 Oak Dell St","1001",1015,200,2,2,"05/15/2015",204000,1984,3484,"","291-374-024"
"Moreno Valley","24731 Bamboo Ct","1001",1283,147,4,2,"05/06/2015",189000,1983,11761,"P","482-424-020"
"Moreno Valley","13336 Ben Cliff Dr","1001",1122,204,3,1,"05/01/2015",230000,1958,7405,"","479-132-078"
"Moreno Valley","13847 Golden Eagle Ct","1001",984,140,2,1,"05/07/2015",138000,1984,8712,"P","296-271-012"
"Moreno Valley","13263 Ninebark St","1001",1757,146,3,2,"05/29/2015",257000,1987,7405,"","479-642-025"
"Moreno Valley","25960 White Wood Cir","1001",1038,198,2,1,"05/13/2015",206500,1986,7405,"","484-164-015"
"Moreno Valley","14870 Lavender Ln","1001",1510,152,3,1,"05/18/2015",230000,1989,4792,"","482-683-011"
"Moreno Valley","13666 Persimmon Rd","1001",1568,119,4,2,"05/26/2015",187500,1979,6970,"","482-361-007"
"Moreno Valley","24261 Dimitra Dr","1001",1612,155,3,2,"05/12/2015",250000,1984,6970,"","482-443-029"
"Moreno Valley","25785 Basil Ct","1001",1437,152,4,2,"05/07/2015",219500,1984,4791,"","484-311-032"
"Moreno Valley","24187 Dressin Dr","1001",1546,147,4,1,"05/19/2015",228000,1987,4791,"","482-674-029"
"Moreno Valley","14921 Blueberry Rd","1001",1569,148,4,1,"05/22/2015",233000,1979,7405,"","482-351-005"
"Moreno Valley","23126 Sweeney Dr","1001",1318,174,4,1,"05/05/2015",230000,1985,7405,"","296-152-009"
"Moreno Valley","24219 Dressin Dr","1001",1546,164,4,1,"05/28/2015",254000,1987,4791,"","482-674-025"
"Moreno Valley","13936 Covey Quail Ln","1001",1512,156,3,1,"05/29/2015",237000,1985,6969,"","482-632-001"
"Moreno Valley","13201 Lakota St","1001",766,224,2,1,"05/28/2015",172000,1984,3484,"","291-372-005"
"Moreno Valley","12673 Heartleaf St","1001",1877,145,4,1,"05/29/2015",273500,1984,7405,"","479-381-004"
"Moreno Valley","13562 Red Mahogany Dr","1001",1070,182,2,2,"05/29/2015",195000,1986,4791,"","479-483-010"
"Moreno Valley","14996 Cliffrose Ct","1001",1213,170,2,1,"05/29/2015",207000,1979,7841,"","482-353-001"
"Moreno Valley","25313 Renoir Ave","1001",1749,142,4,1,"05/29/2015",250000,1983,6970,"","484-263-006"
"Moreno Valley","12644 Atherton Dr","1001",2368,116,4,2,"05/15/2015",275000,2004,7840,"P","487-190-008"
"Moreno Valley","26406 Alturas Creek Dr","1001",1763,130,3,1,"05/08/2015",230000,1988,7405,"","487-422-011"
"Moreno Valley","12883 Serpentine Way","1001",1874,149,3,2,"05/07/2015",280000,2007,3484,"","488-110-077"
"Moreno Valley","13408 Triple Crown Ct","1001",2874,127,4,2,"05/22/2015",365500,2006,16988,"","478-381-010"
"Moreno Valley","27716 Callander St","1001",2759,115,4,3,"05/21/2015",320000,1992,6098,"P","304-190-003"
"Moreno Valley","15780 Avenida De Calma","1001",2107,135,3,2,"05/29/2015",285000,2003,7405,"","308-283-025"
"Moreno Valley","27905 Auburn Ln","1001",2841,114,3,3,"05/27/2015",325000,2004,8276,"","304-501-005"
"Moreno Valley","14355 Annaleigh Ct","1001",1695,162,3,2,"05/13/2015",275000,2004,6534,"","478-322-014"
"Moreno Valley","27716 Fairmont Dr","1001",2841,110,3,3,"05/01/2015",315000,2004,7405,"","304-490-014"
"Moreno Valley","26864 Snow Canyon Cir","1001",3771,95,5,3,"05/29/2015",362000,2010,5227,"","308-582-003"
"Moreno Valley","27680 El Cabrillo Ct","1001",2671,119,8,2,"05/28/2015",320000,2002,7405,"","304-190-029"
"Moreno Valley","26221 Capay Bay Ct","1001",1808,150,4,1,"05/29/2015",271500,2002,7405,"","487-401-002"
"Moreno Valley","26926 Nucia Dr","1001",3771,94,5,3,"05/27/2015",355000,2007,5227,"","308-582-046"
