"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Anaheim","1278 N Lighthouse Ln","1001",1701,335,3,2,"04/03/2017",570000,1983,4050,"","272-122-13"
"Buena Park","6703 Val Verde Ave","1001",750,400,2,1,"04/13/2017",300000,1952,9900,"","276-241-28"
"Buena Park","7235 Scales Way","1001",1842,228,2,1,"04/11/2017",420000,1955,6435,"","276-254-17"
"Buena Park","6882 Oregon St","1001",976,455,2,1,"04/07/2017",445000,1950,7980,"","276-342-21"
"Fullerton","1551 Camden Pl","1001",2334,330,4,2,"04/13/2017",772500,1977,5220,"","280-102-01"
"Fullerton","1620 Fairgreen Dr","1001",2096,375,4,2,"04/24/2017",787500,1977,7000,"","280-113-02"
"Buena Park","19 Mariner Cv","1001",2654,331,5,3,"04/11/2017",881000,1999,6039,"","280-281-31"
"Buena Park","56 Bayview Dr","1001",2052,355,4,2,"04/25/2017",730000,1999,3450,"","280-292-55"
"Fullerton","1618 W Brookdale Pl","1001",2358,347,5,3,"04/06/2017",820000,1959,9100,"","281-151-11"
"Fullerton","701 Riedel Ave","1001",2263,331,3,2,"04/24/2017",750000,1972,7280,"","283-103-17"
"Fullerton","1214 Riverside Dr","1001",1541,444,3,2,"04/24/2017",685000,1953,6435,"","283-104-04"
"Fullerton","1301 Frances Ave","1001",1588,472,2,2,"04/20/2017",750000,1950,3795,"","283-182-08"
"Fullerton","701 Sycamore Ave","1001",1435,439,2,2,"04/21/2017",630000,1955,7622,"B","283-273-03"
"Brea","544 S Madrona Ave","1001",1164,494,3,2,"04/21/2017",576000,1941,9187,"","284-263-05"
"Brea","626 Laurel Ave","1001",1023,475,2,1,"04/27/2017",486000,1954,8550,"B","284-355-06"
"Fullerton","2066 Smokewood Ave","1001",2307,327,5,3,"04/21/2017",755000,1972,10520,"","285-053-01"
"Fullerton","2573 Sunflower St","1001",2411,356,3,2,"04/04/2017",860000,2002,4386,"","285-361-05"
"Fullerton","1530 Camino Alto","1001",2114,404,4,2,"04/27/2017",855000,1963,16642,"P","287-071-14"
"Fullerton","2140 Camino Centroloma","1001",2635,348,5,3,"04/25/2017",917500,1967,11100,"","287-091-51"
"Fullerton","2240 Avondale Dr","1001",1745,419,3,2,"04/06/2017",732000,1980,10400,"","287-301-26"
"La Habra","841 W Pebble Beach Ave","1001",2930,337,5,3,"04/05/2017",988000,1994,6825,"","287-321-48"
"Fullerton","2336 Camino Escondido","1001",2024,382,5,2,"04/05/2017",775000,1964,8190,"","288-012-17"
"Fullerton","1626 Valley Ln","1001",2353,344,5,3,"04/21/2017",810000,1964,8446,"","288-054-01"
"Fullerton","2103 Wildflower Dr","1001",1912,274,4,2,"04/05/2017",525000,1979,6600,"","288-131-28"
"Fullerton","2518 Greenwich Dr","1001",1483,370,3,2,"04/21/2017",550000,1979,6840,"","288-141-36"
"Fullerton","1981 Berkshire Dr","1001",1776,413,3,2,"04/28/2017",735000,1980,6380,"","288-181-32"
"Buena Park","8452 Ridglea Ave","1001",2672,291,4,3,"04/03/2017",780000,1958,9750,"","289-035-01"
"Fullerton","3130 Parkside Crossing Ln","1001",3221,335,5,2,"04/06/2017",1080000,2002,7673,"","289-225-09"
"Fullerton","810 Rancho Cir","1001",2655,506,4,2,"04/06/2017",1345000,1964,19680,"P","292-111-04"
"Fullerton","2645 Terraza Pl","1001",3527,360,5,3,"04/04/2017",1270000,1960,20700,"P","292-251-03"
"Fullerton","807 Clarion Dr","1001",6268,287,5,5,"04/11/2017",1800000,2007,30450,"P","292-291-01"
"Fullerton","3257 La Travesia Dr","1001",2290,327,4,2,"04/07/2017",750000,1966,10788,"P","292-411-01"
"Fullerton","431 W Las Palmas Dr","1001",4570,426,4,4,"04/21/2017",1950000,1961,21710,"P","292-451-10"
"La Habra","1413 Norwich Ln","1001",1273,331,3,2,"04/07/2017",422000,1976,2500,"","292-514-48"
"La Habra","1530 Via Los Coyotes","1001",2867,270,4,3,"04/04/2017",776500,1973,27550,"","292-564-13"
"Fullerton","900 Beechwood Ave","1001",2167,411,4,2,"04/11/2017",892000,1965,8085,"B","293-053-01"
"Fullerton","909 Bernard Dr","1001",1890,433,4,2,"04/06/2017",820000,1962,7884,"B","293-161-03"
"Fullerton","1001 Bernard Dr","1001",1463,155,2,2,"04/11/2017",228000,1962,8360,"B","293-161-07"
"Fullerton","400 Westchester Pl","1001",2023,303,3,3,"04/21/2017",613000,1977,2845,"","293-182-37"
"Fullerton","614 Inverness Ct","1001",2310,259,3,2,"04/28/2017",600000,1981,2845,"","293-185-46"
"Fullerton","2929 San Juan Pl","1001",2760,407,3,2,"04/03/2017",1125000,1986,18298,"","293-251-12"
"Brea","233 Honeysuckle Ln","1001",1436,466,3,3,"04/27/2017",670000,1995,2640,"","296-431-11"
"La Habra","501 W 4Th Ave","1001",1292,239,2,1,"04/07/2017",310000,1916,6240,"","298-054-13"
"La Habra","509 S Euclid St","1001",1123,329,2,2,"04/25/2017",370000,1981,1238,"","298-082-02"
"La Habra","1821 Swansea Cir","1001",1654,380,4,2,"04/28/2017",630000,1961,10449,"","303-031-08"
"Brea","1524 San Juan Dr","1001",2501,295,4,3,"04/20/2017",740000,1976,7201,"","303-051-02"
"La Habra","11057 Magda Ln","1001",1712,382,3,2,"04/14/2017",655000,1955,18704,"","303-101-06"
"La Habra","631 N Fonda St","1001",1762,318,3,2,"04/11/2017",562000,1958,6996,"B","303-234-07"
"La Habra","560 N Colfax St","1001",1905,279,2,2,"04/04/2017",532000,1955,7190,"S","303-243-02"
"Brea","801 De Jur St","1001",1277,446,3,2,"04/11/2017",570000,1960,5000,"P","303-327-01"
"Brea","813 Worthington St","1001",1398,447,4,2,"04/04/2017",626000,1960,6000,"P","303-327-11"
"Brea","761 Charleston Way","1001",2288,356,4,3,"04/25/2017",815000,2004,2920,"","304-106-01"
"Brea","837 Launer Rd","1001",3101,280,3,3,"04/27/2017",870000,2003,5045,"","304-113-11"
"Brea","900 Joyce Dr","1001",1484,397,3,2,"04/21/2017",589500,1963,7600,"","304-122-28"
"Brea","965 Berenice Dr","1001",1410,432,4,2,"04/25/2017",610000,1968,7125,"","304-132-04"
"Brea","1563 N Poinsettia Ave","1001",3353,281,5,4,"04/21/2017",945000,1968,12100,"B","304-142-11"
"Brea","708 Oakcrest Ave","1001",2752,319,3,3,"04/04/2017",880000,1993,7475,"","304-294-10"
"Brea","3033 E Sorano Pl","1001",1890,405,3,2,"04/25/2017",767000,2011,2961,"","306-141-38"
"Brea","814 Pico Canyon Ln","1001",3318,395,4,4,"04/27/2017",1311500,2013,7412,"","306-172-41"
"Brea","481 Valley Crossing Rd","1001",2826,311,4,3,"04/04/2017",880000,2001,5050,"","308-062-35"
"Brea","3826 Grandview Dr","1001",3462,328,6,4,"04/24/2017",1138000,2002,6242,"","308-062-50"
"Brea","3927 Trolley Ct","1001",3835,299,5,4,"04/04/2017",1150000,2001,9283,"","308-071-01"
"Brea","3668 Roadrunner Dr","1001",1866,383,4,2,"04/10/2017",715000,2001,3748,"","308-104-26"
"Brea","4329 Bob White Rd","1001",2893,371,3,3,"04/10/2017",1075000,2002,8767,"B","308-161-09"
"Brea","565 Buttonwood Dr","1001",2562,306,4,2,"04/06/2017",785000,1966,7684,"","319-063-23"
"Brea","361 Meadow Ct","1001",1162,347,2,1,"04/07/2017",404000,1972,1438,"","319-162-37"
"Brea","168 Cascade Ct","1001",1462,338,3,2,"04/25/2017",495000,1976,1545,"","319-173-32"
"Brea","863 E Buchanan Ct","1001",2398,310,3,3,"04/03/2017",745000,1987,4000,"","319-351-08"
"Brea","457 Castlegate Ln","1001",1478,453,3,2,"04/21/2017",671000,1969,6825,"","320-024-32"
"Brea","355 Devonshire Dr","1001",1735,429,4,2,"04/03/2017",746000,1970,7560,"","320-063-17"
"Brea","404 Sevilla Dr","1001",,,,,"04/06/2017",584500,,,"","320-356-02"
"Brea","422 Maravilla Ln","1001",,,,,"04/05/2017",632500,,,"","320-356-10"
"Yorba Linda","3383 Gardenia Ln","1001",5952,401,5,5,"04/14/2017",2388000,2001,20050,"B","322-291-14"
"Yorba Linda","17149 Santa Cruz Ct","1001",4383,288,4,4,"04/06/2017",1265000,2003,6134,"","322-341-28"
"Yorba Linda","4042 Jeffrey Dr","1001",1620,395,3,2,"04/06/2017",640000,1972,7200,"","323-011-75"
"Yorba Linda","4252 Dorthea St","1001",2173,395,5,3,"04/27/2017",860000,1972,14000,"B","323-032-05"
"Placentia","1838 Valencia Ave","1001",2537,409,3,2,"04/05/2017",1039000,2011,11706,"","323-251-07"
"Yorba Linda","19469 Via Del Caballo","1001",3907,453,4,3,"04/27/2017",1770000,1999,43551,"B","323-391-13"
"Yorba Linda","19350 Countrywood Dr","1001",4663,530,3,3,"04/06/2017",2475000,1980,52272,"P","323-411-10"
"Yorba Linda","19393 Mickel Ln","1001",7088,388,5,5,"04/21/2017",2755000,2001,43560,"B","323-421-20"
"Yorba Linda","3600 Blue Gum Dr","1001",1442,412,3,2,"04/24/2017",594500,1987,7500,"","326-071-26"
"Yorba Linda","21350 Casino Ridge Rd","1001",5185,491,5,5,"04/24/2017",2550000,2004,129373,"B","326-201-13"
"Yorba Linda","17801 Christie Dr","1001",1710,456,4,2,"04/07/2017",780000,1970,12000,"P","334-101-27"
"Yorba Linda","17042 Rosebud Dr","1001",3191,402,5,3,"04/27/2017",1285000,1978,18302,"P","334-212-17"
"Placentia","624 Lawn Ave","1001",1532,391,3,2,"04/10/2017",600000,1964,8900,"P","336-054-02"
"Placentia","1953 Cartlen Dr","1001",2333,313,5,2,"04/04/2017",731500,1964,7590,"P","336-061-03"
"Placentia","355 Koch Ave","1001",2467,318,4,2,"04/27/2017",785000,1973,9900,"P","336-121-33"
"Placentia","2008 Gillilan St","1001",2572,291,5,3,"04/27/2017",750000,1966,7140,"","336-131-20"
"Placentia","212 Blanquita Way","1001",2467,308,4,2,"04/24/2017",760000,1973,8120,"P","336-161-23"
"Placentia","301 Garfield Ave","1001",2002,349,4,2,"04/13/2017",700000,1966,7560,"","336-171-43"
"Placentia","1919 Brookhaven Ave","1001",1629,411,3,2,"04/28/2017",670000,1971,7214,"","336-191-34"
"Placentia","244 Sarah Ave","1001",1762,384,4,2,"04/14/2017",678000,1971,7000,"","336-191-45"
"Placentia","16202 Cairo Cir","1001",1864,284,5,3,"04/25/2017",530000,1963,7700,"","336-491-01"
"Placentia","4831 Cartlen Dr","1001",2595,289,4,3,"04/05/2017",750000,1962,7240,"","336-505-07"
"Placentia","200 Chinook Cir","1001",1420,373,3,3,"04/11/2017",530000,1974,1826,"","336-612-28"
"Placentia","2485 Arrow Cir","1001",1325,347,2,2,"04/11/2017",460000,1974,1386,"P","336-613-28"
"Fullerton","3007 Clearwood Ct","1001",3126,351,3,2,"04/27/2017",1100000,2001,8556,"S","336-701-14"
"Fullerton","2818 Cedarglen Ct","1001",2563,362,4,3,"04/03/2017",928000,2001,9698,"","336-701-72"
"Fullerton","2865 Gingerwood Cir","1001",1407,355,4,2,"04/13/2017",500000,1973,2870,"","337-112-05"
"Fullerton","2804 Hickory Pl","1001",1745,372,2,3,"04/07/2017",650000,1988,3150,"","337-311-04"
"Fullerton","2494 Brennen Way","1001",3417,321,3,4,"04/27/2017",1100000,1996,5842,"S","337-351-14"
"Fullerton","2493 Brennen Way","1001",3417,342,3,4,"04/12/2017",1170000,1998,10419,"B","337-351-21"
"Placentia","315 Orchid Dr","1001",1696,336,3,2,"04/24/2017",570000,1954,8010,"","339-021-03"
"Placentia","714 Emerald Way","1001",1602,377,2,2,"04/03/2017",605000,1958,7636,"","339-291-10"
"Placentia","506 Orchid Cir","1001",1462,383,3,2,"04/03/2017",560000,1955,6392,"","339-333-07"
"Placentia","426 Morse Ave","1001",1956,373,3,2,"04/11/2017",730000,1964,7480,"B","340-041-04"
"Placentia","1389 Mckenzie Dr","1001",2240,252,4,3,"04/07/2017",565000,1964,6916,"","340-062-21"
"Placentia","1114 Cherry Hills St","1001",2581,297,5,3,"04/21/2017",768000,1964,7400,"P","340-086-02"
"Placentia","925 San Juan Ln","1001",2862,269,5,3,"04/25/2017",770000,1976,8100,"","340-373-16"
"Placentia","423 Quail Run Ln","1001",3000,308,5,3,"04/07/2017",925000,1999,6649,"P","340-671-54"
"Placentia","1021 Kemp Dr","1001",2389,332,5,3,"04/03/2017",795000,2001,4014,"","340-681-36"
"Placentia","1123 Melia Pl","1001",2885,298,4,3,"04/28/2017",862500,2001,5115,"","340-681-48"
"Placentia","1296 Montevideo Ave","1001",2656,286,4,3,"04/10/2017",760000,1966,7000,"","341-064-02"
"Yorba Linda","5672 Rich Hill Way","1001",1195,527,3,2,"04/10/2017",630000,1971,7729,"P","341-172-02"
"Yorba Linda","17362 Stafford Cir","1001",1722,383,4,2,"04/25/2017",660000,1971,6600,"P","341-213-23"
"Yorba Linda","17477 Olive Tree Cir","1001",2515,348,4,2,"04/06/2017",876000,1977,10440,"","341-261-26"
"Placentia","1576 E Spruce St","1001",1200,1166,2,1,"04/05/2017",1400000,1935,7678,"","341-371-01"
"Anaheim","18592 Minuet Ln","1001",1654,341,4,2,"04/06/2017",565000,1964,7800,"","343-024-05"
"Yorba Linda","5551 Clover Hill Dr","1001",2628,323,3,3,"04/03/2017",850000,1975,18170,"P","343-291-28"
"Yorba Linda","17811 Pineridge Dr","1001",1818,431,3,2,"04/24/2017",785000,1975,14302,"","343-341-11"
"Yorba Linda","5300 Richfield Rd","1001",1666,960,2,1,"04/28/2017",1600000,1955,130680,"","343-591-02"
"Yorba Linda","5151 Eucalyptus Hill Rd","1001",3179,436,4,4,"04/06/2017",1388000,1966,19040,"B","348-131-26"
"Yorba Linda","6062 Sandy Hill Ln","1001",2538,366,4,3,"04/27/2017",930000,1974,13500,"","348-243-01"
"Yorba Linda","19101 Laura Ln","1001",2244,423,4,2,"04/21/2017",950000,1976,18800,"P","348-381-15"
"Yorba Linda","6562 Fairlynn Blvd","1001",1706,419,4,3,"04/07/2017",715000,1965,17220,"P","349-032-50"
"Yorba Linda","19741 Dunsmuir Plz","1001",1387,457,3,2,"04/24/2017",635000,1970,9525,"","349-141-62"
"Yorba Linda","4634 Avenida De Las Flores","1001",1152,543,3,2,"04/20/2017",626000,1971,7215,"","349-172-22"
"Yorba Linda","5551 Brookhill Dr","1001",1440,454,3,2,"04/21/2017",655000,1969,8220,"","349-191-04"
"Yorba Linda","6422 Glendale Dr","1001",2320,396,5,2,"04/10/2017",920000,1972,8640,"P","349-271-17"
"Yorba Linda","5681 Amberdale Dr","1001",1439,448,3,2,"04/21/2017",645000,1972,6100,"","349-313-08"
"Yorba Linda","5842 Walnut Creek Rd","1001",2392,295,5,2,"04/20/2017",707000,1972,4500,"","349-401-20"
"Yorba Linda","19663 Monteano Ln","1001",1410,356,3,2,"04/03/2017",503000,1977,1700,"","349-441-07"
"Yorba Linda","4778 Serrente Plz","1001",1410,324,3,2,"04/05/2017",457000,1977,1700,"","349-441-62"
"Yorba Linda","4839 Merida Plz","1001",1564,322,4,2,"04/20/2017",505000,1973,1637,"","349-443-58"
"Yorba Linda","5500 Via Fonte","1001",1810,549,3,3,"04/07/2017",994000,1987,2944,"","349-684-49"
"Yorba Linda","20370 Via Almeria","1001",3558,381,4,3,"04/27/2017",1359000,1997,10000,"B","349-761-18"
"Yorba Linda","5025 Via Primaria","1001",2477,337,4,3,"04/25/2017",835000,1985,7800,"P","349-864-05"
"Yorba Linda","5170 Via Marwah","1001",2396,389,4,3,"04/05/2017",934000,1985,9000,"B","349-872-16"
"Yorba Linda","6665 Bridle Cir","1001",1065,392,2,1,"04/11/2017",417500,1964,1575,"","349-892-31"
"Yorba Linda","4855 Via Piedra","1001",2236,380,4,3,"04/27/2017",850000,1985,11050,"","350-163-02"
"Yorba Linda","20485 Via La Mancha","1001",1337,504,3,2,"04/28/2017",675000,1984,5085,"","350-183-42"
"Yorba Linda","20985 Foxhollow Dr","1001",2724,374,5,3,"04/24/2017",1020000,1984,9600,"B","350-312-04"
"Yorba Linda","20232 Chianti Ct","1001",2558,402,3,2,"04/05/2017",1030000,2013,7951,"","350-422-25"
"Yorba Linda","20756 Begonia Dr","1001",2491,309,3,2,"04/24/2017",770000,1978,8700,"","351-143-01"
"Yorba Linda","5310 Via Ramon Rd","1001",1862,426,3,2,"04/10/2017",795000,1980,10275,"","351-204-01"
"Yorba Linda","5358 Via Ramon Rd","1001",2079,416,4,2,"04/07/2017",865000,1980,7000,"","351-204-04"
"Yorba Linda","21190 Ridge Park Dr","1001",2833,494,4,3,"04/10/2017",1400000,1987,47916,"P","351-733-09"
"Yorba Linda","22220 Starlight Dr","1001",3001,349,3,2,"04/07/2017",1050000,1981,16000,"P","352-052-08"
"Yorba Linda","5545 Camino Tecate","1001",2575,287,3,2,"04/11/2017",740000,1987,7500,"","353-192-26"
"Yorba Linda","5510 Avenida Del Tren","1001",3382,276,3,3,"04/06/2017",935000,1987,10400,"P","353-261-08"
"Yorba Linda","5515 Avenida Del Tren","1001",3382,251,3,3,"04/27/2017",850000,1987,10400,"P","353-282-08"
"Yorba Linda","5535 Bayberry Way","1001",3038,259,3,3,"04/06/2017",789000,1989,10500,"B","353-361-07"
"Yorba Linda","4885 Sunbeam Ln","1001",3526,442,3,3,"04/28/2017",1560000,1990,16625,"B","353-581-07"
"Anaheim","8485 E Saratoga St","1001",1220,487,2,2,"04/03/2017",595000,1984,3885,"","354-022-16"
"Anaheim","8487 E Frostwood St","1001",1378,471,3,2,"04/24/2017",650000,1984,5000,"","354-044-15"
"Anaheim","8145 E Kennedy Rd","1001",1890,328,3,2,"04/21/2017",620000,1985,6264,"","354-112-07"
"Anaheim","7943 E Bauer Rd","1001",1457,474,3,2,"04/07/2017",692000,1985,6000,"","354-151-26"
"Anaheim","990 S Ladan Ln","1001",2899,6,4,3,"04/04/2017",19927,1994,9246,"B","354-292-02"
"Anaheim","8100 E Bailey Way","1001",4755,307,5,5,"04/27/2017",1460000,2000,25427,"B","354-341-17"
"Anaheim","919 S Silver Star Way","1001",1764,436,3,2,"04/24/2017",770000,1993,4240,"B","354-473-03"
"Anaheim","832 S Cottontail Ln","1001",1950,417,3,2,"04/20/2017",815000,1993,9894,"","354-502-06"
"Anaheim","6482 E Via Arboles","1001",2458,319,4,2,"04/10/2017",785000,1975,20430,"","356-022-29"
"Anaheim","6573 E Calle Del Norte","1001",2048,329,4,2,"04/24/2017",675000,1975,7500,"","356-043-07"
"Anaheim","6271 E Palo Alto Dr","1001",1667,427,3,2,"04/03/2017",712000,1974,7268,"","356-062-08"
"Anaheim","340 E Shivom Ct","1001",6630,361,6,7,"04/27/2017",2400000,2007,21729,"","356-092-25"
"Anaheim","132 S Avenida Lysanne","1001",1721,421,3,2,"04/03/2017",725000,1976,7200,"S","356-191-05"
"Anaheim","7500 E Endemont Ct","1001",4072,319,6,3,"04/03/2017",1300000,1996,70131,"B","356-511-25"
"Anaheim","6115 E Camino Manzano","1001",1471,401,3,2,"04/07/2017",590000,1974,7139,"P","358-141-04"
"Anaheim","7351 E Avenida Juarez","1001",1901,391,3,2,"04/11/2017",745000,1976,6275,"P","358-221-17"
"Anaheim","5886 E Treehouse Ln","1001",2713,290,3,3,"04/04/2017",788636,2003,6517,"","358-341-30"
"Anaheim","4825 E Mckinnon Dr","1001",1536,413,4,2,"04/24/2017",635000,1964,10560,"P","359-024-10"
"Orange","2932 N Cottonwood St","1001",925,432,2,1,"04/06/2017",400000,1973,1800,"","360-042-34"
"Orange","509 E Riverview Ave","1001",2348,283,5,3,"04/11/2017",665000,1966,7000,"","360-132-07"
"Orange","541 E Rainier Ave","1001",1885,352,3,2,"04/27/2017",665000,1966,7000,"","360-134-11"
"Orange","637 E Rainier Ave","1001",2041,318,4,3,"04/24/2017",650000,1966,7000,"","360-134-15"
"Orange","410 E Riverboat Way","1001",1618,411,4,2,"04/03/2017",665000,1975,8500,"","360-232-35"
"Orange","1762 E Bolinger Cir","1001",3119,270,4,3,"04/28/2017",845000,2003,5159,"","360-301-41"
"Orange","3070 N Skywood St","1001",1456,484,3,2,"04/10/2017",705000,1962,10150,"","360-321-07"
"Anaheim","5247 E Fern Haven Ln","1001",2326,332,4,3,"04/04/2017",774545,1966,14900,"P","361-101-12"
"Orange","2451 N Ridgepark Ln","1001",2837,232,5,3,"04/05/2017",660000,1969,7490,"P","361-152-11"
"Orange","3047 E Meadow Grove Rd","1001",2086,369,4,2,"04/05/2017",770000,1983,7000,"","361-161-23"
"Anaheim","840 S Peralta Hills Dr","1001",8465,360,7,7,"04/06/2017",3050000,2002,43560,"B","361-211-72"
"Anaheim","140 S El Dorado Ln","1001",3970,327,5,3,"04/21/2017",1300000,1976,40397,"P","361-221-16"
"Anaheim","5227 E Honeywood Ln","1001",3032,278,5,3,"04/13/2017",845000,1972,9880,"P","361-291-07"
"Anaheim","563 S Westford St","1001",1798,344,3,3,"04/25/2017",620000,1981,2640,"","361-481-16"
"Anaheim","4881 E Fairfield St","1001",1494,365,2,2,"04/06/2017",546500,1981,2871,"","361-481-57"
"Orange","3517 E Shallow Brook Ln","1001",2335,376,3,3,"04/28/2017",880000,1982,8775,"S","361-522-16"
"Anaheim","605 S Prairie Pl","1001",2848,307,4,2,"04/27/2017",877000,1974,18800,"","363-153-06"
"Anaheim","445 S Avenida Faro","1001",2305,347,4,2,"04/10/2017",800000,1976,9085,"P","363-201-08"
"Anaheim","5558 E Vista Del Dia","1001",1116,394,2,2,"04/10/2017",440000,1976,2090,"","363-261-20"
"Anaheim","6093 E Brighton Ln","1001",2318,306,3,2,"04/13/2017",710000,1978,7488,"","363-281-15"
"Anaheim","660 S Pathfinder Trl","1001",2461,321,3,2,"04/10/2017",790000,1979,9100,"","363-301-21"
"Anaheim","5850 E Trapper Trl","1001",3350,379,5,3,"04/28/2017",1270000,1980,9912,"P","363-422-09"
"Anaheim","5347 E Big Sky Ln","1001",2039,416,4,2,"04/13/2017",849000,1984,21875,"P","363-481-21"
"Anaheim","6523 E Via Fresco","1001",2666,246,3,2,"04/25/2017",658500,1973,3264,"","365-015-23"
"Anaheim","1031 S Laughingbrook Ct","1001",1585,447,3,2,"04/27/2017",710000,1993,5017,"","365-501-41"
"Orange","1602 White Alder Cir","1001",5422,479,4,4,"04/21/2017",2600000,1992,47916,"B","370-301-27"
"Orange","7633 E Crown Pkwy","1001",2620,324,3,2,"04/10/2017",850000,2000,10291,"B","370-395-27"
"Orange","7410 E Skyline Dr","1001",2368,354,4,2,"04/24/2017",840000,2001,4659,"","370-395-48"
"Orange","8163 E Chadwick Pkwy","1001",3605,316,5,4,"04/07/2017",1140000,2003,6384,"S","370-443-15"
"Orange","2703 E Grove Ave","1001",3026,94,6,4,"04/07/2017",285000,1965,8400,"B","372-012-14"
"Villa Park","9592 Brynmar Dr","1001",3025,390,4,3,"04/11/2017",1180000,1968,21000,"","372-032-25"
"Orange","2074 N Agate St","1001",1261,479,3,2,"04/24/2017",605000,1961,8000,"","372-344-18"
"Orange","2130 N Agate St","1001",1902,407,4,2,"04/05/2017",775000,1972,8000,"B","372-381-15"
"Villa Park","17872 Bishop Cir","1001",2802,437,4,2,"04/27/2017",1225000,1973,18000,"B","372-481-25"
"Orange","2319 E Altura Ave","1001",3483,279,4,4,"04/11/2017",975000,1963,10200,"P","372-623-05"
"Orange","1843 N Woodside St","1001",1727,524,4,2,"04/11/2017",905000,1962,8800,"","374-213-12"
"Orange","830 E Chestnut Ave","1001",2070,328,4,2,"04/25/2017",680000,1970,7420,"P","375-072-02"
"Orange","729 E Hoover Ave","1001",2242,347,3,2,"04/10/2017",780000,1960,8050,"","375-171-06"
"Orange","1054 N Grand St","1001",1791,345,3,2,"04/10/2017",618000,1957,6700,"","375-192-15"
"Orange","416 E Jackson Ave","1001",1090,549,3,1,"04/25/2017",599000,1956,10230,"","375-193-22"
"Orange","210 E Locust Ave","1001",1412,381,3,2,"04/11/2017",538000,1955,6018,"","375-202-07"
"Orange","919 E Carleton Ave","1001",1766,373,3,2,"04/03/2017",660000,1963,7560,"P","375-461-02"
"Orange","1216 E Locust Ave","1001",2103,332,5,2,"04/24/2017",700000,1956,6540,"","375-502-34"
"Villa Park","17972 Athens Ave","1001",2274,417,4,2,"04/25/2017",950000,1972,12032,"","378-011-28"
"Villa Park","18492 Durfee Cir","1001",3583,265,4,2,"04/03/2017",950000,1971,20291,"P","378-081-23"
"Orange","2218 E Chestnut Ave","1001",1612,424,3,2,"04/11/2017",684000,1971,7000,"","378-142-05"
"Orange","973 N Mallard St","1001",2152,348,5,3,"04/04/2017",750000,1963,7000,"","378-271-03"
"Orange","3203 E Locust Ave","1001",2152,315,5,3,"04/05/2017",680000,1963,7100,"","378-274-09"
"Orange","2419 E Garfield Ave","1001",1509,403,4,2,"04/04/2017",609000,1960,6100,"","378-341-15"
"Orange","2603 E Collins Ave","1001",1656,381,4,2,"04/06/2017",631000,1963,6000,"S","378-385-18"
"Orange","239 N Thora St","1001",1888,327,4,2,"04/04/2017",617500,1974,7000,"","379-113-09"
"Orange","6005 E Yorktown Cir","1001",2527,302,3,2,"04/11/2017",765000,1976,5580,"","379-161-16"
"Orange","7617 E Twinleaf Trl","1001",2351,319,4,2,"04/13/2017",750000,1976,5166,"","379-221-35"
"Orange","11842 S Rancho Santiago Blvd","1001",1449,232,2,1,"04/11/2017",336500,1955,25602,"","379-294-28"
"Orange","662 N Desert Peach Ct","1001",2073,366,4,3,"04/05/2017",760000,1997,5400,"","379-643-19"
"Orange","550 N Sacramento St","1001",968,536,3,1,"04/04/2017",519000,1958,5998,"","383-111-06"
"Orange","2243 E Orange Grove Ave","1001",1224,527,3,2,"04/27/2017",646000,1958,8096,"P","383-112-05"
"Orange","719 N Fern St","1001",1621,388,4,2,"04/25/2017",630000,1964,6240,"","383-154-08"
"Orange","625 N Handy St","1001",1550,418,3,2,"04/21/2017",649000,1957,6600,"","383-213-17"
"Orange","133 N Cambridge St","1001",1220,508,2,1,"04/07/2017",620000,1923,6750,"","386-061-08"
"Orange","1132 E Maple Ave","1001",1633,471,3,3,"04/10/2017",770000,1960,6500,"","386-062-26"
"Orange","1301 E Sycamore Ave","1001",1638,445,3,2,"04/05/2017",730000,1958,10920,"S","386-161-10"
"Orange","1344 E Everett Pl","1001",1326,520,3,2,"04/25/2017",690000,1955,7020,"","386-202-06"
"Orange","1334 E Barkley Ave","1001",1480,418,3,2,"04/10/2017",620000,1958,6960,"","386-292-07"
"Orange","765 N Victoria Dr","1001",828,609,2,2,"04/11/2017",505000,1955,6025,"","386-311-19"
"Orange","734 N Russell Dr","1001",2028,337,4,3,"04/07/2017",685000,1955,6025,"","386-311-25"
"Orange","764 N Russell Dr","1001",1384,369,3,2,"04/05/2017",512000,1955,6025,"P","386-311-28"
"Orange","402 N Flower St","1001",1360,441,3,2,"04/21/2017",600000,1977,6300,"","386-352-12"
"Orange","400 S Flower St","1001",1144,319,2,1,"04/24/2017",365000,1972,813,"","390-052-55"
"Orange","2005 W Culver Ave","1001",1399,300,3,2,"04/10/2017",420000,1977,932,"","390-121-46"
"Orange","1910 W Palmyra Ave","1001",1194,339,2,1,"04/07/2017",405000,1973,1038,"","390-123-59"
"Orange","512 E Culver Ave","1001",1113,673,3,1,"04/10/2017",750000,1909,12801,"","390-131-05"
"Orange","2229 W Larkspur Dr","1001",1053,517,3,2,"04/06/2017",545000,1955,6000,"","390-221-17"
"Orange","143 S Waverly St","1001",1208,513,2,1,"04/27/2017",620000,1926,8393,"","390-452-15"
"Orange","811 S Woodbury Dr","1001",3233,293,3,4,"04/03/2017",950000,1959,17550,"P","390-533-28"
