"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Victorville","15733 Topango Rd","1001",1176,123,3,2,"04/08/2016",145000,1979,16117,"","0395-177-09"
"Victorville","15363 Baxter St","1001",2527,94,4,3.5,"04/06/2016",240000,2006,7878,"","0395-791-05"
"Victorville","16635 Desert Willow St","1001",2505,95,3,2.5,"04/11/2016",240000,2006,7717,"","0395-813-25"
"Victorville","16715 Desert Willow St","1001",2995,81,5,3,"04/07/2016",245000,2007,7381,"","0395-821-14"
"Victorville","13921 Burning Tree Dr","1001",1637,106,3,2,"04/13/2016",175000,1980,7841,"","0396-293-05"
"Victorville","15781 Nassau Dr","1001",1675,107,3,2,"04/18/2016",180000,1979,6615,"","0396-353-03"
"Hesperia","7199 Dalscote St","1001",1863,131,4,2,"04/13/2016",245000,2007,21020,"","0397-143-14"
"Hesperia","7135 Via Flores St","1001",1901,123,4,2,"04/20/2016",235000,1990,18000,"","0397-281-04"
"Hesperia","15585 Via Hermosa St","1001",1378,153,3,2,"04/15/2016",212000,1992,1799507,"","0397-311-12"
"Hesperia","17054 Seaforth St","1001",1210,99,2,2,"04/07/2016",120000,1973,32000,"","0398-082-14"
"Hesperia","7395 Sherborn Ave","1001",1445,148,3,2,"04/18/2016",215000,1984,18050,"","0398-113-05"
"Hesperia","17964 Danbury Ave","1001",1482,129,3,2,"04/04/2016",192500,1978,20473,"","0398-201-14"
"Hesperia","17605 Buckthorn Ave","1001",2985,113,4,3,"04/19/2016",339000,1977,18000,"P","0398-242-26"
"Hesperia","18379 Hinton St","1001",1355,147,3,2,"04/14/2016",200000,1987,18500,"","0398-275-06"
"Hesperia","18870 Hinton St","1001",2241,127,4,2.5,"04/12/2016",285000,2000,30056,"P","0398-301-11"
"Hesperia","8009 Lassen Ave","1001",1705,134,3,2,"04/08/2016",229000,2003,20038,"","0398-325-25"
"Hesperia","17834 Eucalyptus St","1001",1509,145,3,2,"04/15/2016",220000,1989,62726,"","0399-031-07"
"Hesperia","17817 Capri St","1001",1406,122,3,2,"04/15/2016",172000,1959,30200,"","0399-152-02"
"Hesperia","17816 Catalpa St","1001",1264,134,3,2,"04/18/2016",170000,1978,19602,"","0399-173-09"
"Hesperia","18421 Alder St","1001",1852,127,4,2,"04/14/2016",235500,2007,19602,"","0399-204-13"
"Hesperia","18338 Deodar St","1001",1674,122,3,2,"04/15/2016",205000,1990,24394,"","0399-207-25"
"Hesperia","10614 Choiceana Ave","1001",1273,117,3,2,"04/07/2016",149500,2004,781684,"","0399-243-09"
"Oak Hills","14345 Musgrave Rd","1001",1686,189,4,2,"04/13/2016",320000,1998,90169,"","0405-144-42"
"Hesperia","14080 Chestnut St","1001",1518,141,3,2,"04/08/2016",215000,2002,17860,"","0405-204-14"
"Hesperia","7239 Oakwood Ave","1001",1657,129,3,2,"04/07/2016",215000,1990,18000,"","0405-241-23"
"Hesperia","14789 Kimball St","1001",1264,122,3,2,"04/19/2016",155000,1978,18020,"","0405-253-21"
"Hesperia","10235 Susan Ave","1001",2494,96,4,2.5,"04/15/2016",240000,2006,4500,"","0405-304-06"
"Oak Hills","13810 Farmington St","1001",2520,151,4,3,"04/14/2016",382000,1990,98881,"","0405-731-16"
"Hesperia","15350 Kern Ave","1001",1340,153,3,2,"04/13/2016",206000,1990,18000,"","0405-841-08"
"Hesperia","16366 Live Oak St","1001",959,111,2,1,"04/13/2016",107000,1957,14375,"","0407-081-18"
"Hesperia","9788 9Th Ave","1001",1992,122,3,2,"04/08/2016",245000,1990,18000,"","0407-231-10"
"Hesperia","10783 Lincoln Ave","1001",1505,90,3,2,"04/07/2016",136000,1981,18295,"","0408-043-14"
"Hesperia","9848 Balsam Ave","1001",1325,164,3,2,"04/14/2016",217500,2002,46173,"","0408-163-09"
"Hesperia","9733 Hickory Ct","1001",2105,137,4,2,"04/12/2016",289000,2014,47611,"","0408-181-22"
"Hesperia","15151 Olive St","1001",1333,163,2,2,"04/19/2016",218000,1979,54493,"","0409-022-25"
"Hesperia","14818 Poplar St","1001",2124,169,3,2,"04/12/2016",360000,2001,114127,"B","0409-061-15"
"Hesperia","14920 Lime St","1001",1636,146,4,3,"04/11/2016",240000,2002,43560,"","0409-082-24"
"Hesperia","15190 Lime St","1001",2206,129,4,2,"04/18/2016",285000,2001,43311,"","0409-091-07"
"Hesperia","7809 Victor Ave","1001",1807,106,3,2,"04/04/2016",192000,1988,18900,"","0409-173-07"
"Hesperia","7491 Oakwood Ave","1001",2587,136,4,3,"04/19/2016",352000,2003,40946,"","0409-212-25"
"Hesperia","18085 Lemon St","1001",1762,122,4,2,"04/08/2016",215000,1984,54450,"S","0411-021-12"
"Hesperia","17801 Cherry St","1001",1724,133,3,2,"04/14/2016",230000,1983,49658,"","0411-172-01"
"Hesperia","8872 Camphor Ave","1001",1356,142,3,2,"04/19/2016",193000,1984,18000,"","0411-213-06"
"Hesperia","17467 Aspen St","1001",2478,112,3,2,"04/20/2016",280000,1980,30056,"","0411-223-11"
"Hesperia","17778 Sultana St","1001",1365,150,3,2,"04/01/2016",206000,1977,22216,"","0411-262-13"
"Hesperia","18060 Main St","1001",1386,140,3,2,"04/19/2016",195000,1976,20038,"","0411-302-12"
"Hesperia","18087 Yucca St","1001",1558,141,3,2,"04/13/2016",220000,1983,20038,"B","0411-302-41"
"Hesperia","9277 Harbin Ave","1001",1404,130,3,2,"04/15/2016",183000,1990,18000,"","0411-353-08"
"Hesperia","19120 Live Oak St","1001",2165,125,2,1,"04/01/2016",272000,1982,22651,"","0411-381-15"
"Hesperia","9401 Delmar Ave","1001",864,133,2,1,"04/08/2016",115000,1978,19795,"","0411-418-13"
"Hesperia","8320 Ninth St","1001",2129,127,3,3,"04/13/2016",272000,1988,43560,"","0412-092-11"
"Hesperia","8070 C Ave","1001",1202,113,2,2,"04/19/2016",137000,1969,19166,"","0412-216-14"
"Hesperia","16366 Mission St","1001",1669,107,3,2,"04/11/2016",180000,1979,19166,"","0412-227-23"
"Hesperia","16250 Rodeo St","1001",1844,100,4,2,"04/07/2016",185000,1966,18000,"","0412-234-39"
"Hesperia","17093 Cholla Ave","1001",2101,99,4,2,"04/05/2016",210000,1959,20038,"","0412-286-02"
"Hesperia","8104 Chase Ave","1001",1624,132,3,2,"04/07/2016",215000,2003,32000,"","0412-293-01"
"Hesperia","16464 Orange St","1001",864,133,2,1,"04/06/2016",115000,1977,7500,"","0413-074-10"
"Hesperia","16017 Walnut St","1001",925,113,2,1,"04/18/2016",105000,1976,12300,"","0413-093-01"
"Hesperia","9001 11Th Ave","1001",1066,148,3,1,"04/20/2016",158000,1972,44997,"","0413-181-21"
"Hesperia","8909 8Th Ave","1001",1822,85,2,1,"04/15/2016",155000,1963,45737,"","0413-192-06"
"Hesperia","11015 Tenth St","1001",3104,120,5,3,"04/08/2016",375000,1976,100188,"","0414-092-01"
"Hesperia","11154 Eighth St","1001",1775,140,4,2,"04/07/2016",250000,1986,93218,"","0414-101-05"
"Hesperia","17387 Capri St","1001",1145,150,2,2,"04/15/2016",172000,1976,31500,"","0415-101-06"
"Hesperia","17000 Eucalyptus St","1001",1900,127,3,2,"04/14/2016",242000,2007,36590,"","0415-123-16"
"Barstow","561 Victor Ave","1001",1037,33,3,2,"04/11/2016",35000,1956,14375,"","0424-103-04"
"Barstow","28777 Sheldon Dr","1001",1083,18,2,1,"04/04/2016",20000,1988,9148,"","0426-102-30"
"Barstow","28236 De Anza St","1001",1368,77,3,1,"04/11/2016",106000,1963,31363,"","0428-142-49"
"Apple Valley","11702 Locust Ln","1001",1798,112,3,2,"04/19/2016",202500,1999,108900,"","0434-021-40"
"Apple Valley","21186 Valencia St","1001",1262,126,3,2,"04/15/2016",160000,1984,24829,"","0434-215-19"
"Apple Valley","10944 Neola Rd","1001",1334,101,3,2,"04/11/2016",135000,1983,19602,"","0434-351-19"
"Apple Valley","26175 Desert View Ave","1001",2074,102,3,2,"04/06/2016",212000,1983,77536,"","0435-121-06"
"Apple Valley","25671 Roundup Way","1001",2351,106,3,2,"04/14/2016",250000,2008,95832,"","0435-263-41"
"Apple Valley","26520 Horizon St","1001",2172,110,3,2,"04/05/2016",240000,1992,98445,"P","0435-412-04"
"Apple Valley","25691 Old Mine Rd","1001",2156,118,3,2,"04/14/2016",255000,1988,62813,"","0436-243-65"
"Apple Valley","25087 Roxbury Rd","1001",1080,110,4,2,"04/14/2016",119500,1958,110642,"","0436-252-20"
"Apple Valley","23454 Waalew Rd","1001",1330,142,3,2,"04/18/2016",190000,1987,18300,"","0437-292-11"
"Apple Valley","23424 Taos Rd","1001",2678,121,4,2.5,"04/06/2016",325000,2004,18000,"","0437-292-16"
"Apple Valley","16531 Quinnault Rd","1001",2128,61,3,2,"04/01/2016",130000,1984,18009,"","0437-303-02"
"Apple Valley","21731 Soboba Rd","1001",1325,81,4,2,"04/12/2016",108000,1985,22800,"","0437-307-02"
"Apple Valley","16703 Central Rd","1001",1248,110,2,1,"04/15/2016",138000,1979,18295,"","0437-323-08"
"Apple Valley","22648 Cuyama Rd","1001",2169,101,3,2,"04/08/2016",220000,1993,13068,"","0437-471-23"
"Apple Valley","16417 Ocotilla Rd","1001",2491,130,3,2.5,"04/18/2016",325000,2004,95832,"","0437-531-53"
"Apple Valley","23353 South Rd","1001",3527,96,3,3,"04/04/2016",339000,1987,105415,"","0437-544-05"
"Apple Valley","22147 Lupine Rd","1001",2794,121,4,3,"04/06/2016",340000,2000,108900,"","0438-043-46"
"Apple Valley","21926 Hercules St","1001",1528,176,3,2,"04/05/2016",269000,2003,95832,"","0438-052-12"
"Apple Valley","9588 Cerra Vista St","1001",1674,67,3,2,"04/05/2016",112500,1976,108900,"","0438-104-23"
"Apple Valley","9506 Flora Vista Rd","1001",1991,100,2,1,"04/08/2016",200000,1954,217800,"","0438-112-14"
"Apple Valley","9379 Joshua St","1001",1544,148,3,2,"04/13/2016",230000,1985,54450,"","0438-321-22"
"Apple Valley","13236 Nicola Rd","1001",1286,123,2,2,"04/20/2016",159000,1960,23200,"","0439-061-14"
"Apple Valley","15570 Ramona Rd","1001",1724,72,3,2,"04/06/2016",125000,1984,435600,"","0440-071-22"
"Apple Valley","19976 Corwin Rd","1001",989,128,3,2,"04/04/2016",127000,1987,188179,"","0441-032-19"
"Apple Valley","19626 Corwin Rd","1001",3640,104,4,3,"04/05/2016",379000,1991,39640,"P","0441-054-03"
"Apple Valley","15953 Kewanee Rd","1001",2952,127,4,3,"04/13/2016",375000,2005,27878,"","0441-081-14"
"Apple Valley","20193 Otoe Rd","1001",1296,108,3,2,"04/01/2016",141000,2004,21875,"","0441-093-02"
"Apple Valley","15894 Serrano Rd","1001",1689,110,4,3,"04/18/2016",186000,2007,33106,"","0441-094-08"
"Apple Valley","15902 Dale Evans Pkwy","1001",2277,112,4,3,"04/06/2016",257000,2003,28314,"","0441-123-26"
"Apple Valley","15410 Washoan Rd","1001",1502,98,2,2,"04/12/2016",147500,2003,18731,"","0441-131-19"
"Apple Valley","12770 Sorrel Dr","1001",2512,112,3,3,"04/01/2016",282000,1989,20038,"","0444-312-10"
"Lucerne Valley","35777 Foothill Rd","1001",893,75,1,1,"04/15/2016",67000,1957,55756,"","0449-104-88"
"Lucerne Valley","8119 Camp Rock Rd","1001",1755,74,3,1,"04/06/2016",130000,1958,795623,"","0449-181-37"
"Lucerne Valley","32251 Spinel Rd","1001",1838,93,3,2,"04/08/2016",172000,1989,27937,"","0450-262-07"
"Lucerne Valley","32563 Topaz Rd","1001",1176,90,3,2,"04/08/2016",106000,1988,30056,"","0450-273-03"
"","","1001",690,376,2,1,"04/01/2016",260000,1955,3237815,"","0458-212-01"
"Adelanto","18417 Bellflower St","1001",1019,93,3,1,"04/12/2016",95000,1959,14810,"","0459-141-14"
"Adelanto","12073 Lee Ave","1001",1048,74,2,1,"04/18/2016",77625,1932,9233,"","0459-163-11"
"Adelanto","18516 Casaba Rd","1001",1120,77,3,2,"04/01/2016",86811,1984,8040,"","0459-501-44"
"Adelanto","17934 Hermosa Rd","1001",1375,93,2,2,"04/15/2016",128000,1984,7440,"","0459-531-01"
"Adelanto","10369 Bethany Ln","1001",1570,95,4,2,"04/01/2016",150000,2005,7371,"","0459-661-52"
"Apple Valley","20951 Stoddard Wells Rd","1001",1176,110,3,1,"04/13/2016",130000,1958,121968,"","0463-051-21"
"Helendale","27066 Silver Lakes Pkwy","1001",1943,104,3,2,"04/06/2016",203000,2001,8276,"","0465-411-03"
"Helendale","14371 Schooner Dr","1001",1697,82,3,2,"04/12/2016",140000,1990,15246,"","0465-574-16"
"Helendale","26649 Mariner Ln","1001",1410,138,2,2,"04/19/2016",195000,1976,8712,"","0465-581-05"
"Helendale","26499 Anchorage Ln","1001",1260,90,2,2,"04/20/2016",114600,1977,7920,"","0465-603-36"
"Helendale","14837 Tournament Dr","1001",2225,133,3,2,"04/07/2016",298000,2006,7435,"","0467-313-21"
"Helendale","14792 Cool Glen Dr","1001",1826,105,3,2.5,"04/20/2016",192500,2005,9583,"","0467-361-17"
"Helendale","27305 Peninsula Ln","1001",1438,134,3,2,"04/19/2016",193000,2004,6700,"","0467-421-70"
"Helendale","15140 Wildflower Ln","1001",2075,108,3,2,"04/08/2016",225000,2004,7841,"","0467-491-29"
"Helendale","14966 Shady Elm Ln","1001",1920,72,3,2,"04/15/2016",140000,1986,7841,"","0467-531-13"
"Helendale","26223 Fleet Ln","1001",2486,118,3,2.5,"04/15/2016",295000,2000,8276,"","0467-734-03"
"Oro Grande","19270 4Th St","1001",1207,63,4,1,"04/12/2016",77000,1916,4800,"","0468-202-10"
"Apple Valley","18405 Owatonna Rd","1001",2242,91,3,2,"04/08/2016",205000,1986,30056,"","0473-123-02"
"Apple Valley","15414 Apple Valley Rd","1001",2198,86,3,2,"04/14/2016",190000,1981,30056,"","0473-134-03"
"Apple Valley","16225 Nosoni Rd","1001",1852,113,3,2,"04/14/2016",210100,1987,30056,"","0473-212-14"
"Apple Valley","16208 Ridge View Dr","1001",3371,117,4,3,"04/20/2016",397500,2006,20038,"H","0473-601-24"
"Victorville","16730 Merrill St","1001",825,226,2,1,"04/07/2016",186638,1938,5400,"","0477-095-27"
"Victorville","16422 Lorene Dr","1001",1222,110,3,2,"04/14/2016",135000,1967,10530,"","0477-311-34"
"Victorville","13931 Arrowhead Dr","1001",1638,119,3,2,"04/18/2016",195000,1968,8276,"","0477-365-13"
"Victorville","16591 Lariat Rd","1001",960,127,3,2,"04/06/2016",122000,1970,7841,"","0477-501-03"
"Victorville","14387 Rodeo Dr","1001",1568,10,3,2,"04/05/2016",17000,1965,21780,"","0477-522-23"
"Victorville","16913 Rio Vista St","1001",962,76,2,1,"04/06/2016",74000,1928,7100,"","0478-113-45"
"Victorville","16194 Forrest Ave","1001",1519,38,3,2,"04/07/2016",58000,1959,9583,"","0478-251-05"
"Victorville","16238 Encina St","1001",1590,84,3,2,"04/12/2016",135000,1964,10560,"","0478-253-12"
"Victorville","15684 Gazelle St","1001",1647,66,3,2,"04/06/2016",110000,1962,9600,"P","0478-257-21"
"Victorville","15681 Gazelle St","1001",1075,83,3,2,"04/13/2016",90000,1962,9600,"P","0478-258-08"
"Victorville","16201 Vallejo St","1001",1424,24,4,2,"04/14/2016",35000,1959,7841,"","0478-263-03"
"Victorville","15923 La Verida Dr","1001",1093,88,3,2,"04/11/2016",96500,1977,7523,"","0478-292-06"
"Victorville","16159 Green Hill Dr","1001",850,147,2,1,"04/08/2016",125000,1979,10890,"","0478-327-05"
"Victorville","16278 Northwood Dr","1001",1302,99,3,2,"04/13/2016",130000,1990,10454,"","0478-375-02"
"Apple Valley","18915 Mendota Rd","1001",1672,125,3,2,"04/05/2016",210000,1983,32800,"","0479-099-01"
"Apple Valley","14975 Mendota Rd","1001",2008,124,3,2,"04/08/2016",250000,1978,36249,"","0479-104-01"
"Apple Valley","14843 Mandan Rd","1001",1866,101,2,2,"04/18/2016",190000,1980,32000,"","0479-116-06"
"Apple Valley","14665 Keota Rd","1001",4508,88,3,3,"04/06/2016",399000,1990,29185,"S","0479-125-02"
"Victorville","17071 Lorene Dr","1001",1066,105,3,2,"04/13/2016",112500,1984,12237,"","0480-045-07"
"Victorville","18150 Harbor Dr","1001",2216,191,3,2,"04/20/2016",424000,1980,7405,"","0480-212-09"
"Victorville","18285 Lakeview Dr","1001",3329,147,2,4,"04/05/2016",490000,1986,7405,"","0480-213-15"
"Victorville","13930 Hidden Valley Rd","1001",1693,131,3,2,"04/13/2016",222000,1984,7571,"","0480-251-14"
"Victorville","12812 Rain Shadow Rd","1001",1821,138,3,2,"04/08/2016",252000,2001,7405,"","0482-055-15"
"Victorville","18045 Pebble Beach Dr","1001",2250,102,3,2,"04/15/2016",230000,1985,8276,"","0482-063-13"
"Victorville","12875 Briarcliff Dr","1001",1762,129,3,2,"04/18/2016",229000,1985,7405,"","0482-093-15"
"Victorville","12606 Autumn Leaves Ave","1001",2789,100,3,3,"04/11/2016",279000,1986,20038,"","0482-151-07"
"Victorville","12553 Foxtail Ln","1001",1843,124,4,2,"04/19/2016",230000,1985,8276,"","0482-223-19"
"Barstow","26062 Us Highway 58","1001",1468,59,3,1,"04/04/2016",87000,1950,100188,"","0497-041-01"
"Barstow","25653 Agate Rd","1001",1508,45,3,2,"04/15/2016",69000,1962,6534,"","0497-152-71"
"Barstow","25345 Good Water Ct","1001",1080,41,3,1,"04/20/2016",45000,1958,20000,"","0497-171-61"
"Barstow","35361 Western Dr","1001",1049,53,3,1,"04/07/2016",56500,1971,8276,"P","0497-262-06"
"Yermo","39499 Mountain View Rd","1001",2467,20,4,3,"04/13/2016",50000,2006,20909,"","0538-241-28"
"Morongo Valley","52188 Breezeway","1001",1008,133,2,2,"04/11/2016",135000,2005,54450,"","0580-231-31"
"Morongo Valley","9208 Craver Rd","1001",1684,106,1,2,"04/12/2016",180000,1957,108900,"","0581-251-25"
"Morongo Valley","49432 Pioneer Dr","1001",2164,1455,3,2.75,"04/08/2016",3150000,2002,108900,"","0583-141-30"
"Morongo Valley","10934 Hess Blvd","1001",880,56,2,1,"04/13/2016",50000,1981,8712,"","0583-152-21"
"Morongo Valley","49626 Mojave Dr","1001",792,89,2,1,"04/04/2016",70500,1978,11326,"","0583-161-09"
"Morongo Valley","48808 Artesia Way","1001",1796,105,3,2,"04/08/2016",190000,2008,14375,"","0584-096-01"
"Morongo Valley","48963 Mockingbird Ln","1001",636,196,1,1,"04/15/2016",125000,1954,42253,"","0584-101-03"
"Morongo Valley","11548 San Gorgonio Ave","1001",1020,125,2,1,"04/15/2016",128000,1954,44997,"","0584-111-10"
"Yucca Valley","8141 Cholla Ave","1001",1533,91,3,1,"04/08/2016",141000,1969,19800,"","0585-111-20"
"Yucca Valley","56854 Desert Gold Dr","1001",2429,46,3,1,"04/14/2016",113124,1974,17985,"","0585-343-07"
"Yucca Valley","56320 Bonanza Dr","1001",1926,101,3,2,"04/13/2016",195000,1965,14375,"S","0585-452-03"
"Yucca Valley","56052 Desert Gold Dr","1001",1560,131,3,2,"04/15/2016",205000,2004,26136,"","0585-491-03"
"Yucca Valley","55769 Desert Gold Dr","1001",1529,90,3,2,"04/19/2016",139000,1987,22216,"","0585-553-05"
"Yucca Valley","8511 Barberry Ave","1001",2228,90,4,2.5,"04/01/2016",201500,2004,13207,"","0585-561-09"
"Yucca Valley","57031 Selecta Ave","1001",2027,91,4,3,"04/06/2016",186000,2006,13504,"","0585-561-19"
"Yucca Valley","57118 Selecta Ave","1001",2146,123,4,2,"04/13/2016",265000,2006,11329,"","0585-591-14"
"Yucca Valley","7693 Shawnee Trl","1001",984,91,3,1,"04/07/2016",90000,1964,10890,"","0586-162-01"
"Yucca Valley","56039 Pueblo Trl","1001",885,96,2,1,"04/15/2016",85000,1960,9583,"","0586-283-08"
"Yucca Valley","7419 Cherokee Trl","1001",997,70,2,1,"04/18/2016",70000,1954,19166,"","0586-292-14"
"Yucca Valley","56754 Taos Cir","1001",2069,129,4,2,"04/18/2016",268000,2013,11249,"","0587-421-02"
"Joshua Tree","59875 Onaga Trl","1001",2992,140,3,4,"04/01/2016",420000,1965,217800,"S","0588-121-23"
"Joshua Tree","60233 Melton Trl","1001",1860,139,3,2,"04/05/2016",260000,1981,100188,"","0588-153-02"
"Yucca Valley","58187 Juarez Dr","1001",2145,137,4,2,"04/13/2016",295000,2003,43560,"","0588-323-16"
"Yucca Valley","58308 Desert Gold Dr","1001",1609,118,3,1,"04/14/2016",190000,1986,20909,"","0588-351-26"
"Yucca Valley","7592 Balsa Ave","1001",1662,78,3,2,"04/06/2016",130000,1978,18000,"","0588-371-06"
"Joshua Tree","60955 Navajo Trl","1001",1377,105,3,2,"04/13/2016",145000,2004,18000,"","0588-402-16"
"Yucca Valley","7686 Victoria Ave","1001",1881,79,2,1,"04/05/2016",150000,1965,18765,"","0588-492-09"
"Yucca Valley","57865 El Dorado Dr","1001",1382,111,2,1,"04/20/2016",154500,1986,18000,"","0588-502-20"
"Yucca Valley","58350 Mountain View Trl","1001",1472,125,3,2,"04/07/2016",184500,2000,10019,"","0588-771-67"
"Yucca Valley","57497 Hillcrest Dr","1001",1364,131,2,1,"04/13/2016",179000,1956,217800,"","0596-241-09"
"Yucca Valley","56940 Panchita Rd","1001",2440,149,4,3,"04/13/2016",364500,2007,19689,"","0596-372-08"
"Yucca Valley","3675 Avalon Ave","1001",1354,70,2,1,"04/05/2016",95000,1959,74052,"","0598-201-02"
"Yucca Valley","58333 Campanula St","1001",1520,101,3,1.75,"04/15/2016",154000,2005,20038,"","0598-474-03"
"Yucca Valley","3773 Yucca Mesa Rd","1001",2932,125,3,2.75,"04/13/2016",367000,2001,217800,"H","0599-031-03"
"Joshua Tree","60587 Belfair Dr","1001",1488,100,3,2,"04/01/2016",150000,2006,107593,"","0599-502-03"
"Joshua Tree","62245 Calle Los Amigos","1001",528,123,1,1,"04/14/2016",65000,1955,217800,"","0600-211-06"
"Joshua Tree","61861 Dennis Ave","1001",1611,121,3,1,"04/15/2016",195000,1958,56627,"","0600-241-06"
"Yucca Valley","58980 David Ave","1001",1040,95,3,2,"04/01/2016",99000,2007,10100,"","0601-121-06"
"Joshua Tree","61470 El Cajon Dr","1001",1050,104,3,2,"04/14/2016",110000,2006,7920,"","0602-204-21"
"Joshua Tree","62575 Barbara Ln","1001",1360,121,1,1,"04/06/2016",165000,1961,26137,"","0604-311-24"
"Joshua Tree","64574 Sun Mesa Rd","1001",764,156,1,1,"04/20/2016",119500,1950,126324,"","0606-031-10"
"Twentynine Palms","4500 Desert Flower Ave","1001",1228,72,2,1,"04/08/2016",89000,1957,108900,"","0611-021-06"
"Twentynine Palms","71110 Mesa Dr","1001",754,86,1,1,"04/19/2016",65000,1959,108900,"","0611-111-18"
"Twentynine Palms","5406 Morongo Rd","1001",1164,51,3,1,"04/13/2016",60000,1958,8320,"","0612-292-10"
"Twentynine Palms","6916 Indian Cove Rd","1001",2236,87,3,1,"04/06/2016",195500,1987,20923,"","0614-052-10"
"Twentynine Palms","6612 Indian Cove Rd","1001",899,77,2,1,"04/11/2016",70000,1987,11761,"","0614-092-11"
"Twentynine Palms","6744 Bermuda Ave","1001",1202,73,3,2,"04/11/2016",88252,1984,13068,"","0614-252-10"
"Twentynine Palms","6244 Mojave Ave","1001",616,95,1,1,"04/12/2016",59000,1978,7405,"","0615-124-05"
"Twentynine Palms","73232 Adobe Cir","1001",1558,136,3,2,"04/12/2016",212000,2005,20151,"H","0618-172-09"
"Twentynine Palms","73245 Raymond Way","1001",766,42,2,1,"04/08/2016",32500,1949,426888,"","0620-032-15"
"Twentynine Palms","5249 Split Rock Ave","1001",1618,101,3,2,"04/11/2016",165000,2009,8788,"","0621-361-27"
"Twentynine Palms","6614 Sahara Ave","1001",1496,58,2,1,"04/15/2016",87000,1964,8905,"","0624-142-30"
"Yucca Valley","675 Wamego Trl","1001",777,102,1,2,"04/06/2016",80000,1958,217800,"","0629-451-21"
"Landers","746 N Kuna Ave","1001",984,25,2,1,"04/14/2016",25000,1960,100188,"","0630-162-12"
"Joshua Tree","777 Mockingbird Ln","1001",960,70,2,1,"04/18/2016",68000,1985,108900,"","0632-232-34"
"Joshua Tree","63000 Winter Rd","1001",624,22,,1,"04/08/2016",14000,1956,217800,"","0632-311-18"
"Johnson Valley","54420 Dundee Rd","1001",888,45,1,1,"04/11/2016",40000,1960,108900,"","0635-221-63"
"Landers","55455 Mikiska Blvd","1001",960,44,2,1,"04/20/2016",42500,1960,217800,"","0635-511-07"
"Chino Hills","1583 Rancho Hills Dr","1001",2974,326,5,3,"04/04/2016",970000,1996,7405,"S","1000-401-42"
"Upland","2222 Pansy Ave","1001",2229,239,4,2,"04/06/2016",533000,1987,4837,"","1004-123-30"
"Upland","1068 W 22Nd St","1001",2584,246,3,2,"04/05/2016",636000,1978,10050,"P","1004-231-25"
"Upland","2147 Lucinda Way","1001",2121,282,4,3,"04/20/2016",600000,1979,10019,"","1004-241-18"
"Upland","1993 Looking Glass Way","1001",2131,233,4,2,"04/01/2016",497500,1988,4949,"","1005-081-13"
"Upland","1740 Mulberry Ave","1001",1937,289,4,2,"04/06/2016",560000,1969,10890,"","1005-361-25"
"Upland","1531 Fairwood Way","1001",2584,238,4,3,"04/05/2016",617000,1976,7503,"P","1006-102-13"
"Upland","1461 W 15Th St","1001",2584,229,4,3,"04/08/2016",593000,1976,7500,"P","1006-104-18"
"Upland","1209 W Aster St","1001",2094,255,4,3,"04/08/2016",535000,1975,10890,"","1006-121-15"
"Upland","1290 W 11Th St","1001",2660,171,6,2,"04/13/2016",455000,1908,14810,"","1007-221-15"
"Ontario","1352 W 6Th St","1001",2006,176,4,3,"04/04/2016",353478,1956,8475,"","1008-282-13"
"Montclair","4523 Evart St","1001",1452,175,3,2,"04/19/2016",255000,1979,7841,"","1009-411-48"
"Montclair","10192 Greenwood Ave","1001",1035,314,3,1,"04/11/2016",325000,1960,8712,"","1009-443-29"
"Montclair","5442 Rudisill St","1001",1128,327,3,1,"04/08/2016",369000,1957,7405,"","1010-282-12"
"Montclair","5020 Kingsley St","1001",2799,152,5,3,"04/06/2016",428000,1957,7405,"","1010-343-05"
"Montclair","10163 Santa Anita Ave","1001",1260,262,2,1,"04/05/2016",331000,1950,8760,"","1010-401-19"
"Ontario","438 N Fuchsia Ave","1001",1050,314,3,1,"04/15/2016",330000,1956,6970,"","1010-433-02"
"Ontario","444 N Fuchsia Ave","1001",1050,319,3,1,"04/15/2016",335000,1956,8276,"","1010-433-03"
"Ontario","1316 W Vesta St","1001",1204,235,3,1,"04/06/2016",283500,1959,7070,"","1010-534-11"
"Ontario","1549 Hollowell St","1001",1218,279,3,2,"04/06/2016",340000,1961,7171,"","1010-562-16"
"Montclair","5648 Bandera St","1001",910,186,2,1,"04/15/2016",170000,1949,9583,"","1010-581-08"
"Ontario","11222 S Benson Ave","1001",2608,287,5,2,"04/13/2016",749000,1979,100188,"S","1011-601-17"
"Montclair","4555 Saddleback St","1001",2156,254,4,2,"04/06/2016",548000,1978,20070,"S","1012-351-15"
"Chino","11937 Vista Ave","1001",1212,358,3,2,"04/08/2016",435000,1972,7171,"B","1013-404-11"
"Chino","12227 Nectarine Ave","1001",1563,252,4,2,"04/18/2016",395000,1964,7841,"","1015-115-04"
"Chino","12427 Waterloo Dr","1001",1959,232,4,2,"04/20/2016",455000,1977,7130,"","1015-161-10"
"Chino","12621 Birch Ave","1001",1617,275,3,2,"04/20/2016",445000,1974,7605,"S","1015-451-22"
"Chino","6228 Lee Ct","1001",1345,327,3,2,"04/18/2016",440000,1974,7405,"P","1015-454-07"
