"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Riverside","8673 Sylvan Ave","1001",954,261,3,1,"03/11/2016",249000,1953,6970,"","155-223-009"
"Riverside","3684 Mckenzie St","1001",1383,220,3,1,"03/10/2016",305000,1970,7405,"","233-032-013"
"Riverside","9096 Hope Ave","1001",1350,255,3,1,"03/18/2016",345000,1960,10019,"","193-062-014"
"Riverside","11917 Abington St","1001",3575,176,4,2,"03/17/2016",630000,2005,15246,"","136-481-003"
"Riverside","9772 Belmont Dr","1001",1856,169,3,2,"03/14/2016",315000,1957,8276,"","234-132-008"
"Riverside","8947 Holly Ln","1001",1057,211,3,1,"03/09/2016",224000,1958,6970,"","191-121-016"
"Riverside","3655 Mapleleaf Dr","1001",1337,235,4,2,"03/17/2016",315000,1964,8276,"","135-184-014"
"Riverside","6760 Crest Ave","1001",1525,186,4,1,"03/17/2016",285000,1969,7841,"P","155-123-013"
"Riverside","16149 Windham Rd","1001",3575,163,4,2,"03/18/2016",586131,2006,14810,"P","136-521-004"
"Riverside","2264 Keepsake Ct","1001",4092,223,4,3,"03/04/2016",915000,2004,31363,"P","136-430-013"
"Riverside","3307 Durham Dr","1001",1420,251,4,1,"03/18/2016",357000,1960,10019,"","132-123-004"
"Riverside","4135 Wheeler St","1001",1305,237,4,1,"03/07/2016",310000,1955,6534,"","193-183-007"
"Riverside","12085 Brianwood Dr","1001",2395,176,4,2,"03/09/2016",422000,2003,10454,"","270-410-046"
"Riverside","16641 Lake Knoll Pkwy","1001",2261,199,4,2,"03/18/2016",450000,1987,8712,"","136-284-008"
"Riverside","9407 Indiana Ave","1001",918,163,2,2,"03/04/2016",150000,1952,7405,"","233-063-001"
"Riverside","8765 Brunswick Ave","1001",1100,272,3,1,"03/04/2016",300000,1959,6534,"","193-042-023"
"Riverside","16940 Lake Knoll Pkwy","1001",2489,193,5,2,"03/15/2016",482500,1988,27442,"","136-251-009"
"Riverside","8404 Trey Ave","1001",1200,162,2,1,"03/22/2016",195200,1945,11761,"","151-122-005"
"Riverside","3626 Ross St","1001",1047,216,2,1,"03/04/2016",227000,1955,6534,"","234-043-037"
"Riverside","16270 Windham Rd","1001",4132,302,3,2,"03/18/2016",1250000,2008,15246,"","136-530-009"
"Riverside","17094 Hidden Trails Ln","1001",3867,261,5,4,"03/21/2016",1010000,2003,10890,"","270-440-004"
"Riverside","9917 Rhinelander Dr","1001",1396,211,3,2,"03/16/2016",295000,1987,6969,"","234-321-035"
"Riverside","14465 Dove Canyon Dr","1001",2912,154,4,2,"03/15/2016",450000,2003,16552,"","271-270-041"
"Riverside","2905 Cody Ct","1001",1124,242,3,2,"03/17/2016",272500,1985,12196,"","138-310-041"
"Riverside","17894 Tangerine Way","1001",2919,149,4,3,"03/08/2016",435000,2001,9147,"","270-330-002"
"Riverside","10015 Chula Vista Way","1001",1441,211,4,1,"03/04/2016",305000,1986,6534,"","155-414-029"
"Riverside","5261 Rutland Ave","1001",1382,191,3,1,"03/17/2016",265000,1952,7405,"","151-231-018"
"Riverside","3846 Everest Ave","1001",644,333,2,1,"03/21/2016",215000,1927,6970,"","191-321-019"
"Riverside","4850 Talley Ct","1001",1025,253,3,1,"03/14/2016",260000,1957,8712,"","191-104-007"
"Riverside","3705 Ross St","1001",1117,277,4,1,"03/01/2016",310000,1955,6970,"","234-050-033"
"Riverside","3937 Royce St","1001",1176,165,3,1,"03/02/2016",195000,1955,6534,"","193-252-008"
"Riverside","8414 Greenpoint Ave","1001",1376,123,3,1,"03/11/2016",170000,1953,7405,"","155-271-003"
"Riverside","8714 Greenpoint Ave","1001",954,262,3,1,"03/18/2016",250000,1953,7405,"","155-251-006"
"Riverside","12696 Cathedral Ridge Way","1001",3296,191,5,2,"03/01/2016",630000,2009,20037,"","269-450-001"
"Riverside","17094 Noble View Cir","1001",2754,169,3,2,"03/08/2016",467000,2004,8712,"","136-410-020"
"Riverside","16293 Green Leaf Ct","1001",1858,209,3,2,"03/09/2016",390000,1998,4356,"","135-460-061"
"Riverside","3294 Wickham Dr","1001",1255,219,4,1,"03/17/2016",275000,1960,8276,"","132-124-017"
"Riverside","3023 Saratoga St","1001",1335,247,4,1,"03/11/2016",330000,1959,6534,"","234-184-015"
"Riverside","16205 Sun Summit Dr","1001",2705,186,4,2,"03/22/2016",504000,1995,28750,"P","140-192-004"
"Riverside","8569 Glencoe Dr","1001",1119,214,3,1,"03/10/2016",240000,1959,6970,"","191-173-011"
"Riverside","5992 Maybelle St","1001",1241,249,3,2,"03/08/2016",310000,1988,6098,"","190-071-010"
"Riverside","1830 Bradley St","1001",4267,350,5,2,"03/15/2016",1495000,2005,205167,"P","242-080-029"
"Riverside","5632 Grand Ave","1001",834,287,2,1,"03/16/2016",240000,1924,5227,"","218-031-004"
"Riverside","5641 Central Ave","1001",948,301,3,1,"03/21/2016",285500,1953,6970,"","190-183-004"
"Riverside","3919 Canterbury Rd","1001",1059,221,1,1,"03/11/2016",235000,1954,10890,"","227-213-027"
"Riverside","18072 Hickory Tree Ln","1001",2489,172,4,2,"03/15/2016",430000,1989,45737,"","285-380-024"
"Riverside","18052 Tammerlane Way","1001",2268,209,4,1,"03/14/2016",475000,1989,44866,"P","285-380-014"
"Riverside","5115 Blanchard Dr","1001",1495,205,3,1,"03/22/2016",307500,1959,7841,"","226-122-005"
"Riverside","7466 Santa Rosa Way","1001",1085,248,3,1,"03/14/2016",270000,1954,,"","237-071-042"
"Riverside","5394 Pinehurst Dr","1001",1792,199,3,1,"03/15/2016",357000,1959,9148,"P","187-102-008"
"Riverside","3695 Verde St","1001",1284,214,2,1,"03/04/2016",275000,1948,7405,"","230-042-037"
"Riverside","3282 Kirklee Ln","1001",1843,139,4,2,"03/09/2016",256500,1999,2613,"","231-290-074"
"Riverside","7355 Greylock Ave","1001",1574,233,2,1,"03/18/2016",367000,1954,16117,"","237-201-006"
"Riverside","5464 Dewey Ave","1001",1131,243,3,1,"03/22/2016",275000,1957,7405,"","190-192-007"
"Riverside","7884 Willow Ave","1001",991,257,3,1,"03/08/2016",255000,1950,7841,"","227-172-001"
"Riverside","5294 Brighton Dr","1001",1750,135,2,1,"03/22/2016",237500,1958,8276,"P","187-103-006"
"Riverside","5720 Clifton Blvd","1001",1351,203,3,1,"03/16/2016",275000,1955,7405,"","190-082-013"
"Riverside","5995 Central Ave","1001",1395,209,3,1,"03/18/2016",292500,1965,7405,"","190-142-029"
"Riverside","4929 Beatty Dr","1001",1776,124,3,1,"03/15/2016",221500,1977,8712,"","226-091-011"
"Riverside","6522 Farmington Dr","1001",1153,255,3,1,"03/07/2016",295000,1983,7405,"P","226-112-003"
"Riverside","3931 Canterbury Rd","1001",1312,201,2,1,"03/03/2016",265000,1954,13068,"","227-213-030"
"Riverside","17125 Mockingbird Canyon Rd","1001",2896,189,4,2,"03/15/2016",550000,1972,116305,"P","273-230-048"
"Riverside","4191 Saint George Pl","1001",1396,214,2,1,"03/16/2016",300000,1955,8276,"","227-123-020"
"Riverside","2901 Harrisburg Pl","1001",1582,241,4,2,"03/02/2016",382000,1977,10019,"P","231-272-017"
"Riverside","16180 Stevens Ln","1001",1716,192,3,1,"03/22/2016",330000,1977,28314,"P","274-030-009"
"Riverside","6933 Arbor Dr","1001",1073,239,3,1,"03/21/2016",257500,1951,10019,"","190-301-007"
"Riverside","7585 Orchard St","1001",1026,250,3,1,"03/07/2016",257000,1953,12196,"","230-054-014"
"Riverside","5178 Sierra St","1001",1216,247,3,1,"03/18/2016",301000,1946,9583,"","226-180-017"
"Riverside","3569 Cortez St","1001",984,218,2,1,"03/16/2016",215000,1950,7841,"","230-081-004"
"Riverside","16568 Fox Glen Rd","1001",1950,345,4,2,"03/18/2016",673000,1979,101494,"P","285-290-011"
"Riverside","8384 Coleman St","1001",1527,232,3,1,"03/17/2016",355000,1959,9583,"","193-331-005"
"Riverside","4105 Seymour St","1001",1436,107,4,1,"03/03/2016",155000,1959,7405,"","143-234-015"
"Riverside","10354 Palmento Dr","1001",1609,208,4,1,"03/22/2016",335000,1978,6970,"P","143-140-038"
"Riverside","11150 Spaulding Rd","1001",1445,235,4,1,"03/22/2016",340000,1975,5663,"P","142-341-006"
"Riverside","11443 La Verne Dr","1001",1603,202,4,1,"03/15/2016",325000,1962,10454,"","141-070-024"
"Riverside","4640 Riverbay Way","1001",1880,163,3,2,"03/16/2016",307000,2002,3920,"","146-280-031"
"Riverside","4139 Mobley Ave","1001",1125,226,3,1,"03/22/2016",255000,1959,9148,"","143-191-027"
"Riverside","4286 Crestpoint Ct","1001",3221,139,5,3,"03/02/2016",450000,2001,9583,"","142-500-030"
"Riverside","11518 Rancho Pocono Dr","1001",1606,214,3,1,"03/11/2016",345000,1987,6969,"P","142-441-016"
"Riverside","10383 Hole Ave","1001",,,,,"03/16/2016",249000,,,"","143-150-017"
"Riverside","4480 Rimcrest Dr","1001",3129,203,4,3,"03/07/2016",636100,2006,12632,"","141-361-002"
"Riverside","11185 Bridgefield Ct","1001",2561,156,3,3,"03/15/2016",400000,2003,4356,"","146-290-075"
"Riverside","5762 Golden Ave","1001",979,311,2,1,"03/07/2016",305000,1984,12632,"","168-091-003"
"Riverside","5168 Hedrick Ave","1001",630,369,2,1,"03/22/2016",232500,1948,6534,"","147-181-008"
"Riverside","6090 Norwood Ave","1001",1795,167,3,2,"03/11/2016",300000,1957,10018,"","150-040-008"
"Riverside","4712 Hedrick Ave","1001",1000,230,2,1,"03/22/2016",230000,1947,9147,"","143-020-024"
"Riverside","6498 Chadbourne Ave","1001",776,309,2,1,"03/15/2016",240000,1948,13503,"","154-300-015"
"Riverside","11053 Summerwood Dr","1001",1960,152,4,2,"03/07/2016",299000,2007,3920,"","149-430-027"
"Riverside","11141 Gramercy Pl","1001",1266,241,3,2,"03/09/2016",306000,1959,6534,"","149-260-008"
"Riverside","5424 Gridley Way","1001",1430,244,3,2,"03/21/2016",350000,1983,10454,"P","149-231-016"
"Riverside","10812 Wright Dr","1001",1336,243,3,2,"03/14/2016",325000,1987,7840,"","149-110-018"
"Riverside","11378 La Verne Dr","1001",1603,218,4,1,"03/04/2016",350000,1961,7841,"P","141-101-007"
"Riverside","11428 Gedney Way","1001",1966,187,4,1,"03/09/2016",369500,1962,7841,"P","141-070-014"
"Riverside","11587 Springwood Ct","1001",3741,130,5,4,"03/07/2016",490000,2003,8276,"","142-550-020"
"Riverside","11140 Lakecreek Ct","1001",1880,361,3,2,"03/02/2016",680000,2002,6534,"","146-290-015"
"Riverside","2969 Kathleen St","1001",1254,211,3,2,"03/04/2016",265000,1955,8276,"","235-072-024"
"Riverside","3016 Maude St","1001",1555,160,3,2,"03/17/2016",250000,1955,6534,"","235-071-009"
"Riverside","3109 David St","1001",1292,224,3,2,"03/09/2016",290000,1953,6534,"","229-134-022"
"Riverside","2612 Chauncy Pl","1001",3841,158,6,2,"03/21/2016",610000,1985,21780,"","241-342-002"
"Riverside","1234 Muirfield Rd","1001",1778,263,4,1,"03/08/2016",468000,1978,17860,"","241-292-003"
"Riverside","6376 Foster Dr","1001",1851,199,4,2,"03/15/2016",370000,1977,14810,"P","235-302-020"
"Riverside","6580 Marguerita Ave","1001",1304,184,3,1,"03/14/2016",240000,1954,6534,"","235-073-001"
"Riverside","900 Country Club Dr","1001",2332,204,3,1,"03/22/2016",477000,1967,16553,"P","254-200-008"
"Riverside","960 Country Club Dr","1001",1995,210,3,1,"03/18/2016",420000,1967,13939,"","254-200-005"
"Riverside","15111 Kellen Ct","1001",2438,256,3,2,"03/03/2016",625000,1986,56192,"P","245-100-048"
"Riverside","3153 Mary St","1001",1071,228,3,1,"03/22/2016",245000,1950,9148,"","229-123-004"
"Riverside","2153 Whistler Way","1001",1798,459,3,3,"03/08/2016",827000,1929,54450,"P","241-470-008"
"Riverside","4459 Oakwood Pl","1001",1382,253,2,1,"03/21/2016",350000,1945,6970,"","218-181-002"
"Riverside","3096 David St","1001",1348,218,4,2,"03/07/2016",295000,1954,6534,"P","235-052-001"
"Riverside","5960 Courtland Dr","1001",1891,209,3,1,"03/08/2016",396000,1963,16553,"","252-112-006"
"Riverside","3130 David St","1001",1032,248,3,1,"03/22/2016",256000,1953,6534,"","229-133-013"
"Riverside","1250 San Cristobal Dr","1001",2352,153,4,1,"03/08/2016",360000,1975,19602,"","252-132-010"
"Riverside","2971 Bautista St","1001",2082,175,4,1,"03/01/2016",365000,1964,8276,"","235-042-024"
"Riverside","4256 Sunnyside Dr","1001",1240,205,3,1,"03/17/2016",255100,1926,8276,"","225-112-013"
"Riverside","5957 Normandie Pl","1001",1328,240,3,1,"03/02/2016",319000,1962,8276,"P","218-092-034"
"Riverside","1580 Pelham Pl","1001",2218,247,3,1,"03/03/2016",550000,1963,21780,"P","252-093-009"
"Riverside","1352 Rimroad","1001",2834,227,3,2,"03/11/2016",645000,1988,34412,"P","241-391-009"
"Riverside","6856 Rycroft Dr","1001",2493,172,4,2,"03/22/2016",430000,1978,8712,"P","268-112-020"
"Riverside","4623 Jarvis St","1001",1346,200,3,1,"03/22/2016",270000,1954,6098,"P","218-154-018"
"Riverside","2120 Whitestone Dr","1001",1616,232,4,1,"03/21/2016",375000,1977,10454,"","243-262-022"
"Riverside","6741 De Grazia Rd","1001",3052,201,4,2,"03/15/2016",614000,1986,20908,"","241-373-008"
"Riverside","5109 Stonewood Dr","1001",2877,257,3,1,"03/11/2016",742000,1954,12632,"P","222-043-001"
"Riverside","6547 Harley St","1001",756,310,2,1,"03/17/2016",235000,1952,6970,"","229-164-026"
"Riverside","2460 Rolling Ridge Rd","1001",5108,222,4,1,"03/15/2016",1135000,1985,76230,"P","241-130-011"
"Riverside","6688 Mount Whitney Ave","1001",1456,254,3,1,"03/10/2016",370000,1952,10019,"","225-322-005"
"Riverside","4705 Jarvis St","1001",1183,263,3,1,"03/02/2016",312000,1953,6534,"P","218-154-025"
"Riverside","2171 Skye Dr","1001",3117,208,3,2,"03/21/2016",650000,1983,30056,"P","241-230-022"
"Riverside","6937 Coolidge Ave","1001",1781,219,3,2,"03/14/2016",391000,1977,14375,"","229-101-014"
"Riverside","3956 Bandini Ave","1001",628,603,1,1,"03/22/2016",379000,1923,7405,"","218-221-014"
"Riverside","17130 Ridge Canyon Dr","1001",2490,180,4,2,"03/14/2016",450000,1979,195584,"P","245-250-007"
"Riverside","2200 Fielding Rd","1001",1978,215,3,1,"03/11/2016",427000,1960,12632,"","222-082-003"
"Riverside","5531 Carson Rd","1001",1600,226,3,1,"03/09/2016",363000,1954,10454,"P","223-171-029"
"Riverside","5316 Kendall St","1001",2235,205,3,2,"03/10/2016",460000,1956,10019,"P","217-223-005"
"Riverside","6183 Kirk St","1001",2665,200,3,1,"03/15/2016",535000,1984,10018,"","243-320-015"
"Riverside","1170 Center St","1001",,,,,"03/14/2016",234500,,12632,"","247-091-057"
"Riverside","823 Kentwood Dr","1001",1471,210,3,1,"03/10/2016",310000,1964,7841,"P","251-022-002"
"Riverside","4781 Grove Ave","1001",916,253,2,1,"03/01/2016",232000,1920,8276,"","219-123-010"
"Riverside","837 Apache Trl","1001",1773,194,3,1,"03/21/2016",345000,1963,8276,"","253-172-018"
"Riverside","571 Prospect Ave","1001",911,208,2,1,"03/21/2016",190000,1965,6098,"","247-160-032"
"Riverside","1945 Spring Garden St","1001",1126,222,2,2,"03/17/2016",250000,1924,6534,"","210-041-006"
"Riverside","5650 Allendale Dr","1001",1862,201,3,2,"03/09/2016",375000,2000,4356,"","256-421-002"
"Riverside","1638 Palermo Dr","1001",2325,144,3,2,"03/11/2016",335000,2007,3920,"","210-220-037"
"Riverside","5125 Caldera Ct","1001",1648,221,4,1,"03/11/2016",365000,1970,5227,"","253-202-027"
"Riverside","7330 Ayers Rock Rd","1001",1728,213,4,2,"03/02/2016",369000,1995,4356,"P","276-254-032"
"Riverside","8887 Windmill Pl","1001",4046,122,5,4,"03/08/2016",496000,2003,12632,"P","284-011-001"
"Riverside","7652 Greenock Way","1001",2475,144,4,2,"03/21/2016",358500,1999,7405,"","276-232-004"
"Riverside","19419 Hebron Ct","1001",2679,154,3,3,"03/15/2016",415000,2001,7840,"P","284-104-009"
"Riverside","20101 Sweetbay Rd","1001",1840,211,4,2,"03/22/2016",389000,1989,7405,"","294-252-004"
"Riverside","9343 Shamouti Dr","1001",1928,196,4,2,"03/15/2016",378000,1989,9147,"","266-362-004"
"Riverside","20765 Golden Rain Rd","1001",2050,193,4,3,"03/18/2016",396000,1997,8712,"","294-432-002"
"Riverside","19724 Chinotto Ln","1001",2118,191,4,2,"03/16/2016",405000,1988,13068,"","266-371-002"
"Riverside","8909 Barton St","1001",1760,205,3,2,"03/11/2016",361500,1993,5663,"","284-202-010"
"Riverside","7916 La Crosse Way","1001",3257,135,4,3,"03/22/2016",442000,2001,8276,"","276-283-003"
"Riverside","20204 Sugar Gum Rd","1001",2200,193,4,2,"03/10/2016",425000,1993,6970,"P","294-264-007"
"Riverside","19845 San Luis Rey Ln","1001",3186,134,5,2,"03/01/2016",430000,2005,7405,"","266-533-032"
"Riverside","19409 Mission Ranch Rd","1001",4147,59,5,3,"03/02/2016",245000,2006,10454,"","266-561-006"
"Riverside","20761 Freeport Dr","1001",2170,172,4,3,"03/03/2016",375000,1997,6969,"P","294-431-026"
"Riverside","15832 Shorb St","1001",2346,157,4,2,"03/09/2016",370000,2013,6098,"","280-240-030"
"Riverside","8769 Windmill Pl","1001",4046,148,5,4,"03/01/2016",600000,2001,13068,"P","284-011-011"
"Riverside","19412 Norwich Dr","1001",3135,143,4,3,"03/15/2016",450000,2001,7405,"","284-102-012"
"Riverside","18153 Friendly Ln","1001",2936,160,4,2,"03/15/2016",470000,2013,8712,"","266-682-007"
"Riverside","8263 Bayberry Ridge St","1001",2951,154,5,3,"03/07/2016",456000,2004,10890,"","294-601-011"
"Riverside","18121 Krameria Ave","1001",3426,159,5,3,"03/04/2016",548000,2014,11761,"","266-691-001"
"Riverside","19812 Silvercrest Ln","1001",1139,293,3,2,"03/15/2016",334500,1992,7841,"","284-162-025"
"Riverside","18137 Blue Sky St","1001",2936,157,4,2,"03/15/2016",462500,2011,9147,"","266-032-016"
"Riverside","6088 Tarragona Dr","1001",1300,209,3,1,"03/10/2016",272000,1960,17859,"","175-122-004"
"Riverside","4700 Valley Forge Dr","1001",1502,231,3,1,"03/14/2016",348000,1981,21780,"","167-331-002"
"Riverside","6324 Indian Camp Rd","1001",1155,194,3,1,"03/08/2016",225000,1977,,"P","185-253-012"
"Riverside","4628 Ridge Point Way","1001",4065,125,4,2,"03/08/2016",510000,2006,22651,"P","183-500-009"
"Riverside","6336 Avenue De Palma","1001",1444,228,4,1,"03/04/2016",330000,1964,9583,"","186-053-017"
"Riverside","6927 John Dr","1001",1171,200,3,1,"03/22/2016",235000,1971,6534,"","186-132-007"
"Riverside","9845 Jurupa Rd","1001",578,397,2,1,"03/18/2016",230000,1950,37026,"","167-050-019"
"Riverside","5486 26Th St","1001",,,,,"03/22/2016",1510000,,121968,"","178-230-015"
"Riverside","2744 Heller Dr","1001",1608,208,4,2,"03/11/2016",335000,1985,8276,"","177-292-013"
"Riverside","3552 Lindsay St","1001",1679,203,5,1,"03/10/2016",342000,1930,51836,"","173-070-004"
"Riverside","8513 Saddle Creek Dr","1001",1739,142,3,1,"03/18/2016",247500,1979,23522,"P","166-362-004"
"Riverside","7968 Linares Ave","1001",1388,216,4,2,"03/03/2016",300000,2000,5227,"","163-391-006"
"Riverside","6380 Thunder Bay Trl","1001",1148,248,3,1,"03/15/2016",285000,1983,3484,"","185-401-036"
"Riverside","9307 Pleasant Hurst Ct","1001",1530,225,4,2,"03/16/2016",345000,1992,8712,"","170-422-025"
"Riverside","4228 Avon St","1001",,,,,"03/02/2016",265000,,17424,"","169-150-004"
"Riverside","5572 El Palomino Dr","1001",1502,206,3,2,"03/16/2016",310000,1991,5663,"","166-580-031"
"Riverside","5106 Tolowa Ave","1001",1831,193,4,2,"03/04/2016",355000,2002,,"","181-331-006"
"Riverside","6467 Diamond Cir","1001",1388,223,4,2,"03/16/2016",310000,1999,5227,"","163-383-023"
"Riverside","8514 Gray Mare Dr","1001",3040,180,3,3,"03/14/2016",550000,1990,44431,"P","166-380-011"
"Riverside","4848 Pinnacle St","1001",1702,158,4,1,"03/09/2016",270000,1987,7840,"","183-374-001"
"","","1001",2522,148,4,1,"03/03/2016",375000,2015,6098,"","171-270-013"
"Riverside","5317 Allison Ln","1001",1112,305,3,1,"03/15/2016",340000,1973,20038,"","167-071-013"
"Riverside","6576 Via Florencia","1001",1754,202,4,2,"03/01/2016",355000,1979,7405,"","182-381-009"
"Riverside","2516 Loveland Dr","1001",2160,175,3,1,"03/07/2016",380000,1980,18295,"","175-044-002"
"Riverside","6099 Bonhill St","1001",1118,232,3,1,"03/18/2016",260000,1966,8712,"","186-091-009"
"Riverside","5478 Cedar St","1001",1863,198,3,1,"03/03/2016",370000,1969,42688,"","162-090-014"
"Riverside","5923 Paramount Dr","1001",1238,210,4,1,"03/16/2016",260000,1958,7840,"","177-191-021"
"Riverside","9280 Tara Cir","1001",2146,172,4,2,"03/15/2016",370000,1984,11325,"","170-360-015"
"Riverside","9950 53Rd St","1001",3745,140,5,2,"03/17/2016",525000,2006,21780,"","167-100-035"
"Lake Elsinore","29357 Morning Dove Ct","1001",2595,139,4,2,"03/17/2016",361000,2005,20473,"P","391-752-003"
"Lake Elsinore","4004 Ash St","1001",3499,109,4,3,"03/10/2016",382000,2005,6534,"","389-680-010"
"Lake Elsinore","33143 Zellar St","1001",2793,121,5,3,"03/07/2016",340000,2006,6534,"","383-041-049"
"Lake Elsinore","29157 Gateway Dr","1001",2595,139,3,2,"03/17/2016",363000,2009,7840,"","391-861-017"
"Lake Elsinore","4122 Poplar Cir","1001",2995,105,4,2,"03/01/2016",315500,2006,6098,"","389-720-012"
"Lake Elsinore","323 N Main St","1001",1821,68,4,1,"03/15/2016",125000,1920,7840,"","374-073-011"
"Lake Elsinore","29260 Point Shore Dr","1001",2499,136,4,2,"03/11/2016",342000,2008,6534,"","391-860-003"
"Lake Elsinore","15230 Lake Breeze Cir","1001",1380,224,3,2,"03/09/2016",310000,1993,7405,"P","387-501-006"
"Lake Elsinore","15180 Chinche St","1001",1487,259,3,1,"03/04/2016",386000,1983,33976,"","387-342-003"
"Lake Elsinore","15155 Laguna Ave","1001",882,243,2,1,"03/16/2016",215000,1974,8712,"","387-192-005"
"Lake Elsinore","4118 Larkspur St","1001",2410,153,3,2,"03/02/2016",370000,2008,10890,"","389-711-029"
"Lake Elsinore","14713 Amorose St","1001",2387,183,4,1,"03/15/2016",438000,1985,41817,"P","387-400-005"
"Lake Elsinore","310 Avenue 9","1001",1900,144,4,2,"03/10/2016",275000,1993,4792,"","363-113-016"
"Lake Elsinore","209 Matich St","1001",1200,208,3,1,"03/04/2016",250000,1959,8276,"","374-111-017"
"Lake Elsinore","14994 Via Caribia","1001",2662,172,4,3,"03/09/2016",460000,2004,24829,"P","387-560-005"
"Lake Elsinore","191 S Massachusetts St","1001",2014,156,4,3,"03/18/2016",315000,1989,6969,"","389-322-012"
"Lake Elsinore","264 S Pennsylvania St","1001",2255,137,3,2,"03/16/2016",310000,2003,7405,"","389-073-007"
"Lake Elsinore","4107 Poplar Cir","1001",3499,109,4,3,"03/10/2016",382000,2006,8712,"","389-720-026"
"Lake Elsinore","3317 Aspen Cir","1001",2804,114,4,2,"03/02/2016",320000,2005,15681,"","389-701-032"
"Lake Elsinore","576 Le Harve Ave","1001",1422,201,3,2,"03/10/2016",287000,1986,6969,"","379-403-008"
"Lake Elsinore","322 Ellis St","1001",550,272,1,1,"03/01/2016",150000,1949,6970,"","377-292-004"
"Lake Elsinore","29510 Major League","1001",2049,150,3,2,"03/08/2016",308000,2011,5662,"","371-330-001"
"Lake Elsinore","18991 Tule Way","1001",1149,258,3,1,"03/03/2016",297000,1989,6970,"P","371-232-017"
"Lake Elsinore","15018 Navel Way","1001",1600,187,3,2,"03/10/2016",300000,1987,7405,"","389-385-012"
"Lake Elsinore","29497 Mascot","1001",2049,146,3,2,"03/16/2016",299250,2013,5227,"","371-330-034"
"Lake Elsinore","29602 Rawlings Way","1001",,,,,"03/22/2016",400000,,5662,"","371-301-003"
"Lake Elsinore","29208 Northpointe St","1001",1690,192,3,2,"03/10/2016",325000,1992,11326,"P","389-465-007"
"Lake Elsinore","16661 Lash St","1001",935,72,2,1,"03/18/2016",68000,1942,7841,"","378-304-008"
"Lake Elsinore","32360 Oakview Way","1001",2052,155,4,2,"03/03/2016",319000,2001,25264,"","370-511-053"
"Lake Elsinore","15017 Notnil Way","1001",1924,174,4,1,"03/18/2016",335000,1987,13503,"","389-383-011"
"Lake Elsinore","32900 Keel Dr","1001",1986,135,4,1,"03/09/2016",270000,1987,7405,"","379-433-007"
"Lake Elsinore","30170 Riverside Dr","1001",600,270,2,1,"03/15/2016",162000,1947,4356,"","375-031-071"
"Lake Elsinore","29413 Cascade Ct","1001",1753,199,3,2,"03/07/2016",350000,2009,12196,"","391-862-015"
"Lake Elsinore","32041 Poppy Way","1001",2284,128,3,2,"03/11/2016",293500,2003,7405,"","363-472-028"
"Lake Elsinore","53227 Bonica St","1001",2540,114,5,3,"03/18/2016",292000,2010,6969,"","349-524-003"
"Lake Elsinore","41103 Hatton Garden Ct","1001",3049,104,4,3,"03/17/2016",318500,2007,7405,"","347-550-040"
"Lake Elsinore","41064 Crimson Pillar Ln","1001",2643,126,4,2,"03/03/2016",335000,2006,7840,"","347-482-003"
"Lake Elsinore","34293 Hickory Ln","1001",2434,131,4,2,"03/18/2016",319500,2006,6969,"","363-803-003"
"Lake Elsinore","31674 Hidden Canyon Rd","1001",2727,120,4,2,"03/17/2016",329000,2001,6098,"","363-312-006"
"Lake Elsinore","34142 Camelina St","1001",2543,110,5,3,"03/09/2016",281000,2010,7840,"","358-351-002"
"Lake Elsinore","18017 Tereticornis Ave","1001",1183,215,3,2,"03/10/2016",255000,1984,20037,"","347-370-009"
"Lake Elsinore","18 Via Palmieki Ct","1001",3711,123,5,3,"03/16/2016",460000,2005,17859,"","363-760-008"
"Lake Elsinore","31942 Daisy Field Ct","1001",2647,128,3,3,"03/22/2016",339000,2003,6534,"","363-590-044"
"Lake Elsinore","35414 Saddle Hill Rd","1001",3023,124,4,2,"03/14/2016",375000,2006,6098,"","363-861-011"
"Lake Elsinore","31623 Saddle Ridge Dr","1001",2727,124,4,2,"03/01/2016",339000,1999,6098,"","363-302-008"
"Lake Elsinore","33551 Cedar Creek Ln","1001",1880,150,2,2,"03/08/2016",283000,2005,3920,"","363-820-068"
"Lake Elsinore","53013 Belle Isis Ct","1001",2270,136,3,2,"03/21/2016",310000,2007,8276,"","349-541-013"
"Lake Elsinore","34181 Hillside Dr","1001",2434,141,4,2,"03/04/2016",345000,2007,8276,"","358-310-024"
"Lake Elsinore","45004 Blue Moon St","1001",2794,116,3,2,"03/01/2016",326000,2010,8712,"","347-440-020"
"Lake Elsinore","53018 Climber Ct","1001",3206,109,5,2,"03/11/2016",350000,2007,7405,"","349-542-009"
"Aguanga","41700 Jojoba Hills Cir","1001",5250,116,4,4,"03/07/2016",612500,2008,208216,"","571-610-004"
"Anza","58650 Nickerson Rd","1001",2440,215,2,1,"03/15/2016",525000,1980,835045,"","579-270-006"
"Hemet","1051 Val Monte Dr","1001",934,149,2,1,"03/01/2016",140000,1963,6970,"","447-193-012"
"Hemet","328 S Inez St","1001",864,92,2,1,"03/02/2016",80000,1947,4792,"","446-044-009"
"Hemet","635 Glenn Way","1001",1301,142,4,2,"03/10/2016",185000,1973,11326,"","445-020-016"
