"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Mission Viejo","26422 Via Juanita","1001",2284,271,5,3,"04/08/2016",620000,1970,5300,"P","811-023-25"
"Mission Viejo","26481 Zoraida","1001",1678,336,3,2,"04/08/2016",565000,1976,1961,"","761-252-30"
"Mission Viejo","24051 Via La Coruna","1001",1626,399,3,2,"04/11/2016",650000,1973,7742,"P","808-073-05"
"Mission Viejo","27282 Las Nieves","1001",1472,419,3,2,"04/08/2016",617000,1976,5865,"","837-064-11"
"Mission Viejo","23872 Lagarto","1001",2478,270,3,2,"04/05/2016",670000,1975,6175,"P","808-294-11"
"Mission Viejo","24251 Valyermo Dr","1001",1560,432,3,2,"04/06/2016",675000,1972,7875,"","809-207-03"
"Mission Viejo","23222 Via Reina","1001",1370,437,3,2,"04/06/2016",600000,1972,6000,"","809-423-27"
"Mission Viejo","26536 Morena Dr","1001",1898,392,4,2,"04/04/2016",745000,1969,7455,"","761-083-10"
"Mission Viejo","25162 Campina Dr","1001",1675,382,4,2,"04/04/2016",640000,1967,8610,"","784-243-09"
"Mission Viejo","22821 Fortuna Ln","1001",1485,375,3,2,"04/04/2016",558000,1970,10400,"P","811-023-07"
"Mission Viejo","26711 Carretas Dr","1001",2109,348,4,2,"04/01/2016",735000,1967,11703,"P","784-092-10"
"Mission Viejo","25674 Po Ave","1001",2086,308,4,2,"04/13/2016",643000,1976,7410,"P","619-293-26"
"Mission Viejo","25325 Cassandra Ct","1001",1900,294,3,2,"04/13/2016",560000,1977,3913,"","619-371-39"
"Mission Viejo","27311 Via Rioja","1001",1812,385,3,2,"04/13/2016",698500,1975,7650,"","808-291-29"
"Mission Viejo","26115 Avenida Calidad","1001",1538,405,4,2,"04/13/2016",623000,1968,7564,"","809-043-20"
"Mission Viejo","23885 Cypress Ln","1001",2156,320,4,2,"04/14/2016",690000,1977,2600,"","619-331-10"
"Mission Viejo","22985 Via Santa Maria","1001",1971,309,4,2,"04/15/2016",610000,1974,4700,"P","811-094-28"
"Mission Viejo","25542 Terreno Dr","1001",1841,380,2,2,"04/15/2016",700000,1967,6600,"P","784-224-06"
"Mission Viejo","26692 Alamanda","1001",3097,266,4,3,"04/15/2016",825000,1980,6000,"P","784-631-05"
"Mission Viejo","26915 Safiro","1001",2401,314,4,3,"04/15/2016",756000,1976,5700,"S","837-011-20"
"Mission Viejo","21412 Bastia","1001",1701,396,2,2,"04/15/2016",675000,1990,4400,"","836-341-77"
"Mission Viejo","27392 Pinuela","1001",1120,500,3,2,"04/14/2016",560000,1975,4905,"","759-082-36"
"Mission Viejo","27120 S Ridge Dr","1001",3316,271,3,4,"04/14/2016",900000,1990,5100,"","782-442-26"
"Mission Viejo","26179 Palomares","1001",1615,331,2,2,"04/14/2016",536000,1989,1976,"","782-501-09"
"Mission Viejo","23876 Villena","1001",1503,432,2,3,"04/14/2016",650000,1980,3478,"","786-141-53"
"Mission Viejo","23532 Villena","1001",1472,417,3,2,"04/14/2016",615000,1984,3478,"","786-241-40"
"Mission Viejo","28091 Palmada","1001",2175,381,4,3,"04/13/2016",830000,1978,7080,"P","811-402-07"
"Mission Viejo","21852 Herencia","1001",3097,280,4,3,"04/13/2016",869000,1979,6240,"","836-091-10"
"Mission Viejo","21165 San Miguel","1001",1941,347,2,3,"04/13/2016",675000,1996,4099,"","836-362-40"
"Mission Viejo","26721 Baronet","1001",1546,468,3,2,"04/12/2016",725000,1988,4250,"","782-242-04"
"Mission Viejo","28691 Walnut Grv","1001",2258,360,3,2,"04/12/2016",815000,1986,6000,"S","786-272-44"
"Mission Viejo","27132 El Retiro","1001",1472,426,3,2,"04/12/2016",628000,1975,5000,"","759-041-32"
"Mission Viejo","75 Stargazer Way","1001",3194,258,5,3,"04/04/2016",827000,2001,4050,"","839-321-20"
"Mission Viejo","27635 San Valle","1001",4679,284,4,3,"04/06/2016",1330000,1980,6510,"P","811-351-18"
"Mission Viejo","25769 Marguerite Pkwy","1001",1040,278,2,2,"04/06/2016",290000,1970,,"","897-201-22"
"Mission Viejo","22592 Sweetmeadow","1001",3336,284,4,2,"04/06/2016",950000,1992,10000,"S","786-321-34"
"Mission Viejo","21373 Miramar","1001",2045,355,3,3,"04/05/2016",727000,1989,4770,"","836-351-03"
"Mission Viejo","23732 Via Hierro","1001",1546,407,3,2,"04/05/2016",630500,1974,4088,"","808-053-10"
"Mission Viejo","24881 Via Florecer","1001",1812,387,3,2,"04/05/2016",702500,1973,6000,"P","808-212-28"
"Mission Viejo","24151 Via San Clemente","1001",1986,320,3,2,"04/07/2016",636000,1973,8800,"P","808-113-06"
"Mission Viejo","28222 Driza","1001",2297,339,3,2,"04/07/2016",780000,1980,7400,"","811-393-04"
"Mission Viejo","1 Hammond Rd","1001",4512,368,4,5,"04/07/2016",1662500,2006,13879,"","741-541-04"
"Mission Viejo","7 Shepherd Ct","1001",3901,350,5,5,"04/08/2016",1369000,2005,10185,"B","741-551-48"
"Mission Viejo","15 Shively Rd","1001",2739,3,5,3,"04/11/2016",9248,2002,4818,"","741-021-43"
"Mission Viejo","19 Winslow St","1001",3792,321,5,4,"04/11/2016",1220000,1999,6211,"B","759-201-08"
"Mission Viejo","64 Amy Way","1001",1703,352,3,2,"04/11/2016",600000,2001,2070,"","759-581-38"
"Ladera Ranch","29 Portalon Ct","1001",2942,407,3,3,"04/12/2016",1199000,2005,9007,"","741-404-14"
"Mission Viejo","7 Sklar St","1001",2156,317,3,2,"04/01/2016",685000,2001,3179,"","759-504-44"
"Mission Viejo","20 Downing St","1001",2681,320,4,2,"04/01/2016",860000,2002,4650,"","759-633-45"
"Mission Viejo","12 Adele St","1001",3598,289,4,4,"04/01/2016",1042500,2006,6496,"","741-491-41"
"Mission Viejo","6 Jenny Ln","1001",3841,318,5,5,"04/01/2016",1225000,2007,7008,"","741-501-13"
"Mission Viejo","9 Stone Turret Ct","1001",2003,349,4,2,"04/12/2016",700000,2000,2572,"","759-362-30"
"Mission Viejo","12 Terrastar Ln","1001",2714,309,5,3,"04/12/2016",840000,2001,4872,"","759-452-10"
"Mission Viejo","1 Irish Moss St","1001",1584,359,3,2,"04/12/2016",569000,2002,2622,"","759-581-09"
"Mission Viejo","24 Baudin Cir","1001",2534,357,3,2,"04/13/2016",905000,2003,7275,"","759-651-31"
"Mission Viejo","10 Copious Ln","1001",3778,321,5,4,"04/14/2016",1215000,2003,6026,"B","741-351-11"
"Ladera Ranch","4 Garza","1001",2130,516,2,2,"04/14/2016",1100000,2013,5919,"","741-584-15"
"Ladera Ranch","12 Gaucho Rd","1001",4096,500,4,5,"04/15/2016",2050000,2013,17520,"B","741-434-14"
"Mission Viejo","17 Christopher St","1001",3901,448,4,4,"04/15/2016",1750000,2005,12497,"B","741-521-21"
"Mission Viejo","10 Wedgewood Ln","1001",3019,317,3,2,"04/15/2016",958000,2000,4907,"","759-212-06"
"Mission Viejo","6 Cecil Pasture Rd","1001",1548,377,3,2,"04/15/2016",585000,2001,2262,"","759-353-40"
"Mission Viejo","4 Weldon Hts","1001",3258,334,4,3,"04/15/2016",1090000,2001,6218,"","759-471-17"
"Mission Viejo","18 Parliament Pl","1001",2567,325,4,3,"04/15/2016",835000,2003,4859,"","759-633-21"
"Santa Ana","717 E Bishop St","1001",1969,253,5,3,"04/15/2016",499000,1956,6906,"","404-061-20"
"Santa Ana","1010 Dorman St","1001",931,429,3,1,"04/04/2016",400000,1952,6000,"","398-173-07"
"Santa Ana","1135 Cabrillo Park Dr","1001",1476,313,2,2,"04/04/2016",463000,1976,4185,"S","400-172-50"
"Santa Ana","601 E Myrtle St","1001",1269,303,2,1,"04/12/2016",385000,1950,7431,"","404-074-07"
"Santa Ana","5103 W 7Th St","1001",,,,,"04/12/2016",400000,,18844,"","100-231-36"
"Santa Ana","1032 W Camile St","1001",968,392,3,1,"04/12/2016",380000,1921,6228,"","010-121-04"
"Santa Ana","4213 W Hazard Ave","1001",1371,375,4,2,"04/01/2016",515000,1958,7200,"","198-332-04"
"Santa Ana","525 Wood St","1001",1120,406,3,1,"04/06/2016",455000,1955,6554,"","010-061-14"
"Santa Ana","918 N Mountain View St","1001",1501,356,4,2,"04/07/2016",535000,1962,6862,"","198-324-16"
"Santa Ana","1001 Elaine Dr","1001",1134,401,3,2,"04/15/2016",455000,1954,8400,"","198-021-20"
"Santa Ana","410 S Poplar St","1001",1727,289,3,2,"04/13/2016",500000,1955,7680,"","007-303-13"
"Santa Ana","1214 W Pine St","1001",1102,281,3,1,"04/13/2016",310000,1950,7425,"","008-223-07"
"Santa Ana","5125 W Crystal Ln","1001",1081,494,3,2,"04/13/2016",535000,1959,6435,"P","108-372-01"
"Santa Ana","1801 W Adams St","1001",1620,367,4,2,"04/13/2016",595000,1966,6000,"","412-421-04"
"Santa Ana","2313 S Manitoba Dr","1001",1266,363,3,1,"04/15/2016",460000,1958,6200,"","408-402-26"
"Santa Ana","4102 W Kent Ave","1001",1357,386,3,2,"04/01/2016",525000,1965,6000,"","108-605-09"
"Santa Ana","817 S Susan St","1001",1968,276,4,2,"04/04/2016",545000,1977,6043,"","144-372-28"
"Santa Ana","1110 S Huron Dr","1001",1231,349,3,2,"04/12/2016",430000,1962,6000,"","109-693-09"
"Santa Ana","706 S Mohawk Dr","1001",1506,305,3,2,"04/12/2016",460000,1963,6000,"P","109-834-39"
"Santa Ana","1913 W Meadowbrook Dr","1001",4538,246,4,4,"04/12/2016",1120000,2004,6001,"","412-521-75"
"Santa Ana","1630 S Pacific Ave","1001",1382,343,4,2,"04/08/2016",475000,1962,6300,"","408-281-12"
"Santa Ana","2514 S Deegan Dr","1001",1719,366,4,2,"04/08/2016",630000,1976,6000,"","412-312-02"
"Santa Ana","2405 S Rita Way","1001",1431,331,3,2,"04/08/2016",475000,1965,6160,"","140-223-04"
"Santa Ana","13612 Carlsbad Dr","1001",3350,288,3,3,"04/08/2016",965000,1964,14100,"","395-393-14"
"Santa Ana","13672 Hewes Ave","1001",2079,394,4,2,"04/08/2016",820000,1955,12063,"P","395-551-01"
"Santa Ana","10072 Highcliff Dr","1001",4813,342,4,3,"04/08/2016",1650000,1977,43560,"P","503-671-04"
"Santa Ana","1817 Loma Roja","1001",4405,726,4,3,"04/07/2016",3200000,1985,32522,"P","501-061-21"
"Santa Ana","11348 Murray Ln","1001",4434,473,3,4,"04/07/2016",2100000,1991,21245,"B","502-372-17"
"Santa Ana","11322 Vista Del Lago","1001",2354,669,3,2,"04/04/2016",1575000,1976,16320,"B","502-354-02"
"Santa Ana","10226 Overhill Dr","1001",3415,402,3,3,"04/04/2016",1375000,1981,26000,"P","503-161-27"
"Santa Ana","18151 Romelle Ave","1001",1485,430,3,2,"04/01/2016",640000,1957,8500,"P","094-362-13"
"Santa Ana","13141 Flint Dr","1001",2936,246,5,4,"04/01/2016",725000,1962,12400,"","395-211-29"
"Santa Ana","18181 E Santa Clara Ave","1001",2531,361,4,3,"04/01/2016",915000,1957,10500,"","395-342-21"
"Santa Ana","13382 Winthrope St","1001",2162,425,4,2,"04/15/2016",920000,1962,10000,"P","395-071-32"
"Santa Ana","13421 Wheeler Pl","1001",2138,319,4,3,"04/15/2016",683000,1958,12600,"","395-236-12"
"Santa Ana","10591 Mira Vista Dr","1001",2499,434,4,2,"04/15/2016",1085000,1965,22575,"","503-133-06"
"Santa Ana","10952 Harrogate Pl","1001",2427,407,4,2,"04/15/2016",990000,1973,10800,"","503-381-33"
"Santa Ana","1212 Cambera Ln","1001",2705,438,4,3,"04/15/2016",1185000,1963,11500,"P","503-514-03"
"Santa Ana","19132 Fowler Ave","1001",3640,315,5,4,"04/19/2016",1150000,1977,15200,"B","393-031-16"
"Santa Ana","2109 E 20Th St","1001",1738,353,4,2,"04/14/2016",615000,1968,6000,"P","396-104-52"
"Santa Ana","1829 W 16Th St","1001",972,462,2,1,"04/04/2016",450000,1955,7964,"","004-044-36"
"Santa Ana","2011 N Ross St","1001",1898,374,3,1,"04/01/2016",710000,1927,7047,"","002-101-11"
"Santa Ana","2336 Fairmont Ave","1001",1344,4613,3,1,"04/08/2016",6200000,1923,6750,"","003-091-10"
"Santa Ana","1419 N Flower St","1001",1164,373,2,1,"04/12/2016",435000,1940,5700,"","398-581-03"
"Santa Ana","1435 S Shelton St","1001",1131,318,3,1,"04/04/2016",360000,1950,6716,"","013-123-09"
"Santa Ana","2130 Orange Ave","1001",1411,301,3,2,"04/06/2016",425000,1943,7878,"","403-152-19"
"Santa Ana","1923 Cedar St","1001",910,423,2,1,"04/06/2016",385000,1951,6075,"","014-114-05"
"Santa Ana","1809 Halladay St","1001",1477,337,3,1,"04/06/2016",499000,1956,6529,"","014-215-02"
"Santa Ana","2402 S Olive St","1001",1472,339,4,2,"04/05/2016",500000,1955,6000,"","140-152-11"
"Santa Ana","2106 S Rosewood Ave","1001",957,444,3,1,"04/15/2016",425000,1949,6867,"P","015-192-02"
"Santa Ana","2038 S Baker St","1001",984,442,3,1,"04/15/2016",435000,1950,6600,"","015-220-11"
"Fountain Valley","10180 Napa River Ct","1001",1656,312,3,2,"04/15/2016",517000,1969,1894,"","156-193-10"
"Fountain Valley","18146 Firestone Ct","1001",984,441,2,2,"04/15/2016",434000,1971,2161,"","156-212-33"
"Fountain Valley","8913 Nightingale Ave","1001",1824,418,5,2,"04/14/2016",762500,1964,7200,"P","112-601-06"
"Fountain Valley","16338 Livingstone St","1001",1797,420,4,3,"04/13/2016",755000,1965,7840,"","144-132-01"
"Fountain Valley","9820 Mistletoe Ave","1001",1916,378,4,2,"04/05/2016",725000,1973,7410,"P","143-581-26"
"Fountain Valley","17239 Buttonwood St","1001",2119,349,4,3,"04/05/2016",740000,1967,7382,"P","167-083-23"
"Fountain Valley","9120 Caladium Ave","1001",2848,279,4,3,"04/06/2016",797000,1972,7200,"","143-552-08"
"Fountain Valley","16746 Redwood St","1001",1883,407,3,3,"04/01/2016",767000,1964,7236,"","143-274-07"
"Fountain Valley","16419 Mount Keller Cir","1001",1642,415,4,2,"04/01/2016",682000,1971,7200,"P","144-101-32"
"Fountain Valley","9134 Blackbird Ave","1001",1972,337,4,2,"04/01/2016",665000,1965,7204,"","157-093-08"
"Fountain Valley","8821 La Zana Ct","1001",1506,451,3,2,"04/01/2016",680000,1970,5526,"","167-411-46"
"Fountain Valley","18551 San Marcos St","1001",1320,410,3,3,"04/12/2016",542000,1968,1320,"P","156-063-72"
"Fountain Valley","10069 San Pablo Ct","1001",1260,426,3,3,"04/12/2016",538000,1965,1320,"","156-063-94"
"Fountain Valley","9869 Hamilton Ave","1001",2164,355,4,2,"04/12/2016",770000,1976,11200,"","167-262-07"
"Fountain Valley","17429 Elm St","1001",1323,434,3,2,"04/08/2016",575000,1964,7200,"","167-173-12"
"Tustin","14391 Willow Ln","1001",2484,307,4,2,"04/07/2016",764500,1966,8000,"P","401-112-11"
"Tustin","14131 Carfax Ave","1001",2265,317,4,3,"04/08/2016",720000,1956,7788,"","432-063-20"
"Tustin","14332 Kipling Ln","1001",1514,358,3,2,"04/07/2016",542500,1968,4406,"","432-091-28"
"Tustin","1581 Copperfield Dr","1001",1752,331,4,2,"04/12/2016",580000,1968,7211,"","432-211-06"
"Tustin","124 N B St","1001",1407,515,2,2,"04/01/2016",725000,1940,6900,"","401-523-18"
"Tustin","2254 Hazel Rd","1001",1234,360,3,2,"04/01/2016",444500,1975,2328,"","432-481-05"
"Tustin","12576 Wedgwood Cir","1001",1954,316,3,2,"04/01/2016",619000,1985,3600,"","501-015-20"
"Tustin","1651 Amherst Rd","1001",1696,353,4,2,"04/04/2016",600000,1968,6033,"","432-194-06"
"Tustin","1722 Mitchell Ave","1001",1024,317,2,1,"04/04/2016",325000,1965,1187,"","432-353-36"
"Tustin","17601 Orange Tree Ln","1001",2862,284,5,2,"04/04/2016",815000,1964,10248,"P","401-012-07"
"Tustin","1862 Roanoke Ave","1001",2412,277,4,3,"04/05/2016",670000,1968,6000,"","432-231-03"
"Tustin","15681 S Myrtle Ave","1001",2426,217,5,3,"04/06/2016",528000,1962,7209,"","402-384-08"
"Tustin","12831 Keith Pl","1001",1429,462,3,2,"04/15/2016",661000,1955,8400,"","103-342-22"
"Tustin","12514 Wedgwood Cir","1001",1437,352,1,2,"04/15/2016",506000,1984,3200,"","501-014-02"
"Tustin","17226 Nisson Rd","1001",705,421,1,1,"04/15/2016",297500,1965,1621,"","402-352-13"
"Tustin","14392 Pinewood Rd","1001",1801,360,4,2,"04/15/2016",650000,1973,3600,"","432-436-01"
"Tustin","10821 Alstot Ct","1001",1722,421,3,2,"04/06/2016",725000,1994,3800,"","525-051-08"
"Tustin","15507 Sonora St","1001",2664,376,4,3,"04/05/2016",1002000,2006,4051,"","434-471-30"
"Tustin","2545 Schooley Dr","1001",2377,425,3,3,"04/04/2016",1012500,1997,4590,"","525-142-42"
"Tustin","12590 Stanton Ave","1001",3195,40,3,3,"04/04/2016",129156,1992,5830,"S","501-109-31"
"Tustin","2467 Mccoy Dr","1001",2239,399,4,2,"04/01/2016",895000,1993,5000,"","501-211-84"
"Tustin","2993 Young","1001",3314,368,6,3,"04/01/2016",1220000,1998,5820,"B","502-461-67"
"Tustin","3320 Brenham St","1001",2983,387,5,4,"04/11/2016",1155000,2008,7405,"","434-492-24"
"Anaheim","1236 N Monterey St","1001",1372,354,3,2,"04/08/2016",486000,1955,6394,"","071-383-23"
"Anaheim","2102 W Grayson Ave","1001",1480,323,3,2,"04/08/2016",479000,1955,6000,"","072-404-05"
"Anaheim","2785 W Monroe Pl","1001",2261,256,6,3,"04/01/2016",580000,1959,12300,"","070-611-04"
"Anaheim","2436 W Gramercy Ave","1001",1284,373,3,1,"04/04/2016",480000,1955,6192,"P","071-085-05"
"Anaheim","334 E Julianna St","1001",1926,261,6,1,"04/15/2016",504000,1986,8460,"","267-163-09"
"Anaheim","2695 W Parkside Ln","1001",1160,327,3,1,"04/13/2016",380000,1973,1768,"","070-744-58"
"Anaheim","2019 S Ninth St","1001",3817,407,3,1,"04/15/2016",1555000,1929,45737,"","090-586-20"
"Anaheim","2211 S Atlanta St","1001",1233,397,3,2,"04/15/2016",490000,1958,9762,"P","090-612-12"
"Anaheim","715 S Pythias Ave","1001",1337,370,2,1,"04/06/2016",495000,1922,9994,"","036-063-25"
"Anaheim","2164 S De Cima Plz","1001",1092,333,2,2,"04/06/2016",364000,1972,1950,"","090-635-17"
"Anaheim","1622 W Chateau Pl","1001",1440,301,4,2,"04/08/2016",434000,1958,6930,"","250-142-25"
"Anaheim","2829 W Orange Ave","1001",1139,419,3,1,"04/08/2016",478000,1955,7210,"","126-083-30"
"Anaheim","2380 W Mystic Ln","1001",2025,266,3,2,"04/08/2016",540000,1955,7920,"","127-283-29"
"Anaheim","420 S Fann St","1001",1377,398,4,2,"04/08/2016",549000,1956,6052,"","128-092-25"
"Anaheim","2110 W Harle Ave","1001",1150,426,3,2,"04/08/2016",490000,1954,7201,"","128-463-11"
"Anaheim","1341 S Fremont St","1001",1032,406,3,1,"04/07/2016",420000,1959,6448,"","134-364-06"
"Anaheim","726 S Newcastle Dr","1001",2275,293,3,3,"04/11/2016",668000,1956,7201,"B","126-142-17"
"Anaheim","1677 S Heritage Cir","1001",1437,240,3,2,"04/11/2016",345000,1973,1875,"","128-562-37"
"Anaheim","11671 Poes St","1001",1611,297,5,2,"04/11/2016",480000,1954,7344,"","131-173-16"
"Anaheim","2602 W Palais Rd","1001",1526,313,3,2,"04/12/2016",479000,1956,7905,"P","126-353-07"
"Anaheim","620 S Trident St","1001",1672,336,5,2,"04/07/2016",563000,1956,7350,"","128-241-06"
"Anaheim","2175 W Cherrywood Ln","1001",2048,288,4,2,"04/07/2016",590500,1999,3003,"","128-641-54"
"Anaheim","2401 W Marian Ave","1001",1768,299,3,2,"04/04/2016",530000,1955,9657,"","127-142-16"
"Anaheim","3234 W Ravenswood Dr","1001",1292,394,3,2,"04/01/2016",510000,1956,7272,"","079-504-09"
"Anaheim","2604 W Stonybrook Dr","1001",1291,414,3,2,"04/15/2016",535000,1956,7700,"P","126-193-01"
"Anaheim","318 S Nina Pl","1001",1374,396,3,2,"04/15/2016",545000,1957,5440,"","128-111-35"
"Anaheim","2137 W Pacific Ave","1001",1308,397,4,2,"04/15/2016",520000,1954,7201,"","128-471-22"
"Anaheim","9832 Harle Ave","1001",1197,166,2,2,"04/13/2016",199500,1954,7719,"","127-523-18"
"Anaheim","706 S Broadview St","1001",1379,390,4,2,"04/13/2016",539000,1955,6060,"","128-233-06"
"Anaheim","1806 W Chateau Ave","1001",1304,371,2,2,"04/14/2016",485000,1955,6150,"","128-239-11"
"Anaheim","2119 W Judith Ln","1001",1606,267,3,1,"04/14/2016",429900,1954,7402,"","128-592-64"
"Anaheim","1321 S Hickory St","1001",938,460,3,1,"04/13/2016",432000,1954,7560,"","082-342-14"
"Anaheim","534 S Wayside St","1001",2073,275,3,2,"04/15/2016",571000,1960,7484,"","082-011-08"
"Anaheim","155 W Hill Ave","1001",1347,344,4,3,"04/15/2016",464000,1954,6080,"","082-332-12"
"Anaheim","615 S Olive St","1001",1526,304,3,2,"04/15/2016",465000,1922,4975,"","251-104-28"
"Anaheim","206 E Charlotte Ave","1001",1014,424,3,1,"04/01/2016",430000,1950,6117,"","234-142-05"
"Anaheim","136 W Midway Mnr","1001",1234,383,3,1,"04/05/2016",473000,1954,6832,"","037-072-30"
"Anaheim","202 S Kroeger St","1001",1103,428,2,1,"04/07/2016",473000,1914,6250,"","037-104-11"
"Anaheim","1829 E Tyrol Pl","1001",1325,400,3,2,"04/06/2016",530000,1955,11616,"P","251-012-17"
"Anaheim","834 N Harbor Blvd","1001",915,1043,2,1,"04/12/2016",955000,1950,5330,"","034-241-06"
"Anaheim","828 N Harbor Blvd","1001",915,1043,2,1,"04/12/2016",955000,1951,5330,"","034-241-07"
"Anaheim","536 S West St","1001",2108,367,3,2,"04/12/2016",775000,1937,8250,"P","036-131-06"
"Anaheim","823 N Lenz Dr","1001",1699,220,4,2,"04/07/2016",375000,1952,8849,"","255-133-11"
"Anaheim","2035 E Blackwood Ln","1001",1183,300,2,2,"04/12/2016",355000,1973,3007,"","253-114-26"
"Anaheim","2515 E Riles Cir","1001",2460,284,4,2,"04/06/2016",700000,1977,6600,"","253-516-04"
"Anaheim","1102 S Keats St","1001",1468,391,4,2,"04/07/2016",575000,1968,8000,"P","253-091-45"
"Anaheim","926 S Mancos Pl","1001",1693,248,4,2,"04/05/2016",420000,1962,7210,"","253-364-25"
"Anaheim","841 S Dune St","1001",1608,366,3,2,"04/15/2016",590000,1962,7475,"P","253-324-11"
"Anaheim","135 S Jeanine Way","1001",2656,225,3,2,"04/15/2016",600000,1969,5241,"P","268-022-40"
"Anaheim","939 S Ambridge St","1001",1582,290,3,2,"04/14/2016",460000,1963,7222,"","253-501-11"
"Anaheim","142 N Paseo Rio Moreno","1001",2063,339,3,2,"04/14/2016",700000,1974,10125,"P","358-133-13"
"Anaheim","6394 E Via Estrada","1001",2048,370,4,2,"04/13/2016",759000,1973,15200,"B","356-012-02"
"Anaheim","565 S Golden Sky Ln","1001",2330,278,3,2,"04/15/2016",650000,1979,6000,"","363-331-23"
"Anaheim","1901 N Sundown Ln","1001",1285,398,3,2,"04/06/2016",512000,1973,5610,"","343-241-35"
"Anaheim","805 S Swallow Way","1001",2310,389,3,2,"04/06/2016",899000,1978,13500,"","365-321-01"
"Anaheim","6450 E Stonebridge Ln","1001",1966,353,3,2,"04/04/2016",695000,1977,8320,"","365-251-56"
"Anaheim","6279 E Woodsboro Ave","1001",1650,319,3,2,"04/04/2016",527350,1973,4940,"S","349-432-17"
"Anaheim","141 S Orange Hill Ln","1001",2652,292,4,3,"04/01/2016",775000,1968,8750,"","361-091-17"
"Anaheim","5750 E River Valley Trl","1001",2816,340,4,2,"04/01/2016",959000,1980,16061,"","363-411-12"
"Anaheim","5564 E Vista Del Rio","1001",1404,320,2,2,"04/12/2016",450000,1976,1537,"","363-265-08"
"Anaheim","334 S Whitestone Dr","1001",3404,292,4,2,"04/11/2016",995000,1990,24000,"","356-281-01"
"Anaheim","432 S Cedarhaven Way","1001",2244,339,4,2,"04/11/2016",762000,1965,10935,"P","361-033-11"
"Anaheim","201 N Pageant St","1001",1733,259,4,2,"04/07/2016",450000,1971,7200,"B","359-152-19"
"Anaheim","5075 E Greensboro Ln","1001",2188,345,3,2,"04/07/2016",755000,1985,11200,"","361-671-03"
"Anaheim","825 S Jacaranda Way","1001",1380,411,3,2,"04/07/2016",567500,1987,2905,"","365-492-04"
"Anaheim","171 N Cielito Lindo","1001",1953,344,4,2,"04/08/2016",673500,1977,6100,"","358-245-17"
"Anaheim","7963 E Altair Ln","1001",1628,402,3,2,"04/11/2016",655000,1985,5000,"","354-142-12"
"Anaheim","7967 E Altair Ln","1001",1848,373,3,2,"04/11/2016",690000,1985,5000,"","354-142-13"
"Anaheim","450 S Via Vista Rd","1001",2673,375,3,2,"04/11/2016",1003000,1969,16200,"","356-141-29"
"Anaheim","855 S Wildflower Ln","1001",1316,454,2,2,"04/12/2016",598000,1990,5500,"","354-172-18"
"Anaheim","8628 E Canyon Vista Dr","1001",2280,350,4,2,"04/01/2016",800000,1991,7030,"","354-243-07"
"Anaheim","7725 E Camino Tampico","1001",2512,292,4,3,"04/04/2016",735000,1976,7140,"","358-271-02"
"Anaheim","353 S Del Giorgio Rd","1001",2240,419,3,2,"04/13/2016",940000,1956,27200,"P","356-331-29"
"Brea","1308 Baywood Dr","1001",1986,385,2,2,"04/13/2016",765000,1961,8250,"B","303-294-02"
"Brea","628 S Orange Ave","1001",968,614,2,1,"04/14/2016",595000,1950,8160,"","284-332-15"
"Brea","526 S Orange Ave","1001",770,551,2,1,"04/14/2016",425000,1950,6380,"","284-332-22"
"Brea","526 S Poplar Ave","1001",1550,354,3,2,"04/14/2016",550000,1955,7850,"","284-362-06"
"Brea","678 Archwood Ave","1001",1302,334,3,2,"04/14/2016",436000,1973,1358,"","296-072-04"
"Brea","439 Gum Pl","1001",1599,303,4,2,"04/14/2016",485000,1965,7200,"","296-291-32"
"Brea","200 Hawthorne Ave","1001",2403,310,4,2,"04/15/2016",745000,1979,6600,"S","320-213-15"
"Brea","827 Carob St","1001",1753,359,4,3,"04/04/2016",630000,1954,6250,"","293-431-24"
"Brea","517 Laurel Ave","1001",1112,530,2,1,"04/06/2016",590000,1946,10050,"","284-341-37"
"Brea","205 Redbay Ave","1001",1468,401,3,2,"04/06/2016",590000,1971,6500,"","319-131-01"
"Brea","2848 E Pacific Ct","1001",1890,386,3,2,"04/05/2016",730000,2011,2919,"","306-132-17"
"Brea","454 Shady Ct","1001",1115,374,3,2,"04/05/2016",417500,1972,2461,"","319-162-06"
"Brea","128 Laurel Ave","1001",1547,350,2,2,"04/05/2016",541500,1990,4900,"S","319-272-25"
"Brea","416 Cherry St","1001",1161,473,3,1,"04/12/2016",550000,1954,6960,"","284-142-08"
"Brea","1645 Arthur Dr","1001",2675,289,3,3,"04/11/2016",775000,1993,7475,"","304-221-30"
"Brea","852 Ethelinda Way","1001",2464,316,5,3,"04/11/2016",781000,1980,6500,"","304-272-24"
"Brea","141 Meadowcreek Rd","1001",1931,354,4,2,"04/07/2016",685000,1984,4743,"","320-292-60"
"Fullerton","1500 E Chapman Ave","1001",1686,282,4,2,"04/05/2016",476000,1956,8960,"","033-432-01"
"Fullerton","1335 Canterbury Ln","1001",2306,318,3,2,"04/13/2016",735000,1997,6948,"","285-351-21"
"Fullerton","1415 Revere Ave","1001",1300,413,3,2,"04/13/2016",538000,1958,6968,"","033-397-06"
