"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"San Diego","4929 Elsa Rd","1001",1125,457,3,1,"03/18/2016",515000,1956,6600,"","461-272-12-00"
"El Cajon","1428 Emerald Ave","1001",1999,175,3,2,"03/10/2016",350000,1983,7231,"","492-572-15-00"
"San Diego","8791 Encino Ave","1001",1700,352,4,2,"03/16/2016",599000,1961,6500,"","433-140-08-00"
"Escondido","448 Encino Ct","1001",1716,215,3,2,"03/01/2016",370000,1978,15645,"","237-020-33-00"
"Fallbrook","39558 End Of The Trl","1001",4273,146,4,4,"03/07/2016",625000,2004,401623,"","101-370-81-00"
"San Diego","8128 E Entrada De Luz","1001",5915,575,5,8,"03/21/2016",3407000,2012,37026,"P","312-290-08-00"
"Chula Vista","733 Esla Dr","1001",1923,283,4,2,"03/10/2016",545000,1992,6281,"","640-310-09-00"
"San Diego","13707 Esprit Ave","1001",2279,329,4,2,"03/15/2016",751500,1993,5579,"","313-701-59-00"
"San Diego","5845 Estelle St","1001",1828,225,3,2,"03/07/2016",411500,1940,4978,"","472-102-07-00"
"Lakeside","9161 Etchings Way","1001",1344,361,4,2,"03/02/2016",485500,1972,10300,"","397-330-31-00"
"San Diego","4261 Ethelda Pl","1001",1387,489,3,2,"03/16/2016",679000,1931,4849,"","471-022-13-00"
"San Diego","217 S Evans St","1001",816,349,2,1,"03/22/2016",285000,2008,3766,"","538-190-34-00"
"Oceanside","3588 Evening Canyon Rd","1001",1564,299,3,2,"03/04/2016",468000,1979,11378,"","168-231-13-00"
"Campo","32172 Evening Primrose Trl","1001",1628,150,3,2,"03/03/2016",245000,2005,5749,"","655-150-14-00"
"San Diego","6941 Everglades Ave","1001",2340,257,5,3,"03/14/2016",601500,1967,8500,"","674-250-20-00"
"Vista","1042 Evergreen Ln","1001",3258,197,3,2,"03/04/2016",645000,1988,48787,"","170-061-63-00"
"San Diego","4660 Everts St","1001",1250,717,3,2,"03/21/2016",897000,1958,6300,"","415-631-02-00"
"Chula Vista","1474 Ewing Dr","1001",2863,215,5,3,"03/10/2016",618000,2002,5213,"","641-130-23-00"
"National City","427 F Ave","1001",924,411,2,1,"03/09/2016",380000,1925,4935,"","556-233-04-00"
"San Diego","2638 F St","1001",704,994,2,1,"03/15/2016",700000,2008,7029,"","534-412-25-00"
"Escondido","2335 Fair Oak Ct","1001",1451,306,3,2,"03/10/2016",445000,1986,5459,"","224-973-17-00"
"Lemon Grove","1918 Fairhaven St","1001",1246,357,2,2,"03/10/2016",445000,1949,7700,"","576-223-12-00"
"San Diego","3444 Fairmount Ave","1001",1029,184,3,1,"03/10/2016",190000,1945,6369,"","476-100-19-00"
"La Mesa","6257 Falmouth Dr","1001",1196,280,3,2,"03/16/2016",335000,1955,7100,"","486-433-04-00"
"Santee","9236 Fanita Rancho Rd","1001",1104,380,3,2,"03/15/2016",420000,1959,8011,"","386-162-09-00"
"Jamul","13410 Farraday Ridge Rd","1001",3861,271,3,3,"03/08/2016",1050000,2002,41382,"","519-370-01-00"
"San Diego","6067 Federal Blvd","1001",792,335,2,1,"03/04/2016",266000,2008,25056,"","543-034-72-00"
"Spring Valley","728 Felicita Ave","1001",1323,307,4,2,"03/07/2016",407000,1945,6100,"","584-380-38-00"
"Santee","10649 Felix Dr","1001",1444,349,4,2,"03/03/2016",505000,1974,6000,"","378-292-15-00"
"San Diego","3204 Felton St","1001",939,732,2,1,"03/22/2016",687500,1955,5738,"","453-573-22-00"
"San Diego","3511 Fenelon St","1001",2245,557,3,2,"03/15/2016",1251000,1954,7564,"","530-672-07-00"
"Escondido","809 Fern St","1001",1026,365,3,1,"03/04/2016",375000,1960,6100,"","225-183-19-00"
"Escondido","1115 Fern St","1001",1148,322,3,1,"03/14/2016",370000,1965,6100,"","225-323-07-00"
"San Diego","4850 Field St","1001",1291,553,3,2,"03/04/2016",715000,1959,6400,"","430-891-03-00"
"Spring Valley","2532 Fieldcrest Pl","1001",1949,228,4,3,"03/14/2016",445000,1977,5143,"","505-290-34-00"
"Escondido","2057 Fiesta Gln","1001",1520,246,3,3,"03/08/2016",375000,1985,4295,"","225-633-24-00"
"San Diego","9436 Filago Ct","1001",2137,355,4,2,"03/02/2016",760000,1987,8407,"","315-471-20-00"
"Escondido","2520 Filmott Gln","1001",3346,286,6,4,"03/11/2016",959000,1997,29185,"P","238-533-12-00"
"San Diego","5217 Fino Dr","1001",1558,325,4,2,"03/07/2016",507000,1973,2900,"","373-180-12-00"
"Oceanside","1889 Fire Mountain Dr","1001",1326,557,2,1,"03/15/2016",739000,1949,11803,"","154-190-33-00"
"Oceanside","2308 Fire Mountain Dr","1001",2083,348,4,2,"03/10/2016",725000,1979,12180,"","151-320-42-00"
"San Diego","8620 Fireside Ave","1001",1128,440,3,2,"03/22/2016",497000,1957,9600,"","428-401-04-00"
"San Diego","3620 Fireway Dr","1001",988,433,3,2,"03/01/2016",428000,1963,5900,"","420-670-22-00"
"San Marcos","868 First Light Rd","1001",2332,295,3,3,"03/07/2016",690000,2004,5343,"","679-191-26-00"
"La Mesa","9340 Fletcher Dr","1001",1529,340,4,2,"03/16/2016",520000,1969,7689,"","495-160-07-00"
"San Diego","611 Flicker St","1001",1400,208,5,2,"03/22/2016",292000,1951,5084,"","581-033-04-00"
"Vista","446 Florencia Ln","1001",1150,288,3,2,"03/01/2016",331500,1992,2523,"","163-281-51-00"
"San Diego","8427 Florissant Ct","1001",1681,414,3,2,"03/22/2016",697000,1988,3979,"","306-192-51-00"
"San Diego","7611 Flower Meadow Dr","1001",1657,369,4,2,"03/18/2016",612500,1985,3753,"","309-370-48-00"
"San Diego","9999 Fox Meadow Rd","1001",3055,274,4,3,"03/04/2016",839000,2003,6017,"","678-530-30-00"
"San Diego","5334 Foxhound Way","1001",4111,387,5,4,"03/22/2016",1595000,2006,8727,"","307-732-10-00"
"Oceanside","5176 Frazee Rd","1001",2447,248,4,3,"03/02/2016",608000,1990,15404,"","158-511-37-00"
"San Diego","3403 Freeman St","1001",1358,578,3,1,"03/04/2016",786000,1927,5000,"","450-134-07-00"
"El Cajon","11356 Fuerte Dr","1001",2248,286,2,2,"03/22/2016",645000,1958,21800,"","498-072-08-00"
"Chula Vista","83 G St","1001",2327,190,4,2,"03/17/2016",443000,1954,8300,"P","569-190-05-00"
"San Diego","16283 Gabarda Rd","1001",1905,272,3,2,"03/21/2016",520000,1971,6900,"","274-710-05-00"
"La Mesa","4725 Gabriel Way","1001",3652,238,4,3,"03/10/2016",870000,1975,21438,"","496-221-70-00"
"Oceanside","3774 Gail Dr","1001",827,326,2,1,"03/01/2016",270000,1974,5100,"","165-492-14-00"
"San Diego","10429 Galena Canyon Rd","1001",3986,267,5,4,"03/09/2016",1065000,2011,8740,"P","678-668-27-00"
"Chula Vista","1854 Gamay Ter","1001",2959,207,3,2,"03/01/2016",615000,1989,10299,"","595-251-21-00"
"Fallbrook","105 Gardenside Ct","1001",2411,186,3,3,"03/14/2016",450000,2003,7529,"","105-870-01-00"
"San Diego","945 Garland Dr","1001",1342,309,3,2,"03/02/2016",415000,1967,6700,"","630-110-36-00"
"Descanso","1170 Garwood Rd","1001",912,205,1,1,"03/16/2016",187000,1955,7371,"","405-164-01-00"
"Spring Valley","10257 Gaul Way","1001",1344,295,3,2,"03/11/2016",397000,1961,10000,"","501-312-07-00"
"Oceanside","3926 Genine Dr","1001",1542,239,4,2,"03/04/2016",370000,1963,9200,"","166-383-04-00"
"San Marcos","866 Genoa Way","1001",3728,202,3,3,"03/04/2016",756000,2005,8283,"","679-161-11-00"
"San Diego","2345 Geranium St","1001",1912,462,3,2,"03/21/2016",885000,1983,3000,"","417-154-13-00"
"Fallbrook","3330-32 Gigi Ct","1001",3125,243,4,3,"03/14/2016",760000,1998,58370,"","124-393-29-00"
"San Diego","3309 Gillette St","1001",768,377,2,1,"03/22/2016",290000,1955,2731,"","545-403-02-00"
"El Cajon","129 S Gina Ave","1001",1014,364,3,2,"03/04/2016",370000,1958,7600,"","511-162-01-00"
"El Cajon","157 S Gina Ave","1001",1008,346,3,2,"03/01/2016",349000,1958,8100,"P","511-162-03-00"
"El Cajon","230 S Gina Ave","1001",1374,232,3,2,"03/21/2016",320000,1958,8800,"","511-161-12-00"
"San Diego","862 Ginna Pl","1001",1504,199,3,1,"03/04/2016",300000,1960,6100,"","552-081-06-00"
"Fallbrook","2440 Gird Rd","1001",2876,260,4,4,"03/22/2016",750000,2014,107593,"","107-150-26-00"
"San Marcos","1137 Glen Ellen Pl","1001",1673,366,3,2,"03/07/2016",612500,2003,5370,"","223-581-22-00"
"Valley Center","13675 Glen Ln","1001",1218,348,2,2,"03/18/2016",425000,1956,294030,"","128-461-10-00"
"Santee","8721 Glen Oaks Way","1001",1786,271,4,2,"03/17/2016",485000,2006,4053,"","383-490-11-00"
"La Mesa","4555 Glen St","1001",3053,298,5,5,"03/07/2016",910000,1985,23086,"P","494-720-30-00"
"Santee","8742 Glen Vista Way","1001",1786,271,4,2,"03/01/2016",485000,2006,3195,"","383-490-39-00"
"San Diego","10357 Glenellen Ln","1001",1320,382,4,2,"03/04/2016",505000,1972,5300,"","318-165-05-00"
"Oceanside","4809 Glenhaven Dr","1001",2027,240,4,2,"03/08/2016",487000,1980,6823,"P","161-382-49-00"
"El Cajon","1023 Glenhill Rd","1001",2356,254,4,2,"03/04/2016",600000,1973,12500,"","493-450-35-00"
"San Diego","6922 Glenroy St","1001",1687,382,3,2,"03/01/2016",645000,1956,6900,"","672-030-09-00"
"Chula Vista","1515 Glenwood Springs Ave","1001",2466,227,3,2,"03/18/2016",560000,2005,4072,"","643-560-32-00"
"El Cajon","1435 Golden Harvest Ln","1001",1526,290,2,2,"03/22/2016",443000,1989,2937,"","515-133-30-00"
"Carlsbad","7306 Golden Star Ln","1001",3216,369,5,4,"03/21/2016",1188000,1996,9420,"","215-710-24-00"
"San Marcos","1472 Golden Sunset Dr","1001",2600,313,5,3,"03/08/2016",815000,2002,6249,"P","223-490-34-00"
"San Diego","4311 Goldfinch St","1001",1114,1481,2,1,"03/15/2016",1650000,1948,5000,"","444-092-05-00"
"Chula Vista","1752 Gotham St","1001",1404,344,3,2,"03/11/2016",483000,1971,8100,"P","642-220-28-00"
"Chula Vista","1901 Gotham St","1001",1838,280,4,2,"03/04/2016",515000,1977,8100,"","595-166-01-00"
"Spring Valley","1452 Gowin St","1001",1032,348,3,2,"03/15/2016",360000,1959,6300,"","578-122-02-00"
"San Diego","3370 Granada Ave","1001",1736,466,4,3,"03/16/2016",809000,1968,6000,"","453-471-14-00"
"Spring Valley","3466 S Granada Ave","1001",1343,224,3,2,"03/11/2016",302000,1959,11700,"","505-041-08-00"
"Borrego Springs","470 Granada Dr","1001",2573,67,4,3,"03/08/2016",173000,1962,57934,"P","141-276-02-00"
"Vista","2032 Grandview Rd","1001",2952,215,3,3,"03/04/2016",637500,1976,21780,"","171-310-21-00"
"San Diego","4625 Granger St","1001",1040,995,3,1,"03/11/2016",1035000,1944,6900,"","530-031-03-00"
"El Cajon","1287 Granite Hills Dr","1001",1199,354,3,2,"03/18/2016",425000,1959,14728,"","514-014-05-00"
"Spring Valley","545 Granite View Ln","1001",1512,244,4,1,"03/04/2016",370000,1977,7200,"P","586-281-08-00"
"Chula Vista","1024 Grass Valley Rd","1001",1477,301,3,2,"03/16/2016",446000,2000,5956,"","643-350-07-00"
"Spring Valley","10129 Greenleaf Rd","1001",1954,191,4,3,"03/22/2016",375000,1989,3811,"","580-200-04-00"
"El Cajon","1083 Greta St","1001",1708,267,4,3,"03/16/2016",456500,1959,14300,"","388-320-19-00"
"San Diego","3077 Greyling Dr","1001",1434,244,3,1,"03/14/2016",350000,1954,5800,"","428-170-26-00"
"San Diego","3089 Greyling Dr","1001",1332,343,3,1,"03/11/2016",458000,1954,5800,"","428-170-25-00"
"San Diego","758 Grogan Ct","1001",1248,258,3,2,"03/18/2016",322800,1978,6647,"","630-380-44-00"
"San Diego","12990 Guacamayo Ct","1001",5418,230,5,5,"03/18/2016",1249000,1985,44431,"P","272-570-29-00"
"La Mesa","5225 Guessman Ave","1001",1451,306,3,1,"03/14/2016",445000,1955,10300,"","464-474-09-00"
"San Diego","1025 Guizot St","1001",2641,795,4,3,"03/09/2016",2100000,1973,5500,"","531-020-22-00"
"Coronado","701 H Ave","1001",2226,797,3,2,"03/14/2016",1775000,2006,3330,"","537-062-40-00"
"Coronado","853 H Ave","1001",1040,2788,3,1,"03/03/2016",2900000,1954,5300,"","537-222-12-00"
"San Diego","8379 Haaland Gln","1001",1961,366,4,2,"03/09/2016",719000,2009,4071,"","267-330-32-00"
"El Cajon","1937 Hacienda Dr","1001",2984,268,5,3,"03/04/2016",800000,1988,9868,"P","386-572-05-00"
"El Cajon","1789 Hacienda Pl","1001",2707,332,3,3,"03/16/2016",900000,1970,16500,"P","386-430-12-00"
"San Diego","17581 Hada Dr","1001",2275,276,5,3,"03/11/2016",629000,1974,6000,"","273-715-04-00"
"Santee","9726 Halberns Blvd","1001",1534,241,4,2,"03/17/2016",370000,1970,8200,"","380-560-13-00"
"San Diego","11970 Halfoak Ter","1001",2104,382,5,3,"03/21/2016",805000,1994,5584,"P","316-350-22-00"
"San Diego","4469 Hamilton St","1001",1219,525,4,2,"03/22/2016",640000,1930,3500,"","445-251-06-00"
"Oceanside","4548 Hancock Cir","1001",1964,273,4,2,"03/07/2016",538000,1979,7624,"","168-232-39-00"
"Santee","10331 Harbin Pl","1001",1475,332,3,2,"03/04/2016",490000,1971,6500,"","381-250-44-00"
"El Cajon","845 Harbison Canyon Rd","1001",1344,260,2,2,"03/16/2016",350000,1987,8649,"","399-340-05-00"
"Vista","1541 Harbor Dr","1001",1535,312,3,2,"03/21/2016",479000,1988,4307,"","217-512-15-00"
"Oceanside","152 Harding St","1001",1135,340,3,2,"03/08/2016",386000,1979,6471,"","157-322-10-00"
"La Mesa","3809 Harris St","1001",1776,239,4,2,"03/17/2016",425000,1954,7000,"P","474-500-13-00"
"San Diego","4885 Hart Dr","1001",1772,423,2,1,"03/16/2016",750000,1936,6269,"","465-242-12-00"
"San Diego","4596 Hartley St","1001",1000,315,3,1,"03/10/2016",315000,1958,6808,"","547-210-21-00"
"Carlsbad","3510 Harwich Dr","1001",2287,320,4,3,"03/16/2016",734000,2001,5087,"","168-281-60-00"
"San Diego","13025 Harwick Ln","1001",3798,388,4,3,"03/02/2016",1475000,1998,9418,"P","304-470-42-00"
"San Diego","5572 Havenridge Way","1001",3281,365,5,4,"03/07/2016",1200000,2000,6332,"","308-131-26-00"
"San Diego","4902 Havenwood Ave","1001",850,500,2,1,"03/18/2016",425000,1957,6573,"","458-100-17-00"
"Oceanside","1545 Havenwood Dr","1001",1353,322,2,2,"03/09/2016",436000,1985,11061,"","161-441-21-00"
"San Diego","1513 Hawken Dr","1001",1696,265,3,2,"03/10/2016",450000,2004,6671,"","638-321-48-00"
"El Cajon","10316 Hawley Rd","1001",3241,277,4,4,"03/22/2016",900000,1991,111513,"P","393-152-15-00"
"La Mesa","8800 Hayes St","1001",1122,374,3,1,"03/17/2016",420000,1947,5822,"","494-091-09-00"
"Bonita","3627 Hazelhurst Ct","1001",1248,290,3,2,"03/03/2016",362500,1960,11397,"","594-020-14-00"
"Santee","9106 Heatherdale St","1001",1048,364,3,2,"03/09/2016",382000,1960,6800,"","381-142-14-00"
"San Diego","10423 Hebrides Cir","1001",1912,290,4,2,"03/07/2016",555000,1971,8700,"","311-068-12-00"
"San Diego","8733 Hebrides Dr","1001",1008,416,2,2,"03/04/2016",420000,1971,5000,"","311-066-13-00"
"Chula Vista","911 Helix Ave","1001",1484,2223,3,2,"03/17/2016",3300000,1955,10800,"","575-200-20-00"
"Spring Valley","1303 Helix St","1001",1552,285,4,2,"03/15/2016",442500,1960,13670,"","578-143-32-00"
"San Diego","4030 N Hempstead Cir","1001",1468,596,3,2,"03/11/2016",875000,1927,6659,"","440-163-01-00"
"Oceanside","724 Herbert St","1001",1236,299,4,2,"03/15/2016",370000,1973,7200,"","122-270-28-00"
"Poway","14623 Heritage Way","1001",2577,325,4,2,"03/16/2016",840000,1992,15420,"","314-820-11-00"
"San Diego","3445 Herman Ave","1001",1145,436,2,1,"03/22/2016",500000,2011,3658,"","453-451-01-00"
"San Diego","4285 Hermosa Way","1001",2343,699,4,2,"03/16/2016",1640000,1990,17900,"","443-450-10-00"
"San Marcos","1466 Hermosita Dr","1001",1456,309,2,2,"03/14/2016",450000,1995,4636,"","222-481-09-00"
"Carlsbad","7074 Heron Cir","1001",4039,513,5,4,"03/01/2016",2076000,2006,8386,"P","214-641-19-00"
"San Diego","5472 Hewlett Dr","1001",1460,373,3,2,"03/14/2016",545000,1958,38300,"","462-170-04-00"
"Imperial Beach","737 Hickory Ct","1001",1456,253,3,2,"03/16/2016",369000,1959,6000,"","632-232-04-00"
"San Diego","4505 Hidalgo Ave","1001",1140,438,3,2,"03/01/2016",500000,1955,27200,"","359-090-12-00"
"Encinitas","559 Hidden Ridge Ct","1001",4200,341,4,4,"03/15/2016",1435000,2000,14614,"","257-520-19-00"
"Escondido","688 S Hidden Trails Rd","1001",3330,220,4,4,"03/17/2016",735000,2004,15999,"P","240-500-12-00"
"Escondido","813 Hidden View Ln","1001",3486,197,3,3,"03/18/2016",687000,2004,21780,"","240-510-12-00"
"Vista","727 Hideaway Ter","1001",1769,262,3,3,"03/08/2016",465000,1990,12705,"","179-151-40-00"
"San Diego","9481 High Park Ln","1001",1644,298,3,2,"03/18/2016",490000,1984,5332,"","315-394-28-00"
"Del Mar","1001 Highland Ave","1001",3245,1671,3,4,"03/07/2016",5425000,1996,10500,"","300-243-13-00"
"San Diego","4565 Highland Ave","1001",1432,429,3,2,"03/09/2016",615000,1963,6700,"","465-541-18-00"
"Carlsbad","3960 Highland Dr","1001",1594,564,3,3,"03/15/2016",900000,1973,11100,"P","207-130-64-00"
"Poway","13210 Highlands Ranch Rd","1001",7895,341,5,5,"03/22/2016",2700000,2010,113255,"P","272-761-46-00"
"Poway","13396 Highlands Ranch Rd","1001",3918,312,3,4,"03/21/2016",1225000,2004,52707,"","272-761-18-00"
"San Diego","8691 Highwood Dr","1001",1797,278,3,2,"03/15/2016",500000,1968,5800,"","457-850-06-00"
"Oceanside","683 Higley Way","1001",2308,242,4,3,"03/16/2016",559000,,6983,"","157-520-68-00"
"Escondido","3054 Hill Valley Dr","1001",2648,200,3,2,"03/07/2016",530000,1978,49658,"","228-311-19-00"
"La Mesa","8468 Hillcrest Ave","1001",1147,421,2,2,"03/10/2016",484000,1995,1287,"","494-282-09-00"
"Jamul","14153 Hillside Dr","1001",5040,112,5,5,"03/17/2016",564911,1992,132422,"","597-050-42-00"
"Valley Center","13442 Hilltop Ter","1001",2542,302,4,3,"03/04/2016",770000,2003,100188,"P","129-370-34-00"
"La Mesa","9406 Hilmer Dr","1001",2066,307,4,2,"03/03/2016",635000,1962,10500,"","486-811-13-00"
"Chula Vista","1150 Hitching Post Ln","1001",1448,324,3,2,"03/10/2016",470000,2001,3909,"","643-290-38-00"
"Borrego Springs","2165 Hoberg Rd","1001",1058,141,2,2,"03/14/2016",150000,1963,52272,"","141-381-10-00"
"Oceanside","1357 Hodges Rd","1001",1751,298,4,3,"03/15/2016",523000,1988,10545,"","159-362-50-00"
"Escondido","2423 Holly Ave","1001",1588,248,3,2,"03/09/2016",395000,1969,6900,"","225-580-53-00"
"Escondido","3491 Holly Oak Ln","1001",2076,291,3,2,"03/21/2016",605000,2001,8350,"","240-432-31-00"
"National City","3915 Hollyhock Ln","1001",2257,201,5,3,"03/21/2016",455000,2005,7145,"","669-062-05-00"
"Carlsbad","4376 Horizon Dr","1001",1728,442,3,2,"03/08/2016",765000,1989,20581,"","207-420-03-00"
"El Cajon","11047 Horizon Hills Dr","1001",2903,275,4,2,"03/07/2016",799000,1962,43560,"P","498-013-03-00"
"San Diego","7141 Horner St","1001",850,531,2,1,"03/10/2016",452000,1957,6200,"","672-220-34-00"
"Escondido","108 Howell Heights Dr","1001",2131,229,3,2,"03/18/2016",490000,1979,10100,"","232-200-19-00"
"San Diego","5850 Hughes St","1001",1974,227,3,2,"03/04/2016",450000,1962,9600,"","472-643-08-00"
"Oceanside","1419 Hunsaker St","1001",2048,236,2,3,"03/14/2016",485000,1971,8200,"","151-160-31-00"
"Alpine","8973 Hunter Pass","1001",2711,202,4,2,"03/11/2016",550000,1989,23958,"P","403-453-34-00"
"Chula Vista","1538 Hunters Pointe Ave","1001",2274,219,3,2,"03/14/2016",500000,2005,4066,"","643-561-13-00"
"San Diego","4733 Huron Ave","1001",1870,388,4,2,"03/16/2016",727000,1953,6200,"","425-720-06-00"
"Encinitas","1370 Hymettus Ave","1001",2533,686,3,2,"03/04/2016",1739500,1977,14295,"","254-112-71-00"
"Escondido","2965 Hypoint Ave","1001",1200,341,3,2,"03/03/2016",410000,1974,10200,"P","231-623-04-00"
"San Diego","3210 Ibis St","1001",666,870,1,1,"03/11/2016",580000,2009,5173,"","451-541-12-00"
"Oceanside","4487 Ibis Way","1001",1092,201,2,2,"03/10/2016",220000,1980,1736,"P","160-483-54-00"
"San Diego","3409 Idlewild Way","1001",2244,307,5,3,"03/04/2016",690000,1975,6200,"","359-363-02-00"
"San Diego","2243 Illion St","1001",1275,498,3,1,"03/08/2016",635000,1952,7100,"","430-211-05-00"
"San Diego","7650 Iluminado","1001",6261,469,4,4,"03/22/2016",2940000,2006,58370,"P","269-251-01-00"
"Vista","1521 Independence Way","1001",1536,261,3,2,"03/09/2016",401500,1954,19183,"P","174-070-24-00"
"San Diego","3666 Indian Way","1001",1064,578,3,1,"03/22/2016",615000,1954,15800,"","360-581-13-00"
"El Cajon","283 Indiana Ave","1001",1780,224,3,2,"03/03/2016",400000,2006,1276,"","488-421-40-00"
"El Cajon","2247 Indigo Dr","1001",1908,319,4,2,"03/18/2016",610500,1996,14310,"","517-274-57-00"
"San Diego","6730 Indio Way","1001",2498,323,4,3,"03/11/2016",808000,2013,4088,"","311-651-34-00"
"Chula Vista","357 Inkopah St","1001",1032,373,3,2,"03/18/2016",385000,1960,7700,"","639-101-06-00"
"Fallbrook","620 Inverlochy Dr","1001",2761,206,4,3,"03/07/2016",571000,2002,12279,"","106-551-17-00"
"La Jolla","2883 Inverness Dr","1001",2295,845,4,3,"03/15/2016",1941000,1968,13248,"P","346-660-15-00"
"San Diego","1597 Ionian St","1001",1952,233,4,2,"03/08/2016",455000,1969,6300,"","633-290-56-00"
"Chula Vista","1364 Iowa Hill Ct","1001",1875,277,4,3,"03/11/2016",520000,2001,6574,"","642-590-59-00"
"Escondido","1851 S Iris Ln","1001",2846,187,4,3,"03/07/2016",535000,1967,32670,"P","226-360-21-00"
"San Diego","11320 Ironwood Rd","1001",1384,375,3,2,"03/01/2016",520000,1973,5400,"","319-050-16-00"
"Spring Valley","2717 Isham Springs Ct","1001",1918,249,3,2,"03/11/2016",479000,1999,5502,"","505-671-21-00"
"San Ysidro","1850 Isla De La Gaita","1001",1103,339,3,2,"03/11/2016",375000,1978,5475,"","637-144-05-00"
"Chula Vista","1686 Ithaca St","1001",1735,293,3,2,"03/22/2016",510000,1967,7500,"","642-160-02-00"
"Chula Vista","691 E J St","1001",1537,141,3,2,"03/16/2016",217500,1977,6647,"","640-104-12-00"
"San Diego","8786 Jackie Dr","1001",1529,405,4,2,"03/21/2016",620000,1969,5800,"","457-880-11-00"
"San Diego","6325 Jackson Dr","1001",1710,264,3,3,"03/15/2016",452000,1962,9800,"","675-120-02-00"
"Fallbrook","1658 Jackson Rd","1001",3350,253,4,3,"03/17/2016",850000,2003,71002,"","123-090-79-00"
"San Diego","873 Jacumba St","1001",1485,237,4,2,"03/03/2016",353000,1954,20000,"","583-022-07-00"
"Oceanside","4575 Jamboree St","1001",1300,292,4,2,"03/08/2016",380000,1980,6361,"","157-404-07-00"
"Chula Vista","235 E James St","1001",1494,327,4,2,"03/21/2016",490000,1960,7000,"","639-041-12-00"
"San Diego","14469 Janal Way","1001",2561,267,4,3,"03/10/2016",685000,1980,5369,"","313-282-46-00"
"Vista","1867 Jardine Ct","1001",2833,229,4,3,"03/14/2016",650000,1982,13427,"","217-331-20-00"
"San Diego","10909 Jasmine Crest Ln","1001",2000,369,4,2,"03/11/2016",739000,1998,5018,"","311-551-12-00"
"San Diego","1527 Jason St","1001",1062,353,3,1,"03/09/2016",375000,1964,5200,"","633-350-07-00"
"San Diego","5356 Jazmin Ct","1001",1236,436,3,2,"03/21/2016",540000,1972,6700,"","373-190-56-00"
"San Diego","6360 Jeff St","1001",1926,231,4,2,"03/22/2016",445000,1958,8100,"P","473-420-18-00"
"San Diego","3627 Jennings St","1001",2005,710,3,2,"03/16/2016",1425000,1959,7376,"","532-221-17-00"
"Poway","14222 Jerome Dr","1001",1346,375,3,2,"03/09/2016",505000,1956,43124,"","321-040-16-00"
"San Diego","629 Jewell Dr","1001",1186,276,3,1,"03/11/2016",328000,1929,5000,"","546-353-05-00"
"Chula Vista","1799 Journey Way","1001",2361,216,4,2,"03/04/2016",510000,2006,4391,"","643-761-44-00"
"San Diego","2535 Judson St","1001",750,500,2,1,"03/21/2016",375000,1942,5800,"","432-054-01-00"
"San Diego","3322 Juniper St","1001",1230,422,3,2,"03/08/2016",520000,1952,5000,"","539-131-07-00"
"San Diego","4539 Jutland Dr","1001",1472,394,3,2,"03/03/2016",580000,1968,6700,"","359-530-08-00"
"National City","617 K Ave","1001",1456,221,3,1,"03/10/2016",323000,1928,5513,"","556-416-03-00"
"San Diego","4094 Kansas St","1001",1500,438,3,2,"03/14/2016",657000,1934,4027,"","446-362-27-00"
"San Diego","5004 Kate Sessions Way","1001",3856,596,4,3,"03/17/2016",2300000,1994,7600,"","416-090-11-00"
"Carlsbad","6344 Keeneland Dr","1001",6219,299,5,5,"03/10/2016",1865000,2007,30056,"","213-250-25-00"
"Spring Valley","8889 Kelburn Ave","1001",1055,260,3,1,"03/16/2016",275000,1960,6800,"","583-543-07-00"
"Carlsbad","4858 Kelly Dr","1001",1880,343,4,2,"03/15/2016",645000,1968,13000,"","207-230-25-00"
"Fallbrook","1225 Kendi Ln","1001",806,619,1,1,"03/02/2016",499000,2003,109335,"","107-300-68-00"
"Encinitas","1737 Kennington Rd","1001",1485,589,2,2,"03/09/2016",875000,1975,3118,"","254-470-01-00"
"El Cajon","356 Kentucky Ave","1001",1780,224,3,2,"03/11/2016",399000,2007,1276,"","488-420-46-00"
"Oceanside","4912 Keos Way","1001",1800,330,2,2,"03/08/2016",595000,1987,5134,"","169-402-26-00"
"San Diego","8368 Kern Cres","1001",2000,385,4,3,"03/09/2016",770000,2007,6042,"","267-241-11-00"
"San Diego","4127 Kerwood Ct","1001",2008,473,4,2,"03/15/2016",950000,1989,7319,"","304-243-44-00"
"Valley Center","26939 Kiavo Dr","1001",1512,291,3,2,"03/03/2016",440000,1974,108464,"","189-290-11-00"
"Chula Vista","341 Kimball Ter","1001",1824,235,4,2,"03/17/2016",430000,1986,13789,"","566-030-39-00"
"El Cajon","1691 Kimberly Woods Dr","1001",3164,216,4,3,"03/01/2016",685000,1980,118918,"","492-552-08-00"
"San Diego","4842 Kings Way","1001",1238,439,3,1,"03/21/2016",544000,1963,5900,"","361-391-01-00"
"San Marcos","1476 Kingsport Way","1001",4302,307,5,4,"03/08/2016",1325000,2003,9047,"P","223-550-16-00"
"Vista","29755 Kirsten Ln","1001",2664,300,4,2,"03/09/2016",800000,1978,213444,"","170-192-18-00"
"Oceanside","4426 Kittiwake Way","1001",1050,257,2,2,"03/18/2016",270000,1980,1736,"P","160-481-13-00"
