"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Fallbrook","3868 Lake Circle Dr","1001",1854,237,3,2,"04/21/2016",440000,2007,3953,"","125-291-11-00"
"Fallbrook","3963 Lake Circle Dr","1001",1854,233,3,2,"04/18/2016",432500,2009,3578,"P","125-282-54-00"
"Fallbrook","4053 Lake Circle Dr","1001",1854,228,3,2,"04/07/2016",423500,2009,3345,"","125-282-62-00"
"San Diego","6234 S Lake Ct","1001",1412,391,3,1,"04/11/2016",552500,1961,11700,"","485-511-05-00"
"Cardiff","1748 Lake Dr","1001",1045,813,3,1,"04/12/2016",850000,1961,8200,"","260-461-08-00"
"San Diego","6363 E Lake Dr","1001",1136,356,3,2,"04/06/2016",405000,1961,9063,"","485-490-27-00"
"San Diego","7673 Lake Ree Ave","1001",1932,261,4,3,"04/14/2016",505000,1965,8000,"P","674-190-25-00"
"Lakeside","11972 Lakeside Ave","1001",1652,211,3,2,"04/04/2016",350000,1993,12541,"","379-120-20-00"
"Lakeside","12160 Lakeside Ave","1001",1184,387,3,1,"04/04/2016",459000,1945,14294,"","379-130-36-00"
"Spring Valley","9042 Lamar St","1001",1280,242,3,1,"04/15/2016",310000,1952,11617,"","504-111-25-00"
"Spring Valley","9425 Lamar St","1001",1250,336,3,2,"04/19/2016",421000,1958,22262,"","504-052-20-00"
"San Diego","6395 Lambda Dr","1001",1752,398,3,2,"04/08/2016",699000,1958,9000,"","463-101-03-00"
"San Diego","4838 Lamont St","1001",905,939,2,1,"04/15/2016",850000,1947,4200,"","416-342-10-00"
"Carlsbad","2943 Lancaster Rd","1001",1724,330,4,2,"04/19/2016",570000,1984,2000,"","167-461-02-00"
"Escondido","1001 Landavo Rancho Rd","1001",3462,237,4,4,"04/15/2016",822000,1990,53143,"","234-231-79-00"
"Carlsbad","7212 Lantana Ter","1001",1265,490,2,2,"04/01/2016",620000,1987,3305,"","214-481-19-00"
"San Diego","4130 Lark St","1001",3332,585,5,2,"04/04/2016",1950000,1936,7082,"","443-484-11-00"
"Escondido","1801 Larkhaven Gln","1001",1802,271,3,2,"04/18/2016",489000,1990,10115,"","224-164-12-00"
"Santee","11011 Larkridge St","1001",1032,376,3,2,"04/19/2016",389000,1960,6300,"","381-135-04-00"
"San Diego","5505 Las Alturas Ter","1001",1821,222,3,1,"04/01/2016",405000,1952,6000,"","548-313-05-00"
"Carlsbad","1370 Las Flores Dr","1001",1876,407,4,3,"04/04/2016",765000,1984,8093,"","156-110-70-00"
"Fallbrook","3864 Las Flores Dr","1001",1612,282,3,2,"04/11/2016",455000,1959,47480,"P","123-290-05-00"
"Rancho Santa Fe","15767 Las Planideras","1001",4873,466,4,4,"04/07/2016",2272500,1962,137649,"P","268-260-06-00"
"San Diego","13583 Lavender Way","1001",1615,448,3,2,"04/22/2016",725000,2004,3079,"","305-120-13-00"
"San Diego","1131 Law St","1001",1036,801,3,1,"04/04/2016",830000,1947,6300,"","415-502-04-00"
"Chula Vista","488 Lawn View Dr","1001",1759,328,4,3,"04/15/2016",578000,1984,7732,"","592-182-33-00"
"Spring Valley","2231 Ledgeview Ln","1001",1565,269,4,1,"04/12/2016",421500,1976,3023,"","505-560-11-00"
"Carlsbad","2031 Lee Ct","1001",2150,325,3,2,"04/14/2016",700000,1987,9738,"","205-330-39-00"
"San Diego","1332 Lehigh St","1001",1256,398,2,1,"04/21/2016",500000,1949,5500,"","436-052-17-00"
"La Mesa","8930 Lemon Ave","1001",1323,399,3,1,"04/01/2016",529000,1947,10770,"P","494-862-17-00"
"La Mesa","9602 Lemon Ave","1001",2014,24,3,2,"04/05/2016",50000,1958,44431,"","496-011-10-00"
"Fallbrook","410 Lemonwood Dr","1001",4169,201,5,5,"04/04/2016",840000,2006,96703,"","121-221-15-00"
"Escondido","1934 Lendee Dr","1001",1612,393,1,1,"04/15/2016",635000,2000,58806,"","237-031-10-00"
"San Diego","4650 Lenore Dr","1001",1002,411,2,1,"04/01/2016",412000,1939,5800,"","468-422-09-00"
"Oceanside","905 Leonard Ave","1001",1560,416,3,2,"04/18/2016",650000,1969,5400,"","150-315-06-00"
"San Diego","15815 Lesar Pl","1001",2191,375,4,3,"04/21/2016",823000,2014,4604,"","678-687-16-00"
"El Cajon","1392 E Lexington Ave","1001",1664,204,5,3,"04/13/2016",340000,1958,8445,"","511-161-11-00"
"San Marcos","1455 Lighthouse Rd","1001",3442,276,4,3,"04/21/2016",950000,2003,18714,"","223-551-11-00"
"Alpine","1931 Lilac Ln","1001",1596,338,1,2,"04/11/2016",540000,1946,225640,"","404-332-10-00"
"Alpine","1969 Lilac Ln","1001",1293,297,2,1,"04/18/2016",384500,1956,89298,"","404-332-48-00"
"San Diego","4986 Lillian St","1001",1584,447,2,2,"04/01/2016",709000,1961,3100,"","436-212-11-00"
"Carlsbad","6750 Limonite Ct","1001",2745,329,3,3,"04/21/2016",905000,2008,6618,"","213-290-20-00"
"San Diego","2816 Lincoln Ave","1001",816,618,2,1,"04/22/2016",505000,1926,2101,"","446-361-15-00"
"San Diego","1308 Lincoln Pl","1001",1712,239,3,2,"04/06/2016",410000,1993,4863,"","576-711-31-00"
"Escondido","2455 Linda Ct","1001",1424,312,3,2,"04/20/2016",445000,2000,5783,"","231-810-09-00"
"San Diego","3584 Lindbergh St","1001",1040,375,3,2,"04/20/2016",390000,1960,5900,"","629-161-06-00"
"Santee","7930 Linen Dr","1001",1228,260,4,2,"04/22/2016",320000,1961,8300,"","386-131-07-00"
"Escondido","935 Linview Ave","1001",879,426,2,1,"04/21/2016",375000,1953,17100,"","227-080-09-00"
"San Diego","5294 Livering Ln","1001",1008,416,3,1,"04/08/2016",420000,1960,9400,"","361-552-28-00"
"Carlsbad","2720 Llama Ct","1001",3935,315,4,3,"04/01/2016",1240000,1988,8351,"P","215-410-11-00"
"San Diego","3342 Lloyd St","1001",1288,111,3,2,"04/13/2016",144000,1960,7700,"","425-301-09-00"
"San Diego","18666 Locksley St","1001",2314,346,4,2,"04/22/2016",802000,2008,6526,"","272-631-27-00"
"San Diego","2324 Locust St","1001",1682,668,3,2,"04/05/2016",1125000,1956,14229,"","450-292-22-00"
"San Diego","16070 Lofty Trail Dr","1001",2410,287,4,2,"04/08/2016",693000,1985,7556,"","313-352-34-00"
"San Marcos","1558 Loma Alta","1001",3075,204,3,2,"04/20/2016",630000,2004,5227,"","217-651-14-00"
"Oceanside","111 Loma Alta Dr","1001",2502,271,3,2,"04/19/2016",680000,1961,10301,"P","149-010-06-00"
"El Cajon","1247 Loma Portal Dr","1001",2602,245,4,2,"04/01/2016",640000,1981,10282,"","482-441-05-00"
"Oceanside","5126 Loma Verde","1001",977,377,2,2,"04/15/2016",369000,1987,4328,"","158-463-18-00"
"Escondido","3523 Lomas Serenas Dr","1001",2140,348,3,2,"04/04/2016",745000,1984,21297,"","272-611-29-00"
"San Diego","12146 Lomica Dr","1001",1127,369,2,2,"04/19/2016",416000,1965,6000,"","274-490-16-00"
"El Cajon","1318 Lomita Rd","1001",1752,253,3,1,"04/15/2016",445000,1939,43560,"","493-410-16-00"
"San Diego","10201 Lone Bluff Dr","1001",2829,312,4,2,"04/20/2016",884000,2003,6806,"","678-572-01-00"
"San Diego","7602 Lone Star St","1001",1756,358,3,2,"04/08/2016",630000,1967,9000,"P","456-050-01-00"
"San Diego","4773 Long Branch Ave","1001",1628,563,3,2,"04/18/2016",917000,2012,2391,"","448-423-34-00"
"Chula Vista","1587 Long Point Ct","1001",2262,222,4,2,"04/07/2016",504000,1979,6103,"P","644-222-25-00"
"Del Mar","13010 Longboat Way","1001",2167,588,4,3,"04/07/2016",1275000,1972,11900,"P","301-222-14-00"
"Carlsbad","2338 Longfellow Rd","1001",2100,391,4,2,"04/21/2016",822000,1999,18801,"","212-142-43-00"
"Carlsbad","3725 Longview Dr","1001",1605,280,3,2,"04/08/2016",450000,1972,126759,"","167-280-40-00"
"San Diego","13556 Lopelia Meadows Pl","1001",2357,424,4,3,"04/22/2016",1000000,2010,8055,"","305-220-38-00"
"San Diego","6244 Lorca Dr","1001",1240,443,3,1,"04/22/2016",550000,1942,10400,"","473-071-04-00"
"La Mesa","9330 Loren Dr","1001",1790,248,3,2,"04/05/2016",445000,1960,20100,"P","486-821-07-00"
"Escondido","1868 Loreto Gln","1001",1237,304,3,2,"04/15/2016",376500,1990,4018,"","224-103-58-00"
"San Diego","2365 Loring St","1001",1003,568,2,1,"04/13/2016",570000,1965,3100,"","417-131-34-00"
"Rancho Santa Fe","16730 Los Morros","1001",3844,483,4,4,"04/04/2016",1860000,1969,80150,"P","266-071-19-00"
"Chula Vista","178 Lotus Dr","1001",1410,265,2,3,"04/14/2016",375000,1959,5893,"","624-032-29-00"
"Alpine","1437 Louise Dr","1001",1184,329,2,1,"04/05/2016",390000,1948,21749,"","403-331-14-00"
"La Mesa","6070 Lubbock Ave","1001",1263,344,3,1,"04/19/2016",435000,1953,8400,"","485-451-17-00"
"San Diego","3245 Lucinda St","1001",1107,1174,2,1,"04/04/2016",1300000,1928,7834,"","531-633-10-00"
"Oceanside","4953 Luna Dr","1001",1196,272,3,2,"04/01/2016",326000,1965,6000,"","157-220-53-00"
"Lakeside","13717 Lyall Pl","1001",1410,311,3,1,"04/08/2016",439000,1959,8751,"","398-270-20-00"
"Oceanside","4136 Lynette Cir","1001",1311,186,3,2,"04/21/2016",245000,1974,7600,"","162-282-12-00"
"San Diego","8687 Lynx Rd","1001",2255,291,5,3,"04/14/2016",657500,1972,6400,"","309-056-22-00"
"Jamul","14682 Lyons Valley Rd","1001",1324,339,3,1,"04/01/2016",449000,1948,211266,"","519-260-28-00"
"Spring Valley","9054 Mac Ln","1001",1008,364,3,2,"04/07/2016",367000,1959,11102,"","504-113-40-00"
"San Diego","8729 Macawa Ave","1001",1801,316,3,2,"04/11/2016",570000,1954,5800,"","428-170-09-00"
"Chula Vista","2451 Mackenzie Creek Rd","1001",1523,345,3,2,"04/22/2016",526000,2001,6967,"","595-650-62-00"
"Cardiff","1743 Mackinnon Ave","1001",1149,783,2,1,"04/01/2016",900000,1949,10900,"","260-305-07-00"
"Cardiff","1855 Mackinnon Ave","1001",968,1110,2,1,"04/20/2016",1075000,1959,6500,"","260-317-06-00"
"Lemon Grove","1496 Madera St","1001",1232,174,3,2,"04/19/2016",215000,1969,7609,"","576-240-32-00"
"El Cajon","600 E Madison Ave","1001",1118,330,3,2,"04/18/2016",370000,1970,6000,"","483-371-22-00"
"San Diego","5663 Madra Ave","1001",2022,318,4,2,"04/15/2016",643500,1955,8000,"","463-116-01-00"
"Spring Valley","10504 Madrid Way","1001",1265,324,2,1,"04/11/2016",411000,1952,15000,"","501-272-19-00"
"Escondido","1612 Madrone Gln","1001",1412,285,3,3,"04/21/2016",402500,1986,5270,"","225-661-24-00"
"Pala","36880 Magee Rd","1001",3606,281,3,2,"04/15/2016",1015000,1988,1287633,"P","110-060-19-00"
"El Cajon","722 Mahogany Dr","1001",1847,253,4,3,"04/15/2016",469000,1971,6000,"P","511-532-27-00"
"Oceanside","4742 Mahogany Dr","1001",1767,268,3,2,"04/08/2016",475000,1986,7973,"","163-520-63-00"
"Chula Vista","4057 Main St","1001",820,231,2,1,"04/11/2016",190000,1957,6788,"","624-052-30-00"
"Oceanside","4741 Majorca Way","1001",1444,356,2,2,"04/15/2016",515000,1990,4397,"","169-341-91-00"
"San Diego","6133 Malcolm Dr","1001",1368,310,3,1,"04/06/2016",425000,1949,6200,"","473-210-05-00"
"Cardiff","2454 Manchester Ave","1001",1701,778,2,2,"04/20/2016",1325000,1991,2502,"","261-103-60-00"
"National City","1037 Manchester St","1001",1141,349,3,2,"04/15/2016",399000,1959,8100,"P","669-162-04-00"
"Del Mar","13363 Mango Dr","1001",1846,647,4,2,"04/06/2016",1195000,1971,6600,"","301-192-01-00"
"San Diego","2831 Manos Dr","1001",988,369,3,1,"04/22/2016",365000,1959,8500,"","591-013-01-00"
"Oceanside","1001 Manteca Dr","1001",2069,236,3,2,"04/14/2016",490000,2003,7591,"","122-501-04-00"
"Oceanside","1033 Manteca Dr","1001",2832,188,4,3,"04/20/2016",535000,2003,6051,"","122-500-37-00"
"San Diego","1137 Manzana Way","1001",1586,208,3,2,"04/21/2016",330000,1985,2679,"","586-370-36-00"
"San Diego","1347 Manzana Way","1001",1980,181,4,2,"04/08/2016",360000,1986,2211,"","586-361-33-00"
"San Diego","5326 Manzanares Way","1001",1229,256,2,2,"04/18/2016",315000,1948,6000,"","548-292-16-00"
"Julian","330 Manzanita Dr","1001",1386,244,3,2,"04/13/2016",339500,1977,394218,"","291-400-15-00"
"San Diego","4180 Manzanita Dr","1001",892,322,2,1,"04/21/2016",288000,1950,8862,"","476-363-02-00"
"Escondido","323 Manzanita Pl","1001",1034,297,3,1,"04/15/2016",307500,1961,13200,"","229-523-14-00"
"Chula Vista","595 Manzanita St","1001",1380,326,3,2,"04/21/2016",450000,1969,7200,"","639-650-03-00"
"Vista","195 Mar Vista Dr","1001",1389,291,3,1,"04/01/2016",405000,1957,13900,"","183-280-07-00"
"San Diego","2970 Marathon Dr","1001",1200,437,3,2,"04/19/2016",525000,1959,6700,"","429-240-27-00"
"San Diego","3985 Marcwade Dr","1001",1503,286,4,2,"04/12/2016",430000,1970,6700,"","631-153-01-00"
"Coronado","642 Margarita Ave","1001",991,1745,3,1,"04/15/2016",1730000,1944,6532,"","536-490-10-00"
"Poway","12925 Margate Ave","1001",1745,304,4,2,"04/13/2016",532000,1975,6022,"","323-385-33-00"
"San Diego","7220 Margerum Ave","1001",2000,255,4,2,"04/18/2016",510000,1978,15354,"","673-464-16-00"
"Spring Valley","548 Maria Ave","1001",795,320,2,1,"04/05/2016",255000,1957,7700,"","584-430-16-00"
"Spring Valley","722 Maria Ave","1001",1732,225,3,2,"04/20/2016",390000,1976,5700,"","584-350-41-00"
"Chula Vista","908 Maria Way","1001",1607,211,3,2,"04/08/2016",340000,1960,7000,"","639-075-07-00"
"El Cajon","9379 Marina Springs Ln","1001",3003,223,4,3,"04/01/2016",670000,1991,78408,"P","396-080-84-00"
"Carlsbad","1542 Maritime Dr","1001",3347,265,4,3,"04/07/2016",890000,2000,9151,"P","215-072-40-00"
"San Diego","3504 Marlborough Ave","1001",919,326,3,1,"04/11/2016",300000,1948,6759,"","454-242-19-00"
"San Diego","3521 Marlborough Ave","1001",2124,249,4,2,"04/14/2016",529000,2014,6863,"","476-011-15-00"
"San Diego","3768 Marlborough Ave","1001",1223,253,3,1,"04/15/2016",310000,1956,4177,"","454-082-31-00"
"Vista","996 Marlin Dr","1001",1006,269,2,1,"04/05/2016",271000,1979,1365,"","176-351-17-00"
"El Cajon","1107 Marline Ave","1001",851,398,2,2,"04/08/2016",339000,1984,3867,"","484-192-50-00"
"El Cajon","1113 Marline Ave","1001",984,337,3,1,"04/04/2016",332500,1976,3575,"","484-192-62-00"
"San Diego","4662 Maryland St","1001",1652,545,2,2,"04/19/2016",901000,1920,5359,"","445-012-08-00"
"Oceanside","790 Masters Dr","1001",1737,244,3,2,"04/01/2016",424000,1990,4719,"","161-691-38-00"
"San Diego","10875 Matinal Cir","1001",1622,356,3,2,"04/15/2016",578000,1986,3437,"","678-220-15-00"
"Ramona","26111 Matlin Rd","1001",2463,209,4,2,"04/18/2016",516500,2002,21697,"","288-634-02-00"
"San Diego","4606 Max Dr","1001",810,672,2,1,"04/15/2016",545000,1945,8700,"","465-602-08-00"
"San Marcos","673 Maybritt Cir","1001",1524,305,4,2,"04/15/2016",465000,1990,9124,"","218-153-25-00"
"San Diego","5069 Maynard St","1001",2265,328,3,3,"04/01/2016",745000,1983,5480,"P","348-787-30-00"
"San Diego","3131 Mcgraw St","1001",1450,491,4,2,"04/04/2016",712000,1958,6900,"","425-390-19-00"
"Vista","1161 Meadow Lake Dr","1001",2169,225,3,2,"04/18/2016",490000,1992,12058,"","173-182-48-00"
"San Diego","2471 Meadow Lark Dr","1001",1410,414,3,2,"04/04/2016",585000,1958,6000,"P","677-082-02-00"
"San Diego","5702 Meadows Del Mar","1001",7995,575,5,7,"04/20/2016",4600000,2010,25948,"P","308-111-44-00"
"San Diego","5816 Meadows Del Mar","1001",6303,437,4,4,"04/05/2016",2755000,2003,17013,"P","308-112-04-00"
"Santee","9761 Medina Dr","1001",1215,362,3,2,"04/05/2016",440000,1973,8200,"","380-664-37-00"
"Chula Vista","1957 Meeks Bay Dr","1001",2464,243,4,3,"04/01/2016",600000,2002,5000,"","643-410-44-00"
"San Diego","11435 Meknes Way","1001",1670,375,4,2,"04/06/2016",627000,1978,29185,"","313-272-28-00"
"Santee","10836 Melanie Ct","1001",1469,289,4,2,"04/22/2016",425000,1982,8132,"P","381-630-07-00"
"Encinitas","126 Melba Rd","1001",3119,529,3,2,"04/08/2016",1650000,1991,13500,"","258-231-19-00"
"Carlsbad","7309 Melodia Ter","1001",4112,438,4,4,"04/06/2016",1802500,1998,12317,"","215-860-11-00"
"El Cajon","1447 Melody Ln","1001",1842,290,3,2,"04/01/2016",535000,1992,8952,"P","511-391-35-00"
"Vista","1217 Memory Ln","1001",1827,301,3,2,"04/07/2016",550000,1972,7200,"P","173-183-56-00"
"Oceanside","5193 Mendip St","1001",2832,187,4,3,"04/14/2016",530000,2004,6965,"","122-510-33-00"
"San Diego","3737 Menlo Ave","1001",396,342,1,1,"04/07/2016",135500,1924,3867,"","471-681-12-00"
"San Diego","3226 Mercer Ln","1001",1674,462,3,2,"04/19/2016",775000,1967,6600,"","348-370-09-00"
"Fallbrook","1312 Meredith Rd","1001",2647,212,3,3,"04/14/2016",562000,2001,47916,"","107-353-08-00"
"San Diego","3472 Meridian Ave","1001",972,380,3,1,"04/15/2016",370000,1952,6000,"","473-630-08-00"
"Valley Center","14264 Merion Cir","1001",3777,169,4,3,"04/07/2016",640000,2005,15601,"P","189-330-04-00"
"La Mesa","4262 Merritt Blvd","1001",1432,408,2,2,"04/18/2016",585000,1949,27878,"","499-521-01-00"
"San Diego","12418 Mesa Vista Pl","1001",1924,340,3,2,"04/04/2016",655000,2003,3741,"","320-240-19-00"
"San Diego","4385 Middlesex Dr","1001",2287,327,3,2,"04/19/2016",750000,1957,15775,"","465-020-11-00"
"San Diego","5359 Middleton Rd","1001",2058,607,4,2,"04/08/2016",1250000,1971,9800,"","417-730-61-00"
"Oceanside","4728 Miletus Way","1001",1106,415,2,2,"04/21/2016",460000,1986,4437,"","169-384-38-00"
"Chula Vista","381 E Millan St","1001",2092,246,4,2,"04/21/2016",516000,1969,7800,"P","639-593-32-00"
"Carlsbad","6877 Mimosa Dr","1001",3298,363,4,3,"04/07/2016",1200000,2001,9128,"P","215-920-24-00"
"Oceanside","3535 Mira Pacific Dr","1001",827,321,2,1,"04/04/2016",266000,1973,3800,"","165-443-02-00"
"Vista","2281 Mira Sol Dr","1001",1970,291,3,2,"04/04/2016",575000,1978,23958,"P","217-291-07-00"
"San Diego","17963 Mirasol Dr","1001",1584,389,3,2,"04/20/2016",617000,1964,8700,"","272-200-11-00"
"Alpine","1545 Miss Elle Way","1001",2263,254,4,3,"04/22/2016",575000,1993,23086,"","403-331-52-00"
"Escondido","1459 E Mission Ave","1001",1063,298,3,1,"04/22/2016",317000,1960,6000,"","227-232-07-00"
"San Diego","3690 Mission Montana Dr","1001",1589,327,3,2,"04/22/2016",520000,1983,4309,"","456-535-18-00"
"San Diego","2803 Mission Village Dr","1001",1697,223,3,2,"04/07/2016",379000,1959,6100,"P","429-240-39-00"
"San Diego","3169 Mission Village Dr","1001",1152,427,4,2,"04/14/2016",493000,1958,6000,"","429-050-03-00"
"San Diego","4533 Mississippi St","1001",924,588,2,1,"04/12/2016",543500,1946,2765,"","445-152-06-00"
"San Diego","2127 Missouri St","1001",1528,523,3,2,"04/13/2016",800000,1951,6300,"","416-472-04-00"
"San Marcos","1442 Misty Sea Way","1001",3442,268,4,3,"04/01/2016",925000,2002,9232,"","223-540-12-00"
"San Diego","3336 Mohican Ave","1001",1824,227,3,2,"04/19/2016",415000,1953,6000,"P","425-231-10-00"
"El Cajon","2079 Monaco Ct","1001",1980,314,4,3,"04/11/2016",622000,1985,7718,"P","518-141-08-00"
"El Cajon","1673 Monarch Ridge Cir","1001",2491,289,4,3,"04/19/2016",720000,1991,14065,"P","517-275-48-00"
"San Diego","4646 Monongahela St","1001",1716,458,3,2,"04/08/2016",786000,1985,8500,"","359-030-20-00"
"San Diego","2536 Monroe Ave","1001",810,660,2,1,"04/14/2016",535000,1927,2000,"","445-162-19-00"
"San Diego","4678 Monroe Ave","1001",876,521,2,1,"04/22/2016",457000,1939,6400,"","465-610-12-00"
"San Diego","5125 Monroe Ave","1001",1652,302,3,2,"04/07/2016",500000,1978,2651,"","472-012-22-00"
"Valley Center","12473 Montanya Dr","1001",3082,202,4,3,"04/05/2016",625000,1991,176418,"","129-163-40-00"
"Vista","1507 Monte Mar Rd","1001",1051,361,2,2,"04/15/2016",380000,1956,44431,"","174-100-01-00"
"San Diego","6807 Monte Verde Dr","1001",1656,329,3,2,"04/21/2016",545000,1973,6500,"","371-100-41-00"
"San Diego","1721 W Montecito Way","1001",1202,694,3,1,"04/08/2016",835000,1924,7000,"","443-461-10-00"
"San Diego","12571 Montellano Ter","1001",1968,398,5,3,"04/21/2016",785000,1986,3625,"","307-172-23-00"
"San Diego","12579 Montellano Ter","1001",1139,526,2,2,"04/14/2016",600000,1986,4160,"","307-172-21-00"
"Escondido","2270 Montemar Ave","1001",1706,246,4,2,"04/15/2016",420000,1968,6000,"","225-550-17-00"
"Spring Valley","9543 Montemar Dr","1001",1728,245,3,2,"04/12/2016",425000,1978,35283,"","504-242-46-00"
"San Diego","10542 Monterey Ridge Dr","1001",2901,296,3,3,"04/04/2016",860000,2008,5816,"","678-643-06-00"
"Jamul","4240 Montiel Truck Trl","1001",1147,309,2,1,"04/04/2016",355000,1981,488743,"","521-100-33-00"
"San Diego","10906 Montongo St","1001",1275,396,3,2,"04/22/2016",506000,1972,8000,"","311-172-18-00"
"San Diego","13470 Moonflower Meadows Trl","1001",2304,433,4,2,"04/13/2016",999000,2005,4417,"","305-181-02-00"
"Ramona","23783 Moonglow Ct","1001",3273,168,4,2,"04/04/2016",550000,1988,23958,"","288-669-22-00"
"Ramona","15253 Moonglow Dr","1001",2294,187,3,2,"04/01/2016",430000,1988,19377,"","288-669-05-00"
"Oceanside","317 Moonstone Bay Dr","1001",2622,207,4,2,"04/04/2016",545000,1991,7491,"P","122-398-27-00"
"San Diego","4203 Moraga Ave","1001",1144,476,3,2,"04/01/2016",545000,1958,7700,"","676-254-01-00"
"Fallbrook","1315 Morningstar Ln","1001",1571,254,3,2,"04/04/2016",400000,2003,9814,"","104-200-03-00"
"Fallbrook","132 Morro Hills Rd","1001",2346,238,2,2,"04/18/2016",560000,1972,56627,"","121-142-16-00"
"Fallbrook","1237 Morro Rd","1001",1944,180,3,2,"04/01/2016",350000,1960,13125,"","106-011-23-00"
"Chula Vista","158 Moss St","1001",1064,383,3,2,"04/06/2016",408000,1957,7500,"","619-090-01-00"
"San Diego","6346 Mount Acre Way","1001",1014,523,3,1,"04/08/2016",531000,1962,5900,"","419-593-19-00"
"San Diego","4430 Mount Bigelow Dr","1001",1288,427,3,2,"04/22/2016",550000,1960,7800,"","419-191-06-00"
"San Diego","4873 Mount Casas Dr","1001",1288,442,3,2,"04/21/2016",570000,1978,5800,"","419-045-05-00"
"San Diego","4861 Mount Gaywas Dr","1001",1188,436,3,2,"04/12/2016",518000,1959,5700,"","361-231-05-00"
"San Diego","4751 Mount Hay Dr","1001",1188,446,3,2,"04/15/2016",530000,1960,6300,"","361-150-12-00"
"La Mesa","4352 Mount Helix Highlands Dr","1001",1840,353,3,3,"04/08/2016",650000,1975,20907,"","495-480-25-00"
"Escondido","19610 Mount Israel Pl","1001",3880,186,3,3,"04/01/2016",725000,1979,148975,"P","272-161-09-00"
"Escondido","2360 Mountain View Dr","1001",1642,200,3,2,"04/05/2016",330000,1958,16126,"","231-221-25-00"
"San Diego","5087 E Mountain View Dr","1001",891,662,2,1,"04/11/2016",590000,1950,3527,"","440-120-13-00"
"El Cajon","231 Mountain View Rd","1001",700,458,2,1,"04/05/2016",321000,1945,45737,"","509-044-33-00"
"El Cajon","412 Mountain View Rd","1001",2195,280,3,2,"04/15/2016",615000,1993,43124,"P","401-120-89-00"
"Santa Ysabel","5097 Mountainbrook Rd","1001",2363,181,3,2,"04/18/2016",430000,2009,182516,"","248-242-04-00"
"Chula Vista","1373 Muir Trail Pl","1001",3682,181,6,4,"04/11/2016",670000,2002,6731,"","641-170-06-00"
"Cardiff","740 Munevar Rd","1001",2126,507,3,2,"04/01/2016",1080000,1980,8500,"P","260-131-19-00"
"San Diego","4556 Murphy Ave","1001",1077,575,3,2,"04/01/2016",620000,1963,6100,"","348-150-21-00"
"San Diego","2343 Murray Ridge Rd","1001",2165,240,5,3,"04/08/2016",520000,1961,6400,"","433-072-08-00"
"San Diego","2595 Murray Ridge Rd","1001",2614,172,5,3,"04/01/2016",450000,1960,6800,"","428-510-04-00"
"Carlsbad","7324 Muslo Ln","1001",2850,319,5,3,"04/15/2016",910000,1978,8200,"","223-281-15-00"
"Lakeside","12725 Muth Valley Rd","1001",3297,227,3,2,"04/19/2016",750000,2007,108900,"","329-132-41-00"
"San Diego","4228 Myrtle Ave","1001",880,403,2,1,"04/05/2016",355000,1930,3968,"","476-012-19-00"
"Carlsbad","916 Myrtle Ct","1001",1681,410,2,2,"04/04/2016",690000,1986,2927,"","214-483-81-00"
"San Diego","12496 Nacido Dr","1001",1950,279,3,2,"04/05/2016",545000,1972,7000,"","274-435-20-00"
"La Mesa","6071 Nancy Dr","1001",1478,288,4,2,"04/01/2016",426000,1955,6000,"","486-351-01-00"
"Chula Vista","331 E Naples St","1001",1032,363,3,2,"04/08/2016",375000,1959,7000,"","639-140-23-00"
"Chula Vista","394 E Naples St","1001",2197,226,4,2,"04/06/2016",498000,1968,5200,"","639-630-02-00"
"San Diego","3057 National Ave","1001",912,317,2,1,"04/12/2016",290000,1922,4899,"","550-140-09-00"
"La Mesa","4536 Nebo Dr","1001",1369,441,2,2,"04/15/2016",605000,2013,6979,"","470-640-04-00"
"Lakeside","9604 Nectarine Dr","1001",885,274,2,1,"04/20/2016",242500,1978,2029,"","394-553-01-00"
"La Mesa","8455 Nentra St","1001",807,508,2,1,"04/21/2016",410000,1953,11300,"","485-260-18-00"
"Encinitas","365 Neptune Ave","1001",1222,1186,3,2,"04/08/2016",1450000,1952,3921,"","256-281-10-00"
"Chula Vista","1034 Neptune Dr","1001",1440,315,3,2,"04/05/2016",455000,1970,9700,"","639-103-10-00"
"Oceanside","623 S Nevada St","1001",1131,694,3,1,"04/06/2016",785000,1930,5000,"","150-311-11-00"
"Carlsbad","1612 New Crest Ct","1001",3113,398,4,4,"04/06/2016",1239000,2015,10777,"","215-950-42-00"
"San Diego","5011 New Haven Rd","1001",1226,429,3,1,"04/04/2016",526000,1959,6100,"","355-102-15-00"
"San Diego","4435 New Jersey St","1001",1501,506,3,2,"04/18/2016",760000,1933,7339,"","445-181-09-00"
"Cardiff","2225 Newcastle Ave","1001",1850,691,3,3,"04/06/2016",1280000,1988,2650,"","261-071-06-00"
"San Diego","4326 Newton Ave","1001",998,344,2,1,"04/12/2016",344000,1942,4600,"","551-171-02-00"
"El Cajon","738 Nicholas Ln","1001",1540,275,3,2,"04/08/2016",425000,1997,2753,"","511-291-13-00"
"Oceanside","2352 Nicklaus Dr","1001",1350,285,2,1,"04/18/2016",385000,1974,5993,"","165-460-11-00"
"Escondido","510 Nicolo Ct","1001",1263,344,3,2,"04/18/2016",435000,1970,16400,"P","238-295-04-00"
