"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Oceanside","1265 Breakaway Dr","1001",2446,233,5,4,"07/27/2016",570000,2007,4500,"","122-572-20-00"
"Oceanside","598 Edgewater Ave","1001",2010,276,4,2,"07/29/2016",555000,1996,11906,"P","157-734-25-00"
"Oceanside","892 Glenwood Dr","1001",1997,267,3,2,"07/06/2016",535000,1987,9351,"P","158-450-51-00"
"Oceanside","5001 Medalist Ct","1001",4270,183,4,3,"07/06/2016",785000,2007,11644,"","122-551-35-00"
"Oceanside","4420 Skimmer Way","1001",1064,301,2,2,"07/07/2016",321000,1979,1736,"","160-470-47-00"
"Oceanside","4472 Kittiwake Way","1001",1050,282,2,2,"07/06/2016",297000,1980,1736,"P","160-482-29-00"
"Oceanside","5014 Tyler St","1001",1135,321,3,2,"07/22/2016",365000,1979,6535,"","157-331-41-00"
"Oceanside","4786 Adler Way","1001",1364,315,3,2,"07/08/2016",430000,1986,2863,"","158-421-45-00"
"Oceanside","1101 Parkview Dr","1001",3238,176,3,3,"07/07/2016",570000,2006,6729,"","122-561-39-00"
"Oceanside","3607 Kieffer St","1001",1050,238,2,2,"07/28/2016",250500,1975,1804,"","162-331-10-00"
"Oceanside","4009 Via Serra","1001",1593,282,3,2,"07/20/2016",450000,1970,7900,"","158-170-15-00"
"Oceanside","4966 Calle Arquero","1001",1594,308,3,2,"07/27/2016",492000,2001,6863,"","122-431-26-00"
"Oceanside","5611 Chincoteague Ct","1001",3169,230,5,3,"07/29/2016",729000,2013,14287,"","122-621-15-00"
"Oceanside","4631 Calle De Casitas","1001",820,353,2,1,"07/12/2016",290000,1980,3563,"","157-393-38-00"
"Oceanside","445 Venetia Way","1001",1579,282,4,2,"07/11/2016",446500,1999,2865,"","160-642-19-00"
"Oceanside","283 Holiday Way","1001",820,356,2,1,"07/14/2016",292000,1978,4200,"","157-391-84-00"
"Oceanside","5058 Palermo Dr","1001",2072,265,4,3,"07/21/2016",550000,1991,10997,"P","157-801-03-00"
"Oceanside","5289 Alamosa Park Dr","1001",2592,216,4,3,"07/05/2016",560000,1981,10305,"","159-300-08-00"
"Oceanside","1114 Masterpiece Dr","1001",2704,243,5,3,"07/18/2016",659000,1991,10210,"P","161-670-11-00"
"Oceanside","1225 Parkview Dr","1001",2887,200,3,2,"07/06/2016",579000,2008,5231,"","122-581-44-00"
"Oceanside","4828 Sagina Ct","1001",1307,319,3,2,"07/15/2016",417000,1986,4950,"","157-690-36-00"
"Oceanside","1623 Shire Ave","1001",2631,262,5,3,"07/08/2016",690000,1999,10142,"P","157-862-30-00"
"Oceanside","5161 E Parker St","1001",1352,295,4,2,"07/27/2016",400000,1974,12500,"","122-330-35-00"
"Oceanside","261 Lark Way","1001",1436,288,3,2,"07/15/2016",415000,1988,2970,"","158-382-16-00"
"Oceanside","5239 Silver Bluff Dr","1001",1595,304,3,2,"07/18/2016",485000,1989,10634,"","159-312-44-00"
"Oceanside","3991 Galante Way","1001",2204,225,4,2,"07/27/2016",497500,2004,3575,"","158-790-12-00"
"Oceanside","717 Herbert St","1001",1236,323,4,2,"07/26/2016",400000,1973,6700,"","122-270-37-00"
"Oceanside","993 Masters Dr","1001",1739,293,3,2,"07/15/2016",510000,1993,6099,"","161-714-06-00"
"Oceanside","3902 Vista Campana","1001",994,176,2,1,"07/01/2016",175000,1972,1802,"P","160-394-63-00"
"Oceanside","3886 San Pablo Ave","1001",977,315,2,2,"07/25/2016",308000,1983,3719,"","160-523-51-00"
"Oceanside","5187 Andrew Jackson St","1001",1372,281,3,2,"07/18/2016",386000,1984,7297,"","157-331-24-00"
"Oceanside","167 De La Rondo","1001",827,350,2,1,"07/22/2016",290000,1976,3200,"","158-222-20-00"
"Oceanside","5141 Francis St","1001",1037,385,3,2,"07/20/2016",400000,1986,5652,"","122-342-39-00"
"Oceanside","1234 Players Dr","1001",3203,187,5,4,"07/20/2016",600000,2008,6711,"","122-591-25-00"
"Oceanside","134 Adelia Way","1001",1718,256,3,2,"07/08/2016",440000,2001,3343,"","158-650-26-00"
"Oceanside","5403 Elderberry Way","1001",1576,301,3,2,"07/25/2016",475000,1990,4565,"","157-684-23-00"
"Oceanside","157 Canyon Creek Way","1001",2150,248,4,2,"07/13/2016",535000,2004,8088,"","158-343-01-00"
"Oceanside","1048 Gallery Dr","1001",2077,253,4,2,"07/29/2016",526000,1992,4372,"","161-730-07-00"
"Oceanside","4592 Avery St","1001",1340,305,3,2,"07/18/2016",410000,1981,6672,"","157-460-50-00"
"Oceanside","316 Franciscan Way","1001",2028,221,3,2,"07/22/2016",450000,2004,3726,"","158-791-17-00"
"Oceanside","4966 Tyler St","1001",1265,316,4,2,"07/12/2016",400000,1975,6225,"P","157-320-07-00"
"Oceanside","5447 Gooseberry Way","1001",1576,272,3,2,"07/06/2016",429000,1991,4855,"","157-683-22-00"
"Oceanside","4322 Forest Ranch Rd","1001",2990,170,4,2,"07/05/2016",510000,2003,6160,"","158-751-10-00"
"Oceanside","330 Estada Cir","1001",827,373,2,1,"07/26/2016",309000,1977,5500,"","158-241-44-00"
"Oceanside","252 Del Mesa Ct","1001",2225,240,3,2,"07/15/2016",535000,1999,6069,"","157-881-09-00"
"Oceanside","1709 Loretta St","1001",1000,400,3,1,"07/05/2016",400000,1953,5600,"","145-102-03-00"
"Oceanside","143 Warner St","1001",1346,260,4,2,"07/13/2016",350000,1964,5700,"","160-160-71-00"
"Oceanside","3265 Brightwood Ct","1001",1806,283,4,2,"07/18/2016",512500,1997,7971,"","146-320-16-00"
"Oceanside","3207 Toopal Dr","1001",2762,217,3,2,"07/20/2016",600000,2005,6000,"","145-190-41-00"
"Oceanside","3382 Soyla Dr","1001",2940,217,4,2,"07/11/2016",639000,2003,8524,"","145-192-05-00"
"Oceanside","507 San Luis Rey Dr","1001",816,496,2,1,"07/22/2016",405000,1952,5500,"","143-114-03-00"
"Oceanside","3909 Baja Vista Dr","1001",2376,235,5,3,"07/25/2016",560000,2000,6000,"P","158-670-38-00"
"Oceanside","3418 Crystal Wood Dr","1001",1325,377,3,2,"07/22/2016",500000,1988,6281,"","158-271-25-00"
"Oceanside","3296 Brightwood Ct","1001",1806,297,4,2,"07/11/2016",537500,1997,11828,"","146-320-01-00"
"Oceanside","105 Sweetshade St","1001",1955,276,3,3,"07/01/2016",540000,1997,9050,"P","157-870-74-00"
"Oceanside","512 Sunset Dr","1001",1296,308,3,2,"07/12/2016",400000,1952,5500,"","143-111-02-00"
"Pala","38875 Magee Heights Way","1001",2839,255,1,2,"07/20/2016",725000,2006,178160,"","109-401-20-00"
"Palomar Mountain","38527 Evergreen Trl","1001",711,323,,1,"07/22/2016",230000,1923,5921,"","134-143-50-00"
"Pauma Valley","34236 Rhonda Ln","1001",2010,141,2,3,"07/28/2016",284000,1977,16074,"","131-020-15-00"
"Pauma Valley","16135 Pauma Valley Dr","1001",3790,164,4,4,"07/27/2016",625000,1972,38332,"P","132-410-47-00"
"Pauma Valley","32216 Wiskon Way W","1001",2362,186,3,2,"07/01/2016",440000,1988,10257,"","132-420-23-00"
"Pauma Valley","15024 Highway 76","1001",1742,182,4,2,"07/15/2016",317500,1980,50094,"","131-010-17-00"
"Poway","15614 Riparian Rd","1001",3106,346,5,3,"07/15/2016",1075000,2009,49222,"","278-442-66-00"
"Poway","13242 Vinter Way","1001",2877,239,4,3,"07/12/2016",689000,1976,8591,"","273-783-04-00"
"Poway","12814 Selma Ct","1001",1680,377,3,2,"07/08/2016",635000,1970,9700,"P","316-130-34-00"
"Poway","12914 Morene St","1001",1191,314,2,2,"07/07/2016",375000,1961,7200,"","317-381-14-00"
"Poway","17446 Saint Andrews Dr","1001",2619,270,5,2,"07/28/2016",707500,1977,12499,"P","273-143-03-00"
"Poway","14520 Victoria Estates Ln","1001",2193,332,3,2,"07/26/2016",730000,1976,16222,"","314-194-06-00"
"Poway","12211 Holland Rd","1001",2098,307,4,3,"07/08/2016",645000,1960,9700,"","314-315-01-00"
"Poway","13728 Woodgate Pl","1001",1008,481,3,2,"07/07/2016",485000,1973,6000,"","317-662-24-00"
"Poway","13925 Granville Dr","1001",1300,407,3,2,"07/20/2016",530000,1970,6000,"","323-203-11-00"
"Poway","17240 Cliquot Ct","1001",2120,334,4,2,"07/11/2016",710000,1979,10005,"P","273-784-23-00"
"Poway","13465 Stone Canyon Rd","1001",2347,366,4,2,"07/07/2016",860000,1966,53578,"","275-181-03-00"
"Poway","18090 Old Coach Dr","1001",8135,276,5,6,"07/15/2016",2250000,2002,45302,"P","277-200-13-00"
"Poway","12622 Soule St","1001",1631,332,3,2,"07/01/2016",543000,1961,8800,"","317-342-15-00"
"Poway","14223 Ipava Dr","1001",3204,341,3,3,"07/25/2016",1095000,1989,89298,"P","321-380-35-00"
"Poway","12849 Elmfield Ln","1001",1621,379,3,2,"07/08/2016",615000,1974,6311,"","275-553-10-00"
"Poway","13020 Conley St","1001",1638,335,3,2,"07/12/2016",550000,1962,7400,"","317-382-17-00"
"Poway","13315 Olive Meadows Dr","1001",1344,438,3,2,"07/20/2016",590000,1974,7100,"","314-550-16-00"
"Poway","13224 Lomas Verdes Dr","1001",2998,383,4,4,"07/20/2016",1150000,1988,43995,"","273-911-35-00"
"Poway","12411 Laja Dr","1001",2052,383,4,3,"07/07/2016",787000,1982,8535,"P","314-631-16-00"
"Poway","12610 Peachwood Ct","1001",2729,307,4,2,"07/01/2016",839000,1988,33976,"P","314-711-18-00"
"Poway","14137 Durhullen Dr","1001",2118,363,3,2,"07/15/2016",770000,1976,22215,"P","321-330-08-00"
"Poway","17702 Old Winery Way","1001",5165,347,4,5,"07/26/2016",1795000,1994,71438,"P","273-102-01-00"
"Poway","16452 Martincoit Rd","1001",2533,343,3,2,"07/19/2016",869000,1974,43560,"P","275-120-02-00"
"Poway","13325 Montego Dr","1001",1865,302,3,2,"07/07/2016",565000,1971,9700,"","323-350-02-00"
"Poway","14521 Hillndale Way","1001",1941,360,4,2,"07/21/2016",700000,1975,12800,"","314-601-33-00"
"Poway","12623 Casa Avenida","1001",1454,319,4,2,"07/29/2016",465000,1976,6100,"","314-610-18-00"
"Poway","13105 Woodmont St","1001",1545,403,3,2,"07/28/2016",624000,1985,12888,"","314-702-33-00"
"Poway","13559 Acton Ave","1001",1715,246,3,1,"07/11/2016",422500,1972,6300,"","323-371-10-00"
"Poway","13449 Sebago Ave","1001",952,409,3,1,"07/11/2016",390000,1960,7400,"","323-124-02-00"
"Poway","17233 Cliquot Ct","1001",2577,254,4,2,"07/08/2016",655000,1979,9950,"","273-784-41-00"
"Poway","14105 Powers Rd","1001",1267,402,4,2,"07/18/2016",510000,1959,9100,"","314-082-04-00"
"Poway","15221 Luis St","1001",1152,456,5,2,"07/06/2016",526000,1972,7200,"","314-421-14-00"
"Poway","12926 Margate Ave","1001",1745,327,4,2,"07/07/2016",572000,1975,6085,"","323-384-05-00"
"Poway","13316 Leaning Tree Ln","1001",1341,406,3,2,"07/20/2016",545000,1974,19423,"","323-032-13-00"
"Poway","16311 Coyote Creek Trl","1001",3236,242,5,4,"07/28/2016",785000,1986,358498,"","278-210-25-00"
"Poway","14340 Minya Ln","1001",1248,402,3,2,"07/06/2016",502500,1964,8200,"","323-230-32-00"
"Poway","13209 Silver Saddle Ln","1001",2850,345,4,3,"07/18/2016",985000,1979,22651,"P","275-630-11-00"
"Poway","14057 Halper Rd","1001",1246,417,2,2,"07/25/2016",520000,1960,7200,"","314-314-02-00"
"Poway","13532 Tobiasson Rd","1001",1520,384,4,2,"07/01/2016",585000,1990,10100,"","317-580-06-00"
"Poway","12733 Stone Canyon Rd","1001",2265,264,3,2,"07/01/2016",600000,1964,24829,"","275-232-12-00"
"Poway","13023 Camino Del Valle","1001",2185,371,3,2,"07/01/2016",812000,1977,22215,"","275-570-20-00"
"Poway","14680 Deerwood St","1001",2300,345,4,2,"07/20/2016",795000,1988,18629,"","314-711-10-00"
"Poway","11819 Allbrook Dr","1001",1623,366,3,2,"07/14/2016",595000,1969,9800,"","316-082-03-00"
"Poway","12944 Cree Dr","1001",1597,299,4,2,"07/27/2016",479000,1974,2046,"","317-740-20-00"
"Poway","15410 Harrow Ln","1001",4223,331,4,4,"07/19/2016",1400000,1996,91475,"P","278-462-26-00"
"Poway","14701 Fieldview Way","1001",1807,365,3,2,"07/20/2016",660000,1986,11881,"","314-721-24-00"
"Poway","17459 Tam O Shanter Dr","1001",2550,335,5,2,"07/12/2016",856500,1977,15713,"P","273-145-14-00"
"Poway","14437 Sandhill Rd","1001",3113,356,4,3,"07/15/2016",1109000,1989,60112,"P","278-438-35-00"
"Poway","13967 Oakstand Rd","1001",2192,400,3,2,"07/28/2016",878000,1988,43995,"","278-442-25-00"
"Poway","12738 La Vista Way","1001",1600,339,5,2,"07/29/2016",542500,1970,12356,"","317-500-68-00"
"Poway","16773 Calle Corta","1001",2051,414,3,2,"07/15/2016",850000,1966,91475,"","275-033-06-00"
"Poway","13982 Sagewood Dr","1001",2419,375,4,3,"07/28/2016",908000,1978,43560,"P","275-791-39-00"
"Poway","15130 Saddlebrook Ln","1001",5135,360,4,4,"07/11/2016",1850000,2003,57934,"P","314-033-10-00"
"Poway","12943 Creek Park Dr","1001",2088,256,4,2,"07/27/2016",536000,1981,3555,"","317-770-11-00"
"Poway","13294 Twin Circle Ct","1001",2550,315,4,3,"07/12/2016",805000,1988,11526,"P","314-382-07-00"
"Ramona","1316 Keyes Rd","1001",1845,229,3,2,"07/08/2016",424000,1978,43560,"","284-041-19-00"
"Ramona","24423 Novato Pl","1001",1456,326,3,2,"07/25/2016",475000,1988,21651,"P","288-481-26-00"
"Ramona","23440 Everett Pl","1001",1508,276,3,2,"07/11/2016",416500,1977,18395,"","288-361-20-00"
"Ramona","19415 Split Rock Rd","1001",1809,251,3,2,"07/20/2016",454963,1974,131115,"","285-110-21-00"
"Ramona","23302 Glenn Ellen Way","1001",2529,203,3,3,"07/28/2016",515000,1978,31363,"","288-140-12-00"
"Ramona","786 War Paint Dr","1001",1573,222,3,2,"07/06/2016",350000,1991,3785,"","282-263-50-00"
"Ramona","16241 Swartz Canyon Rd","1001",2056,215,4,2,"07/11/2016",444000,1987,23522,"","288-450-19-00"
"Ramona","3151 Duck Pond Ln","1001",2849,226,4,3,"07/06/2016",645000,2001,304048,"","285-150-18-00"
"Ramona","16588 N Woodson Dr","1001",3023,248,4,3,"07/07/2016",750000,1997,12943,"","278-470-19-00"
"Ramona","155 H St","1001",936,373,2,1,"07/21/2016",350000,1944,41817,"","281-460-22-00"
"Ramona","1850 Lawrence Ln","1001",1560,320,3,2,"07/28/2016",500000,1988,33541,"","282-310-10-00"
"Ramona","16246 Boortz Ln","1001",1277,319,3,2,"07/19/2016",408000,1966,54014,"","283-031-31-00"
"Ramona","15707 Vista Vicente Dr","1001",2739,160,3,2,"07/29/2016",440000,1986,11202,"","288-300-07-00"
"Ramona","2255 Los Altos De Cerro","1001",3617,218,4,3,"07/29/2016",790000,2000,205603,"","244-100-23-00"
"Ramona","1634 Parker Ln","1001",1196,341,3,2,"07/07/2016",409000,1985,12528,"","282-370-10-00"
"Ramona","25641 Bellemore Dr","1001",1524,259,3,2,"07/21/2016",396000,1986,23214,"","288-622-13-00"
"Ramona","24993 Painted Rock Rd","1001",462,1028,2,1,"07/15/2016",475000,1958,217800,"","331-080-08-00"
"Ramona","624 Rowley Way","1001",2430,231,4,2,"07/22/2016",563000,2000,23470,"P","282-234-73-00"
"Ramona","2138 La Brea St","1001",1440,306,3,2,"07/14/2016",441000,1979,43560,"","282-141-23-00"
"Ramona","1350 Oak Village Dr","1001",1451,265,3,3,"07/28/2016",385000,2001,3333,"P","282-400-06-00"
"Ramona","24804 Celtic Ct","1001",1662,245,3,2,"07/26/2016",408000,1980,24393,"","288-597-44-00"
"Ramona","16748 Georgios Way","1001",1923,210,4,3,"07/08/2016",405000,1986,21699,"","288-601-37-00"
"Ramona","23610 Galeria Cir","1001",2455,230,4,2,"07/20/2016",565000,1999,24393,"","288-690-01-00"
"Ramona","699 Rancho Trl","1001",1440,381,2,2,"07/28/2016",549000,1989,206474,"","279-101-18-00"
"Ramona","431 Pile St","1001",1440,211,3,2,"07/29/2016",305000,1977,43560,"P","280-200-15-00"
"Ramona","24360 Rutherford Rd","1001",2227,205,3,2,"07/01/2016",458000,1981,20200,"","288-542-05-00"
"Ramona","16848 Daza Dr","1001",2094,240,4,2,"07/13/2016",503000,1987,16876,"","288-598-14-00"
"Ramona","510 5Th St","1001",1240,292,3,2,"07/29/2016",363000,1956,15397,"","281-382-13-00"
"Ramona","24452 Rutherford Rd","1001",2806,169,4,3,"07/29/2016",475000,1985,26571,"","288-542-16-00"
"Ramona","26051 Bellemore Dr","1001",1698,252,3,2,"07/18/2016",428000,1986,20843,"","288-632-08-00"
"Ramona","15424 Barona Mesa Way","1001",2106,229,4,2,"07/15/2016",483000,1999,20964,"","288-665-04-00"
"Ramona","1217 Hanson Ln","1001",1316,281,3,3,"07/11/2016",370000,1975,43560,"","284-320-28-00"
"Ramona","1553 Ashley Rd","1001",1400,244,3,2,"07/22/2016",342000,1977,61419,"","284-330-18-00"
"Ramona","1332 San Vicente Rd","1001",1840,247,3,2,"07/08/2016",455000,1977,44431,"","284-330-35-00"
"Ramona","16352 Oakley Rd","1001",2144,223,4,2,"07/27/2016",480000,2001,22651,"","288-362-30-00"
"Ramona","24249 Sargeant Rd","1001",1964,244,3,2,"07/15/2016",480000,1995,23522,"","288-552-33-00"
"Ramona","16179 Hedy Dr","1001",2330,240,3,2,"07/15/2016",560000,1974,24829,"P","278-271-02-00"
"Ramona","17212 Highlander Rd","1001",3899,252,3,3,"07/05/2016",985000,2001,178596,"P","277-111-34-00"
"Ramona","24856 Pappas Rd","1001",1886,243,4,2,"07/15/2016",460000,1999,18647,"","288-574-09-00"
"Ramona","15744 Zeigler Ct","1001",1867,238,3,2,"07/13/2016",444500,1989,18485,"","288-623-40-00"
"Ramona","1030 8Th St","1001",1175,177,2,1,"07/20/2016",209000,1960,12167,"","284-250-13-00"
"Ramona","15550 Las Manzanitas Rd","1001",2208,226,3,2,"07/29/2016",500000,1978,88426,"","285-023-24-00"
"Ramona","24338 Del Amo Rd","1001",1362,285,3,2,"07/14/2016",389000,1987,19724,"","288-510-15-00"
"Ramona","22963 Stokes Rd","1001",3440,228,4,3,"07/13/2016",785000,2008,185130,"","244-141-05-00"
"Ramona","16775 Vista Smt","1001",2554,252,3,3,"07/01/2016",645000,1997,14986,"","278-492-29-00"
"Ramona","23911 Gymkhana Rd","1001",1230,300,2,2,"07/07/2016",370000,1988,26136,"","288-501-17-00"
"Ramona","430 W Pile St","1001",1421,294,3,2,"07/25/2016",419000,1977,107157,"","279-200-04-00"
"Ramona","24411 Barona Mesa Rd","1001",3383,128,3,3,"07/28/2016",436000,1980,10910,"P","288-240-05-00"
"Ramona","16396 Whispering Oaks Dr","1001",2202,270,3,2,"07/13/2016",595000,1989,98010,"P","278-410-12-00"
"Ramona","1857 El Cajon Ln","1001",1832,241,4,2,"07/12/2016",443000,1972,22215,"P","282-331-13-00"
"Ramona","530 8Th St","1001",1361,229,3,1,"07/05/2016",312000,1954,10184,"","284-191-19-00"
"Ramona","724 Amigos Rd","1001",1232,170,3,2,"07/08/2016",210000,1972,34848,"","281-550-29-00"
"Ramona","23913 Couna Way","1001",2029,231,3,2,"07/26/2016",470000,1980,21931,"","288-421-08-00"
"Ramona","15850 Fecanin Way","1001",1920,236,3,2,"07/13/2016",455000,1989,19639,"","288-631-59-00"
"Ramona","341 Sawday Rd","1001",1092,177,2,2,"07/22/2016",194000,1958,49658,"","282-030-30-00"
"Ramona","15536 Calistoga Dr","1001",2300,236,3,2,"07/07/2016",545000,2003,26571,"","288-280-18-00"
"Ramona","598 Country Ter","1001",2000,287,3,2,"07/12/2016",575000,1990,55321,"","281-071-11-00"
"Ramona","1645 Stacey Ln","1001",2397,244,4,2,"07/15/2016",585000,1994,53578,"","284-032-70-00"
"Ramona","25929 Matlin Rd","1001",1610,248,3,2,"07/06/2016",400000,1989,18335,"","288-634-16-00"
"Ramona","20870 Palomar Mountain View Rd","1001",2180,241,3,2,"07/06/2016",527500,1986,217800,"","244-130-27-00"
"Ramona","1841 Weekend Villa Rd","1001",2823,196,4,3,"07/22/2016",555000,2004,43560,"","279-071-71-00"
"Ramona","623 Amigos Rd","1001",1960,244,3,2,"07/29/2016",479000,1978,47916,"","284-232-05-00"
"Ramona","23603 Scarbery Way","1001",1976,222,4,3,"07/15/2016",440000,1984,18152,"","288-381-19-00"
"Ramona","23926 Couna Way","1001",1680,249,3,2,"07/11/2016",419000,1976,21794,"","288-421-05-00"
"Ramona","15937 Staples Rd","1001",2269,223,3,2,"07/01/2016",508000,1990,17898,"P","288-631-35-00"
"Ranchita","35934 Old Saddle Rd","1001",1772,126,3,2,"07/25/2016",225000,2000,931312,"","196-061-06-00"
"Rancho Santa Fe","5113 El Secreto","1001",6916,506,5,4,"07/21/2016",3500000,1994,63162,"P","268-060-11-00"
"Rancho Santa Fe","3109 Cerros Redondos","1001",5138,403,4,4,"07/15/2016",2075000,1988,98881,"P","265-412-12-00"
"Rancho Santa Fe","7760 Via Zafiro","1001",4051,248,4,4,"07/20/2016",1007584,2002,161172,"P","265-452-14-00"
"Rancho Santa Fe","7896 Saint Andrews Rd","1001",5367,531,4,4,"07/15/2016",2850000,1996,32234,"P","303-025-17-00"
"Rancho Santa Fe","16631 Avenida Molino Viejo","1001",5080,477,4,4,"07/29/2016",2425000,1980,45737,"P","269-202-11-00"
"Rancho Santa Fe","16923 Via De La Valle","1001",2890,564,3,2,"07/22/2016",1630000,1959,56627,"","266-310-46-00"
"Rancho Santa Fe","6112 Lago Lindo","1001",4009,873,3,3,"07/21/2016",3500000,1965,111078,"P","265-140-05-00"
"Rancho Santa Fe","7261 Siete Leguas","1001",3421,342,5,3,"07/26/2016",1170000,1980,44866,"P","267-165-06-00"
"San Marcos","903 Mulberry Dr","1001",2497,223,5,3,"07/18/2016",557000,1979,8596,"","218-291-10-00"
"San Marcos","316 Rolling Hills Ln","1001",1376,294,3,2,"07/25/2016",405000,1986,3218,"","218-350-22-00"
"San Marcos","628 Corte Galante","1001",1315,356,3,2,"07/11/2016",469000,1991,4058,"","218-373-60-00"
"San Marcos","1279 Orlando St","1001",1914,287,3,3,"07/14/2016",550000,1973,10000,"P","226-500-13-00"
"San Marcos","617 Butterwood Ave","1001",2000,240,4,3,"07/15/2016",480000,1975,9800,"P","226-580-09-00"
"San Marcos","610 Maybritt Cir","1001",1428,359,3,2,"07/25/2016",513500,1990,5209,"","218-151-18-00"
"San Marcos","1423 Paseo Alegre","1001",1364,321,3,2,"07/28/2016",438000,1973,7000,"","226-480-60-00"
"San Marcos","1835 Rock Springs Rd","1001",1444,310,3,2,"07/29/2016",448000,1979,7900,"","226-610-01-00"
"San Marcos","1782 Avenida Regina","1001",2639,223,4,2,"07/14/2016",590000,2013,8912,"","217-660-15-00"
"San Marcos","610 Laguna Dr","1001",1505,285,4,2,"07/21/2016",430000,1975,6100,"","218-230-02-00"
"San Marcos","874 Via Barquero","1001",2873,221,3,2,"07/11/2016",635500,2001,6815,"","218-721-12-00"
"San Marcos","1575 Casa Real Ln","1001",2125,176,4,2,"07/29/2016",374000,1974,7400,"P","226-490-43-00"
"San Marcos","653 Alta Ct","1001",2006,274,3,3,"07/01/2016",550000,2003,5982,"","217-650-10-00"
"San Marcos","1053 Cheryl Ln","1001",2665,219,4,3,"07/12/2016",584500,1974,13055,"","220-233-79-00"
"San Marcos","222 Cerco Rosado","1001",1511,248,3,2,"07/13/2016",375000,1976,2095,"","226-620-12-00"
"San Marcos","814 Via La Venta","1001",3516,184,4,2,"07/12/2016",650000,2011,5288,"","217-663-05-00"
"San Marcos","793 Fulton Rd","1001",1821,222,3,2,"07/21/2016",405000,1997,11011,"","218-192-61-00"
"San Marcos","1190 Avenida Azul","1001",2036,250,4,2,"07/29/2016",509000,1994,7762,"P","218-440-23-00"
"San Marcos","640 Corte Galante","1001",1315,288,3,2,"07/29/2016",380000,1994,4271,"","218-373-56-00"
"San Marcos","1415 Shadow Hills Dr","1001",1479,300,4,2,"07/20/2016",445000,1978,7361,"","226-660-26-00"
"San Marcos","2156 Montiel Rd","1001",1134,295,3,2,"07/01/2016",335000,1967,12541,"","228-130-26-00"
"San Marcos","868 Saint Nikola Ct","1001",2781,232,5,4,"07/01/2016",646000,2005,15556,"","228-130-43-00"
"San Marcos","745 Hillsboro Way","1001",3522,174,5,2,"07/15/2016",615000,2002,10528,"","228-570-03-00"
"San Marcos","1354 Avenida Arana","1001",2171,271,4,2,"07/21/2016",589000,1992,5360,"","218-450-13-00"
"San Marcos","1237 Corte Zafiro","1001",3334,217,4,2,"07/06/2016",725000,2002,9325,"","218-710-12-00"
"San Marcos","934 Karen Ct","1001",1668,287,4,2,"07/05/2016",479000,1976,8200,"P","224-022-21-00"
"San Marcos","1444 Brook Rd","1001",1479,300,4,2,"07/01/2016",445000,1976,6500,"","226-630-39-00"
"San Marcos","1532 Bitterroot Ct","1001",1313,348,4,2,"07/13/2016",458000,1973,7700,"P","226-470-39-00"
"San Marcos","1777 Rock Springs Rd","1001",1425,315,4,2,"07/01/2016",450000,1976,6300,"","226-640-04-00"
"San Marcos","865 Snowberry Ct","1001",844,432,2,1,"07/25/2016",365000,1983,5982,"","218-301-16-00"
"San Marcos","804 Settlers Ct","1001",2733,273,4,3,"07/21/2016",748000,2003,12717,"","218-761-02-00"
"San Marcos","964 Via Hacienda Ct","1001",2238,252,3,2,"07/14/2016",565000,2011,4968,"","217-661-19-00"
"San Marcos","757 Via Barquero","1001",2866,215,4,2,"07/05/2016",616500,2000,6160,"","218-641-17-00"
"San Marcos","780 Via Bahia","1001",1915,281,4,2,"07/29/2016",540000,1995,6016,"","218-480-03-00"
"San Marcos","679 Douglas Ave","1001",1388,216,4,2,"07/07/2016",300000,1974,10000,"","226-500-45-00"
"San Marcos","535 Spanish Oak Ave","1001",1340,309,3,2,"07/29/2016",415000,1976,6000,"","226-630-36-00"
"San Marcos","1641 Bay Hill Dr","1001",2313,259,4,3,"07/07/2016",600000,1993,6511,"P","182-321-56-00"
"San Marcos","842 Redberry Ct","1001",857,421,2,1,"07/28/2016",361000,1983,5869,"","218-301-20-00"
"San Marcos","1212 Corte Dulce","1001",1646,77,4,3,"07/26/2016",127479,1991,4201,"","218-410-22-00"
"Santee","10443 Nate Way","1001",1426,308,4,2,"07/27/2016",440000,1971,6100,"","381-232-17-00"
"Santee","6213 Monticello St","1001",3003,244,4,3,"07/12/2016",735000,2013,10480,"","385-438-07-00"
"Santee","10812 Hillcreek Rd","1001",2328,231,4,2,"07/29/2016",540000,1982,6368,"P","381-611-02-00"
"Santee","8987 Silver Ct","1001",2817,264,4,2,"07/13/2016",745000,2003,16086,"P","385-010-65-00"
"Santee","8480 Mesa Heights Rd","1001",2470,285,5,3,"07/01/2016",705000,1992,8861,"","386-670-24-00"
"Santee","9125 Heatherdale St","1001",1363,330,3,2,"07/26/2016",450000,1960,6300,"P","381-123-15-00"
"Santee","10633 Trigal Way","1001",1170,346,3,2,"07/22/2016",405000,1972,6200,"","381-281-58-00"
"Santee","10161 Leavesly Trl","1001",1977,237,4,4,"07/14/2016",470000,2010,1320,"","381-742-81-00"
"Santee","9801 Via Francis","1001",1986,274,5,2,"07/11/2016",545000,1979,8489,"","381-301-09-00"
"Santee","9605 Hillcreek Ln","1001",2328,244,4,2,"07/07/2016",570000,1982,7011,"P","381-612-14-00"
