"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Fountain Valley","16969 Mount Eden St","1001",1633,419,3,2,"08/04/2016",685000,1970,7200,"P","144-063-07"
"Fountain Valley","16358 Shasta St","1001",1710,385,3,2,"08/04/2016",659000,1964,7800,"","144-385-21"
"Fountain Valley","18554 Santa Andrea St","1001",1678,410,3,2,"08/03/2016",688000,1965,7194,"","112-732-04"
"Fountain Valley","17198 San Ricardo St","1001",1640,442,4,2,"08/03/2016",725000,1969,7200,"","169-232-16"
"Fountain Valley","17009 Mount Lomina Ct","1001",1244,439,3,2,"08/03/2016",547000,1977,2818,"","169-341-24"
"Fountain Valley","17353 Ash St","1001",2199,377,4,2,"08/10/2016",830000,1964,7201,"B","167-172-06"
"Fountain Valley","17101 Santa Catherine St","1001",1425,490,3,2,"08/11/2016",699000,1964,7236,"P","167-383-23"
"Tustin","14162 Prospect Ave","1001",1763,408,3,2,"08/11/2016",720000,1959,9963,"P","401-412-01"
"Tustin","17522 Norwood Park Pl","1001",3005,309,4,2,"08/03/2016",930000,1965,10541,"","401-014-02"
"Tustin","14222 Acacia Dr","1001",2166,346,3,2,"08/01/2016",750000,1965,12325,"","401-231-29"
"Tustin","16627 Montego Way","1001",1188,261,3,1,"08/01/2016",311000,1964,594,"","402-282-61"
"Tustin","1521 Lanai Way","1001",1457,575,3,2,"08/08/2016",838000,1962,7403,"P","103-522-23"
"Tustin","14811 Featherhill Rd","1001",1348,493,3,2,"08/04/2016",665000,1968,6000,"","432-273-07"
"Tustin","13621 Fairmont Way","1001",2848,277,4,3,"08/04/2016",789000,1969,7200,"","395-021-09"
"Tustin","14831 Del Amo Ave","1001",1410,414,3,2,"08/09/2016",585000,1963,7821,"","432-151-21"
"Tustin","14862 Foxcroft Rd","1001",1648,420,3,2,"08/08/2016",693500,1968,7425,"P","432-262-43"
"Tustin","13591 Navajo","1001",1804,407,3,2,"08/08/2016",735000,1989,4200,"","500-205-43"
"Tustin","12170 S Riviera","1001",3452,387,4,3,"08/08/2016",1338000,1992,7808,"","501-097-17"
"Tustin","2531 Stutsman Dr","1001",2239,428,3,2,"08/09/2016",960000,1994,5000,"","501-211-30"
"Tustin","11580 Allen","1001",2517,387,4,2,"08/03/2016",975000,1998,4913,"B","502-471-14"
"Tustin","12490 Seaton Way","1001",2067,449,3,2,"08/02/2016",930000,1994,7150,"S","501-201-63"
"Tustin","2851 Watson","1001",2281,406,4,3,"08/10/2016",927000,1994,5936,"","525-101-35"
"Anaheim","619 W Julianna St","1001",1072,452,2,1,"08/03/2016",485000,1950,6018,"","271-081-05"
"Anaheim","1345 N Lighthouse Ln","1001",1701,304,3,2,"08/02/2016",518000,1983,4050,"","272-121-04"
"Anaheim","1001 N Gilbert St","1001",1276,384,4,2,"08/02/2016",490000,1955,7192,"P","071-393-13"
"Anaheim","1340 N Lighthouse Ln","1001",1701,308,3,2,"08/08/2016",525000,1983,4050,"","272-122-06"
"Anaheim","1211 N Brookhurst St","1001",1248,374,3,2,"08/09/2016",467000,1955,6389,"","071-245-06"
"Anaheim","123 N Dahlia Dr","1001",1484,355,4,3,"08/09/2016",527000,1953,7222,"P","072-492-04"
"Anaheim","1507 W Romneya Dr","1001",1218,394,4,2,"08/05/2016",480000,1954,6100,"","073-379-08"
"Anaheim","2124 W Sunrise Ave","1001",1135,400,3,1,"08/05/2016",455000,1957,7321,"","072-501-13"
"Anaheim","1583 W Cerritos Ave","1001",1286,388,3,2,"08/09/2016",499500,1956,7650,"","129-222-21"
"Anaheim","1741 S Ninth St","1001",1234,445,3,2,"08/09/2016",550000,1957,7200,"","129-412-03"
"Anaheim","1622 W Chateau Pl","1001",1440,406,4,2,"08/04/2016",585000,1958,6930,"","250-142-25"
"Anaheim","603 S Gaymont St","1001",2168,309,4,2,"08/04/2016",670000,1964,7400,"","126-131-41"
"Anaheim","8892 Kennelly Ln","1001",1513,358,3,2,"08/03/2016",542000,1956,8670,"B","126-345-09"
"Anaheim","244 S Aron Pl","1001",1514,267,3,2,"08/03/2016",405000,1972,1660,"","127-012-28"
"Anaheim","1876 W Tedmar Ave","1001",1382,390,3,2,"08/01/2016",540000,1959,7280,"","128-133-04"
"Anaheim","230 S Aron Pl","1001",1072,312,2,1,"08/09/2016",335000,1972,1120,"","127-012-21"
"Anaheim","620 S Barnsdale St","1001",1371,393,3,2,"08/09/2016",540000,1958,7200,"","128-184-01"
"Anaheim","1321 S Hacienda St","1001",1836,318,3,2,"08/09/2016",585000,1957,10560,"S","128-361-21"
"Anaheim","2415 W Random Dr","1001",2093,243,4,3,"08/05/2016",510000,1957,8330,"","127-201-06"
"Anaheim","9641 Colony St","1001",1856,220,3,3,"08/05/2016",410000,1963,10001,"","127-241-61"
"Anaheim","1301 S Falcon St","1001",1564,377,3,2,"08/08/2016",590000,1958,11352,"P","128-372-06"
"Anaheim","1340 S Ashington Ln","1001",2475,222,4,2,"08/10/2016",550000,1971,5300,"P","128-635-07"
"Anaheim","9166 Cerritos Ave","1001",1272,204,2,2,"08/11/2016",260000,1964,,"","897-090-13"
"Anaheim","1707 E Santa Ana St","1001",1136,330,2,1,"08/10/2016",375000,1901,11750,"","037-213-24"
"Anaheim","540 S Olive St","1001",1727,347,3,2,"08/08/2016",600000,2012,2483,"","037-126-13"
"Anaheim","1115 S Clifpark Cir","1001",1222,392,2,2,"08/05/2016",480000,1969,5850,"","234-091-01"
"Anaheim","121 W Midway Mnr","1001",1483,354,3,2,"08/05/2016",525000,1949,6514,"","037-074-14"
"Anaheim","930 W Fall Pl","1001",1551,362,3,2,"08/09/2016",562000,1956,7605,"","255-142-17"
"Anaheim","120 N Larch St","1001",1674,321,4,1,"08/01/2016",539000,1952,6840,"","035-333-11"
"Anaheim","553 S Sherwood Dr","1001",1582,347,2,2,"08/02/2016",550000,1953,13552,"P","082-021-13"
"Anaheim","804 N Sabina St","1001",1024,429,2,2,"08/02/2016",440000,1910,5736,"","035-142-10"
"Anaheim","535 S Indiana St","1001",1629,367,3,1,"08/03/2016",599000,1929,5535,"","036-132-22"
"Anaheim","2313 E Sycamore St","1001",1850,310,3,2,"08/02/2016",575000,1956,8025,"","083-394-18"
"Anaheim","2522 E Diana Dr","1001",2306,288,4,3,"08/02/2016",664500,1968,9000,"","253-022-20"
"Anaheim","851 S Nordica Ln","1001",1470,375,3,2,"08/09/2016",551500,1966,7220,"","253-041-38"
"Anaheim","939 S Firwood Ln","1001",1392,294,2,1,"08/10/2016",410000,1973,1976,"","253-114-84"
"Anaheim","241 N Pageant St","1001",1260,434,4,2,"08/10/2016",547000,1971,5000,"","359-152-08"
"Anaheim","7890 E Woodsboro Ave","1001",1240,512,3,2,"08/10/2016",635000,1975,6050,"B","351-063-02"
"Anaheim","6257 E Northfield Ave","1001",1249,448,3,2,"08/09/2016",560000,1973,6143,"","349-423-01"
"Anaheim","8119 E Woodsboro Ave","1001",2161,324,3,2,"08/09/2016",702000,1976,6600,"","351-101-26"
"Anaheim","5560 E Vista Del Este","1001",1537,309,2,1,"08/09/2016",475000,1976,1680,"","363-263-08"
"Anaheim","543 S Paseo Ganado","1001",2289,432,4,2,"08/09/2016",990000,1973,8400,"B","365-051-03"
"Anaheim","5532 E Vista Del Rio","1001",1116,385,2,2,"08/08/2016",430000,1976,2090,"","363-265-19"
"Anaheim","4100 E Maple Tree Dr","1001",1868,417,3,2,"08/04/2016",780000,1968,17346,"B","361-121-18"
"Anaheim","18592 Woodwind Ln","1001",2229,298,3,2,"08/05/2016",665000,1964,7245,"P","343-023-02"
"Anaheim","6528 E Via Fresco","1001",2312,256,2,3,"08/05/2016",592000,1973,2871,"","365-015-18"
"Anaheim","6452 N Cornet Cir","1001",2032,287,4,2,"08/01/2016",585000,1964,10010,"","343-023-15"
"Anaheim","262 N Camino Arroyo","1001",1471,438,3,2,"08/01/2016",645000,1974,6250,"","358-143-04"
"Anaheim","401 N Alderdale Cir","1001",1256,338,3,2,"08/01/2016",425000,1968,6000,"","359-091-08"
"Anaheim","8157 E Bailey Way","1001",4755,243,4,4,"08/01/2016",1158100,1999,9051,"B","354-631-10"
"Anaheim","1146 S Night Star Way","1001",3282,283,5,3,"08/09/2016",930000,1998,8304,"","354-532-24"
"Anaheim","7674 E Big Canyon Dr","1001",2308,385,4,3,"08/09/2016",890000,1995,18810,"","356-574-11"
"Anaheim","8173 E Carnation Way","1001",1555,401,3,2,"08/10/2016",625000,1984,12000,"","354-111-04"
"Anaheim","8498 E Saratoga St","1001",1220,475,2,2,"08/11/2016",580000,1984,5175,"","354-023-09"
"Brea","755 Leafwood Ct","1001",1499,284,4,3,"08/10/2016",426000,1976,1555,"","296-071-35"
"Brea","904 Orangewood Dr","1001",1440,402,4,2,"08/10/2016",580000,1963,8320,"","304-042-02"
"Brea","232 Olive Pl","1001",1048,416,3,1,"08/09/2016",437000,1954,6300,"","319-152-30"
"Brea","1863 Lotus Pl","1001",1577,282,4,2,"08/08/2016",445000,1972,5000,"","296-012-22"
"Brea","624 Briarwood Dr","1001",2873,417,4,2,"08/05/2016",1200000,1963,22960,"P","293-462-07"
"Brea","454 N Aera Ct","1001",1827,372,3,2,"08/05/2016",680000,2013,2720,"","306-152-13"
"Brea","2500 E Mckittrick Pl","1001",5537,514,5,5,"08/05/2016",2850000,2014,8821,"","306-203-28"
"Brea","880 E Chisholm Ct","1001",2398,302,3,3,"08/05/2016",725000,1987,4000,"","319-364-01"
"Brea","417 S Madrona Ave","1001",1196,479,2,1,"08/01/2016",573000,1922,7000,"","284-252-05"
"Brea","1100 N Puente St","1001",1745,368,3,2,"08/03/2016",643000,1957,12445,"","304-211-08"
"Brea","322 Mountain Ct","1001",1447,318,3,2,"08/03/2016",461000,1973,1555,"","319-161-20"
"Brea","2102 Westmoreland Dr","1001",1459,456,3,2,"08/04/2016",666000,1969,6780,"S","320-055-01"
"Brea","3443 E Date St","1001",1649,394,3,2,"08/05/2016",651000,1970,7284,"","336-222-24"
"Fullerton","2490 E Commonwealth Ave","1001",1411,379,4,2,"08/08/2016",535000,1954,7992,"","033-328-02"
"Fullerton","1607 Central Ave","1001",1209,380,3,2,"08/08/2016",460000,1955,7258,"P","029-514-13"
"Fullerton","1257 Parkhaven Ct","1001",2291,360,4,3,"08/09/2016",825500,1999,6278,"","285-284-13"
"Fullerton","1518 Central Ave","1001",1384,433,3,2,"08/04/2016",600000,1955,7204,"P","029-516-02"
"Fullerton","2637 Sherwood Ave","1001",1459,332,4,2,"08/01/2016",485000,1963,8475,"","029-813-07"
"Fullerton","2313 N Derek Dr","1001",1553,410,4,2,"08/02/2016",637000,1963,8200,"","029-802-01"
"Fullerton","542 Concord Ave","1001",2541,283,4,2,"08/10/2016",720000,1978,7752,"","283-212-28"
"Fullerton","2601 Pearson Ave","1001",1649,390,4,2,"08/11/2016",644000,1955,9828,"","033-362-04"
"Fullerton","204 N Woods Ave","1001",1008,525,3,1,"08/02/2016",530000,1944,6675,"","032-071-19"
"Fullerton","736 Oceanview Dr","1001",1325,558,2,2,"08/03/2016",740000,1929,12969,"","032-043-33"
"Fullerton","401 W Orangethorpe Ave","1001",1187,412,3,1,"08/03/2016",490000,1953,7345,"","073-252-13"
"Fullerton","206 Jacaranda Pl","1001",1388,363,3,1,"08/09/2016",505000,1920,4732,"","032-213-11"
"Fullerton","1437 S Roosevelt Ave","1001",1530,258,4,2,"08/05/2016",395000,1954,6440,"","073-276-03"
"Fullerton","1801 Conejo Ln","1001",2037,363,3,2,"08/05/2016",740000,1964,11136,"P","287-023-14"
"Fullerton","619 S Orange Ave","1001",1485,321,3,2,"08/08/2016",478000,1955,7312,"","031-305-15"
"Fullerton","1204 Summersworth Pl","1001",2001,357,4,2,"08/09/2016",715000,1978,9800,"","280-031-23"
"Fullerton","2254 Root St","1001",3073,307,4,3,"08/03/2016",945000,2002,5000,"","280-321-31"
"Fullerton","1706 Summerwood Dr","1001",2728,253,4,3,"08/04/2016",692000,1983,7095,"","287-281-02"
"Fullerton","238 Martha Pl","1001",1996,330,3,2,"08/01/2016",660000,2005,7740,"","030-273-56"
"Fullerton","813 Meade Ave","1001",1245,405,4,2,"08/01/2016",505000,1962,7300,"","070-674-16"
"Fullerton","1527 Mesa Verde","1001",2109,342,3,3,"08/01/2016",722000,1972,9020,"","287-202-17"
"Fullerton","2043 W Hill Ave","1001",1098,455,3,1,"08/10/2016",500000,1954,6120,"","071-223-09"
"Fullerton","1836 Berkshire Dr","1001",2293,334,4,3,"08/10/2016",766500,1980,6875,"","287-301-47"
"Fullerton","2136 Weatherly Pl","1001",1859,360,3,2,"08/10/2016",670000,1979,5742,"S","288-141-67"
"Fullerton","1509 Mimosa Pl","1001",1597,443,4,3,"08/10/2016",708000,1964,9088,"P","284-011-05"
"Fullerton","1301 Fox Dr","1001",3884,321,3,2,"08/10/2016",1250000,1971,23125,"P","281-111-01"
"Fullerton","2559 Sunflower St","1001",2495,320,3,3,"08/02/2016",800000,2002,3724,"","285-361-01"
"Fullerton","2929 Cimmaron Ln","1001",3174,343,5,3,"08/03/2016",1090000,1999,5602,"","336-641-31"
"Fullerton","3607 Greenmeadow Dr","1001",1817,388,4,2,"08/08/2016",706500,1957,10880,"","293-402-14"
"Fullerton","2539 Brennen Way","1001",3417,292,3,4,"08/08/2016",1000000,1997,10717,"","337-351-28"
"Fullerton","1848 Evergreen Ave","1001",1750,394,4,3,"08/05/2016",690000,1963,7245,"","284-444-10"
"Fullerton","2601 Salem Pl","1001",1671,383,4,2,"08/05/2016",640000,1972,8019,"","337-101-33"
"Garden Grove","10171 Aldgate Ave","1001",1200,441,4,2,"08/05/2016",530000,1954,7200,"","089-303-15"
"Garden Grove","11821 Palmwood Dr","1001",1149,448,3,1,"08/05/2016",515000,1954,7440,"","089-424-05"
"Garden Grove","11311 Ora Dr","1001",1723,396,2,2,"08/08/2016",683000,1953,10800,"P","090-274-06"
"Garden Grove","12662 Kathy Ln","1001",1641,295,6,2,"08/08/2016",485000,1957,7201,"P","090-592-21"
"Garden Grove","12272 Browning Rd","1001",1144,472,3,2,"08/09/2016",540000,1953,7208,"","089-381-05"
"Garden Grove","10922 Marian Dr","1001",1242,370,3,1,"08/03/2016",460000,1952,8241,"P","089-244-10"
"Garden Grove","11101 Dallas Dr","1001",1348,402,3,2,"08/03/2016",542000,1954,8960,"","089-461-08"
"Garden Grove","10462 Orangewood Ave","1001",1340,350,3,2,"08/03/2016",470000,1955,8925,"P","089-486-04"
"Garden Grove","11342 Chapman Ave","1001",1165,497,2,1,"08/03/2016",580000,1951,11250,"","090-274-01"
"Garden Grove","12671 Adrian Cir","1001",2243,236,4,2,"08/04/2016",530000,1959,6900,"","231-221-12"
"Garden Grove","10171 Roselee Dr","1001",1406,398,3,2,"08/01/2016",560000,1955,7505,"P","089-442-15"
"Garden Grove","11182 Rush St","1001",1340,410,3,2,"08/04/2016",550000,1955,9480,"","132-054-03"
"Garden Grove","11441 Bowles Ave","1001",1597,386,3,2,"08/04/2016",617000,1959,7205,"","132-212-11"
"Garden Grove","9592 Orangewood Ave","1001",2457,272,5,2,"08/04/2016",670000,1954,9711,"","132-351-06"
"Garden Grove","12812 Lucille Ave","1001",759,704,2,1,"08/04/2016",535000,1947,10876,"","133-421-14"
"Garden Grove","11171 Gilbert St","1001",2303,259,4,2,"08/03/2016",598000,1955,7671,"","132-085-24"
"Garden Grove","9371 Tudor Ln","1001",1748,306,3,2,"08/03/2016",535000,1974,5250,"P","133-082-28"
"Garden Grove","11032 Mac Murray St","1001",1530,377,3,2,"08/09/2016",578000,1956,8919,"","132-041-14"
"Garden Grove","9781 Lenore Dr","1001",3062,271,4,3,"08/08/2016",830000,1961,11280,"P","133-343-07"
"Garden Grove","12131 Ditmore Dr","1001",1344,394,4,3,"08/08/2016",530000,1955,11937,"","215-061-04"
"Garden Grove","8811 Acacia Ave","1001",1189,428,3,1,"08/05/2016",510000,1953,8400,"","133-452-16"
"Garden Grove","12922 Magnolia St","1001",1315,470,4,2,"08/10/2016",619000,1946,10150,"","133-432-44"
"Garden Grove","10321 Westminster Ave","1001",1290,298,2,2,"08/05/2016",385000,1973,1626,"P","099-474-61"
"Garden Grove","11562 Paloma Ave","1001",1328,402,2,1,"08/09/2016",535000,1954,10032,"","100-372-05"
"Garden Grove","13361 Beach Terrace Dr","1001",1348,272,3,2,"08/08/2016",367000,1977,4725,"","096-531-26"
"Garden Grove","13281 Woodbrook Cir","1001",1198,338,3,2,"08/04/2016",405000,1975,2618,"","097-653-62"
"Garden Grove","9872 Oasis Ave","1001",1063,423,3,2,"08/01/2016",450000,1958,7467,"P","098-353-09"
"Garden Grove","13292 La Vaughn Dr","1001",1795,348,3,3,"08/02/2016",625000,1954,11138,"","098-032-12"
"Garden Grove","9802 Oasis Ave","1001",2132,304,3,3,"08/11/2016",650000,1958,7467,"","098-353-03"
"Garden Grove","6041 Lenore Ave","1001",1429,459,4,2,"08/11/2016",656000,1963,6000,"","130-652-25"
"Garden Grove","6572 Belgrave Ave","1001",1926,327,5,3,"08/01/2016",630000,1959,7205,"","130-185-09"
"Garden Grove","5381 Santa Barbara Ave","1001",1485,397,3,2,"08/01/2016",590000,1959,6262,"P","130-323-24"
"Garden Grove","5541 Park Ave","1001",1901,376,5,2,"08/01/2016",715000,1965,6890,"","217-312-16"
"Garden Grove","5232 Park Ave","1001",1916,347,4,2,"08/05/2016",665000,1965,7070,"","217-011-25"
"Villa Park","18462 Taft Ave","1001",3110,393,4,2,"08/09/2016",1225000,1968,20899,"P","372-061-11"
"Orange","3096 N Skywood St","1001",1369,474,3,2,"08/09/2016",649000,1962,14210,"","360-321-01"
"Orange","801 E Ferndale Ave","1001",1784,471,4,2,"08/08/2016",841000,1962,8000,"","374-222-09"
"Orange","2704 N River Trail Rd","1001",1987,304,4,2,"08/04/2016",605000,1986,3450,"","374-731-71"
"Orange","4107 N Gayle St","1001",1828,353,3,2,"08/03/2016",647000,1965,7000,"P","360-092-02"
"Orange","2621 N Kennedy St","1001",1619,345,3,2,"08/03/2016",560000,1969,6000,"","374-251-36"
"Orange","414 W Brookshire Ave","1001",1509,123,4,2,"08/03/2016",186085,1963,7000,"","374-332-09"
"Orange","348 N Cleveland St","1001",1386,458,3,2,"08/03/2016",635000,1909,6750,"","386-131-17"
"Orange","518 S Orange St","1001",1017,526,3,1,"08/05/2016",535000,1949,6600,"","390-101-10"
"Orange","456 N Pine St","1001",1264,490,3,1,"08/10/2016",620000,1953,8536,"","386-143-06"
"Orange","1214 N California St","1001",2266,319,3,2,"08/10/2016",725000,1973,7200,"P","375-381-22"
"Orange","668 N Milford St","1001",1604,367,4,2,"08/11/2016",590000,1963,6120,"","383-123-07"
"Orange","7978 E Cheshire Rd","1001",1795,406,3,2,"08/05/2016",730000,2002,4760,"","370-424-48"
"Orange","1136 N Shaffer St","1001",1113,521,3,2,"08/05/2016",580000,1959,7532,"","375-155-26"
"Orange","2523 E Chestnut Ave","1001",1620,342,4,2,"08/05/2016",555000,1964,7070,"","378-151-03"
"Orange","2230 E Jacaranda Ave","1001",1615,346,3,2,"08/04/2016",560000,1959,12400,"","378-372-19"
"Orange","2720 E Walnut Ave","1001",1246,425,3,2,"08/09/2016",530000,1989,4000,"","383-232-05"
"Orange","2649 E Serrano Ave","1001",2358,243,4,3,"08/09/2016",575000,1973,9027,"","372-012-27"
"Orange","1325 N Wyeth Cir","1001",1952,326,4,2,"08/03/2016",638000,1973,5850,"","378-281-11"
"Orange","1784 N Morningside St","1001",1481,459,3,2,"08/03/2016",680000,1962,7650,"P","378-316-01"
"Orange","6981 E Magdalena Dr","1001",3620,290,5,3,"08/03/2016",1050000,1999,9124,"","370-383-07"
"Orange","2467 N Shady Forest Ln","1001",3126,207,4,3,"08/01/2016",650000,1969,15400,"P","361-153-01"
"Orange","1447 N Center St","1001",2248,311,4,3,"08/01/2016",700000,1964,7000,"P","375-102-28"
"Orange","658 N Handy St","1001",1796,359,4,2,"08/01/2016",645000,1963,6120,"","383-125-06"
"Orange","313 E Lomita Ave","1001",1595,432,4,2,"08/01/2016",690000,1954,6073,"","386-594-19"
"Orange","374 N Parker St","1001",857,478,2,1,"08/03/2016",410000,1961,3162,"","386-442-43"
"Orange","4326 W Sirius Ave","1001",1173,441,3,2,"08/04/2016",517500,1955,7705,"","137-395-01"
"Orange","2005 W Culver Ave","1001",1167,332,2,1,"08/09/2016",388000,1977,932,"","390-121-43"
"Orange","348 S Teri Ln","1001",2196,339,4,3,"08/08/2016",745000,1974,7000,"","392-042-25"
"Orange","8118 E Sprucewood Ave","1001",2233,338,4,2,"08/08/2016",755000,1987,5000,"","503-806-20"
"Orange","8235 E Woodwind Ave","1001",2544,303,4,2,"08/11/2016",773000,1989,4500,"","503-871-39"
"Placentia","1825 Allegheny Ave","1001",1637,415,3,2,"08/10/2016",680000,1970,7084,"P","336-192-17"
"Placentia","1724 Pecos Riv","1001",2489,309,4,3,"08/10/2016",770000,1967,8383,"P","336-251-17"
"Placentia","639 Royal Stewart Dr","1001",2287,284,4,2,"08/10/2016",650000,1963,7000,"P","336-412-02"
"Placentia","644 Brunswick Ave","1001",2040,330,4,3,"08/10/2016",675000,1965,7560,"","340-102-14"
"Placentia","1412 Munoz Pl","1001",2271,301,4,2,"08/08/2016",685000,1994,5400,"","341-442-09"
"Placentia","618 Moss Cir","1001",1486,386,3,2,"08/08/2016",575000,1964,7861,"","336-053-11"
"Placentia","207 San Carlos Way","1001",1843,385,4,2,"08/08/2016",710000,1963,7650,"","336-231-11"
"Placentia","1441 Prospect Ave","1001",1204,305,2,2,"08/09/2016",368000,1964,1536,"","334-163-57"
"Placentia","1914 Wooden Dr","1001",1949,364,4,2,"08/05/2016",710000,1973,7006,"B","336-341-49"
"Placentia","1937 Hamer Dr","1001",2005,343,5,2,"08/04/2016",688000,1964,7272,"","336-062-05"
"Placentia","345 Aguirre Ln","1001",1132,265,5,2,"08/01/2016",300000,1920,8618,"","339-363-07"
"Placentia","2101 Ipsen Way","1001",2304,325,4,3,"08/02/2016",749000,1975,10850,"P","336-144-07"
"Yorba Linda","20390 Via Pizarro","1001",1797,370,4,3,"08/02/2016",665500,1985,4455,"","350-183-10"
"Yorba Linda","21480 Via La Naranja","1001",1906,364,3,3,"08/02/2016",695000,1987,4500,"","350-371-26"
"Yorba Linda","4411 Camela St","1001",2438,307,4,2,"08/02/2016",750000,1963,7300,"P","323-441-15"
"Yorba Linda","18786 Pimlico Ter","1001",4289,357,4,4,"08/02/2016",1532000,2005,8445,"","323-511-45"
"Yorba Linda","18392 Vista Del Lago","1001",2542,383,4,2,"08/04/2016",975000,1972,17364,"P","343-401-05"
"Yorba Linda","6762 Champagne Cir","1001",1223,363,3,2,"08/09/2016",445000,1964,1950,"","349-895-05"
"Yorba Linda","4255 Pepper Ave","1001",2319,381,4,2,"08/09/2016",885000,1979,10000,"P","350-081-06"
"Yorba Linda","4068 Rainwood Ave","1001",3784,294,4,3,"08/08/2016",1115000,1983,11250,"P","350-023-01"
"Yorba Linda","3100 Gardenia Ln","1001",5132,370,5,5,"08/08/2016",1900000,2002,15873,"B","322-251-04"
"Yorba Linda","19781 Burleigh Dr","1001",2778,287,4,3,"08/10/2016",800000,1968,11475,"P","349-051-23"
"Yorba Linda","5282 Via Murcia","1001",2048,478,3,3,"08/10/2016",980000,1980,2560,"P","349-687-13"
"Yorba Linda","17254 Blue Spruce Ln","1001",4617,311,5,5,"08/10/2016",1439000,2002,12094,"","322-273-07"
"Yorba Linda","4332 La Cuesta Cir","1001",2028,500,4,2.5,"08/10/2016",1015000,1975,10569,"","323-052-12"
"Yorba Linda","20310 Via La Vieja","1001",2769,325,4,3,"08/11/2016",900000,1991,9350,"","349-784-02"
"Yorba Linda","5540 Pablo Rd","1001",1529,392,2,2,"08/05/2016",600000,1980,7200,"","351-172-19"
"Yorba Linda","21355 Via Del Vaquero","1001",1342,409,3,2,"08/05/2016",549500,1984,3120,"","351-581-12"
"Yorba Linda","5225 Avenida De Kristine","1001",3759,318,5,3,"08/04/2016",1198000,1990,11600,"","353-471-13"
"Yorba Linda","21820 Kern St","1001",1152,343,3,2,"08/03/2016",396000,1980,6000,"","351-494-08"
"Yorba Linda","5160 Stonehaven Dr","1001",2557,413,3,3,"08/03/2016",1058000,1989,33800,"S","351-811-04"
"Yorba Linda","4935 Lotus Ave","1001",1958,370,3,2,"08/03/2016",726000,1988,5170,"","329-074-04"
"Yorba Linda","21725 Thistledown Cir","1001",2808,340,4,3,"08/02/2016",955000,1989,10800,"","351-761-53"
"Yorba Linda","25584 Aragon Way","1001",1801,380,3,2,"08/02/2016",685000,1987,4950,"","353-114-42"
"Yorba Linda","23920 Old Pomegranate Rd","1001",1852,355,3,2,"08/02/2016",659000,1999,6007,"","353-141-31"
"Yorba Linda","20471 Via Zaragoza","1001",2979,257,4,3,"08/02/2016",766000,1988,9600,"","349-774-19"
