"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Coto De Caza","5 Seacliff","1001",3781,245,4,3,"07/20/2016",929000,1990,7800,"P","804-501-22"
"Trabuco Canyon","21341 Windstream Cir","1001",2839,313,3,3,"07/25/2016",890000,1995,6600,"B","833-611-13"
"Trabuco Canyon","10 Malaquita","1001",1434,435,2,2,"07/08/2016",625000,1987,4950,"","804-263-35"
"Trabuco Canyon","15 Eastridge","1001",2340,314,3,2,"07/18/2016",736200,1989,11050,"","804-424-22"
"Westminster","14880 Brownstone Ln","1001",1454,316,3,2,"07/22/2016",460000,1978,2000,"","098-173-49"
"Westminster","9362 Coronet Ave","1001",1932,380,4,3,"07/19/2016",735000,1969,6006,"","143-471-05"
"Westminster","5602 Rochelle Ave","1001",1452,413,3,2,"07/06/2016",600000,1955,7200,"","203-195-07"
"Westminster","14302 Olive St","1001",529,1077,1,1,"07/12/2016",570000,1926,6731,"","096-141-12"
"Westminster","13232 Iowa St","1001",1947,297,4,3,"07/25/2016",579000,1957,7245,"","096-465-22"
"Westminster","5261 Saint George Rd","1001",1367,413,3,2,"07/29/2016",565000,1973,2012,"","195-421-54"
"Westminster","6862 Trask Ave","1001",1177,441,4,2,"07/15/2016",520000,1955,7210,"","203-522-09"
"Westminster","6861 Klondike Ave","1001",1171,213,3,2,"07/15/2016",250000,1955,10710,"","203-522-18"
"Westminster","10165 Cabo Dr","1001",1395,317,3,2,"07/21/2016",443000,1974,2249,"","108-023-40"
"Westminster","5232 Piccadilly Cir","1001",1216,402,2,1,"07/29/2016",489000,1972,3108,"","195-412-42"
"Westminster","13975 Berkenham Walk","1001",936,424,2,1,"07/22/2016",397000,1972,2244,"","203-185-13"
"Westminster","9142 Stoneridge Ave","1001",2801,289,5,3,"07/20/2016",810000,1963,7020,"","143-077-17"
"Westminster","9360 Sabre Ln","1001",1434,418,4,2,"07/14/2016",600000,1962,6184,"","098-502-03"
"Westminster","8681 Saint Andrews Ave","1001",2268,321,5,3,"07/08/2016",729000,1968,6000,"S","107-764-13"
"Westminster","6881 Homer St","1001",900,298,2,1,"07/21/2016",269000,1964,,"","897-210-47"
"Westminster","9861 Windsor Ave","1001",2328,287,4,3,"07/05/2016",670000,1965,6000,"","098-591-20"
"Westminster","9610 Cardinal Ave","1001",1445,415,4,2,"07/28/2016",600000,1963,6000,"","143-201-09"
"Westminster","15632 Butterfield St","1001",2722,297,4,2,"07/25/2016",810000,1966,7809,"P","143-404-06"
"Westminster","7115 Brentwood Ln","1001",1422,312,3,2,"07/12/2016",445000,1981,1872,"","096-104-14"
"Westminster","9791 Cornwall Ave","1001",2328,289,4,3,"07/01/2016",675000,1966,6000,"","098-604-30"
"Westminster","13652 La Pat Pl","1001",1170,376,3,2,"07/06/2016",440000,1955,7200,"","203-503-18"
"Westminster","13683 Kingsbridge St","1001",1928,337,4,2,"07/26/2016",650000,1998,4000,"","203-641-38"
"Westminster","14765 Brownstone Ln","1001",1600,296,4,2,"07/18/2016",475000,1979,2000,"","098-172-38"
"Westminster","15151 Warwick Cir","1001",2144,326,3,2,"07/08/2016",700000,1964,7820,"","108-652-37"
"Westminster","5051 Princeton Ave","1001",1636,427,4,2,"07/25/2016",700000,1964,7350,"P","203-036-21"
"Westminster","5641 Jane St","1001",2846,288,3,3,"07/25/2016",820000,2013,5463,"","195-161-10"
"Westminster","5071 Kingscross Rd","1001",1643,356,4,3,"07/25/2016",585000,1972,2701,"S","195-411-29"
"Westminster","5582 Aldershot Walk","1001",936,427,2,1,"07/12/2016",400000,1972,2218,"","203-185-18"
"Westminster","5622 Rochelle Ave","1001",1591,370,5,2,"07/21/2016",590000,1955,7200,"P","203-195-09"
"Westminster","6442 Navajo Rd","1001",1237,351,4,2,"07/27/2016",435000,1955,7840,"","203-393-06"
"Westminster","14611 Goldenwest St","1001",1576,348,3,2,"07/27/2016",549000,1956,7200,"","195-352-02"
"Westminster","13451 Barney St","1001",1678,387,4,3,"07/05/2016",650000,1962,6500,"","203-251-09"
"Westminster","6092 Modoc Rd","1001",1594,370,4,2,"07/20/2016",590000,1957,7200,"","203-323-11"
"Westminster","16311 Venus Dr","1001",1032,629,3,1,"07/12/2016",650000,1962,6000,"","107-623-06"
"Westminster","6422 Bannock Rd","1001",1647,315,4,2,"07/27/2016",520000,1955,7210,"","203-373-09"
"Westminster","9552 Bird Ave","1001",1483,328,3,2,"07/12/2016",487000,1960,6000,"","098-483-20"
"Westminster","6332 Cayuga Dr","1001",1237,424,4,2,"07/13/2016",525000,1955,7416,"P","203-403-03"
"Westminster","14100 Tiffany Dr","1001",1402,288,2,2,"07/29/2016",405000,1982,2160,"","097-532-25"
"Westminster","5671 Abraham Ave","1001",1074,557,3,2,"07/26/2016",599000,1955,7200,"","203-193-24"
"Westminster","8381 Aspenwood Ave","1001",2292,283,4,3,"07/11/2016",650000,1974,6001,"","107-852-94"
"Westminster","7702 Gonzaga Pl","1001",2274,296,4,3,"07/12/2016",675000,1968,6030,"","142-431-40"
"Westminster","13811 Wilson St","1001",1526,183,3,2,"07/05/2016",280000,1959,6558,"","097-553-04"
"Westminster","15752 Butterfield St","1001",2578,298,4,2,"07/12/2016",770000,1966,6000,"","143-393-05"
"Westminster","13262 Chestnut St","1001",1252,423,3,2,"07/12/2016",530000,1956,7215,"","096-441-25"
"Westminster","6112 Modoc Rd","1001",1253,446,4,2,"07/08/2016",560000,1957,7705,"","203-323-25"
"Westminster","10080 Margo Ln","1001",1273,277,3,2,"07/25/2016",353500,1961,6630,"","108-455-09"
"Westminster","5222 Loyola Ave","1001",1680,348,5,2,"07/22/2016",585000,1964,6508,"","203-042-01"
"Westminster","6691 Bestel Ave","1001",1384,374,3,2,"07/22/2016",518000,1959,7800,"","203-462-18"
"Westminster","15492 Notre Dame St","1001",2337,282,4,3,"07/29/2016",660000,1969,6650,"P","142-402-39"
"Westminster","13252 Amarillo Dr","1001",1342,409,3,2,"07/27/2016",550000,1956,7246,"","096-392-02"
"Rancho Santa Margarita","25 Baldosa","1001",2228,343,3,2,"07/15/2016",765000,1994,5225,"B","839-051-01"
"Rancho Santa Margarita","15 El Guiro","1001",1670,400,3,3,"07/28/2016",668000,1992,5146,"","839-062-16"
"Rancho Santa Margarita","22 Calle Bella","1001",1989,331,4,2,"07/22/2016",660000,1994,3825,"","805-462-22"
"Rancho Santa Margarita","10 Lazurite","1001",2545,280,3,3,"07/11/2016",715000,1999,3754,"","836-671-34"
"Rancho Santa Margarita","41 Via Caseta","1001",2199,327,4,3,"07/27/2016",720000,1994,3150,"","805-421-11"
"Rancho Santa Margarita","11 Lost Cyn","1001",3352,318,3,3,"07/29/2016",1067000,1999,6678,"B","780-193-22"
"Rancho Santa Margarita","13 Sillero","1001",2261,349,3,3,"07/21/2016",791000,1990,4316,"S","805-291-34"
"Rancho Santa Margarita","12 Via De La Mesa","1001",1890,341,3,2,"07/27/2016",645000,1986,5000,"","833-232-66"
"Rancho Santa Margarita","6 Hillside Dr","1001",2880,288,3,3,"07/15/2016",830000,1996,7033,"","780-122-15"
"Rancho Santa Margarita","3 Temecula Ct","1001",1299,477,3,3,"07/27/2016",620000,1988,3363,"","833-441-08"
"Rancho Santa Margarita","15 Amantes","1001",3188,272,3,3,"07/01/2016",870000,1992,5000,"","805-311-13"
"Rancho Santa Margarita","31 Santa Catrina","1001",2246,353,4,3,"07/13/2016",795000,1989,8775,"P","814-061-09"
"Rancho Santa Margarita","19 Paseo Brezo","1001",1790,351,3,2,"07/11/2016",630000,1997,2560,"","814-182-01"
"Rancho Santa Margarita","48 San Mateo","1001",2459,337,3,3,"07/29/2016",829000,1990,5700,"B","805-172-09"
"Rancho Santa Margarita","16 Santa Arletta","1001",3223,277,6,4,"07/07/2016",893000,2000,4587,"","805-541-19"
"Rancho Santa Margarita","8 Via Lantana","1001",1211,445,2,2,"07/14/2016",540000,1986,4000,"","833-132-21"
"Rancho Santa Margarita","5 La Sinfonia","1001",1243,422,2,2,"07/12/2016",525000,1992,4400,"","839-082-05"
"Rancho Santa Margarita","40 Via Zapador","1001",1428,423,3,2,"07/15/2016",605000,1986,3600,"","833-162-17"
"Rancho Santa Margarita","24 Ceramica","1001",2342,332,4,2,"07/21/2016",779000,1994,5200,"","839-201-18"
"Rancho Santa Margarita","33 Tradition Ln","1001",1835,359,4,2,"07/19/2016",660000,1998,2868,"","780-171-40"
"Rancho Santa Margarita","15 Edmonton Way","1001",2302,304,4,2,"07/11/2016",700000,1998,3558,"","780-211-05"
"Rancho Santa Margarita","12 Shasta Ct","1001",4069,242,5,4,"07/12/2016",987000,1996,8000,"","780-111-18"
"Rancho Santa Margarita","25 Santa Isabel","1001",1890,382,3,2,"07/14/2016",722000,1990,6110,"","814-071-35"
"Rancho Santa Margarita","41 San Sebastian","1001",1795,392,4,2,"07/01/2016",705000,1990,7250,"","805-141-03"
"Rancho Santa Margarita","31 Calle Ranchera","1001",1660,370,4,2,"07/26/2016",615000,1987,4500,"","833-292-13"
"Rancho Santa Margarita","16 Calle Larspur","1001",1446,350,3,2,"07/28/2016",507000,1986,4500,"","833-131-39"
"Rancho Santa Margarita","16 Via Latigo","1001",1602,358,3,2,"07/08/2016",575000,1986,4000,"","833-173-21"
"Rancho Santa Margarita","25 Calle Ranchera","1001",1660,396,4,2,"07/19/2016",659000,1987,4500,"P","833-292-11"
"Rancho Santa Margarita","26 Reata","1001",2261,295,3,3,"07/20/2016",667000,1991,4400,"","805-291-10"
"Rancho Santa Margarita","16 Calellen Ct","1001",1437,409,3,2,"07/20/2016",589000,1998,2915,"","806-063-09"
"Rancho Santa Margarita","57 Calle Gazapo","1001",2679,298,4,3,"07/27/2016",800000,1996,7350,"B","836-532-07"
"Rancho Santa Margarita","7 Las Castanetas","1001",1427,462,3,2,"07/28/2016",660000,1995,4950,"","839-082-25"
"Mission Viejo","24832 Daphne W","1001",2180,304,4,2,"07/29/2016",663000,1973,5100,"","619-274-15"
"Mission Viejo","24022 Sprig St","1001",1767,416,4,2,"07/21/2016",736000,1972,8718,"P","619-254-07"
"Mission Viejo","26507 Lucinda","1001",1678,339,3,2,"07/13/2016",570000,1976,2280,"","761-251-21"
"Mission Viejo","26552 Via Gaviota","1001",1099,550,3,1,"07/22/2016",605000,1972,8374,"","809-415-01"
"Mission Viejo","26421 Via Gaviota","1001",1463,341,4,2,"07/12/2016",500000,1972,6751,"","809-472-09"
"Mission Viejo","27141 Via Noveno","1001",1099,557,3,1,"07/29/2016",613000,1975,7800,"","811-133-13"
"Mission Viejo","22671 Via Santiago","1001",2543,316,5,3,"07/01/2016",805000,1975,5375,"","811-142-05"
"Mission Viejo","23382 Via Bahia","1001",936,550,2,1,"07/18/2016",515000,1973,7200,"","808-271-03"
"Mission Viejo","26271 La Morada Cir","1001",4029,2,6,4,"07/14/2016",12000,1974,9000,"P","761-051-24"
"Mission Viejo","23732 Aventura","1001",1538,399,4,2,"07/13/2016",615000,1968,7233,"","809-012-10"
"Mission Viejo","23832 Via El Rocio","1001",1470,455,3,2,"07/11/2016",670000,1973,5700,"S","808-093-06"
"Mission Viejo","24072 Castilla Ln","1001",1800,380,3,2,"07/07/2016",685000,1967,7320,"","809-065-19"
"Mission Viejo","24152 Carrillo Dr","1001",2130,321,5,3,"07/11/2016",685000,1969,6500,"","809-114-07"
"Mission Viejo","26541 Lope De Vega Dr","1001",1560,451,3,2,"07/29/2016",705000,1971,9387,"B","809-275-14"
"Mission Viejo","26921 La Sierra Dr","1001",1820,412,3,2,"07/28/2016",750000,1970,9800,"","761-103-38"
"Mission Viejo","24741 Pallas Way","1001",2594,313,4,3,"07/15/2016",814500,1972,9100,"P","619-183-23"
"Mission Viejo","22621 Demasia","1001",2150,353,4,3,"07/07/2016",760000,1975,5880,"","811-052-23"
"Mission Viejo","24572 Mosquero Ln","1001",2103,380,3,3,"07/15/2016",800000,1967,9493,"P","784-274-02"
"Mission Viejo","24131 Ramada Ln","1001",1430,391,2,2,"07/06/2016",560000,1968,8296,"","784-325-07"
"Mission Viejo","22101 Calderas","1001",1882,377,4,3,"07/29/2016",710000,1977,6032,"P","837-233-03"
"Mission Viejo","24082 Sprig St","1001",1461,437,4,2,"07/21/2016",639000,1972,7200,"","619-254-13"
"Mission Viejo","22762 La Vina Dr","1001",1212,445,2,2,"07/20/2016",540000,1970,5000,"","811-012-03"
"Mission Viejo","27521 Halcon","1001",1472,415,3,2,"07/29/2016",612000,1977,5900,"","837-181-67"
"Mission Viejo","23741 Via El Rocio","1001",1470,465,3,2,"07/05/2016",684000,1973,7236,"","808-091-29"
"Mission Viejo","23692 Calle Hogar","1001",1360,473,3,2,"07/27/2016",644000,1968,7800,"","809-014-05"
"Mission Viejo","24442 Ladera Dr","1001",2478,322,3,2,"07/27/2016",800000,1972,6480,"B","784-572-04"
"Mission Viejo","24662 Caverna","1001",1226,491,2,1,"07/29/2016",602000,1967,6000,"","784-371-14"
"Mission Viejo","26582 Fresno Dr","1001",2037,301,4,2,"07/11/2016",615000,1971,5529,"P","811-053-01"
"Mission Viejo","26921 Salazar Dr","1001",1954,378,3,2,"07/13/2016",740000,1969,6750,"B","784-481-03"
"Mission Viejo","21652 Cabrosa","1001",1996,330,4,2,"07/12/2016",660000,1977,4991,"","837-141-20"
"Mission Viejo","26102 Avenida Calidad","1001",1320,446,3,2,"07/08/2016",590000,1968,6962,"P","809-044-05"
"Mission Viejo","26841 Via Linares","1001",1359,367,3,1,"07/28/2016",500000,1972,5720,"","809-441-19"
"Mission Viejo","22282 Platino","1001",1470,479,3,2,"07/28/2016",705000,1975,6790,"","811-211-07"
"Mission Viejo","24911 Cienega Ln","1001",2109,366,4,2,"07/29/2016",773000,1966,7236,"P","784-062-05"
"Mission Viejo","26262 Tarrasa Ln","1001",2109,301,4,2,"07/11/2016",635000,1968,7350,"","784-432-12"
"Mission Viejo","27131 Valia","1001",1770,384,3,2,"07/15/2016",680000,1976,7548,"","837-031-05"
"Mission Viejo","23951 Copenhagen St","1001",2028,337,4,3,"07/28/2016",685000,1976,4550,"","619-331-23"
"Mission Viejo","22682 Reinosa","1001",1916,433,3,2,"07/14/2016",830000,1977,5921,"","811-332-08"
"Mission Viejo","27494 Abanico","1001",1472,421,4,2,"07/06/2016",620000,1977,5616,"","837-192-12"
"Mission Viejo","26921 Aldeano Dr","1001",1875,432,3,3,"07/20/2016",811000,1969,7373,"","784-471-28"
"Mission Viejo","27002 Aldeano Dr","1001",2315,341,4,3,"07/22/2016",790000,1969,10240,"","784-472-12"
"Mission Viejo","23491 Lagarto","1001",3049,294,5,3,"07/01/2016",898000,1975,7875,"B","808-331-26"
"Mission Viejo","23562 Avenida Topanga","1001",1560,423,4,2,"07/19/2016",660000,1971,7500,"P","809-241-21"
"Mission Viejo","26481 Anselmo","1001",1214,350,2,2,"07/22/2016",425000,1976,3055,"","761-231-08"
"Mission Viejo","22802 Caseda","1001",1792,446,3,2,"07/01/2016",800000,1976,5640,"","811-282-09"
"Mission Viejo","26966 Safiro","1001",1792,429,3,2,"07/08/2016",770000,1976,8584,"P","837-011-05"
"Mission Viejo","24212 Juaneno Dr","1001",1320,484,3,2,"07/15/2016",640000,1969,6100,"","809-102-06"
"Mission Viejo","26611 El Toboso","1001",2230,235,4,3,"07/12/2016",525000,1976,1950,"","761-241-32"
"Mission Viejo","22702 Via Santa Rosa","1001",1099,559,3,1,"07/18/2016",615000,1974,3600,"","811-101-08"
"Mission Viejo","27511 Glenwood Dr","1001",3459,283,3,3,"07/06/2016",980000,1991,5940,"","782-463-22"
"Mission Viejo","26502 Mirar Vista Dr","1001",1124,533,2,1,"07/01/2016",600000,1970,6634,"","740-044-11"
"Mission Viejo","23994 Delantal","1001",1230,418,2,2,"07/15/2016",515000,1977,3478,"","808-561-62"
"Mission Viejo","26455 Ambia","1001",2120,375,4,2,"07/06/2016",795000,1985,5000,"","782-212-40"
"Mission Viejo","23032 Bouquet Cyn","1001",2676,325,3,2,"07/08/2016",870000,1999,7865,"","786-591-01"
"Mission Viejo","25801 Marguerite Pkwy","1001",1040,183,2,2,"07/01/2016",191000,1970,,"","897-200-95"
"Mission Viejo","24551 Tarazona","1001",1936,381,3,3,"07/15/2016",739000,1978,5640,"","786-021-10"
"Mission Viejo","23555 Ribalta","1001",1472,431,3,2,"07/15/2016",635000,1980,3478,"","786-111-16"
"Mission Viejo","28406 Pacheco","1001",1279,422,2,2,"07/12/2016",540000,1984,3478,"","786-171-07"
"Mission Viejo","22741 Cottonwood","1001",3448,345,4,4,"07/11/2016",1190000,1994,8450,"P","786-321-45"
"Mission Viejo","24781 Tabuenca","1001",1120,410,3,2,"07/28/2016",460000,1979,5040,"","786-012-37"
"Mission Viejo","21191 Mazatlan","1001",1725,376,2,2,"07/28/2016",650000,1995,4302,"","836-362-57"
"Mission Viejo","26291 Ganiza","1001",2301,334,3,2,"07/22/2016",770000,1983,5000,"P","782-112-18"
"Mission Viejo","11 Tesoro","1001",2197,352,3,2,"07/14/2016",775000,1993,4250,"","787-202-44"
"Mission Viejo","26602 Domingo Dr","1001",2089,356,4,2,"07/25/2016",745000,1990,4000,"","782-272-48"
"Mission Viejo","24585 Tarazona","1001",1650,356,4,2,"07/19/2016",589000,1978,5640,"S","786-021-14"
"Mission Viejo","28612 Deepcreek","1001",2723,317,3,2,"07/28/2016",865000,1985,7000,"S","786-272-39"
"Mission Viejo","22311 Butterfield","1001",3520,269,4,4,"07/18/2016",950000,1989,6600,"","786-371-42"
"Mission Viejo","23512 Ribalta","1001",1472,363,3,2,"07/01/2016",535000,1984,3478,"","786-171-75"
"Mission Viejo","28426 Acapulco","1001",1189,457,2,2,"07/29/2016",544000,1989,3575,"","836-371-62"
"Mission Viejo","27882 Calle Casal","1001",1078,389,2,1,"07/27/2016",420000,1972,2783,"","808-012-57"
"Mission Viejo","22741 Burlwood","1001",2666,352,5,3,"07/06/2016",940000,1995,6000,"","786-451-19"
"Mission Viejo","26228 Palisades","1001",1418,369,2,2,"07/13/2016",524500,1989,1820,"","782-511-06"
"Mission Viejo","27222 Jardines","1001",976,537,2,1,"07/01/2016",525000,1975,4620,"","759-051-36"
"Mission Viejo","27972 Festivo","1001",2036,380,3,2,"07/07/2016",775000,1979,7700,"P","808-691-08"
"Mission Viejo","27736 Calle Valdes","1001",1710,318,3,3,"07/22/2016",545000,1976,3478,"","808-442-08"
"Mission Viejo","27884 Via Sarasate","1001",1279,418,2,2,"07/13/2016",535000,1976,3478,"","808-451-32"
"Mission Viejo","27853 Espinoza","1001",1472,360,2,2,"07/28/2016",530000,1977,3478,"","808-462-29"
"Mission Viejo","22401 Canyon Crest Dr","1001",3113,306,4,2,"07/13/2016",953000,1990,6500,"","786-341-09"
"Mission Viejo","25101 Cheshire","1001",2499,312,3,3,"07/25/2016",780000,1986,5225,"","787-043-23"
"Mission Viejo","39 Argento","1001",2269,348,4,3,"07/12/2016",790000,1994,4160,"B","787-172-58"
"Mission Viejo","28105 Espinoza","1001",1279,390,2,2,"07/15/2016",500000,1979,3478,"","808-731-51"
"Mission Viejo","28258 Borgona","1001",1503,382,2,2,"07/29/2016",575000,1980,3478,"","786-111-33"
"Mission Viejo","26551 Sierra Vis","1001",2845,302,3,3,"07/22/2016",860000,1986,6000,"","782-202-52"
"Mission Viejo","28259 Nebrija","1001",1439,451,2,2,"07/19/2016",650000,1981,3478,"","786-091-18"
"Mission Viejo","21252 Cancun","1001",1472,421,2,2,"07/20/2016",620000,1995,3750,"","836-372-11"
"Mission Viejo","23292 Castle Rock","1001",3420,274,4,3,"07/06/2016",940000,1999,6194,"","786-531-59"
"Mission Viejo","9 Cantata Dr","1001",1896,316,3,2,"07/22/2016",600000,1994,4700,"","787-021-13"
"Mission Viejo","27062 El Retiro","1001",1472,407,3,2,"07/29/2016",600000,1975,8555,"","759-041-22"
"Mission Viejo","28021 Cascabel","1001",1594,437,3,2,"07/15/2016",698000,1977,8200,"","808-591-10"
"Mission Viejo","28231 Shore","1001",1919,372,4,3,"07/08/2016",715000,1986,4500,"P","836-291-62"
"Mission Viejo","25781 Marguerite Pkwy","1001",780,324,1,1,"07/15/2016",253000,1970,,"","897-201-17"
"Mission Viejo","22765 Maplewood","1001",3430,320,5,4,"07/27/2016",1100000,1994,6000,"B","786-451-38"
"Mission Viejo","25322 Misty Rdg","1001",2196,319,4,2,"07/05/2016",702000,1987,4500,"S","787-072-41"
"Mission Viejo","27661 Carballo","1001",2059,332,4,3,"07/25/2016",685000,1981,5450,"","782-081-05"
"Mission Viejo","21311 Bristlecone","1001",1680,380,3,3,"07/29/2016",640000,1986,4500,"","836-231-12"
"Mission Viejo","27541 Agrado","1001",1903,392,4,3,"07/13/2016",746000,1977,8970,"B","808-503-09"
"Mission Viejo","22 Arborside Way","1001",2278,329,5,2,"07/25/2016",750000,1999,3404,"","839-292-20"
"Mission Viejo","27729 Calle Valdes","1001",1410,375,2,2,"07/29/2016",529000,1977,3478,"","808-561-55"
"Mission Viejo","27762 Bahamonde","1001",1913,381,3,2,"07/05/2016",730000,1981,5650,"","782-083-23"
"Mission Viejo","27170 S Ridge Dr","1001",3292,288,3,3,"07/01/2016",950000,1990,5100,"","782-442-21"
"Mission Viejo","27131 Ayamonte","1001",1472,455,4,2,"07/05/2016",670000,1975,4998,"","759-063-13"
"Mission Viejo","27835 Calle Neruda","1001",1453,388,3,2,"07/15/2016",565000,1972,3745,"","808-011-12"
"Mission Viejo","21325 Trivoli","1001",2129,342,2,2,"07/07/2016",730000,1990,6300,"","836-351-77"
"Mission Viejo","27386 Tossamar","1001",1728,358,4,2,"07/07/2016",620000,1975,5006,"P","759-073-11"
"Mission Viejo","28872 Hedgerow","1001",2874,319,4,4,"07/26/2016",917500,1985,6000,"","786-252-25"
"Mission Viejo","26546 Mikanos Dr","1001",2539,322,4,2,"07/25/2016",818000,1990,4250,"","782-281-56"
"Mission Viejo","21272 Spruce","1001",1781,377,3,2,"07/13/2016",672000,1986,4500,"","836-232-13"
"Mission Viejo","27412 Via Caudaloso","1001",2622,339,4,4,"07/20/2016",889000,1974,8226,"P","808-171-25"
"Mission Viejo","28082 Festivo","1001",2269,346,4,2,"07/13/2016",787000,1979,7500,"P","808-705-05"
"Mission Viejo","26233 Solrio","1001",1615,347,2,2,"07/22/2016",562000,1989,1972,"","782-521-33"
"Mission Viejo","27302 Pinocha","1001",1472,448,3,2,"07/11/2016",660000,1975,6554,"P","759-051-01"
"Mission Viejo","1 Belcanto","1001",2496,385,5,3,"07/18/2016",961000,1994,7200,"B","787-021-76"
"Mission Viejo","28 Winslow St","1001",3792,275,5,4,"07/15/2016",1045000,1999,6601,"","759-201-53"
"Mission Viejo","27 Danbury","1001",1763,449,3,2,"07/08/2016",792500,2000,4133,"","759-282-35"
"Mission Viejo","27 Alcott St","1001",2488,297,3,2,"07/22/2016",740000,2004,3148,"","741-341-22"
"Mission Viejo","6 Steeton Ln","1001",2134,339,4,2,"07/29/2016",725000,2004,2531,"","741-391-24"
"Mission Viejo","32 Hallcrest Dr","1001",3626,320,3,4,"07/08/2016",1163000,2004,5985,"","741-073-37"
"Mission Viejo","20 Fairhaven Rd","1001",2416,312,4,2,"07/08/2016",755000,2004,3075,"","741-341-64"
"Mission Viejo","40 Langford Ln","1001",3575,279,5,4,"07/26/2016",1000000,2002,5715,"","741-031-28"
"Mission Viejo","11 Citrus Ln","1001",2426,350,3,2,"07/01/2016",850000,2004,4975,"S","741-371-38"
"Mission Viejo","46 Downing St","1001",3411,275,4,4,"07/18/2016",940470,2004,5468,"","759-672-06"
"Mission Viejo","47 Langford Ln","1001",3575,319,5,4,"07/07/2016",1142500,2002,7304,"","741-031-16"
"Mission Viejo","18 Langford Ln","1001",2958,368,6,3,"07/22/2016",1090000,2002,6654,"B","741-021-09"
"Mission Viejo","6 Elissa Ln","1001",4841,268,5,5,"07/11/2016",1300000,2005,8060,"","741-242-16"
"Mission Viejo","9 Kathryn Ln","1001",4770,429,5,4,"07/20/2016",2050000,2007,11048,"B","741-461-25"
"Mission Viejo","5 St Ives Way","1001",2544,328,4,2,"07/06/2016",836000,2003,5497,"","741-202-02"
"Ladera Ranch","9 Fox Hole Rd","1001",4950,565,5,6,"07/15/2016",2800000,2008,10844,"B","741-262-05"
"Mission Viejo","11 Friar Ln","1001",3930,325,4,4,"07/15/2016",1280000,2005,7615,"","741-292-31"
"Mission Viejo","1 Earlywood","1001",2034,361,4,2,"07/29/2016",735000,1999,4179,"","759-221-35"
"Mission Viejo","20 Kyle Ct","1001",1632,404,3,2,"07/28/2016",660000,1999,3095,"","759-272-02"
"Mission Viejo","31 Capricorn Dr","1001",2222,357,4,3,"07/25/2016",795000,2001,5047,"","759-551-16"
"Mission Viejo","2 Fayette Cir","1001",3942,355,4,4,"07/15/2016",1400000,2005,9767,"B","741-541-28"
"Rancho Mission Viejo","2 Afuera","1001",2507,358,4,3,"07/08/2016",899000,2014,4795,"","741-633-21"
"Ladera Ranch","5 Anapamu St","1001",4000,437,4,4,"07/21/2016",1750000,2007,14040,"B","741-302-28"
"Mission Viejo","9 Trumpet Vine St","1001",1818,351,3,2,"07/18/2016",639000,2001,3043,"","759-504-25"
"Mission Viejo","10 Parliament Pl","1001",2918,313,5,3,"07/20/2016",915000,2003,5487,"","759-633-24"
"Mission Viejo","6 Westford","1001",3956,358,4,4,"07/26/2016",1420000,2002,8786,"","759-291-52"
"Mission Viejo","5 Tudor Way","1001",2681,322,4,2,"07/21/2016",865000,2002,4471,"","759-632-03"
"Mission Viejo","11 Kathryn Ln","1001",5078,419,4,5,"07/12/2016",2130000,2007,12104,"B","741-461-26"
"Mission Viejo","16 Tango Ln","1001",3042,318,5,3,"07/15/2016",970000,2004,4590,"","741-371-34"
"Rancho Mission Viejo","6 Lucido St","1001",2515,385,3,2,"07/28/2016",969000,2013,4717,"","741-633-02"
"Mission Viejo","51 Dawnwood","1001",2083,360,4,2,"07/07/2016",750500,1999,3964,"","759-231-01"
"Mission Viejo","8 Vineyard","1001",2736,328,3,2,"07/21/2016",900000,2003,6257,"","759-671-04"
"Santa Ana","801 N Minter St","1001",1826,298,3,1,"07/08/2016",545000,1901,5500,"","398-041-10"
"Santa Ana","1030 S Orange Ave","1001",1437,247,3,2,"07/22/2016",355000,2005,4469,"","011-062-20"
"Santa Ana","810 W Cubbon St","1001",473,639,1,1,"07/28/2016",302500,1924,2000,"","010-251-02"
"Santa Ana","809 S Van Ness Ave","1001",1250,336,2,1,"07/18/2016",420000,1946,5950,"","010-244-03"
"Santa Ana","616 N Grand Ave","1001",828,495,2,1,"07/29/2016",410000,1948,6349,"","398-371-12"
"Santa Ana","1706 W Walnut St","1001",1142,398,3,2,"07/13/2016",455000,1946,6250,"","007-264-09"
"Santa Ana","1213 W Cubbon St","1001",882,317,2,1,"07/08/2016",280000,1950,6542,"","010-271-14"
"Santa Ana","1221 W Myrtle St","1001",1513,297,4,2,"07/01/2016",450000,1947,6800,"","008-232-21"
"Santa Ana","2042 W 12Th St","1001",1505,337,3,1,"07/21/2016",508000,1954,6720,"","004-172-11"
"Santa Ana","821 N Olive St","1001",1112,472,3,1,"07/08/2016",525000,1928,5862,"","405-183-32"
"Santa Ana","602 S Rosewood Ave","1001",1115,394,3,1,"07/20/2016",440000,1951,7320,"","010-283-21"
"Santa Ana","1619 W 12Th St","1001",1516,319,4,2,"07/25/2016",485000,1949,6174,"","405-151-37"
"Santa Ana","705 N Townsend St","1001",1585,309,5,1,"07/14/2016",490000,1949,5979,"","007-291-05"
"Santa Ana","617 Diamond St","1001",1342,279,5,2,"07/21/2016",375000,1963,6370,"","010-302-05"
