"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Forest Falls","9521 Snowdrift Dr","1001",1018,157,1,1,"07/29/2016",160000,1930,6098,"","0323-413-11"
"Green Valley Lake","33469 Fern Dr","1001",1012,108,3,1,"07/29/2016",110000,1960,4860,"","0326-152-32"
"Green Valley Lake","33776 Meadow Ln","1001",825,145,2,1,"07/01/2016",120000,1930,9741,"","0326-221-12"
"Green Valley Lake","32951 Juniper Ln","1001",639,250,1,1,"07/26/2016",160000,1961,44431,"","0326-043-26"
"Green Valley Lake","33300 Wild Cherry Dr","1001",483,227,,1,"07/29/2016",110000,1928,3049,"","0326-133-13"
"Green Valley Lake","759 Tulip Dr","1001",2760,94,3,2,"07/01/2016",260000,1946,7405,"","0326-121-02"
"Green Valley Lake","33836 Green Valley Lake Rd","1001",728,228,2,1,"07/21/2016",166000,1932,7405,"","0326-221-43"
"Green Valley Lake","32996 Canyon Dr","1001",588,221,2,1,"07/18/2016",130000,1948,3920,"","0326-051-37"
"Helendale","26817 Red Coach Ln","1001",2140,116,3,2,"07/01/2016",250000,1983,20038,"B","0465-454-02"
"Helendale","26219 Corona Dr","1001",1722,101,3,2,"07/19/2016",175000,1997,9289,"","0467-736-03"
"Helendale","14404 Jamaica Ln","1001",1530,117,3,2,"07/14/2016",180000,1984,7920,"","0465-394-13"
"Helendale","14367 Schooner Dr","1001",1776,95,3,2,"07/29/2016",169000,1983,14375,"","0465-574-15"
"Helendale","15204 Little Bow Ln","1001",2336,113,3,2,"07/29/2016",264500,2000,7440,"","0467-471-27"
"Helendale","14423 Helm Ct","1001",2322,81,3,2,"07/06/2016",190000,1974,11017,"P","0465-373-12"
"Helendale","13777 Branding Iron Dr","1001",1624,89,3,2,"07/21/2016",145000,1982,20038,"","0465-521-06"
"Helendale","26594 Spar Ln","1001",2169,149,3,2,"07/28/2016",325000,1977,16988,"","0465-582-02"
"Helendale","27434 Lakeview Dr","1001",3153,134,4,3.5,"07/18/2016",425000,2001,7920,"","0467-651-06"
"Helendale","27663 River Rock Rd","1001",2515,159,3,2,"07/11/2016",400000,1988,34000,"","0465-641-03"
"Helendale","28019 Hummingbird Ln","1001",2226,85,4,2,"07/12/2016",190000,2004,7841,"","0467-331-02"
"Helendale","27924 Fairacres Ln","1001",2028,97,4,2,"07/28/2016",198000,2006,7841,"","0467-354-02"
"Helendale","15218 Wildflower Ln","1001",2271,98,3,2,"07/25/2016",223500,2006,7841,"","0467-491-21"
"Helendale","26362 Corona Dr","1001",2412,147,2,2.5,"07/07/2016",355000,2006,8276,"B","0467-701-03"
"Helendale","26419 Corona Dr","1001",1603,84,3,2,"07/13/2016",135000,1983,7985,"","0467-303-10"
"Helendale","14899 Tournament Dr","1001",1941,103,2,2,"07/22/2016",200000,1988,7841,"","0467-313-27"
"Helendale","15158 Orchard Hill Ln","1001",2359,127,3,2,"07/08/2016",300000,2006,7841,"","0467-481-15"
"Helendale","14967 Tournament Dr","1001",2275,107,2,2,"07/19/2016",245000,2000,7841,"","0467-322-07"
"Helendale","14662 Burgundy Ln","1001",1204,114,3,2,"07/29/2016",138000,1974,8400,"","0467-373-17"
"Helendale","26805 Sheffield Ln","1001",2152,102,3,2,"07/15/2016",220000,2007,9250,"","0467-244-01"
"Helendale","26445 Buccaneer Ln","1001",1606,142,3,2,"07/28/2016",229000,1984,7920,"","0465-603-05"
"Helendale","14506 Ironsides Ln","1001",2213,158,2,2,"07/15/2016",350000,1976,16167,"","0467-441-02"
"Hesperia","14422 Silent Spring St","1001",2266,111,4,2.5,"07/25/2016",252000,2004,7510,"","3046-121-38"
"Oak Hills","7600 Bellflower St","1001",4131,164,5,4.5,"07/01/2016",678000,2006,75358,"B","3039-281-30"
"Oak Hills","13170 Sunland St","1001",1848,108,3,2,"07/15/2016",200000,2006,5000,"","3057-291-29"
"Oak Hills","10832 Mission St","1001",3396,129,4,3,"07/18/2016",440000,2007,82328,"","3039-231-27"
"Hesperia","13571 Elm St","1001",1821,131,4,2,"07/08/2016",240000,1988,11000,"","3046-051-03"
"Hesperia","8732 Bridgeport Ave","1001",2662,93,6,3,"07/13/2016",248000,2005,6480,"","3046-241-43"
"Hesperia","8959 Wedgewood Ct","1001",2204,112,4,2,"07/27/2016",248000,2003,8000,"","3057-221-48"
"Hesperia","13475 Elm St","1001",1720,130,3,2,"07/29/2016",225000,1988,7900,"B","3046-021-18"
"Hesperia","8943 Concord Ct","1001",2601,90,4,3,"07/28/2016",235000,2001,7200,"","3057-251-05"
"Oak Hills","11033 Medlow Ave","1001",,,,,"07/28/2016",470000,,99316,"","0357-306-59"
"Oak Hills","10187 Mesquite St","1001",2839,118,4,2,"07/22/2016",335500,1992,107157,"","3039-191-15"
"Hesperia","13422 Pleasant View Ave","1001",2364,61,4,2,"07/27/2016",145000,2003,7519,"","3046-071-37"
"Hesperia","12971 Tehachapi St","1001",2660,97,5,3,"07/19/2016",260000,2006,7281,"","3046-311-09"
"Hesperia","13344 Sunny Ridge St","1001",2188,118,4,2,"07/22/2016",260000,2003,7210,"","3046-071-22"
"Hesperia","13856 Senna St","1001",2599,103,4,3,"07/19/2016",268000,2004,7439,"","3057-141-13"
"Oak Hills","10196 Whitehaven St","1001",3202,142,3,3,"07/20/2016",455000,1996,95832,"","0357-621-03"
"Hesperia","8656 Bridgeport Ave","1001",2364,88,4,3,"07/15/2016",209000,2005,6536,"","3046-251-52"
"Hesperia","14191 Rosewood Dr","1001",874,165,2,2,"07/15/2016",145000,1988,5700,"","3057-201-50"
"Oak Hills","5376 Bellflower St","1001",2099,159,4,3,"07/06/2016",335000,1991,108900,"","0357-074-38"
"Oak Hills","13565 Farmington St","1001",2134,116,4,2,"07/27/2016",249000,2005,99752,"","0357-441-04"
"Oak Hills","14419 Arthur St","1001",2469,109,5,3,"07/13/2016",270000,2005,9215,"H","3046-161-20"
"Hesperia","13244 Placentia St","1001",3034,91,4,3,"07/26/2016",277000,2006,5355,"","3046-281-62"
"Hesperia","9585 Silver Ave","1001",2836,96,4,2.5,"07/15/2016",275000,2007,6600,"","3057-091-38"
"Oak Hills","13148 Sunland St","1001",3513,78,4,2.5,"07/08/2016",275000,2006,4900,"","3057-291-32"
"Oak Hills","12152 Tierra Linda Ln","1001",2919,144,4,3,"07/01/2016",421500,2003,108900,"","3039-481-15"
"Hesperia","13538 Panorama Cir","1001",2023,130,4,2,"07/12/2016",263000,1988,12000,"B","3046-031-49"
"Hesperia","13029 Napa Ct","1001",2869,83,4,2.5,"07/20/2016",240000,2006,5146,"","3057-342-62"
"Oak Hills","6765 Escondido Ave","1001",2024,182,3,3,"07/18/2016",370000,2004,101930,"","0357-451-10"
"Hesperia","14231 Larkspur St","1001",2475,103,3,2.5,"07/20/2016",255000,2006,7214,"","3057-361-46"
"Oak Hills","7745 Alta Mesa Rd","1001",2538,135,4,2.5,"07/13/2016",345000,2005,98445,"","3039-161-09"
"Oak Hills","12525 Mesquite St","1001",1744,164,3,2,"07/01/2016",287000,1979,108900,"","3039-491-08"
"Oak Hills","7367 Crown Heights Ln","1001",4148,156,5,4,"07/20/2016",650000,2005,114562,"","3039-541-12"
"Hesperia","8683 San Jacinto Ave","1001",2364,104,4,3,"07/27/2016",248000,2005,6000,"","3046-241-35"
"Hesperia","8866 Palo Alto Ave","1001",2466,81,4,2.5,"07/22/2016",200000,2006,5242,"","3046-291-08"
"Oak Hills","5335 Summit Truck Trl","1001",3244,119,5,4,"07/15/2016",388000,2007,91475,"","0357-074-42"
"Oak Hills","10158 Joshua Rd","1001",2792,130,4,2.5,"07/22/2016",365000,2003,217800,"","3039-051-03"
"Oak Hills","7241 Yosemite Ave","1001",3286,111,3,3,"07/12/2016",365000,1989,101494,"","0405-571-10"
"Hesperia","13350 Somerset St","1001",2364,104,4,2,"07/01/2016",248000,2003,7210,"","3046-081-03"
"Oak Hills","13784 Coolidge Way","1001",2705,106,4,3,"07/07/2016",288000,2006,7200,"","3046-221-09"
"Hesperia","14295 Poplar St","1001",874,173,2,2,"07/07/2016",152000,1988,6300,"","3057-202-03"
"Oak Hills","13139 Sunland St","1001",2836,95,4,2.5,"07/29/2016",270000,2006,5117,"","3057-292-02"
"Hesperia","13019 Rancho Bernardo St","1001",2630,96,5,2,"07/13/2016",253000,2006,5100,"","3057-342-30"
"Hesperia","9501 Tanzanite Ave","1001",3093,86,4,2.5,"07/20/2016",267000,2005,7324,"","3057-091-60"
"Oak Hills","13391 Porter Creek St","1001",1951,123,5,2,"07/01/2016",241500,2006,11505,"","3057-421-20"
"Hesperia","13910 Plantain St","1001",2123,115,3,2,"07/29/2016",245000,2004,7783,"","3057-151-53"
"Hesperia","17851 Bangor Ave","1001",2766,93,4,2,"07/08/2016",260000,1989,23541,"","0398-253-03"
"Hesperia","15755 Cheyenne St","1001",1895,132,3,2,"07/05/2016",252000,1990,18000,"P","0407-141-09"
"Hesperia","15744 Cheyenne St","1001",2401,120,4,2,"07/28/2016",290000,1990,18000,"","0407-141-13"
"Hesperia","10598 Hemlock Ave","1001",1567,89,3,2,"07/07/2016",140000,1978,16553,"","0408-032-31"
"Hesperia","10528 Oakwood Ave","1001",1196,141,2,2,"07/29/2016",169000,1971,19602,"","0408-035-01"
"Hesperia","15026 Pendleton St","1001",2221,121,4,3,"07/13/2016",270000,2007,22651,"","0408-051-05"
"Hesperia","15475 Rodeo St","1001",2475,126,3,3,"07/26/2016",314000,1996,55495,"","0412-181-30"
"Hesperia","11424 Shangri La Ave","1001",986,152,2,1,"07/20/2016",150000,1985,19239,"","3072-311-20"
"Hesperia","17815 Hinton St","1001",2920,83,2,3,"07/21/2016",245000,1967,18000,"","0398-162-14"
"Hesperia","18732 Westlawn St","1001",2011,134,4,3,"07/12/2016",270000,1987,18500,"","0398-302-29"
"Hesperia","9998 5Th Ave","1001",1248,128,2,1,"07/28/2016",160000,1972,11326,"","0407-091-09"
"Hesperia","10626 Cottonwood Ave","1001",1637,118,2,2,"07/13/2016",194500,1979,18295,"","0408-044-29"
"Hesperia","9369 Delmar Ave","1001",2144,93,3,2,"07/21/2016",200000,1979,18500,"","0411-418-11"
"Hesperia","16230 Rodeo St","1001",1447,129,3,2,"07/22/2016",188000,1979,18000,"","0412-234-40"
"Hesperia","9114 5Th Ave","1001",1804,112,2,2,"07/14/2016",203000,1957,43560,"","0413-174-19"
"Hesperia","16695 Eucalyptus St","1001",900,166,2,1,"07/01/2016",150000,1981,32235,"","0415-141-12"
"Hesperia","7469 Glider Ave","1001",1428,145,3,2,"07/11/2016",208000,1979,19166,"","0398-053-09"
"Hesperia","7643 Jenkins Ave","1001",2308,129,3,2,"07/25/2016",299000,2004,19166,"","0398-078-11"
"Hesperia","6711 Paw Paw Ave","1001",2223,156,3,2,"07/11/2016",349000,1989,18375,"","0397-105-07"
"Hesperia","18541 Damon Dr","1001",2078,144,4,2,"07/29/2016",300000,2000,24000,"B","0398-198-28"
"Hesperia","7086 11Th Ave","1001",1740,87,4,2,"07/15/2016",152000,1992,18000,"P","0405-891-04"
"Hesperia","15667 Mesa St","1001",900,97,2,1,"07/12/2016",87600,1978,22216,"","0408-213-26"
"Hesperia","7404 I Ave","1001",1679,142,3,2,"07/26/2016",240000,1988,18000,"","0398-065-12"
"Hesperia","14192 Rachel St","1001",2739,89,5,3,"07/13/2016",245000,2004,4858,"","0405-105-25"
"Hesperia","16632 Bodart St","1001",1324,126,2,2,"07/27/2016",167000,1965,19166,"P","0412-212-12"
"Hesperia","11197 Seventh Ave","1001",2707,110,4,3,"07/07/2016",300000,2006,44300,"","0414-111-67"
"Hesperia","6910 Lurelane Ave","1001",1993,155,3,2,"07/29/2016",310000,1985,31000,"S","0397-122-02"
"Hesperia","16222 Grevillea St","1001",1686,143,4,2,"07/13/2016",242000,2007,18000,"","0412-241-27"
"Hesperia","16140 Sycamore St","1001",1592,141,3,2,"07/27/2016",225000,1990,31800,"","0414-034-20"
"Hesperia","7330 Kingston Ave","1001",1290,141,2,2,"07/14/2016",182000,1974,20909,"","0398-111-12"
"Hesperia","15159 Halinor St","1001",1340,167,3,2,"07/13/2016",225000,1995,42689,"","0405-225-26"
"Hesperia","8030 Alston Ave","1001",1294,114,2,2,"07/27/2016",148500,1965,18731,"","0412-301-04"
"Hesperia","18063 Catalpa St","1001",1443,135,3,2,"07/25/2016",195000,1989,20038,"","0399-192-05"
"Hesperia","10981 Pinon Ave","1001",1259,158,3,2,"07/13/2016",200000,2000,44431,"","0406-092-22"
"Hesperia","10958 7Th Ave","1001",1368,112,3,2,"07/13/2016",154500,2002,87120,"","0414-102-11"
"Hesperia","16712 Mesa St","1001",1246,130,3,2,"07/06/2016",162500,1972,10454,"","0415-161-21"
"Hesperia","14940 Elm St","1001",,,,,"07/18/2016",215000,,43560,"","0409-084-21"
"Hesperia","15122 Cedar St","1001",2308,121,3,2,"07/29/2016",280000,2004,50965,"","0409-101-04"
"Hesperia","18304 Hercules St","1001",2134,131,3,2,"07/15/2016",280000,1998,110642,"","0411-071-16"
"Hesperia","18133 Pine St","1001",1040,144,2,1,"07/12/2016",150000,1976,18500,"","0411-323-08"
"Hesperia","18592 Main St","1001",1680,53,3,2,"07/29/2016",90000,1979,18295,"","0411-373-18"
"Hesperia","15850 Orange St","1001",832,100,2,1,"07/22/2016",84000,1965,8276,"","0413-103-41"
"Hesperia","7610 Lincoln Ave","1001",1905,137,4,2,"07/21/2016",261000,2005,18295,"","0409-204-17"
"Hesperia","11170 Hickory Ave","1001",1614,104,3,2,"07/13/2016",169000,1985,40946,"","0406-081-26"
"Hesperia","18047 Yucca St","1001",1287,147,3,2,"07/15/2016",190000,1985,20038,"","0411-302-38"
"Hesperia","15980 Joshua St","1001",2527,87,3,2,"07/26/2016",220100,1988,43560,"","0412-041-01"
"Hesperia","16523 Verde St","1001",1784,137,4,2,"07/19/2016",245500,2006,34848,"","0415-154-02"
"Hesperia","7099 El Cajon Ln","1001",2503,122,4,2,"07/08/2016",307000,1995,18389,"","0397-261-27"
"Hesperia","15240 Mesa St","1001",1631,141,3,2,"07/15/2016",230000,1987,45737,"","0406-123-12"
"Hesperia","7410 Redwood Ave","1001",1336,152,3,2,"07/20/2016",204000,1991,22849,"","0409-213-04"
"Hesperia","7525 Windsor Ave","1001",1352,147,3,2,"07/07/2016",200000,1979,18050,"","0398-123-04"
"Hesperia","18789 Ranchero Rd","1001",2804,138,4,2,"07/08/2016",388000,1990,40259,"","0398-332-08"
"Hesperia","18270 Hackberry St","1001",1216,164,3,2,"07/28/2016",200000,2002,19602,"","0399-206-32"
"Hesperia","9294 Hickory Ave","1001",2162,113,3,3,"07/28/2016",245000,1989,20038,"","0409-031-24"
"Hesperia","16469 Mission St","1001",1478,128,3,2,"07/07/2016",190000,1981,19166,"","0412-226-10"
"Hesperia","7898 Chase Ave","1001",1827,134,3,2,"07/27/2016",245000,1990,23958,"","0412-303-19"
"Hesperia","19075 Live Oak St","1001",1280,144,3,2,"07/11/2016",185000,1978,21000,"","0411-382-01"
"Hesperia","8330 Buckthorn Ave","1001",1662,132,3,2,"07/18/2016",220000,1978,20038,"","0412-262-12"
"Hesperia","11497 Shangri La Ave","1001",1266,146,3,1,"07/29/2016",185500,1978,19166,"","3072-311-25"
"Hesperia","18017 Talisman St","1001",1913,125,3,2,"07/07/2016",240000,1985,60112,"S","0399-082-02"
"Hesperia","10687 Maple Ave","1001",1000,149,2,2,"07/26/2016",149500,1983,16553,"","0408-032-08"
"Hesperia","17930 Pine St","1001",1034,135,3,1,"07/19/2016",140000,1956,21000,"","0411-233-25"
"Hesperia","9447 Delmar Ave","1001",1284,124,3,2,"07/20/2016",160000,1978,19795,"","0411-418-16"
"Hesperia","7499 Glider Ave","1001",1770,112,3,2,"07/15/2016",200000,1982,19166,"","0398-053-11"
"Hesperia","17519 Preston St","1001",2314,99,4,3,"07/15/2016",230000,2006,23522,"","0398-151-24"
"Hesperia","14466 Welsh Ct","1001",1900,99,4,2,"07/12/2016",189000,2007,7490,"","0405-482-07"
"Hesperia","15841 Walnut St","1001",1064,144,3,2,"07/07/2016",154000,1964,10049,"","0413-103-05"
"Hesperia","15583 Farmington St","1001",1785,143,3,2,"07/28/2016",257000,2004,37591,"","0397-111-62"
"Hesperia","7794 Minstead Ave","1001",1546,152,3,2,"07/29/2016",235000,2000,18050,"","0398-136-17"
"Hesperia","8197 Minstead Ave","1001",1764,116,4,2,"07/07/2016",206000,1989,19166,"","0398-166-19"
"Hesperia","17891 Alder St","1001",2174,119,3,2,"07/08/2016",260000,2005,19602,"","0399-172-28"
"Hesperia","17799 Catalpa St","1001",1282,114,3,2,"07/07/2016",147000,1987,19602,"","0399-174-19"
"Hesperia","17530 Willow St","1001",1597,137,4,3,"07/20/2016",220000,2004,43560,"","0411-093-15"
"Hesperia","19066 Rocksprings Rd","1001",1828,131,3,2,"07/12/2016",240000,2004,27467,"","0411-387-35"
"Hesperia","14255 Dry Creek St","1001",1906,120,3,2,"07/27/2016",230000,2006,5292,"","3057-312-44"
"Hesperia","18759 Hinton St","1001",1680,125,3,2,"07/15/2016",210000,1987,18500,"","0398-302-04"
"Hesperia","16291 Willow St","1001",1184,135,3,2,"07/01/2016",160000,1987,11326,"","0407-092-05"
"Hesperia","9373 8Th Ave","1001",1204,82,3,1,"07/20/2016",99000,1957,43560,"","0413-172-12"
"Hesperia","11422 First Ave","1001",1712,139,3,2,"07/27/2016",238000,1991,40075,"","0415-072-21"
"Hesperia","8058 Kingston Ave","1001",1281,128,3,2,"07/28/2016",165000,1957,19166,"","0398-151-02"
"Hesperia","11016 Third Ave","1001",1222,120,3,2,"07/27/2016",146900,1988,44431,"","0414-122-45"
"Hesperia","17233 Birch St","1001",1590,138,3,2,"07/13/2016",220000,2003,33106,"","0415-121-14"
"Hesperia","7312 Newhall Ave","1001",2190,134,4,2.5,"07/14/2016",295000,2006,22371,"","0398-063-16"
"Hesperia","8665 Maple Ave","1001",2611,141,4,3,"07/29/2016",370000,2003,105415,"","0409-121-10"
"Hesperia","18128 Catalpa St","1001",1000,165,3,2,"07/25/2016",165000,1988,20038,"","0399-186-21"
"Hesperia","10397 Choiceana Ave","1001",4032,145,3,3.5,"07/11/2016",585000,2007,39589,"","0411-182-08"
"Hesperia","17822 Yucca St","1001",1760,105,4,3,"07/08/2016",185000,2005,20038,"","0411-255-02"
"Hesperia","18635 Yucca St","1001",1092,100,2,2,"07/29/2016",110200,1985,18000,"","0411-373-10"
"Hesperia","17109 Danbury Ave","1001",1769,130,3,2,"07/14/2016",230000,1979,19166,"","0398-082-23"
"Hesperia","18815 Valencia St","1001",3221,74,4,3,"07/01/2016",240000,1989,43124,"","0399-223-08"
"Hesperia","18980 Ranchero Rd","1001",1939,142,3,2,"07/28/2016",277000,2005,18073,"","0398-356-16"
"Hesperia","11769 I Ave","1001",2314,121,4,3,"07/07/2016",282000,2005,20038,"","0399-155-33"
"Hesperia","17951 Mojave St","1001",960,175,1,1,"07/25/2016",168500,1976,48787,"","0411-101-24"
"Hesperia","18414 Walnut St","1001",2364,112,4,3,"07/08/2016",265000,1976,20038,"","0411-313-04"
"Hesperia","16390 Bodart St","1001",1776,115,3,2,"07/20/2016",206000,1994,19166,"","0412-215-21"
"Hesperia","7461 Century Ave","1001",2146,123,3,2,"07/08/2016",265000,1984,24829,"","0398-044-17"
"Hesperia","7720 Peach Ave","1001",1753,162,3,2,"07/07/2016",285000,1987,18000,"","0398-185-04"
"Hesperia","18178 Alder St","1001",2300,115,4,3,"07/07/2016",265500,2006,20038,"","0399-182-18"
"Hesperia","10815 Cottonwood Ave","1001",1933,77,3,2,"07/26/2016",150000,1977,21344,"","0408-052-16"
"Hesperia","10658 Locust Ave","1001",1092,165,3,2,"07/05/2016",181000,1978,19602,"","0408-054-27"
"Hesperia","10217 Oakwood Ave","1001",1989,85,5,2,"07/08/2016",170000,1987,20909,"","0408-092-01"
"Hesperia","9777 Maple Ave","1001",1468,108,3,2,"07/19/2016",160000,1978,18360,"","0408-121-01"
"Hesperia","17771 Pine St","1001",1490,139,4,2,"07/20/2016",208000,1986,19166,"","0411-245-21"
"Hesperia","17979 Chestnut St","1001",1402,124,4,2,"07/27/2016",175000,1987,18295,"","0411-321-08"
"Hesperia","9259 Manteca Ave","1001",1810,113,3,2,"07/07/2016",205000,1989,20038,"","0411-363-20"
"Hesperia","9487 Verdugo Ave","1001",1535,119,3,2,"07/06/2016",183000,1990,18500,"","0411-413-12"
"Hesperia","11058 Eighth Ave","1001",2103,135,4,2,"07/07/2016",285000,1987,86684,"","0414-101-08"
"Highland","7461 Marshall Ct","1001",1384,198,3,2,"07/08/2016",275000,2004,5775,"","1192-352-17"
"Highland","2583 Spring Meadow Ln","1001",1504,168,3,2,"07/29/2016",254000,1972,18789,"P","0285-601-09"
"Highland","26627 Parker St","1001",1611,165,4,2,"07/11/2016",267000,2004,7286,"","1192-352-21"
"Highland","28250 Burns Ave","1001",1843,189,3,2,"07/28/2016",349000,1989,7930,"","1200-521-21"
"Highland","2866 Piedmont Dr","1001",1956,168,3,2,"07/12/2016",330000,1981,7150,"","0285-222-18"
"Highland","3177 17Th St","1001",1664,165,4,2,"07/26/2016",275000,1979,8424,"","1191-271-36"
"Highland","26552 Union St","1001",1215,193,3,2,"07/25/2016",235000,1957,7405,"","1192-391-34"
"Highland","7633 Central Ave","1001",1052,150,2,1,"07/18/2016",158500,1948,7841,"","1192-471-08"
"Highland","6762 Mountain Ave","1001",2007,158,3,2,"07/08/2016",318000,2006,10309,"","1200-241-56"
"Highland","6770 Victoria Ave","1001",850,205,2,1,"07/22/2016",175000,1930,16800,"","1191-131-63"
"Highland","2411 La Praix St","1001",1836,152,4,2,"07/15/2016",279500,1903,10019,"","1199-151-02"
"Highland","7220 Browning Rd","1001",3078,151,5,2,"07/15/2016",465000,1989,18295,"","1200-581-48"
"Highland","6990 Palm Ave","1001",1840,163,2,1.5,"07/29/2016",300000,1936,7280,"","1191-471-22"
"Highland","27142 9Th St","1001",1128,207,3,1,"07/01/2016",233500,1961,10500,"","1192-461-12"
"Highland","7497 Fire Oak Dr","1001",1796,201,3,2,"07/14/2016",361000,1990,7560,"","1210-071-28"
"Highland","26723 Bruce St","1001",640,156,2,1,"07/01/2016",100000,1921,7405,"","1192-341-51"
"Highland","7588 Villa Ave","1001",950,231,2,2,"07/01/2016",220000,1987,6098,"","1192-451-46"
"Highland","30053 Cabo Del Oeste","1001",2236,193,4,2.5,"07/07/2016",432000,2001,10454,"","1210-321-22"
"Highland","7164 Orange St","1001",1125,183,4,1.5,"07/25/2016",206000,1955,7540,"","1191-451-22"
"Highland","28329 Stoneridge Ct","1001",2244,196,5,3,"07/20/2016",440000,1994,9148,"","1200-291-36"
"Highland","7419 Marigold Ave","1001",2135,176,4,2,"07/01/2016",376000,1981,10019,"S","1201-221-02"
"Highland","3194 Rockford Ave","1001",1214,210,4,2,"07/12/2016",255000,1978,8276,"","0285-861-01"
"Highland","3040 Indian Canyon Ct","1001",2204,137,4,3,"07/20/2016",302000,1987,7841,"S","0285-325-63"
"Highland","3923 Croydon St","1001",2707,146,4,2,"07/11/2016",396000,1967,9583,"","1199-141-43"
"Highland","7118 Buckeye St","1001",1601,191,4,2,"07/05/2016",306000,1964,9660,"P","1200-411-43"
"Highland","26176 Edgemont Dr","1001",2246,143,4,2,"07/25/2016",322000,1961,9148,"","0285-401-13"
"Highland","2897 Mojave Ct","1001",1692,180,4,2,"07/11/2016",305000,1979,9148,"P","0285-691-27"
"Highland","2485 Vanda Ln","1001",1779,166,5,2,"07/06/2016",297000,1965,10454,"","1199-151-47"
"Highland","3464 Darren Pl","1001",1970,157,3,2,"07/27/2016",310000,1980,9720,"","0285-961-19"
"Highland","6933 Seine Ave","1001",1602,173,3,2,"07/05/2016",278000,1963,7405,"P","1200-431-22"
"Highland","7004 Bradford Ave","1001",1704,184,4,2,"07/20/2016",315000,1965,8820,"P","1200-361-38"
"Highland","7649 Vista Rio","1001",2236,194,5,3,"07/19/2016",435000,2000,10530,"","1210-361-38"
"Lake Arrowhead","28922 Mohawk Dr","1001",2616,185,4,3,"07/11/2016",485000,1985,10019,"","0331-391-02"
"Lake Arrowhead","27795 Polar Dr","1001",1280,209,3,1,"07/05/2016",268000,1984,9583,"","0333-731-05"
"Lake Arrowhead","695 Sutter Ln","1001",1540,191,3,2,"07/28/2016",295000,1984,12197,"","0345-476-09"
"Lake Arrowhead","26855 Inyo Ct","1001",2268,216,3,2,"07/28/2016",490000,1991,7530,"","0345-442-12"
"Lake Arrowhead","28994 Mammoth Dr","1001",2958,169,4,3,"07/01/2016",500000,1995,10920,"","0329-251-28"
"Lake Arrowhead","28842 Banff Dr","1001",1338,160,2,2,"07/13/2016",215000,1966,10625,"","0329-284-05"
"Lake Arrowhead","270 Flower Dr","1001",692,484,1,1,"07/06/2016",335000,1930,7551,"","0331-182-32"
"Lake Arrowhead","437 Cedar Ridge Dr","1001",3624,234,4,3.5,"07/01/2016",850000,2001,27443,"","0331-451-19"
"Lake Arrowhead","316 Pioneer Rd","1001",1989,139,3,2,"07/22/2016",277500,1974,13939,"","0333-611-05"
"Lake Arrowhead","1266 Montreal Dr","1001",1521,186,3,2,"07/27/2016",284000,1976,10200,"","0329-382-13"
"Lake Arrowhead","26980 Everest Rd","1001",1088,215,2,1,"07/29/2016",235000,1971,10019,"","0333-602-25"
"Lake Arrowhead","263 Cumberland Dr","1001",1277,215,3,2,"07/13/2016",275000,1971,9750,"","0331-371-05"
"Lake Arrowhead","305 Castle Gate Rd","1001",1810,191,3,2,"07/11/2016",346500,1963,11761,"","0335-052-02"
"Lake Arrowhead","338 Annandale Cir","1001",1686,185,3,2,"07/19/2016",312000,1963,8470,"","0345-222-08"
"Lake Arrowhead","1353 Yosemite Dr","1001",1094,233,2,2,"07/19/2016",255000,1990,8780,"","0329-293-13"
"Lake Arrowhead","27565 Alpen Dr","1001",2151,175,4,2,"07/14/2016",377000,1965,21023,"","0333-572-25"
"Lake Arrowhead","514 Grizzly Rd","1001",2110,185,3,2,"07/05/2016",392000,1968,8712,"","0333-623-02"
"Lake Arrowhead","355 Birchwood Dr","1001",3495,153,3,2,"07/29/2016",537500,1997,10595,"","0333-871-08"
"Lake Arrowhead","28949 Potomac Dr","1001",1524,221,3,2,"07/14/2016",337000,1992,10019,"","0331-395-11"
"Lake Arrowhead","177 Grizzly Rd","1001",1838,171,3,2,"07/18/2016",315000,1980,8000,"","0333-662-14"
"Lake Arrowhead","28723 Palisades Dr","1001",1820,264,3,3,"07/06/2016",481000,1972,6750,"","0331-022-04"
"Lake Arrowhead","1054 Mallard Dr","1001",1920,205,4,2,"07/18/2016",395000,1975,9583,"","0329-121-26"
"Lake Arrowhead","434 Klamath Dr","1001",2440,196,4,2.5,"07/27/2016",480000,2010,10454,"","0331-351-06"
"Lake Arrowhead","27775 N Shore Rd","1001",780,2243,1,1,"07/15/2016",1750000,1944,18760,"","0333-243-29"
"Lake Arrowhead","425 Heliotrope Dr","1001",1754,225,3,2,"07/11/2016",396000,1963,6534,"","0331-024-01"
"Lake Arrowhead","664 Buckingham Sq","1001",840,197,2,2,"07/20/2016",166000,1966,2800,"","0332-041-20"
"Lake Arrowhead","26523 Amador Ln","1001",1956,255,2,2.25,"07/15/2016",500000,1981,30736,"","0345-471-12"
"Lake Arrowhead","28964 N Shore Rd","1001",1512,257,4,2,"07/27/2016",390000,1972,9600,"","0329-221-50"
"Lake Arrowhead","27521 Saint Bernard Ln","1001",2621,168,3,2,"07/21/2016",441000,1977,9148,"","0333-752-02"
