"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Canoga Park","8853 Moorcroft Ave","1001",2984,279,4,4,"07/08/2016",834500,1979,15630,"P","2004-024-020"
"Canoga Park","7540 Southby Dr","1001",4354,298,5,5,"07/06/2016",1300000,1988,11219,"P","2027-038-013"
"Canoga Park","22854 Strathern St","1001",1358,416,3,2,"07/18/2016",565000,1957,7699,"","2014-011-002"
"Canoga Park","20950 Saticoy St","1001",1444,322,3,2,"07/29/2016",465000,1961,6349,"","2112-001-111"
"Canoga Park","7846 Vicky Ave","1001",1256,278,3,2,"07/07/2016",350000,1962,7509,"","2013-009-031"
"Canoga Park","7861 Sale Ave","1001",1362,411,4,2,"07/22/2016",560000,1957,7525,"P","2013-009-010"
"Canoga Park","7500 Bobbyboyar Ave","1001",2174,286,3,3,"07/13/2016",623000,1977,7115,"","2027-031-001"
"Canoga Park","7706 Ducor Ave","1001",1256,419,3,2,"07/12/2016",527500,1961,7525,"","2014-034-037"
"Canoga Park","8443 Remmet Ave","1001",1543,324,3,2,"07/20/2016",500000,1956,7501,"P","2779-034-009"
"Canoga Park","22211 Burton St","1001",1341,369,3,2,"07/22/2016",495500,1957,7199,"","2012-008-015"
"Canoga Park","7734 De Soto Ave","1001",1383,352,3,2,"07/07/2016",488000,1959,7860,"P","2108-032-015"
"Canoga Park","23630 Nadir St","1001",2110,345,4,2,"07/15/2016",729000,1964,11233,"","2005-018-031"
"Canoga Park","7712 Graystone Dr","1001",5203,2,5,5,"07/26/2016",11498,1992,13577,"P","2017-027-003"
"Canoga Park","7743 Loma Verde Ave","1001",1380,365,3,2,"07/22/2016",504000,1954,7501,"","2109-021-014"
"Canoga Park","8509 Eatough Pl","1001",2204,292,4,2,"07/19/2016",645000,1960,11517,"P","2010-018-016"
"Canoga Park","7658 Bobbyboyar Ave","1001",1962,371,3,2,"07/11/2016",729000,1984,8140,"","2027-037-014"
"Canoga Park","21021 Strathern St","1001",1827,301,4,2,"07/13/2016",550000,1957,7509,"","2109-009-009"
"Canoga Park","8386 Sale Ave","1001",1882,377,4,2,"07/15/2016",710000,1973,9002,"P","2004-005-019"
"Canoga Park","22136 Hackney St","1001",1144,453,3,2,"07/07/2016",519000,1959,8130,"","2010-023-005"
"Canoga Park","22928 Arminta St","1001",1699,341,3,2,"07/22/2016",580000,1957,7879,"","2014-022-031"
"Canoga Park","8435 Moorcroft Ave","1001",2249,342,4,3,"07/14/2016",770000,1959,12393,"P","2010-002-054"
"Canoga Park","23100 Baltar St","1001",2039,341,4,3,"07/18/2016",697000,1962,7478,"S","2014-036-006"
"Canoga Park","7725 Minstrel Ave","1001",1301,445,3,2,"07/13/2016",579000,1959,7500,"P","2014-020-021"
"Canoga Park","8119 Faust Ave","1001",1840,326,3,2,"07/14/2016",600000,1957,9286,"","2013-007-016"
"Winnetka","20371 Gault St","1001",1384,382,3,2,"07/07/2016",530000,1956,9879,"","2136-006-010"
"Winnetka","20545 Haynes St","1001",1820,282,4,3,"07/01/2016",515000,1955,7894,"P","2148-017-011"
"Winnetka","7421 Penfield Ave","1001",916,496,2,1,"07/28/2016",455000,1951,7067,"","2115-004-004"
"Winnetka","19804 Arminta St","1001",2165,256,4,3,"07/19/2016",555000,1970,5799,"","2106-030-029"
"Winnetka","8362 Jumilla Ave","1001",1403,384,2,2,"07/21/2016",539000,1949,8586,"","2782-001-024"
"Winnetka","19958 Chase St","1001",984,513,2,1,"07/25/2016",505000,1927,19979,"","2782-010-011"
"Winnetka","7252 Hatillo Ave","1001",1340,432,3,2,"07/21/2016",580000,1956,7013,"P","2115-010-026"
"Winnetka","20839 Blythe St","1001",1823,279,3,2,"07/20/2016",510000,1959,8607,"P","2108-029-028"
"Winnetka","8023 Fairchild Ave","1001",1383,381,3,2,"07/29/2016",528000,1959,7764,"P","2108-030-012"
"Winnetka","6435 Winnetka Ave","1001",1242,318,3,2,"07/12/2016",395000,1955,8620,"","2134-023-001"
"Winnetka","6623 Sunnybrae Ave","1001",1092,394,3,1,"07/11/2016",431000,1954,7093,"","2148-019-020"
"Winnetka","7738 Mcnulty Ave","1001",1287,397,3,2,"07/01/2016",512000,1956,7499,"","2108-023-019"
"Winnetka","7326 Mason Ave","1001",1313,405,3,2,"07/15/2016",532000,1955,7320,"","2114-016-005"
"Winnetka","20829 Bassett St","1001",1219,419,3,2,"07/29/2016",511500,1954,7919,"","2137-027-012"
"Winnetka","6920 Comanche Ave","1001",1438,366,4,2,"07/11/2016",527000,1953,6933,"","2135-031-017"
"Winnetka","20230 Acre St","1001",1650,351,4,2,"07/18/2016",580000,1959,7623,"","2781-033-019"
"Winnetka","20800 Gault St","1001",1216,415,3,2,"07/28/2016",505000,1954,8025,"","2137-019-011"
"Winnetka","20054 Arminta St","1001",2208,307,4,3,"07/27/2016",680000,1979,16555,"P","2106-004-046"
"Winnetka","20328 Arminta St","1001",3633,174,8,5,"07/08/2016",635000,1977,6186,"","2107-013-016"
"Winnetka","8316 Lurline Ave","1001",1776,311,3,3,"07/07/2016",554000,2013,,"","2780-028-081"
"Winnetka","8543 Oso Ave","1001",1435,306,3,2,"07/29/2016",440000,1954,7733,"P","2781-012-005"
"Winnetka","8852 Keokuk Ave","1001",1650,306,3,2,"07/01/2016",505000,1959,8605,"","2781-032-023"
"Winnetka","8462 Oakdale Ave","1001",1177,344,2,1,"07/07/2016",405000,1948,9463,"","2782-007-015"
"Winnetka","19901 Stagg St","1001",1733,308,3,3,"07/21/2016",535000,1954,7774,"P","2106-010-008"
"Winnetka","20329 Haynes St","1001",2100,330,4,2,"07/22/2016",695000,1963,7489,"P","2136-018-015"
"Winnetka","19918 Community St","1001",1283,346,2,2,"07/27/2016",445000,1981,5500,"","2782-009-083"
"Winnetka","7922 Winnetka Ave","1001",1885,230,3,2,"07/08/2016",435000,1978,5903,"","2106-003-132"
"Winnetka","7406 Penfield Ave","1001",916,458,2,1,"07/01/2016",420000,1951,6881,"","2115-005-029"
"West Hills","22621 Enadia Way","1001",1666,324,3,2,"07/12/2016",541000,1962,7720,"P","2024-022-009"
"West Hills","23619 Candlewood Way","1001",2470,299,5,3,"07/26/2016",739000,1971,9042,"P","2027-014-024"
"West Hills","23906 Hamlin St","1001",1328,440,3,2,"07/26/2016",585000,1960,7417,"","2033-006-013"
"West Hills","6502 Capistrano Ave","1001",1570,359,4,2,"07/01/2016",565000,1959,11308,"","2038-039-023"
"West Hills","6518 Ellenview Ave","1001",2313,163,4,3,"07/15/2016",379000,1969,11560,"P","2032-024-011"
"West Hills","7026 Fallbrook Ave","1001",1396,408,3,2,"07/26/2016",570000,1958,7198,"","2024-020-012"
"West Hills","24139 Gilmore St","1001",1448,419,3,2,"07/22/2016",608000,1960,8056,"P","2033-004-021"
"West Hills","24200 Gilmore St","1001",1737,381,3,2,"07/22/2016",663000,1960,7309,"","2033-013-017"
"West Hills","23820 Hartland St","1001",1570,387,4,2,"07/08/2016",607818,1960,7229,"","2034-032-044"
"West Hills","22718 Cantlay St","1001",1553,312,3,2,"07/01/2016",485000,1956,6899,"","2022-003-009"
"West Hills","7257 Pondera Cir","1001",2472,277,6,3,"07/29/2016",685000,1969,10534,"P","2027-012-005"
"West Hills","6966 Royer Ave","1001",1570,406,3,2,"07/11/2016",638500,1958,11743,"","2026-012-013"
"West Hills","7152 Pomelo Dr","1001",2175,321,3,2,"07/06/2016",700000,1964,14734,"","2028-042-028"
"West Hills","24404 Gilmore St","1001",2342,308,4,3,"07/29/2016",723000,1976,8058,"","2032-025-045"
"West Hills","6457 Franrivers Ave","1001",1250,461,3,2,"07/13/2016",577000,1960,7728,"","2033-001-003"
"West Hills","23027 Enadia Way","1001",2726,254,5,3,"07/06/2016",695000,1979,7659,"","2026-026-009"
"West Hills","7146 Helmsdale Cir","1001",1600,343,3,2,"07/07/2016",550000,1961,17114,"P","2028-024-003"
"West Hills","23280 Hartland St","1001",1570,366,4,2,"07/29/2016",576000,1959,7039,"","2026-020-030"
"West Hills","23275 Gilmore St","1001",1354,435,4,2,"07/28/2016",590000,1957,7507,"","2036-007-005"
"West Hills","6521 Woodlake Ave","1001",1361,445,4,2,"07/26/2016",606000,1957,7073,"P","2036-008-006"
"West Hills","24136 Vanowen St","1001",1570,329,3,2,"07/01/2016",518000,1960,6607,"","2034-003-016"
"West Hills","7408 Kentland Ave","1001",1906,303,4,2,"07/13/2016",579000,1956,7473,"","2022-016-002"
"West Hills","7514 Kentland Ave","1001",1358,380,3,2,"07/15/2016",517000,1956,7614,"","2022-016-012"
"West Hills","7001 Green Vista Cir","1001",2162,303,4,2,"07/06/2016",656500,1961,19307,"P","2028-021-036"
"West Hills","6458 Shoup Ave","1001",2095,309,4,3,"07/27/2016",649000,1964,9602,"P","2139-025-028"
"West Hills","6808 Sunset Ridge Ct","1001",2417,343,4,3,"07/19/2016",830000,1987,7080,"","2031-011-051"
"West Hills","6617 Melba Ave","1001",1537,428,3,3,"07/29/2016",659000,1957,7569,"P","2036-002-003"
"West Hills","7061 Deveron Ridge Rd","1001",1613,344,3,2,"07/11/2016",555000,1964,13596,"","2028-043-008"
"West Hills","24231 Victory Blvd","1001",1150,447,3,2,"07/19/2016",515000,1960,6869,"","2033-013-006"
"West Hills","23000 Windom St","1001",3009,282,5,3,"07/01/2016",850000,1956,7516,"P","2021-005-022"
"West Hills","22922 Leadwell St","1001",1855,363,3,2,"07/14/2016",675000,1960,7502,"","2021-020-029"
"West Hills","23612 Balmoral Ln","1001",1955,276,4,3,"07/18/2016",540000,1961,14862,"","2028-021-011"
"Chatsworth","10057 Casaba Ave","1001",1723,290,3,2,"07/22/2016",500000,1959,8637,"P","2741-019-021"
"Chatsworth","10336 Jordan Ave","1001",990,570,2,1,"07/22/2016",565000,1947,6822,"","2722-016-015"
"Chatsworth","22106 Ballinger St","1001",2002,257,4,2,"07/14/2016",515000,1974,7765,"","2727-015-040"
"Chatsworth","10012 Farralone Ave","1001",2104,261,4,2,"07/19/2016",550000,1978,10359,"P","2745-005-042"
"Chatsworth","10801 Bothwell Rd","1001",3384,376,5,4,"07/28/2016",1275000,1967,18030,"P","2708-011-014"
"Chatsworth","20128 Devonshire St","1001",2052,304,4,2,"07/26/2016",625000,1976,10763,"","2741-009-020"
"Chatsworth","9961 Comanche Ave","1001",1440,364,3,2,"07/27/2016",525000,1960,7511,"","2741-013-021"
"Chatsworth","20650 Chatsworth St","1001",1513,358,3,2,"07/29/2016",542000,1962,10456,"P","2707-009-002"
"Chatsworth","21333 Tulsa St","1001",2740,281,4,3,"07/22/2016",770000,1979,18367,"P","2706-032-016"
"Chatsworth","9640 Sagebrush Ave","1001",4482,302,4,5,"07/21/2016",1355000,2008,19595,"P","2727-002-027"
"Chatsworth","9618 Rudnick Ave","1001",1200,457,4,2,"07/12/2016",549000,1973,11002,"","2727-010-038"
"Chatsworth","9710 Lubao Ave","1001",1391,420,3,2,"07/25/2016",585000,1957,7560,"P","2761-016-002"
"Chatsworth","10550 Hillview Ave","1001",1360,394,3,2,"07/29/2016",536000,1961,7958,"","2722-027-023"
"Chatsworth","9767 Comanche Ave","1001",1393,419,3,2,"07/08/2016",585000,1958,7681,"P","2748-033-021"
"Chatsworth","10355 Christine Pl","1001",4433,261,4,3,"07/08/2016",1160000,1976,17500,"P","2708-024-019"
"Chatsworth","20357 Tuba St","1001",2211,305,4,3,"07/07/2016",675000,1975,11022,"","2741-008-022"
"Chatsworth","10059 Gierson Ave","1001",2408,307,4,3,"07/15/2016",740000,1965,11563,"","2745-007-041"
"Chatsworth","10525 Willowbrae Ave","1001",1879,301,3,2,"07/01/2016",566000,1976,8002,"","2722-034-022"
"Chatsworth","21611 Wahoo Trl","1001",1998,249,3,3,"07/15/2016",499000,1990,2802,"","2818-028-042"
"Chatsworth","20419 Romar St","1001",1813,339,3,2,"07/22/2016",615000,1975,9349,"P","2741-006-023"
"Chatsworth","21725 Romar St","1001",1609,274,3,2,"07/07/2016",441000,1957,7499,"","2747-015-040"
"Chatsworth","9523 Quartz Ave","1001",2602,240,5,3,"07/14/2016",625000,1958,7984,"","2761-029-017"
"Chatsworth","21934 Chatsworth St","1001",3176,206,4,5,"07/29/2016",656000,1923,8698,"","2722-011-007"
"Chatsworth","19816 Septo St","1001",3274,244,5,3,"07/07/2016",800000,1968,11018,"P","2726-004-006"
"Chatsworth","22152 Halsted St","1001",1848,303,4,2,"07/07/2016",560000,1974,7501,"","2727-015-019"
"Chatsworth","22006 Sagebrook Rd","1001",3946,214,4,3,"07/14/2016",845000,2006,14200,"","2723-023-012"
"Chatsworth","21135 Nashville St","1001",3456,234,5,3,"07/07/2016",809100,1979,19676,"P","2706-032-039"
"Chatsworth","21208 Celtic St","1001",2914,274,5,3,"07/01/2016",800000,1984,20160,"P","2706-033-007"
"Chatsworth","20101 Marilla St","1001",1348,411,3,2,"07/18/2016",555000,1958,7619,"P","2748-032-036"
"Encino","18067 Calvert St","1001",1589,386,4,2,"07/29/2016",614000,1923,17152,"","2123-023-012"
"Encino","6151 Balcom Ave","1001",1827,385,3,2,"07/27/2016",705000,1951,5999,"","2123-028-006"
"Encino","5823 Bertrand Ave","1001",802,1120,2,1,"07/18/2016",899000,1949,5499,"P","2159-014-015"
"Encino","4720 Yarmouth Ave","1001",2743,1440,3,3,"07/20/2016",3950000,1954,19669,"","2182-022-010"
"Encino","5772 Andasol Ave","1001",1620,404,3,2,"07/29/2016",655000,1949,5551,"","2254-019-034"
"Encino","4553 Alonzo Ave","1001",3066,368,4,3,"07/06/2016",1129500,1955,18596,"P","2182-021-004"
"Encino","6220 Enfield Ave","1001",1730,387,3,3,"07/14/2016",670000,1956,7704,"P","2123-034-008"
"Encino","17425 Weddington St","1001",3370,1246,5,4,"07/13/2016",4200000,1962,16344,"P","2257-010-028"
"Encino","5149 Hesperia Ave","1001",1223,768,4,2,"07/29/2016",940000,1948,6503,"","2181-003-020"
"Encino","6008 White Oak Ave","1001",1148,598,2,1,"07/29/2016",687500,1949,6048,"","2254-002-018"
"Encino","17410 Burma St","1001",1204,722,2,2,"07/15/2016",870000,1949,5498,"","2254-024-022"
"Encino","5936 Jellico Ave","1001",1416,515,3,2,"07/01/2016",730000,1949,5629,"P","2254-003-030"
"Encino","4311 Louise Ave","1001",3345,480,4,3,"07/13/2016",1608500,1964,17838,"P","2292-017-013"
"Encino","17201 Mccormick St","1001",3298,523,4,4,"07/08/2016",1725000,1964,18192,"","2258-005-023"
"Encino","5843 Bertrand Ave","1001",974,698,3,2,"07/07/2016",680000,1949,8459,"","2159-014-019"
"Encino","18016 Collins St","1001",812,665,2,1,"07/21/2016",540000,1949,5745,"","2159-018-016"
"Encino","4869 Alonzo Ave","1001",1350,1340,3,2,"07/29/2016",1810000,1951,9456,"","2182-005-011"
"Encino","4400 Alonzo Ave","1001",3613,381,4,3,"07/14/2016",1380000,1955,17005,"P","2182-028-004"
"Encino","5785 Bertrand Ave","1001",916,655,2,1,"07/12/2016",600000,1949,5616,"","2159-015-035"
"Encino","5806 Wish Ave","1001",1694,480,3,2,"07/15/2016",813500,1956,6000,"P","2255-002-002"
"Encino","4512 White Oak Pl","1001",2067,495,3,3,"07/25/2016",1025000,1956,18702,"P","2182-020-003"
"Encino","17818 Twilight Ln","1001",3159,527,3,4,"07/01/2016",1665000,1968,20311,"P","2184-037-006"
"Encino","5630 Lasaine Ave","1001",1439,347,3,2,"07/27/2016",500000,1949,6445,"","2254-035-012"
"Encino","17217 Otsego St","1001",2628,1484,4,3,"07/08/2016",3900000,1950,20701,"P","2258-008-009"
"Encino","17149 Mccormick St","1001",4132,379,4,3,"07/12/2016",1568000,1954,12197,"","2258-006-041"
"Santa Clarita","24404 Arcadia St","1001",3420,324,3,3,"07/15/2016",1109000,1966,26058,"P","2830-016-026"
"Santa Clarita","24541 Burr Ct","1001",2789,261,3,2,"07/27/2016",730000,1980,7410,"P","2830-037-028"
"Santa Clarita","21007 Oakleaf Canyon Dr","1001",2467,241,4,3,"07/06/2016",595000,2002,6452,"","2833-039-014"
"Santa Clarita","23269 Maple St","1001",2754,490,3,5,"07/06/2016",1350000,1979,,"P","2830-036-034"
"Santa Clarita","23342 Maple St","1001",1910,367,3,2,"07/19/2016",702000,1972,23769,"P","2827-023-003"
"Santa Clarita","23725 La Salle Canyon Rd","1001",2476,244,3,2,"07/21/2016",605000,1979,45302,"","2827-035-002"
"Santa Clarita","24804 Cerezo Ct","1001",2736,264,4,4,"07/19/2016",725000,2001,8611,"P","2830-033-092"
"Santa Clarita","23681 White Oak Ct","1001",2923,218,4,3,"07/01/2016",640000,1989,24541,"","2827-047-014"
"Santa Clarita","24946 Chestnut St","1001",794,434,2,1,"07/07/2016",345000,1944,7141,"","2855-009-025"
"Santa Clarita","25106 Highspring Ave","1001",1449,376,3,2,"07/19/2016",545000,1961,8282,"","2830-026-004"
"Santa Clarita","23362 Alamos Ln","1001",2412,246,4,2,"07/15/2016",595000,1977,8176,"P","2827-023-046"
"Santa Clarita","24605 Wayman St","1001",2324,185,4,3,"07/14/2016",430000,1982,15563,"","2830-014-024"
"Santa Clarita","21571 Placerita Canyon Rd","1001",2385,295,3,2,"07/22/2016",705000,1977,47480,"P","2833-002-032"
"Santa Clarita","23542 Cherry St","1001",2028,293,3,2,"07/15/2016",595000,1981,10176,"","2830-004-047"
"Northridge","19240 Romar St","1001",6176,226,5,7,"07/08/2016",1400000,1989,17602,"P","2729-027-003"
"Northridge","9841 Calvin Ave","1001",2705,305,3,3,"07/20/2016",826500,1965,15386,"P","2761-010-012"
"Northridge","8832 Quartz Ave","1001",2355,210,3,2,"07/29/2016",496000,1957,8446,"","2782-024-005"
"Northridge","9707 Rhea Ave","1001",1696,375,3,2,"07/22/2016",636500,1960,7985,"","2763-026-013"
"Northridge","20000 Gresham St","1001",1798,342,3,2,"07/19/2016",615000,1956,7514,"P","2782-030-034"
"Northridge","19030 Labrador St","1001",2904,334,5,3,"07/14/2016",970000,1962,20499,"P","2762-032-001"
"Northridge","8431 Rhea Ave","1001",1816,303,3,2,"07/06/2016",552000,1965,8324,"P","2785-012-038"
"Northridge","10030 Donna Ave","1001",3463,225,4,3,"07/15/2016",782500,1966,16871,"P","2729-004-010"
"Northridge","8329 Calvin Ave","1001",1132,472,3,2,"07/29/2016",535000,1947,9461,"","2783-005-007"
"Northridge","19156 Liggett St","1001",2173,322,4,3,"07/07/2016",700000,1959,19272,"P","2762-018-021"
"Northridge","19135 Prairie St","1001",2230,275,5,3,"07/26/2016",615000,1960,17574,"P","2762-018-007"
"Northridge","9670 Donna Ave","1001",2733,254,5,3,"07/15/2016",695000,1962,11000,"","2762-032-029"
"Northridge","8838 Winnetka Ave","1001",1392,395,4,2,"07/25/2016",550000,1956,7199,"P","2782-032-004"
"Northridge","9431 Claire Ave","1001",3291,297,4,5,"07/29/2016",980000,1961,21944,"P","2762-020-003"
"Northridge","8815 Quakertown Ave","1001",1855,288,3,2,"07/29/2016",535000,1956,9985,"","2782-032-013"
"Northridge","20045 Parthenia St","1001",1560,342,3,2,"07/15/2016",535000,1937,10068,"","2782-012-050"
"Northridge","18772 Schoenborn St","1001",1328,365,3,2,"07/27/2016",485000,1958,7679,"","2785-021-001"
"Northridge","8333 Jamieson Ave","1001",2262,324,3,3,"07/20/2016",735000,1955,16525,"P","2787-008-013"
"Northridge","9312 Lasaine Ave","1001",2152,355,3,2,"07/20/2016",765000,1955,16379,"P","2766-014-009"
"Northridge","9839 Wish Ave","1001",2764,298,4,3,"07/15/2016",825000,1964,15562,"P","2692-014-010"
"Northridge","10205 Louise Ave","1001",2178,293,3,3,"07/28/2016",640000,1963,11011,"P","2734-033-019"
"Northridge","7835 Jutland Ave","1001",1242,402,2,1,"07/27/2016",500000,1951,5418,"","2201-029-012"
"Northridge","8841 Chimineas Ave","1001",856,502,2,1,"07/14/2016",430000,1950,6151,"","2769-017-016"
"Northridge","8420 Etiwanda Ave","1001",1229,380,3,2,"07/14/2016",468000,1956,7650,"S","2786-017-018"
"Northridge","9300 Encino Ave","1001",1792,434,3,2,"07/06/2016",779000,1955,14023,"P","2766-018-011"
"Northridge","18130 Chase St","1001",2080,240,4,3,"07/29/2016",500000,1964,7541,"","2786-012-045"
"Northridge","9223 Paso Robles Ave","1001",3595,223,5,3,"07/26/2016",805000,1976,10702,"","2692-020-008"
"Northridge","9355 Louise Ave","1001",1970,357,3,2,"07/05/2016",705000,1955,14790,"P","2766-014-001"
"Sherwood Forest","8751 Louise Ave","1001",4045,383,4,3,"07/12/2016",1550000,1951,29295,"P","2768-016-017"
"Northridge","17600 Lemarsh St","1001",2277,267,3,3,"07/15/2016",610000,1959,12129,"P","2734-012-018"
"Northridge","9316 Balcom Ave","1001",3228,267,5,5,"07/18/2016",865000,1961,17408,"P","2766-002-015"
"Sherwood Forest","17900 Sunburst St","1001",2327,314,3,3,"07/22/2016",732500,1955,12363,"P","2768-003-013"
"Northridge","7832 Louise Ave","1001",1465,335,3,2,"07/15/2016",491000,1954,5998,"P","2204-010-019"
"Northridge","8950 Balboa Blvd","1001",2156,243,3,2,"07/26/2016",525000,1955,19639,"","2688-026-009"
"Northridge","18355 Lemarsh St","1001",1681,384,3,3,"07/29/2016",647000,1977,5004,"","2731-011-018"
"Northridge","9441 Shoshone Ave","1001",2796,271,4,4,"07/29/2016",760000,1962,16196,"P","2766-021-002"
"Sherwood Forest","8817 Louise Ave","1001",2240,450,4,3,"07/29/2016",1010000,1950,35413,"P","2768-017-001"
"Northridge","9330 Bianca Ave","1001",2745,315,4,3,"07/22/2016",865000,1955,17573,"P","2766-017-004"
"Northridge","17601 Lemarsh St","1001",1805,362,3,3,"07/29/2016",655000,1960,12113,"P","2734-012-023"
"Northridge","9361 Balcom Ave","1001",2386,310,6,4,"07/15/2016",740000,1959,17478,"P","2766-003-007"
"Northridge","8026 Andasol Ave","1001",1895,329,4,2,"07/22/2016",625000,1951,5998,"","2201-018-015"
"Northridge","8408 Etiwanda Ave","1001",1229,362,3,2,"07/25/2016",445000,1956,7726,"","2786-017-020"
"Northridge","17265 Exeter Pl","1001",3125,304,5,3,"07/13/2016",950000,1956,15023,"P","2692-004-009"
"Northridge","17038 Itasca St","1001",4003,282,4,4,"07/15/2016",1130000,2004,12694,"","2692-024-003"
"Northridge","9415 Encino Ave","1001",3119,266,5,3,"07/28/2016",830000,1962,13766,"P","2766-020-021"
"Northridge","17344 Willard St","1001",1069,434,2,1,"07/08/2016",465000,1951,6001,"","2201-016-001"
"Porter Ranch","10770 Des Moines Ave","1001",2618,304,3,3,"07/18/2016",796000,1964,11154,"P","2728-001-011"
"Porter Ranch","18777 Maplewood Ln","1001",3591,284,5,4,"07/06/2016",1020000,1996,11014,"","2728-031-082"
"Porter Ranch","19469 Twin Hills Pl","1001",2301,362,4,3,"07/22/2016",835000,1977,8530,"P","2822-027-026"
"Porter Ranch","11305 Quail Creek Rd","1001",3020,298,3,3,"07/13/2016",900000,1976,28395,"P","2822-017-021"
"Porter Ranch","19419 Blackhawk St","1001",3314,218,6,4,"07/05/2016",722500,1970,17606,"","2708-003-014"
"Porter Ranch","11649 Lyster Ave","1001",1418,456,3,2,"07/20/2016",647500,1973,9552,"","2871-010-002"
"Porter Ranch","12171 Kirkcolm Ln","1001",2450,326,4,3,"07/01/2016",799000,1966,8249,"P","2820-007-017"
"Porter Ranch","10925 Melvin Ave","1001",3493,279,4,5,"07/29/2016",978000,1975,19833,"P","2708-022-005"
"Porter Ranch","10319 Melvin Ave","1001",4007,274,5,5,"07/14/2016",1100000,1976,17499,"","2708-024-003"
"Porter Ranch","18926 San Jose St","1001",3536,291,5,4,"07/25/2016",1030000,1965,16749,"P","2728-017-010"
"Porter Ranch","19042 Brasilia Dr","1001",3380,275,4,3,"07/20/2016",930000,1978,9078,"P","2872-006-009"
"Porter Ranch","11832 Stewarton Dr","1001",4300,235,5,5,"07/14/2016",1012000,1988,7736,"P","2872-023-016"
"Porter Ranch","12049 Dunblane Ave","1001",2094,324,4,2,"07/25/2016",679000,1969,8352,"P","2820-013-024"
"Porter Ranch","12050 Eddleston Dr","1001",2010,347,3,2,"07/21/2016",699000,1973,11956,"P","2870-005-027"
"Porter Ranch","11513 Porter Valley Dr","1001",2303,344,4,3,"07/15/2016",793000,1973,8420,"P","2822-037-003"
"Porter Ranch","11355 Sinclair Ave","1001",2090,358,4,3,"07/25/2016",749000,1965,9655,"P","2871-019-032"
"Porter Ranch","18400 Germain St","1001",1834,373,3,2,"07/05/2016",685000,1960,11001,"P","2731-005-005"
"Porter Ranch","11248 Chimineas Ave","1001",2224,321,4,3,"07/01/2016",715000,1965,11297,"","2715-033-023"
"Porter Ranch","19224 Pebble Beach Pl","1001",1744,355,3,2,"07/14/2016",620000,1976,10890,"","2822-007-022"
"Porter Ranch","11827 Thunderbird Ave","1001",2412,333,4,3,"07/21/2016",805000,1969,14694,"P","2822-001-010"
"Porter Ranch","18344 Ludlow St","1001",1680,386,4,2,"07/18/2016",650000,1958,10998,"","2715-004-035"
"Arleta","13173 Bryson St","1001",1586,312,4,2,"07/07/2016",495000,1954,6059,"","2627-024-012"
"Arleta","9859 Woodale Ave","1001",1300,300,3,2,"07/01/2016",390000,1955,6000,"P","2645-020-057"
"Arleta","13865 Wingo St","1001",1026,326,3,1,"07/13/2016",335000,1950,5867,"","2640-011-014"
"Arleta","8907 Mercedes Ave","1001",1657,274,4,3,"07/21/2016",455000,1953,6492,"","2627-012-017"
"Pacoima","10413 Haddon Ave","1001",1025,375,2,1,"07/28/2016",385000,1954,8100,"","2646-008-003"
"Pacoima","13462 Pierce St","1001",1489,271,4,2,"07/22/2016",405000,1973,5012,"","2646-023-072"
"Pacoima","12450 Gain St","1001",1560,288,4,2,"07/08/2016",450000,1965,8877,"","2536-023-017"
"Pacoima","10902 Tamarack Ave","1001",1455,223,2,1,"07/14/2016",325000,1950,8584,"","2619-004-036"
"Pacoima","11180 De Garmo Ave","1001",1080,384,3,2,"07/14/2016",415000,1956,6522,"","2533-014-012"
"Pacoima","11050 De Haven Ave","1001",1047,417,2,1,"07/28/2016",437000,1945,8098,"","2536-008-017"
"Pacoima","11664 Dronfield Ave","1001",1150,373,3,2,"07/01/2016",430000,1958,7313,"","2527-024-012"
"Pacoima","11068 Chivers Ave","1001",1135,374,3,2,"07/11/2016",425000,1964,7507,"","2532-015-020"
"Arleta","13446 Montague St","1001",1320,333,3,2,"07/20/2016",440000,1955,6085,"P","2625-014-009"
"Arleta","13130 Montague St","1001",1386,245,3,2,"07/05/2016",340000,1961,,"","2626-017-900"
"Arleta","13261 Crowley St","1001",1692,265,3,2,"07/05/2016",450000,1954,6781,"","2627-025-022"
"Pacoima","11166 De Foe Ave","1001",1080,388,3,2,"07/14/2016",420000,1956,7319,"","2533-012-007"
"Pacoima","13757 Mercer St","1001",1304,270,3,2,"07/29/2016",352600,1950,6756,"","2618-017-007"
"Arleta","8651 Snowden Ave","1001",1722,267,4,2,"07/07/2016",460000,1972,6173,"","2640-019-010"
"Arleta","9619 Arleta Ave","1001",1800,180,3,2,"07/20/2016",325000,1953,6955,"","2621-024-022"
"Arleta","9279 Lev Ave","1001",1151,260,3,2,"07/13/2016",300000,1954,6898,"","2625-005-023"
"Arleta","9142 Lev Ave","1001",1231,353,3,2,"07/11/2016",435000,1953,6018,"","2628-007-017"
"Pacoima","13031 Filmore St","1001",1016,340,3,1,"07/08/2016",345900,1952,6168,"","2533-006-031"
"Pacoima","10942 Jamie Ave","1001",1172,247,3,2,"07/18/2016",290000,1957,8932,"","2536-022-006"
"Pacoima","13551 Weidner St","1001",1322,298,4,2,"07/08/2016",395000,1950,7199,"","2619-002-023"
