"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Escondido","1349 E Lincoln Ave","1001",1120,348,3,2,"08/17/2016",390000,1974,6700,"","227-495-33-00"
"Escondido","1569 Sheridan Pl","1001",2885,225,3,2,"08/11/2016",650000,2004,23522,"","227-690-11-00"
"Escondido","3204 Meadow Creek Ln","1001",2604,228,4,3,"08/12/2016",595000,2002,10780,"","240-460-18-00"
"Escondido","1150 Fern St","1001",1148,174,3,1,"08/05/2016",200000,1965,6100,"","225-322-33-00"
"Escondido","465 Nantucket Gln","1001",1406,234,2,2,"08/17/2016",330000,1985,1986,"","231-721-37-00"
"Escondido","750 Mills St","1001",1063,315,3,1,"08/16/2016",335000,1960,6900,"","227-233-01-00"
"Escondido","1346 Alita Ln","1001",1838,214,3,2,"08/09/2016",395000,1968,21834,"","227-123-33-00"
"Escondido","2823 Hypoint Ave","1001",1456,274,3,2,"08/17/2016",400000,1973,7200,"","231-560-02-00"
"Escondido","137 Willow Grove Pl","1001",2265,241,3,3,"08/15/2016",546000,2002,7938,"","240-451-24-00"
"Escondido","2395 Royal Oak Dr","1001",2385,264,3,2,"08/15/2016",630000,1962,64033,"P","234-020-10-00"
"Escondido","601 Paul St","1001",1280,272,3,2,"08/15/2016",349000,1973,8100,"P","230-570-35-00"
"Escondido","1583 Sheridan Pl","1001",3497,185,4,4,"08/18/2016",650000,2003,20400,"","227-690-09-00"
"Escondido","882 Oleander Pl","1001",1638,267,4,2,"08/09/2016",438000,1981,7128,"","225-171-22-00"
"Escondido","2722 Diaz Gln","1001",1032,226,3,2,"08/05/2016",233673,1986,4492,"","231-710-47-00"
"Escondido","3271 White Hawk Rd","1001",3654,240,4,3,"08/11/2016",880000,1988,90604,"P","240-200-23-00"
"Escondido","2222 Montemar Ave","1001",1435,290,3,2,"08/16/2016",417000,1968,6000,"P","225-550-05-00"
"Escondido","3311 Holly Oak Ln","1001",2076,301,3,2,"08/17/2016",625000,2001,8266,"","240-431-29-00"
"Escondido","1150 Harding St","1001",1366,314,4,2,"08/18/2016",430000,1971,7900,"P","227-352-04-00"
"Escondido","1635 Carrizo Pl","1001",1834,280,4,2,"08/09/2016",515000,1989,13205,"","227-631-10-00"
"Escondido","814 Birch Ave","1001",2479,235,3,3,"08/15/2016",585000,1990,14890,"","230-600-27-00"
"Escondido","1651 Jefferson Ave","1001",1290,304,3,2,"08/04/2016",393000,1971,6100,"","225-601-36-00"
"Fallbrook","4122 Lake Circle Dr","1001",1854,242,3,2,"08/08/2016",450000,2009,3855,"P","125-281-11-00"
"Fallbrook","38160 De Luz Rd","1001",1528,327,2,2,"08/01/2016",500000,1958,483951,"","102-140-10-00"
"Fallbrook","234 Shetland Way","1001",2217,219,5,3,"08/17/2016",487500,1972,11664,"P","104-241-24-00"
"Fallbrook","1080 El Caminito Rd","1001",2400,266,3,3,"08/09/2016",638500,1996,74052,"P","106-340-52-00"
"Fallbrook","2720 Los Alisos Dr","1001",2959,160,4,2,"08/18/2016",475100,1973,50965,"P","107-020-48-00"
"Fallbrook","1506 Dickey St","1001",2258,245,3,2,"08/10/2016",555000,1971,41382,"","106-333-12-00"
"Fallbrook","3319 Lake Circle Dr","1001",1350,262,3,2,"08/16/2016",354000,1998,4894,"P","125-251-26-00"
"Fallbrook","1149 Mcdonald Rd","1001",3118,192,4,3,"08/11/2016",600000,1991,24829,"P","106-012-82-00"
"Fallbrook","3880 Lake Circle Dr","1001",1854,243,3,2,"08/09/2016",451000,2007,3990,"","125-291-09-00"
"Fallbrook","2362 Green Valley Rd","1001",1008,256,3,1,"08/18/2016",259000,1964,392911,"","102-071-36-00"
"Fallbrook","1790 Armadale Rd","1001",2825,224,3,3,"08/05/2016",635000,1982,40510,"","106-140-49-00"
"Fallbrook","1768 Palomares Rd","1001",2006,259,4,2,"08/03/2016",520000,1996,24829,"P","106-180-44-00"
"Fallbrook","1492 Sycamore Way","1001",4067,211,5,4,"08/11/2016",859000,1940,147232,"P","123-150-48-00"
"Fallbrook","1215 El Nido Dr","1001",1794,309,3,2,"08/04/2016",555000,1987,43995,"P","123-291-22-00"
"Fallbrook","902 Ridge Heights Dr","1001",2491,216,2,2,"08/15/2016",540000,1992,8846,"","106-450-19-00"
"Fallbrook","2356 Adler Creek Ln","1001",3291,226,4,2,"08/08/2016",745500,2004,100188,"","124-070-66-00"
"Fallbrook","5051 Lake Circle Rd","1001",2782,170,4,3,"08/05/2016",475000,2002,4675,"","125-261-11-00"
"Fallbrook","2526 E Mission Rd","1001",2468,60,4,3,"08/11/2016",150000,1939,257004,"","105-120-01-00"
"Fallbrook","664 Morro Rd","1001",1999,210,3,2,"08/17/2016",420000,1977,15380,"","105-790-42-00"
"Fallbrook","40757 Ammons Way","1001",2068,265,3,3,"08/18/2016",550000,1990,92347,"","102-104-22-00"
"Fallbrook","958 Ridge Heights Dr","1001",2254,252,3,2,"08/10/2016",570000,1990,9398,"","106-450-42-00"
"Fallbrook","3304 Sol Vis","1001",3100,162,4,3,"08/18/2016",505000,1991,66646,"P","108-460-06-00"
"Fallbrook","3733 Lake Park Rd","1001",1970,235,3,2,"08/15/2016",464000,2007,6084,"P","125-292-53-00"
"Fallbrook","40791 Daily Rd","1001",3850,211,5,4,"08/17/2016",815000,1977,630748,"P","101-290-23-00"
"Fallbrook","1448 Buckboard Ln","1001",3242,240,3,3,"08/02/2016",780000,1991,43560,"P","106-022-33-00"
"Fallbrook","3184 Old Post Rd","1001",1696,307,3,2,"08/05/2016",522000,1964,97138,"","124-220-65-00"
"Fallbrook","432 Highland Oaks Ln","1001",3848,188,3,3,"08/15/2016",724500,2005,135907,"","121-352-14-00"
"Fallbrook","2204 Pomegranate Ln","1001",2284,196,5,3,"08/16/2016",449000,1966,13199,"","106-152-25-00"
"Fallbrook","3211 Via De Todos Santos","1001",1579,243,2,2,"08/05/2016",385000,1976,5927,"","125-182-24-00"
"Fallbrook","3015 Rainbow Glen Rd","1001",3108,204,5,3,"08/01/2016",635000,1984,232174,"","102-221-42-00"
"Fallbrook","232 N Wisconsin St","1001",1474,325,2,2,"08/17/2016",480000,1931,59677,"","103-310-07-00"
"Fallbrook","1531 Mcdonald Rd","1001",1339,336,3,2,"08/08/2016",450000,1971,15102,"","106-380-07-00"
"Fallbrook","3625 Laketree Dr","1001",1687,343,3,2,"08/01/2016",580000,1974,15824,"P","124-310-19-00"
"Fallbrook","134 Morro Hills Rd","1001",2355,328,3,2,"08/05/2016",773000,1972,71002,"","121-142-12-00"
"Escondido","1170 Dexter Pl","1001",3484,258,4,2,"08/03/2016",900000,1989,20024,"P","238-492-04-00"
"Escondido","2628 Harmony Heights Rd","1001",2612,239,3,3,"08/12/2016",625000,1991,123274,"P","235-032-48-00"
"Escondido","3275 Camino Vallareal","1001",2821,331,4,3,"08/12/2016",935000,2001,8671,"P","271-140-26-00"
"Escondido","2926 Mount Whitney Rd","1001",912,493,2,1,"08/10/2016",450000,1965,23086,"","232-020-36-00"
"Escondido","221 Camino Bailen","1001",3565,252,4,4,"08/01/2016",900000,1996,12888,"","271-131-18-00"
"Escondido","1271 Sherwood Gln","1001",1695,277,3,2,"08/08/2016",470000,1989,3959,"","235-460-26-00"
"Escondido","2020 Avenida Del Diablo","1001",2258,252,3,2,"08/01/2016",570000,1988,26136,"P","235-400-39-00"
"Escondido","3565 Via Loma Vis","1001",2588,374,4,3,"08/11/2016",970000,1979,83199,"P","272-252-21-00"
"Escondido","1341 Dexter Pl","1001",3008,241,4,2,"08/11/2016",725000,1990,20215,"","238-491-22-00"
"Escondido","9805 Del Dios Hwy","1001",867,588,1,1,"08/10/2016",510000,1934,30492,"","270-082-11-00"
"Escondido","944 Cimarron Ter","1001",1732,345,4,2,"08/09/2016",599000,1972,13999,"","238-360-34-00"
"Escondido","1557 Mandeville Pl","1001",3009,315,4,3,"08/16/2016",950000,1989,27007,"P","238-494-53-00"
"Escondido","19925 Fortuna Del Este","1001",2316,582,3,4,"08/12/2016",1350000,1979,118918,"","264-043-16-00"
"Escondido","1425 Stoneridge Cir","1001",3400,239,4,4,"08/15/2016",815000,1989,31798,"P","238-494-59-00"
"Escondido","1533 Hamilton Ln","1001",2542,300,4,2,"08/17/2016",763000,1988,21780,"","238-500-10-00"
"Escondido","1897 Hamilton Ln","1001",3612,221,5,3,"08/18/2016",800000,1990,20165,"","238-511-46-00"
"Julian","2627 Julian Rd","1001",647,352,,1,"08/16/2016",228000,1929,105415,"","291-010-26-00"
"Julian","2624 Pine Crest Dr","1001",1576,208,3,2,"08/05/2016",328000,1979,4987,"","291-192-08-00"
"Julian","17170 Mile High Rd","1001",1451,254,1,2,"08/08/2016",369000,2007,23086,"","293-122-41-00"
"Julian","3055 Pera Alta Dr","1001",540,500,1,1,"08/01/2016",270000,1958,13603,"","289-432-01-00"
"Julian","Golder Ln","1001",428,214,1,1,"08/16/2016",92000,1928,20329,"","250-070-09-00"
"Julian","725 Kentwood Dr","1001",504,335,1,1,"08/15/2016",169000,1979,9612,"","291-265-40-00"
"Julian","35156 Twin Oaks Rd","1001",960,311,2,1,"08/08/2016",299000,2004,23086,"","293-083-63-00"
"Julian","2385 C St","1001",1887,277,3,2,"08/08/2016",524000,2003,43124,"P","291-110-15-00"
"La Jolla","511 Palomar Ave","1001",1555,868,3,2,"08/17/2016",1350000,1951,5113,"P","351-613-08-00"
"La Jolla","1531 Coast Walk","1001",5099,1313,5,5,"08/08/2016",6700000,2000,9616,"P","350-131-26-00"
"La Jolla","7787 Ludington Pl","1001",3280,1065,5,4,"08/16/2016",3495000,1961,17071,"P","350-232-13-00"
"La Jolla","8230 Prestwick Dr","1001",4067,1190,3,3,"08/15/2016",4840000,1985,20143,"P","346-262-06-00"
"La Jolla","1237 Torrey Pines Rd","1001",2345,617,4,3,"08/11/2016",1448000,1935,7102,"","350-342-08-00"
"La Jolla","1681 Calle De Andluca","1001",2420,717,4,2,"08/01/2016",1737500,1980,10820,"","358-630-18-00"
"La Jolla","7356 Rue Michael","1001",1908,930,4,2,"08/17/2016",1775000,1985,13200,"","352-331-02-00"
"La Jolla","5550 Calle Miramar","1001",2420,661,4,2,"08/15/2016",1600000,1973,12100,"","358-560-06-00"
"La Jolla","8616 Cliffridge Ave","1001",3321,517,4,2,"08/10/2016",1720000,1969,9000,"P","344-230-50-00"
"La Jolla","8440 Cliffridge Ln","1001",3600,483,6,3,"08/17/2016",1739000,1971,8000,"","346-702-16-00"
"La Jolla","2520 Via Viesta","1001",2438,1004,3,2,"08/12/2016",2450000,1963,18900,"","352-173-09-00"
"La Jolla","5401 Soledad Rd","1001",1945,706,4,2,"08/11/2016",1375000,1961,10800,"","358-282-25-00"
"La Jolla","2052 Via Casa Alta","1001",10766,515,5,5,"08/15/2016",5550000,1991,32670,"P","352-750-13-00"
"La Jolla","552 Rushville St","1001",1429,857,3,2,"08/09/2016",1225000,1928,4327,"","351-151-20-00"
"La Jolla","6932 Via Valverde","1001",3934,513,5,3,"08/01/2016",2020000,1971,19700,"P","352-530-06-00"
"La Jolla","1025 Havenhurst Dr","1001",6757,684,6,6,"08/02/2016",4625000,2004,12593,"P","357-103-01-00"
"La Jolla","2727 Carriagedale Row","1001",2939,462,4,3,"08/17/2016",1360000,1997,8296,"","358-712-64-00"
"La Jolla","5620 Dolphin Pl","1001",2470,870,3,3,"08/09/2016",2150000,1980,4465,"","357-425-08-00"
"La Jolla","5503 Rutgers Rd","1001",2780,1061,2,3,"08/11/2016",2950000,1978,10600,"","358-480-03-00"
"La Jolla","7855 Bellakaren Pl","1001",3104,322,3,2,"08/16/2016",1000000,1987,24829,"","346-820-29-00"
"La Jolla","5445 Taft Ave","1001",2314,750,4,3,"08/12/2016",1737500,2011,4763,"","357-632-05-00"
"La Jolla","5495 Rutgers Rd","1001",2444,634,4,3,"08/11/2016",1550000,1972,13000,"P","358-480-13-00"
"Lakeside","9061 Kay Jay Ln","1001",1260,301,3,2,"08/10/2016",380000,1961,10800,"","398-220-09-00"
"Lakeside","8821 Almond Rd","1001",2030,162,3,2,"08/10/2016",330000,1944,12417,"P","385-370-04-00"
"Lakeside","9323 Telkaif St","1001",1685,296,4,2,"08/15/2016",499000,1980,10248,"","395-331-15-00"
"Lakeside","10846 Vista Camino","1001",1295,270,3,1,"08/04/2016",350000,1928,89733,"","379-070-43-00"
"Lakeside","9346 Via Brittany","1001",1824,300,4,3,"08/05/2016",549000,2001,10511,"","382-080-28-00"
"Lakeside","8802 Los Coches Rd","1001",1211,332,3,2,"08/18/2016",403000,1961,6200,"","397-202-01-00"
"Lakeside","13094 Old Barona Rd","1001",1037,351,2,1,"08/16/2016",364000,1954,161172,"","329-151-02-00"
"Lakeside","11336 Valle Vista Rd","1001",4087,232,3,3,"08/01/2016",950000,1999,79714,"P","377-190-39-00"
"Lakeside","13310 Scotsman Rd","1001",1946,184,4,3,"08/12/2016",360000,1972,14951,"","397-090-40-00"
"Lakeside","11421 Pinehurst Dr","1001",1840,288,3,2,"08/08/2016",530000,1977,52707,"","377-160-50-00"
"Lakeside","12616 Wildcat Canyon Rd","1001",1446,314,3,2,"08/05/2016",455000,1983,109335,"","329-141-15-00"
"Lakeside","9230 Colorama Way","1001",2081,197,4,2,"08/17/2016",412000,1963,16200,"","397-220-41-00"
"Lakeside","9476 Los Coches Rd","1001",1531,300,5,3,"08/17/2016",460000,1977,19615,"","394-290-31-00"
"Lakeside","13106 Morning Glory Dr","1001",3105,201,5,2,"08/01/2016",625000,1999,13630,"","395-431-14-00"
"Lakeside","8553 Gardena Rd","1001",1894,241,3,2,"08/05/2016",458000,1962,11160,"","385-190-03-00"
"Lakeside","10417 Valle Vista Rd","1001",1022,401,3,1,"08/11/2016",410000,1947,29185,"","379-130-17-00"
"Lakeside","9640 Pineapple Pl","1001",1268,249,3,2,"08/16/2016",316000,1978,1641,"","394-553-60-00"
"Lakeside","10023 Reola Dr","1001",1540,306,4,2,"08/10/2016",472500,1970,7200,"","395-270-58-00"
"Lakeside","11965 Ericas Way","1001",1806,310,2,2,"08/10/2016",560000,1991,87555,"","375-150-19-00"
"Lakeside","9302 Marilla Dr","1001",1986,226,3,2,"08/08/2016",449000,1974,32670,"","382-130-47-00"
"Lakeside","8683 Golden Ridge Rd","1001",1080,356,3,1,"08/17/2016",385000,1947,7257,"","385-390-02-00"
"Oceanside","510 Rockledge St","1001",1574,285,4,2,"08/12/2016",450000,1961,5000,"","150-332-03-00"
"Oceanside","2022 Estero St","1001",2150,348,4,2,"08/16/2016",750000,1967,9554,"","165-310-18-00"
"Oceanside","1894 Avocado Rd","1001",3406,352,4,4,"08/12/2016",1200000,2006,15053,"","165-210-79-00"
"Oceanside","2277 Dunstan St","1001",1728,257,3,2,"08/15/2016",445000,1989,19200,"","151-103-18-00"
"Oceanside","417 N Clementine St","1001",908,792,2,1,"08/18/2016",720000,1922,5253,"","147-102-02-00"
"Oceanside","205 Oceanside Blvd","1001",930,854,3,1,"08/15/2016",795000,1952,5561,"","152-145-03-00"
"Oceanside","1446 Moreno St","1001",960,611,3,1,"08/15/2016",587000,1953,6000,"","152-231-21-00"
"Oceanside","1521 Valencia St","1001",2192,255,3,2,"08/05/2016",560000,1964,7500,"","154-054-05-00"
"Oceanside","2701 Fire Mountain Dr","1001",1597,363,3,2,"08/10/2016",580000,1974,11622,"","165-470-36-00"
"Oceanside","124 Carey Rd","1001",2361,222,4,2,"08/08/2016",525000,1959,9000,"","148-202-27-00"
"Oceanside","2809 Butler St","1001",1344,254,3,2,"08/05/2016",342000,1961,7500,"","146-191-05-00"
"Oceanside","522 Leonard Ave","1001",1304,394,3,1,"08/09/2016",515000,1924,5400,"","150-303-08-00"
"Oceanside","4251 Conquistador","1001",2246,247,4,3,"08/08/2016",555000,1991,8909,"P","161-652-01-00"
"Oceanside","4893 Demeter Way","1001",1613,384,3,2,"08/01/2016",620000,1997,4739,"","169-540-25-00"
"Oceanside","5155 Berryessa St","1001",2660,244,4,3,"08/03/2016",651000,1998,8484,"","169-572-58-00"
"Oceanside","3741 Hillview Way","1001",1538,349,3,2,"08/03/2016",537500,1989,6297,"","169-452-32-00"
"Oceanside","1419 Mountain Meadow Dr","1001",1015,403,2,2,"08/05/2016",410000,1985,7209,"","161-482-33-00"
"Oceanside","1838 Via Quinto","1001",1599,297,3,2,"08/12/2016",475000,1988,6766,"","161-563-12-00"
"Oceanside","1508 Saran Ct","1001",1886,288,3,2,"08/10/2016",545000,2000,15999,"","159-380-01-00"
"Oceanside","2335 Carriage Cir","1001",2633,260,3,2,"08/03/2016",685000,1980,8543,"","165-562-54-00"
"Oceanside","4827 Northerly St","1001",873,303,2,1,"08/10/2016",265000,1980,10259,"","161-404-13-00"
"Oceanside","1349 Panorama Ridge Rd","1001",834,345,2,1,"08/12/2016",288500,1980,8681,"","161-401-07-00"
"Oceanside","3043 Skyline Dr","1001",2710,310,5,2,"08/01/2016",841000,1978,27900,"P","165-062-10-00"
"Oceanside","3584 Ridge Rd","1001",2163,249,4,3,"08/12/2016",540000,1980,7685,"","169-280-36-00"
"Oceanside","4234 Dawn Ln","1001",1417,275,3,2,"08/17/2016",390000,1975,2906,"","168-160-69-00"
"Oceanside","3334 Heather Ln","1001",1656,274,3,2,"08/05/2016",455000,1975,8200,"","166-600-09-00"
"Oceanside","5020 Viewridge Way","1001",2410,309,3,3,"08/03/2016",745000,1989,6765,"P","169-453-40-00"
"Oceanside","5141 Maplewood Cir","1001",1327,278,3,2,"08/12/2016",370000,1988,5480,"","158-493-06-00"
"Oceanside","2919 Altura Dr","1001",1325,326,4,2,"08/04/2016",432000,1966,6600,"","166-392-10-00"
"Oceanside","4048 Alto St","1001",1563,356,4,2,"08/05/2016",557500,1970,7600,"","168-080-07-00"
"Oceanside","1778 Avenida Sevilla","1001",1708,310,3,2,"08/02/2016",530000,1988,3612,"","161-571-06-00"
"Oceanside","4749 Rising Glen Dr","1001",873,326,2,1,"08/18/2016",285000,1977,3892,"","161-334-05-00"
"Oceanside","1716 Calle Platico","1001",1511,303,3,2,"08/05/2016",459000,1989,4043,"","161-601-35-00"
"Oceanside","4148 Terry St","1001",2166,217,4,2,"08/01/2016",471000,1974,6000,"","162-343-06-00"
"Oceanside","3228 Coral Dr","1001",827,362,2,1,"08/03/2016",300000,1972,3000,"","165-393-14-00"
"Oceanside","5035 Cherrywood Dr","1001",1233,308,2,2,"08/11/2016",380190,1990,5757,"","158-550-62-00"
"Oceanside","1178 Newcastle Ct","1001",2866,208,5,3,"08/16/2016",598000,2002,18585,"","158-710-29-00"
"Oceanside","4428 Maple Dr","1001",1060,424,3,2,"08/03/2016",450000,1985,8069,"","162-491-01-00"
"Oceanside","2813 Brandeis Dr","1001",2398,246,4,2,"08/02/2016",590000,1987,14873,"","165-610-01-00"
"Oceanside","3921 Cameo Dr","1001",1064,310,3,2,"08/01/2016",330000,1973,9000,"","166-593-07-00"
"Oceanside","5245 Mandarin Dr","1001",1944,275,4,3,"08/16/2016",535000,1987,8248,"","158-471-52-00"
"Oceanside","2112 Niblick Ter","1001",2728,288,5,3,"08/04/2016",788000,1979,9014,"P","165-550-12-00"
"Oceanside","4202 Marvin St","1001",1040,269,3,1,"08/11/2016",280000,1962,6500,"","166-233-03-00"
"Oceanside","1445 Darwin Dr","1001",1971,258,4,2,"08/01/2016",510000,1981,9301,"","161-381-12-00"
"Oceanside","5232 Jack Pine Ct","1001",1600,343,4,3,"08/03/2016",550000,1990,12577,"","159-350-35-00"
"Oceanside","2277 Valley Rd","1001",2244,292,3,2,"08/08/2016",656000,1980,8407,"","165-563-25-00"
"Oceanside","3143 Calle Osuna","1001",827,241,2,1,"08/09/2016",200000,1973,3500,"","165-413-03-00"
"Oceanside","1641 Boulder Creek Rd","1001",1889,195,4,2,"08/17/2016",370000,1980,8581,"","161-413-21-00"
"Oceanside","4691 Cordoba Way","1001",1951,292,2,2,"08/02/2016",570000,1984,4125,"","169-332-28-00"
"Oceanside","3545 Strawberry Pl","1001",1312,171,3,2,"08/03/2016",225000,1976,6496,"P","165-540-12-00"
"Oceanside","4512 Corte Dulce","1001",2123,261,4,3,"08/16/2016",555000,1991,7177,"","161-641-31-00"
"Oceanside","5143 Mandarin Dr","1001",977,383,2,2,"08/02/2016",375000,1987,6530,"","158-463-41-00"
"Oceanside","5191 Mertensia St","1001",2270,286,3,2,"08/08/2016",650000,1998,8436,"","169-572-13-00"
"Oceanside","4982 Marin Dr","1001",3046,208,4,3,"08/02/2016",635000,1991,14090,"","169-354-14-00"
"Oceanside","3605 Seacrest Way","1001",1000,300,2,1,"08/01/2016",300000,1974,1260,"","168-130-45-00"
"Oceanside","4232 Diamond Cir","1001",776,432,2,1,"08/10/2016",336000,1986,5828,"","162-520-08-00"
"Oceanside","4201 Dusk Ln","1001",1211,298,2,2,"08/17/2016",362000,1975,3266,"","168-161-17-00"
"Oceanside","1118 Ocean Ridge Ct","1001",2599,250,3,2,"08/10/2016",650000,2013,12329,"","159-420-05-00"
"Oceanside","1388 Broken Hitch Rd","1001",1564,313,3,2,"08/12/2016",490000,1986,10319,"","161-530-33-00"
"Oceanside","1708 Avenida De Suenos","1001",1511,304,3,2,"08/12/2016",460000,1989,6339,"","161-601-64-00"
"Oceanside","1554 Avenida Guillermo","1001",2196,300,4,3,"08/03/2016",659000,1995,18461,"P","161-623-49-00"
"Oceanside","101 Avenida Del Gado","1001",820,396,2,1,"08/01/2016",325000,1976,8800,"","158-224-25-00"
"Oceanside","318 Mission View Way","1001",2929,221,5,3,"08/17/2016",649000,2007,11415,"","158-261-25-00"
"Oceanside","331 San Dimas Ave","1001",977,317,2,2,"08/02/2016",310000,1983,3447,"","160-523-02-00"
"Oceanside","1691 Bronco Way","1001",1764,284,4,3,"08/17/2016",502000,1988,4787,"","157-771-12-00"
"Oceanside","3980 Galante Way","1001",2204,231,4,2,"08/02/2016",510000,2004,4332,"","158-790-19-00"
"Oceanside","1103 Greenway Rd","1001",2478,213,4,2,"08/03/2016",530000,2004,5413,"","122-531-09-00"
"Oceanside","1054 Gallery Dr","1001",2077,249,4,2,"08/16/2016",517500,1992,4556,"","161-730-05-00"
"Oceanside","4957 Concho Pl","1001",1056,373,3,2,"08/08/2016",394000,1974,20500,"","122-302-14-00"
"Oceanside","4620 Calle De Retiro","1001",827,354,2,1,"08/09/2016",293500,1979,3500,"","157-393-16-00"
"Oceanside","214 Inez Way","1001",1450,310,3,2,"08/09/2016",450000,2000,3812,"","158-640-37-00"
"Oceanside","3857 Bay Leaf Way","1001",1064,258,2,2,"08/15/2016",275000,1975,1743,"","160-422-09-00"
"Oceanside","5276 Willow Walk Rd","1001",3300,192,5,4,"08/03/2016",635000,2005,5415,"","122-531-36-00"
"Oceanside","5120 Eliot St","1001",2069,229,3,2,"08/18/2016",475000,2003,6301,"","122-500-52-00"
"Oceanside","5186 Mendip St","1001",2069,250,3,2,"08/05/2016",519000,2004,13301,"","122-510-35-00"
"Oceanside","3890 Vista Campana","1001",994,251,2,1,"08/16/2016",250000,1971,1665,"","160-360-83-00"
"Oceanside","249 Sorrel Tree Pl","1001",1006,377,3,2,"08/05/2016",380000,1986,3838,"","157-711-18-00"
"Oceanside","420 Primrose Way","1001",1947,256,4,2,"08/05/2016",500000,1998,5598,"","160-650-69-00"
"Oceanside","4782 Marblehead Bay Dr","1001",2031,263,4,2,"08/03/2016",535000,1995,8327,"","122-386-09-00"
"Oceanside","3685 Vista Campana","1001",1028,194,2,2,"08/17/2016",200000,1965,1570,"","160-180-48-00"
"Oceanside","4878 Spectrum Ct","1001",2077,291,4,2,"08/11/2016",604500,1992,8472,"P","161-732-04-00"
"Oceanside","308 Manzanilla Way","1001",2157,245,4,2,"08/05/2016",530000,2001,4158,"","161-780-10-00"
"Oceanside","4921 Siesta Dr","1001",1196,339,3,2,"08/05/2016",406000,1964,6000,"","157-212-14-00"
"Oceanside","137 Polk St","1001",1264,320,3,2,"08/01/2016",405000,1984,5896,"","157-333-45-00"
"Oceanside","4122 Periwinkle Way","1001",2415,225,4,3,"08/15/2016",545000,1997,6057,"","160-650-24-00"
"Oceanside","5449 Parrolette Ct","1001",2459,248,5,2,"08/05/2016",610000,2003,10841,"P","122-460-34-00"
"Oceanside","243 Riverview Way","1001",1049,261,3,2,"08/16/2016",274000,1984,2468,"P","157-572-20-00"
"Oceanside","240 Venetia Way","1001",1579,291,2,2,"08/12/2016",460000,1999,2739,"","160-642-32-00"
"Oceanside","1665 Trotting Horse Rd","1001",2747,239,4,3,"08/12/2016",659000,1996,15056,"P","157-480-34-00"
"Oceanside","4922 Verde Dr","1001",1196,302,3,2,"08/02/2016",362000,1964,6000,"","157-212-07-00"
"Oceanside","5479 Elderberry Way","1001",1258,368,3,2,"08/03/2016",463000,1990,5550,"","157-684-04-00"
"Oceanside","4421 San Joaquin St","1001",2303,186,4,3,"08/01/2016",430000,1995,10998,"","157-810-23-00"
"Oceanside","5105 Mendip St","1001",2394,225,3,2,"08/18/2016",540500,2004,7120,"","122-510-11-00"
"Oceanside","1204 Pinehurst Dr","1001",2695,230,4,3,"08/15/2016",620000,2013,9349,"","122-611-27-00"
"Oceanside","4613 Doral Ct","1001",1798,305,3,2,"08/16/2016",550000,1992,16897,"P","158-570-32-00"
"Oceanside","319 Calle Montecito","1001",1034,284,3,1,"08/15/2016",294000,1972,4200,"","157-291-34-00"
"Oceanside","4304 Black Duck Way","1001",1056,266,2,2,"08/17/2016",281000,1986,1736,"","160-501-17-00"
"Oceanside","5223 Leon St","1001",1352,281,4,2,"08/12/2016",380000,1974,8000,"","122-330-24-00"
"Oceanside","306 Trunks Bay","1001",1134,373,2,2,"08/11/2016",424000,1989,7647,"P","122-392-18-00"
"Oceanside","3685 Vista Campana","1001",906,204,2,1,"08/03/2016",185000,1965,1257,"","160-180-09-00"
"Oceanside","3725 Hickory Way","1001",1122,285,2,2,"08/11/2016",320000,1977,1904,"","160-451-27-00"
"Oceanside","1304 Bellingham Dr","1001",3352,196,4,3,"08/17/2016",660000,2009,5008,"","122-591-06-00"
"Oceanside","4411 San Joaquin St","1001",2303,237,4,3,"08/08/2016",548000,1991,10004,"","157-812-37-00"
"Oceanside","236 Cardinal Way","1001",1374,309,3,3,"08/03/2016",425000,1988,3052,"","158-382-23-00"
"Oceanside","3805 Cinnamon Way","1001",1292,220,2,2,"08/18/2016",285000,1975,2257,"","160-422-28-00"
"Oceanside","3839 Vista Campana","1001",994,264,2,1,"08/02/2016",263000,1970,1565,"","160-341-27-00"
"Oceanside","330 Venetia Way","1001",1921,271,4,2,"08/18/2016",521000,1999,4343,"P","160-642-36-00"
"Oceanside","1119 Azul Ct","1001",1840,271,4,2,"08/04/2016",500000,2003,6359,"","122-490-16-00"
"Oceanside","290 San Dimas Ave","1001",977,332,2,2,"08/01/2016",325000,1983,5086,"P","160-521-78-00"
"Oceanside","753 Seckel Pear St","1001",1050,217,2,2,"08/12/2016",228000,1975,1833,"","162-331-08-00"
"Oceanside","4920 Roja Dr","1001",1196,334,3,2,"08/17/2016",400000,1964,6000,"","157-250-17-00"
"Oceanside","3933 San Lorenzo Ct","1001",908,346,2,2,"08/16/2016",315000,1983,6275,"","160-523-22-00"
"Oceanside","561 Charles Dr","1001",1288,329,3,2,"08/15/2016",425000,1979,8500,"","122-210-62-00"
"Oceanside","4551 Jamboree St","1001",1300,315,4,2,"08/15/2016",410000,1980,5758,"","157-404-13-00"
"Oceanside","925 Goleta St","1001",1269,342,3,2,"08/17/2016",435000,1986,9879,"","157-631-63-00"
"Oceanside","4314 Arbor Cove Cir","1001",1318,356,3,2,"08/11/2016",470000,1996,6875,"","157-870-65-00"
