"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Romoland","25653 Mesa Edge Ct","1001",1886,156,4,2,"08/15/2016",295000,2005,7405,"","335-491-013"
"Sun City","28140 Gardena Dr","1001",977,174,2,1,"08/01/2016",170000,1985,4356,"","336-230-037"
"Romoland","28116 Calle Casera","1001",1101,201,2,1,"08/12/2016",222000,1990,3920,"","336-302-018"
"Sun City","27509 Potomac Dr","1001",1370,160,2,2,"08/04/2016",220000,1990,7405,"","336-350-030"
"Sun City","26292 Ridgemoor Rd","1001",1404,163,2,1,"08/04/2016",229000,1964,7841,"","337-211-010"
"Sun City","29001 Pebble Beach Dr","1001",1460,147,2,1,"08/04/2016",215500,1964,7405,"P","338-031-009"
"Sun City","26950 Pinehurst Rd","1001",992,180,2,1,"08/05/2016",179000,1964,6534,"","338-052-029"
"Sun City","29639 Greenhill Dr","1001",1570,171,3,2,"08/12/2016",269000,1988,7405,"","338-221-008"
"Sun City","29669 Oakbridge Dr","1001",1415,159,4,2,"08/15/2016",225000,1989,8276,"","338-222-041"
"Sun City","29591 Squaw Valley Dr","1001",1570,191,3,2,"08/16/2016",300000,1989,7405,"P","338-252-020"
"Sun City","26173 Janney Dr","1001",1546,184,3,2,"08/12/2016",285000,1990,7841,"","338-264-007"
"Sun City","26562 Braddock Rd","1001",1408,156,3,1,"08/02/2016",220000,1989,7405,"","338-291-001"
"Sun City","28071 Murrieta Rd","1001",1090,181,2,1,"08/15/2016",198000,1969,7405,"","339-051-022"
"Sun City","25801 Baltrustrol Dr","1001",1450,172,3,1,"08/18/2016",250000,1966,7405,"","339-123-011"
"Sun City","28637 Milky Way","1001",2064,125,3,2,"08/15/2016",259900,1988,9583,"","339-211-009"
"Menifee","29677 Park City Ave","1001",1165,242,3,2,"08/04/2016",283000,1989,6534,"","339-223-016"
"Menifee","29754 Avida Dr","1001",1705,193,2,1,"08/08/2016",330000,1991,7405,"","339-282-008"
"Menifee","29819 Avida Dr","1001",1868,171,4,3,"08/03/2016",321000,1991,6970,"","339-284-008"
"Menifee","29562 Cool Meadow Dr","1001",2886,130,4,3,"08/11/2016",377500,2001,10454,"","339-382-006"
"Menifee","25057 Butterwood Dr","1001",2111,165,3,2,"08/11/2016",348636,2001,8276,"P","339-413-005"
"Menifee","25044 Country Fair Dr","1001",2111,174,3,2,"08/09/2016",369000,2001,7840,"P","339-413-006"
"Menifee","25091 Corn Field Ct","1001",2111,163,3,2,"08/01/2016",345000,2002,8276,"P","339-413-023"
"Menifee","25105 Bonnet Cir","1001",2667,131,3,2,"08/01/2016",352000,2002,8712,"","339-413-029"
"Menifee","25503 Mountain Springs St","1001",1975,163,3,2,"08/12/2016",322000,2003,7405,"","339-460-007"
"Sun City","28736 Argo Dr","1001",,,,,"08/01/2016",370000,,7405,"","339-482-020"
"Sun City","28708 Argo Dr","1001",,,,,"08/02/2016",398500,,6969,"","339-482-022"
"Menifee","28249 Palm Villa Dr","1001",974,189,2,1,"08/18/2016",184500,1990,4792,"","340-073-033"
"Menifee","29997 Lagunita Ct","1001",1466,196,3,1,"08/16/2016",287500,1992,9148,"","340-122-007"
"Menifee","29902 Saint Andrews Dr","1001",1273,216,2,1,"08/05/2016",275000,1991,5227,"","340-123-023"
"Menifee","29650 Kingston Ct","1001",1426,210,3,1,"08/03/2016",300000,1991,4356,"","340-123-026"
"Menifee","28684 Raintree Dr","1001",2121,201,2,2,"08/03/2016",427500,2002,18730,"","340-220-052"
"Menifee","29586 Warmsprings Dr","1001",1868,206,2,2,"08/18/2016",385000,2002,6534,"","340-291-019"
"Menifee","28407 Long Meadow Dr","1001",2091,186,2,2,"08/03/2016",389000,2002,5227,"","340-291-027"
"Menifee","28274 Pleasanton Ct","1001",2091,186,2,2,"08/08/2016",390000,2002,10454,"","340-292-040"
"Menifee","27925 Whisperwood Dr","1001",1734,198,2,1,"08/05/2016",345000,2003,4791,"","340-310-034"
"Menifee","29084 Meandering Cir","1001",2916,138,4,3,"08/05/2016",405000,2004,7405,"P","340-340-050"
"Menifee","29779 Kentfield Dr","1001",2085,172,5,2,"08/09/2016",360000,2005,6969,"","340-401-003"
"Menifee","29812 Kentfield Dr","1001",2085,151,5,2,"08/18/2016",315000,2005,4356,"","340-404-003"
"Menifee","29892 Sea Breeze Way","1001",2752,126,5,3,"08/08/2016",349000,2005,6098,"","340-500-025"
"Menifee","29770 Cottonwood Cove Dr","1001",1979,150,3,2,"08/16/2016",298000,2005,6969,"","340-510-028"
"Menifee","29341 El Presidio Ln","1001",2606,141,4,2,"08/15/2016",368000,2005,4791,"P","340-550-014"
"Menifee","29451 Piazza Ct","1001",1698,191,3,2,"08/09/2016",325000,2005,5227,"","340-560-005"
"Canyon Lake","24544 S Canyon Dr","1001",1120,234,3,2,"08/09/2016",262500,1991,11761,"P","341-030-018"
"Menifee","24910 Sunset Vista Ave","1001",3142,132,5,3,"08/18/2016",417000,2004,8712,"P","341-211-008"
"Lake Elsinore","45005 Thalia Ln","1001",3081,110,5,3,"08/08/2016",340000,2006,6534,"","347-470-014"
"Lake Elsinore","41044 Crimson Pillar Ln","1001",2921,116,4,2,"08/09/2016",341000,2006,9583,"","347-483-011"
"Canyon Lake","23882 Cheyenne Canyon Dr","1001",1617,185,3,2,"08/04/2016",300000,2006,9147,"","351-222-018"
"Canyon Lake","29130 Big Range Rd","1001",2054,185,3,2,"08/11/2016",381500,1988,7405,"","353-033-011"
"Canyon Lake","29642 Big Range Rd","1001",3451,228,4,3,"08/04/2016",790000,2005,,"P","353-060-038"
"Canyon Lake","29842 Longhorn Dr","1001",2202,179,3,1,"08/16/2016",396000,1988,7405,"P","353-092-007"
"Canyon Lake","23060 Widgeon Pl","1001",1700,223,3,2,"08/12/2016",380000,1988,6098,"P","354-062-014"
"Canyon Lake","22070 Village Way Dr","1001",1520,242,3,1,"08/03/2016",369000,1976,7405,"","354-071-008"
"Canyon Lake","30681 Early Round Dr","1001",3472,128,4,3,"08/01/2016",445000,1999,7841,"P","354-142-019"
"Canyon Lake","21765 Appaloosa Ct","1001",2628,188,3,3,"08/01/2016",495000,1990,10454,"","354-220-039"
"Canyon Lake","30420 Longhorn Dr","1001",3811,334,4,4,"08/18/2016",1275000,2005,6098,"P","354-232-012"
"Canyon Lake","23437 Silver Strike Dr","1001",2030,280,3,2,"08/05/2016",570000,1986,5663,"","355-045-001"
"Canyon Lake","30249 Point Marina Dr","1001",2360,237,3,2,"08/12/2016",560000,1980,6970,"","355-092-041"
"Canyon Lake","30189 Channel Way Dr","1001",2056,260,3,1,"08/03/2016",535000,1976,6534,"","355-123-002"
"Canyon Lake","30279 Channel Way Dr","1001",2930,221,2,3,"08/11/2016",650000,2001,6098,"","355-123-008"
"Canyon Lake","30365 White Cove Ct","1001",1860,196,3,1,"08/05/2016",365000,1996,6970,"","355-183-015"
"Canyon Lake","30969 Emperor Dr","1001",2872,149,5,3,"08/05/2016",429000,2002,7841,"","355-232-020"
"Canyon Lake","30754 Long Point Dr","1001",2520,230,3,2,"08/05/2016",580000,2002,9583,"","355-263-011"
"Lake Elsinore","34299 Heather Ridge Rd","1001",2695,3,4,2,"08/05/2016",9500,2013,5662,"","358-272-015"
"Lake Elsinore","34323 Blossoms Dr","1001",2102,164,4,2,"08/17/2016",345000,2011,7405,"","358-291-005"
"Lake Elsinore","34128 Zinnia Ct","1001",1907,170,3,2,"08/17/2016",325000,2007,9147,"","358-301-023"
"Menifee","25435 Lone Acres Rd","1001",3327,117,4,2,"08/18/2016",390000,2014,7840,"","358-430-019"
"Menifee","25498 Wagon Trail Ln","1001",1893,169,3,2,"08/01/2016",320000,2012,5662,"","358-440-014"
"Menifee","30548 Stage Coach Rd","1001",3824,105,5,3,"08/04/2016",404000,2013,9583,"","358-451-017"
"Menifee","25339 Apache Hill Cir","1001",2832,153,3,2,"08/18/2016",435000,2013,8712,"","358-461-009"
"Menifee","25311 High Plains Ct","1001",2537,131,4,2,"08/18/2016",333000,2013,7405,"","358-490-015"
"Lake Elsinore","36290 Waxen Rd","1001",4249,116,5,4,"08/01/2016",495000,2014,6969,"","358-570-004"
"Menifee","26944 Hanford St","1001",1342,212,3,2,"08/04/2016",285000,2001,5662,"","360-411-022"
"Menifee","30420 Pine Creek Dr","1001",1559,191,3,2,"08/05/2016",298000,2002,5227,"","360-471-009"
"Menifee","30787 Falcon Ridge Cir","1001",1869,144,3,2,"08/11/2016",270000,2008,7405,"","360-501-010"
"Menifee","27390 Finale Ct","1001",2470,143,4,2,"08/01/2016",355500,2010,7405,"","360-561-001"
"Menifee","27457 Powder Ct","1001",2318,155,3,2,"08/18/2016",360000,2009,10018,"","360-571-014"
"Wildomar","24056 Senna Dr","1001",2414,159,3,2,"08/05/2016",385000,2001,9147,"P","362-533-006"
"Wildomar","33872 Harvest Way E","1001",2627,133,4,3,"08/12/2016",350500,2005,7840,"","362-661-019"
"Wildomar","25595 Via Sarah","1001",2347,155,3,2,"08/05/2016",365000,2006,10454,"","362-691-014"
"Wildomar","25886 Seagrass Trl","1001",3139,125,3,2,"08/05/2016",395000,2007,9583,"","362-712-012"
"Lake Elsinore","31707 Ridgeview Dr","1001",2671,126,4,2,"08/09/2016",338000,2000,7405,"","363-274-010"
"Lake Elsinore","2 Plaza Valenza","1001",2387,155,3,3,"08/18/2016",370000,2005,14810,"","363-365-072"
"Lake Elsinore","1 Corte Lateuza","1001",2735,179,6,3,"08/12/2016",490000,1996,22651,"P","363-381-052"
"Lake Elsinore","23 Villa Roma","1001",2313,149,4,2,"08/18/2016",345000,1997,6098,"","363-391-044"
"Lake Elsinore","11 Vista Palermo","1001",3312,125,6,3,"08/17/2016",415000,1999,12632,"","363-443-002"
"Lake Elsinore","13 Bella Caserta","1001",2180,154,4,2,"08/10/2016",337500,1993,6970,"","363-450-044"
"Lake Elsinore","32036 Tulip Ct","1001",2291,149,3,2,"08/15/2016",342000,2002,6098,"","363-471-015"
"Lake Elsinore","32061 Meadow Wood Ln","1001",2284,147,3,2,"08/05/2016",337500,2002,8712,"","363-473-022"
"Lake Elsinore","13 Bella Aliza","1001",2443,135,5,2,"08/02/2016",332000,1994,9147,"","363-513-005"
"Lake Elsinore","32362 Fernleaf Dr","1001",2118,144,4,2,"08/15/2016",305000,2004,4356,"","363-690-037"
"Lake Elsinore","7 Via Del Fico Ct","1001",3842,127,5,3,"08/17/2016",490000,2006,7405,"","363-751-012"
"Lake Elsinore","34279 Torrey Pines Ct","1001",1907,158,3,3,"08/02/2016",303000,2006,5662,"","363-800-012"
"Lake Elsinore","34007 Winterberry Ln","1001",2116,141,4,2,"08/17/2016",300000,2006,3920,"","363-810-012"
"Lake Elsinore","34000 Winterberry Ln","1001",2116,132,4,2,"08/08/2016",281000,2006,6534,"","363-820-022"
"Lake Elsinore","35482 Suncrest Dr","1001",2960,132,4,3,"08/02/2016",393000,2006,7405,"","363-832-017"
"Lake Elsinore","35613 Desert Rose Way","1001",3525,133,5,2,"08/03/2016",470000,2013,11761,"","363-840-033"
"Lake Elsinore","35595 Desert Rose Way","1001",3060,140,3,2,"08/01/2016",430000,2012,9583,"","363-841-011"
"Lake Elsinore","35420 Saddle Hill Rd","1001",2980,137,4,2,"08/18/2016",408500,2006,6098,"P","363-861-008"
"Menifee","30138 Via Palermo","1001",1965,174,4,2,"08/05/2016",342000,1990,6098,"P","364-095-003"
"Menifee","30220 Via Del Fierro","1001",1334,213,3,2,"08/05/2016",285000,1990,6098,"","364-103-023"
"Menifee","28894 Loire Valley Ln","1001",2581,137,4,2,"08/03/2016",355000,1990,6970,"P","364-122-009"
"Menifee","28584 Moon Shadow Dr","1001",1732,183,4,2,"08/12/2016",318000,1989,6098,"","364-146-005"
"Menifee","29215 Rockledge Dr","1001",1901,173,3,2,"08/02/2016",330000,2007,6969,"","364-240-042"
"Menifee","30810 Sail Ln","1001",2222,155,4,2,"08/16/2016",345000,2012,7405,"","364-310-057"
"Menifee","29350 Fall River Ln","1001",1901,157,3,2,"08/10/2016",300000,2010,6098,"","364-320-032"
"Menifee","29362 Fall River Ln","1001",2916,120,4,2,"08/10/2016",350000,2010,5227,"","364-320-033"
"Wildomar","22105 Woodcreek Ln","1001",1812,198,3,2,"08/12/2016",360000,1985,26136,"","366-353-001"
"Wildomar","33667 Breckenridge Trl","1001",1875,180,4,3,"08/04/2016",339000,1990,6970,"P","366-433-003"
"Wildomar","22133 Country Hills Dr","1001",1277,223,3,2,"08/02/2016",285000,2002,6969,"","366-501-002"
"Wildomar","21935 Boggs Ln","1001",2575,170,3,2,"08/02/2016",440000,1991,43124,"","367-080-047"
"Wildomar","34581 Jennifer Dr","1001",1266,256,3,2,"08/16/2016",325000,1985,19602,"P","367-391-002"
"Wildomar","32772 Chadlyn Ct","1001",1718,209,3,1,"08/05/2016",360000,1990,20473,"","368-290-004"
"Wildomar","20834 Union St","1001",2830,164,4,3,"08/08/2016",465000,2005,20473,"","368-310-007"
"Lake Elsinore","19647 Grand Ave","1001",1136,155,2,1,"08/11/2016",176422,1930,24393,"","370-200-058"
"Wildomar","20129 Mayhall Dr","1001",1529,202,4,2,"08/08/2016",310000,1992,6970,"","370-452-002"
"Lake Elsinore","18955 Applewood Way","1001",2052,153,4,2,"08/18/2016",315000,2000,6970,"","370-513-004"
"Lake Elsinore","32620 San Jose","1001",2228,154,5,2,"08/01/2016",345000,2006,6098,"","370-541-030"
"Menifee","28823 Loretta Ave","1001",2060,242,5,3,"08/10/2016",500000,2003,199069,"","372-120-012"
"Menifee","28253 Overland Ct","1001",2376,143,3,2,"08/03/2016",340000,2004,9583,"","372-290-001"
"Menifee","31444 Northcrest Ct","1001",2497,147,3,2,"08/08/2016",369000,2005,10890,"","372-392-008"
"Menifee","31733 Middlebrook Ln","1001",3165,112,5,3,"08/12/2016",355000,2006,9147,"","372-442-001"
"Menifee","28761 Tupelo Rd","1001",3165,122,5,3,"08/18/2016",389000,2006,7405,"","372-450-015"
"Menifee","28829 Cloverdale Cir","1001",2369,158,4,3,"08/03/2016",375000,2006,8276,"","372-451-011"
"Lake Elsinore","101 Mountain View Ave","1001",907,264,2,1,"08/08/2016",240000,1948,6970,"","373-153-022"
"Lake Elsinore","716 Lake St","1001",1329,109,3,1,"08/08/2016",145000,1985,6098,"","373-185-058"
"Lake Elsinore","304 W Heald Ave","1001",400,350,1,1,"08/16/2016",140000,1930,39640,"","374-171-010"
"Wildomar","21530 Darby St","1001",1152,143,2,1,"08/11/2016",165000,1915,17424,"","376-043-018"
"Wildomar","35355 Billie Ann Rd","1001",2049,151,4,2,"08/11/2016",310000,1990,6970,"","376-233-010"
"Wildomar","35202 Momat Ave","1001",1734,123,4,2,"08/08/2016",215000,1987,8712,"","376-243-001"
"Wildomar","22726 Weatherly Ct","1001",1823,186,3,2,"08/08/2016",340000,1989,7841,"","376-283-008"
"Wildomar","22901 Akwo Cir","1001",2236,155,4,2,"08/08/2016",347000,1987,8712,"","376-302-009"
"Wildomar","23112 Trillium Dr","1001",2640,151,5,3,"08/08/2016",399000,1990,7841,"P","376-361-016"
"Wildomar","35672 Poplar Crest Rd","1001",4473,128,5,2,"08/03/2016",575000,2008,7840,"","376-481-014"
"Wildomar","23927 Doheny Cir","1001",3352,128,5,2,"08/01/2016",430000,2008,7405,"","376-491-024"
"Wildomar","23808 Lancer Ct","1001",3315,124,3,2,"08/02/2016",412000,2008,7405,"","376-501-015"
"Lake Elsinore","16348 Stevens Ave","1001",2133,138,4,1,"08/18/2016",295000,1981,6098,"","378-221-037"
"Lake Elsinore","16475 Bailey St","1001",1104,235,2,1,"08/16/2016",260000,1968,6098,"","378-224-037"
"Lake Elsinore","29394 Pierce Ave","1001",1310,205,3,2,"08/11/2016",269000,,5663,"","378-234-010"
"Lake Elsinore","3504 Lake Crest Dr","1001",1464,201,3,1,"08/11/2016",295000,1983,6098,"","379-330-018"
"Wildomar","32693 Starlight St","1001",2412,152,3,2,"08/16/2016",367000,2000,13068,"","380-021-005"
"Wildomar","32901 Starlight St","1001",3408,120,4,2,"08/05/2016",410000,1999,7405,"P","380-022-008"
"Wildomar","32937 Canyon Crest St","1001",2632,146,3,2,"08/08/2016",385000,2001,10019,"","380-032-031"
"Wildomar","23370 Platinum Ct","1001",,,,,"08/11/2016",549500,,9147,"","380-421-008"
"Lake Elsinore","32959 Maiden Ln","1001",1628,61,3,1,"08/11/2016",100000,1986,3920,"","381-152-025"
"Lake Elsinore","33070 Magnolia St","1001",1259,162,3,1,"08/17/2016",205000,1986,6534,"","381-281-028"
"Lake Elsinore","16053 Via Norte","1001",1472,196,3,1,"08/05/2016",289000,1987,7405,"","381-342-001"
"Lake Elsinore","33259 Case St","1001",1720,174,4,2,"08/02/2016",300000,1989,7841,"","382-021-015"
"Lake Elsinore","18126 Brightman Ave","1001",840,178,2,1,"08/17/2016",150000,1948,3049,"","382-031-005"
"Lake Elsinore","17461 Cottrell Blvd","1001",1308,163,2,1,"08/11/2016",214000,1947,3920,"","383-071-011"
"Lake Elsinore","17626 Nelson Ave","1001",1100,138,2,1,"08/17/2016",152500,1989,3049,"","383-091-028"
"Lake Elsinore","17667 Bobrick Ave","1001",1206,153,3,1,"08/15/2016",185000,1984,3920,"","383-105-015"
"Murrieta","28859 Tonya St","1001",2736,139,5,2,"08/01/2016",380500,2006,7405,"","384-302-004"
"Murrieta","34801 Star Jasmine Pl","1001",3806,120,5,2,"08/05/2016",460000,2015,,"","384-351-013"
"Murrieta","34909 Star Jasmine Pl","1001",,,,,"08/05/2016",455500,,,"","384-360-005"
"Lake Elsinore","15112 Lighthouse Ln","1001",2197,147,5,2,"08/01/2016",325000,2002,5663,"","386-182-011"
"Lake Elsinore","33110 Trabuco Dr","1001",1794,161,4,2,"08/09/2016",289500,2003,11325,"","387-530-054"
"Menifee","28806 Capano Bay Ct","1001",1992,217,3,2,"08/03/2016",434000,1988,46173,"","388-060-002"
"Menifee","29414 Pyrite St","1001",3393,101,5,2,"08/05/2016",345000,2004,9583,"","388-090-012"
"Murrieta","33563 Delphinium Ln","1001",2201,165,4,2,"08/16/2016",365000,2003,6534,"","388-140-046"
"Murrieta","33621 Cyclamen Ln","1001",2187,185,4,2,"08/01/2016",406000,2003,5662,"P","388-141-013"
"Murrieta","33688 Shamrock Ln","1001",2985,123,4,3,"08/05/2016",370000,2002,7840,"","388-230-012"
"Murrieta","33819 Petunia St","1001",2905,122,4,2,"08/18/2016",355000,2004,6098,"","388-320-016"
"Murrieta","33949 Wintergreen Pl","1001",3113,125,4,2,"08/12/2016",390000,2004,8276,"","388-350-038"
"Lake Elsinore","15134 Versailles St","1001",1732,193,3,2,"08/12/2016",335000,1997,8276,"P","389-061-015"
"Lake Elsinore","217 Beachwood Dr","1001",1256,242,3,2,"08/11/2016",305000,1982,10018,"","389-232-017"
"Lake Elsinore","3329 Spruce St","1001",2330,7,4,3,"08/02/2016",16683,2002,6534,"","389-413-006"
"Lake Elsinore","16495 Kiwi Way","1001",1380,224,3,2,"08/04/2016",310000,1996,7840,"","389-432-010"
"Lake Elsinore","29355 N Lake Dr","1001",1362,220,3,2,"08/16/2016",300000,1992,6970,"","389-544-020"
"Lake Elsinore","29363 Schooner Ln","1001",1914,141,4,2,"08/01/2016",270000,1993,13068,"","389-561-009"
"Lake Elsinore","29300 Quiet Harbor St","1001",1362,212,3,2,"08/11/2016",290000,1995,10454,"","389-601-020"
"Lake Elsinore","14801 Hidden Palm Ct","1001",2705,138,5,3,"08/09/2016",375000,2004,8712,"","389-670-011"
"Lake Elsinore","3361 Fir Cir","1001",3840,98,5,3,"08/15/2016",380000,2006,8712,"","389-691-005"
"Lake Elsinore","4116 Ballantree St","1001",3570,111,4,3,"08/15/2016",399000,2006,6534,"","389-720-043"
"Lake Elsinore","4133 Pearl St","1001",2618,133,3,2,"08/09/2016",349000,2014,7405,"","389-751-013"
"Lake Elsinore","4138 Lovitt Cir","1001",2618,141,3,2,"08/03/2016",370000,2013,7840,"","389-752-022"
"Corona","12750 Bosley Ln","1001",4152,222,4,2,"08/05/2016",922500,1988,435600,"","391-130-011"
"Corona","26911 Filly Ct","1001",1748,228,4,2,"08/01/2016",400000,1990,6534,"","391-321-013"
"Corona","13061 Mew Cir","1001",1748,217,4,2,"08/08/2016",380000,1991,9583,"","391-341-013"
"Corona","13221 Lost Trail Ct","1001",1732,210,4,2,"08/11/2016",365000,1994,6970,"","391-362-014"
"Corona","26959 Lightfoot Dr","1001",1439,246,3,1,"08/01/2016",355000,1991,4792,"","391-382-004"
"Corona","13489 Blackdeer Dr","1001",1320,268,3,1,"08/16/2016",355000,1993,7841,"","391-383-012"
"Corona","13364 Lazy Brook Dr","1001",1439,249,3,1,"08/15/2016",359000,1993,4356,"","391-383-018"
"Corona","26716 Kicking Horse Dr","1001",1439,184,3,1,"08/01/2016",265000,1989,5227,"","391-402-023"
"Corona","27500 Acorn Dr","1001",1495,250,3,2,"08/15/2016",375000,1999,10890,"","391-443-012"
"Corona","27560 Echo Canyon Ct","1001",2176,206,4,2,"08/16/2016",449000,1995,8276,"P","391-471-017"
"Corona","13641 Basswood Dr","1001",1948,200,4,2,"08/10/2016",390000,1996,7841,"","391-504-009"
"Corona","27547 Bunkerhill Dr","1001",1639,228,3,1,"08/01/2016",375000,1999,7841,"","391-523-017"
"Corona","13695 Buckskin Trail Dr","1001",2363,193,4,2,"08/02/2016",458000,1999,9148,"P","391-632-012"
"Corona","27635 Trailhead Ct","1001",2176,193,4,2,"08/01/2016",420000,2000,11761,"P","391-642-011"
"Corona","13827 Cheina Ct","1001",2794,167,4,2,"08/02/2016",468500,2001,9583,"","391-681-014"
"Lake Elsinore","15529 Starview St","1001",2109,165,4,2,"08/11/2016",350000,2004,10454,"","391-761-011"
"Lake Elsinore","29459 Moon View Ct","1001",2000,163,4,3,"08/12/2016",327000,2006,11325,"","391-771-019"
"Murrieta","27217 White Alder Ct","1001",3201,155,5,3,"08/01/2016",497000,2004,6534,"","392-210-028"
"Beaumont","37181 Meadow Brook Way","1001",2280,118,4,2,"08/11/2016",270000,2005,5662,"","400-080-069"
"Beaumont","37290 Mulligan Dr","1001",1611,171,4,2,"08/05/2016",277000,2011,7840,"","400-090-018"
"Beaumont","1749 Dalea Way","1001",1687,139,2,2,"08/16/2016",235000,2006,5227,"","400-190-076"
"Beaumont","962 Gleneagles Rd","1001",2127,145,2,2,"08/04/2016",310000,2003,7405,"","400-390-038"
"Beaumont","908 Pebble Beach Rd","1001",2127,146,2,2,"08/05/2016",312000,2003,7840,"","400-400-022"
"Beaumont","1705 Tee Time Ave","1001",2104,154,4,3,"08/08/2016",326000,2002,11325,"","400-430-014"
"Beaumont","1685 Golden Way","1001",2838,126,4,4,"08/10/2016",359000,2003,7840,"P","400-461-011"
"Beaumont","1638 Ivy Ct","1001",2410,136,4,2,"08/17/2016",330000,2003,7840,"","400-481-025"
"Beaumont","13143 Shiperio Ln","1001",3102,118,5,3,"08/04/2016",367000,2013,8276,"P","400-570-021"
"Beaumont","13155 Blade St","1001",1906,167,4,2,"08/03/2016",319000,2013,8712,"","400-570-037"
"Beaumont","13182 Medal Play St","1001",2025,147,4,3,"08/12/2016",299000,2013,10890,"","400-580-016"
"Cherry Valley","8708 Apple Tree Ln","1001",1338,242,2,1,"08/04/2016",324000,1972,36590,"","401-040-027"
"Cherry Valley","","1001",,,,,"08/12/2016",120000,,47044,"","402-230-014"
"Cherry Valley","","1001",,,,,"08/12/2016",120000,,47044,"","402-230-015"
"Cherry Valley","10921 Winesap Ave","1001",1329,170,3,2,"08/15/2016",226000,1964,10019,"","402-280-046"
"Beaumont","798 Cherry Valley Acres","1001",2550,71,5,3,"08/18/2016",183000,2004,8712,"","404-053-017"
"Beaumont","1672 Quail Summit Dr","1001",1219,213,3,2,"08/16/2016",260000,2001,6098,"","404-120-019"
"Beaumont","1529 Meadow Crest Rd","1001",2616,124,4,3,"08/12/2016",325000,2005,5662,"","404-220-011"
"Beaumont","707 Emily Ln","1001",1487,135,3,2,"08/09/2016",202000,1990,8712,"","404-250-023"
"Beaumont","1400 Birchwood Dr","1001",1140,203,2,2,"08/04/2016",232000,1990,6969,"","404-251-001"
"Cherry Valley","38387 View Dr","1001",1129,119,3,1,"08/11/2016",135000,1964,7841,"","405-041-019"
"Cherry Valley","10750 Union St","1001",732,580,1,1,"08/12/2016",425000,1954,208216,"","407-160-005"
"Beaumont","1577 Croton St","1001",2852,156,4,3,"08/09/2016",447500,2016,10018,"","408-160-010"
"Beaumont","1575 Croton St","1001",3400,158,4,3,"08/05/2016",538000,2016,17859,"","408-160-011"
"Beaumont","1659 Brockton Ln","1001",3400,128,4,3,"08/05/2016",438000,2016,9583,"","408-160-014"
"Beaumont","1672 Brockton Ln","1001",3753,116,6,3,"08/03/2016",438000,2016,10454,"","408-160-048"
"Beaumont","1665 Cirrus Way","1001",2852,170,4,3,"08/12/2016",485500,2016,13939,"","408-160-050"
"Beaumont","1420 Worland St","1001",2747,129,4,3,"08/15/2016",356500,2015,,"","408-170-027"
"Beaumont","1633 Velum Ct","1001",2438,149,4,2,"08/03/2016",364000,2016,,"","408-190-060"
"Calimesa","917 Grant St","1001",2473,202,4,2,"08/12/2016",500000,2005,17860,"","409-042-004"
"Calimesa","320 W Avenue L","1001",1342,222,3,1,"08/09/2016",298000,1960,18731,"","410-062-019"
"Calimesa","938 Bryant St","1001",1409,184,3,1,"08/11/2016",260000,1956,18731,"","410-112-010"
"Calimesa","1266 Riviera Dr","1001",2467,139,4,1,"08/11/2016",343000,2015,6534,"","410-330-063"
"Calimesa","495 Erwin Ct","1001",1392,143,3,1,"08/04/2016",200000,2001,7405,"","411-140-026"
"Calimesa","1149 5Th St","1001",2138,168,3,1,"08/11/2016",360000,1973,9583,"P","411-252-003"
"Beaumont","35290 Hogan Dr","1001",2909,115,4,2,"08/08/2016",335000,2006,9147,"","413-500-011"
"Beaumont","35359 Trevino Trl","1001",2343,128,3,2,"08/01/2016",300000,2006,4791,"","413-512-006"
"Beaumont","35839 Anderson St","1001",2644,116,4,3,"08/01/2016",307000,2006,5227,"","413-551-014"
"Beaumont","35740 Trevino Trl","1001",2332,128,3,3,"08/03/2016",300000,2006,5662,"","413-562-003"
"Beaumont","35382 Byron Trl","1001",3065,117,4,2,"08/02/2016",359000,2006,6969,"","413-570-004"
"Beaumont","11297 Demaret Dr","1001",3823,100,5,2,"08/12/2016",385000,2006,9583,"","413-670-008"
"Beaumont","34092 Crenshaw St","1001",1938,134,3,2,"08/03/2016",260000,2008,4356,"","413-710-034"
"Beaumont","34160 Crenshaw St","1001",2099,130,3,2,"08/04/2016",273000,2008,5227,"","413-710-041"
"Beaumont","34658 Venturi Ave","1001",3197,101,4,2,"08/01/2016",325000,2011,5662,"","413-770-023"
"Beaumont","326 W 8Th St","1001",2024,151,5,2,"08/01/2016",306000,2014,10454,"","414-220-010"
"Beaumont","855 Hurstland Ave","1001",1480,141,3,2,"08/11/2016",209600,2001,7840,"","414-220-029"
"Beaumont","917 Wilsey Way","1001",1992,140,4,2,"08/10/2016",279000,2001,7840,"","414-252-027"
"Beaumont","1137 Michigan Ave","1001",1350,196,4,1,"08/04/2016",265000,1973,9583,"","415-191-012"
"Beaumont","1145 Chestnut Ave","1001",1778,161,3,1,"08/04/2016",287000,2002,8712,"","415-192-009"
"Beaumont","1030 Massachusetts Ave","1001",1284,175,2,1,"08/15/2016",225000,1928,12632,"","415-222-023"
"Beaumont","820 Michigan Ave","1001",900,194,2,1,"08/17/2016",175000,1946,13504,"","415-301-006"
"Beaumont","737 Edgar Ave","1001",1028,184,3,2,"08/03/2016",190000,1945,9583,"","418-081-010"
