"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Glendale","3337 Barnes Cir","1001",4060,338,4,5,"08/01/2016",1375000,1988,7437,"P","5616-020-032"
"Glendale","3035 Country Club Dr","1001",2268,747,2,3,"08/05/2016",1695000,1949,11941,"","5616-007-018"
"Glendale","401 Whiting Woods Rd","1001",2356,339,3,3,"08/12/2016",800000,1954,18516,"","5617-013-009"
"Glendale","2164 Haven Dr","1001",3071,273,3,3,"08/15/2016",839000,2002,32422,"","5652-023-014"
"Glendale","1830 Oakwood Ave","1001",1448,486,1,1,"08/08/2016",705000,1938,9328,"","5654-008-008"
"La Crescenta","2928 Stevens St","1001",981,805,2,1,"08/02/2016",790000,1951,5891,"","5802-025-007"
"La Crescenta","2949 Fairway Ave","1001",1185,547,3,1,"08/16/2016",648500,1946,5350,"","5610-010-050"
"La Crescenta","5822 Irving Ave","1001",1468,630,3,2,"08/18/2016",925000,1958,7446,"P","5868-017-006"
"La Crescenta","2755 Willowhaven Dr","1001",1858,538,3,2,"08/11/2016",1000000,1967,10327,"P","5867-019-029"
"Glendale","3414 Encinal Ave","1001",1197,532,3,1,"08/03/2016",638000,1947,6220,"","5606-014-030"
"La Crescenta","3102 Markridge Rd","1001",1647,561,3,2,"08/09/2016",925000,1963,9711,"","5866-005-024"
"Glendale","3327 Paraiso Way","1001",1132,609,3,1,"08/02/2016",690000,1950,5618,"P","5601-024-018"
"Glendale","3849 El Caminito","1001",1488,705,3,2,"08/05/2016",1050000,1959,7657,"","5603-011-025"
"Glendale","4721 Moore St","1001",2545,414,3,3,"08/10/2016",1056000,1955,13960,"P","5603-003-011"
"Glendale","5216 Cheryl Ave","1001",1875,458,3,2,"08/09/2016",860000,1961,7692,"P","5601-030-037"
"Glendale","5014 Maryland Ave","1001",1706,460,4,2,"08/18/2016",785000,1950,5644,"","5601-026-006"
"Glendale","3250 Altura Ave","1001",2000,490,4,4,"08/19/2016",980000,1995,7355,"","5606-011-064"
"La Crescenta","2513 Queensview Ln","1001",2189,535,4,2,"08/05/2016",1172000,1954,11332,"","5804-008-025"
"Glendale","5340 Quail Canyon Rd","1001",4394,274,5,4,"08/05/2016",1208000,1986,9874,"P","5601-035-004"
"La Crescenta","5824 Edmund Ave","1001",1574,547,4,2,"08/19/2016",861000,1962,9392,"","5868-018-005"
"Glendale","4740 Moore St","1001",1974,395,4,2,"08/05/2016",780000,1962,7706,"","5603-010-022"
"Glendale","3818 Cedarbend Dr","1001",1761,530,3,2,"08/02/2016",935000,1960,8523,"P","5607-013-038"
"La Crescenta","2941 Mountain Pine Dr","1001",2534,418,4,3,"08/01/2016",1060000,1976,11395,"","5866-036-016"
"La Crescenta","2767 Fairmount Ave","1001",1673,546,4,3,"08/12/2016",914000,2000,5277,"","5803-014-009"
"Glendale","3634 4Th Ave","1001",860,777,2,1,"08/08/2016",669000,1946,4748,"","5604-014-019"
"Glendale","2923 Oakendale Pl","1001",1503,608,3,2,"08/04/2016",915000,1948,8249,"","5617-004-030"
"La Crescenta","5004 El Adobe Ln","1001",1774,489,4,2,"08/02/2016",869000,1949,12396,"S","5866-031-012"
"Glendale","3831 Los Olivos Ln","1001",1504,529,4,3,"08/18/2016",797000,1956,6460,"P","5603-009-012"
"Glendale","3944 Franklin St","1001",2038,662,4,3,"08/18/2016",1350000,1958,11518,"","5603-002-015"
"Glendale","4624 Willalee Ave","1001",1484,589,3,2,"08/01/2016",875000,1955,8477,"P","5602-004-007"
"La Crescenta","5150 La Crescenta Ave","1001",2666,342,4,3,"08/05/2016",914000,1988,5793,"","5866-026-029"
"Glendale","3542 Community Ave","1001",2125,419,5,4,"08/01/2016",891000,1954,6277,"","5606-004-010"
"La Crescenta","3141 Paraiso Way","1001",1386,577,3,2,"08/22/2016",800500,1961,6772,"","5802-001-026"
"Glendale","3933 El Lado Dr","1001",2275,505,5,3,"08/05/2016",1150000,1958,8355,"P","5607-012-006"
"La Crescenta","2360 Rockdell St","1001",800,1025,2,1,"08/19/2016",820000,1952,11092,"","5868-009-018"
"Agoura Hills","5723 Toth Pl","1001",4491,291,5,5,"08/03/2016",1310000,1989,67082,"","2055-019-043"
"Agoura Hills","28907 Timberlane St","1001",1888,397,5,3,"08/02/2016",750000,1973,6665,"","2050-001-010"
"Agoura Hills","28914 Dargan St","1001",2347,361,4,3,"08/01/2016",849000,1977,6702,"P","2050-003-009"
"Agoura Hills","6231 Fairview Pl","1001",3538,423,3,3,"08/15/2016",1500000,1984,46173,"","2055-002-069"
"Agoura Hills","27918 Via Amistosa","1001",1950,388,3,2,"08/09/2016",757000,1981,13328,"","2061-035-044"
"Agoura Hills","28921 Eagleton St","1001",1924,374,4,2,"08/11/2016",720000,1977,7243,"","2050-003-003"
"Calabasas","3330 Cordova Dr","1001",5608,552,4,6,"08/01/2016",3100000,2002,45737,"P","4455-057-003"
"Calabasas","4133 Magna Carta Rd","1001",2530,430,4,2,"08/19/2016",1090000,1964,10020,"P","2079-013-021"
"Calabasas","24735 Mulholland Hwy","1001",2148,325,4,3,"08/01/2016",700000,1966,41948,"","4455-039-007"
"Calabasas","5421 Parkmor Rd","1001",1804,390,4,2,"08/22/2016",705000,1964,7899,"","2052-019-047"
"Calabasas","22545 Paul Revere Dr","1001",2270,440,4,2,"08/22/2016",1000000,1964,8713,"P","2078-012-002"
"Hidden Hills","23760 Oakfield Rd","1001",3469,471,5,4,"08/01/2016",1635000,1979,57499,"P","2049-016-027"
"Calabasas","25448 Cumberland Ln","1001",4597,477,5,5,"08/16/2016",2195000,1995,18221,"P","2049-037-039"
"Hidden Hills","5711 Hoback Glen Rd","1001",3581,914,5,4,"08/04/2016",3275000,1976,52272,"P","2049-023-023"
"Calabasas","22635 Paul Revere Dr","1001",2600,384,5,4,"08/18/2016",999000,1969,11770,"P","2078-015-020"
"Woodland Hills","6626 Moorcroft Ave","1001",1840,320,3,2,"08/19/2016",590000,1958,7501,"","2139-014-020"
"Canoga Park","22044 Valerio St","1001",666,514,2,1,"08/19/2016",342500,1918,6749,"","2023-005-003"
"Canoga Park","6917 Nita Ave","1001",1595,376,3,2,"08/12/2016",600000,1960,6877,"P","2024-036-016"
"Canoga Park","21816 Strathern St","1001",1406,332,3,2,"08/01/2016",467500,1956,7507,"","2110-008-003"
"Canoga Park","7616 Southby Dr","1001",4359,279,5,5,"08/22/2016",1220000,1987,11137,"P","2027-038-016"
"Canoga Park","8378 Fallbrook Ave","1001",1589,458,3,3,"08/02/2016",728000,1959,11010,"P","2004-002-007"
"Canoga Park","24555 Stonegate Dr","1001",3085,345,5,3,"08/01/2016",1066000,1995,12919,"P","2017-030-010"
"Canoga Park","7825 Nita Ave","1001",1570,347,4,2,"08/05/2016",545000,1958,7050,"","2012-018-014"
"Canoga Park","23119 Baltar St","1001",1866,345,3,2,"08/09/2016",645000,1962,7707,"","2014-037-027"
"Canoga Park","24200 Clarington Dr","1001",3585,292,4,3,"08/15/2016",1050000,1987,12606,"P","2027-039-014"
"Canoga Park","8011 Sale Ave","1001",1300,450,3,2,"08/05/2016",585000,1960,7698,"","2013-030-044"
"Canoga Park","7954 Cowper Ave","1001",2053,384,3,2,"08/17/2016",790000,1984,15214,"","2020-029-061"
"Canoga Park","7750 Jordan Ave","1001",2050,226,4,3,"08/05/2016",465000,1944,10399,"P","2110-015-022"
"Canoga Park","24702 Stonegate Dr","1001",2752,334,5,3,"08/16/2016",920000,1995,11103,"","2017-029-006"
"Canoga Park","8015 Maestro Ave","1001",2080,274,5,3,"08/19/2016",570000,1964,11038,"P","2020-018-030"
"Canoga Park","23004 Saticoy St","1001",1372,440,3,2,"08/18/2016",604000,1956,8242,"P","2021-003-017"
"Canoga Park","24001 Ingomar St","1001",2116,432,4,3,"08/09/2016",915000,1985,18585,"P","2020-027-041"
"Canoga Park","8331 Ponce Ave","1001",2538,289,4,3,"08/02/2016",735000,1978,11012,"P","2004-001-018"
"Canoga Park","23689 Burton St","1001",2049,278,3,2,"08/02/2016",570500,1981,9528,"P","2020-009-023"
"Canoga Park","7638 Milwood Ave","1001",1694,327,4,2,"08/15/2016",554000,1965,9261,"","2109-025-010"
"Canoga Park","8912 Nevada Ave","1001",2122,346,4,3,"08/19/2016",735000,1970,12292,"P","2010-021-016"
"Winnetka","8418 Keokuk Ave","1001",2067,310,2,3,"08/12/2016",642000,1950,17321,"","2781-018-007"
"Winnetka","8523 Lurline Ave","1001",1678,232,2,1,"08/11/2016",390000,1957,6556,"","2780-008-043"
"Winnetka","20301 Hart St","1001",1452,346,3,2,"08/01/2016",503500,1956,7459,"","2136-008-006"
"Winnetka","20822 Keswick St","1001",2424,256,4,3,"08/11/2016",621000,1960,8035,"P","2108-034-015"
"Winnetka","20201 Gresham St","1001",1650,336,3,2,"08/10/2016",555000,1959,8001,"P","2781-032-028"
"Winnetka","20453 Hemmingway St","1001",2623,175,4,3,"08/19/2016",460000,1985,7387,"P","2107-010-074"
"Winnetka","6958 Jumilla Ave","1001",1241,350,3,2,"08/19/2016",435000,1955,5838,"","2135-018-001"
"Winnetka","20700 Bassett St","1001",1432,157,3,2,"08/22/2016",225000,1954,7706,"","2137-029-001"
"Winnetka","20238 Blythe St","1001",2180,257,4,3,"08/10/2016",562000,1977,5262,"","2107-020-072"
"Winnetka","8051 Kelvin Ave","1001",1523,347,3,2,"08/04/2016",530000,1955,8195,"","2108-009-001"
"Winnetka","8407 Fullbright Ave","1001",1321,394,3,2,"08/04/2016",521000,1954,7750,"P","2781-024-032"
"Winnetka","20200 Archwood St","1001",1242,462,3,2,"08/10/2016",575000,1955,7498,"","2134-016-010"
"Winnetka","6928 Quakertown Ave","1001",1402,356,3,2,"08/11/2016",500000,1949,6752,"","2135-027-013"
"Winnetka","7647 Mason Ave","1001",2073,255,3,2,"08/04/2016",530000,1960,8620,"P","2108-024-049"
"Winnetka","20237 Bassett St","1001",1327,388,3,2,"08/09/2016",515000,1953,7421,"","2135-035-018"
"Winnetka","20433 Londelius St","1001",1473,339,3,2,"08/19/2016",500000,1956,7952,"P","2781-006-011"
"Winnetka","20351 Stagg St","1001",2325,273,4,3,"08/03/2016",635000,1998,6929,"","2107-014-069"
"West Hills","23309 Vanowen St","1001",1570,342,3,2,"08/03/2016",538500,1959,7213,"","2028-017-039"
"West Hills","7403 Jason Ave","1001",3795,237,5,4,"08/01/2016",901000,1990,11042,"P","2027-007-026"
"West Hills","6663 Berquist Ave","1001",1570,420,3,2,"08/22/2016",660000,1959,7769,"","2036-018-011"
"West Hills","6629 Neddy Ave","1001",1570,371,4,2,"08/19/2016",583000,1960,8052,"","2034-006-014"
"West Hills","23033 Windom St","1001",1358,441,3,2,"08/04/2016",600000,1956,8056,"P","2021-004-001"
"West Hills","22708 Criswell St","1001",2013,271,4,2,"08/01/2016",546000,1957,7668,"P","2038-022-026"
"West Hills","22732 Vose St","1001",1580,395,3,2,"08/19/2016",625000,1958,7495,"","2024-021-044"
"West Hills","22518 Hartland St","1001",1570,404,4,2,"08/02/2016",635000,1960,6922,"","2024-030-017"
"West Hills","23745 Haynes St","1001",1160,439,3,2,"08/15/2016",510000,1961,7826,"","2034-023-043"
"West Hills","24201 Archwood St","1001",1324,396,3,2,"08/05/2016",525000,1960,7499,"","2034-008-007"
"West Hills","6721 Lederer Ave","1001",1570,401,3,2,"08/12/2016",630000,1959,7556,"P","2036-022-039"
"West Hills","6772 Daryn Dr","1001",2292,399,5,3,"08/16/2016",915000,1966,7969,"P","2031-020-003"
"West Hills","6666 Valley Circle Blvd","1001",2214,231,4,2,"08/17/2016",512500,1960,7943,"P","2034-005-031"
"West Hills","7405 Jason Ave","1001",2911,285,5,4,"08/15/2016",830000,1990,11040,"","2027-007-025"
"West Hills","7026 Middlesbury Ridge Cir","1001",1646,449,4,3,"08/02/2016",740000,1964,20010,"P","2028-047-001"
"West Hills","7024 Semrad Rd","1001",1600,408,4,2,"08/04/2016",653000,1962,8013,"P","2028-032-006"
"West Hills","6425 Franrivers Ave","1001",1167,488,3,2,"08/11/2016",570000,1960,7542,"P","2033-001-023"
"West Hills","23945 Welby Way","1001",1570,363,4,2,"08/16/2016",570000,1959,6939,"P","2034-002-025"
"West Hills","6711 Bobbyboyar Ave","1001",1569,412,4,3,"08/02/2016",647000,1957,7332,"P","2036-003-014"
"West Hills","22828 Cohasset St","1001",1689,298,3,2,"08/12/2016",505000,1959,7741,"","2021-016-008"
"West Hills","7118 Helmsdale Rd","1001",1618,414,3,2,"08/15/2016",670000,1961,11152,"P","2028-022-010"
"West Hills","6924 Sausalito Ave","1001",1682,365,4,2,"08/12/2016",615000,1963,7081,"","2024-015-047"
"West Hills","7385 Hillsview Ct","1001",3393,279,5,5,"08/03/2016",950000,1996,8957,"","2027-047-021"
"Chatsworth","10444 Remmet Ave","1001",1308,409,3,2,"08/09/2016",535000,1960,7999,"P","2722-026-005"
"Chatsworth","9957 Delco Ave","1001",1491,308,4,2,"08/03/2016",460000,1957,7002,"P","2741-022-024"
"Chatsworth","21759 Mojave Trl","1001",1446,345,2,2,"08/12/2016",499000,1981,6966,"","2818-025-031"
"Chatsworth","20462 Halsted St","1001",1714,296,3,3,"08/17/2016",507500,1959,6808,"","2748-021-020"
"Chatsworth","10435 Hanna Ave","1001",1979,303,4,2,"08/16/2016",600000,1969,6152,"","2723-019-116"
"Chatsworth","10254 Limerick Ave","1001",2351,290,4,3,"08/12/2016",683000,1969,10169,"","2741-027-024"
"Chatsworth","9515 Baden Ave","1001",3564,300,4,4,"08/22/2016",1070000,1986,17935,"P","2724-011-017"
"Chatsworth","22301 Marilla St","1001",2158,369,4,3,"08/19/2016",797500,1960,18800,"P","2727-006-033"
"Chatsworth","10921 Old Santa Susana Pass Rd","1001",1849,784,3,1,"08/15/2016",1450000,1917,233046,"","2723-005-002"
"Chatsworth","9300 Cima De Lago St","1001",1788,307,3,2,"08/08/2016",549000,1990,6000,"","2006-026-047"
"Chatsworth","9611 Oakdale Ave","1001",1878,255,3,2,"08/16/2016",480000,1958,7572,"","2761-023-020"
"Chatsworth","20324 Germain St","1001",2821,287,6,3,"08/09/2016",810000,1964,12676,"S","2707-017-001"
"Chatsworth","21901 Vintage St","1001",1474,360,3,3,"08/05/2016",531500,1978,5296,"","2747-018-080"
"Chatsworth","21017 Nashville St","1001",3624,248,5,4,"08/01/2016",900000,1987,17873,"","2706-003-036"
"Chatsworth","21108 Lemarsh St","1001",1940,291,3,2,"08/09/2016",565000,1979,8709,"","2747-006-073"
"Chatsworth","10646 Bothwell Rd","1001",2308,316,4,3,"08/12/2016",731000,1964,16189,"P","2708-013-013"
"Chatsworth","22510 La Quilla Dr","1001",7467,374,5,6,"08/01/2016",2800000,1989,,"","2821-022-037"
"Chatsworth","9458 Megan Ave","1001",2958,191,4,4,"08/19/2016",565000,1979,8299,"","2727-016-021"
"Chatsworth","20811 Germain St","1001",2084,316,4,3,"08/12/2016",660000,1964,11017,"P","2706-011-013"
"Chatsworth","10859 Andora Ave","1001",1542,546,3,2,"08/02/2016",842500,1949,86684,"","2722-004-008"
"Chatsworth","20463 Bermuda St","1001",2420,274,4,3,"08/05/2016",665000,1969,10238,"P","2707-005-001"
"Chatsworth","9719 Comanche Ave","1001",2011,306,3,2,"08/08/2016",615500,1958,7671,"","2748-031-023"
"Encino","5924 Ostrom Ave","1001",1533,499,4,2,"08/01/2016",765000,1956,6001,"P","2255-003-002"
"Encino","17860 Via Vallarta","1001",3038,427,3,3,"08/02/2016",1300000,1972,25699,"","2184-037-024"
"Encino","17085 Rancho St","1001",6556,495,7,6,"08/16/2016",3250000,1912,67082,"P","2289-008-021"
"Encino","5705 Hesperia Ave","1001",802,978,2,1,"08/05/2016",785000,1949,5496,"","2159-007-035"
"Encino","17419 Burma St","1001",1686,450,3,3,"08/23/2016",760000,1949,5610,"","2254-026-002"
"Encino","5064 Louise Ave","1001",4273,452,5,4,"08/12/2016",1933000,1972,17499,"P","2258-009-016"
"Encino","17918 Collins St","1001",984,591,2,1,"08/10/2016",582000,1949,5741,"P","2159-019-016"
"Encino","17326 Califa St","1001",803,660,2,1,"08/09/2016",530000,1949,5610,"","2254-028-014"
"Encino","17640 Rhoda St","1001",752,1103,2,1,"08/12/2016",830000,1949,5498,"","2254-008-017"
"Encino","4921 Hesperia Ave","1001",1494,503,4,2,"08/19/2016",752000,1948,6764,"P","2181-027-017"
"Encino","17917 Bullock St","1001",781,723,2,1,"08/11/2016",565000,1949,5495,"","2159-010-036"
"Encino","4800 Zelzah Ave","1001",2540,1404,4,2,"08/12/2016",3567500,1952,17592,"","2182-016-006"
"Encino","4846 Oak Park Ave","1001",2498,448,4,3,"08/02/2016",1121500,1946,12677,"","2289-003-006"
"Encino","18001 Karen Dr","1001",4485,379,5,6,"08/04/2016",1700000,1948,20276,"P","2184-022-005"
"Encino","16939 Otsego St","1001",3504,325,5,4,"08/18/2016",1140000,1979,7097,"P","2258-021-068"
"Encino","17609 Collins St","1001",803,697,2,1,"08/19/2016",560000,1949,5700,"","2254-010-009"
"Encino","4838 Zelzah Ave","1001",2911,489,5,3,"08/15/2016",1425000,1952,15626,"P","2182-016-011"
"Encino","5932 Alonzo Ave","1001",781,1124,2,1,"08/03/2016",878000,1949,5682,"","2159-023-008"
"Encino","5917 Jamieson Ave","1001",803,703,2,1,"08/05/2016",565000,1949,5500,"","2159-023-033"
"Encino","5766 Hesperia Ave","1001",946,581,2,2,"08/22/2016",550000,1949,5509,"","2159-015-004"
"Encino","5863 Jamieson Ave","1001",1002,536,3,1,"08/04/2016",538000,1949,6408,"","2159-023-028"
"Encino","17711 Miranda St","1001",804,665,2,1,"08/03/2016",535000,1949,5499,"","2159-030-003"
"Santa Clarita","19708 Ellis Henry Ct","1001",2420,229,4,3,"08/05/2016",555000,2005,5295,"","2842-037-021"
"Santa Clarita","24004 Wildwood Canyon Rd","1001",1423,400,3,2,"08/19/2016",570000,1964,7715,"","2827-017-018"
"Santa Clarita","24435 Timon Ln","1001",2868,263,4,3,"08/05/2016",755000,1983,11722,"P","2830-010-098"
"Santa Clarita","19406 San Marino Ct","1001",1812,265,3,3,"08/04/2016",481000,1992,9346,"","2842-035-041"
"Santa Clarita","18820 Sierra Estates Dr","1001",1392,323,3,2,"08/04/2016",450000,1966,9183,"","2842-028-015"
"Santa Clarita","24713 Chestnut St","1001",1480,310,2,2,"08/19/2016",460000,1961,6981,"","2855-019-022"
"Santa Clarita","24855 Quigley Canyon Rd","1001",3856,311,4,5,"08/16/2016",1200000,1976,108900,"P","2834-028-032"
"Santa Clarita","26012 Valley Wells Ct","1001",1960,270,4,2,"08/02/2016",530000,1967,31530,"P","2842-005-045"
"Santa Clarita","24422 Lisa Kelton Pl","1001",1431,300,4,2,"08/04/2016",430000,1972,5755,"","2825-019-024"
"Santa Clarita","26600 Torreypines Dr","1001",1824,293,5,3,"08/05/2016",535000,1966,8132,"P","2842-009-018"
"Santa Clarita","23464 Maple St","1001",2885,273,3,3,"08/04/2016",790000,1990,20962,"","2827-025-019"
"Santa Clarita","21200 Oakleaf Canyon Dr","1001",3185,191,4,3,"08/02/2016",610000,2000,5400,"","2833-038-046"
"Newhall","16356 Placerita Canyon Rd","1001",1558,433,3,2,"08/08/2016",675000,1963,117612,"","2848-029-005"
"Santa Clarita","19426 San Marino Ct","1001",1812,270,3,3,"08/19/2016",490000,1992,8633,"","2842-035-005"
"Santa Clarita","24574 Wayman St","1001",1171,367,3,2,"08/09/2016",430000,1959,18140,"","2830-015-036"
"Santa Clarita","23975 Wildwood Canyon Rd","1001",1840,288,3,2,"08/01/2016",530000,1962,49658,"","2827-015-014"
"Santa Clarita","23463 Glenridge Dr","1001",3140,222,3,4,"08/08/2016",699000,1987,9394,"P","2827-039-028"
"Northridge","8357 Tunney Ave","1001",1075,413,3,1,"08/22/2016",445000,1947,9459,"","2783-008-011"
"Northridge","18723 Romar St","1001",1568,384,3,2,"08/16/2016",603000,1968,7347,"","2729-015-022"
"Northridge","8361 Wystone Ave","1001",1490,375,4,2,"08/12/2016",559000,1957,7550,"","2784-020-008"
"Northridge","19641 Citronia St","1001",3989,350,5,5,"08/18/2016",1400000,1977,17490,"P","2761-002-041"
"Northridge","19528 Mayall St","1001",3476,233,5,4,"08/09/2016",812500,1965,16415,"","2726-014-002"
"Northridge","18621 Malden St","1001",1013,424,2,1,"08/04/2016",430000,1952,5737,"","2785-008-009"
"Northridge","8536 Tampa Ave","1001",1523,295,4,2,"08/17/2016",450000,1960,7977,"","2784-021-019"
"Northridge","18813 Tuba St","1001",3606,305,5,5,"08/19/2016",1100000,1958,17285,"","2729-010-017"
"Northridge","10231 Bothwell Rd","1001",3238,267,4,3,"08/11/2016",865000,1950,13478,"","2726-009-040"
"Sherwood Forest","8558 Paso Robles Ave","1001",3162,234,4,4,"08/16/2016",740000,1965,17147,"P","2690-021-032"
"Sherwood Forest","17944 Raymer St","1001",2302,263,4,3,"08/01/2016",606000,1979,7204,"","2787-035-050"
"Northridge","8731 Etiwanda Ave","1001",639,1243,2,1,"08/09/2016",794500,1950,7884,"","2769-024-023"
"Northridge","8847 Chimineas Ave","1001",1838,270,4,3,"08/18/2016",498000,1951,6150,"","2769-017-015"
"Northridge","9025 Darby Ave","1001",2008,299,3,3,"08/01/2016",601000,1955,6612,"","2769-001-006"
"Northridge","18352 Kinzie St","1001",2606,322,4,3,"08/22/2016",840000,1956,16110,"P","2764-005-009"
"Northridge","9245 Jellico Ave","1001",2530,314,4,3,"08/04/2016",795000,1958,13059,"P","2766-007-013"
"Northridge","9430 Texhoma Ave","1001",2566,288,4,3,"08/10/2016",741000,1962,12704,"P","2766-021-010"
"Northridge","8727 Etiwanda Ave","1001",585,1358,1,1,"08/09/2016",794500,1940,7883,"","2769-024-024"
"Northridge","17038 Roscoe Blvd","1001",1754,318,4,2,"08/19/2016",559000,1953,10914,"P","2204-033-020"
"Northridge","17424 Hemmingway St","1001",1494,532,3,2,"08/15/2016",795000,1951,6239,"","2201-026-016"
"Porter Ranch","10830 Wystone Ave","1001",2154,340,4,2,"08/09/2016",734000,1965,7908,"P","2718-015-012"
"Porter Ranch","10300 Aura Ave","1001",2967,286,7,3,"08/17/2016",850000,1970,17638,"P","2708-002-011"
"Porter Ranch","11262 Dulcet Ave","1001",1429,382,3,2,"08/19/2016",546000,1972,13332,"","2871-020-028"
"Porter Ranch","18518 Brymer St","1001",3511,253,5,3,"08/16/2016",890000,1979,10267,"P","2872-018-025"
"Porter Ranch","12233 Beaufait Ave","1001",2435,305,4,3,"08/16/2016",745000,1969,11637,"P","2870-002-023"
"Porter Ranch","18261 San Jose St","1001",2165,309,4,2,"08/05/2016",670000,1962,10977,"","2731-006-009"
"Porter Ranch","10448 Amigo Ave","1001",1711,292,4,2,"08/03/2016",500000,1961,11180,"","2728-026-016"
"Porter Ranch","19217 Ludlow St","1001",2263,305,4,3,"08/04/2016",692000,1967,7505,"P","2718-024-035"
"Porter Ranch","18348 Chatham Ln","1001",4294,192,5,4,"08/11/2016",825000,1986,8812,"P","2870-016-031"
"Porter Ranch","18744 Kenya St","1001",2224,302,4,4,"08/19/2016",672000,1964,10965,"P","2717-008-005"
"Porter Ranch","10357 Sandlewood Ln","1001",3469,251,4,3,"08/11/2016",874000,1998,9295,"","2728-020-045"
"Porter Ranch","19160 Olympia St","1001",2503,324,5,3,"08/19/2016",812000,1965,11635,"P","2728-002-020"
"Porter Ranch","11430 Doral Ave","1001",2301,380,4,3,"08/23/2016",875000,1976,12246,"P","2822-031-005"
"Porter Ranch","19149 Merion Dr","1001",1857,288,3,2,"08/08/2016",535000,1978,9572,"","2822-035-030"
"Porter Ranch","10444 Amberwood Ln","1001",4035,288,5,5,"08/08/2016",1162500,1999,11230,"P","2728-031-068"
"Porter Ranch","11450 Darby Ave","1001",2959,261,4,4,"08/17/2016",775000,1980,11037,"","2870-013-034"
"Pacoima","13511 Terra Bella St","1001",480,677,1,1,"08/15/2016",325000,1941,7340,"","2646-016-021"
"Pacoima","12815 Bracken St","1001",1177,373,4,2,"08/19/2016",440000,1954,8194,"","2626-012-006"
"Pacoima","10752 Telfair Ave","1001",1273,318,4,2,"08/03/2016",405000,1947,7176,"","2619-020-011"
"Arleta","13127 Crowley St","1001",1524,265,4,2,"08/19/2016",405000,1976,5721,"","2627-021-042"
"Pacoima","11214 Dronfield Ave","1001",1106,388,3,2,"08/11/2016",430000,1957,7543,"","2532-026-015"
"Arleta","13468 Chase St","1001",1649,251,3,2,"08/19/2016",415000,1974,5868,"","2625-038-024"
"Pacoima","13115 Carl St","1001",912,383,2,1,"08/19/2016",350000,1945,7100,"","2535-023-023"
"Arleta","13577 Ottoman St","1001",1206,352,3,1,"08/01/2016",425000,1951,6837,"","2627-001-009"
"Pacoima","9952 Ilex Ave","1001",908,319,2,1,"08/09/2016",290500,1950,6653,"","2624-001-010"
"Pacoima","10343 Telfair Ave","1001",884,311,2,1,"08/18/2016",275000,1948,7088,"","2620-023-005"
"Pacoima","13752 Judd St","1001",1200,351,3,1,"08/19/2016",422000,1951,6749,"","2618-016-014"
"Pacoima","11283 Cometa Ave","1001",1547,290,3,2,"08/19/2016",450000,1957,8008,"","2532-027-003"
"Arleta","13675 Terra Bella St","1001",828,368,2,1,"08/12/2016",305000,1948,6899,"","2645-008-028"
"Arleta","13691 Kelowna St","1001",1315,357,2,2,"08/15/2016",470000,1947,5999,"","2621-016-012"
"Arleta","9006 Mercedes Ave","1001",1591,326,4,3,"08/09/2016",519000,1953,6552,"P","2627-013-017"
"Arleta","13847 Rayen St","1001",1177,373,3,2,"08/08/2016",440000,1952,5855,"","2640-008-011"
"Pacoima","13579 Remington St","1001",876,355,2,1,"08/01/2016",311000,1942,7418,"","2646-015-027"
"Pacoima","13110 Kelowna St","1001",1689,275,3,2,"08/12/2016",465000,1953,5985,"","2623-021-008"
"Pacoima","10814 De Haven Ave","1001",1679,276,4,2,"08/15/2016",465000,1974,12349,"","2536-026-025"
"Pacoima","13733 Pinney St","1001",872,481,2,1,"08/12/2016",420000,1941,6751,"","2618-021-007"
"Reseda","7062 Corbin Ave","1001",1464,245,3,2,"08/16/2016",360000,1953,6606,"","2130-002-016"
"Reseda","18754 Covello St","1001",1188,471,3,2,"08/05/2016",560000,1951,6900,"P","2118-004-002"
"Tarzana","6301 Shirley Ave","1001",1483,364,3,2,"08/19/2016",540000,1955,7040,"","2131-021-004"
"Reseda","19614 Valerio St","1001",2118,271,4,3,"08/05/2016",575000,1969,5254,"P","2116-003-044"
"Reseda","7048 Rhea Ave","1001",1080,337,2,2,"08/19/2016",365000,1956,6004,"P","2126-011-015"
"Reseda","6837 Beckford Ave","1001",1314,376,4,2,"08/01/2016",495000,1955,6675,"P","2129-013-011"
"Reseda","8122 Wynne Ave","1001",1489,336,3,2,"08/10/2016",500500,1953,6394,"P","2102-009-021"
"Reseda","19537 Gault St","1001",1980,277,3,2,"08/02/2016",550000,1958,7398,"P","2130-004-026"
"Reseda","7904 Aura Ave","1001",1316,592,3,2,"08/09/2016",780000,1953,7611,"P","2105-022-008"
"Tarzana","6169 Canby Ave","1001",1097,475,3,2,"08/15/2016",522000,1950,5995,"","2124-008-009"
"Reseda","6628 Wynne Ave","1001",1043,418,3,1,"08/16/2016",437000,1950,5941,"","2125-022-019"
"Reseda","18724 Lull St","1001",1194,184,3,2,"08/02/2016",220000,1954,8765,"","2103-016-014"
"Reseda","18012 Hatton St","1001",1373,371,3,2,"08/19/2016",510000,1953,6283,"P","2120-015-019"
"Reseda","6944 Aura Ave","1001",1378,238,3,2,"08/09/2016",329000,1951,6050,"","2130-018-032"
