"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Hemet","35690 Ballinger Rd","1001",1936,182,3,2,"05/09/2016",353000,1989,43560,"","569-230-014"
"Hemet","43725 Palm Ave","1001",1138,153,2,1,"05/17/2016",175000,1980,7405,"","549-300-007"
"Hemet","26178 Champagne Cir","1001",1062,127,2,1,"05/19/2016",135000,1972,6534,"","449-052-051"
"Hemet","40774 Johnston Ave","1001",1379,73,2,1,"05/12/2016",102000,1967,7405,"","447-251-034"
"Hemet","25122 Lake St","1001",1502,146,3,2,"05/10/2016",220000,1997,16117,"","551-473-014"
"Hemet","4019 Trevor Ln","1001",1034,154,2,1,"05/26/2016",160000,1975,7841,"","438-102-043"
"Hemet","41424 Shadow Mountain Way","1001",1345,167,3,1,"05/25/2016",225000,1984,7405,"","450-051-012"
"Hemet","41180 Jamaica Ln","1001",1564,150,2,1,"05/13/2016",235000,1968,8276,"P","449-170-029"
"Hemet","40680 Pixie Ln","1001",1194,140,3,1,"05/02/2016",168000,1947,12197,"","447-280-048"
"Hemet","24833 Balestrieri Rd","1001",1638,140,4,2,"05/03/2016",230000,1997,7841,"","549-423-001"
"Hemet","27435 Stonehenge Cir","1001",5534,79,8,4,"05/06/2016",440000,2006,33541,"","451-231-009"
"Hemet","40656 Johnston Ave","1001",911,177,2,1,"05/27/2016",162000,1958,6534,"","447-233-034"
"Hemet","237 Jelly Way","1001",1750,113,3,2,"05/09/2016",199000,2005,9583,"","551-483-011"
"Hemet","5803 Nectar Ave","1001",1359,161,2,2,"05/09/2016",220000,2005,7405,"","551-481-009"
"Hemet","43584 Amazon St","1001",2762,99,3,2,"05/20/2016",275000,2002,7840,"","549-451-006"
"Hemet","26935 Yale St","1001",768,110,3,1,"05/10/2016",85000,1954,19602,"","447-280-058"
"Hemet","40810 Lela May Ave","1001",1500,133,3,1,"05/27/2016",200000,1983,8712,"","447-101-023"
"Hemet","26044 Yale St","1001",1712,102,3,1,"05/13/2016",175000,1971,7841,"P","447-080-003"
"Hemet","26870 Dartmouth St","1001",1638,192,3,1,"05/20/2016",315000,1954,12632,"","449-260-028"
"Hemet","26700 Silverleaf Ln","1001",1931,189,3,1,"05/09/2016",365000,1984,45737,"","552-190-060"
"Hemet","43065 Quincy Ct","1001",2333,94,4,1,"05/05/2016",220000,1983,8276,"P","551-372-017"
"Hemet","24845 Balestrieri Rd","1001",1661,143,4,2,"05/09/2016",238000,1997,7405,"","549-411-001"
"Hemet","41435 Mayberry Ave","1001",1639,125,2,1,"05/25/2016",205000,1958,14810,"","449-140-023"
"Hemet","2505 Grand Teton Ave","1001",1487,121,3,1,"05/16/2016",181000,1984,7405,"","438-312-029"
"Hemet","248 Jelly Way","1001",1750,142,3,2,"05/06/2016",250000,2005,9147,"","551-483-007"
"Hemet","154 Zolder St","1001",1186,153,2,2,"05/27/2016",182000,1981,8276,"","551-342-037"
"Hemet","4353 Du Cane St","1001",2385,115,4,2,"05/19/2016",275000,1987,9147,"","551-081-017"
"Hemet","25059 Rhine St","1001",2071,116,3,2,"05/31/2016",242000,2003,7405,"","549-501-030"
"Hemet","24918 Barito St","1001",2341,117,4,2,"05/02/2016",275000,2001,7840,"P","549-471-003"
"Hemet","44043 Lately Cir","1001",1770,133,4,2,"05/24/2016",237000,1990,9583,"P","549-400-015"
"Hemet","41844 Dwight Way","1001",1302,157,3,2,"05/12/2016",205000,1962,8276,"","450-142-012"
"Hemet","41060 Sunset Ln","1001",2292,40,3,1,"05/19/2016",92000,1961,11326,"","449-300-024"
"Hemet","41695 Mayberry Ave","1001",2066,113,3,2,"05/27/2016",235000,1915,26136,"P","449-120-002"
"Hemet","43750 Tiber St","1001",2862,88,5,3,"05/19/2016",253000,2000,6969,"","549-431-006"
"Hemet","2510 E Devonshire Ave","1001",1358,150,3,1,"05/26/2016",205000,1984,7405,"","438-312-001"
"Hemet","27136 Rue De La Sharmie","1001",1195,146,2,1,"05/19/2016",175000,1966,11326,"","450-032-001"
"Hemet","44219 Mayberry Ave","1001",2475,157,4,1,"05/17/2016",390000,1985,20038,"P","553-252-002"
"Hemet","41379 Acacia Ave","1001",1732,116,3,1,"05/11/2016",202000,1986,8276,"","449-040-062"
"Hemet","27801 Pachea Trl","1001",2889,148,3,1,"05/27/2016",429000,1986,33541,"P","451-250-026"
"Hemet","40870 Boyer Ave","1001",989,166,2,1,"05/13/2016",165000,1965,7841,"","447-112-011"
"Hemet","729 Smith Rd","1001",2417,148,3,2,"05/20/2016",360000,2006,20473,"","551-540-003"
"Hemet","25121 Wagner Way","1001",1906,114,3,1,"05/05/2016",219000,1983,7405,"","551-371-009"
"Hemet","42271 Santee Ct","1001",1534,140,3,1,"05/26/2016",215000,1983,7405,"","551-350-006"
"Hemet","258 N Hemet St","1001",3316,105,5,2,"05/11/2016",350000,1987,28314,"","551-180-049"
"Hemet","24933 Barito St","1001",2862,104,5,3,"05/06/2016",298000,2001,8276,"P","549-471-006"
"Hemet","40362 Revere Ave","1001",1161,149,2,1,"05/27/2016",174000,1960,7405,"","445-323-014"
"Hemet","26307 Kathy Ln","1001",1236,127,3,1,"05/10/2016",158000,1976,7841,"","449-120-022"
"Hemet","43320 Putters Ln","1001",1188,145,3,2,"05/18/2016",173000,1972,6970,"","549-102-002"
"Hemet","28320 Rawlings Rd","1001",2682,154,2,2,"05/24/2016",415000,1968,164221,"","555-370-004"
"Hemet","41376 Shadow Palm Way","1001",1611,130,3,1,"05/13/2016",210000,1986,7405,"","450-052-005"
"Hemet","26184 Largo Pl","1001",1770,132,3,1,"05/25/2016",234000,1986,6970,"","449-031-014"
"Hemet","25798 Columbia St","1001",,,,,"05/25/2016",80000,,,"","438-230-002"
"Hemet","40289 Clark Dr","1001",1446,109,2,1,"05/12/2016",159000,1958,9583,"P","447-052-008"
"Hemet","335 N Yale St","1001",1403,149,3,2,"05/17/2016",210000,1986,7405,"","445-150-028"
"Hemet","27426 Sheffield St","1001",2109,120,4,2,"05/17/2016",255000,1989,10019,"P","555-492-001"
"Hemet","25222 Sansome St","1001",1502,146,3,2,"05/27/2016",220000,1995,7405,"","551-472-062"
"Hemet","42972 Berkley Ave","1001",1256,167,3,2,"05/20/2016",210000,1996,6970,"","551-452-002"
"Hemet","44260 Compiegne Dr","1001",1568,117,3,2,"05/16/2016",185000,1987,7405,"","549-372-009"
"Hemet","44096 Alsace Ln","1001",1369,159,3,2,"05/31/2016",218000,1986,7405,"","549-343-026"
"Hemet","1610 Stoneside Dr","1001",1760,133,4,2,"05/27/2016",235000,2004,6098,"","460-131-021"
"Hemet","5207 Paseo Famosa","1001",1500,166,2,1,"05/13/2016",250000,2009,5662,"","460-370-001"
"Hemet","1323 Rabbit Peak Way","1001",1774,127,3,2,"05/12/2016",227000,1998,8712,"P","460-181-033"
"Hemet","1920 Silver Drop Ln","1001",3082,97,5,2,"05/25/2016",299000,2006,6098,"","454-383-009"
"Hemet","2042 Lagoon Ct","1001",1772,142,3,3,"05/25/2016",252500,1994,6098,"","454-311-005"
"Hemet","1790 Almond Tree St","1001",1846,151,3,1,"05/18/2016",280000,1998,9583,"","464-241-011"
"Hemet","1664 Paseo Diamante","1001",1734,184,3,2,"05/27/2016",320000,2012,7405,"","460-331-022"
"Hemet","1615 Camino Cresta","1001",2130,136,2,2,"05/10/2016",290000,2009,6098,"","460-321-017"
"Hemet","3805 Tulsa Ct","1001",3083,87,4,2,"05/12/2016",270000,1999,6534,"","448-191-020"
"Hemet","907 Raquel Ct","1001",1294,115,3,1,"05/09/2016",149000,1980,6098,"","444-296-008"
"Hemet","798 La Morena Dr","1001",1089,148,2,1,"05/17/2016",162000,1989,3920,"","444-207-006"
"Hemet","4286 Harbor Ct","1001",1775,38,4,3,"05/23/2016",68000,1990,6098,"","454-290-008"
"Hemet","1416 Dusty Hill Rd","1001",1774,136,3,2,"05/25/2016",242000,1999,5227,"","460-191-009"
"Hemet","594 Zaharias Cir","1001",2024,140,2,2,"05/06/2016",285000,2010,6098,"","455-610-045"
"Hemet","7900 Rawls Dr","1001",1755,162,2,1,"05/16/2016",285000,2009,5662,"","455-600-025"
"Hemet","528 Louisville St","1001",2486,100,4,2,"05/18/2016",250000,2000,6098,"","448-190-017"
"Hemet","2966 Pepper St","1001",1392,148,3,2,"05/17/2016",207000,2001,9147,"","444-140-005"
"Hemet","5151 Inglestone Dr","1001",2556,113,4,2,"05/19/2016",290000,2005,7840,"","448-480-016"
"Hemet","1600 Hickory Wood Ln","1001",3127,83,5,2,"05/19/2016",260000,2002,6534,"","460-121-037"
"Hemet","128 Lopez Way","1001",1809,149,2,1,"05/06/2016",270000,2008,8276,"","455-580-050"
"Hemet","8160 Pavin Ln","1001",1532,150,2,1,"05/09/2016",230000,2004,3484,"","455-430-029"
"Hemet","4512 Brookside Dr","1001",1951,128,4,2,"05/10/2016",250000,1991,7841,"","454-322-007"
"Hemet","26589 California Ave","1001",2484,201,3,1,"05/20/2016",500000,2000,106286,"","465-330-003"
"Hemet","8280 Parry Dr","1001",2665,136,3,2,"05/13/2016",365000,2005,6534,"","455-540-021"
"Hemet","1898 Calle Diablo","1001",827,111,2,1,"05/06/2016",92000,1980,3920,"","448-412-015"
"Hemet","2376 San Arturo Ave","1001",827,128,2,1,"05/03/2016",106000,1975,4792,"","448-351-017"
"Hemet","2360 San Arturo Ave","1001",827,126,2,1,"05/17/2016",104500,1975,4792,"","448-351-016"
"Hemet","3850 W Thornton Ave","1001",1927,109,3,2,"05/06/2016",211000,2000,6969,"","460-241-053"
"Hemet","4785 Creekridge Ln","1001",3128,73,5,2,"05/25/2016",231400,2003,6098,"","460-124-012"
"Hemet","8291 Maruyama Dr","1001",2264,151,2,2,"05/03/2016",343000,2004,7840,"","455-490-009"
"Hemet","745 Rios Rd","1001",1089,142,2,1,"05/05/2016",155000,1990,3485,"","444-232-009"
"Hemet","616 Corona St","1001",875,111,2,1,"05/18/2016",97500,1981,3920,"","448-361-006"
"Hemet","4385 Oak Tree Way","1001",1759,142,4,2,"05/19/2016",250000,2001,5662,"","460-131-037"
"Hemet","2197 Garland Way","1001",2329,105,4,3,"05/17/2016",245000,1990,6098,"","456-173-011"
"Hemet","7592 Isla St","1001",2257,112,3,2,"05/10/2016",255000,2005,6969,"","455-410-066"
"Hemet","852 Cortez Dr","1001",1216,123,2,1,"05/13/2016",150000,1989,3920,"","444-212-022"
"Hemet","186 Ropango Way","1001",2460,101,4,2,"05/10/2016",249000,2004,5662,"","455-400-048"
"Hemet","1308 Cragstone Dr","1001",2278,134,5,2,"05/09/2016",307000,2005,9583,"","448-051-001"
"Hemet","2818 Alne Dr","1001",2082,124,4,2,"05/13/2016",260000,1989,7405,"P","444-153-009"
"Hemet","3950 Sorksbill Dr","1001",2446,102,5,2,"05/02/2016",250500,2005,7840,"","444-070-002"
"Hemet","2521 Peach Tree St","1001",1834,114,3,1,"05/02/2016",210000,1990,6969,"","464-193-012"
"Hemet","2815 Cypress St","1001",1572,146,2,2,"05/26/2016",230000,1989,5227,"","456-073-006"
"Hemet","9183 Stephenson Ln","1001",1861,138,3,1,"05/23/2016",257000,2008,7405,"","455-580-039"
"Hemet","244 Firestone Ln","1001",1547,145,2,1,"05/11/2016",225000,2004,3484,"","455-450-053"
"Hemet","4370 Pine White Rd","1001",3337,94,5,2,"05/06/2016",315000,2006,11325,"P","454-370-007"
"Hemet","3730 Cougar Canyon Rd","1001",1002,190,3,2,"05/16/2016",191000,1994,5227,"","460-232-030"
"Hemet","7787 Hagen Cir","1001",2024,136,2,2,"05/26/2016",277000,2008,6098,"","455-510-072"
"Hemet","24600 California Ave","1001",3000,178,4,3,"05/09/2016",535000,1992,182951,"","455-090-022"
"Hemet","1286 Bee Balm Rd","1001",2902,86,5,2,"05/12/2016",250000,2005,4791,"","460-270-015"
"Hemet","2345 Juneberry Ave","1001",1328,152,2,1,"05/31/2016",202500,1989,4356,"","456-213-027"
"Hemet","1240 Stepstone Ct","1001",2621,110,5,3,"05/31/2016",290000,2005,8712,"","448-471-001"
"Hemet","417 Avenida Miravella","1001",1153,129,2,1,"05/11/2016",149500,1992,3920,"","448-400-056"
"Hemet","641 San Dimas St","1001",977,112,2,1,"05/20/2016",110000,1983,3920,"","448-365-002"
"Hemet","225 Cavendish Dr","1001",1799,136,3,2,"05/03/2016",245000,1987,7405,"","448-130-014"
"Hemet","2345 Foxmoor Ct","1001",1369,162,3,1,"05/05/2016",223000,1989,7405,"","444-310-021"
"Hemet","2386 San Pedro Ave","1001",827,96,2,1,"05/05/2016",80000,1975,4356,"","448-350-005"
"Hemet","3235 Tumbleweed Rd","1001",1898,71,3,3,"05/16/2016",135000,2005,7840,"","460-290-010"
"Hemet","3039 Bridgewater Cir","1001",3698,81,5,4,"05/26/2016",300000,2005,7840,"","460-270-058"
"Hemet","1615 Indica Rd","1001",1662,150,3,2,"05/09/2016",249500,1995,6098,"","460-212-006"
"Hemet","270 Stricker Ln","1001",1439,163,2,1,"05/25/2016",235000,2003,4791,"","455-430-038"
"Hemet","2468 Rose Ave","1001",925,168,2,1,"05/13/2016",155500,1984,6098,"","456-243-002"
"Hemet","1015 Orchid St","1001",1428,119,2,2,"05/13/2016",170000,1984,6098,"","456-241-002"
"Hemet","3364 Catalina Ave","1001",2661,114,6,3,"05/04/2016",304000,2004,10018,"","444-060-005"
"Hemet","1214 Berylstone Dr","1001",2996,113,5,3,"05/27/2016",340000,2007,9147,"","448-470-011"
"Hemet","3627 Seattle St","1001",1535,146,3,2,"05/04/2016",225000,1997,5663,"","448-200-064"
"Hemet","5387 Circlestone Ct","1001",2470,107,5,3,"05/13/2016",265000,2005,9583,"","448-050-007"
"Hemet","2320 El Rancho Cir","1001",1520,85,2,1,"05/25/2016",130000,1977,5227,"","444-261-009"
"Hemet","3231 Pepper St","1001",1392,154,3,2,"05/11/2016",215000,2001,7405,"","444-130-007"
"Hemet","2024 Ortega Ct","1001",922,87,2,1,"05/16/2016",81000,1983,3920,"","448-364-008"
"Hemet","5935 Hope St","1001",1757,130,3,2,"05/11/2016",229000,2006,8276,"","455-570-002"
"Hemet","556 San Marino St","1001",827,98,2,1,"05/02/2016",81800,1975,3920,"","448-354-011"
"Hemet","1910 Orangetip Ln","1001",3417,71,5,2,"05/25/2016",245000,2006,6534,"","454-382-010"
"Hemet","1284 Riverstone Ct","1001",1828,153,4,2,"05/20/2016",280000,2005,14374,"","448-481-014"
"Hemet","3136 Hibiscus Pt","1001",1888,115,3,2,"05/20/2016",219000,2006,6534,"","460-310-051"
"Idyllwild","25037 Cougar Rd","1001",2664,168,3,2,"05/03/2016",450000,1993,9148,"P","564-061-003"
"Idyllwild","24686 Forest Dr","1001",2110,231,2,1,"05/09/2016",489000,1976,9148,"","567-103-021"
"Idyllwild","25310 Foster Lake Rd","1001",741,265,2,1,"05/31/2016",197000,1956,8276,"","560-131-042"
"Idyllwild","26700 Canyon Dr","1001",1261,196,2,1,"05/25/2016",247500,1957,13503,"","561-063-009"
"Idyllwild","25079 Rim Rock Rd","1001",1170,228,2,1,"05/31/2016",267000,1962,19602,"","564-221-024"
"Idyllwild","25601 Double Tree Dr","1001",2490,166,3,1,"05/06/2016",415000,1971,9583,"","560-162-014"
"Idyllwild","25345 Foster Lake Rd","1001",1120,137,1,1,"05/16/2016",154000,1984,10890,"","560-131-015"
"Idyllwild","25619 Big Pine St","1001",1073,323,5,1,"05/05/2016",347000,1973,8712,"","560-173-005"
"Idyllwild","52291 Golden Leaf Trl","1001",660,477,1,1,"05/12/2016",315000,1974,7405,"","559-252-003"
"Idyllwild","54698 Marian View Dr","1001",1082,253,2,1,"05/02/2016",274000,1964,9583,"","565-111-021"
"Idyllwild","53625 Toll Gate Rd","1001",1247,224,1,1,"05/26/2016",280000,1955,6098,"","561-131-024"
"Idyllwild","53665 Jeffrey Pine Rd","1001",1686,201,2,2,"05/04/2016",340000,1964,13504,"","560-172-028"
"Idyllwild","24740 Upper Indian Rock Rd","1001",827,299,1,1,"05/05/2016",247500,1942,20909,"","567-200-017"
"Idyllwild","26812 Crestview Dr","1001",1051,261,2,2,"05/10/2016",275000,2001,10019,"","565-242-008"
"Moreno Valley","15404 Eleanor Ln","1001",1123,173,3,1,"05/27/2016",195000,1959,7405,"","486-094-008"
"Moreno Valley","25510 Lurin Ave","1001",1630,166,3,2,"05/26/2016",272000,1995,8276,"","312-201-010"
"Moreno Valley","15696 Granada Dr","1001",2492,131,5,3,"05/17/2016",328000,1993,5227,"","486-363-016"
"Moreno Valley","25612 San Lupe Ave","1001",2227,121,4,1,"05/18/2016",270000,1986,7405,"","486-041-005"
"Moreno Valley","16165 Onda Cir","1001",2641,109,6,2,"05/26/2016",290000,2003,5227,"","486-442-013"
"Moreno Valley","25526 Catalejo Ln","1001",1816,156,4,2,"05/31/2016",285000,1989,5663,"","486-354-008"
"Moreno Valley","24452 Robie Ct","1001",1064,240,3,1,"05/12/2016",256000,1984,5227,"","485-181-036"
"Moreno Valley","24197 Clover Ave","1001",816,716,2,1,"05/09/2016",585000,1956,8276,"","485-033-037"
"Moreno Valley","25598 Calabria Dr","1001",1154,207,3,2,"05/06/2016",240000,1991,5227,"","312-112-017"
"Moreno Valley","25364 Fay Ave","1001",1400,191,3,2,"05/19/2016",268000,1963,7405,"","486-102-025"
"Moreno Valley","25200 Slate Creek Dr","1001",1588,168,4,2,"05/19/2016",267000,1988,9583,"P","312-172-021"
"Moreno Valley","16350 Heather Glen Rd","1001",1711,161,3,2,"05/02/2016",276000,1988,10018,"","312-095-008"
"Moreno Valley","17859 Camino Del Rey","1001",1757,156,3,2,"05/10/2016",275000,2005,5227,"","312-342-004"
"Moreno Valley","16205 Ebony Ave","1001",970,241,2,2,"05/06/2016",234000,1988,8276,"","312-031-009"
"Moreno Valley","16830 Baltic Ct","1001",2077,129,5,3,"05/20/2016",270000,1994,7405,"","316-141-014"
"Moreno Valley","16260 Via Ultimo","1001",2672,127,5,2,"05/06/2016",341000,2003,6534,"","486-443-012"
"Moreno Valley","16281 Breezewood Ct","1001",2169,142,4,3,"05/27/2016",310000,1996,6970,"","316-082-021"
"Moreno Valley","25358 Beantree Ct","1001",1060,169,3,1,"05/18/2016",180000,1986,7405,"","486-222-024"
"Moreno Valley","25926 Avenida Classica","1001",2258,138,5,2,"05/18/2016",312000,2006,5662,"","312-334-026"
"Moreno Valley","25969 Camino Rosada","1001",2258,134,5,2,"05/19/2016",303000,2005,5662,"","312-323-004"
"Moreno Valley","15461 Fugate Ct","1001",1577,174,3,1,"05/24/2016",275000,1987,6969,"P","485-163-014"
"Moreno Valley","25330 Ivory Ave","1001",1578,166,3,2,"05/12/2016",263000,1988,7840,"","312-033-009"
"Moreno Valley","24358 Robie Ct","1001",1381,108,3,1,"05/20/2016",150000,1985,5227,"","485-182-001"
"Moreno Valley","25589 Los Cabos Dr","1001",2540,122,5,3,"05/05/2016",310000,1989,5227,"","486-401-012"
"Moreno Valley","15400 Paseo Carmel","1001",1611,160,4,1,"05/03/2016",259000,1986,7405,"","486-151-033"
"Moreno Valley","13225 Scotty Ln","1001",1400,185,4,2,"05/26/2016",260000,1995,9583,"","482-080-054"
"Moreno Valley","12957 Velvetleaf St","1001",1721,173,5,1,"05/25/2016",298000,1987,7405,"P","479-533-021"
"Moreno Valley","14510 Parkwood Ct","1001",1490,140,3,2,"05/10/2016",210000,1986,7840,"","484-213-001"
"Moreno Valley","14464 Stuard Dr","1001",1080,212,3,1,"05/20/2016",230000,1981,10019,"","484-151-007"
"Moreno Valley","24201 Sunnymead Blvd","1001",,,,,"05/09/2016",200000,,,"","481-120-011"
"Moreno Valley","13001 Ninebark St","1001",1647,160,4,3,"05/27/2016",265000,1987,8276,"","479-562-012"
"Moreno Valley","25919 Hollyberry Ln","1001",1532,178,3,2,"05/18/2016",273000,1988,7840,"","479-554-008"
"Moreno Valley","12965 Coralberry St","1001",1466,190,3,1,"05/17/2016",280000,1987,7405,"","479-532-005"
"Moreno Valley","13410 Barbara St","1001",936,97,3,1,"05/10/2016",91000,1956,7405,"P","263-180-053"
"Moreno Valley","25381 Brodiaea Ave","1001",1373,171,3,1,"05/10/2016",235000,1988,7405,"","484-101-001"
"Moreno Valley","22433 Maidenhair St","1001",1719,162,3,2,"05/20/2016",280000,2003,4791,"","291-631-004"
"Moreno Valley","12838 Velvetleaf St","1001",1466,190,4,1,"05/10/2016",280000,1987,7405,"","479-552-001"
"Moreno Valley","24537 Jenkins Dr","1001",1550,151,4,1,"05/23/2016",235000,1980,7841,"","482-461-004"
"Moreno Valley","14281 Homestead Dr","1001",1420,170,3,1,"05/20/2016",242000,1980,7405,"","482-453-004"
"Moreno Valley","14271 Homestead Dr","1001",1151,212,3,1,"05/17/2016",245000,1980,7841,"","482-453-003"
"Moreno Valley","25849 Wolfberry Dr","1001",1933,142,3,2,"05/18/2016",275000,1988,7840,"","479-553-028"
"Moreno Valley","13752 Red Mahogany Dr","1001",1434,174,3,2,"05/03/2016",250000,1986,4791,"","479-477-009"
"Moreno Valley","22227 Witchhazel Ave","1001",1795,161,3,1,"05/26/2016",290000,2002,4356,"","291-623-013"
"Moreno Valley","12810 Pembridge Dr","1001",1516,191,4,2,"05/19/2016",290000,1993,6098,"","291-552-009"
"Moreno Valley","14880 Rembrandt Dr","1001",1749,159,4,1,"05/10/2016",279000,1983,7405,"P","484-264-005"
"Moreno Valley","14326 Rio Bravo Rd","1001",1707,148,3,2,"05/11/2016",253000,1989,7405,"","484-106-007"
"Moreno Valley","14191 Jamaica Sands Ln","1001",917,256,2,1,"05/12/2016",235000,1990,4356,"","484-072-099"
"Moreno Valley","14410 Unity Ct","1001",1568,174,4,1,"05/12/2016",273000,1985,7405,"","482-562-008"
"Moreno Valley","14911 Wintergreen St","1001",1827,145,3,2,"05/31/2016",265000,1983,7405,"","482-423-029"
"Moreno Valley","12923 Lasselle St","1001",1933,121,3,2,"05/17/2016",234000,1988,6969,"P","479-553-007"
"Moreno Valley","25189 Brodiaea Ave","1001",1116,206,3,1,"05/23/2016",230000,1978,7405,"","484-113-005"
"Moreno Valley","13932 Robin Nest Ct","1001",1758,142,3,1,"05/09/2016",250000,1985,7405,"P","482-633-041"
"Moreno Valley","24347 Glencrest Dr","1001",1000,226,3,1,"05/12/2016",226000,1974,4792,"","482-273-006"
"Moreno Valley","14178 Homestead Dr","1001",1420,181,3,1,"05/31/2016",258000,1980,7405,"","482-461-017"
"Moreno Valley","13132 Tonikan Dr","1001",1544,161,3,2,"05/05/2016",250000,1984,3484,"","291-374-007"
"Moreno Valley","25770 Brumelia Ct","1001",2147,125,4,2,"05/11/2016",270000,1987,7405,"","479-541-002"
"Moreno Valley","13598 Rundell Dr","1001",2101,128,4,1,"05/20/2016",270000,1979,7405,"","296-233-025"
"Moreno Valley","13300 Fieldcrest Ct","1001",1125,224,3,1,"05/06/2016",252500,1979,12632,"","296-112-037"
"Moreno Valley","23862 Hutton Ct","1001",1116,213,3,1,"05/02/2016",238000,1981,10018,"","296-092-020"
"Moreno Valley","23314 Dracaea Ave","1001",2110,130,4,2,"05/05/2016",275000,1980,7405,"","296-052-031"
"Moreno Valley","22647 Westlake Dr","1001",2493,126,4,2,"05/19/2016",315000,1989,6098,"","291-523-006"
"Moreno Valley","13597 Thunderbird Dr","1001",1531,173,4,1,"05/20/2016",266000,1971,6970,"","291-232-017"
"Moreno Valley","12790 Shaffer Ct","1001",1460,164,3,2,"05/20/2016",240000,1983,7405,"","292-151-017"
"Moreno Valley","22658 Belaire Dr","1001",2493,111,4,2,"05/03/2016",277000,1990,6534,"","291-511-006"
"Moreno Valley","13964 Grant St","1001",1234,166,3,1,"05/19/2016",205000,1952,8712,"","291-200-010"
"Moreno Valley","25236 Sweetgrass Dr","1001",938,246,2,2,"05/26/2016",231000,1984,6970,"","479-332-002"
"Moreno Valley","22590 Temco St","1001",1745,146,5,2,"05/12/2016",255000,1967,8276,"P","291-221-011"
"Moreno Valley","13187 Bagatelle St","1001",1844,162,4,1,"05/09/2016",300000,1985,9583,"P","296-031-007"
"Moreno Valley","24172 Rothbury Dr","1001",896,209,2,2,"05/19/2016",188000,1983,3920,"","482-553-022"
"Moreno Valley","22288 Summer Holly Ave","1001",2957,123,4,3,"05/18/2016",365000,2003,5227,"","291-583-022"
"Moreno Valley","13537 Ninebark St","1001",1509,182,4,1,"05/12/2016",275000,1987,7405,"","479-597-004"
"Moreno Valley","25091 Yucca Dr","1001",1440,177,3,1,"05/02/2016",255000,1978,7405,"","484-111-030"
"Moreno Valley","24607 Atwood Ave","1001",1442,201,3,2,"05/25/2016",290000,2003,20473,"","482-070-006"
"Moreno Valley","12966 Coralberry St","1001",2141,130,4,2,"05/23/2016",280000,1987,7840,"","479-531-022"
"Moreno Valley","12673 Willow Tree Ave","1001",1466,197,3,1,"05/18/2016",290000,1984,7405,"P","479-362-025"
"Moreno Valley","25898 Coriander Ct","1001",1437,138,4,2,"05/13/2016",199500,1984,4791,"","484-312-013"
"Moreno Valley","22259 Witchhazel Ave","1001",1633,174,3,2,"05/13/2016",285000,2002,4356,"","291-623-017"
"Moreno Valley","14212 Port Royal Pl","1001",1334,191,3,2,"05/20/2016",256000,1990,3920,"","484-060-053"
"Moreno Valley","13676 Chara Ave","1001",1856,152,4,2,"05/05/2016",283000,1985,7405,"","479-441-016"
"Moreno Valley","25401 Fir Ave","1001",1459,191,3,1,"05/27/2016",280000,1963,16988,"P","479-391-030"
"Moreno Valley","12893 Valley Springs Dr","1001",1890,135,4,1,"05/02/2016",257000,1984,6969,"","292-084-008"
"Moreno Valley","13028 Pavillion Ct","1001",1994,142,3,1,"05/13/2016",285000,1983,7840,"","296-042-008"
"Moreno Valley","15686 Mesa Verde Dr","1001",3026,114,4,2,"05/31/2016",346000,2003,6534,"","308-252-018"
"Moreno Valley","27510 Shellie Way","1001",2683,117,4,3,"05/18/2016",316000,2005,7405,"","304-521-001"
"Moreno Valley","28463 Grandview Dr","1001",1311,194,2,2,"05/16/2016",255000,2002,5227,"","304-310-045"
"Moreno Valley","14504 Muirfield St","1001",2077,151,3,2,"05/10/2016",315000,2001,8276,"","304-041-015"
"Moreno Valley","29210 Gifford Ave","1001",1380,193,4,1,"05/17/2016",267500,1976,18295,"P","478-192-023"
"Moreno Valley","14191 Wilmot St","1001",1252,95,2,1,"05/06/2016",120000,1945,31798,"","478-100-033"
"Moreno Valley","27177 Quail Creek Dr","1001",2961,115,5,2,"05/04/2016",343000,2007,6098,"","488-132-009"
"Moreno Valley","26658 Opal St","1001",2985,107,4,3,"05/27/2016",320000,2005,7840,"","487-513-011"
"Moreno Valley","16071 La Costa Alta Dr","1001",3732,104,5,3,"05/19/2016",390000,2002,8712,"","304-340-009"
"Moreno Valley","26406 Silverado Ct","1001",1548,177,2,2,"05/20/2016",275000,2002,5227,"","308-370-038"
"Moreno Valley","26885 Campus Point Dr","1001",3287,111,4,3,"05/23/2016",367500,2004,9583,"","487-441-004"
"Moreno Valley","11422 Ladd Ave","1001",2703,159,4,3,"05/25/2016",430000,1989,20037,"","473-391-015"
"Moreno Valley","11200 Bonnie View Ave","1001",2249,173,4,1,"05/18/2016",390000,1987,10890,"P","473-340-009"
"Moreno Valley","27061 Dolostone Way","1001",1874,152,3,2,"05/31/2016",285000,2008,3920,"","488-380-022"
"Moreno Valley","11362 Weber Ave","1001",1189,189,4,1,"05/12/2016",225000,1964,7841,"","473-180-030"
"Moreno Valley","15737 Belleza Cir","1001",3215,99,5,2,"05/02/2016",320000,2004,6534,"","308-272-036"
"Moreno Valley","26525 Santa Rosa Dr","1001",2674,115,4,3,"05/16/2016",310000,2003,6098,"","308-272-016"
