"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Westminster","9042 Jennrich Ave","1001",1304,403,2,1,"05/03/2016",526000,1955,7330,"","098-292-08"
"Westminster","15720 Azalea Way","1001",1390,446,4,2,"05/13/2016",621000,1960,6100,"P","143-102-05"
"Westminster","10481 Florence Ave","1001",1270,437,3,2,"05/02/2016",555000,1964,6360,"","108-611-63"
"Westminster","13171 Palomar St","1001",1192,457,3,2,"05/31/2016",545000,1956,6696,"","203-452-10"
"Westminster","5781 Abraham Ave","1001",1262,482,4,2,"05/26/2016",609500,1959,8100,"","203-281-11"
"Westminster","5842 Meinhardt Rd","1001",1309,431,3,2,"05/16/2016",565000,1962,6279,"","203-263-16"
"Westminster","5332 Princeton Ave","1001",1636,430,4,2,"05/10/2016",705000,1964,7231,"","203-014-03"
"Westminster","5821 Allison Cir","1001",1309,433,3,2,"05/26/2016",567000,1962,6600,"","203-263-28"
"Westminster","8058 Worthy Dr","1001",900,352,2,1,"05/18/2016",317000,1963,1200,"","107-723-18"
"Westminster","13181 Summit Cir","1001",1683,377,4,2,"05/11/2016",636000,1963,6500,"P","203-432-25"
"Westminster","6909 Homer St","1001",900,205,2,1,"05/13/2016",185000,1964,,"","897-210-43"
"Westminster","8831 Jennrich Ave","1001",1408,443,4,2,"05/12/2016",625000,1955,7280,"","097-421-03"
"Westminster","9352 Asbury Cir","1001",2659,274,5,3,"05/02/2016",730000,1968,6000,"","143-461-18"
"Westminster","5701 Norma Dr","1001",2142,287,4,2,"05/03/2016",615000,1963,6890,"P","203-231-15"
"Westminster","13971 Chelmsford Walk","1001",1547,307,4,3,"05/27/2016",475000,1972,1920,"","203-185-25"
"Westminster","14011 Milan St","1001",2428,308,4,3,"05/13/2016",750000,1977,6825,"P","195-432-23"
"Westminster","15731 Primrose Ln","1001",2866,268,5,3,"05/17/2016",770000,1962,6000,"P","143-093-19"
"Westminster","5685 Westminster Blvd","1001",1547,318,4,3,"05/24/2016",492500,1972,1993,"","203-186-35"
"Westminster","15972 Plumwood St","1001",2389,306,5,2,"05/18/2016",733000,1971,8550,"P","107-802-10"
"Westminster","15961 Diamond St","1001",1210,371,3,2,"05/31/2016",450000,1963,6955,"","107-673-15"
"Westminster","9064 Westminster Blvd","1001",353,3711,1,1,"05/31/2016",1310000,1944,18999,"","098-101-04"
"Westminster","13122 Edwards St","1001",1707,310,3,2,"05/02/2016",530000,1955,6000,"","203-421-11"
"Westminster","15561 Eden St","1001",2651,271,6,3,"05/12/2016",720000,1967,6004,"P","107-752-05"
"Westminster","13242 Anawood Way","1001",1546,375,3,2,"05/05/2016",580000,1959,7200,"S","203-132-02"
"Westminster","10322 Mast Ave","1001",1204,485,3,2,"05/06/2016",585000,1960,6000,"P","099-562-08"
"Westminster","13159 Cedar St","1001",906,397,2,1,"05/06/2016",360000,1960,2070,"","096-412-66"
"Westminster","15901 Caltech Cir","1001",2371,320,4,2,"05/13/2016",760000,1970,6255,"P","107-834-04"
"Westminster","15961 Rochester St","1001",2383,308,4,3,"05/18/2016",735000,1969,6500,"P","107-832-07"
"Westminster","8642 Saint Andrews Ave","1001",1976,372,4,2,"05/20/2016",737000,1967,6473,"P","107-761-08"
"Westminster","16400 Dana Cir","1001",1266,493,3,2,"05/27/2016",625000,1960,6540,"P","107-521-31"
"Westminster","15961 Garnet St","1001",1210,488,3,2,"05/12/2016",591000,1963,6955,"","107-684-15"
"Westminster","13451 Springdale St","1001",1340,347,3,2,"05/18/2016",465000,1962,6500,"","203-252-20"
"Westminster","5692 Alfred Ave","1001",1074,526,3,2,"05/25/2016",565000,1955,7200,"","203-193-15"
"Westminster","5221 Cambridge Ave","1001",1931,354,4,2,"05/31/2016",684000,1964,6508,"P","203-042-23"
"Westminster","8013 Worthy Dr","1001",900,366,2,1,"05/06/2016",330000,1963,1600,"","107-724-21"
"Westminster","15442 Webster St","1001",1264,336,3,1,"05/02/2016",425000,1959,6500,"","107-465-12"
"Westminster","14111 Mooncrest St","1001",1130,309,3,2,"05/16/2016",350000,1958,7314,"P","098-333-06"
"Westminster","13892 Edwards St","1001",720,791,2,1,"05/02/2016",570000,1948,7560,"","203-552-39"
"Westminster","9700 Calendula Ave","1001",1858,363,3,2,"05/20/2016",675000,1962,6000,"","143-184-17"
"Westminster","8671 Bermuda Ave","1001",1732,355,3,3,"05/26/2016",615000,1968,6000,"P","107-791-07"
"Rancho Santa Margarita","6 Via Babera","1001",2872,313,5,2,"05/19/2016",900000,1997,6820,"","836-611-32"
"Rancho Santa Margarita","1 Berlamo","1001",2532,329,5,2,"05/03/2016",835000,1998,4956,"B","805-512-34"
"Rancho Santa Margarita","7 Ibiza","1001",2233,264,4,3,"05/26/2016",590000,2013,1154,"","814-212-54"
"Rancho Santa Margarita","10 Mohave Way","1001",1299,481,3,3,"05/10/2016",625000,1988,4183,"","833-444-07"
"Rancho Santa Margarita","45 Acorn Rdg","1001",1470,414,3,2,"05/11/2016",610000,1996,2240,"","787-281-16"
"Rancho Santa Margarita","2 Via Silla","1001",2045,337,3,2,"05/25/2016",690000,1994,4059,"","836-562-12"
"Rancho Santa Margarita","5 Camellia","1001",2246,298,4,3,"05/06/2016",670000,1986,5000,"","833-121-04"
"Rancho Santa Margarita","57 Sillero","1001",2261,353,3,3,"05/26/2016",800000,1990,4400,"","805-301-08"
"Rancho Santa Margarita","11 Berlamo","1001",2322,329,4,2,"05/10/2016",765000,1999,3948,"","805-512-29"
"Rancho Santa Margarita","46 Segada","1001",3339,293,5,4,"05/05/2016",980000,1994,8400,"B","805-342-10"
"Rancho Santa Margarita","5 Talega","1001",2473,343,4,2,"05/23/2016",850500,1990,5978,"","805-331-17"
"Rancho Santa Margarita","4 San Nicholas","1001",1974,359,3,2,"05/24/2016",710000,1990,4500,"","805-152-10"
"Rancho Santa Margarita","23 Pecos","1001",1718,359,3,2,"05/26/2016",618000,1997,2852,"","814-221-22"
"Rancho Santa Margarita","2 Via Bandada","1001",2876,382,5,3,"05/12/2016",1100000,1994,9375,"B","839-222-04"
"Rancho Santa Margarita","17 Rana","1001",1824,362,3,2,"05/23/2016",662000,1987,5000,"","833-323-14"
"Rancho Santa Margarita","2 El Tambor","1001",1427,459,3,2,"05/05/2016",655000,1992,4900,"","839-071-15"
"Rancho Santa Margarita","9 Via Gatillo","1001",2018,344,3,2,"05/19/2016",695000,1995,4510,"","836-491-11"
"Rancho Santa Margarita","12 El Canto","1001",1083,494,3,2,"05/05/2016",536000,1989,3800,"","833-481-29"
"Rancho Santa Margarita","45 Teaberry Ln","1001",3443,275,5,4,"05/23/2016",950000,2001,6342,"B","806-087-10"
"Rancho Santa Margarita","2 Via Hacienda","1001",1997,353,3,2,"05/24/2016",705000,1999,6205,"B","806-082-13"
"Rancho Santa Margarita","32 El Potro","1001",1938,348,3,2,"05/18/2016",675000,1994,5150,"","836-561-45"
"Rancho Santa Margarita","4 Lompoc Ct","1001",1551,417,3,2,"05/31/2016",647000,1989,4180,"S","833-443-01"
"Rancho Santa Margarita","28 Via Joaquin","1001",1522,342,3,2,"05/17/2016",522000,1986,3600,"","833-163-39"
"Rancho Santa Margarita","21 Berlamo","1001",2208,341,4,2,"05/31/2016",755000,1998,4123,"","805-512-25"
"Rancho Santa Margarita","43 Las Castanetas","1001",1427,434,3,2,"05/23/2016",620000,1992,5250,"","839-071-19"
"Rancho Santa Margarita","17 Obispo","1001",2750,294,3,3,"05/25/2016",810000,1993,5225,"","836-521-13"
"Rancho Santa Margarita","14 Las Piedras","1001",1083,499,3,2,"05/17/2016",541000,1989,4000,"","833-482-15"
"Rancho Santa Margarita","13 Via Gardenia","1001",993,527,2,2,"05/11/2016",524000,1986,3750,"","833-241-02"
"Rancho Santa Margarita","5 Osoberry St","1001",993,526,2,2,"05/24/2016",523000,1987,4000,"","833-314-06"
"Rancho Santa Margarita","26 Ceramica","1001",1996,360,4,3,"05/31/2016",720000,1994,5200,"","839-201-17"
"Rancho Santa Margarita","33 Sillero","1001",2045,371,4,2,"05/20/2016",759000,1990,4675,"","805-291-43"
"Rancho Santa Margarita","16 La Cuerda","1001",1930,345,3,3,"05/05/2016",667500,1993,4536,"","839-083-02"
"Rancho Santa Margarita","34 La Purisima","1001",2184,329,3,2,"05/12/2016",719000,1992,7280,"","836-521-03"
"Rancho Santa Margarita","10 Snowberry","1001",1428,418,3,2,"05/25/2016",598000,1987,3600,"","833-302-02"
"Rancho Santa Margarita","5 Aloysia","1001",1652,360,3,2,"05/16/2016",595000,1987,4500,"","833-282-01"
"Rancho Santa Margarita","40 Via Solano","1001",1890,343,3,2,"05/24/2016",650000,1987,5000,"P","833-233-02"
"Rancho Santa Margarita","2 Anglesite","1001",2287,318,4,3,"05/03/2016",729000,1999,3877,"","836-683-15"
"Rancho Santa Margarita","26 El Morro","1001",2024,325,4,2,"05/12/2016",659000,1996,4500,"","836-494-13"
"Rancho Santa Margarita","19 Calle Liberacion","1001",1734,373,3,2,"05/24/2016",648000,1998,3310,"","836-652-33"
"Rancho Santa Margarita","3 Via Torre","1001",2711,301,4,3,"05/27/2016",818000,1993,6300,"","836-513-14"
"Rancho Santa Margarita","29 Via Encanto","1001",1723,342,2,3,"05/24/2016",590000,1993,2975,"","805-421-61"
"Rancho Santa Margarita","1 El Guiro","1001",1670,362,3,3,"05/13/2016",605000,1992,7000,"B","839-062-22"
"Mission Viejo","22132 Montellano","1001",1792,404,3,2,"05/23/2016",725000,1977,7500,"","837-253-04"
"Mission Viejo","26634 Guadiana","1001",1739,143,2,2,"05/20/2016",250000,1976,2730,"","761-221-60"
"Mission Viejo","23941 Via Navarra","1001",1640,429,4,2,"05/23/2016",705000,1973,7125,"","808-062-02"
"Mission Viejo","26691 Via Noveno","1001",1546,472,3,2,"05/11/2016",730000,1975,9512,"B","811-181-25"
"Mission Viejo","26501 Dineral","1001",2660,289,3,2,"05/24/2016",770000,1975,6039,"P","811-171-24"
"Mission Viejo","23981 La Chiquita Dr","1001",2478,314,4,2,"05/31/2016",780000,1972,7107,"","809-361-02"
"Mission Viejo","22162 Duende","1001",2660,347,3,2,"05/20/2016",925000,1976,5824,"","837-022-05"
"Mission Viejo","23682 Lagarto","1001",1812,375,3,2,"05/18/2016",680000,1975,7696,"","808-301-08"
"Mission Viejo","23712 Via Chiripa","1001",2187,328,4,3,"05/03/2016",719000,1974,7360,"","808-291-05"
"Mission Viejo","22881 Via Santa Maria","1001",1463,421,4,2,"05/06/2016",616000,1974,5150,"","811-093-16"
"Mission Viejo","25435 Adriana St","1001",2918,268,4,3,"05/16/2016",784000,1967,7540,"P","619-046-08"
"Mission Viejo","24712 Mosquero Ln","1001",2085,328,3,3,"05/12/2016",685000,1965,7297,"","784-042-07"
"Mission Viejo","26321 Via Logrono","1001",1178,488,3,2,"05/04/2016",575000,1973,7618,"","809-511-05"
"Mission Viejo","21052 Redwood Ln","1001",1584,400,3,2,"05/27/2016",635000,1984,4400,"","837-501-44"
"Mission Viejo","26495 Naccome Dr","1001",2109,347,4,2,"05/18/2016",732000,1968,9073,"B","784-285-07"
"Mission Viejo","25661 Maximus St","1001",3246,223,4,3,"05/12/2016",725000,1974,7600,"P","619-186-07"
"Mission Viejo","21541 Consejos","1001",1472,403,3,2,"05/09/2016",594000,1977,5786,"","837-121-25"
"Mission Viejo","27455 La Cabra","1001",1120,498,3,2,"05/23/2016",558000,1976,5750,"","837-101-15"
"Mission Viejo","26541 Mimosa Ln","1001",2277,296,3,2,"05/26/2016",674000,1971,6985,"","811-036-07"
"Mission Viejo","24381 Spartan St","1001",2584,252,5,3,"05/17/2016",653000,1967,7935,"","619-091-01"
"Mission Viejo","26512 Estanciero Dr","1001",1875,392,4,3,"05/09/2016",735000,1966,9200,"P","784-124-11"
"Mission Viejo","26322 Avenida Calidad","1001",1946,318,4,2,"05/16/2016",620000,1968,8760,"","809-023-01"
"Mission Viejo","23472 Via Chiripa","1001",2558,318,4,2,"05/04/2016",815000,1975,6660,"P","808-333-14"
"Mission Viejo","25442 El Picador Ln","1001",1675,436,4,2,"05/13/2016",731000,1966,8400,"","784-122-45"
"Mission Viejo","21931 Calderas","1001",1996,325,4,2,"05/05/2016",650000,1977,6000,"S","837-211-08"
"Mission Viejo","27715 Estepona","1001",1936,337,3,3,"05/27/2016",652500,1977,6500,"","837-121-05"
"Mission Viejo","26801 Calle Maria","1001",1790,371,3,2,"05/03/2016",665000,1971,5685,"","809-212-10"
"Mission Viejo","24432 Verena Ct","1001",1986,269,3,2,"05/03/2016",535000,1978,2375,"","619-363-25"
"Mission Viejo","22521 Via Santa Maria","1001",1178,505,3,2,"05/06/2016",595000,1975,7975,"","811-122-12"
"Mission Viejo","24022 Salero Ln","1001",1360,466,3,2,"05/26/2016",635000,1967,7320,"P","809-064-13"
"Mission Viejo","26171 Avenida Calidad","1001",1320,462,3,2,"05/09/2016",610000,1968,7308,"","809-062-08"
"Mission Viejo","22002 Camalote","1001",3055,295,5,3,"05/09/2016",902000,1976,8100,"P","837-011-14"
"Mission Viejo","23304 Via Burriana","1001",1370,454,3,2,"05/13/2016",623000,1972,5000,"","809-434-09"
"Mission Viejo","23711 Via San Gil","1001",1604,461,4,2,"05/27/2016",740000,1971,6528,"P","809-273-10"
"Mission Viejo","21611 Consejos","1001",1650,382,4,2,"05/19/2016",631000,1977,5500,"","837-131-12"
"Mission Viejo","26635 Via Del Sol","1001",2660,312,4,2,"05/11/2016",830000,1969,7728,"","761-083-25"
"Mission Viejo","26671 Morena Dr","1001",1820,348,3,2,"05/17/2016",635000,1969,11200,"","761-091-11"
"Mission Viejo","26485 Via Talavera","1001",1178,517,3,2,"05/06/2016",610000,1973,6732,"","809-511-25"
"Mission Viejo","27721 Torija","1001",2175,343,4,3,"05/12/2016",748000,1977,6128,"","837-243-07"
"Mission Viejo","26592 Montecito Ln","1001",1696,386,2,3,"05/03/2016",655000,1971,7000,"B","811-053-17"
"Mission Viejo","26521 Mimosa Ln","1001",2200,308,4,2,"05/09/2016",679000,1971,6443,"","811-036-09"
"Mission Viejo","23852 Calle Ganador","1001",1538,406,4,2,"05/02/2016",625000,1968,8356,"","809-022-26"
"Mission Viejo","27016 Via Escorial","1001",1463,464,4,2,"05/03/2016",679000,1974,5750,"B","808-242-04"
"Mission Viejo","24822 Spadra Ln","1001",1508,371,3,2,"05/27/2016",560000,1966,7546,"P","784-095-10"
"Mission Viejo","21891 Camargo","1001",1352,443,3,2,"05/20/2016",600000,1978,5610,"","837-202-47"
"Mission Viejo","21561 Cabrosa","1001",1561,397,3,2,"05/24/2016",620000,1977,4950,"","837-142-03"
"Mission Viejo","23941 Plant Ave","1001",2109,343,4,2,"05/19/2016",724500,1973,7068,"P","619-242-09"
"Mission Viejo","23602 Via Estella","1001",1546,452,3,2,"05/11/2016",700000,1973,6300,"P","808-151-12"
"Mission Viejo","25266 Pacifica Ave","1001",2570,317,5,3,"05/16/2016",815000,1966,8706,"P","619-041-04"
"Mission Viejo","21942 Calabaza","1001",2656,278,4,3,"05/31/2016",740000,1994,7395,"","837-171-19"
"Mission Viejo","24021 Calle Estilo","1001",1124,524,2,1,"05/23/2016",589000,1968,8540,"","809-044-26"
"Mission Viejo","23871 Via Navarra","1001",1546,407,3,2,"05/25/2016",630000,1973,5700,"","808-072-02"
"Mission Viejo","24646 Vesta","1001",1680,376,3,2,"05/04/2016",633000,1978,4500,"","619-362-09"
"Mission Viejo","26421 Cancion Dr","1001",1875,402,4,3,"05/04/2016",755000,1966,7000,"P","784-113-20"
"Mission Viejo","25376 Terreno Dr","1001",1425,512,3,2,"05/25/2016",730000,1967,8064,"","784-231-07"
"Mission Viejo","22642 Via Santiago","1001",1099,555,3,1,"05/06/2016",610000,1975,5160,"","811-133-28"
"Mission Viejo","26416 Fresno Dr","1001",2708,282,4,3,"05/12/2016",765000,1971,12000,"","811-073-41"
"Mission Viejo","23942 Bough Ave","1001",1408,372,3,2,"05/23/2016",525000,1972,7200,"","619-251-38"
"Mission Viejo","23762 Calle Hogar","1001",1600,425,3,2,"05/13/2016",680000,1968,7735,"","809-021-06"
"Mission Viejo","25471 Classic Dr","1001",1872,357,4,2,"05/06/2016",670000,1967,9804,"P","619-062-16"
"Mission Viejo","24791 Mosquero Ln","1001",2109,327,4,2,"05/20/2016",690000,1965,7320,"","784-044-14"
"Mission Viejo","25441 Pacific Hills Dr","1001",2432,390,4,2,"05/23/2016",950000,1997,6060,"","782-584-19"
"Mission Viejo","26161 Calle Cresta","1001",2522,317,5,2,"05/12/2016",801000,1994,5700,"","782-401-11"
"Mission Viejo","38 Tesoro","1001",2197,345,3,2,"05/03/2016",758000,1993,4675,"","787-202-68"
"Mission Viejo","27211 Jardines","1001",1472,427,4,2,"05/13/2016",630000,1975,9240,"","759-051-37"
"Mission Viejo","21186 Cancun","1001",1224,432,2,2,"05/17/2016",529000,1995,4601,"","836-372-02"
"Mission Viejo","28161 Amable","1001",2392,319,3,2,"05/06/2016",765000,1979,6000,"","808-704-02"
"Mission Viejo","22991 Tiagua","1001",3415,307,5,3,"05/02/2016",1049000,1980,6180,"P","811-411-04"
"Mission Viejo","21226 San Miguel","1001",2305,318,2,3,"05/05/2016",735000,1996,5263,"","836-361-10"
"Mission Viejo","22212 Hazel Crst","1001",3374,308,3,3,"05/31/2016",1040000,1986,6000,"B","786-411-43"
"Mission Viejo","26183 Marquette","1001",1418,373,2,2,"05/16/2016",530000,1989,1768,"","782-501-18"
"Mission Viejo","27376 Capricho","1001",2301,319,3,2,"05/27/2016",735000,1983,5000,"","782-113-06"
"Mission Viejo","25012 Reflejo","1001",1546,370,3,2,"05/04/2016",573000,1977,5917,"P","808-513-03"
"Mission Viejo","21291 Manzanillo","1001",1209,470,2,2,"05/05/2016",569000,1989,4216,"","836-371-70"
"Mission Viejo","27962 Thompson","1001",1317,451,3,2,"05/10/2016",595000,1987,3300,"","836-214-33"
"Mission Viejo","27331 Rosecrest Cir","1001",2889,308,3,3,"05/31/2016",892000,1992,6825,"","782-461-07"
"Mission Viejo","27925 Encanto","1001",2269,338,4,2,"05/10/2016",767000,1979,6305,"P","808-631-09"
"Mission Viejo","28465 Alava","1001",1503,452,2,2,"05/23/2016",680000,1985,3478,"","786-231-32"
"Mission Viejo","24651 Tabuenca","1001",1472,400,4,2,"05/10/2016",589000,1979,5250,"","786-013-01"
"Mission Viejo","27902 Perales","1001",1903,375,4,3,"05/13/2016",715000,1976,6120,"","808-411-26"
"Mission Viejo","21312 Canea","1001",1933,362,2,2,"05/17/2016",700500,1996,4750,"","836-391-22"
"Mission Viejo","28051 Blandings","1001",822,596,2,1,"05/05/2016",490000,1986,3300,"","836-216-39"
"Mission Viejo","24621 Via San Fernando","1001",1986,344,3,2,"05/31/2016",685000,1974,9300,"","808-171-05"
"Mission Viejo","16 Goldbriar Way","1001",3194,264,5,3,"05/12/2016",845000,2001,5009,"","839-311-32"
"Mission Viejo","28462 Borgona","1001",1410,365,2,2,"05/20/2016",515000,1985,3478,"","786-181-19"
"Mission Viejo","23112 Fairfield","1001",2797,311,5,3,"05/16/2016",870000,1999,5675,"","786-581-54"
"Mission Viejo","21489 Miramar","1001",1701,382,2,2,"05/17/2016",650000,1989,4500,"","836-341-14"
"Mission Viejo","28456 Munera","1001",3097,264,4,3,"05/11/2016",820000,1979,6720,"P","836-135-05"
"Mission Viejo","21831 Constancia","1001",2301,334,3,2,"05/20/2016",770000,1979,5775,"","836-122-04"
"Mission Viejo","4 Quail Run","1001",2488,338,5,3,"05/17/2016",842500,1997,4900,"","787-221-34"
"Mission Viejo","27350 Glenwood Dr","1001",3116,237,3,3,"05/23/2016",740100,1990,5830,"B","782-454-12"
"Mission Viejo","28362 Gitano","1001",2485,299,4,2,"05/26/2016",744000,1978,7800,"","808-611-36"
"Mission Viejo","27842 Via Granados","1001",1503,391,2,2,"05/05/2016",588000,1976,3700,"","808-441-52"
"Mission Viejo","23552 Via Benavente","1001",1453,412,3,2,"05/18/2016",600000,1976,4311,"","808-382-03"
"Mission Viejo","23011 Tiagua","1001",3347,280,4,3,"05/02/2016",940000,1980,6474,"","811-411-02"
"Mission Viejo","59 Feather Rdg","1001",3246,264,4,3,"05/06/2016",860000,1998,5100,"","787-241-33"
"Mission Viejo","26645 Corsica Rd","1001",1729,423,3,2,"05/20/2016",733000,1990,4000,"","782-272-10"
"Mission Viejo","27332 Setenil","1001",1472,427,3,2,"05/25/2016",630000,1975,4988,"","759-041-44"
"Mission Viejo","23032 Poplar","1001",2797,312,5,3,"05/20/2016",875000,1999,6527,"","786-581-16"
"Mission Viejo","26575 Baronet","1001",1670,404,3,2,"05/02/2016",675000,1992,4250,"","782-252-06"
"Mission Viejo","26576 Las Tunas Dr","1001",1290,294,3,2,"05/16/2016",380000,1970,6240,"","740-022-08"
"Mission Viejo","28 Bolero","1001",2086,375,4,2,"05/05/2016",784000,1993,4250,"","787-203-33"
"Mission Viejo","28266 Yanez","1001",1503,409,2,2,"05/17/2016",615000,1980,3478,"","786-121-08"
"Mission Viejo","23311 El Greco","1001",1445,384,2,2,"05/27/2016",555000,1981,3478,"","786-101-43"
"Mission Viejo","24822 Tabuenca","1001",1936,356,3,3,"05/19/2016",690000,1979,5203,"","786-012-17"
"Mission Viejo","21 Parremo","1001",2065,390,4,2,"05/27/2016",806000,1994,4675,"","787-171-28"
"Mission Viejo","22125 Canyon Crest Dr","1001",3374,251,3,3,"05/04/2016",850000,1987,6600,"S","786-351-07"
"Mission Viejo","23718 Castle Rock","1001",3747,267,4,3,"05/31/2016",1002000,1998,6774,"","786-501-14"
"Mission Viejo","22202 Crystal Pond","1001",3307,307,3,3,"05/10/2016",1017000,1986,8000,"","786-411-67"
"Mission Viejo","28112 Via Congora","1001",1398,350,2,2,"05/27/2016",490000,1972,3277,"","808-031-43"
"Mission Viejo","24532 Sadaba","1001",2056,347,3,3,"05/25/2016",715000,1978,5104,"P","808-661-03"
"Mission Viejo","27781 Espinoza","1001",1503,444,2,2,"05/23/2016",668000,1977,3700,"","808-462-01"
"Mission Viejo","28255 Zurburan","1001",1230,463,2,2,"05/20/2016",570000,1979,3478,"","786-131-39"
"Mission Viejo","24492 Sadaba","1001",1120,564,3,2,"05/26/2016",632500,1978,5900,"","808-676-04"
"Mission Viejo","27693 Calle Valdes","1001",1410,347,2,2,"05/25/2016",490000,1976,3478,"","808-431-32"
"Mission Viejo","17 Windswept Way","1001",1979,358,3,2,"05/02/2016",710000,1999,3423,"","839-292-58"
"Mission Viejo","28512 Casanal","1001",1432,439,3,2,"05/02/2016",630000,1979,5400,"B","786-043-22"
"Mission Viejo","26296 Buscador","1001",2229,340,4,3,"05/27/2016",760000,1980,5000,"P","782-115-03"
"Mission Viejo","26551 Jacinto Dr","1001",1466,409,3,2,"05/18/2016",600000,1970,6435,"","740-042-11"
"Mission Viejo","19 Dawnwood","1001",1668,395,3,2,"05/11/2016",660000,1999,3741,"","759-221-09"
"Mission Viejo","65 Bedstraw Loop","1001",2816,294,4,3,"05/17/2016",830000,2003,4565,"","741-321-10"
"Mission Viejo","18 Chimney Ln","1001",2523,340,4,3,"05/25/2016",860000,2001,4440,"","759-401-05"
"Mission Viejo","1 Thomas Rd","1001",6171,558,5,5,"05/13/2016",3448000,2007,14224,"B","741-433-26"
"Ladera Ranch","11 San Luis Obispo St","1001",5189,346,4,4,"05/05/2016",1799000,2005,11108,"B","741-262-29"
"Mission Viejo","41 Langford Ln","1001",3909,341,5,4,"05/19/2016",1335000,2002,8424,"","741-031-19"
"Mission Viejo","55 Mercantile Way","1001",2003,329,4,2,"05/13/2016",660000,2000,2630,"","759-362-14"
"Ladera Ranch","25 Lucido St","1001",,,,,"05/16/2016",877000,,,"","741-632-12"
"Rancho Mission Viejo","10 Lavanda St","1001",1856,371,3,2,"05/12/2016",689000,2014,2692,"","741-621-18"
"Mission Viejo","12 Julia St","1001",3227,337,4,3,"05/18/2016",1090000,2007,7515,"","741-491-63"
"Ladera Ranch","40 Zabila St","1001",2013,357,3,2,"05/31/2016",719000,2013,2729,"","741-622-65"
"Mission Viejo","37 Christopher St","1001",3786,372,4,4,"05/13/2016",1410000,2005,8497,"B","741-521-11"
"Mission Viejo","18 Bainbridge Ave","1001",1930,378,3,2,"05/20/2016",730000,2003,3347,"","759-642-03"
"Mission Viejo","73 Dawnwood","1001",2083,361,4,2,"05/16/2016",752000,1999,3833,"","759-231-11"
"Mission Viejo","1 Wyeth St","1001",3792,362,5,4,"05/25/2016",1375000,2001,9308,"B","759-201-73"
"Mission Viejo","3 Galora Ln","1001",4522,273,6,4,"05/19/2016",1239000,2003,6796,"","741-351-18"
"Mission Viejo","12 Cousteau Ln","1001",2380,350,3,2,"05/20/2016",835000,2003,5227,"","741-192-29"
"Mission Viejo","42 Reston Way","1001",2202,372,4,2,"05/23/2016",820000,2001,4109,"","759-421-16"
"Mission Viejo","10 Pleasanton Ln","1001",2554,334,4,2,"05/09/2016",855000,2000,5002,"","759-192-15"
"Mission Viejo","29 Christopher St","1001",3291,414,3,3,"05/06/2016",1365000,2005,9756,"","741-521-15"
"Mission Viejo","22 Pleasanton Ln","1001",2554,336,4,3,"05/09/2016",860000,1999,5046,"","759-192-21"
"Mission Viejo","8 Lindenwood Farm","1001",1864,356,3,2,"05/31/2016",665000,2003,4354,"","741-151-11"
"Mission Viejo","11 De Leon Ln","1001",2529,355,3,2,"05/20/2016",900000,2002,5231,"B","759-651-03"
"Mission Viejo","16 Artisan St","1001",3792,262,5,4,"05/20/2016",995000,1999,6289,"","759-201-47"
"Mission Viejo","10 Jenny Ln","1001",3978,311,5,4,"05/17/2016",1240000,2007,7855,"","741-501-11"
"Mission Viejo","18 Bower Ln","1001",2816,294,4,3,"05/18/2016",830000,2004,4233,"","741-362-08"
"Mission Viejo","5 Grevillea Ct","1001",2829,342,4,3,"05/26/2016",969000,2004,7590,"","741-273-27"
"Mission Viejo","20 St Just Ave","1001",2918,310,5,3,"05/05/2016",905000,2003,4451,"","741-201-23"
"Mission Viejo","15 Whidbey Dr","1001",2192,301,4,2,"05/18/2016",661300,2003,3894,"","759-642-25"
"Mission Viejo","9 Main St","1001",4065,344,4,3,"05/13/2016",1399000,2000,7517,"B","759-382-03"
"Mission Viejo","16 Globe Ln","1001",1856,349,3,2,"05/20/2016",648000,2004,3075,"","741-381-12"
"Mission Viejo","6 Sutherland Dr","1001",3019,314,5,3,"05/20/2016",949000,2001,4867,"","759-561-18"
"Ladera Ranch","12 Basilica Pl","1001",4365,343,4,4,"05/03/2016",1500000,2005,8971,"B","741-292-06"
"Mission Viejo","16 Snow Bush St","1001",3137,317,4,3,"05/04/2016",995000,2004,7214,"S","741-273-31"
"Mission Viejo","21 Amy Way","1001",1873,330,3,2,"05/20/2016",619000,2002,2538,"","759-581-25"
"Mission Viejo","51 Mercantile Way","1001",1734,389,3,2,"05/18/2016",675000,2000,2470,"","759-362-12"
"Mission Viejo","33 Dawnwood","1001",1930,380,4,2,"05/31/2016",734000,1999,3331,"","759-221-16"
"Ladera Ranch","33 Portalon Ct","1001",2899,438,3,3,"05/10/2016",1272000,2005,10498,"B","741-404-16"
"Mission Viejo","4 Brynwood Ln","1001",2442,352,4,3,"05/03/2016",860000,2001,5070,"","759-311-58"
"Santa Ana","1406 E 15Th St","1001",1109,468,3,1,"05/20/2016",520000,1952,6514,"","400-232-06"
"Santa Ana","1633 E 15Th St","1001",1730,323,3,2,"05/26/2016",560000,1959,6615,"","400-251-14"
"Santa Ana","601 E Walnut St","1001",1420,281,4,2,"05/20/2016",400000,1992,4500,"","398-495-14"
"Santa Ana","1939 E Fruit St","1001",1385,367,2,2,"05/11/2016",509000,1976,3360,"","400-171-22"
