"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Simi Valley","5501 Coloma Cir","1001",2608,268,4,4,"05/12/2016",699000,1985,13330,"","621-0-021-065"
"Simi Valley","2787 Titania Pl","1001",1955,274,4,2,"05/13/2016",536000,1996,3825,"","621-0-062-085"
"Simi Valley","5434 Sunlight St","1001",3396,251,4,4,"05/24/2016",855000,1999,9180,"","624-0-022-035"
"Simi Valley","3491 Red Bluff Ct","1001",3183,339,4,4,"05/27/2016",1080000,2000,43560,"","624-0-030-175"
"Simi Valley","5865 Evening Sky Dr","1001",3986,208,4,3,"05/31/2016",830000,2000,11200,"","624-0-040-195"
"Simi Valley","5050 Ringwood St","1001",1512,370,4,2,"05/25/2016",560000,1971,7603,"","625-0-113-015"
"Simi Valley","4987 Beech Ct","1001",1445,347,3,1,"05/13/2016",502500,1971,8010,"P","625-0-113-155"
"Simi Valley","4897 Barnard St","1001",960,572,2,1,"05/12/2016",550000,1945,69260,"","625-0-132-140"
"Simi Valley","2525 Gavin St","1001",2187,269,3,2,"05/11/2016",589000,2007,3775,"","625-0-191-365"
"Simi Valley","4348 Shopping Ln","1001",1546,210,3,2,"05/20/2016",325000,1963,6750,"","626-0-081-265"
"Simi Valley","1618 Blackwall Dr","1001",1286,405,3,2,"05/11/2016",521000,1961,9660,"P","626-0-263-035"
"Simi Valley","2982 Chippewa Ave","1001",2611,274,4,3,"05/13/2016",718000,1980,11115,"P","628-0-202-035"
"Simi Valley","5744 Indian Pointe Dr","1001",4091,205,4,4,"05/13/2016",839000,,7831,"P","628-0-311-205"
"Simi Valley","2790 Yokuts Ct","1001",2943,257,4,2,"05/12/2016",758000,2000,6540,"","628-0-311-495"
"Simi Valley","2829 Yurok Ct","1001",4216,185,5,4,"05/17/2016",780000,1999,6884,"","628-0-323-445"
"Simi Valley","4828 Walnut Ave","1001",1252,392,3,2,"05/13/2016",492000,1964,8000,"","627-0-276-085"
"Simi Valley","3463 Wichita Falls Ave","1001",1818,220,5,3,"05/26/2016",400000,1964,8600,"P","628-0-071-015"
"Simi Valley","5206 Indian Hills Dr","1001",3638,194,5,3,"05/23/2016",707000,1978,8261,"P","628-0-153-185"
"Simi Valley","2326 Rowland Ave","1001",2242,252,6,3,"05/12/2016",565680,1962,8000,"","644-0-053-105"
"Simi Valley","","1001",,,,,"05/13/2016",435000,,2250,"","648-0-121-440"
"Simi Valley","7825 Mesa Dr","1001",763,570,1,1,"05/13/2016",435000,1978,9000,"","648-0-121-450"
"Simi Valley","6446 Sibley St","1001",1736,288,4,2,"05/10/2016",500000,1977,6958,"","650-0-032-445"
"Simi Valley","6125 Nelda St","1001",2048,282,5,3,"05/31/2016",579000,1965,6800,"P","650-0-085-345"
"Simi Valley","5664 Fearing St","1001",1446,311,3,2,"05/20/2016",450000,1970,6700,"","650-0-126-075"
"Simi Valley","2267 Timberlane Ave","1001",1446,376,3,2,"05/02/2016",545000,1970,6600,"","650-0-135-065"
"Simi Valley","1719 Dulcie Ct","1001",1982,299,3,3,"05/24/2016",593000,1969,6936,"","651-0-071-125"
"Simi Valley","1760 Warfield Ct","1001",1464,355,4,2,"05/12/2016",520000,1971,5500,"","651-0-103-315"
"Simi Valley","1477 Hidden Ranch Dr","1001",3243,240,4,2,"05/03/2016",780000,2003,16487,"P","651-0-240-035"
"Simi Valley","6279 Cory St","1001",1645,321,3,2,"05/10/2016",529000,1979,7501,"","637-0-162-115"
"Simi Valley","5844 Oak Fern Ct","1001",1821,303,3,2,"05/27/2016",553000,2004,4669,"","637-0-280-075"
"Simi Valley","3991 Avenida Simi","1001",1364,344,4,2,"05/26/2016",470000,1962,10114,"","616-0-032-105"
"Simi Valley","5986 Sunflower St","1001",1886,310,3,2,"05/18/2016",585000,2000,5637,"","628-0-340-055"
"Simi Valley","815 Mellow Ln","1001",2062,232,4,2,"05/19/2016",480000,1979,45737,"","629-0-041-225"
"Simi Valley","213 Fawn Valley Ct","1001",2779,311,3,3,"05/13/2016",865000,1987,11923,"P","580-0-172-025"
"Simi Valley","243 Cliffwood Dr","1001",2571,292,4,3,"05/03/2016",752500,1996,6714,"","579-0-093-195"
"Simi Valley","1443 Sycamore Dr","1001",1958,263,5,2,"05/27/2016",515000,1964,9687,"","638-0-030-300"
"Simi Valley","1256 Whitcomb Ave","1001",1304,375,4,2,"05/20/2016",489000,1964,6500,"","638-0-053-085"
"Simi Valley","1525 Earl Ave","1001",1205,330,3,2,"05/02/2016",398000,1964,6500,"","638-0-162-045"
"Simi Valley","1859 Sycamore Dr","1001",2113,238,4,2,"05/20/2016",505000,1964,6848,"","638-0-235-085"
"Simi Valley","2064 Morning Glory St","1001",1600,329,4,2,"05/12/2016",527000,1979,6874,"","638-0-323-105"
"Simi Valley","1137 Cavalier Ave","1001",1244,373,3,2,"05/25/2016",465000,1964,7000,"","639-0-041-065"
"Simi Valley","1162 Sycamore Dr","1001",1941,262,4,2,"05/19/2016",509000,1964,7200,"","639-0-062-015"
"Simi Valley","1965 Fitzgerald Rd","1001",1608,248,4,2,"05/12/2016",400000,1964,7000,"","639-0-082-365"
"Simi Valley","2231 Fitzgerald Rd","1001",1195,372,3,2,"05/26/2016",445000,1964,6500,"","639-0-105-215"
"Simi Valley","2351 Lansing Pl","1001",1215,391,4,2,"05/17/2016",476000,1971,7020,"","639-0-162-435"
"Simi Valley","868 Royal Ave","1001",2094,181,3,2,"05/20/2016",380000,1957,14594,"","640-0-132-345"
"Simi Valley","1347 Hudspeth St","1001",1032,404,3,1,"05/20/2016",417500,1962,10695,"","640-0-151-085"
"Simi Valley","1819 Kearney Ave","1001",1226,376,4,2,"05/27/2016",461000,1962,9270,"","640-0-223-155"
"Simi Valley","1768 Arcane St","1001",1226,372,4,1,"05/12/2016",457000,1962,8800,"P","640-0-232-045"
"Simi Valley","1107 Gibson Ave","1001",1394,362,3,1,"05/25/2016",505000,1962,8000,"P","640-0-241-025"
"Simi Valley","1267 Fitzgerald Rd","1001",2008,321,4,2,"05/05/2016",645000,1998,12503,"","640-0-274-515"
"Simi Valley","2356 Madrone St","1001",1278,386,3,2,"05/27/2016",494000,1961,7773,"","641-0-034-105"
"Simi Valley","2048 N Brower St","1001",1905,267,4,2,"05/13/2016",510000,1968,6500,"","641-0-182-125"
"Simi Valley","2220 E Brower St","1001",2015,240,4,2,"05/18/2016",485000,1968,6627,"","641-0-204-015"
"Simi Valley","2304 N Justin Ave","1001",1712,292,3,2,"05/27/2016",500000,1968,6599,"","641-0-221-455"
"Simi Valley","1405 Hartley Ave","1001",2000,258,3,1,"05/10/2016",516500,1963,7952,"","642-0-151-015"
"Simi Valley","2667 Hollister St","1001",1323,362,4,2,"05/02/2016",479000,1963,10586,"","642-0-170-105"
"Simi Valley","2782 Fallon Cir","1001",1596,335,5,2,"05/19/2016",535000,1963,10200,"","642-0-182-245"
"Simi Valley","2571 Elizondo Ave","1001",1323,336,4,2,"05/19/2016",445000,1963,10584,"","642-0-182-295"
"Simi Valley","2834 Horn Ct","1001",1596,319,5,2,"05/11/2016",510000,1963,10000,"P","642-0-193-085"
"Simi Valley","1602 Church St","1001",2070,64,4,2,"05/03/2016",133000,1970,11478,"P","642-0-263-025"
"Simi Valley","2043 Erin Ct","1001",3770,311,5,4,"05/10/2016",1175000,2001,24162,"P","643-0-070-225"
"Simi Valley","1491 Mellow Ln","1001",1916,391,4,2,"05/20/2016",750000,1979,21019,"P","629-0-052-015"
"Simi Valley","2219 Lysander Ave","1001",1296,374,4,2,"05/31/2016",485000,1963,6500,"","630-0-014-175"
"Simi Valley","433 Aristotle St","1001",1205,394,3,2,"05/16/2016",475000,1963,6618,"","630-0-100-465"
"Simi Valley","143 E Bonita Dr","1001",1268,331,3,2,"05/10/2016",420000,1960,10164,"","631-0-041-045"
"Simi Valley","787 Ayhens St","1001",1170,403,3,2,"05/20/2016",472000,1958,7900,"","631-0-125-075"
"Simi Valley","990 Dennis Ave","1001",1056,426,3,1,"05/27/2016",450000,1958,7221,"","631-0-136-105"
"Simi Valley","1284 Graham St","1001",1058,420,3,1,"05/18/2016",445000,1961,8000,"","632-0-183-055"
"Simi Valley","2295 Lindale Ave","1001",1821,301,4,2,"05/24/2016",549000,1964,6500,"","633-0-022-065"
"Simi Valley","2021 Sebring St","1001",1205,414,3,2,"05/26/2016",500000,1964,7200,"","633-0-042-105"
"Simi Valley","997 Haviland St","1001",1040,365,3,1,"05/05/2016",380000,1964,7800,"","634-0-073-085"
"Simi Valley","1248 King Palm Dr","1001",3345,219,5,3,"05/31/2016",734000,2000,7492,"","634-0-262-015"
"Simi Valley","1273 Trabuco Oak Rd","1001",2603,249,3,3,"05/17/2016",650000,1999,6403,"P","634-0-263-375"
"Simi Valley","536 Roosevelt Ct","1001",3094,251,4,3,"05/09/2016",779000,2001,7763,"","635-0-230-235"
"Simi Valley","1057 Richardson Ave","1001",2140,331,4,2,"05/18/2016",710000,1965,13125,"P","636-0-054-055"
"Simi Valley","892 Anson St","1001",1548,322,4,2,"05/12/2016",500000,1965,12397,"","636-0-112-075"
"Simi Valley","1719 Sunnydale Ave","1001",2030,290,3,3,"05/17/2016",590000,1965,8584,"","636-0-143-065"
"Simi Valley","1792 Peregrine Ct","1001",3460,235,5,4,"05/26/2016",815000,2005,8462,"","619-0-050-375"
"Simi Valley","3005 Moonstone Ave","1001",2502,279,4,3,"05/10/2016",700000,2006,6344,"","619-0-061-075"
"Simi Valley","1966 Clarkia St","1001",3909,217,5,4,"05/06/2016",848500,2006,8466,"","619-0-253-035"
"Simi Valley","2758 Cimmaron Ave","1001",1609,332,4,2,"05/24/2016",535000,1984,5543,"P","611-0-303-025"
"Simi Valley","2547 Goldin Ave","1001",1650,289,3,2,"05/18/2016",477500,1968,6519,"","613-0-032-185"
"Simi Valley","2439 Goldin Ave","1001",1650,295,3,2,"05/13/2016",488000,1968,6500,"","613-0-051-045"
"Simi Valley","2675 N Woodrow Ct","1001",1462,367,4,2,"05/13/2016",538000,1968,9653,"P","613-0-091-175"
"Simi Valley","2433 Greensward St","1001",2015,297,4,2,"05/18/2016",600000,1972,8123,"","613-0-112-145"
"Simi Valley","2751 Belbrook Pl","1001",3089,216,4,3,"05/27/2016",670000,1972,6500,"P","613-0-122-375"
"Simi Valley","1847 Summertime Ave","1001",2287,282,4,3,"05/02/2016",645000,1998,6105,"","579-0-120-455"
"Simi Valley","1863 Summertime Ave","1001",2571,301,4,3,"05/13/2016",775000,1998,5500,"","579-0-120-495"
"Simi Valley","1641 Emeric Ave","1001",1070,448,3,2,"05/05/2016",480000,1964,8600,"","580-0-042-065"
"Simi Valley","253 Goldenwood Cir","1001",2170,366,3,2,"05/20/2016",795000,1987,11154,"P","580-0-191-075"
"Simi Valley","348 Canyon Crest Dr","1001",2919,176,4,4,"05/13/2016",515000,1998,13088,"","596-0-191-055"
"Simi Valley","426 Arbor Ct","1001",2173,289,3,2,"05/20/2016",629000,2000,3426,"","596-0-290-335"
"Simi Valley","457 Vineyard Dr","1001",5100,282,4,5,"05/25/2016",1440000,2002,15369,"P","596-0-300-075"
"Simi Valley","318 Loire Valley Dr","1001",4102,287,5,4,"05/11/2016",1178000,2003,17132,"","596-0-310-115"
"Somis","5688 La Cumbre Rd","1001",2506,346,5,3,"05/11/2016",868000,1986,44431,"","110-0-362-135"
