"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Aliso Viejo","10 Osprey Ave","1001",1752,425,4,2,"06/15/2016",746000,1993,4200,"","623-271-17"
"Aliso Viejo","19 Grindlay Pl","1001",2132,364,4,2,"06/09/2016",778000,1998,4051,"","639-142-55"
"Aliso Viejo","14 Cabrillo Ter","1001",4134,347,5,4,"06/03/2016",1435000,2007,5407,"","623-643-11"
"Aliso Viejo","1 Santa Clara St","1001",1725,410,4,2,"06/08/2016",707500,1990,4550,"","623-391-06"
"Aliso Viejo","8 Calypso St","1001",2106,370,5,3,"06/17/2016",780000,1995,3150,"","632-213-04"
"Aliso Viejo","50 Allenwood Ln","1001",957,376,2,1,"06/20/2016",360000,1984,646,"","634-113-39"
"Aliso Viejo","29 Sherwood Dr","1001",1929,388,4,2,"06/02/2016",750000,1997,3174,"","632-201-26"
"Aliso Viejo","25 Glittering Sky","1001",3922,382,6,5,"06/17/2016",1500000,2003,5887,"B","632-354-31"
"Aliso Viejo","2 Panama St","1001",1725,318,4,2,"06/17/2016",550000,1990,3300,"","623-371-07"
"Aliso Viejo","24812 Via San Marco","1001",1240,322,3,2,"06/01/2016",400000,1971,2447,"","621-161-40"
"Aliso Viejo","88 Summerland Cir","1001",3246,415,4,4,"06/03/2016",1350000,2011,6019,"","623-647-24"
"Aliso Viejo","5 Crystalglen","1001",2435,375,3,3,"06/09/2016",915000,1991,6175,"","623-571-21"
"Aliso Viejo","8 Osprey Ave","1001",1914,408,4,2,"06/21/2016",781500,1993,4000,"","623-271-18"
"Aliso Viejo","43 Paradise Aly","1001",3697,362,4,4,"06/15/2016",1340000,2007,5712,"","623-642-19"
"Aliso Viejo","33 Southern Hills Dr","1001",2609,390,4,2,"06/22/2016",1020000,1999,5786,"","632-333-14"
"Aliso Viejo","8 Heartwood Way","1001",3690,321,5,3,"06/14/2016",1185000,1998,6247,"S","629-361-57"
"Aliso Viejo","78 Rockrose","1001",2248,424,4,2,"06/13/2016",955000,1996,5520,"B","629-292-10"
"Aliso Viejo","23 Shorecliff","1001",1806,390,4,2,"06/13/2016",705000,1992,4675,"","623-611-02"
"Aliso Viejo","1 Boulder Cir","1001",2249,386,3,2,"06/22/2016",869000,1996,5600,"","629-262-30"
"Aliso Viejo","20 Stone Pne","1001",1980,368,4,2,"06/10/2016",730000,1996,4371,"","629-211-31"
"Newport Coast","9 Sommet","1001",3787,744,4,3,"06/14/2016",2820000,1999,11465,"","461-311-09"
"Newport Coast","10 Menton","1001",1912,687,3,2,"06/01/2016",1315000,1994,3116,"","461-262-37"
"Newport Coast","9 Ocean Heights Dr","1001",3926,802,2,3,"06/15/2016",3150000,2000,9452,"S","478-181-01"
"Newport Beach","1 Dolomiti","1001",4160,691,5,4,"06/01/2016",2875000,1999,9659,"B","478-163-23"
"Newport Coast","38 Lyon","1001",2718,781,4,3,"06/21/2016",2125000,1995,8820,"S","461-271-14"
"Newport Beach","19 Coral Cay","1001",4167,1243,4,4,"06/10/2016",5180000,2006,13946,"","489-131-09"
"Newport Coast","4 Limoges","1001",1912,677,3,2,"06/16/2016",1295000,1996,4000,"","461-221-06"
"Newport Coast","12 Coral Cay","1001",3987,1097,4,4,"06/17/2016",4375000,2006,11154,"B","489-131-15"
"Newport Coast","3 Tarascon","1001",3435,547,4,3,"06/21/2016",1880000,2000,6578,"","461-331-26"
"Newport Coast","6 Sunrise","1001",5015,817,5,5,"06/09/2016",4100000,2006,11660,"B","477-252-18"
"Newport Coast","21 Canyon Peak","1001",4405,926,4,4,"06/16/2016",4080000,2005,11731,"B","478-462-26"
"Newport Coast","22 Pelican Crest Dr","1001",10087,1060,5,7,"06/01/2016",10695000,1998,18550,"B","473-082-10"
"Newport Coast","5 Via Naples","1001",5048,1139,4,4,"06/01/2016",5750000,2001,11279,"","473-033-32"
"Newport Coast","6 Grenelle","1001",1912,726,3,2,"06/16/2016",1389000,1994,4250,"","461-261-30"
"Newport Coast","4 Night Sky","1001",4405,845,5,5,"06/02/2016",3725000,2006,11166,"","478-462-21"
"Newport Coast","16 Eucalyptus","1001",3515,899,4,4,"06/06/2016",3160000,2004,7791,"","478-464-09"
"Newport Coast","6 Still Water","1001",2897,733,3,3,"06/02/2016",2125000,2005,4709,"","478-464-36"
"Newport Beach","44 Whitewater Dr","1001",2114,543,2,2,"06/07/2016",1150000,1974,5421,"","458-532-40"
"Newport Beach","21 Moonshell","1001",7636,1181,4,5,"06/15/2016",9023000,2007,17250,"","489-111-01"
"Newport Coast","66 Twilight Blf","1001",4034,1090,5,5,"06/21/2016",4400000,2003,9182,"","489-052-08"
"Newport Beach","20121 Kline Dr","1001",2886,381,5,3,"06/16/2016",1100000,1965,7326,"","119-352-02"
"Newport Beach","1915 Diana Ln","1001",1483,930,3,1,"06/13/2016",1380000,1954,7590,"","117-401-02"
"Newport Beach","2057 Port Bristol Cir","1001",4069,649,5,6,"06/07/2016",2642500,1996,7499,"B","458-081-13"
"Newport Beach","505 Avenida Ladera","1001",1655,652,3,2,"06/03/2016",1080000,1964,2210,"","440-343-06"
"Newport Beach","1907 Yacht Resolute","1001",2443,920,3,2,"06/20/2016",2250000,1977,7500,"","458-581-33"
"Newport Beach","2020 Barranca","1001",1342,547,2,2,"06/02/2016",735000,1966,966,"","440-128-02"
"Newport Beach","20452 Savanna Ln","1001",1700,426,3,2,"06/14/2016",725000,2002,2215,"","439-241-44"
"Newport Beach","1724 Newport Hills Dr W","1001",2656,1349,4,3,"06/06/2016",3585000,1971,7150,"P","458-432-02"
"Newport Beach","520 Cancha","1001",2108,464,3,2,"06/08/2016",979000,1972,2146,"","440-281-07"
"Newport Beach","1978 Port Chelsea Pl","1001",4220,663,4,5,"06/10/2016",2800000,2001,7200,"","458-203-21"
"Newport Beach","754 Harbor Island Dr","1001",4044,1109,4,5,"06/06/2016",4485000,1976,5000,"","050-431-14"
"Newport Beach","17 Rockingham Dr","1001",4799,531,4,4,"06/08/2016",2550000,1986,7500,"P","442-341-80"
"Newport Beach","1951 Vista Caudal","1001",1455,584,2,2,"06/01/2016",850000,1964,2225,"","440-305-21"
"Newport Beach","521 Cancha","1001",2458,486,4,2,"06/16/2016",1195000,1972,3633,"","440-281-16"
"Newport Beach","1374 Galaxy Dr","1001",3552,774,4,3,"06/17/2016",2750000,1965,10286,"P","117-682-10"
"Newport Beach","5 Belcourt Dr","1001",4474,670,5,4,"06/15/2016",2999000,1984,9000,"P","442-341-85"
"Newport Beach","2112 Windward Ln","1001",3080,543,4,3,"06/06/2016",1675000,1964,9296,"P","117-575-03"
"Newport Beach","23 Spanish Bay Dr","1001",2917,681,3,3,"06/06/2016",1989000,2000,3589,"","442-481-70"
"Newport Beach","907 Cercis Pl","1001",2273,824,2,2,"06/20/2016",1875000,1994,7597,"P","440-054-15"
"Newport Beach","3132 Corte Caleta","1001",2269,588,4,2,"06/15/2016",1335000,1987,3575,"","442-054-43"
"Newport Beach","2827 Carob St","1001",2523,695,4,2,"06/21/2016",1755000,1964,10575,"","440-066-05"
"Newport Beach","20152 Orchid St","1001",1074,535,3,1,"06/03/2016",575000,1952,8100,"","439-022-01"
"Newport Beach","2155 Vista Entrada","1001",1914,603,3,2,"06/15/2016",1155000,1967,1459,"","440-153-08"
"Newport Beach","1106 Dover Dr","1001",3117,673,4,3,"06/08/2016",2100000,1956,8140,"P","117-451-02"
"Newport Beach","2004 Yacht Vigilant","1001",3049,567,4,3,"06/13/2016",1730000,1977,6050,"","458-571-29"
"Newport Beach","1967 Port Ramsgate Pl","1001",5670,687,5,5,"06/10/2016",3900000,2006,7560,"","458-203-04"
"Newport Beach","1830 Port Abbey Pl","1001",2844,738,3,3,"06/06/2016",2100000,1968,6370,"P","458-114-13"
"Newport Beach","918 W Balboa Blvd","1001",783,1908,1,1,"06/07/2016",1494000,1912,2500,"","047-273-19"
"Newport Beach","101 E Edgewater Ave","1001",1883,1911,3,3,"06/16/2016",3600000,2011,2100,"","048-051-05"
"Newport Beach","123 E Bay Ave","1001",1894,974,2,3,"06/10/2016",1845000,1982,2100,"","048-072-09"
"Newport Beach","813 W Bay Ave","1001",1870,935,4,3,"06/02/2016",1750000,1937,1975,"","047-274-24"
"Newport Beach","1036 W Oceanfront","1001",4508,1552,3,2,"06/16/2016",7000000,1994,4095,"","047-252-24"
"Newport Beach","322 Buena Vis","1001",2564,1911,5,6,"06/03/2016",4900000,1979,2100,"","048-031-18"
"Newport Beach","322 Buena Vis","1001",876,5593,3,1.5,"06/03/2016",4900000,1946,1120,"","048-031-17"
"Newport Beach","333 Onyx Ave","1001",2046,1133,,,"06/20/2016",2320000,1941,3400,"","050-141-34"
"Newport Beach","204 Emerald Ave","1001",2090,1255,2,2,"06/21/2016",2625000,1994,2550,"","050-022-06"
"Newport Beach","211 Opal Ave","1001",2289,1135,3,4,"06/07/2016",2600000,1981,2550,"","050-072-14"
"Newport Beach","2452 Bayshore Dr","1001",4404,2384,5,5,"06/06/2016",10500000,1958,6624,"","049-177-35"
"Newport Beach","223 Ocean View Ave","1001",1629,2348,3,2,"06/21/2016",3825000,1955,6589,"","049-122-35"
"Newport Beach","204 Via Lorca","1001",3028,1040,3,3,"06/20/2016",3150000,1977,3984,"","423-226-08"
"Newport Beach","129 46Th St","1001",600,2100,1,1,"06/10/2016",1260000,1948,2550,"","424-412-16"
"Newport Beach","2304 Cliff Dr","1001",1705,1466,3,2,"06/17/2016",2500000,1951,5625,"","049-051-05"
"Newport Beach","4804 Neptune Ave","1001",1136,1143,2,1,"06/15/2016",1299000,1947,3108,"","424-463-12"
"Newport Beach","321 Signal Rd","1001",1982,930,3,2,"06/03/2016",1845000,1990,7616,"","049-251-12"
"Newport Beach","2207 Clay St","1001",1842,868,4,3,"06/10/2016",1600000,1956,6375,"","049-054-31"
"San Clemente","128 W Avenida Alessandro","1001",1647,531,2,1,"06/07/2016",875000,1961,4950,"","692-182-24"
"San Clemente","306 Avenida Sierra","1001",1032,692,2,1,"06/16/2016",715000,1958,7065,"","692-102-10"
"San Clemente","125 W Mariposa","1001",1954,536,3,2,"06/16/2016",1049000,2003,3200,"","058-061-08"
"San Clemente","139 W Avenida Alessandro","1001",1614,542,2,2,"06/10/2016",875000,1971,4682,"","692-183-06"
"San Clemente","309 Avenida San Pablo","1001",2754,453,4,3,"06/16/2016",1250000,1965,6750,"P","060-241-16"
"San Clemente","922 Calle Venezia","1001",2374,404,4,2,"06/06/2016",960000,1986,7500,"","688-201-47"
"San Clemente","202 W Avenida Alessandro","1001",1681,761,2,2,"06/17/2016",1280000,1971,4275,"","692-311-02"
"San Clemente","154 W Marquita","1001",1041,806,2,1,"06/06/2016",840000,1936,4640,"","058-131-14"
"San Clemente","2904 La Ventana","1001",2919,393,3,2,"06/08/2016",1150000,1972,6100,"","691-084-07"
"San Clemente","546 Avenida Adobe","1001",1210,421,2,2,"06/17/2016",510000,1973,1199,"","690-162-16"
"San Clemente","2306 Calle Monaco","1001",3506,529,6,3,"06/15/2016",1857000,1987,6420,"","060-193-11"
"San Clemente","219 Calle Roca Vis","1001",2803,677,5,3,"06/10/2016",1900000,1953,5452,"","692-302-13"
"San Clemente","3429 Calle La Veta","1001",1413,377,2,1,"06/14/2016",533000,1977,1852,"","691-131-33"
"San Clemente","225 Via Montego","1001",1406,618,3,2,"06/03/2016",869000,1963,6000,"","691-291-05"
"San Clemente","3114 Calle Grande Vis","1001",2710,284,3,2,"06/10/2016",770000,1981,6000,"","691-361-38"
"San Clemente","207 E Avenida San Juan","1001",1584,647,2,2,"06/13/2016",1025000,1961,17776,"","690-192-06"
"San Clemente","335 Calle Pescador","1001",1479,733,3,2,"06/03/2016",1085000,1965,7320,"","690-113-04"
"San Clemente","507 Via Florida","1001",2383,490,2,3,"06/09/2016",1170000,1980,4836,"","690-361-29"
"San Clemente","407 Avenida Arlena","1001",3410,483,4,2,"06/06/2016",1650000,1965,15048,"","690-041-11"
"San Clemente","304 Via Colibri","1001",5761,384,4,5,"06/02/2016",2215000,1996,10759,"P","690-381-02"
"San Clemente","114 Avenida Lucia","1001",1228,598,3,2,"06/22/2016",735000,1964,4635,"","060-111-04"
"San Clemente","1508 S Ola Vis","1001",2360,516,3,2,"06/13/2016",1218000,1965,5580,"","692-222-15"
"San Clemente","3112 Calle Grande Vis","1001",3029,296,3,3,"06/06/2016",899000,1981,6000,"","691-361-39"
"San Clemente","405 El Vuelo","1001",2265,370,4,2,"06/01/2016",839000,1995,5850,"","690-681-27"
"San Clemente","47 Calle Akelia","1001",2314,360,4,2,"06/20/2016",835000,2008,4204,"","708-111-06"
"San Clemente","702 Calle Casita","1001",1270,440,3,2,"06/13/2016",560000,1972,2136,"","675-101-25"
"San Clemente","7 Calle Careyes","1001",5061,275,5,5,"06/01/2016",1395000,2005,9235,"","708-011-04"
"San Clemente","43 Via Sonrisa","1001",2908,343,4,3,"06/13/2016",1000000,1999,6788,"B","688-271-44"
"San Clemente","29 Via Soria","1001",3497,313,4,4,"06/03/2016",1095000,2005,5489,"S","708-033-09"
"San Clemente","1803 Via Sage","1001",3210,272,3,3,"06/21/2016",875000,1991,7320,"B","680-561-38"
"San Clemente","6141 Camino Forestal","1001",2244,331,3,3,"06/08/2016",745000,2001,4280,"","678-112-13"
"San Clemente","23 Via Timon","1001",3684,294,4,3,"06/15/2016",1085000,2006,8095,"P","708-093-26"
"San Clemente","7 Calle Tortuga","1001",2507,323,4,3,"06/08/2016",810000,2001,4979,"S","701-131-33"
"San Clemente","1310 Vista Prado","1001",3112,369,5,4,"06/21/2016",1150000,2002,7590,"","679-282-12"
"San Clemente","13 Via Buen Corazon","1001",4024,267,5,4,"06/16/2016",1075000,2005,6408,"","708-063-02"
"San Clemente","3815 Via Del Campo","1001",3841,410,3,4,"06/17/2016",1575000,1981,11315,"","675-061-05"
"San Clemente","17 Via Alonso","1001",2583,330,4,3,"06/07/2016",854000,2005,6011,"","708-072-54"
"San Clemente","430 Camino Flora Vis","1001",2414,331,4,2,"06/03/2016",800000,2001,4293,"","701-201-03"
"San Clemente","610 Calle Fierros","1001",2662,328,4,2,"06/13/2016",875000,1980,8778,"","680-171-13"
"San Clemente","2617 Canto Rompeolas","1001",3528,433,4,4,"06/14/2016",1529000,2003,8175,"","679-244-28"
"San Clemente","69 Via Regalo","1001",3093,323,3,3,"06/10/2016",1000000,2005,7135,"B","708-093-14"
"San Clemente","36 Via Divertirse","1001",4631,340,5,5,"06/21/2016",1578000,2005,9862,"B","701-362-29"
"San Clemente","1 Calle Boveda","1001",1972,374,4,2,"06/08/2016",738000,2000,5217,"","701-091-50"
"San Clemente","19 Via Palacio","1001",2465,344,4,2,"06/03/2016",850000,1999,7165,"","688-282-12"
"San Clemente","2031 Via Vina","1001",1933,415,4,2,"06/09/2016",803000,1994,6262,"","680-621-27"
"San Clemente","1909 Via Pimpollo","1001",1933,424,4,2,"06/14/2016",820000,1994,9100,"","680-611-49"
"San Clemente","20 Via Timon","1001",2987,334,5,3,"06/21/2016",999000,2007,5633,"","708-083-43"
"San Juan Capistrano","27962 Camino Las Ramblas","1001",3085,486,3,3,"06/10/2016",1500000,1996,31270,"B","675-321-10"
"San Juan Capistrano","33772 Calle Conejo","1001",2350,378,4,3,"06/20/2016",890000,1973,11470,"P","675-025-01"
"San Juan Capistrano","26271 Via Madrigal","1001",1189,386,3,2,"06/21/2016",460000,1982,877,"","668-024-14"
"San Juan Capistrano","28472 Avenida Placida","1001",3713,370,4,3,"06/15/2016",1375000,1997,8000,"","666-481-51"
"San Juan Capistrano","26671 Calle La Bomba","1001",1500,366,3,2,"06/16/2016",550000,1971,4321,"","649-123-24"
"San Juan Capistrano","32221 Alipaz St","1001",764,304,1,1,"06/14/2016",233000,1979,,"P","897-031-36"
"San Juan Capistrano","33751 Donegal Ln","1001",3477,632,3,3,"06/06/2016",2200000,1986,14400,"B","675-273-15"
"San Juan Capistrano","27072 Calle Caballero","1001",1680,342,2,3,"06/16/2016",575000,1964,1722,"","666-032-03"
"San Juan Capistrano","30981 Paseo Valencia","1001",1778,451,4,2,"06/08/2016",802000,1976,15000,"B","664-034-11"
"San Juan Capistrano","27331 Calle De La Rosa","1001",4492,287,4,4,"06/13/2016",1290000,2007,7446,"","650-663-18"
"San Juan Capistrano","31931 Via De Linda","1001",1925,379,4,2,"06/20/2016",730000,1975,10375,"P","649-244-08"
"San Juan Capistrano","30761 Marbella Vis","1001",3807,375,3,4,"06/20/2016",1430000,1997,13135,"","650-641-01"
"San Juan Capistrano","26111 Paseo Minero","1001",3753,845,4,3,"06/20/2016",3175000,1987,22800,"","649-321-19"
"San Juan Capistrano","33761 Brandon Ln","1001",2461,589,4,3,"06/22/2016",1450000,1987,14790,"S","675-291-17"
"San Juan Capistrano","33461 Calle Miramar","1001",3190,305,4,3,"06/13/2016",975000,1977,8364,"","675-154-11"
"San Juan Capistrano","27452 Paseo Boveda","1001",5787,287,4,4,"06/16/2016",1660993,2006,12912,"B","650-662-15"
"San Juan Capistrano","27562 Silver Creek Dr","1001",3468,367,4,3,"06/08/2016",1275000,1985,15000,"P","650-243-07"
"San Juan Capistrano","31741 Paseo Terraza","1001",2250,781,3,2,"06/08/2016",1758000,1976,25200,"","649-293-13"
"San Juan Capistrano","27931 Ortega Hwy","1001",3468,302,3,3,"06/20/2016",1050000,1986,47916,"","650-621-05"
"San Juan Capistrano","27965 Calle San Remo","1001",2075,344,4,2,"06/08/2016",715000,1966,8360,"","666-054-24"
"San Juan Capistrano","31282 Avenida Terramar","1001",3042,389,4,3,"06/03/2016",1185000,1997,10000,"","666-502-16"
"San Juan Capistrano","33831 Paseo Divinidad","1001",4192,393,5,5,"06/03/2016",1650000,2007,9597,"","675-085-42"
"San Juan Capistrano","32591 Pila Degracia","1001",2568,293,4,3,"06/21/2016",753000,2002,4038,"","668-521-38"
"San Juan Capistrano","32208 Via Barrida","1001",1736,297,3,2,"06/13/2016",516000,1979,2015,"","666-154-24"
"San Juan Capistrano","28112 Calle Raquel","1001",1662,315,4,2,"06/01/2016",525000,1976,5400,"","664-013-61"
"San Juan Capistrano","26421 Calle Lucana","1001",1504,485,3,2,"06/16/2016",729500,1965,7875,"","649-213-04"
"San Juan Capistrano","32221 Alipaz St","1001",764,294,1,1,"06/02/2016",225000,1979,,"P","897-031-63"
"San Juan Capistrano","31042 Via Solana","1001",2126,368,5,3,"06/16/2016",782500,1976,7150,"B","664-031-16"
"San Juan Capistrano","31795 Avenida Evita","1001",1875,458,4,2,"06/07/2016",860000,1975,11890,"","649-231-17"
"San Juan Capistrano","28691 Paseo Bahia","1001",3106,317,3,3,"06/01/2016",985000,1989,7500,"","664-141-07"
"San Juan Capistrano","31012 Via Limon","1001",2949,293,3,3,"06/07/2016",865000,1993,9800,"B","664-121-18"
"San Juan Capistrano","26021 Via Arboleda","1001",4690,511,6,4,"06/07/2016",2400000,1980,52272,"B","649-091-14"
"San Juan Capistrano","27671 Paseo Barona","1001",2881,299,3,3,"06/10/2016",862000,1979,14000,"P","666-192-06"
"San Juan Capistrano","30961 Via Estenaga","1001",2862,274,4,2,"06/14/2016",785000,1979,12325,"B","664-051-03"
"San Juan Capistrano","30972 Via Mirador","1001",4015,410,3,4,"06/22/2016",1650000,1989,10500,"","650-594-18"
"Silverado","28841 Silverado Canyon Rd","1001",,,2,,"06/10/2016",50000,1952,6074,"","105-121-16"
"Laguna Niguel","30011 La Collina St","1001",1455,412,3,2,"06/16/2016",600000,1989,3600,"S","637-592-06"
"Laguna Niguel","29341 Kinglet Ct","1001",3336,311,4,3,"06/06/2016",1040000,1978,6200,"","654-201-12"
"Laguna Niguel","27685 Manor Hill Rd","1001",4266,370,5,5,"06/15/2016",1580000,2007,5372,"","636-651-57"
"Laguna Niguel","3 Old Ranch Rd","1001",5078,459,4,4,"06/20/2016",2335000,1990,14400,"B","673-442-02"
"Laguna Niguel","24056 Broadhorn Dr","1001",2014,494,3,2,"06/15/2016",995000,1986,5760,"","672-324-02"
"Laguna Niguel","29562 Teracina","1001",2585,354,4,3,"06/21/2016",917000,1987,6000,"","655-211-05"
"Laguna Niguel","28132 La Bajada","1001",2011,397,3,3,"06/21/2016",800000,1989,10350,"","654-621-48"
"Laguna Niguel","24742 Via Carlos","1001",1558,447,3,2,"06/16/2016",697000,1987,4000,"","654-543-11"
"Laguna Beach","31594 Crystal Sands Dr","1001",1346,608,2,2,"06/03/2016",818500,1964,2172,"","658-081-15"
"Laguna Niguel","24882 Laguna Vis","1001",1658,419,3,2,"06/02/2016",695000,1986,4000,"","654-431-33"
"Laguna Niguel","29282 Kestrel Ln","1001",3244,259,4,3,"06/10/2016",841000,1978,8125,"","654-192-20"
"Laguna Niguel","28192 Via Alfonse","1001",2011,376,3,3,"06/06/2016",758000,1989,5500,"","654-621-13"
"Laguna Niguel","24272 Whitney Ct","1001",1893,411,3,2,"06/20/2016",779000,1977,6500,"","654-121-36"
"Laguna Niguel","10 Nicosia","1001",3586,468,5,4,"06/08/2016",1680000,1994,13328,"B","653-531-23"
"Laguna Niguel","11 Pallazo","1001",3247,400,4,3,"06/06/2016",1300000,1993,7500,"","653-521-12"
"Laguna Niguel","29 Gray Stone Way","1001",4121,424,4,4,"06/03/2016",1750000,1990,8400,"B","673-701-12"
"Laguna Niguel","25121 Calle Casalero","1001",1738,388,4,2,"06/06/2016",675000,1972,16500,"P","637-142-08"
"Laguna Niguel","23781 Brant Ln","1001",3281,351,4,3,"06/10/2016",1152000,1983,7788,"","654-251-03"
"Laguna Niguel","21 Bawley St","1001",1733,484,3,2,"06/03/2016",840000,1985,3500,"","652-115-08"
"Laguna Niguel","1 Trestles","1001",2629,427,4,3,"06/15/2016",1124000,1987,9100,"B","649-591-01"
"Laguna Niguel","19 Pembroke Ln","1001",3454,419,3,4,"06/14/2016",1450000,1993,8280,"S","673-721-37"
"Laguna Niguel","46 Westgate","1001",3167,330,5,3,"06/03/2016",1046000,1990,5115,"","673-621-18"
"Laguna Niguel","24646 Royale Rdg","1001",3061,401,4,3,"06/17/2016",1230000,1987,9240,"P","654-361-14"
"Laguna Niguel","29292 Crown Rdg","1001",2181,415,4,2,"06/03/2016",907000,1988,8330,"B","654-403-60"
"Laguna Niguel","22 Dunn St","1001",1730,401,3,2,"06/02/2016",695000,1986,3000,"","649-461-10"
"Laguna Niguel","31821 Monarch Crst","1001",7796,807,6,7,"06/06/2016",6295000,2001,31748,"B","658-341-20"
"Laguna Niguel","37 Hancock St","1001",2369,413,4,2,"06/20/2016",979500,1985,5500,"","652-092-04"
"Laguna Niguel","28481 La Falda","1001",2295,389,4,3,"06/01/2016",895000,1984,9000,"","637-511-04"
"Laguna Niguel","28072 Palmetto Ct","1001",2104,322,4,3,"06/06/2016",677500,1977,4165,"S","654-131-02"
"Laguna Niguel","29435 Vista Plaza Dr","1001",2065,433,3,2,"06/06/2016",895000,1969,9180,"","653-121-13"
"Laguna Beach","29562 Via Valverde","1001",2512,410,6,3,"06/17/2016",1030000,1966,11070,"P","653-111-14"
"Laguna Niguel","24331 Rhona Dr","1001",1364,476,3,2,"06/07/2016",649500,1989,6000,"","636-231-02"
"Laguna Niguel","28562 Rancho Cristiano","1001",2493,372,4,3,"06/13/2016",927500,1987,5500,"","654-471-31"
"Laguna Niguel","28721 Breckenridge Dr","1001",3075,308,4,2,"06/16/2016",950000,1978,7000,"P","637-241-11"
"Laguna Niguel","24456 Sunshine Dr","1001",1776,343,4,2,"06/03/2016",610000,1995,2244,"","654-404-13"
"Laguna Niguel","24291 La Hermosa Ave","1001",1814,446,4,2,"06/10/2016",810000,1965,9199,"P","653-043-36"
"Trabuco Canyon","21362 Silvertree Ln","1001",2730,311,3,3,"06/06/2016",850000,1990,8265,"","833-601-10"
"Trabuco Canyon","21832 Delicia Dr","1001",2787,312,3,3,"06/01/2016",870000,1990,9000,"","833-491-22"
"Coto De Caza","8 Brumby","1001",4902,345,5,5,"06/03/2016",1695000,1999,15300,"B","779-021-01"
"Coto De Caza","2 Pepper Ct","1001",2277,399,3,2,"06/16/2016",910000,1995,4900,"","778-161-37"
"Trabuco Canyon","21 Hillrise","1001",3204,304,3,3,"06/01/2016",975000,1994,6720,"S","804-731-13"
"Trabuco Canyon","24111 Fairway Ln","1001",1940,395,2,2,"06/03/2016",767000,1987,8760,"","804-321-29"
"Trabuco Canyon","23152 Via Masala","1001",3554,393,3,3,"06/02/2016",1400000,1987,15120,"P","804-251-01"
"Trabuco Canyon","40 Inverary","1001",2619,307,3,3,"06/20/2016",805000,1990,13000,"","804-631-35"
"Coto De Caza","23 Hubbard Way","1001",4232,311,3,4,"06/16/2016",1320000,2000,12631,"","755-181-25"
"Trabuco Canyon","4 Malaquita","1001",1434,444,2,2,"06/08/2016",637500,1987,4950,"","804-263-38"
"Coto De Caza","8 Mackenzie Ln","1001",3839,314,3,3,"06/20/2016",1208000,1997,7820,"","778-201-32"
"Trabuco Canyon","21851 Las Nubes Dr","1001",2361,362,4,2,"06/17/2016",855000,1990,5775,"B","833-511-42"
"Coto De Caza","23 Rolling Hls","1001",3390,300,4,3,"06/15/2016",1019000,1990,11375,"B","804-401-17"
"Trabuco Canyon","24341 Fairway Ln","1001",2377,328,3,2,"06/08/2016",780000,1987,6000,"P","804-331-26"
"Trabuco Canyon","20861 Shadow Rock Ln","1001",2267,363,3,3,"06/03/2016",825000,1990,7200,"P","842-154-75"
"Trabuco Canyon","21 Bell Canyon Dr","1001",3063,288,5,4,"06/08/2016",885000,1994,6300,"","804-771-09"
"Trabuco Canyon","17 Riviera","1001",3295,367,3,3,"06/03/2016",1212500,1989,13300,"B","804-451-29"
"Coto De Caza","7 Ladbrook Grv","1001",5756,544,6,6,"06/08/2016",3135000,1999,58806,"B","755-151-04"
"Coto De Caza","36 Calle De Princesa","1001",,,,,"06/09/2016",1470000,,19206,"","804-341-18"
"Trabuco Canyon","106 Via Candelaria","1001",2398,350,3,3,"06/14/2016",840000,1987,4950,"","804-263-22"
"Coto De Caza","40 Panorama","1001",4490,478,5,4,"06/21/2016",2150000,1998,37370,"B","779-152-21"
"Coto De Caza","12 Kingfisher Ct","1001",3067,284,4,2,"06/16/2016",872500,1998,7405,"","779-171-20"
"Coto De Caza","19 Lusitano","1001",3674,387,5,4,"06/08/2016",1425000,1996,12506,"B","779-021-06"
"Coto De Caza","10 Douglass Dr","1001",3872,288,4,3,"06/01/2016",1117500,2002,7800,"","755-264-61"
"Coto De Caza","28 Hubbard Way","1001",3936,406,4,4,"06/17/2016",1599000,2000,10404,"B","755-181-21"
"Dove Canyon","4 Springside","1001",3137,318,4,3,"06/14/2016",999000,1990,9600,"","804-591-38"
"Coto De Caza","22 Kennedy Ct","1001",3710,285,6,5,"06/02/2016",1060000,1997,5928,"B","755-031-28"
"Trabuco Canyon","32002 Via Buho","1001",4314,260,4,4,"06/21/2016",1125000,1989,6300,"","804-081-21"
"Coto De Caza","6 Dark Horse","1001",4764,325,5,5,"06/03/2016",1550000,2000,10127,"B","755-234-18"
"Trabuco Canyon","63 Hillrise","1001",3640,315,4,3,"06/13/2016",1150000,1994,7150,"B","804-721-10"
"Trabuco Canyon","20421 Sycamore Dr","1001",1246,400,3,2,"06/07/2016",499500,1975,4908,"","842-111-28"
"Trabuco Canyon","32122 Weeping Willow St","1001",2927,302,3,3,"06/17/2016",885000,1994,10200,"","833-701-47"
"Coto De Caza","1 Palomino","1001",4154,505,4,3,"06/06/2016",2100000,1998,52272,"B","788-031-05"
"Trabuco Canyon","21831 Caminito Dr","1001",2787,307,3,3,"06/03/2016",857000,1990,8250,"","833-511-30"
"Trabuco Canyon","46 Hillrise","1001",3204,277,3,3,"06/02/2016",890000,1994,6300,"","804-721-48"
