"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Canoga Park","7922 Moorcroft Ave","1001",1549,413,3,2,"05/06/2016",640000,1958,9947,"P","2012-029-012"
"Canoga Park","8143 Variel Ave","1001",1386,349,3,2,"05/20/2016",485000,1957,7593,"P","2109-002-009"
"Canoga Park","23701 Blythe St","1001",1939,380,4,3,"05/24/2016",738000,1984,9432,"","2020-007-038"
"Canoga Park","7730 Vicky Ave","1001",2347,293,4,3,"05/12/2016",690000,1965,7544,"P","2013-018-024"
"Canoga Park","8012 Kentland Ave","1001",1373,389,3,2,"05/12/2016",535000,1960,7555,"","2013-001-003"
"Canoga Park","7621 Carmenita Ln","1001",4255,235,5,5,"05/06/2016",1000000,1992,9903,"","2017-028-038"
"Canoga Park","21807 Bryant St","1001",1349,355,3,2,"05/13/2016",479000,1957,6999,"P","2779-023-017"
"Canoga Park","23834 Erin Pl","1001",3309,276,4,5,"05/24/2016",915000,2001,12971,"P","2020-033-039"
"Canoga Park","23062 Baltar St","1001",1719,398,3,2,"05/27/2016",685000,1962,7477,"","2014-036-009"
"Canoga Park","8023 Glade Ave","1001",1747,280,3,2,"05/12/2016",490000,1957,7558,"","2012-004-032"
"Canoga Park","22444 Burton St","1001",1735,293,3,2,"05/12/2016",510000,1959,7903,"","2013-021-003"
"Canoga Park","7659 Lena Ave","1001",1699,303,3,2,"05/20/2016",515000,1957,7942,"","2014-019-018"
"Canoga Park","7724 Vicky Ave","1001",2040,293,4,3,"05/27/2016",598000,1965,7543,"P","2013-018-023"
"Canoga Park","7924 Glade Ave","1001",1349,378,3,2,"05/20/2016",510000,1958,8157,"P","2012-014-022"
"Canoga Park","7919 Vicky Ave","1001",1303,408,3,2,"05/25/2016",532000,1962,7504,"P","2013-029-032"
"Canoga Park","8221 Maynard Ave","1001",1352,336,4,2,"05/19/2016",454500,1957,6922,"","2013-004-021"
"Canoga Park","8411 Rudnick Ave","1001",1678,408,3,3,"05/11/2016",685000,1961,14948,"","2004-018-005"
"Winnetka","20400 Enadia Way","1001",1740,295,4,2,"05/27/2016",515000,1955,7516,"P","2136-006-008"
"Winnetka","20232 Lanark St","1001",1733,225,3,2,"05/31/2016",390000,1969,6249,"","2107-015-022"
"Winnetka","20342 Gilmore St","1001",1362,414,4,2,"05/20/2016",565000,1956,7548,"","2136-025-008"
"Winnetka","7104 Fullbright Ave","1001",1200,384,3,2,"05/17/2016",461500,1955,7499,"","2136-007-014"
"Winnetka","7949 Mason Ave","1001",1699,270,3,3,"05/09/2016",460000,1954,7823,"","2108-019-001"
"Winnetka","20250 Blythe St","1001",2180,209,4,3,"05/27/2016",456500,1977,5250,"P","2107-020-070"
"Winnetka","20409 Wyandotte St","1001",2086,215,4,3,"05/04/2016",449000,1955,7520,"","2114-015-021"
"Winnetka","20311 Gresham St","1001",1522,348,4,2,"05/04/2016",530000,1956,7502,"P","2781-002-002"
"Winnetka","20544 Acre St","1001",1479,348,4,2,"05/26/2016",515000,1956,7793,"P","2780-012-001"
"Winnetka","8425 Lurline Ave","1001",1383,419,3,1,"05/20/2016",580000,1952,20081,"P","2780-007-016"
"Winnetka","20320 Blythe St","1001",2842,202,4,3,"05/10/2016",575000,1995,6633,"","2107-025-062"
"Winnetka","20635 Archwood St","1001",1856,226,4,2,"05/26/2016",420000,1954,7505,"P","2148-011-019"
"Winnetka","20403 Wyandotte St","1001",1592,345,4,2,"05/27/2016",550000,1955,7474,"P","2114-015-022"
"Winnetka","19730 Kittridge St","1001",1529,274,4,2,"05/24/2016",420000,1955,6089,"","2134-007-006"
"Winnetka","20243 Lanark St","1001",2932,216,4,5,"05/20/2016",635000,1989,6328,"","2107-002-264"
"Winnetka","7859 Mcnulty Ave","1001",1348,369,3,2,"05/26/2016",498000,1954,7501,"P","2108-022-010"
"Winnetka","8260 Oakdale Ave","1001",1457,48,4,1,"05/02/2016",70531,1949,14063,"","2106-018-013"
"Winnetka","19701 Kittridge St","1001",1250,328,4,2,"05/31/2016",410000,1955,6172,"P","2134-005-015"
"Winnetka","20371 Gault St","1001",1384,299,3,2,"05/10/2016",415000,1956,9879,"","2136-006-010"
"Winnetka","8447 Hatillo Ave","1001",1908,240,3,2,"05/06/2016",459000,1948,9451,"","2782-007-006"
"Winnetka","8851 Laramie Ave","1001",1650,284,3,2,"05/19/2016",470000,1959,8603,"","2781-032-030"
"Winnetka","6950 Sunnybrae Ave","1001",1593,310,3,2,"05/20/2016",495000,1954,7170,"","2137-005-003"
"Winnetka","7651 Gazette Ave","1001",1383,359,3,2,"05/12/2016",497000,1959,7168,"","2108-032-031"
"Winnetka","20656 Lull St","1001",1951,274,3,2,"05/04/2016",535000,1961,7738,"P","2108-025-031"
"Winnetka","19901 Lull St","1001",1378,294,3,2,"05/09/2016",406000,1954,7477,"","2106-007-013"
"Winnetka","7521 Quartz Ave","1001",1270,377,3,2,"05/13/2016",480000,1953,6942,"","2115-014-019"
"Winnetka","20329 Arminta St","1001",2998,218,5,4,"05/11/2016",655000,1978,5250,"","2107-010-050"
"Winnetka","20241 Baltar St","1001",2230,201,4,3,"05/11/2016",450000,1970,5232,"","2107-017-157"
"Winnetka","19824 Hemmingway St","1001",1839,282,3,3,"05/27/2016",520000,1966,6561,"","2106-024-016"
"West Hills","7041 Darnoch Way","1001",2313,315,4,3,"05/17/2016",730000,1961,13393,"P","2028-025-015"
"West Hills","7103 Sale Ave","1001",3134,245,5,3,"05/13/2016",770000,2000,,"","2024-040-032"
"West Hills","7200 Ponce Ave","1001",1553,280,3,2,"05/05/2016",435000,1956,7726,"","2022-013-001"
"West Hills","23933 Kittridge St","1001",1738,373,3,2,"05/05/2016",650000,1959,7583,"P","2034-012-024"
"West Hills","6814 Berquist Ave","1001",1570,373,3,2,"05/20/2016",587000,1959,7148,"","2026-020-023"
"West Hills","7041 Sale Ave","1001",3225,241,4,3,"05/05/2016",778000,2001,5383,"","2024-041-011"
"West Hills","23701 Draco Way","1001",1763,419,3,2,"05/12/2016",740000,1972,10693,"P","2027-019-029"
"West Hills","23012 Schoolcraft St","1001",1570,264,3,2,"05/13/2016",415000,1958,7500,"","2026-014-012"
"West Hills","7235 Pomelo Dr","1001",1816,363,3,2,"05/10/2016",660000,1974,12304,"","2027-022-008"
"West Hills","7032 Maynard Ave","1001",1978,336,5,2,"05/19/2016",665000,1958,7699,"P","2024-021-021"
"West Hills","7439 Minstrel Ave","1001",1128,307,3,2,"05/05/2016",346500,1959,8151,"","2021-011-013"
"West Hills","24136 Hamlin St","1001",1686,329,3,2,"05/20/2016",555000,1960,9102,"","2033-005-016"
"West Hills","23201 Victory Blvd","1001",1361,451,4,2,"05/13/2016",615000,1957,9403,"P","2036-009-003"
"West Hills","22757 Kittridge St","1001",1448,355,4,2,"05/12/2016",515000,1957,8194,"","2038-021-012"
"West Hills","7290 Glenhaven Ct","1001",3000,318,,,"05/12/2016",955000,,11646,"","2027-049-019"
"West Hills","6663 Sale Ave","1001",1448,397,4,2,"05/24/2016",575000,1957,8091,"P","2038-021-032"
"West Hills","6701 Sheltondale Ave","1001",1570,374,3,2,"05/27/2016",588000,1960,8253,"","2034-007-004"
"West Hills","22856 Covello St","1001",1532,391,3,2,"05/20/2016",600000,1977,7500,"P","2021-012-026"
"West Hills","23251 Hamlin St","1001",1361,367,4,2,"05/06/2016",500000,1957,7136,"P","2036-005-001"
"West Hills","24053 Gilmore St","1001",1343,401,3,2,"05/31/2016",539500,1960,8055,"","2033-004-028"
"West Hills","23735 Highlander Rd","1001",1598,381,4,2,"05/13/2016",610000,1964,8695,"P","2028-021-030"
"West Hills","7251 Pondera Cir","1001",2077,269,4,2,"05/24/2016",560000,1969,11141,"P","2027-012-008"
"West Hills","24354 Hartland St","1001",1250,472,3,2,"05/18/2016",590000,1960,6825,"","2034-024-047"
"West Hills","6564 Franrivers Ave","1001",1570,359,3,2,"05/19/2016",565000,1960,7275,"","2034-017-030"
"West Hills","23754 Harwich Pl","1001",2702,323,5,3,"05/05/2016",874500,1973,8214,"P","2027-021-013"
"Chatsworth","23226 Alta Way","1001",1786,282,3,3,"05/06/2016",505000,1998,1999,"","2007-010-009"
"Chatsworth","","1001",,,,,"05/03/2016",610000,,,"","2653-020-107"
"Chatsworth","9751 Delco Ave","1001",1144,528,3,2,"05/25/2016",605000,1959,7000,"P","2748-011-038"
"Chatsworth","10005 Nevada Ave","1001",2472,254,4,3,"05/18/2016",628000,1978,7504,"P","2745-005-038"
"Chatsworth","21412 Arapahoe Trl","1001",1520,236,4,2,"05/04/2016",360000,1995,5399,"","2818-029-006"
"Chatsworth","10511 Alabama Ave","1001",1934,255,3,2,"05/11/2016",495000,1964,7996,"","2722-008-022"
"Chatsworth","20533 Germain St","1001",2849,286,4,3,"05/12/2016",815000,1979,11057,"P","2707-012-014"
"Chatsworth","9909 Farralone Ave","1001",1932,320,3,3,"05/27/2016",620000,1962,11007,"P","2745-006-050"
"Chatsworth","20530 Northridge Rd","1001",8088,327,6,8,"05/05/2016",2650000,1986,98010,"P","2707-002-019"
"Chatsworth","9910 Nevada Ave","1001",2773,252,4,3,"05/13/2016",700000,1977,8329,"P","2745-014-041"
"Chatsworth","20024 Lemarsh St","1001",2655,278,5,3,"05/23/2016",740000,1976,11008,"P","2726-024-021"
"Chatsworth","10533 Willowbrae Ave","1001",2381,268,4,3,"05/19/2016",640000,1977,7518,"P","2722-034-028"
"Chatsworth","10347 Irondale Ave","1001",1514,340,3,2,"05/13/2016",515000,1958,11129,"","2706-013-021"
"Chatsworth","","1001",,,,,"05/02/2016",619000,,,"","2653-020-105"
"Chatsworth","20480 Celtic St","1001",3068,254,5,4,"05/13/2016",779500,1974,17507,"P","2707-026-033"
"Chatsworth","20124 Labrador St","1001",1886,331,4,2,"05/24/2016",625000,1958,7956,"","2748-032-022"
"Chatsworth","10420 Jordan Ave","1001",1552,351,3,2,"05/18/2016",545000,1956,7537,"","2722-013-006"
"Chatsworth","20055 Lassen St","1001",2365,252,4,3,"05/06/2016",597000,1971,11913,"","2726-003-045"
"Chatsworth","21626 Blackhawk St","1001",2038,284,3,2,"05/18/2016",580000,1957,7576,"","2722-009-016"
"Chatsworth","9615 Baden Ave","1001",,,,,"05/19/2016",1150000,,,"","2724-011-044"
"Chatsworth","10028 Oakdale Ave","1001",2300,300,3,3,"05/04/2016",690000,1968,11001,"","2726-006-020"
"Chatsworth","9808 Quakertown Ave","1001",1935,318,3,3,"05/06/2016",616000,1957,7559,"","2761-014-011"
"Chatsworth","10414 Jordan Ave","1001",1417,349,3,2,"05/27/2016",495000,1957,7529,"","2722-013-005"
"Chatsworth","19601 Hiawatha St","1001",2594,325,4,3,"05/04/2016",845000,1976,17513,"P","2708-025-012"
"Chatsworth","19717 Hiawatha St","1001",3845,208,4,5,"05/06/2016",801000,1976,14309,"P","2708-025-003"
"Encino","17235 Otsego St","1001",2105,881,3,2,"05/20/2016",1855000,1950,20733,"P","2258-008-011"
"Encino","5915 Encino Ave","1001",1348,378,3,2,"05/26/2016",510000,1949,5498,"","2254-005-011"
"Encino","17841 Palora St","1001",1377,1459,3,2,"05/24/2016",2010000,1951,7574,"P","2182-006-014"
"Encino","5360 Amestoy Ave","1001",3776,401,4,4,"05/06/2016",1515000,1955,16874,"P","2258-029-006"
"Encino","4459 White Oak Pl","1001",2409,606,3,3,"05/05/2016",1461000,1956,16042,"P","2182-019-013"
"Encino","17865 Bullock St","1001",1238,650,3,2,"05/20/2016",805000,1949,5801,"","2159-026-023"
"Encino","17835 Martha St","1001",891,616,2,1,"05/10/2016",549500,1949,5552,"","2159-003-125"
"Encino","17217 Martha St","1001",2085,367,4,2,"05/12/2016",766500,1955,6019,"","2255-014-011"
"Encino","6212 Hesperia Ave","1001",1798,406,3,2,"05/04/2016",730000,1968,5665,"P","2123-033-029"
"Encino","17732 Corinthian Dr","1001",2568,549,4,3,"05/09/2016",1410000,1967,13361,"","2182-004-051"
"Encino","17953 Duncan St","1001",1208,438,3,2,"05/25/2016",530000,1950,7298,"","2123-017-028"
"Encino","5226 Shoshone Ave","1001",6097,454,6,6,"05/06/2016",2772000,1970,23797,"P","2257-004-042"
"Encino","17932 Valley Vista Blvd","1001",2079,544,5,4,"05/06/2016",1133000,1948,5688,"P","2182-014-024"
"Encino","4727 Balboa Ave","1001",4977,562,4,6,"05/26/2016",2800000,1991,21193,"P","2289-012-002"
"Encino","17211 Albers St","1001",2974,514,5,4,"05/06/2016",1530000,1964,17410,"P","2258-001-041"
"Encino","17956 Collins St","1001",981,592,3,1,"05/25/2016",581000,1949,5744,"","2159-019-023"
"Encino","17817 Collins St","1001",1061,688,3,2,"05/19/2016",730000,1949,5579,"","2159-004-093"
"Encino","17821 Martha St","1001",783,798,2,1,"05/27/2016",625000,1949,5553,"","2159-003-122"
"Encino","17719 Corinthian Dr","1001",2929,452,3,3,"05/13/2016",1324000,1967,9933,"","2182-004-055"
"Encino","17327 Tiara St","1001",1150,443,3,1,"05/02/2016",510000,1949,5594,"","2254-032-011"
"Encino","5834 Lasaine Ave","1001",1107,519,3,2,"05/23/2016",575000,1949,5499,"","2254-034-021"
"Encino","17628 Mccormick St","1001",4414,430,5,3,"05/27/2016",1900000,1963,21887,"P","2257-005-022"
"Encino","5652 Lasaine Ave","1001",1265,486,3,2,"05/25/2016",615000,1949,6049,"","2254-035-016"
"Encino","17348 Weddington St","1001",2420,570,3,4,"05/20/2016",1380000,1952,13604,"P","2257-012-007"
"Encino","5059 Hesperia Ave","1001",972,699,2,1,"05/06/2016",680000,1950,6612,"","2181-024-024"
"Encino","4799 White Oak Ave","1001",3728,456,3,3,"05/27/2016",1700000,1947,15481,"P","2290-013-012"
"Encino","5826 Graves Ave","1001",1997,370,3,3,"05/18/2016",740000,1956,5999,"P","2255-006-006"
"Encino","5112 Newcastle Ave","1001",1404,517,5,2,"05/24/2016",726000,1948,6029,"","2182-010-019"
"Encino","4420 Alonzo Ave","1001",3632,357,3,4,"05/04/2016",1300000,1956,17977,"P","2182-028-003"
"Encino","17950 Valley Vista Blvd","1001",3494,380,6,5,"05/24/2016",1331000,1948,5750,"P","2182-014-020"
"Encino","17431 Sumiya Dr","1001",3052,524,5,3,"05/20/2016",1600000,1967,15607,"P","2290-023-024"
"Encino","4620 Balboa Ave","1001",2538,589,3,3,"05/20/2016",1495000,1956,21963,"P","2289-016-050"
"Santa Clarita","24576 Lola Ln","1001",2892,270,5,3,"05/11/2016",782500,1996,18140,"P","2830-034-030"
"Santa Clarita","18829 Mountain Dale Ct","1001",1392,348,3,2,"05/25/2016",485000,1966,9381,"P","2842-028-007"
"Santa Clarita","24326 Walnut St","1001",504,595,1,1,"05/25/2016",300000,1928,3206,"","2831-012-014"
"Santa Clarita","25072 Wiley Canyon Rd","1001",1125,382,3,2,"05/31/2016",430000,1961,6850,"","2829-014-027"
"Santa Clarita","24445 Cross St","1001",3279,304,4,3,"05/27/2016",1000000,1962,26293,"P","2830-010-055"
"Santa Clarita","24475 Shadeland Dr","1001",1480,304,3,2,"05/16/2016",450000,1961,10776,"P","2827-021-019"
"Santa Clarita","25906 San Clemente Dr","1001",1812,267,3,3,"05/13/2016",485000,1993,4709,"","2842-020-091"
"Santa Clarita","23533 Stillwater Pl","1001",3035,245,3,4,"05/04/2016",745000,1987,25070,"","2827-038-041"
"Santa Clarita","24804 Cerezo Ct","1001",2736,257,4,4,"05/09/2016",705000,2001,8611,"P","2830-033-092"
"Santa Clarita","25092 Highspring Ave","1001",2129,244,4,2,"05/02/2016",521000,1962,8308,"","2830-026-005"
"Santa Clarita","18831 Cedar Valley Way","1001",1844,276,4,3,"05/11/2016",510000,1966,8167,"","2842-028-036"
"Northridge","19118 Marilla St","1001",2411,321,4,3,"05/27/2016",775000,1957,18914,"P","2762-006-012"
"Northridge","8350 Wilbur Ave","1001",2201,295,5,3,"05/27/2016",650000,1951,17959,"P","2785-019-017"
"Northridge","18853 Ballinger St","1001",1769,316,3,2,"05/03/2016",560000,1961,7570,"","2763-001-044"
"Northridge","8533 Bothwell Rd","1001",1679,297,3,2,"05/24/2016",500000,1957,8040,"","2783-013-021"
"Northridge","19653 Schoenborn St","1001",3280,225,4,3,"05/27/2016",740000,1979,17509,"","2783-012-026"
"Northridge","18826 Malden St","1001",1310,320,3,2,"05/17/2016",420000,1961,6178,"","2785-011-034"
"Northridge","18911 Dearborn St","1001",2355,297,4,3,"05/31/2016",700000,1978,10032,"P","2762-025-031"
"Northridge","19521 Bryant St","1001",1612,325,4,2,"05/02/2016",525000,1956,7504,"P","2783-015-017"
"Northridge","9759 Tunney Ave","1001",3411,256,5,4,"05/10/2016",875000,1967,16605,"P","2761-034-010"
"Northridge","19649 Citronia St","1001",3010,262,5,4,"05/10/2016",790000,1978,17431,"P","2761-002-040"
"Northridge","17312 Dearborn St","1001",2138,339,4,3,"05/27/2016",725000,1957,17164,"P","2766-012-008"
"Northridge","17508 Blythe St","1001",1214,391,3,1,"05/13/2016",475000,1951,6300,"P","2201-030-002"
"Northridge","10151 Babbitt Ave","1001",2324,290,3,3,"05/05/2016",675000,1959,13090,"","2694-015-040"
"Northridge","17312 Superior St","1001",3320,259,5,3,"05/20/2016",860000,1964,16911,"P","2755-008-005"
"Northridge","10034 Genesta Ave","1001",1717,378,4,2,"05/20/2016",650000,1956,11150,"P","2694-010-019"
"Northridge","17414 Devonshire St","1001",2966,45,5,3,"05/17/2016",134386,1961,14010,"P","2734-027-015"
"Sherwood Forest","17620 Rayen St","1001",3167,299,5,3,"05/17/2016",950000,1967,15965,"P","2768-013-033"
"Northridge","17117 Calahan St","1001",2603,270,4,3,"05/06/2016",705000,1976,10801,"P","2692-020-020"
"Northridge","17096 Lassen St","1001",5613,337,3,5,"05/27/2016",1895000,1951,97574,"P","2692-001-030"
"Northridge","7754 Texhoma Ave","1001",3423,252,4,4,"05/26/2016",865000,1935,16917,"","2202-003-043"
"Northridge","9555 White Oak Ave","1001",966,621,2,1,"05/03/2016",600000,1950,17347,"","2755-004-001"
"Northridge","7631 Jellico Ave","1001",1006,546,2,1,"05/27/2016",550000,1935,31077,"P","2202-001-004"
"Northridge","8922 Chimineas Ave","1001",1256,393,2,2,"05/18/2016",494000,1949,6563,"","2769-015-020"
"Sherwood Forest","8817 Encino Ave","1001",1839,831,2,2,"05/12/2016",1530000,1952,28416,"","2768-014-005"
"Sherwood Forest","17805 Rayen St","1001",2508,318,4,3,"05/19/2016",799000,1956,19289,"P","2768-030-023"
"Sherwood Forest","17249 Raymer St","1001",2422,305,4,3,"05/24/2016",740000,1961,17616,"P","2690-015-032"
"Sherwood Forest","17046 Parthenia St","1001",2268,352,4,4,"05/16/2016",800000,1934,20698,"P","2690-021-019"
"Northridge","9930 Amestoy Ave","1001",1801,216,4,3,"05/06/2016",390000,1960,10960,"P","2694-017-029"
"Sherwood Forest","17181 Gresham St","1001",3461,310,3,4,"05/09/2016",1075000,1951,29298,"P","2690-013-005"
"Northridge","8656 Balcom Ave","1001",3900,228,4,4,"05/27/2016",890000,1956,22667,"P","2787-032-025"
"Northridge","17220 Halsted St","1001",3398,261,5,3,"05/16/2016",890000,1966,15758,"P","2692-016-003"
"Sherwood Forest","17527 Sunburst St","1001",2366,338,3,3,"05/05/2016",800000,1954,16463,"P","2768-024-013"
"Northridge","17604 Willard St","1001",1116,403,3,2,"05/24/2016",450000,1952,6059,"P","2201-006-027"
"Northridge","8239 Jellico Ave","1001",1116,430,3,2,"05/25/2016",480000,1952,5990,"","2201-001-002"
"Sherwood Forest","17940 Sunburst St","1001",2341,320,3,3,"05/24/2016",750000,1954,16151,"P","2768-004-002"
"Porter Ranch","19308 Los Alimos St","1001",2154,301,4,2,"05/09/2016",650000,1964,7768,"","2718-022-003"
"Porter Ranch","10746 Wystone Ave","1001",2501,279,5,3,"05/27/2016",700000,1965,8282,"","2718-014-021"
"Porter Ranch","10922 Canby Ave","1001",1530,188,3,2,"05/27/2016",289000,1957,11274,"","2715-003-022"
"Porter Ranch","11369 Dulcet Ave","1001",2174,321,4,3,"05/12/2016",699000,1965,8463,"","2871-016-002"
"Porter Ranch","11000 Amigo Ave","1001",1814,337,4,2,"05/24/2016",613000,1961,11821,"P","2717-011-018"
"Porter Ranch","18332 Minnehaha St","1001",1795,381,3,2,"05/02/2016",685000,1960,11181,"P","2731-014-026"
"Porter Ranch","18760 Los Alimos St","1001",2456,297,5,3,"05/12/2016",730000,1978,8880,"","2717-024-048"
"Porter Ranch","10806 Yolanda Ave","1001",1771,367,4,3,"05/20/2016",650000,1962,12426,"","2717-017-051"
"Porter Ranch","11467 Amigo Ave","1001",1429,430,3,2,"05/02/2016",615000,1972,8435,"","2871-006-021"
"Porter Ranch","18757 Caithness St","1001",2435,283,4,3,"05/16/2016",690000,1969,9091,"","2870-001-004"
"Porter Ranch","11541 Yolanda Ave","1001",1462,444,3,2,"05/06/2016",650000,1970,7986,"","2871-005-035"
"Porter Ranch","19138 Kenya St","1001",2154,308,4,2,"05/27/2016",665000,1966,7570,"","2718-009-019"
"Porter Ranch","18242 Bermuda St","1001",2003,323,4,3,"05/11/2016",648000,1960,12272,"P","2715-010-018"
"Porter Ranch","19520 Tulsa St","1001",3072,236,5,3,"05/17/2016",725000,1966,13370,"","2708-007-028"
"Porter Ranch","10858 Garden Grove Ave","1001",2157,355,4,5,"05/12/2016",767000,1957,11131,"P","2715-015-017"
"Porter Ranch","18650 San Fernando Mission Blvd","1001",2366,310,4,3,"05/20/2016",735000,1962,11402,"","2717-007-002"
"Porter Ranch","18230 Los Alimos St","1001",2049,320,4,2,"05/11/2016",657000,1959,10198,"","2715-009-020"
"Arleta","13847 Rayen St","1001",1177,289,3,2,"05/25/2016",340500,1952,5855,"","2640-008-011"
"Arleta","8515 Snowden Ave","1001",974,432,3,2,"05/19/2016",421500,1951,6598,"","2637-012-008"
"Arleta","9925 Stanwin Ave","1001",1599,305,3,2,"05/25/2016",489000,1961,6160,"P","2645-015-032"
"Arleta","9978 Arleta Ave","1001",1670,254,3,2,"05/20/2016",425000,1950,6007,"","2645-010-019"
"Arleta","9343 Nagle Ave","1001",1450,293,4,2,"05/10/2016",425000,1952,7453,"P","2642-010-019"
"Arleta","13309 Chase St","1001",2310,229,4,4,"05/05/2016",530000,1955,6370,"","2625-013-003"
"Pacoima","10013 Ilex Ave","1001",1231,341,2,1,"05/25/2016",421000,1950,6272,"","2624-002-007"
"Pacoima","13732 Weidner St","1001",988,368,2,1,"05/13/2016",364000,1946,6841,"","2619-009-024"
"Arleta","9475 Dorrington Ave","1001",1975,248,3,2,"05/11/2016",490000,1953,7254,"","2644-018-010"
"Arleta","13177 Tonopah St","1001",1626,258,3,3,"05/02/2016",420000,1954,6037,"","2627-022-009"
"Arleta","9507 Urbana Ave","1001",1310,332,3,2,"05/04/2016",435000,1953,6003,"","2642-013-025"
"Arleta","8812 Zeiler Ave","1001",1658,282,4,2,"05/16/2016",469000,1951,6649,"","2640-024-003"
"Pacoima","10557 Ilex Ave","1001",1276,307,4,2,"05/31/2016",393000,1925,6121,"","2620-026-005"
"Pacoima","12667 Montford St","1001",1025,385,3,2,"05/27/2016",395000,1957,6091,"","2527-021-005"
"Pacoima","13737 Judd St","1001",1310,267,2,1,"05/06/2016",350000,1925,8636,"","2618-015-008"
"Pacoima","12644 Garber St","1001",1679,279,4,2,"05/26/2016",470000,1974,10204,"","2536-025-022"
"Pacoima","11416 Glenoaks Blvd","1001",1172,422,3,2,"05/25/2016",495000,1956,7561,"","2533-026-004"
"Pacoima","12966 Kagel Canyon St","1001",1250,325,3,1,"05/23/2016",407000,1955,10163,"","2623-018-016"
"Arleta","13612 Osborne St","1001",1236,384,3,2,"05/11/2016",475000,1952,6539,"","2625-026-009"
"Arleta","14167 Gain St","1001",1300,311,3,2,"05/18/2016",405000,1951,7205,"","2644-014-010"
"Pacoima","10670 De Haven Ave","1001",1946,241,4,3,"05/23/2016",470000,1964,8969,"","2536-027-005"
"Arleta","13164 Wentworth St","1001",1412,304,3,2,"05/20/2016",430000,1976,5201,"","2627-021-033"
"Pacoima","13169 Judd St","1001",1226,94,2,1,"05/04/2016",116000,1922,6643,"","2534-009-013"
"Pacoima","11015 Chivers Ave","1001",1200,351,3,2,"05/26/2016",422000,1964,9590,"","2532-016-010"
"Pacoima","12834 Daventry St","1001",1122,359,4,2,"05/12/2016",403000,1955,7034,"","2527-018-026"
"Arleta","10012 Bartee Ave","1001",1862,224,4,2,"05/02/2016",418000,1941,14000,"P","2645-003-013"
"Pacoima","11141 Glenoaks Blvd","1001",384,651,1,1,"05/06/2016",250000,1950,6933,"","2536-007-007"
"Pacoima","12577 Mercer St","1001",1488,299,4,2,"05/18/2016",445000,1956,7541,"","2532-019-019"
"Pacoima","12963 Kelowna St","1001",764,431,2,1,"05/27/2016",330000,1956,7238,"","2623-018-020"
"Pacoima","9777 Rincon Ave","1001",1248,348,3,2,"05/19/2016",435000,1953,8003,"","2622-017-018"
"Pacoima","10531 Ilex Ave","1001",1647,151,3,2,"05/26/2016",250000,1987,6136,"","2620-026-010"
"Arleta","8825 Canterbury Ave","1001",1486,309,3,1,"05/27/2016",460000,1950,7374,"","2627-032-012"
"Arleta","14101 Gain St","1001",1300,246,3,2,"05/24/2016",320000,1951,7122,"P","2644-014-021"
"Pacoima","9700 Amboy Ave","1001",843,432,2,1,"05/02/2016",365000,1951,6899,"","2626-008-004"
"Pacoima","10250 Bradley Ave","1001",800,492,2,1,"05/31/2016",394000,1949,5610,"","2537-004-018"
"Pacoima","11315 Herrick Ave","1001",1372,298,4,2,"05/20/2016",410000,1964,6297,"","2534-005-017"
"Arleta","9343 Obeck Ave","1001",1246,357,3,2,"05/03/2016",445000,1954,6000,"","2642-019-022"
"Arleta","9518 Sandusky Ave","1001",1674,265,3,2,"05/02/2016",445000,1953,6003,"","2642-016-006"
"Arleta","8958 Bartee Ave","1001",1264,253,3,2,"05/20/2016",320000,1954,6003,"","2628-013-005"
"Arleta","13171 Ottoman St","1001",1615,222,4,3,"05/02/2016",360000,1953,6238,"","2627-016-011"
"Arleta","13345 Ottoman St","1001",1199,346,3,2,"05/03/2016",415000,1952,6244,"","2627-008-007"
"Pacoima","10934 Tamarack Ave","1001",1976,222,4,2,"05/27/2016",440000,1952,7364,"","2619-004-027"
"Pacoima","11287 Norris Ave","1001",1338,317,3,2,"05/23/2016",425000,1961,6211,"","2534-003-003"
"Reseda","7352 Beckford Ave","1001",1867,297,5,3,"05/06/2016",555000,1950,6759,"","2104-028-002"
"Tarzana","18204 Erwin St","1001",2368,313,4,3,"05/06/2016",742000,1970,5520,"P","2124-020-029"
"Reseda","7700 Calvin Ave","1001",1112,404,3,1,"05/25/2016",450000,1952,8174,"","2116-011-002"
"Tarzana","18811 Sylvan St","1001",1644,336,3,2,"05/12/2016",552500,1970,5939,"","2127-022-037"
"Tarzana","6245 Lindley Ave","1001",2220,181,3,3,"05/16/2016",404000,1978,6517,"","2124-021-015"
"Reseda","8147 Tunney Ave","1001",1296,287,4,2,"05/18/2016",372000,1955,7435,"P","2105-017-003"
"Reseda","7524 Zelzah Ave","1001",1827,280,3,2,"05/05/2016",512500,1960,8099,"","2120-027-026"
"Reseda","7451 Newcastle Ave","1001",1908,264,4,3,"05/10/2016",505000,1951,6439,"","2120-022-026"
"Reseda","7322 Balcom Ave","1001",1240,218,2,2,"05/23/2016",271000,1953,6753,"","2121-013-008"
"Reseda","8007 Tampa Ave","1001",1296,223,4,2,"05/16/2016",290000,1954,7199,"P","2105-021-002"
"Reseda","7811 Vanalden Ave","1001",1627,399,4,2,"05/26/2016",650000,1951,21795,"","2104-007-034"
