"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Barstow","1501 Santa Fe Dr","1001",912,52,2,1,"05/06/2016",47500,1948,9750,"","0427-021-19"
"Barstow","27687 Panamint Rd","1001",1312,114,2,2,"05/16/2016",150000,1989,36155,"","0427-331-77"
"Barstow","2031 Ruby Dr","1001",1815,59,4,2,"05/27/2016",107500,1981,7405,"","0428-012-35"
"Barstow","34883 D St","1001",2548,100,4,2.5,"05/06/2016",255000,2005,54450,"","0428-112-01"
"Apple Valley","19875 Juniper Rd","1001",1648,114,2,2,"05/25/2016",189500,1974,313632,"","0433-202-13"
"Apple Valley","21151 Santa Rosa Rd","1001",3242,89,3,3,"05/24/2016",291500,2007,85246,"","0433-221-28"
"Apple Valley","11807 Cottontail Ln","1001",1076,63,2,1,"05/18/2016",68000,1959,621,"","0434-032-19"
"Apple Valley","11820 Itoya Vista St","1001",1170,145,2,1,"05/31/2016",170000,1972,33106,"","0434-042-37"
"Apple Valley","11220 Kiowa Pl","1001",988,131,2,1,"05/04/2016",130000,1984,20909,"","0434-172-19"
"Apple Valley","11233 Brisbane Ave","1001",3005,108,3,3,"05/05/2016",325000,1990,108900,"","0434-191-38"
"Apple Valley","10640 Jamul Rd","1001",1115,85,4,2,"05/19/2016",95500,1981,19166,"","0434-236-09"
"Apple Valley","10594 Jamul Rd","1001",1680,98,4,2,"05/17/2016",165000,1982,18000,"","0434-236-13"
"Apple Valley","11520 Cibola Ct","1001",2156,111,4,3,"05/05/2016",240000,1988,23958,"","0434-283-17"
"Apple Valley","21101 Neola Rd","1001",1012,152,3,2,"05/31/2016",154500,1984,18750,"","0434-348-05"
"Apple Valley","21072 Caribou Ave","1001",1902,108,3,2,"05/23/2016",207000,1983,18750,"","0434-348-19"
"Apple Valley","11915 Running Deer Rd","1001",1666,108,4,2,"05/20/2016",180000,1980,18000,"","0434-444-13"
"Apple Valley","11175 Tecopa Rd","1001",1540,83,3,2,"05/24/2016",128500,1987,108900,"","0434-451-59"
"Apple Valley","11595 Manzana Dr","1001",2204,127,3,2,"05/02/2016",280000,1985,108900,"","0435-017-05"
"Lucerne Valley","9568 Pommel Rd","1001",2022,16,4,2,"05/06/2016",33000,2010,108900,"","0435-241-30"
"Apple Valley","24575 Pala Ln","1001",2632,93,4,3,"05/02/2016",246000,2003,49222,"","0436-013-40"
"Apple Valley","24576 Standing Rock Rd","1001",2038,139,3,2,"05/16/2016",285000,1953,86684,"","0436-192-51"
"Apple Valley","15675 Laguna Seca Dr","1001",2101,149,3,3,"05/19/2016",315000,1957,204731,"P","0436-223-01"
"Apple Valley","17081 Mesquite Rd","1001",3681,65,4,3,"05/03/2016",240000,1988,101930,"S","0437-151-08"
"Apple Valley","23979 Flint Rd","1001",1979,131,4,2,"05/16/2016",260000,2008,108900,"","0437-361-36"
"Apple Valley","23869 South Rd","1001",1373,100,2,1,"05/04/2016",137500,1961,7405,"","0437-461-02"
"Apple Valley","22474 South Rd","1001",2254,77,5,3,"05/19/2016",174000,1988,116740,"","0437-491-31"
"Apple Valley","9626 Locust Ln","1001",1785,179,3,2,"05/18/2016",320000,2006,108900,"","0438-164-10"
"Apple Valley","9515 Mesa Vista St","1001",2396,191,1,1,"05/18/2016",460000,1964,108900,"","0438-301-17"
"Apple Valley","13720 Olema Rd","1001",3163,118,4,2.5,"05/24/2016",375000,2005,95832,"","0439-181-04"
"Apple Valley","16172 Saint Timothy Rd","1001",1344,126,3,1,"05/31/2016",170000,1979,40700,"","0441-072-06"
"Apple Valley","16092 Mandan Rd","1001",1676,128,4,3,"05/24/2016",215000,1986,28000,"","0441-073-39"
"Apple Valley","15844 Chehalis Rd","1001",1572,99,3,2,"05/06/2016",157000,2005,21875,"","0441-095-15"
"Apple Valley","15766 Dale Evans Pkwy","1001",1943,104,3,2,"05/27/2016",204000,1987,28077,"","0441-123-32"
"Apple Valley","19899 Us Highway 18","1001",2948,101,4,2,"05/12/2016",299000,1979,43560,"P","0442-032-11"
"Apple Valley","14265 Tulsa Rd","1001",2623,97,4,2,"05/27/2016",257000,1986,37026,"","0444-145-01"
"Apple Valley","18970 Bear Valley Rd","1001",1744,107,2,2,"05/27/2016",187000,1983,24394,"","0444-451-22"
"Lucerne Valley","47171 Burns Canyon Rd","1001",944,126,2,1,"05/13/2016",119000,1969,217800,"","0447-571-34"
"Lucerne Valley","9263 Ox Bow Rd","1001",1355,66,2,1,"05/13/2016",90000,1956,22216,"","0450-183-12"
"Lucerne Valley","10019 Ladera Ave","1001",1566,92,3,2,"05/31/2016",145000,2007,15682,"","0450-221-04"
"Lucerne Valley","32557 Spinel Rd","1001",1008,104,3,2,"05/11/2016",105000,1989,28314,"","0450-282-03"
"Lucerne Valley","E Ne1 4 Sec 32 5N 1E","1001",868,69,1,1,"05/20/2016",60000,1947,243936,"","0452-121-47"
"Lucerne Valley","36154 Tate Ln","1001",696,143,1,1,"05/12/2016",100000,1957,108900,"","0452-341-35"
"Adelanto","11207 Chamberlaine Way","1001",724,89,1,1,"05/18/2016",64500,1953,13939,"","0459-133-15"
"Adelanto","18335 Pearmain St","1001",720,104,2,1,"05/20/2016",75000,1952,9600,"","0459-162-41"
"Adelanto","11985 Lee Ave","1001",877,117,2,1,"05/24/2016",103000,1926,38768,"","0459-163-06"
"Adelanto","18245 Casaba Rd","1001",1750,62,3,2,"05/20/2016",110000,1979,9180,"","0459-302-12"
"Adelanto","18205 Cherimoya Rd","1001",1008,74,2,2,"05/02/2016",75000,1978,17947,"","0459-304-20"
"Adelanto","18622 Bellflower St","1001",2086,38,3,1,"05/03/2016",80000,1953,130680,"","0459-611-09"
"Adelanto","10419 Cimmeron Trail Dr","1001",1126,121,3,1,"05/25/2016",137000,1988,7405,"","0459-631-21"
"Adelanto","10320 Mendicino Rd","1001",1748,80,3,2,"05/26/2016",140000,2006,7130,"","0459-692-23"
"Adelanto","17743 Carson Cir","1001",1076,122,3,2,"05/18/2016",132000,1993,8276,"","0459-751-30"
"Adelanto","17883 Crowley St","1001",1076,128,3,2,"05/19/2016",138000,1994,7867,"","0459-771-11"
"Adelanto","10531 Lee Ave","1001",1661,93,4,2,"05/24/2016",155000,2006,7200,"","0459-801-17"
"Helendale","14357 Hurricane Ln","1001",1882,151,3,2,"05/04/2016",285000,1999,8317,"","0465-423-25"
"Helendale","13817 Branding Iron Dr","1001",2731,108,4,3,"05/19/2016",297000,2005,20038,"","0465-504-01"
"Helendale","13997 Topmast Dr","1001",1659,99,3,2,"05/26/2016",165000,1986,9175,"","0465-553-10"
"Helendale","26507 Anchorage Ln","1001",2342,113,2,3,"05/05/2016",265000,1977,7920,"","0465-603-37"
"Helendale","30630 Mojave Trl","1001",1428,34,2,1,"05/20/2016",49000,1965,121096,"","0466-051-05"
"Helendale","29292 Frontier Rd","1001",1831,109,3,2,"05/09/2016",200000,2009,95832,"","0466-234-07"
"Helendale","14632 Rivers Edge Rd","1001",1834,97,3,2,"05/16/2016",179000,1999,7841,"","0467-231-02"
"Helendale","26828 Cumberland Ln","1001",2053,102,4,2,"05/19/2016",210000,2005,9148,"","0467-243-03"
"Helendale","26815 Sheffield Ln","1001",1260,103,3,2,"05/24/2016",130000,1984,8276,"","0467-244-02"
"Helendale","14821 Brewster Ln","1001",2084,103,3,2,"05/27/2016",215000,2005,10500,"","0467-283-02"
"Helendale","14840 Tournament Dr","1001",1734,104,3,2,"05/06/2016",181000,1990,12787,"","0467-311-07"
"Helendale","14919 Tournament Dr","1001",2104,91,3,2,"05/05/2016",193500,1983,7841,"","0467-322-02"
"Helendale","15004 Blue Grass Dr","1001",2955,64,2,2,"05/27/2016",192000,1980,17424,"","0467-343-12"
"Helendale","14519 Galleon Ln","1001",2050,136,3,2,"05/11/2016",280000,2005,9148,"","0467-443-03"
"Helendale","27818 Hummingbird Ln","1001",1410,99,3,2,"05/03/2016",140000,1987,8719,"","0467-471-08"
"Helendale","15147 Orchard Hill Ln","1001",2271,107,3,2,"05/20/2016",245000,2005,8733,"P","0467-491-05"
"Helendale","15113 Wildflower Ln","1001",1754,101,2,2,"05/20/2016",178000,1985,8276,"","0467-493-02"
"Helendale","14983 Shady Elm Ln","1001",1791,100,3,2,"05/18/2016",180000,1999,8276,"","0467-541-11"
"Helendale","26377 Driftwood Ln","1001",1558,141,3,2,"05/24/2016",220000,1985,7920,"","0467-723-10"
"Oro Grande","15026 Swan Ln","1001",680,95,1,1,"05/20/2016",65000,1957,217800,"","0469-022-12"
"Victorville","16992 Abbey Ln","1001",858,62,3,1,"05/26/2016",53500,1955,43560,"","0472-181-15"
"Victorville","17123 Grand Mammoth Pl","1001",1174,132,3,2,"05/18/2016",155500,1994,12197,"","0472-381-12"
"Victorville","16968 Grand Mammoth Ct","1001",2270,101,4,3,"05/11/2016",230000,2006,9139,"","0472-411-15"
"Apple Valley","15090 Acoma Rd","1001",1563,115,3,2,"05/31/2016",181000,1956,34412,"","0473-036-08"
"Apple Valley","18730 Otomian Rd","1001",2259,118,3,2,"05/19/2016",268500,1986,31920,"","0473-063-13"
"Apple Valley","15727 Tuscola Rd","1001",1722,435,4,2,"05/13/2016",750000,1985,35000,"","0473-112-01"
"Apple Valley","16210 Monache Ln","1001",2933,97,4,2,"05/13/2016",285000,1983,45302,"","0473-191-11"
"Apple Valley","16440 Nosoni Rd","1001",3022,120,3,2,"05/20/2016",365000,1989,29185,"","0473-227-16"
"Apple Valley","18540 Olalee Way","1001",3576,94,3,3,"05/16/2016",337000,1990,20473,"","0473-542-18"
"Victorville","15062 Tatum Rd","1001",1376,86,3,1,"05/27/2016",119000,1953,8470,"","0477-024-22"
"Victorville","16547 Lacy St","1001",1134,68,3,1,"05/13/2016",77500,1953,13631,"","0477-092-01"
"Victorville","16681 Desert Sands Rd","1001",1251,115,3,2,"05/04/2016",145000,1969,7841,"","0477-295-01"
"Victorville","14475 Harmony Ln","1001",1146,116,3,1,"05/03/2016",133000,1962,10500,"","0477-311-44"
"Victorville","16301 Molino Dr","1001",1515,66,3,2,"05/13/2016",101186,1983,9585,"","0477-331-34"
"Victorville","16155 Pebble Beach Dr","1001",1561,102,3,2,"05/10/2016",160000,1978,8276,"","0477-432-02"
"Victorville","15578 Louise St","1001",1118,125,4,1,"05/06/2016",140000,1954,7405,"","0478-072-01"
"Victorville","15315 Hesperia Rd","1001",708,83,2,1,"05/06/2016",59000,1924,5000,"","0478-113-16"
"Victorville","15558 5Th St","1001",1031,82,2,1,"05/25/2016",85000,1928,7100,"","0478-234-06"
"Victorville","15628 Gazelle St","1001",945,143,3,1,"05/05/2016",136000,1958,9600,"","0478-257-26"
"Victorville","15683 Inyo St","1001",1516,95,4,1,"05/13/2016",145000,1963,9148,"","0478-272-03"
"Victorville","15846 La Verida Dr","1001",988,146,3,1,"05/26/2016",145000,1972,10019,"","0478-294-08"
"Victorville","16131 Green Hill Dr","1001",1844,101,3,2,"05/26/2016",187000,2007,10454,"","0478-327-02"
"Apple Valley","19205 Tecumseh Rd","1001",2253,79,3,2,"05/31/2016",180000,1957,29223,"","0479-104-03"
"Apple Valley","19150 Seneca Rd","1001",2466,97,3,2,"05/03/2016",240000,1979,28314,"","0479-128-13"
"Victorville","17040 Lorene Dr","1001",1494,124,3,2,"05/18/2016",186000,1979,10207,"","0480-041-09"
"Victorville","16980 Molino Dr","1001",1697,108,3,2,"05/06/2016",184000,1980,10200,"","0480-044-01"
"Victorville","17026 Crestview Dr","1001",1374,135,3,2,"05/19/2016",186000,1985,15763,"","0480-053-02"
"Victorville","17144 Forest Hills Dr","1001",1893,97,4,2,"05/19/2016",184000,1985,10625,"S","0480-092-21"
"Victorville","13758 Tropicana Dr","1001",1809,110,4,2,"05/25/2016",199000,2007,28407,"","0480-151-02"
"Victorville","18020 Lakeview Dr","1001",1832,109,2,2,"05/18/2016",201000,1985,7515,"","0480-183-14"
"Victorville","18365 Mead Ln","1001",1906,131,4,2,"05/26/2016",250000,2004,8276,"","0480-244-13"
"Victorville","13725 White Sail Dr","1001",1288,168,2,2,"05/05/2016",217500,1978,7405,"","0480-291-04"
"Victorville","12848 Rain Shadow Rd","1001",2013,144,4,2,"05/27/2016",290000,2005,7405,"","0482-055-11"
"Victorville","18080 Pebble Beach Dr","1001",1318,132,2,2,"05/19/2016",175000,1972,7841,"","0482-061-03"
"Victorville","12860 Candlewick Ln","1001",1681,118,3,2,"05/20/2016",200000,1987,8040,"","0482-084-04"
"Victorville","12793 Autumn Leaves Ave","1001",3404,111,5,3,"05/10/2016",380000,2000,7405,"","0482-102-22"
"Victorville","18184 Cold Creek Ln","1001",1725,124,3,2,"05/31/2016",215000,1979,7405,"","0482-122-20"
"Victorville","18605 Catalina Rd","1001",3001,153,4,3.5,"05/18/2016",460000,2005,15400,"B","0482-145-14"
"Victorville","12698 Rain Shadow Rd","1001",2040,122,3,2,"05/23/2016",250500,1986,8313,"","0482-153-13"
"Victorville","18220 Deauville Dr","1001",3388,84,5,3,"05/18/2016",285000,2009,7970,"","0482-183-22"
"Trona","13504 Dogwood St","1001",1454,37,2,2,"05/05/2016",55000,1966,10500,"","0485-174-13"
"Barstow","25004 Camino Del Norte","1001",1220,65,3,2,"05/24/2016",80000,2006,5227,"","0497-291-22"
"Daggett","35410 Mojave Rd","1001",726,82,2,1,"05/04/2016",60000,1958,10019,"","0516-183-04"
"Newberry Springs","46123 Fairview Rd","1001",2027,44,2,1,"05/31/2016",90000,1935,208216,"","0531-091-33"
"Morongo Valley","9559 N Star Trl","1001",1318,74,2,1,"05/25/2016",98000,1949,217800,"","0581-101-01"
"Morongo Valley","9491 Bella Vista Dr","1001",952,120,2,1,"05/31/2016",115000,1963,27443,"","0581-192-53"
"Morongo Valley","49393 Park Ave","1001",780,32,2,1,"05/04/2016",25000,1970,30056,"","0583-191-40"
"Yucca Valley","57626 Ross St","1001",1921,166,2,2,"05/20/2016",320000,1988,197762,"","0585-062-60"
"Yucca Valley","56450 Bonanza Dr","1001",1150,83,2,1,"05/03/2016",96000,1974,23100,"","0585-112-17"
"Yucca Valley","56446 Bonanza Dr","1001",1447,108,3,2,"05/31/2016",157500,1979,18295,"","0585-112-18"
"Yucca Valley","8643 Amador Ave","1001",2047,90,3,1,"05/24/2016",186000,1971,19800,"","0585-464-04"
"Yucca Valley","8458 Bannock Trl","1001",1650,133,3,2,"05/31/2016",220000,2005,18400,"","0585-501-20"
"Yucca Valley","8469 Deer Trl","1001",1859,123,4,2,"05/09/2016",229000,2005,18295,"","0585-501-25"
"Yucca Valley","57085 Selecta Ave","1001",2146,116,3,2,"05/18/2016",250000,2006,13650,"","0585-561-38"
"Yucca Valley","55394 Santa Fe Trl","1001",756,104,1,1,"05/18/2016",79000,1956,7600,"","0586-102-29"
"Yucca Valley","55316 Navajo Trl","1001",1123,132,2,1,"05/03/2016",149000,1953,23522,"","0586-171-05"
"Yucca Valley","56010 Highland Trl","1001",1344,81,3,1,"05/12/2016",110000,1976,56627,"","0586-231-18"
"Yucca Valley","7526 Aster Ave","1001",1187,106,3,1,"05/18/2016",127000,1959,19166,"","0587-141-14"
"Yucca Valley","7545 Dumosa Ave","1001",1028,69,2,1,"05/12/2016",71240,1961,18731,"","0587-162-10"
"Yucca Valley","7631 Joshua Ln","1001",1044,107,2,1,"05/12/2016",112000,1969,27900,"","0587-171-04"
"Yucca Valley","7838 Joshua Ln","1001",1116,71,3,1,"05/25/2016",80000,1955,46609,"","0587-181-10"
"Yucca Valley","7779 Barberry Ave","1001",2092,114,4,3,"05/16/2016",239000,1981,27007,"S","0587-192-03"
"Yucca Valley","7425 Joshua View Dr","1001",1637,89,4,1,"05/27/2016",147000,1960,43995,"","0587-283-05"
"Yucca Valley","7742 Grand Ave","1001",1838,136,3,1.75,"05/12/2016",250000,2012,15040,"","0587-421-25"
"Yucca Valley","7398 Village Way","1001",1279,129,2,2.5,"05/31/2016",165000,2014,4988,"","0587-431-42"
"Yucca Valley","7465 Via Real Ln","1001",1306,103,3,1.75,"05/26/2016",135000,2007,4382,"","0587-431-62"
"Yucca Valley","7363 Chula Vista Ave","1001",1980,78,2,2,"05/19/2016",155500,1979,50398,"","0588-016-21"
"Joshua Tree","60176 Melton Trl","1001",1473,125,3,1,"05/03/2016",185000,1984,100188,"","0588-151-13"
"Joshua Tree","7362 Outpost Rd","1001",2037,95,5,3,"05/02/2016",195000,2009,99316,"","0588-222-07"
"Joshua Tree","61465 Latham Trl","1001",1946,179,3,2,"05/20/2016",350000,2008,49658,"","0588-232-38"
"Yucca Valley","58390 Desert Gold Dr","1001",1517,121,2,2,"05/17/2016",185000,1988,21780,"","0588-351-21"
"Yucca Valley","8822 Catalina Way","1001",1938,123,3,2,"05/27/2016",240000,1987,18731,"","0588-642-23"
"Yucca Valley","7429 Hermosa Ave","1001",1372,109,3,2,"05/19/2016",150000,1987,11815,"","0588-713-05"
"Joshua Tree","8269 Via Rocosa Rd","1001",892,137,2,1,"05/20/2016",122500,1954,108900,"","0589-141-29"
"Joshua Tree","63444 Rocking Chair Rd","1001",1092,249,2,1,"05/16/2016",272500,1971,108900,"","0589-201-66"
"Joshua Tree","63776 Single Tree Rd","1001",938,223,2,1,"05/13/2016",210000,1955,108900,"","0589-212-13"
"Yucca Valley","8921 Joshua Ln","1001",1648,136,3,2,"05/13/2016",225000,1961,59807,"","0589-332-11"
"Yucca Valley","58645 Santa Maria St","1001",1758,124,3,1,"05/31/2016",219000,1975,30970,"","0589-355-04"
"Yucca Valley","58934 Carmelita Cir","1001",3284,497,4,3.75,"05/24/2016",1635035,2006,146361,"","0589-372-01"
"Yucca Valley","9476 Carmelita Way","1001",2054,155,2,2,"05/27/2016",319500,1972,148104,"","0589-381-02"
"Twentynine Palms","74545 Baseline Rd","1001",1318,50,2,1,"05/12/2016",67000,1953,11326,"","0590-181-11"
"Twentynine Palms","7572 Sahara Ave","1001",1264,79,3,2,"05/04/2016",100000,2009,13504,"","0590-231-21"
"Pioneertown","4800 Old Stage Coach Rd","1001",1149,191,2,1,"05/24/2016",220000,1948,217800,"","0593-081-06"
"Yucca Valley","56845 Little League Dr","1001",864,133,2,1,"05/13/2016",115000,1977,30600,"","0595-121-10"
"Yucca Valley","5855 Sunny Ave","1001",528,293,1,,"05/06/2016",155000,1956,217800,"","0596-071-05"
"Yucca Valley","5660 Roberts Rd","1001",1674,176,2,2,"05/17/2016",295000,1968,108900,"","0596-211-23"
"Yucca Valley","5150 Old Woman Springs Rd","1001",1384,104,2,2,"05/06/2016",145000,1989,129373,"","0596-261-38"
"Yucca Valley","57288 Farrelo Rd","1001",1851,135,4,2.5,"05/06/2016",251000,2005,24413,"","0596-341-16"
"Yucca Valley","56971 Panchita Rd","1001",2052,119,3,2,"05/27/2016",245000,1991,32670,"","0596-371-03"
"Yucca Valley","56960 San Rafael Ct","1001",1484,116,3,2,"05/03/2016",173500,1979,19800,"","0596-411-01"
"Yucca Valley","4973 Canton St","1001",2226,168,3,2.5,"05/27/2016",375000,2004,101930,"","0596-532-03"
"Yucca Valley","3552 Condalia Ave","1001",1362,64,3,1,"05/26/2016",88000,1957,108900,"","0597-171-06"
"Yucca Valley","56276 Breezy Ln","1001",1632,132,2,1,"05/20/2016",217000,1958,217800,"","0597-261-04"
"Yucca Valley","56674 Aberdeen Dr","1001",864,138,2,1,"05/09/2016",120000,1972,108900,"","0597-281-22"
"Yucca Valley","5376 Linda Lee Dr","1001",986,66,2,1,"05/23/2016",66000,1958,217800,"","0598-051-03"
"Yucca Valley","3252 Avalon Ave","1001",864,52,1,1,"05/10/2016",45000,1957,196020,"","0598-261-06"
"Yucca Valley","3769 Warren Vista Ave","1001",962,88,2,1,"05/12/2016",85000,1986,20473,"","0598-533-02"
"Yucca Valley","57784 Canterbury St","1001",1650,96,4,2,"05/19/2016",160000,2005,24447,"","0598-541-09"
"Joshua Tree","62230 Hacienda Dr","1001",1092,97,3,1,"05/03/2016",107000,1954,56627,"","0600-261-22"
"Yucca Valley","6086 Yucca Mesa Rd","1001",1318,140,1,1,"05/27/2016",185000,1956,78408,"","0601-092-05"
"Yucca Valley","7042 La Habra Ave","1001",1608,79,3,1,"05/02/2016",127500,1963,18020,"","0601-333-01"
"Yucca Valley","6873 Warren Vista Ave","1001",1024,122,2,2,"05/05/2016",125000,1983,17500,"","0601-561-01"
"Joshua Tree","61822 Oleander Dr","1001",1440,80,2,2,"05/16/2016",116000,1984,7475,"","0603-293-21"
"Joshua Tree","61884 Terrace Dr","1001",1674,80,3,1,"05/31/2016",135000,1964,7405,"","0603-294-19"
"Twentynine Palms","5646 Baileya Ave","1001",1032,60,3,1,"05/31/2016",62000,1959,8905,"","0612-243-14"
"Twentynine Palms","7079 Quail Spring Ave","1001",1902,90,4,2,"05/19/2016",173000,1995,18400,"","0614-022-12"
"Twentynine Palms","6827 Pine Spring Ave","1001",1296,99,3,2,"05/24/2016",129500,2005,9148,"","0614-061-07"
"Twentynine Palms","6721 Desert Quail Dr","1001",2256,114,3,2,"05/16/2016",258500,1985,86684,"P","0614-141-38"
"Twentynine Palms","6155 Cahuilla Ave","1001",766,94,2,1,"05/16/2016",72500,1946,7405,"","0615-111-05"
"Twentynine Palms","71526 Sunnyvale Dr","1001",1145,108,3,2,"05/10/2016",124000,2005,8125,"","0615-271-21"
"Twentynine Palms","71545 Sun Valley Dr","1001",1314,110,3,2,"05/03/2016",145000,2006,8125,"","0615-281-26"
"Twentynine Palms","72602 Sullivan Rd","1001",1212,70,3,2,"05/02/2016",85000,1983,8040,"","0616-152-11"
"Twentynine Palms","6868 El Sol Ave","1001",1619,98,4,2,"05/05/2016",160000,1996,14810,"","0616-321-14"
"Twentynine Palms","72955 Cactus Dr","1001",1872,35,3,2,"05/10/2016",66500,1980,30056,"","0617-022-07"
"Twentynine Palms","6577 Desert Queen Ave","1001",1146,82,3,1.75,"05/19/2016",95000,1980,7200,"","0617-105-03"
"Twentynine Palms","73255 Two Mile Rd","1001",1300,115,3,2,"05/23/2016",150000,1978,31400,"S","0618-173-07"
"Twentynine Palms","6177 Bagley Ave","1001",1036,64,3,1,"05/05/2016",67000,1953,9593,"","0618-273-07"
"Twentynine Palms","5798 Adobe Rd","1001",911,59,2,1,"05/23/2016",54000,1940,7600,"","0618-343-16"
"Twentynine Palms","4727 Saddlehorn Rd","1001",1666,113,4,2,"05/20/2016",189500,2006,18731,"","0621-342-01"
"Twentynine Palms","74747 Diamond Bar Rd","1001",1263,97,3,2,"05/20/2016",123000,2006,25000,"","0622-012-08"
"Twentynine Palms","4661 Hooktree Rd","1001",1504,103,2,1,"05/26/2016",155000,1982,20038,"","0622-032-11"
"Twentynine Palms","75511 Sunny Sands Dr","1001",1284,35,2,1,"05/20/2016",45000,1995,217800,"","0622-251-31"
"Twentynine Palms","6335 Cienega Dr","1001",858,19,3,1,"05/19/2016",17000,1955,7405,"","0623-042-16"
"Twentynine Palms","75077 Cottonwood Dr","1001",2198,90,3,2,"05/09/2016",200000,1990,89733,"","0624-153-04"
"Twentynine Palms","84658 Amboy Rd","1001",1412,67,2,1,"05/27/2016",96000,1955,217800,"P","0627-162-21"
"Twentynine Palms","85924 Raymond Dr","1001",1080,4,1,1,"05/03/2016",5000,1959,217800,"","0627-191-21"
"Twentynine Palms","83922 Ruby Dr","1001",630,52,,1,"05/17/2016",33000,1958,217800,"","0628-171-20"
"Yucca Valley","2073 Deer Trl","1001",1092,91,1,1,"05/10/2016",100000,1957,217800,"","0629-032-56"
"Landers","55333 Lum Ln","1001",844,68,1,1,"05/12/2016",57500,1957,217800,"","0629-301-21"
"Yucca Valley","1474 Yellow Knife Rd","1001",1932,36,3,1,"05/18/2016",70000,1982,217800,"","0629-421-17"
"Landers","59149 Jana Ln","1001",620,134,1,1,"05/25/2016",83500,1956,217800,"","0630-102-20"
"Landers","757 Sunny Vista Rd","1001",2391,83,3,2,"05/02/2016",200000,1987,189050,"","0630-301-18"
"Yucca Valley","1411 Alta Ave","1001",1500,123,1,1,"05/04/2016",185500,1959,108900,"","0631-111-09"
"Landers","173 Heather Dr","1001",480,122,1,1,"05/17/2016",59000,1991,108900,"","0631-192-09"
"Joshua Tree","1071 Mt Shasta Ave","1001",1064,89,2,1,"05/27/2016",95000,1958,217800,"","0632-201-19"
"Joshua Tree","371 Flamingo Rd","1001",704,102,1,1,"05/02/2016",72000,1959,108900,"","0632-321-15"
"Twentynine Palms","67623 Winters Rd","1001",432,136,1,1,"05/16/2016",59000,1960,108900,"","0633-041-70"
"Twentynine Palms","71777 Goodie Rd","1001",1228,31,1,1,"05/18/2016",39000,1956,217800,"P","0633-331-17"
"Landers","56366 Linn Rd","1001",714,56,1,1,"05/17/2016",40000,1960,191228,"","0635-041-14"
"Landers","2883 Chapton Ln","1001",560,116,,1,"05/12/2016",65000,1960,217800,"","0635-042-07"
"Landers","4265 Dusty Mile Rd","1001",534,99,1,1,"05/13/2016",53000,1961,217800,"","0635-091-48"
"Vidal","144197 Old Parker Rd","1001",1416,49,2,1,"05/23/2016",70000,1935,45084,"","0647-022-05"
"","Malamedia Rd","1001",792,157,1,1,"05/24/2016",125000,1965,7500,"","0649-281-06"
"Havasu Lake","12300 Malamedia Rd","1001",1176,51,1,1,"05/12/2016",60000,1963,18000,"","0649-281-14"
"Chino Hills","1462 Westridge Way","1001",4013,378,5,4,"05/26/2016",1520000,2002,21400,"","1000-191-19"
"Chino Hills","14354 Pleasant Hill Dr","1001",2678,288,4,3,"05/20/2016",772000,1991,7841,"","1000-341-05"
"Chino Hills","1554 Rancho Hills Dr","1001",2974,322,5,3,"05/17/2016",960000,1996,7405,"S","1000-371-06"
"Chino Hills","14878 Avenida Anita","1001",2450,322,5,3,"05/03/2016",790000,1995,8723,"S","1000-461-67"
"Chino Hills","15293 Canon Ln","1001",3670,340,4,3.5,"05/04/2016",1250000,2008,14818,"","1000-521-29"
"Chino Hills","15453 Canon Ln","1001",2957,355,5,3.5,"05/25/2016",1050000,2012,7519,"","1000-531-10"
"Upland","859 Cypress Dr","1001",2422,297,4,2,"05/31/2016",720000,1986,16117,"B","1003-071-19"
"Upland","2505 Prospect Dr","1001",2303,271,3,3,"05/20/2016",625000,1976,14900,"","1003-181-02"
"Upland","2404 San Antonio Cres E","1001",2441,240,3,2,"05/18/2016",587500,1964,14810,"P","1003-311-17"
"Upland","1440 Forest St","1001",1885,294,3,2,"05/20/2016",555000,1988,7150,"","1004-041-79"
"Upland","2375 Walnut Ave","1001",1758,267,3,2,"05/10/2016",470000,1984,7405,"","1004-051-33"
"Upland","1320 Saint Tropez St","1001",1738,298,3,2,"05/23/2016",518000,1987,6720,"S","1004-051-75"
"Upland","2296 Mildura Ave","1001",3182,257,4,3,"05/02/2016",820000,1991,11747,"","1004-104-48"
"Upland","2259 Wisteria Ave","1001",1825,279,3,2,"05/25/2016",510000,1985,4531,"","1004-111-43"
"Upland","960 W Solano St","1001",1713,332,3,2,"05/17/2016",570000,1983,10019,"","1004-261-18"
"Upland","1525 Resort St","1001",2310,279,3,2,"05/17/2016",645000,1988,12197,"S","1005-061-25"
"Upland","1218 Azalea Ct","1001",2022,280,3,2,"05/31/2016",568000,1979,13068,"","1005-161-12"
"Upland","1895 Palomino Ave","1001",2286,295,4,3,"05/11/2016",675000,1979,10500,"B","1005-161-37"
"Upland","1315 Auburn St","1001",2863,241,3,2,"05/26/2016",692500,1980,10454,"S","1005-171-29"
"Upland","1576 Cloverdale Ave","1001",2074,245,4,3,"05/20/2016",510000,1986,8712,"","1006-081-35"
"Upland","1585 Honeydale Ct","1001",2074,270,4,3,"05/20/2016",560000,1985,8276,"S","1006-081-57"
