"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Simi Valley","2056 Clover St","1001",2033,253,3,2,"06/14/2016",515000,1961,6300,"","641-0-074-095"
"Simi Valley","4142 Eagle Flight Dr","1001",4461,208,5,5,"06/20/2016",930000,2006,7443,"","619-0-220-275"
"Simi Valley","2090 Legacy Dr","1001",3027,313,3,3,"06/07/2016",950000,2006,10652,"","619-0-071-365"
"Simi Valley","512 Valley Gate Rd","1001",2720,358,4,3,"06/15/2016",975000,1987,24722,"P","685-0-162-045"
"Simi Valley","490 Valley Gate Rd","1001",3057,312,4,3,"06/15/2016",955000,1986,24593,"","685-0-162-055"
"Simi Valley","1902 Rambling Rd","1001",1983,373,4,3,"06/10/2016",740000,1986,22778,"","685-0-180-125"
"Simi Valley","2052 Woodglen St","1001",1800,350,4,2,"06/13/2016",630000,1976,8470,"P","612-0-041-065"
"Simi Valley","2076 Woodglen St","1001",1800,305,4,2,"06/15/2016",550000,1976,7959,"","612-0-051-045"
"Simi Valley","2573 Chandler Ave","1001",1301,303,2,2,"06/07/2016",395000,1987,2304,"","612-0-101-105"
"Simi Valley","2464 Ridge View Ct","1001",1399,378,4,2,"06/08/2016",530000,1987,4212,"","612-0-102-375"
"Simi Valley","2240 Hawk St","1001",1855,285,4,2,"06/21/2016",530000,1968,6500,"","613-0-065-095"
"Simi Valley","2710 Carlmont Pl","1001",1499,377,3,2,"06/17/2016",566000,1972,7150,"","613-0-133-035"
"Simi Valley","2462 Orangewood Pl","1001",2071,263,3,3,"06/14/2016",545000,1982,5809,"","613-0-251-085"
"Simi Valley","777 Cranmont Ct","1001",2577,289,4,3,"06/07/2016",745000,1995,5740,"","596-0-021-535"
"Simi Valley","169 Sycamore Grove St","1001",4127,248,5,3,"06/13/2016",1025000,1998,9800,"P","596-0-072-145"
"Simi Valley","89 Oak View Ct","1001",4103,274,4,4,"06/10/2016",1125000,1998,13645,"","596-0-184-095"
"Simi Valley","15 Knollview Ct","1001",2914,267,5,4,"06/22/2016",778500,2001,7028,"","596-0-191-375"
"Simi Valley","561 Shadow Ln","1001",2417,273,5,2,"06/17/2016",660000,1999,6226,"","596-0-240-015"
"Simi Valley","531 Shadow Ln","1001",1936,312,3,2,"06/16/2016",605000,1999,4100,"","596-0-240-065"
"Simi Valley","525 Shadow Ln","1001",2165,295,4,2,"06/09/2016",640000,1999,4100,"","596-0-240-075"
"Simi Valley","186 Glendon Ct","1001",2750,280,5,4,"06/10/2016",770000,1999,8919,"","596-0-250-185"
"Simi Valley","240 Spruce Cir","1001",3826,233,4,3,"06/03/2016",895000,2001,10477,"","596-0-270-035"
"Simi Valley","434 Arbor Ct","1001",2069,299,3,2,"06/15/2016",620000,2000,3397,"","596-0-290-345"
"Simi Valley","411 Algonquin Dr","1001",1466,346,3,2,"06/21/2016",508500,1986,5094,"","579-0-043-105"
"Simi Valley","1419 Acapulco Ave","1001",1769,347,4,2,"06/16/2016",615000,1964,8950,"P","580-0-043-115"
"Simi Valley","79 E Bonita Dr","1001",1390,381,3,2,"06/16/2016",530000,1974,8266,"","580-0-071-225"
"Simi Valley","1558 Acapulco Ave","1001",1817,320,4,2,"06/07/2016",582500,1974,9042,"","580-0-072-105"
"Simi Valley","17 Primpton Ct","1001",3021,324,4,3,"06/08/2016",980000,1994,17125,"P","580-0-360-175"
"Somis","6412 Palomino Cir","1001",1875,502,5,3,"06/08/2016",942000,1981,27007,"","110-0-340-165"
"Somis","5367 North St","1001",752,272,2,1,"06/21/2016",205000,1940,9720,"","161-0-092-060"
