"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Highland","2631 Holly Vista Blvd","1001",1521,1,4,2,"06/21/2016",3000,1976,8712,"","0285-843-07"
"Highland","3415 Oleander Dr","1001",1838,125,4,2,"06/09/2016",231066,1977,7405,"","0285-851-42"
"Highland","2669 Del Norte Pl","1001",1430,201,4,2,"06/06/2016",288000,1978,10125,"","0285-861-11"
"Redlands","25752 Miramonte St","1001",1546,122,3,1,"06/02/2016",190000,1946,15246,"P","0292-092-09"
"Redlands","25770 Miramonte St","1001",978,245,2,1,"06/16/2016",240000,1951,7405,"","0292-092-11"
"Redlands","11063 Iowa St","1001",1129,389,2,1,"06/20/2016",440000,1953,93000,"","0292-167-11"
"Redlands","10468 Rhondda St","1001",1536,179,3,2,"06/09/2016",275000,1984,3990,"","0292-371-01"
"Loma Linda","11584 Nelson St","1001",2014,196,3,3,"06/01/2016",395000,1981,8475,"","0293-241-42"
"Running Springs","31531 Pleasant Dr","1001",954,193,2,1,"06/20/2016",185000,1984,6534,"","0295-022-04"
"Running Springs","31735 Valley View Dr","1001",1000,162,2,1,"06/14/2016",162500,1957,6970,"","0295-043-10"
"Running Springs","31758 Hilltop Blvd","1001",3198,74,3,3,"06/10/2016",237500,1970,6098,"","0295-053-57"
"Running Springs","32142 Fern Dr","1001",1224,114,2,2,"06/07/2016",140000,1975,7405,"","0295-214-06"
"Arrowbear Lake","32838 Deer Lick Dr","1001",1024,151,3,2,"06/13/2016",155000,1968,4950,"","0295-251-37"
"Highland","7874 La Nita St","1001",2404,191,3,2.5,"06/02/2016",460000,2002,15974,"S","0297-241-20"
"Redlands","22 Panorama Dr","1001",1523,239,1,2,"06/01/2016",365000,1951,16650,"","0299-213-04"
"Redlands","31189 Alta Vista Dr","1001",1634,269,3,2,"06/01/2016",440000,1950,43560,"","0300-123-04"
"Redlands","12618 Hilltop Dr","1001",2480,160,3,2,"06/20/2016",398000,1979,24000,"","0300-161-43"
"Yucaipa","12185 Marbeth Pl","1001",1727,182,3,2,"06/14/2016",315000,1966,19375,"P","0300-182-13"
"Yucaipa","31494 Marbeth Rd","1001",1650,196,3,2,"06/20/2016",323500,1979,10890,"","0300-281-03"
"Redlands","740 La Solana Dr","1001",3046,278,3,3,"06/10/2016",849500,1996,24000,"H","0300-421-34"
"Yucaipa","31874 Avenue E","1001",904,220,2,1,"06/22/2016",199000,1952,5880,"","0301-071-19"
"Yucaipa","12435 18Th St","1001",1332,183,2,1,"06/17/2016",245000,1961,7500,"","0301-071-44"
"Yucaipa","32403 Avenue D","1001",980,305,2,1,"06/02/2016",299000,1947,82764,"","0301-082-71"
"Yucaipa","12548 13Th St","1001",2023,135,5,2,"06/21/2016",275000,1963,7440,"","0301-093-23"
"Yucaipa","32743 Avenue D","1001",928,269,2,1,"06/01/2016",250000,1934,7500,"","0301-101-07"
"Yucaipa","34949 Comberton St","1001",1124,239,2,2,"06/07/2016",269000,1963,7560,"","0303-204-09"
"Yucaipa","35075 Comberton St","1001",970,273,2,1,"06/20/2016",265000,1964,7405,"","0303-204-21"
"Yucaipa","35046 Beech Ave","1001",1080,226,3,2,"06/21/2016",245000,1987,7500,"","0303-251-07"
"Yucaipa","35256 Acacia Ave","1001",1058,226,1,1,"06/21/2016",240000,1930,7405,"","0303-272-05"
"Yucaipa","11845 Peach Tree Cir","1001",1470,180,2,1,"06/01/2016",265000,1954,10160,"","0303-282-20"
"Yucaipa","34974 Summerwood Dr","1001",1659,186,3,2,"06/20/2016",310000,1990,5227,"S","0303-411-52"
"Fawnskin","1031 Fawnskin Dr","1001",868,504,1,1,"06/13/2016",437500,1951,27007,"","0304-202-11"
"Angelus Oaks","6095 Spruce St","1001",2490,177,2,2.5,"06/06/2016",442500,1982,17823,"","0305-674-29"
"Big Bear Lake","39526 Forest Rd","1001",785,286,2,1,"06/07/2016",225000,1960,8845,"","0307-014-14"
"Big Bear Lake","39797 Lake View Dr","1001",2440,237,2,2,"06/15/2016",580000,2003,14505,"","0307-044-32"
"Big Bear Lake","40174 Lake View Dr","1001",3038,390,5,4,"06/22/2016",1187500,1940,20567,"","0308-034-13"
"Big Bear Lake","523 Waynoka Ln","1001",984,210,2,1,"06/13/2016",207500,1961,5000,"","0308-044-08"
"Big Bear Lake","505 Wanita Ln","1001",1544,226,4,2,"06/08/2016",349000,1957,7841,"","0308-045-12"
"Big Bear Lake","40198 Esterly Ln","1001",1080,199,2,1,"06/21/2016",215000,1985,5000,"","0308-056-84"
"Big Bear Lake","687 Talmadge Rd","1001",484,454,1,1,"06/13/2016",220000,1940,11761,"","0308-073-08"
"Big Bear Lake","372 Conklin Rd","1001",932,243,1,1,"06/22/2016",227000,1956,4356,"","0309-033-09"
"Big Bear Lake","438 Crane Dr","1001",928,274,2,1,"06/17/2016",255000,1972,7095,"","0309-093-19"
"Big Bear Lake","41246 Pennsylvania Ave","1001",1794,167,4,2,"06/22/2016",300000,1955,10454,"","0309-201-11"
"Big Bear Lake","271 Blue Bird Ct","1001",2419,206,3,2,"06/15/2016",500000,1981,9200,"S","0309-322-32"
"Big Bear Lake","1207 Pigeon Rd","1001",2404,241,4,3,"06/15/2016",580000,1991,17900,"","0310-277-69"
"Big Bear Lake","43461 Sand Canyon Rd","1001",930,203,2,1,"06/03/2016",188959,1978,8712,"","0310-402-22"
"Big Bear Lake","1201 Siskiyou Dr","1001",1615,92,1,1,"06/21/2016",150000,1960,7920,"","0310-423-01"
"Big Bear Lake","1312 Siskiyou Dr","1001",1104,203,1,1,"06/16/2016",225000,1978,7000,"","0310-433-12"
"Big Bear Lake","1405 Rockspray Dr","1001",1073,199,2,1,"06/13/2016",214500,1962,18295,"","0310-472-11"
"Big Bear City","1760 Angels Camp Rd","1001",1888,284,3,2,"06/03/2016",538000,2000,9148,"","0310-854-04"
"Big Bear City","1433 Green Oaks Ct","1001",1498,257,3,2,"06/02/2016",385000,1997,9181,"","0310-931-09"
"Big Bear City","732 Sugarloaf Blvd","1001",684,229,2,1,"06/17/2016",157000,1968,5663,"","0311-089-31"
"Big Bear City","518 W Sherwood Blvd","1001",570,201,1,1,"06/08/2016",115000,1973,2614,"","0311-097-08"
"Big Bear City","309 E Mojave Blvd","1001",1282,105,2,1,"06/01/2016",135000,1938,5000,"","0311-197-22"
"Big Bear City","305 E Mojave Blvd","1001",3668,108,4,3,"06/21/2016",399000,1979,10019,"","0311-197-25"
"Big Bear City","504 Pinewood Ct","1001",1986,19,2,2,"06/10/2016",38000,1982,12197,"","0311-251-31"
"Big Bear City","808 E Mountain View Blvd","1001",532,206,1,1,"06/22/2016",110000,1965,5000,"","0312-012-35"
"Big Bear City","429 Booth Way","1001",900,177,1,1,"06/13/2016",160000,1936,5800,"","0312-041-07"
"Big Bear City","612 Barret Way","1001",732,143,1,1,"06/07/2016",105200,1957,5227,"S","0312-049-11"
"Big Bear City","912 Michael Ave","1001",1280,183,3,2,"06/08/2016",235000,2003,5000,"","0313-056-08"
"Big Bear City","905 Anita Ave","1001",1412,138,3,1,"06/10/2016",195000,1930,5000,"","0313-056-32"
"Big Bear City","1013 Nana Ave","1001",666,217,1,1,"06/09/2016",145000,1952,5000,"","0313-062-38"
"Big Bear City","1025 Myrtle Ave","1001",928,322,2,1,"06/15/2016",299000,1954,15000,"","0313-091-53"
"Big Bear City","1080 Dumas Ln","1001",610,221,2,1,"06/13/2016",135000,1973,5400,"","0313-112-28"
"Big Bear City","415 Elysian Blvd","1001",432,252,1,1,"06/07/2016",109000,1967,5000,"","0313-142-50"
"Big Bear City","920 Mount Doble Dr","1001",1325,162,2,1,"06/10/2016",215000,1971,9148,"","0313-272-03"
"Big Bear City","1132 Mount Shasta Rd","1001",2018,178,4,2,"06/17/2016",360000,1981,10139,"","0313-331-13"
"Big Bear City","943 Panamint Mountain Dr","1001",1685,186,3,3,"06/21/2016",315000,1995,8489,"","0313-351-03"
"Big Bear City","1017 White Mountain Dr","1001",2679,145,3,2,"06/14/2016",390000,1990,7900,"","0313-353-05"
"Big Bear City","1007 White Mountain Dr","1001",1752,194,2,3,"06/08/2016",341000,1977,6970,"","0313-353-08"
"Big Bear City","1111 Gold Mountain Dr","1001",1464,224,4,2,"06/08/2016",329000,1982,8330,"","0313-391-36"
"Big Bear City","46000 Wooded Rd","1001",725,189,2,1,"06/02/2016",137500,1995,6098,"","0314-111-27"
"Big Bear City","46354 Sunny Slope Ln","1001",1648,121,3,1.5,"06/10/2016",200000,2006,7500,"","0314-205-03"
"Big Bear City","1319 Barranca Blvd","1001",1728,153,4,2,"06/16/2016",265000,1972,6534,"","0314-451-05"
"Big Bear City","1409 Malabar Way","1001",1196,150,2,1,"06/20/2016",180000,1962,6970,"","0314-472-22"
"Big Bear City","1249 Kayah Dr","1001",1404,227,2,2,"06/15/2016",320000,1988,7841,"","0314-485-07"
"Big Bear City","445 San Martin Dr","1001",1709,128,3,2,"06/20/2016",220000,1989,8712,"","0314-631-03"
"Big Bear City","1246 Panorama Dr","1001",1864,190,3,2,"06/20/2016",355000,1992,7405,"","0314-641-05"
"Big Bear City","450 Wagon Wheel Rd","1001",1593,232,3,2,"06/10/2016",370000,2006,7200,"","0314-651-36"
"Big Bear City","1971 Fern Ln","1001",1200,154,3,1,"06/03/2016",185000,1979,6970,"","0315-113-01"
"Big Bear City","824 Cypress Ln","1001",1388,104,2,1,"06/21/2016",145000,1983,20222,"","0315-161-29"
"Big Bear City","904 D Ln","1001",720,204,2,1,"06/17/2016",147000,1967,4860,"","0315-172-44"
"Big Bear City","2233 Mahogany Ln","1001",1819,148,2,1,"06/08/2016",270000,1971,7841,"S","0315-335-06"
"Yucaipa","12383 10Th St","1001",1632,223,3,1,"06/07/2016",365000,1979,34900,"","0318-031-31"
"Yucaipa","33460 Pine Dr","1001",1553,151,2,1,"06/15/2016",235000,1963,10000,"","0318-042-45"
"Yucaipa","12784 5Th St","1001",1107,177,1,1,"06/22/2016",197000,1948,7841,"","0318-174-14"
"Yucaipa","33448 Bodie St","1001",1180,177,2,1,"06/15/2016",210000,1963,7405,"","0318-321-05"
"Yucaipa","12868 Clover Ct","1001",1459,219,3,2,"06/03/2016",320000,1989,12797,"","0318-451-16"
"Yucaipa","12892 Corey Ln","1001",1560,195,3,2,"06/17/2016",305000,1998,8000,"","0318-531-05"
"Yucaipa","12814 Yucaipa Creek Pl","1001",2080,149,3,2.5,"06/10/2016",310000,2006,7215,"","0318-621-14"
"Yucaipa","34510 Avenue B","1001",990,227,2,1,"06/01/2016",225000,1954,5227,"","0319-021-47"
"Yucaipa","34688 Avenue E","1001",1062,211,2,2,"06/21/2016",225000,1959,10019,"P","0319-031-53"
"Yucaipa","34819 Avenue E","1001",1087,147,3,2,"06/07/2016",160738,1994,43200,"","0319-121-23"
"Yucaipa","35298 Wildwood Canyon Rd","1001",1936,159,3,2,"06/08/2016",309000,1977,32400,"","0319-172-13"
"Yucaipa","35168 Mountain View St","1001",1076,199,3,1,"06/07/2016",215000,1955,7841,"","0319-303-21"
"Yucaipa","34617 Creekwood Ct","1001",2367,147,4,2.75,"06/06/2016",349500,2005,7673,"","0319-381-36"
"Yucaipa","13626 San Leandro Ave","1001",1797,168,3,2,"06/02/2016",303000,1968,7405,"P","0319-473-11"
"Mentone","36958 Kilkare Rd","1001",830,213,2,1,"06/14/2016",177000,1930,7405,"","0320-102-04"
"Yucaipa","11511 Pendleton Rd","1001",1012,229,2,1,"06/14/2016",232000,1926,15246,"","0321-142-10"
"Yucaipa","35753 Avocado St","1001",1942,193,4,2,"06/08/2016",375000,1979,22216,"","0321-361-09"
"Yucaipa","35750 Fremont Ct","1001",1527,210,3,2,"06/22/2016",322000,1990,11326,"","0322-461-20"
"Forest Falls","40912 Maple Dr","1001",734,408,1,1,"06/08/2016",300000,1943,6098,"","0323-351-30"
"Forest Falls","9433 Cedar Dr","1001",2081,163,3,1.5,"06/22/2016",340000,1967,15372,"","0323-352-39"
"Forest Falls","9428 Cedar Dr","1001",600,245,2,1,"06/09/2016",147000,1971,5820,"","0323-354-09"
"Oak Glen","38258 Wild Lilac Pt","1001",3587,305,4,3,"06/10/2016",1095000,1993,281397,"","0324-311-11"
"Green Valley Lake","33019 Piedras Grande","1001",1040,206,2,1,"06/01/2016",215000,1961,12213,"","0326-042-19"
"Green Valley Lake","33219 Juniper Ln","1001",1200,150,3,1,"06/16/2016",181000,1950,9667,"","0326-082-15"
"Green Valley Lake","525 Pine Ln","1001",558,198,2,1,"06/16/2016",111000,1950,3125,"","0326-182-05"
"Arrowbear Lk","33061 Blue Bird Ln","1001",1080,120,2,1,"06/15/2016",130000,1985,2349,"","0327-125-04"
"Arrowbear Lake","33370 Music Camp Rd","1001",1344,111,3,2,"06/13/2016",150000,1978,2700,"","0327-144-59"
"Arrowbear Lake","32970 Lone Pine Dr","1001",992,86,2,1,"06/09/2016",86000,1979,2250,"","0327-241-27"
"Arrowbear Lake","33023 Arrowbear Dr","1001",716,212,3,1,"06/06/2016",152000,1975,2178,"","0327-243-08"
"Arrowbear Lake","2476 Elko Dr","1001",1304,108,3,2,"06/01/2016",142000,1979,8805,"","0327-254-78"
"Arrowbear Lake","32878 Cougar Ln","1001",952,173,2,2,"06/22/2016",165000,1985,2614,"","0328-146-12"
"Running Springs","31097 Wild Oak Dr","1001",1692,168,3,2.5,"06/16/2016",285000,2000,7150,"","0328-206-11"
"Running Springs","2224 Spring Oak Dr","1001",1274,160,2,2,"06/15/2016",205000,1984,10193,"","0328-214-14"
"Running Springs","31003 Wild Oak Dr","1001",1296,185,2,1,"06/17/2016",240000,1960,7405,"","0328-241-48"
"Running Springs","31065 Summit Dr","1001",1328,198,1,2,"06/21/2016",264000,1967,7405,"","0328-272-11"
"Running Springs","1935 Poplar Dr","1001",864,98,2,1,"06/17/2016",85000,1964,17424,"","0328-292-10"
"Lake Arrowhead","940 Shelter Ridge Ln","1001",4074,288,4,3.5,"06/16/2016",1175000,2003,48787,"","0329-131-53"
"Lake Arrowhead","1443 Golden Rule Ln","1001",1114,261,2,2,"06/03/2016",291500,1968,7875,"","0329-352-02"
"Lake Arrowhead","1364 Saint Anton Dr","1001",2275,125,4,3,"06/17/2016",285000,1979,11326,"","0329-431-28"
"Lake Arrowhead","28208 N Bay Rd","1001",1204,228,3,2,"06/08/2016",275000,1977,11761,"","0329-452-14"
"Lake Arrowhead","28848 Cedar Dr","1001",753,456,2,1,"06/02/2016",344000,1943,3200,"","0331-032-36"
"Lake Arrowhead","216 Sunset Dr","1001",1300,228,3,2,"06/07/2016",297000,1964,4000,"","0331-071-12"
"Lake Arrowhead","343 Garden Dr","1001",2498,252,2,2.5,"06/17/2016",629500,2000,3500,"","0331-431-23"
"Lake Arrowhead","272 Cameo Dr","1001",2415,289,5,3.5,"06/16/2016",700000,2011,4623,"","0331-431-31"
"Arrowhead Farms","681 Virginia Ct","1001",1158,189,2,1,"06/07/2016",220000,1989,2614,"","0332-053-06"
"Skyforest","28502 Sycamore Dr","1001",2500,120,3,1,"06/02/2016",300000,1976,10200,"","0332-121-24"
"Highland","28790 Sycamore Dr","1001",1776,253,5,2,"06/06/2016",450000,1934,43200,"","0332-171-04"
"Lake Arrowhead","27588 High Knoll Rd","1001",3627,255,3,3.5,"06/14/2016",925000,2004,8811,"","0333-331-12"
"Lake Arrowhead","27799 Alpen Dr","1001",2314,203,3,2.5,"06/02/2016",470000,2000,10890,"","0333-513-04"
"Lake Arrowhead","27502 N Bay Rd","1001",2397,173,4,2,"06/08/2016",416000,1965,17860,"","0333-542-21"
"Lake Arrowhead","1216 Kodiak Dr","1001",3089,158,3,2,"06/20/2016",490000,1992,15029,"","0333-734-05"
"Lake Arrowhead","1232 Aleutian Dr","1001",1668,227,3,2.5,"06/16/2016",379000,2003,8712,"","0333-821-07"
"Lake Arrowhead","1220 Klondike Dr","1001",1320,178,3,1,"06/08/2016",235000,1968,7405,"","0333-821-23"
"Twin Peaks","356 Cedar Brook Dr","1001",1960,132,4,1,"06/17/2016",259000,1962,8276,"","0334-041-07"
"Twin Peaks","26282 Lake Forest Dr","1001",1791,133,1,1,"06/07/2016",239000,1949,3240,"","0334-104-13"
"Twin Peaks","547 Rose Ln","1001",1420,140,2,1,"06/17/2016",200000,1986,6098,"","0334-111-19"
"Twin Peaks","622 Clubhouse Dr","1001",544,211,2,1,"06/22/2016",115000,1946,7000,"","0334-122-03"
"Twin Peaks","26311 Jacqueline Rd","1001",1056,150,1,1,"06/15/2016",159000,1940,6098,"","0334-151-78"
"Twin Peaks","26364 Alpine Ln","1001",1024,119,4,1,"06/13/2016",122500,1945,3920,"","0334-162-19"
"Twin Peaks","26610 Sugar Cone Ln","1001",1600,106,4,2,"06/22/2016",170000,1971,6750,"","0334-261-08"
"Lake Arrowhead","26561 Thunderbird Dr","1001",2302,160,5,3,"06/20/2016",370000,1981,10235,"","0334-332-11"
"Blue Jay","27375 State Hwy 189","1001",680,235,2,1,"06/10/2016",160000,1933,14400,"","0335-031-11"
"Crest Park","27658 Weirwood Dr","1001",751,173,1,1,"06/07/2016",130000,1938,4000,"","0336-157-83"
"Crestline","23668 Lake Dr","1001",960,142,1,1,"06/06/2016",137000,1938,3049,"","0338-103-26"
"Crestline","23769 Zurich Dr","1001",1200,125,3,2,"06/17/2016",150000,1971,6098,"","0338-112-08"
"Crestline","480 S Thousand Pines Rd","1001",853,169,1,1,"06/10/2016",145000,1956,8276,"","0338-122-24"
"Crestline","23642 Shady Ln","1001",941,217,1,1,"06/17/2016",205000,1940,4356,"","0338-183-33"
"Crestline","23760 Inspiration Rd","1001",1904,136,4,2,"06/21/2016",260000,1980,23275,"","0338-262-01"
"Crestline","23869 Skyland Dr","1001",826,223,2,2,"06/22/2016",185000,1934,12197,"","0338-314-03"
"Crestline","456 Pyramid Dr","1001",584,217,3,1,"06/14/2016",127000,1926,1047,"","0339-122-20"
"Twin Peaks","25626 Mid Ln","1001",576,225,2,1,"06/07/2016",130000,1952,15246,"","0339-245-65"
"Twin Peaks","25642 North Rd","1001",1780,169,3,2.5,"06/07/2016",302500,2001,19166,"","0339-246-36"
"Twin Peaks","25627 Mid Ln","1001",1421,129,2,2,"06/09/2016",184500,1945,5227,"","0339-247-17"
"Crestline","24598 Horst Dr","1001",1520,161,3,2,"06/10/2016",245000,1965,7405,"","0340-023-01"
"Crestline","24720 Nestal Ct","1001",952,99,3,2,"06/10/2016",95000,1967,6310,"","0340-093-14"
"Crestline","25092 Basel Dr","1001",896,194,2,1,"06/08/2016",174000,1966,5663,"","0340-124-01"
"San Moritz","24555 Alburn Dr","1001",1186,142,2,1,"06/15/2016",169000,1992,18731,"","0340-443-01"
"Cedarpines Park","598 Mozumdar Dr","1001",696,172,1,1,"06/01/2016",120000,1958,9148,"H","0342-051-27"
"Cedarpines Park","21968 Elliot Rd","1001",1200,118,2,1,"06/10/2016",142500,1958,3150,"","0342-186-59"
"Cedarpines Park","401 E Long Beach Ave","1001",1716,72,3,1,"06/08/2016",125000,1936,10840,"","0342-288-25"
"Crestline","395 Tetley Ln","1001",514,145,1,1,"06/16/2016",75000,1930,3920,"","0343-134-15"
"Crestline","23119 Balsam Ln","1001",1092,120,2,1,"06/22/2016",132000,1956,6534,"","0343-215-03"
"Cedarpines Park","22384 Forest Dr","1001",1295,138,2,1,"06/17/2016",180000,1926,9309,"","0344-042-14"
"Crestline","962 Coulter Pine Rd","1001",1404,117,3,1,"06/16/2016",165000,1964,10200,"","0344-092-13"
"Cedarpines Park","1068 Playground Dr","1001",1797,141,3,2,"06/08/2016",255000,1947,9660,"","0344-105-02"
"Lake Arrowhead","26340 Spyglass Dr","1001",2004,150,3,2,"06/21/2016",301000,1984,9360,"","0345-302-12"
"Lake Arrowhead","938 Sandalwood Dr","1001",1596,200,3,2,"06/06/2016",320000,1992,13250,"","0345-372-09"
"Lake Arrowhead","835 Del Norte Ln","1001",2373,201,3,2.5,"06/15/2016",479000,2004,9583,"","0345-454-04"
"San Bernardino","1134 Kimbark Ave","1001",2075,216,3,2,"06/15/2016",450000,1988,61855,"S","0349-122-29"
"San Bernardino","1244 Knoll St","1001",,,,,"06/07/2016",90000,,124581,"","0349-131-59"
"San Bernardino","18378 Santa Fe Ave","1001",1848,175,3,2,"06/13/2016",325000,1983,7000,"","0349-151-22"
"San Bernardino","1332 Devore Rd","1001",1484,178,4,1,"06/08/2016",265000,1958,138520,"","0349-211-01"
"San Bernardino","1540 Devore Rd","1001",1842,232,4,2,"06/03/2016",429000,1955,47916,"","0349-213-05"
"Wrightwood","6263 Division St","1001",1684,190,2,1,"06/16/2016",320000,1955,7500,"","0355-074-12"
"Wrightwood","5774 Pine St","1001",1334,217,3,0.75,"06/02/2016",290000,1944,11300,"","0355-132-12"
"Wrightwood","671 Mountain View Ave","1001",1276,214,2,1,"06/02/2016",274000,1972,7405,"","0355-274-09"
"Wrightwood","6260 Apple Vista Dr","1001",2369,175,2,2,"06/01/2016",415000,1989,7961,"","0355-383-05"
"Wrightwood","1837 Twin Lakes Dr","1001",1828,164,3,2,"06/10/2016",300000,1986,7500,"","0356-075-05"
"Wrightwood","5734 Lodgepole Rd","1001",1528,235,3,1,"06/09/2016",360000,1971,7405,"","0356-262-32"
"Wrightwood","5464 Lone Pine Canyon Rd","1001",1224,195,3,2,"06/20/2016",239500,1965,7405,"","0356-282-11"
"Wrightwood","2418 E Canyon Dr","1001",1275,240,3,3,"06/21/2016",307000,1973,12632,"","0356-382-03"
"Oak Hills","6155 Lassen Rd","1001",3274,101,5,3,"06/20/2016",333000,2006,85813,"","0357-351-29"
"Oak Hills","11633 Stuveling St","1001",2963,124,3,2,"06/03/2016",370000,2006,98881,"","0357-531-21"
"Oak Hills","10818 Cromdale Rd","1001",2779,82,4,4,"06/06/2016",228000,1987,290545,"","0357-591-25"
"Oak Hills","9887 Desmond Dr","1001",3484,138,3,3,"06/10/2016",483000,2000,65775,"","0357-641-25"
"Oak Hills","7071 Oak Valley Ct","1001",3205,151,4,3,"06/01/2016",485000,2001,109771,"B","0357-701-11"
"Victorville","14404 Tawney Ridge Ln","1001",1607,128,4,2,"06/16/2016",207000,2013,7346,"","0394-042-01"
"Victorville","14476 Wapiti Way","1001",2147,84,4,2.5,"06/02/2016",180600,2006,7741,"","0394-052-08"
"Victorville","14452 Chumash Pl","1001",2992,78,4,3,"06/22/2016",235000,2006,7350,"","0394-065-27"
"Victorville","15839 Iron Canyon Ln","1001",3603,81,6,4,"06/01/2016",292500,2006,7359,"","0394-096-24"
"Victorville","15871 Green Acres Ct","1001",2308,83,4,2,"06/02/2016",192000,2007,6133,"","0394-113-10"
"Victorville","13909 Tawney Ridge Ln","1001",1413,132,3,2,"06/21/2016",187000,2006,7293,"","0394-501-01"
"Victorville","16608 Manning St","1001",1281,131,3,2,"06/15/2016",168000,1989,18800,"","0395-025-02"
"Victorville","15611 Heatherdale Rd","1001",2038,95,3,2,"06/10/2016",195000,1990,43560,"","0395-184-08"
"Victorville","15667 Desert Springs Dr","1001",1831,101,4,2,"06/10/2016",185500,1994,7405,"","0395-611-34"
"Victorville","15616 Bow String St","1001",3483,78,6,3.75,"06/22/2016",272000,2005,7200,"","0395-721-56"
"Victorville","15589 Bow String St","1001",2857,86,5,2.75,"06/21/2016",248000,2005,7291,"","0395-721-70"
"Victorville","15311 Baxter St","1001",2527,94,4,3.5,"06/08/2016",238000,2006,14230,"","0395-791-10"
"Victorville","15840 Candlewood Dr","1001",1386,123,3,1,"06/20/2016",171000,1986,6534,"","0396-352-03"
"Hesperia","6720 Jenkins Ave","1001",1490,142,3,2,"06/20/2016",213000,1981,,"","0397-105-04"
"Hesperia","15798 Cromdale St","1001",1222,79,3,2,"06/08/2016",97500,1982,18020,"","0397-146-16"
"Hesperia","7553 Lyons Ave","1001",1416,158,3,2,"06/02/2016",225000,1998,19166,"","0398-076-03"
"Hesperia","7804 Kenyon Ave","1001",1150,152,2,2,"06/14/2016",175000,1971,19166,"","0398-094-06"
"Hesperia","7909 Oxford Ave","1001",1248,119,3,2,"06/20/2016",149000,1999,19166,"","0398-107-16"
"Hesperia","8302 Langdon Ave","1001",1296,162,3,2,"06/07/2016",210000,1984,19166,"","0398-164-04"
"Hesperia","7831 Pismo Ave","1001",1659,141,3,2,"06/01/2016",235000,1986,23522,"","0398-175-17"
"Hesperia","8261 Madera Ave","1001",1537,146,3,2,"06/02/2016",225000,1988,18000,"","0398-213-10"
"Hesperia","18254 Bangor Ln","1001",2202,115,3,2,"06/03/2016",254000,1982,21000,"","0398-262-04"
"Hesperia","18181 Bangor Ct","1001",1560,133,3,2,"06/07/2016",208500,1979,25700,"","0398-263-09"
"Hesperia","18307 Westlawn St","1001",2308,125,3,2,"06/20/2016",290000,2006,20909,"","0398-274-01"
"Hesperia","18781 Fairburn St","1001",1795,128,4,2,"06/03/2016",230000,1998,24000,"","0398-334-33"
"Hesperia","18497 Orange St","1001",2014,106,3,2,"06/01/2016",215000,1989,18000,"","0398-374-01"
"Hesperia","17723 Mesa St","1001",1826,112,3,2,"06/02/2016",205000,2005,47916,"","0399-062-01"
"Hesperia","17891 Pitache St","1001",1990,125,3,2,"06/17/2016",250000,1988,20038,"","0399-137-06"
"Hesperia","17746 Catalpa St","1001",1510,135,3,2,"06/15/2016",205000,2003,38333,"","0399-173-14"
"Hesperia","18561 Wisteria Ct","1001",1132,158,2,2,"06/09/2016",179000,1965,27900,"","0399-234-18"
"Hesperia","10156 Hannah Ave","1001",2739,87,5,3,"06/22/2016",240000,2004,4716,"","0405-093-07"
"Hesperia","7183 Redwood Ave","1001",1380,155,3,2,"06/14/2016",215000,1977,19602,"","0405-251-23"
"Hesperia","14868 Wilson St","1001",1550,147,3,2,"06/10/2016",229000,1986,18731,"","0405-253-03"
"Hesperia","10667 Topaz Ave","1001",2160,92,4,2,"06/09/2016",200000,2007,6120,"","0405-342-45"
"Hesperia","14830 Jenny St","1001",2441,136,4,2,"06/15/2016",332000,2007,18025,"","0405-582-16"
"Hesperia","6762 Iris Ct","1001",1828,147,3,2.5,"06/16/2016",270000,2006,19832,"","0405-582-26"
"Hesperia","7135 Cottonwood Ave","1001",1340,100,3,2,"06/06/2016",135000,1990,18000,"","0405-851-19"
"Hesperia","6973 Cottonwood Ave","1001",1466,145,3,2,"06/22/2016",213000,1992,18000,"","0405-901-17"
"Hesperia","11726 Oakwood Ave","1001",1600,125,3,2,"06/16/2016",200000,1989,29820,"","0406-014-01"
"Hesperia","11922 Arroyo Ave","1001",2199,104,3,3,"06/08/2016",229500,1989,43560,"","0406-042-12"
"Hesperia","11433 Balsam Ave","1001",1418,163,3,2,"06/20/2016",231500,1973,44431,"","0406-101-32"
"Hesperia","11315 Hawthorne Ave","1001",1636,145,4,3,"06/02/2016",238000,2000,44866,"","0406-142-01"
"Hesperia","14544 Eucalyptus St","1001",2403,97,3,2,"06/09/2016",235000,1987,47044,"","0406-161-06"
"Hesperia","16521 Cajon St","1001",1436,121,4,2,"06/03/2016",175000,2006,7100,"","0407-191-15"
"Hesperia","16252 Smoketree St","1001",982,157,2,1,"06/22/2016",155000,1959,8875,"","0407-213-11"
"Hesperia","16539 Smoketree St","1001",1435,130,3,2,"06/17/2016",187500,2009,8875,"","0407-302-10"
"Hesperia","10338 Cottonwood Ave","1001",1536,126,3,2,"06/21/2016",195000,1987,18000,"","0408-094-20"
"Hesperia","10322 Cottonwood Ave","1001",1305,139,3,2,"06/08/2016",182000,1986,18000,"","0408-094-21"
"Hesperia","9120 Hickory Ave","1001",1762,124,3,2,"06/09/2016",220000,1990,20038,"","0409-041-07"
"Hesperia","14629 Poplar St","1001",4317,96,3,2,"06/15/2016",415000,1982,113691,"","0409-062-06"
