"Site Address City","Site Address","Use Code","Building Area","Cost Per Sq Ft","Bedrooms","Bathrooms","Sale Date","Sales Price","Year Built","Lot Area SQFT","Pool","Parcel Number"
"Escondido","605 Iona Ct","1001",1659,274,4,3,"05/31/2016",455000,1996,6017,"","231-790-65-00"
"San Diego","4341 Iowa St","1001",788,602,2,1,"05/12/2016",475000,1926,3293,"","446-182-15-00"
"San Diego","16413 Irish Eyes Ln","1001",5046,337,5,5,"05/11/2016",1705000,2006,33976,"P","267-181-14-00"
"San Marcos","915 Iron Horse Dr","1001",1541,363,3,2,"05/13/2016",560000,1994,4693,"","221-720-23-00"
"Santee","10757 Ironwood Ave","1001",1232,353,3,2,"05/20/2016",435000,1985,7600,"","378-330-06-00"
"San Diego","11320 Ironwood Rd","1001",1384,453,3,2,"05/19/2016",627500,1973,5400,"","319-050-16-00"
"San Diego","9117 Irvington Ave","1001",1200,445,3,2,"05/25/2016",535000,1959,5700,"","429-172-02-00"
"San Diego","2794 Island Ave","1001",1380,257,2,1,"05/31/2016",355000,1928,7128,"","535-322-14-00"
"Chula Vista","952 Isom Ct","1001",3334,196,4,2,"05/25/2016",655000,2003,8368,"","641-191-08-00"
"La Mesa","10728 Itzamna Dr","1001",1320,431,4,1,"05/10/2016",569000,1941,11000,"","501-072-12-00"
"Spring Valley","9719 Ivanho St","1001",1120,364,3,1,"05/09/2016",408000,1964,5000,"","579-202-28-00"
"National City","1628 J Ave","1001",610,534,2,1,"05/20/2016",326000,1940,3753,"","561-060-49-00"
"Chula Vista","338 E J St","1001",1647,270,4,2,"05/31/2016",445000,1962,7100,"","639-450-29-00"
"Chula Vista","1048 E J St","1001",2671,220,4,3,"05/12/2016",590000,2000,6053,"P","640-381-39-00"
"San Diego","8690 Jackie Dr","1001",1796,356,4,2,"05/25/2016",640000,1969,5900,"P","457-880-01-00"
"San Diego","6427 Jackson Dr","1001",1185,388,3,2,"05/10/2016",460000,1960,8500,"","675-130-01-00"
"San Diego","7356 Jackson Dr","1001",1625,320,4,2,"05/24/2016",520500,1967,10400,"","674-250-05-00"
"El Cajon","12665 Jackson Hill Dr","1001",1824,274,3,2,"05/20/2016",500000,1974,22651,"","400-050-46-00"
"Jacumba","1243 Jacumba A St","1001",1500,165,3,2,"05/11/2016",247500,1992,9198,"","660-061-01-00"
"Spring Valley","1075 Jaeger Rd","1001",2096,245,3,2,"05/09/2016",515000,1996,21780,"","580-162-10-00"
"San Diego","7884 Jake View Ln","1001",1920,385,4,2,"05/06/2016",740000,2011,3917,"","306-410-45-00"
"Lakeside","8408 Jalal St","1001",1560,281,3,2,"05/20/2016",439000,1988,14724,"","400-230-84-00"
"El Cajon","1854 Jalisco Rd","1001",1801,295,3,2,"05/26/2016",532000,1970,21900,"","517-091-18-00"
"San Diego","8002 Jamacha Rd","1001",1148,304,3,1,"05/31/2016",350000,1990,6000,"","577-341-23-00"
"Coronado","2 Jamaica Village Rd","1001",1604,576,3,2,"05/17/2016",925000,1971,3099,"P","615-062-36-00"
"Oceanside","4588 Jamboree St","1001",1666,263,4,2,"05/04/2016",439000,1980,5865,"","157-403-23-00"
"San Diego","3036 James St","1001",2164,427,3,3,"05/02/2016",925000,1927,4746,"","450-343-10-00"
"Chula Vista","131 Jamul Ave","1001",1695,122,4,3,"05/19/2016",208000,1956,10100,"","575-411-06-00"
"El Cajon","12403 Janet Kay Way","1001",2706,210,4,4,"05/27/2016",570000,1992,17848,"","400-272-28-00"
"Alpine","23409 Japatul Valley Rd","1001",1440,201,2,1,"05/23/2016",290000,1985,159429,"","523-050-18-00"
"Chula Vista","1610 Jasper Ave","1001",1928,199,3,2,"05/09/2016",385100,1968,7100,"","623-290-23-00"
"San Diego","5378 Javier St","1001",1404,378,3,2,"05/09/2016",531000,1960,5700,"","361-474-12-00"
"Poway","15161 Jenell St","1001",1338,442,5,2,"05/19/2016",592000,1972,7800,"","314-423-08-00"
"El Cajon","4664 Jeri Way","1001",2909,236,4,2,"05/25/2016",687500,1969,21800,"P","498-210-07-00"
"Escondido","135 Jericho Circle Gln","1001",1104,294,2,2,"05/09/2016",325500,1984,2839,"","231-760-74-00"
"Escondido","26209 Jesmond Dene Rd","1001",2720,312,3,2,"05/05/2016",850000,1986,113255,"","187-322-01-00"
"San Diego","3324 Jewell St","1001",3017,661,3,4,"05/06/2016",1995000,2007,5900,"P","423-532-12-00"
"Del Mar","1955 Jimmy Durante Blvd","1001",3942,634,3,4,"05/31/2016",2500000,2008,12300,"","299-172-03-00"
"Fallbrook","2470 Joan Ln","1001",1414,353,2,2,"05/17/2016",500000,1978,130680,"","101-420-49-00"
"Spring Valley","9011 Joan St","1001",1878,203,3,2,"05/27/2016",381500,1958,7900,"P","584-104-02-00"
"La Mesa","5988 Joel Ln","1001",1830,295,4,2,"05/02/2016",540000,1959,6200,"","486-762-11-00"
"San Diego","4066 John St","1001",1996,713,3,2,"05/26/2016",1425000,1956,8000,"","531-490-07-00"
"El Cajon","1066 S Johnson Ave","1001",1396,333,3,2,"05/27/2016",465000,1957,6900,"","492-271-15-00"
"La Mesa","8998 Johnson Dr","1001",1334,299,2,1,"05/09/2016",400000,1950,9427,"","494-871-15-00"
"Oceanside","4236 Jonathon Pl","1001",969,356,3,1,"05/05/2016",345000,1962,8300,"","166-234-42-00"
"Escondido","1253 Joshua St","1001",1366,303,3,2,"05/27/2016",415000,1968,6600,"","229-590-08-00"
"San Diego","2112 Judith Ave","1001",1170,367,4,1,"05/31/2016",430000,1959,6400,"","634-140-40-00"
"La Mesa","4601 Judson Way","1001",1570,547,3,1,"05/27/2016",859000,1930,11078,"P","468-492-01-00"
"San Diego","1745 Julian Ave","1001",864,319,2,1,"05/12/2016",276000,2006,5468,"","538-080-31-00"
"Lakeside","12701 Julian Ave","1001",708,296,2,1,"05/09/2016",210000,1951,6100,"","394-301-42-00"
"Lakeside","13512 Julian Ave","1001",1435,337,3,2,"05/18/2016",485000,1955,13100,"P","395-070-13-00"
"San Diego","6411 Julie St","1001",1521,305,3,2,"05/24/2016",465000,1952,5400,"","463-263-02-00"
"Santee","10223 Julio Pl","1001",2175,255,4,3,"05/10/2016",555000,1990,6998,"","381-223-12-00"
"El Cajon","565 June Way","1001",1349,291,3,2,"05/03/2016",393000,1960,6000,"","489-351-17-00"
"San Diego","2902 Juniper St","1001",1255,597,2,1,"05/11/2016",750000,1925,3366,"","539-091-03-00"
"Escondido","1106 S Juniper St","1001",1024,350,2,1,"05/31/2016",359000,1925,6500,"","233-580-46-00"
"Encinitas","1657 Juniperhill Dr","1001",1421,583,3,2,"05/17/2016",829000,1976,12135,"","262-120-34-00"
"Julian","476 K Q Ranch Rd","1001",1440,239,3,2,"05/27/2016",345000,2000,108900,"","294-012-07-00"
"San Diego","3302 K St","1001",1121,298,3,2,"05/31/2016",335000,1960,3588,"","545-333-11-00"
"San Diego","2778 Kandace Way","1001",1296,320,3,2,"05/27/2016",415000,1978,4900,"P","477-701-21-00"
"Santee","9367 Kaschube Way","1001",1305,271,3,2,"05/12/2016",354000,1972,6100,"","383-393-01-00"
"Chula Vista","497 Kearney St","1001",1154,372,3,1,"05/26/2016",430000,1955,6600,"","572-231-09-00"
"San Diego","2620 Keen Dr","1001",968,444,3,1,"05/04/2016",430000,1960,7000,"P","588-222-09-00"
"Spring Valley","8889 Kelburn Ave","1001",1055,395,3,1,"05/16/2016",417500,1960,6800,"","583-543-07-00"
"El Cajon","925 Kelly Dr","1001",1139,346,2,1,"05/27/2016",395000,1995,17763,"","399-290-50-00"
"Escondido","1841 Kelson Pl","1001",3184,265,5,3,"05/31/2016",844500,1990,11663,"P","238-511-16-00"
"Poway","14103 Kendra Way","1001",1949,234,4,2,"05/11/2016",458000,1976,10220,"P","314-450-25-00"
"Encinitas","1724 Kennington Rd","1001",1563,591,2,2,"05/10/2016",925000,1975,2736,"","254-470-20-00"
"Escondido","1539 Kenora St","1001",1280,328,3,2,"05/27/2016",420000,1973,10600,"","230-560-24-00"
"Escondido","1213 Kent Ave","1001",1170,339,3,2,"05/19/2016",397000,1971,6600,"","227-355-70-00"
"National City","123 N Kenton Ave","1001",988,270,3,1,"05/11/2016",267500,1951,6900,"","552-330-02-00"
"El Cajon","389 Kentucky Ave","1001",1865,212,3,2,"05/04/2016",396000,2007,1364,"","488-420-59-00"
"San Diego","8456 Kern Cres","1001",1961,370,4,2,"05/25/2016",727000,2009,3577,"","267-232-59-00"
"San Diego","13908 Kerry Ln","1001",2156,382,3,2,"05/20/2016",825000,2002,5386,"","306-270-35-00"
"Ramona","1658 Keyes Rd","1001",1534,257,3,2,"05/27/2016",395000,1974,33380,"P","284-051-11-00"
"San Diego","9843 Kika Ct","1001",1690,363,3,2,"05/31/2016",615000,2000,3410,"","315-590-29-00"
"Vista","1333 Kilby Ln","1001",1576,272,3,2,"05/24/2016",429500,1987,13067,"","180-173-65-00"
"San Diego","4188 Kimsue Way","1001",1140,315,3,2,"05/18/2016",360000,1971,6200,"","631-180-73-00"
"San Diego","3111 Kingsley St","1001",1490,540,3,1,"05/02/2016",805000,1927,5090,"P","450-344-04-00"
"San Diego","12595 Kingspine Ave","1001",2664,362,4,3,"05/09/2016",965000,1986,30492,"P","320-101-13-00"
"Fallbrook","2196 Kirkcaldy Rd","1001",3289,202,4,3,"05/10/2016",665000,2001,17943,"","106-521-07-00"
"Oceanside","1242 Kirmar Pl","1001",2203,324,4,2,"05/27/2016",715000,1964,6700,"","153-242-24-00"
"Oceanside","4485 Kittiwake Way","1001",1092,244,2,2,"05/11/2016",267500,1980,1736,"P","160-482-39-00"
"San Diego","1108 Klauber Ave","1001",1540,292,3,1,"05/20/2016",451000,1949,30880,"","544-132-08-00"
"Fallbrook","2283 Knollwood Ave","1001",2288,174,4,2,"05/20/2016",400000,2001,32234,"","106-152-72-00"
"San Diego","1412 Knoxville St","1001",1000,585,2,2,"05/25/2016",585000,1950,6100,"","436-060-07-00"
"San Diego","2822 Kobe Dr","1001",2622,221,5,3,"05/25/2016",580000,1960,8200,"","429-480-10-00"
"Lemon Grove","1501 Koe St","1001",1654,190,3,2,"05/19/2016",315000,1956,13400,"P","577-222-09-00"
"San Diego","10853 La Alberca Ave","1001",3173,302,5,3,"05/02/2016",960000,2001,6171,"","678-460-03-00"
"Del Mar","2205 La Amatista Rd","1001",2079,835,3,2,"05/17/2016",1736000,1973,7000,"P","300-294-05-00"
"Fallbrook","919 La Buena Vida","1001",1526,268,3,2,"05/23/2016",410000,1978,10080,"","106-420-33-00"
"Fallbrook","3635 La Canada Rd","1001",2438,246,2,3,"05/24/2016",600000,1984,73616,"","123-261-18-00"
"Fallbrook","4566 La Canada Rd","1001",900,362,1,1,"05/20/2016",326500,1956,19025,"","123-360-05-00"
"San Diego","11666 La Colina Rd","1001",1541,477,4,2,"05/18/2016",735500,1974,8300,"","319-070-07-00"
"Lemon Grove","1419 La Corta Cir","1001",1235,306,3,2,"05/10/2016",378000,1959,6000,"","576-472-06-00"
"Lemon Grove","1601 La Corta St","1001",1225,280,3,2,"05/23/2016",343100,1959,8300,"","576-482-03-00"
"El Cajon","2276 La Cresta Rd","1001",1914,267,3,2,"05/27/2016",511500,1975,42688,"","508-061-15-00"
"San Diego","4445 La Crosse Ave","1001",1464,423,3,2,"05/05/2016",620000,1982,5800,"","359-392-11-00"
"San Marcos","1437 La Habra Dr","1001",1458,308,2,2,"05/26/2016",450000,1965,4100,"","221-380-02-00"
"San Marcos","1447 La Habra Dr","1001",1463,437,2,2,"05/23/2016",640000,1965,4100,"","221-380-68-00"
"La Jolla","1050 La Jolla Rancho Rd","1001",1971,837,4,2,"05/27/2016",1650000,1959,10400,"","357-351-04-00"
"La Jolla","6417 La Jolla Scenic Dr S","1001",3604,729,4,2,"05/24/2016",2630000,2000,19800,"P","352-502-03-00"
"San Diego","7482 La Mantanza","1001",5346,250,5,4,"05/03/2016",1340000,2004,12600,"","303-210-41-00"
"San Ysidro","1666 La Mariquita Senda","1001",1795,255,5,2,"05/20/2016",459000,1980,5586,"","638-265-14-00"
"San Marcos","3619 La Mirada Dr","1001",1030,376,3,2,"05/06/2016",387500,1974,6100,"","219-460-01-00"
"Rancho Santa Fe","4615 La Noria","1001",4802,614,4,4,"05/18/2016",2950000,1980,174240,"P","266-053-05-00"
"Escondido","1208 La Paloma Gln","1001",2178,213,2,3,"05/31/2016",465000,1975,2589,"","224-700-21-00"
"Ramona","15150 La Plata Ct","1001",2754,199,4,3,"05/12/2016",550000,2004,23522,"","288-672-28-00"
"Spring Valley","639 La Presa Ave","1001",1095,292,3,1,"05/23/2016",320000,1983,2601,"","579-191-39-00"
"Spring Valley","646 La Presa Ave","1001",1670,246,4,2,"05/06/2016",412000,1972,7000,"","584-420-36-00"
"Spring Valley","824 La Presa Ave","1001",1020,314,3,1,"05/31/2016",321000,1971,7000,"","584-340-36-00"
"Spring Valley","833 La Presa Ave","1001",1296,289,3,2,"05/20/2016",375000,1973,5000,"","579-251-06-00"
"Spring Valley","1625 La Presa Ave","1001",3161,162,4,3,"05/03/2016",515000,2000,6238,"","579-372-21-00"
"San Marcos","1084 La Reina Dr","1001",2668,356,2,2,"05/11/2016",950000,1975,15000,"","221-310-09-00"
"Chula Vista","825 La Senda Way","1001",1537,313,3,2,"05/20/2016",482000,1977,6082,"P","640-103-06-00"
"El Cajon","626 La Sombra Dr","1001",1773,281,4,2,"05/11/2016",499000,1965,9600,"P","487-590-06-00"
"San Marcos","1059 La Sombra Dr","1001",2243,254,4,2,"05/12/2016",570000,1976,6200,"P","222-390-02-00"
"San Diego","12917 La Tortola","1001",2292,331,4,3,"05/17/2016",760000,1983,19914,"P","315-411-01-00"
"Vista","691 Lado De Loma Dr","1001",1185,350,2,2,"05/16/2016",415000,1977,8400,"","179-143-18-00"
"Santee","10025 Lafe Dr","1001",1444,307,4,2,"05/09/2016",443500,1974,6700,"","378-295-14-00"
"Rancho Santa Fe","6427 Lago Lindo","1001",2608,690,3,2,"05/10/2016",1800000,1983,87120,"","265-201-47-00"
"Cardiff","2339 Lagoon View Dr","1001",2613,492,4,3,"05/31/2016",1288000,1987,5940,"","261-255-18-00"
"San Diego","7729 Lake Adlon Dr","1001",1831,274,3,2,"05/17/2016",502000,1963,10500,"","675-460-28-00"
"San Diego","6241 Lake Alamor Ave","1001",1275,388,4,2,"05/31/2016",495000,1957,6000,"","485-032-06-00"
"San Diego","6269 Lake Albano Ave","1001",1019,392,2,1,"05/09/2016",400000,1957,5800,"","485-052-02-00"
"San Diego","6318 Lake Apopka Pl","1001",1443,374,4,2,"05/02/2016",540000,1962,5500,"","457-302-14-00"
"San Diego","6201 Lake Ariana Ave","1001",1098,388,3,1,"05/13/2016",427000,1959,6200,"","485-130-12-00"
"San Diego","6302 Lake Atlin Ave","1001",1098,437,3,1,"05/18/2016",480000,1959,6100,"P","485-180-01-00"
"San Diego","8446 Lake Ben Ave","1001",1140,416,3,2,"05/02/2016",475000,1960,7200,"","457-161-04-00"
"Santee","10053 Lake Canyon Ct","1001",1186,353,4,2,"05/13/2016",419000,1973,10800,"","378-250-10-00"
"San Diego","6382 Lake Dora Ave","1001",1356,390,4,2,"05/12/2016",530000,1961,7000,"","675-350-30-00"
"San Diego","6532 E Lake Dr","1001",2038,314,4,3,"05/27/2016",640000,2006,10347,"","457-191-11-00"
"Escondido","2340 Lake Forest St","1001",1286,295,3,2,"05/13/2016",380000,1986,4060,"","224-985-16-00"
"Escondido","10245 Lake Meadow Ln","1001",1833,305,3,2,"05/20/2016",560000,1975,15930,"","186-470-07-00"
"San Diego","6487 Lake Mere Ct","1001",1874,294,4,2,"05/20/2016",552000,1962,7200,"","457-283-10-00"
"La Mesa","5977 Lake Murray Blvd","1001",1417,370,4,2,"05/04/2016",525000,1955,17500,"","490-021-03-00"
"Fallbrook","4156 Lake Park Ln","1001",2414,207,3,2,"05/23/2016",500000,2010,5515,"","125-281-36-00"
"Spring Valley","10389 Lake Ridge Ct","1001",1709,242,4,3,"05/16/2016",415000,1990,3789,"","580-211-13-00"
"Fallbrook","4957 Lake Shore Ct","1001",1408,261,3,2,"05/13/2016",368000,1995,4676,"P","125-251-59-00"
"Fallbrook","3748 Lake Shore Rd","1001",2414,202,3,2,"05/27/2016",490000,2007,5725,"","125-292-44-00"
"Valley Center","27535 N Lake Wohlford Rd","1001",1272,218,2,1,"05/16/2016",278000,1946,127195,"","189-060-18-00"
"San Diego","8181 Lamour Ln","1001",4018,412,3,3,"05/02/2016",1657500,2006,12698,"P","267-180-13-00"
"San Marcos","628 Lancashire Pl","1001",2754,261,5,3,"05/10/2016",720000,2001,6514,"","218-540-66-00"
"Escondido","1216 Lancer Gln","1001",1695,253,3,2,"05/02/2016",430000,1989,3597,"","235-460-67-00"
"Escondido","1249 Lancer Gln","1001",1505,285,3,2,"05/19/2016",430000,1989,4542,"","235-460-76-00"
"Fallbrook","3554 Lancewood Way","1001",3214,257,3,3,"05/20/2016",829000,2000,54885,"","124-396-19-00"
"San Marcos","918 Lantana Ct","1001",3329,235,5,3,"05/06/2016",785000,2003,20128,"P","218-762-14-00"
"Carlsbad","3625 Laredo St","1001",1996,350,3,2,"05/09/2016",700000,1984,7909,"","167-420-03-00"
"Valley Center","31584 Larga Vis","1001",2993,146,2,3,"05/13/2016",438000,1986,308840,"","129-040-25-00"
"Chula Vista","1547 Larkspur Ct","1001",2542,236,4,3,"05/03/2016",600000,2000,6448,"","642-540-24-00"
"Alpine","2166 Larkspur Dr","1001",1658,295,3,2,"05/12/2016",490000,1997,6102,"","402-414-26-00"
"Lemon Grove","1529 Larwood Rd","1001",1150,347,3,2,"05/27/2016",400000,1960,6600,"","576-624-02-00"
"Rancho Santa Fe","6727 Las Colinas","1001",2589,666,3,3,"05/18/2016",1725000,1956,80150,"P","267-080-27-00"
"El Cajon","3004 Lasven Ct","1001",2148,316,4,3,"05/17/2016",680000,1996,11182,"P","519-350-13-00"
"San Diego","7299 Laura Ct","1001",1833,285,3,2,"05/11/2016",524000,1971,5800,"","672-500-18-00"
"Escondido","1043 Laura Ln","1001",4339,141,4,3,"05/05/2016",615000,1992,35719,"","237-280-70-00"
"Escondido","3172 Laurashawn Ln","1001",1431,307,3,2,"05/18/2016",440000,1973,13000,"P","224-361-07-00"
"Chula Vista","1420 Laurel Ave","1001",1529,333,4,2,"05/27/2016",510000,1970,7300,"","620-542-25-00"
"Campo","29526 Laurel Dr","1001",1818,170,3,2,"05/31/2016",310000,1990,14413,"","606-059-29-00"
"Escondido","10605 Laurel Path","1001",3065,228,3,2,"05/31/2016",700000,2005,11037,"","186-746-01-00"
"Oceanside","1505 Laurel Rd","1001",1682,496,3,3,"05/23/2016",835000,1980,9983,"","151-222-39-00"
"San Diego","5211 Laurel St","1001",1040,370,3,1,"05/18/2016",385000,1953,6500,"","477-531-02-00"
"Lakeside","13160 Laurel St","1001",1266,308,3,2,"05/17/2016",390000,1969,6600,"","395-260-05-00"
"Lakeside","13233 Laurel St","1001",1246,308,3,2,"05/24/2016",385000,1970,6200,"","395-280-30-00"
"Poway","14784 Laurelwood St","1001",2259,340,4,2,"05/31/2016",770000,1987,11473,"","314-741-13-00"
"El Cajon","783 Laurelwood Way","1001",1232,357,3,2,"05/13/2016",440000,1961,6200,"P","483-264-18-00"
"San Diego","2044 Laurinda Pl","1001",1454,264,3,1,"05/26/2016",385000,1957,5600,"","541-050-06-00"
"San Diego","3022 Lawrence St","1001",1437,313,3,1,"05/25/2016",450000,1945,1778,"","532-454-07-00"
"San Diego","4250 Layla Way","1001",1638,228,4,2,"05/06/2016",375000,1971,8700,"","631-160-35-00"
"El Cajon","930 Layton St","1001",1332,307,3,1,"05/17/2016",410000,1959,6600,"","483-052-08-00"
"Vista","753 Lazy Circle Dr","1001",2862,237,4,3,"05/16/2016",680000,1979,17366,"","169-240-27-00"
"San Diego","6815 Lazy Clouds Pt","1001",1740,327,4,2,"05/02/2016",569000,1972,5500,"P","456-322-33-00"
"San Diego","1485 Leaf Ter","1001",1818,220,4,2,"05/12/2016",400000,1980,16706,"","669-340-18-00"
"San Diego","4562 Leathers St","1001",2617,278,4,2,"05/20/2016",728000,1990,6400,"","359-590-03-00"
"San Diego","1953 Leatherwood St","1001",1604,269,5,2,"05/12/2016",432000,1985,5633,"","637-186-08-00"
"Ramona","1284 Ledesma Ln","1001",2760,185,4,2,"05/18/2016",512000,2005,28749,"","282-320-33-00"
"El Cajon","14291 Legacy Ct","1001",1822,246,3,2,"05/17/2016",450000,1996,9558,"","398-510-36-00"
"Escondido","1404 Leland Way","1001",1500,362,3,2,"05/13/2016",544000,1977,25700,"","226-340-23-00"
"Lemon Grove","2035 Lemon Grove Ave","1001",1107,194,2,1,"05/27/2016",215000,1956,5200,"","576-222-41-00"
"Carlsbad","6675 Lemon Leaf Dr","1001",3704,377,4,3,"05/27/2016",1400000,2005,17653,"P","214-631-13-00"
"Carlsbad","6711 Lemon Leaf Dr","1001",3324,385,4,3,"05/17/2016",1282500,1998,14058,"P","214-550-15-00"
"San Marcos","1785 Lemon Tree Ct","1001",3411,231,5,4,"05/25/2016",790000,2007,5663,"","679-210-75-00"
"Vista","1984 Lemonwood Ln","1001",1671,338,3,2,"05/02/2016",565000,1984,9557,"","217-360-30-00"
"Santee","10446 Len Ct","1001",1310,292,3,2,"05/12/2016",383000,1972,8400,"P","378-280-27-00"
"Santee","10828 Len St","1001",1229,341,3,2,"05/13/2016",420000,1974,9400,"","378-300-19-00"
"Oceanside","905 Leonard Ave","1001",1560,464,3,2,"05/18/2016",725000,1969,5400,"","150-315-06-00"
"Oceanside","4980 Lerkas Way","1001",1592,351,2,2,"05/17/2016",560000,1991,5899,"","169-542-44-00"
"San Diego","1046 Leroy St","1001",3262,490,5,3,"05/27/2016",1600000,1945,4457,"","531-232-08-00"
"El Cajon","1043 Leslie Rd","1001",852,375,2,1,"05/23/2016",320000,1952,10200,"","492-360-02-00"
"Carlsbad","2121 Levante St","1001",1801,436,3,2,"05/16/2016",786000,1978,7715,"","216-484-05-00"
"Carlsbad","2635 Levante St","1001",2183,332,3,2,"05/19/2016",725000,1978,8429,"P","216-220-30-00"
"Carlsbad","2646 Levante St","1001",2305,386,4,3,"05/02/2016",890000,1972,9835,"","216-220-26-00"
"Carlsbad","3182 Levante St","1001",2781,280,3,2,"05/23/2016",780000,2005,4224,"","223-170-55-00"
"Carlsbad","2610 Lewis Ln","1001",1804,393,3,2,"05/26/2016",710000,2000,3975,"","155-272-26-00"
"Oceanside","4065 Lewis St","1001",1668,227,3,2,"05/24/2016",380000,1968,6800,"","166-533-05-00"
"El Cajon","1573 E Lexington Ave","1001",1667,245,3,1,"05/03/2016",410000,1961,6400,"","511-451-10-00"
"San Diego","4835 Liebel Ct","1001",2348,221,5,3,"05/05/2016",520000,1976,5200,"","362-682-20-00"
"El Cajon","306 Lila Ln","1001",1980,256,3,2,"05/06/2016",508000,1978,8705,"","509-213-10-00"
"El Cajon","206 Lilac Dr","1001",865,315,2,1,"05/03/2016",272500,2009,6674,"","509-053-12-00"
"Ramona","1565 Lilac Rd","1001",906,403,2,1,"05/25/2016",365500,1960,26136,"","279-200-01-00"
"Valley Center","30158 Lilac Rd","1001",1426,349,4,2,"05/11/2016",499000,1959,73180,"","185-150-07-00"
"Escondido","9866 W Lilac Rd","1001",3450,204,4,3,"05/13/2016",705000,2006,103672,"","128-231-11-00"
"Escondido","10121 W Lilac Rd","1001",2770,252,3,3,"05/26/2016",699500,2005,452588,"","129-211-21-00"
"Valley Center","10616 W Lilac Rd","1001",2815,195,3,2,"05/23/2016",550000,1980,435600,"","129-030-30-00"
"Vista","1148 Lime Pl","1001",2552,144,4,2,"05/12/2016",370000,1975,22215,"","169-100-52-00"
"San Diego","11385 Linares St","1001",1134,432,3,2,"05/31/2016",490000,1973,24800,"P","313-191-37-00"
"Escondido","1435 E Lincoln Ave","1001",1372,127,3,2,"05/18/2016",175000,1965,10523,"","227-495-45-00"
"El Cajon","1073 S Lincoln Ave","1001",973,321,3,1,"05/13/2016",313000,1955,10759,"","493-225-13-00"
"Lemon Grove","8260 Lincoln St","1001",1632,263,3,2,"05/25/2016",430000,1961,11500,"P","503-201-35-00"
"San Diego","6679 Linda Ln","1001",3614,343,4,4,"05/09/2016",1240000,1963,14000,"P","463-402-03-00"
"La Jolla","5658 Linda Rosa Ave","1001",1284,2159,3,2,"05/06/2016",2772500,1961,4021,"","357-452-22-00"
"Encinitas","1423 Linda Sue Ln","1001",2358,337,4,2,"05/17/2016",795000,1977,6113,"","257-273-67-00"
"San Diego","13572 Lindamere Ln","1001",2079,324,4,3,"05/18/2016",674000,1994,5733,"","313-702-18-00"
"Lakeside","13035 Lindo Ln","1001",1556,282,3,2,"05/13/2016",440000,1968,14700,"","395-052-12-00"
"Escondido","1135 Linwood Pl","1001",1594,287,4,2,"05/20/2016",458000,1973,10600,"P","231-580-25-00"
"Escondido","304 Lion Valley Rd","1001",1476,271,3,2,"05/05/2016",400000,1988,5891,"","231-101-04-00"
"San Diego","2687 Lionel St","1001",1316,408,3,2,"05/16/2016",538000,1958,6600,"","428-473-02-00"
"San Diego","10186 Lipscomb Dr","1001",1550,351,4,2,"05/31/2016",545000,1974,4900,"","341-181-49-00"
"San Marcos","675 Liquid Amber Way","1001",3411,234,5,4,"05/12/2016",800000,2010,6197,"","679-211-27-00"
"El Cajon","1780 Lisbon Ln","1001",3621,201,5,2,"05/31/2016",730000,1976,44431,"P","514-240-50-00"
"San Diego","4766 Lithrop Pl","1001",1125,448,3,2,"05/26/2016",505000,1965,8300,"","361-770-31-00"
"Escondido","9778 Little Canyon Ln","1001",4050,231,4,3,"05/25/2016",937000,2000,34412,"P","185-412-20-00"
"Santee","10154 Little Leaf Ln","1001",1977,226,4,4,"05/24/2016",447500,2009,1320,"","381-742-14-00"
"Valley Center","18968 Littlefield Ln","1001",1492,298,3,2,"05/20/2016",445000,1990,118918,"","189-230-26-00"
"Valley Center","18970 Littlefield Ln","1001",2117,226,3,1,"05/20/2016",480000,1988,101494,"","189-230-28-00"
"Fallbrook","3249 Live Oak Park Rd","1001",3000,258,3,2,"05/26/2016",775000,2002,166834,"P","108-460-30-00"
"San Diego","4447 Logan Ave","1001",1115,269,3,2,"05/05/2016",300000,1985,3284,"","551-141-53-00"
"Oceanside","5440 Loganberry Way","1001",1749,265,3,2,"05/19/2016",465000,1990,5829,"","157-684-30-00"
"La Mesa","4163 Lois St","1001",1267,363,3,2,"05/12/2016",460000,1960,6900,"","474-222-16-00"
"San Diego","3957 Loma Alta Dr","1001",1941,236,3,2,"05/27/2016",459000,1951,6000,"","474-323-17-00"
"San Diego","4126 Loma Alta Dr","1001",1268,315,3,1,"05/24/2016",400000,1951,6800,"","473-272-01-00"
"Vista","1402 Lombard St","1001",1013,270,2,2,"05/03/2016",274000,1974,2503,"","173-490-09-00"
"Vista","1410 Lombard St","1001",1013,299,2,2,"05/24/2016",303000,1974,2386,"","173-490-13-00"
"San Diego","12250 Lomica Dr","1001",1395,347,3,2,"05/27/2016",485000,1965,5700,"","274-390-01-00"
"San Diego","12592 Lomica Dr","1001",1450,316,2,2,"05/26/2016",459000,1972,6100,"","274-710-31-00"
"Encinitas","3359 Lone Jack Rd","1001",3206,592,4,4,"05/17/2016",1900000,1992,107157,"","264-090-29-00"
"San Marcos","3517 Lone Pine Ln","1001",2249,248,4,2,"05/06/2016",560000,2011,6669,"","219-560-18-00"
"San Diego","4464 Long Branch Ave","1001",1276,594,2,1,"05/05/2016",758000,1980,4100,"","448-683-06-00"
"San Diego","4830 Long Branch Ave","1001",1742,416,3,2,"05/11/2016",725000,1950,5000,"","448-322-12-00"
"Lemon Grove","8016 Longdale Dr","1001",2508,205,3,2,"05/12/2016",515000,1968,12900,"P","480-432-08-00"
